Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2092229977,2021-09-10 19:09:56,2021-09-10 19:09:56,,California,626,No Subject Provided,Y
2674641626,2021-09-10 19:10:18,2021-09-10 19:10:18,,Pennsylvania,267,No Subject Provided,Y
5626891925,2021-09-10 19:10:20,2021-09-10 19:10:20,,California,951,No Subject Provided,N
5626891925,2021-09-10 19:10:28,2021-09-10 19:10:28,,California,951,No Subject Provided,Y
4158438447,2021-09-10 19:10:30,2021-09-10 19:10:30,,California,415,No Subject Provided,Y
7732321310,2021-09-10 19:11:07,2021-09-10 19:11:07,,Georgia,770,No Subject Provided,Y
6269888250,2021-09-10 19:11:35,2021-09-10 19:11:35,,Florida,813,No Subject Provided,Y
6269888250,2021-09-10 19:11:52,2021-09-10 19:11:52,,Florida,813,No Subject Provided,Y
4803594906,2021-09-10 19:12:03,2021-09-10 19:12:03,,Arizona,602,No Subject Provided,Y
7574474458,2021-09-10 19:12:10,2021-09-10 19:12:10,,New Jersey,609,No Subject Provided,Y
7183586364,2021-09-10 19:12:10,2021-09-10 19:12:10,,New York,347,No Subject Provided,Y
6125097457,2021-09-10 19:12:43,2021-09-10 19:12:43,,Minnesota,612,No Subject Provided,Y
8043482256,2021-09-10 19:13:51,2021-09-10 19:13:51,,Virginia,571,No Subject Provided,Y
7703176787,2021-09-10 19:13:55,2021-09-10 19:13:55,,Georgia,706,No Subject Provided,Y
6204728269,2021-09-10 19:13:59,2021-09-10 19:13:59,,Tennessee,901,No Subject Provided,Y
8006334227,2021-09-10 19:15:09,2021-09-10 19:15:09,,Florida,904,No Subject Provided,Y
6196832005,2021-09-10 19:15:34,2021-09-10 19:15:34,,California,858,No Subject Provided,Y
6202098015,2021-09-10 19:15:50,2021-09-10 19:15:50,,Massachusetts,508,No Subject Provided,N
3053301199,2021-09-10 19:17:21,2021-09-10 19:17:21,,Florida,305,No Subject Provided,Y
5614008023,2021-09-10 19:17:23,2021-09-10 19:17:23,,Florida,407,No Subject Provided,N
4843940455,2021-09-10 19:17:31,2021-09-10 19:17:31,,District of Columbia,202,No Subject Provided,Y
8472788877,2021-09-10 19:18:18,2021-09-10 19:18:18,,Illinois,847,No Subject Provided,Y
4076039831,2021-09-10 19:19:18,2021-09-10 19:19:18,,Florida,954,No Subject Provided,Y
8572907862,2021-09-10 19:19:24,2021-09-10 19:19:24,,Massachusetts,413,No Subject Provided,N
6179103882,2021-09-10 19:19:42,2021-09-10 19:19:42,,Massachusetts,413,No Subject Provided,N
9494765847,2021-09-10 19:19:51,2021-09-10 19:19:51,,California,323,No Subject Provided,Y
8024853444,2021-09-10 19:20:19,2021-09-10 19:20:19,,Vermont,802,No Subject Provided,N
9417270330,2021-09-10 19:21:37,2021-09-10 19:21:37,,Virginia,703,No Subject Provided,Y
3014330075,2021-09-10 19:22:17,2021-09-10 19:22:17,,Maryland,301,No Subject Provided,Y
8339403352,2021-09-10 19:22:30,2021-09-10 19:22:30,,Arizona,623,No Subject Provided,N
5023583179,2021-09-10 19:23:15,2021-09-10 19:23:15,,Kentucky,502,No Subject Provided,Y
9039655742,2021-09-10 19:23:22,2021-09-10 19:23:22,,Texas,903,No Subject Provided,Y
2393476910,2021-09-10 19:23:51,2021-09-10 19:23:51,,Florida,239,No Subject Provided,Y
2393476910,2021-09-10 19:23:52,2021-09-10 19:23:52,,Florida,239,No Subject Provided,Y
3186663944,2021-09-10 19:24:03,2021-09-10 19:24:03,,Louisiana,318,No Subject Provided,Y
7025182365,2021-09-10 19:24:10,2021-09-10 19:24:10,,Nevada,702,No Subject Provided,Y
2149776286,2021-09-10 19:24:48,2021-09-10 19:24:48,,Texas,832,No Subject Provided,Y
9722568966,2021-09-10 19:25:05,2021-09-10 19:25:05,,Texas,832,No Subject Provided,Y
3178969546,2021-09-10 19:25:40,2021-09-10 19:25:40,,Florida,954,No Subject Provided,Y
8553343409,2021-09-10 19:27:08,2021-09-10 19:27:08,,Florida,954,No Subject Provided,Y
3522650427,2021-09-10 19:27:20,2021-09-10 19:27:20,,Florida,407,No Subject Provided,Y
3082256092,2021-09-10 19:27:37,2021-09-10 19:27:37,,Georgia,678,No Subject Provided,Y
6153759848,2021-09-10 19:27:47,2021-09-10 19:27:47,,Tennessee,615,No Subject Provided,Y
3142137980,2021-09-10 19:28:31,2021-09-10 19:28:31,,Missouri,314,No Subject Provided,Y
4805134918,2021-09-10 19:28:55,2021-09-10 19:28:55,,Arizona,480,No Subject Provided,Y
8882467822,2021-09-10 19:29:27,2021-09-10 19:29:27,,California,510,No Subject Provided,Y
7474004226,2021-09-10 19:29:41,2021-09-10 19:29:41,,California,323,No Subject Provided,N
3253090184,2021-09-10 19:30:16,2021-09-10 19:30:16,,Florida,904,No Subject Provided,Y
7729242010,2021-09-10 19:30:20,2021-09-10 19:30:20,,Maryland,443,No Subject Provided,N
3253090184,2021-09-10 19:30:38,2021-09-10 19:30:38,,Florida,904,No Subject Provided,Y
8778148878,2021-09-10 19:30:51,2021-09-10 19:30:51,,South Carolina,803,No Subject Provided,Y
9018052472,2021-09-10 19:31:06,2021-09-10 19:31:06,,Tennessee,901,No Subject Provided,Y
3253090189,2021-09-10 19:31:22,2021-09-10 19:31:22,,North Carolina,919,No Subject Provided,Y
5416334170,2021-09-10 19:32:18,2021-09-10 19:32:18,,Oregon,541,No Subject Provided,Y
5416334170,2021-09-10 19:32:17,2021-09-10 19:32:17,,Oregon,541,No Subject Provided,Y
8188397623,2021-09-10 19:32:26,2021-09-10 19:32:26,,California,818,No Subject Provided,Y
5162058968,2021-09-10 19:32:46,2021-09-10 19:32:46,,Texas,972,No Subject Provided,Y
2692028994,2021-09-10 19:33:09,2021-09-10 19:33:09,,Michigan,269,No Subject Provided,N
7372040379,2021-09-10 19:33:17,2021-09-10 19:33:17,,Missouri,314,No Subject Provided,Y
8586146128,2021-09-10 19:33:27,2021-09-10 19:33:27,,California,858,No Subject Provided,N
8322013847,2021-09-10 19:33:32,2021-09-10 19:33:32,,Texas,832,No Subject Provided,Y
7037561577,2021-09-10 19:34:00,2021-09-10 19:34:00,,Virginia,703,No Subject Provided,Y
6319862902,2021-09-10 19:34:34,2021-09-10 19:34:34,,New York,585,No Subject Provided,Y
4254958889,2021-09-10 19:42:26,2021-09-10 19:42:26,,Washington,206,No Subject Provided,Y
4254958889,2021-09-10 19:42:27,2021-09-10 19:42:27,,Washington,206,No Subject Provided,Y
9034732364,2021-09-10 19:42:26,2021-09-10 19:42:26,,Texas,903,No Subject Provided,Y
5863666627,2021-09-10 19:42:35,2021-09-10 19:42:35,,Massachusetts,978,No Subject Provided,Y
4106098147,2021-09-10 19:43:39,2021-09-10 19:43:39,,Maryland,443,No Subject Provided,Y
7024370493,2021-09-10 19:43:43,2021-09-10 19:43:43,,Massachusetts,978,No Subject Provided,Y
4105511540,2021-09-10 19:43:55,2021-09-10 19:43:55,,Maryland,410,No Subject Provided,Y
9185608220,2021-09-10 19:44:02,2021-09-10 19:44:02,,Maryland,443,No Subject Provided,Y
4105559707,2021-09-10 19:44:11,2021-09-10 19:44:11,,Maryland,410,No Subject Provided,Y
7722445244,2021-09-10 19:44:14,2021-09-10 19:44:14,,Florida,954,No Subject Provided,Y
8664298334,2021-09-10 19:44:14,2021-09-10 19:44:14,,Florida,321,No Subject Provided,Y
6263856585,2021-09-10 19:44:25,2021-09-10 19:44:25,,California,626,No Subject Provided,N
5627252104,2021-09-10 19:44:36,2021-09-10 19:44:36,,California,562,No Subject Provided,N
4345771175,2021-09-10 19:45:08,2021-09-10 19:45:08,,Florida,786,No Subject Provided,N
2253513663,2021-09-10 19:45:26,2021-09-10 19:45:26,,Louisiana,225,No Subject Provided,Y
5807585714,2021-09-10 19:45:33,2021-09-10 19:45:33,,New Jersey,201,No Subject Provided,Y
4054184210,2021-09-10 19:45:44,2021-09-10 19:45:44,,New Jersey,201,No Subject Provided,N
3255154689,2021-09-10 19:45:42,2021-09-10 19:45:42,,Texas,817,No Subject Provided,N
5806037040,2021-09-10 19:45:58,2021-09-10 19:45:58,,New Jersey,201,No Subject Provided,Y
4054184210,2021-09-10 19:46:12,2021-09-10 19:46:12,,New Jersey,201,No Subject Provided,Y
3608413665,2021-09-10 19:46:33,2021-09-10 19:46:33,,Washington,509,No Subject Provided,Y
4422062495,2021-09-10 19:46:53,2021-09-10 19:46:53,,California,310,No Subject Provided,Y
3264001845,2021-09-10 19:47:32,2021-09-10 19:47:32,,Michigan,517,No Subject Provided,Y
3264001845,2021-09-10 19:47:31,2021-09-10 19:47:31,,Michigan,517,No Subject Provided,Y
5405537960,2021-09-10 19:47:40,2021-09-10 19:47:40,,Texas,832,No Subject Provided,N
7605815436,2021-09-10 19:48:27,2021-09-10 19:48:27,,California,760,No Subject Provided,Y
2818010352,2021-09-10 19:48:58,2021-09-10 19:48:58,,Texas,210,No Subject Provided,Y
5513889147,2021-09-10 19:49:01,2021-09-10 19:49:01,,California,831,No Subject Provided,Y
8449270320,2021-09-10 19:50:57,2021-09-10 19:50:57,,Michigan,810,No Subject Provided,Y
7868085703,2021-09-10 19:52:06,2021-09-10 19:52:06,,Florida,305,No Subject Provided,N
7042640546,2021-09-10 19:52:14,2021-09-10 19:52:14,,North Carolina,919,No Subject Provided,Y
8046082497,2021-09-10 19:52:15,2021-09-10 19:52:15,,California,209,No Subject Provided,N
5418731372,2021-09-10 19:52:17,2021-09-10 19:52:17,,Oregon,503,No Subject Provided,Y
4692734353,2021-09-10 19:52:23,2021-09-10 19:52:23,,Texas,469,No Subject Provided,Y
6162727302,2021-09-10 19:52:28,2021-09-10 19:52:28,,Michigan,248,No Subject Provided,Y
5803455016,2021-09-10 19:52:30,2021-09-10 19:52:30,,North Carolina,919,No Subject Provided,Y
2542332945,2021-09-10 19:52:34,2021-09-10 19:52:34,,Texas,254,No Subject Provided,Y
7167556661,2021-09-10 19:52:56,2021-09-10 19:52:56,,New York,716,No Subject Provided,N
4043704422,2021-09-10 19:53:02,2021-09-10 19:53:02,,Georgia,404,No Subject Provided,Y
7547785544,2021-09-10 19:53:28,2021-09-10 19:53:28,,Florida,305,No Subject Provided,N
9183357455,2021-09-10 19:53:30,2021-09-10 19:53:30,,North Carolina,919,No Subject Provided,Y
3052227021,2021-09-10 19:53:41,2021-09-10 19:53:41,,Florida,305,No Subject Provided,N
8448013107,2021-09-10 19:53:44,2021-09-10 19:53:44,,South Carolina,843,No Subject Provided,Y
2016142926,2021-09-10 19:53:57,2021-09-10 19:53:57,,New Jersey,732,No Subject Provided,Y
6314373637,2021-09-10 19:54:15,2021-09-10 19:54:15,,New York,347,No Subject Provided,Y
6314373637,2021-09-10 19:54:29,2021-09-10 19:54:29,,New York,347,No Subject Provided,Y
8586092063,2021-09-10 19:54:53,2021-09-10 19:54:53,,California,619,No Subject Provided,Y
7168232715,2021-09-10 19:55:08,2021-09-10 19:55:08,,New York,716,No Subject Provided,N
5075734058,2021-09-10 19:57:24,2021-09-10 19:57:24,,Texas,512,No Subject Provided,N
6128158004,2021-09-10 19:57:39,2021-09-10 19:57:39,,California,626,No Subject Provided,Y
8442651386,2021-09-10 19:57:58,2021-09-10 19:57:58,,North Carolina,704,No Subject Provided,N
6572824091,2021-09-10 20:00:06,2021-09-10 20:00:06,,California,714,No Subject Provided,Y
6783960277,2021-09-10 20:00:17,2021-09-10 20:00:17,,California,323,No Subject Provided,Y
7728424641,2021-09-10 20:00:25,2021-09-10 20:00:25,,Florida,407,No Subject Provided,Y
3463476597,2021-09-10 20:00:30,2021-09-10 20:00:30,,Texas,956,No Subject Provided,Y
3463476597,2021-09-10 20:00:31,2021-09-10 20:00:31,,Texas,956,No Subject Provided,Y
4056342916,2021-09-10 20:00:32,2021-09-10 20:00:32,,Missouri,314,No Subject Provided,Y
3254395701,2021-09-10 20:00:58,2021-09-10 20:00:58,,Texas,956,No Subject Provided,Y
7726103112,2021-09-10 20:01:17,2021-09-10 20:01:17,,Florida,407,No Subject Provided,Y
2814301721,2021-09-10 20:01:24,2021-09-10 20:01:24,,Texas,832,No Subject Provided,Y
8065036347,2021-09-10 20:01:56,2021-09-10 20:01:56,,Texas,806,No Subject Provided,Y
2404101683,2021-09-10 20:02:48,2021-09-10 20:02:48,,Maryland,443,No Subject Provided,Y
8065036347,2021-09-10 20:03:12,2021-09-10 20:03:12,,Texas,806,No Subject Provided,Y
2404101683,2021-09-10 20:03:47,2021-09-10 20:03:47,,Maryland,443,No Subject Provided,Y
4054853319,2021-09-10 20:03:51,2021-09-10 20:03:51,,Oklahoma,918,No Subject Provided,Y
8552336969,2021-09-10 20:04:05,2021-09-10 20:04:05,,Utah,385,No Subject Provided,Y
5013874670,2021-09-10 20:05:33,2021-09-10 20:05:33,,New York,917,No Subject Provided,Y
8134980702,2021-09-10 20:06:05,2021-09-10 20:06:05,,Florida,407,No Subject Provided,Y
8134980702,2021-09-10 20:06:04,2021-09-10 20:06:04,,Florida,407,No Subject Provided,Y
8722530976,2021-09-10 20:06:42,2021-09-10 20:06:42,,Illinois,773,No Subject Provided,Y
3057249303,2021-09-10 20:06:50,2021-09-10 20:06:50,,Virginia,703,No Subject Provided,Y
8729991120,2021-09-10 20:07:04,2021-09-10 20:07:04,,Illinois,773,No Subject Provided,Y
8722838016,2021-09-10 20:07:32,2021-09-10 20:07:32,,Illinois,773,No Subject Provided,Y
9545207466,2021-09-10 20:08:35,2021-09-10 20:08:35,,Florida,407,No Subject Provided,Y
6026996640,2021-09-10 20:08:37,2021-09-10 20:08:37,,Arizona,623,No Subject Provided,Y
2037206492,2021-09-10 20:10:15,2021-09-10 20:10:15,,Connecticut,203,No Subject Provided,Y
4353838060,2021-09-10 20:10:25,2021-09-10 20:10:25,,New York,914,No Subject Provided,Y
2814996642,2021-09-10 20:10:27,2021-09-10 20:10:27,,Texas,832,No Subject Provided,N
3108219149,2021-09-10 20:12:09,2021-09-10 20:12:09,,California,626,No Subject Provided,Y
4434922742,2021-09-10 20:12:23,2021-09-10 20:12:23,,California,415,No Subject Provided,Y
4434922742,2021-09-10 20:12:22,2021-09-10 20:12:22,,California,415,No Subject Provided,Y
6269953445,2021-09-10 20:12:29,2021-09-10 20:12:29,,California,626,No Subject Provided,Y
6269953445,2021-09-10 20:12:30,2021-09-10 20:12:30,,California,626,No Subject Provided,Y
3526599523,2021-09-10 20:12:46,2021-09-10 20:12:46,,Ohio,614,No Subject Provided,N
8138223101,2021-09-10 20:12:56,2021-09-10 20:12:56,,California,714,No Subject Provided,N
3105048647,2021-09-10 20:13:21,2021-09-10 20:13:21,,California,310,No Subject Provided,Y
5713572203,2021-09-10 20:13:25,2021-09-10 20:13:25,,Virginia,571,No Subject Provided,Y
9187081779,2021-09-10 20:13:26,2021-09-10 20:13:26,,Oklahoma,918,No Subject Provided,Y
7144240115,2021-09-10 20:13:31,2021-09-10 20:13:31,,California,714,No Subject Provided,N
8059128560,2021-09-10 20:13:39,2021-09-10 20:13:39,,California,805,No Subject Provided,Y
4103346878,2021-09-10 20:14:17,2021-09-10 20:14:17,,Maryland,410,No Subject Provided,Y
6506732393,2021-09-10 20:14:35,2021-09-10 20:14:35,,Virginia,703,No Subject Provided,Y
7034973693,2021-09-10 20:14:48,2021-09-10 20:14:48,,Virginia,703,No Subject Provided,Y
9182394478,2021-09-10 20:15:07,2021-09-10 20:15:07,,Texas,972,No Subject Provided,Y
2485312184,2021-09-10 20:15:21,2021-09-10 20:15:21,,Michigan,248,No Subject Provided,Y
339777458681,2021-09-10 20:15:36,2021-09-10 20:15:36,,California,415,No Subject Provided,Y
8448248474,2021-09-10 20:15:48,2021-09-10 20:15:48,,Massachusetts,413,No Subject Provided,Y
5102281364,2021-09-10 20:15:55,2021-09-10 20:15:55,,California,510,No Subject Provided,Y
5102281364,2021-09-10 20:15:54,2021-09-10 20:15:54,,California,510,No Subject Provided,Y
2812244940,2021-09-10 20:15:57,2021-09-10 20:15:57,,Texas,281,No Subject Provided,Y
7037640235,2021-09-10 20:16:03,2021-09-10 20:16:03,,Virginia,703,No Subject Provided,Y
8448248474,2021-09-10 20:16:09,2021-09-10 20:16:09,,Massachusetts,413,No Subject Provided,N
5158824817,2021-09-10 20:16:12,2021-09-10 20:16:12,,Iowa,515,No Subject Provided,Y
8186577939,2021-09-10 20:16:48,2021-09-10 20:16:48,,California,818,No Subject Provided,Y
5189008899,2021-09-10 20:16:50,2021-09-10 20:16:50,,California,323,No Subject Provided,Y
6469891611,2021-09-10 20:16:50,2021-09-10 20:16:50,,New York,646,No Subject Provided,Y
8889977794,2021-09-10 20:17:06,2021-09-10 20:17:06,,North Carolina,828,No Subject Provided,Y
3216356277,2021-09-10 20:17:22,2021-09-10 20:17:22,,Florida,321,No Subject Provided,Y
5178612087,2021-09-10 20:18:22,2021-09-10 20:18:22,,Connecticut,860,No Subject Provided,Y
2704861286,2021-09-10 20:18:48,2021-09-10 20:18:48,,Kentucky,859,No Subject Provided,Y
5187133135,2021-09-10 20:18:50,2021-09-10 20:18:50,,New York,347,No Subject Provided,Y
6822227951,2021-09-10 20:18:53,2021-09-10 20:18:53,,Texas,972,No Subject Provided,Y
5186284301,2021-09-10 20:19:37,2021-09-10 20:19:37,,California,949,No Subject Provided,N
8888817444,2021-09-10 20:19:50,2021-09-10 20:19:50,,Indiana,812,No Subject Provided,Y
3012987748,2021-09-10 20:20:33,2021-09-10 20:20:33,,Maryland,240,No Subject Provided,Y
7073563905,2021-09-10 20:21:32,2021-09-10 20:21:32,,California,925,No Subject Provided,Y
8007726923,2021-09-10 20:21:45,2021-09-10 20:21:45,,Pennsylvania,610,No Subject Provided,Y
7139681398,2021-09-10 20:21:47,2021-09-10 20:21:47,,Texas,713,No Subject Provided,Y
2136630869,2021-09-10 20:21:48,2021-09-10 20:21:48,,Kentucky,859,No Subject Provided,Y
2136630869,2021-09-10 20:21:49,2021-09-10 20:21:49,,Kentucky,859,No Subject Provided,Y
8594192578,2021-09-10 20:21:56,2021-09-10 20:21:56,,Kentucky,859,No Subject Provided,Y
2812571155,2021-09-10 20:22:17,2021-09-10 20:22:17,,Texas,832,No Subject Provided,N
9159336462,2021-09-10 20:22:56,2021-09-10 20:22:56,,Texas,832,No Subject Provided,Y
5128773155,2021-09-10 20:23:19,2021-09-10 20:23:19,,Texas,512,No Subject Provided,N
8446140475,2021-09-10 20:23:49,2021-09-10 20:23:49,,Virginia,804,No Subject Provided,Y
8188628345,2021-09-10 20:24:03,2021-09-10 20:24:03,,California,818,No Subject Provided,Y
5629666228,2021-09-10 20:25:42,2021-09-10 20:25:42,,California,562,No Subject Provided,Y
233545837212,2021-09-10 20:26:16,2021-09-10 20:26:16,,Maryland,240,No Subject Provided,Y
9183713005,2021-09-10 20:26:26,2021-09-10 20:26:26,,Maryland,240,No Subject Provided,Y
4044942100,2021-09-10 20:26:32,2021-09-10 20:26:32,,Georgia,404,No Subject Provided,Y
2248140217,2021-09-10 20:26:30,2021-09-10 20:26:30,,Illinois,224,No Subject Provided,Y
7023573512,2021-09-10 20:29:33,2021-09-10 20:29:33,,Nevada,702,No Subject Provided,N
3105046504,2021-09-10 20:29:47,2021-09-10 20:29:47,,California,310,No Subject Provided,Y
7273904606,2021-09-10 20:29:48,2021-09-10 20:29:48,,Florida,727,No Subject Provided,Y
3366832828,2021-09-10 20:30:09,2021-09-10 20:30:09,,Florida,305,No Subject Provided,Y
9512615944,2021-09-10 20:30:14,2021-09-10 20:30:14,,California,951,No Subject Provided,N
6202098015,2021-09-10 20:30:48,2021-09-10 20:30:48,,Massachusetts,508,No Subject Provided,Y
5206507317,2021-09-10 20:30:52,2021-09-10 20:30:52,,Arizona,480,No Subject Provided,Y
8089481674,2021-09-10 20:31:09,2021-09-10 20:31:09,,Hawaii,808,No Subject Provided,N
5206507317,2021-09-10 20:30:59,2021-09-10 20:30:59,,Arizona,480,No Subject Provided,Y
5205257626,2021-09-10 20:31:16,2021-09-10 20:31:16,,Arizona,480,No Subject Provided,Y
8886670329,2021-09-10 20:31:16,2021-09-10 20:31:16,,Nevada,702,No Subject Provided,Y
9564914664,2021-09-10 20:31:23,2021-09-10 20:31:23,,Texas,817,No Subject Provided,Y
8667648217,2021-09-10 20:31:36,2021-09-10 20:31:36,,California,626,No Subject Provided,Y
4752391598,2021-09-10 20:31:41,2021-09-10 20:31:41,,Connecticut,860,No Subject Provided,Y
6612619156,2021-09-10 20:33:38,2021-09-10 20:33:38,,California,650,No Subject Provided,Y
9255170227,2021-09-10 20:33:55,2021-09-10 20:33:55,,California,650,No Subject Provided,Y
3862609409,2021-09-10 20:34:13,2021-09-10 20:34:13,,Florida,386,No Subject Provided,N
3862609409,2021-09-10 20:34:14,2021-09-10 20:34:14,,Florida,386,No Subject Provided,N
5056520214,2021-09-10 20:34:14,2021-09-10 20:34:14,,California,650,No Subject Provided,Y
9092068361,2021-09-10 20:34:28,2021-09-10 20:34:28,,California,650,No Subject Provided,Y
2058500220,2021-09-10 20:34:46,2021-09-10 20:34:46,,Alabama,251,No Subject Provided,Y
6467305850,2021-09-10 20:34:46,2021-09-10 20:34:46,,California,650,No Subject Provided,Y
4052352388,2021-09-10 20:35:00,2021-09-10 20:35:00,,Virginia,571,No Subject Provided,Y
5712235947,2021-09-10 20:35:15,2021-09-10 20:35:15,,Virginia,571,No Subject Provided,Y
5719585462,2021-09-10 20:35:33,2021-09-10 20:35:33,,Virginia,571,No Subject Provided,Y
8582449938,2021-09-10 20:35:42,2021-09-10 20:35:42,,California,858,No Subject Provided,N
9187283880,2021-09-10 20:36:04,2021-09-10 20:36:04,,Texas,512,No Subject Provided,Y
8562521272,2021-09-10 20:36:33,2021-09-10 20:36:33,,Texas,214,No Subject Provided,N
8562521272,2021-09-10 20:36:45,2021-09-10 20:36:45,,Texas,214,No Subject Provided,Y
8324827796,2021-09-10 20:36:55,2021-09-10 20:36:55,,Texas,832,No Subject Provided,N
7135181185,2021-09-10 20:37:06,2021-09-10 20:37:06,,Texas,832,No Subject Provided,N
6506910900,2021-09-10 20:37:49,2021-09-10 20:37:49,,Texas,940,No Subject Provided,N
2393883932,2021-09-10 20:37:51,2021-09-10 20:37:51,,California,310,No Subject Provided,Y
6198789821,2021-09-10 20:37:58,2021-09-10 20:37:58,,California,619,No Subject Provided,Y
7755103506,2021-09-10 20:38:00,2021-09-10 20:38:00,,Nevada,775,No Subject Provided,Y
9186475824,2021-09-10 20:38:06,2021-09-10 20:38:06,,Texas,512,No Subject Provided,Y
8001367728,2021-09-10 20:38:05,2021-09-10 20:38:05,,California,858,No Subject Provided,Y
9186475824,2021-09-10 20:38:07,2021-09-10 20:38:07,,Texas,512,No Subject Provided,Y
5095930716,2021-09-10 20:39:16,2021-09-10 20:39:16,,Washington,360,No Subject Provided,N
8882667300,2021-09-10 20:39:35,2021-09-10 20:39:35,,Georgia,770,No Subject Provided,Y
5108372852,2021-09-10 20:39:40,2021-09-10 20:39:40,,California,510,No Subject Provided,Y
2158710610,2021-09-10 20:39:55,2021-09-10 20:39:55,,Pennsylvania,215,No Subject Provided,Y
4702887621,2021-09-10 20:40:05,2021-09-10 20:40:05,,Georgia,770,No Subject Provided,N
2142865295,2021-09-10 20:40:05,2021-09-10 20:40:05,,Texas,210,No Subject Provided,Y
2158710610,2021-09-10 20:40:43,2021-09-10 20:40:43,,Pennsylvania,215,No Subject Provided,Y
2404101657,2021-09-10 20:40:54,2021-09-10 20:40:54,,Maryland,443,No Subject Provided,Y
9729145614,2021-09-10 20:41:02,2021-09-10 20:41:02,,Texas,940,No Subject Provided,Y
2404432477,2021-09-10 20:41:08,2021-09-10 20:41:08,,Maryland,443,No Subject Provided,Y
3366832828,2021-09-10 20:41:27,2021-09-10 20:41:27,,Florida,407,No Subject Provided,Y
8003749700,2021-09-10 20:42:12,2021-09-10 20:42:12,,California,310,No Subject Provided,Y
7812081188,2021-09-10 20:42:35,2021-09-10 20:42:35,,California,323,No Subject Provided,Y
5307931111,2021-09-10 20:42:37,2021-09-10 20:42:37,,California,530,No Subject Provided,Y
5307931111,2021-09-10 20:42:53,2021-09-10 20:42:53,,California,530,No Subject Provided,Y
8554094814,2021-09-10 20:43:20,2021-09-10 20:43:20,,Pennsylvania,267,No Subject Provided,Y
9713391523,2021-09-10 20:43:44,2021-09-10 20:43:44,,Alabama,205,No Subject Provided,Y
9713391523,2021-09-10 20:43:46,2021-09-10 20:43:46,,Alabama,205,No Subject Provided,Y
6783214187,2021-09-10 20:44:17,2021-09-10 20:44:17,,Georgia,770,No Subject Provided,Y
8447050025,2021-09-10 20:44:33,2021-09-10 20:44:33,,Maryland,443,No Subject Provided,Y
3154202090,2021-09-10 20:44:37,2021-09-10 20:44:37,,Oregon,541,No Subject Provided,Y
8552151831,2021-09-10 20:45:27,2021-09-10 20:45:27,,Wisconsin,262,No Subject Provided,Y
3476995383,2021-09-10 20:45:42,2021-09-10 20:45:42,,New York,347,No Subject Provided,N
2013506810,2021-09-10 20:47:15,2021-09-10 20:47:15,,New Jersey,201,No Subject Provided,N
9168181064,2021-09-10 20:47:55,2021-09-10 20:47:55,,California,415,No Subject Provided,Y
8665744272,2021-09-10 20:48:31,2021-09-10 20:48:31,,Minnesota,218,No Subject Provided,Y
8665744272,2021-09-10 20:48:33,2021-09-10 20:48:33,,Minnesota,218,No Subject Provided,Y
2249041723,2021-09-10 20:48:38,2021-09-10 20:48:38,,Illinois,847,No Subject Provided,N
7185453889,2021-09-10 20:48:39,2021-09-10 20:48:39,,New York,718,No Subject Provided,Y
6816423067,2021-09-10 20:49:29,2021-09-10 20:49:29,,Virginia,703,No Subject Provided,N
4194524573,2021-09-10 20:50:09,2021-09-10 20:50:09,,California,209,No Subject Provided,Y
8283828343,2021-09-10 20:50:11,2021-09-10 20:50:11,,North Carolina,704,No Subject Provided,Y
3083783109,2021-09-10 20:50:22,2021-09-10 20:50:22,,Washington,206,No Subject Provided,Y
7573943063,2021-09-10 20:50:49,2021-09-10 20:50:49,,Virginia,757,No Subject Provided,Y
2679300449,2021-09-10 20:51:37,2021-09-10 20:51:37,,Florida,904,No Subject Provided,Y
8664653710,2021-09-10 20:51:45,2021-09-10 20:51:45,,Texas,361,No Subject Provided,Y
9409913529,2021-09-10 20:53:31,2021-09-10 20:53:31,,Texas,210,No Subject Provided,Y
8179502190,2021-09-10 20:53:37,2021-09-10 20:53:37,,Texas,817,No Subject Provided,Y
8182698996,2021-09-10 20:53:45,2021-09-10 20:53:45,,California,818,No Subject Provided,Y
5203864168,2021-09-10 20:54:03,2021-09-10 20:54:03,,Arizona,520,No Subject Provided,N
8009798917,2021-09-10 20:54:27,2021-09-10 20:54:27,,Texas,210,No Subject Provided,Y
8777523818,2021-09-10 20:55:16,2021-09-10 20:55:16,,Ohio,513,No Subject Provided,Y
5204637728,2021-09-10 20:55:33,2021-09-10 20:55:33,,Arizona,520,No Subject Provided,Y
7142630707,2021-09-10 20:56:32,2021-09-10 20:56:32,,California,562,No Subject Provided,Y
5037775208,2021-09-10 20:56:36,2021-09-10 20:56:36,,Oregon,503,No Subject Provided,Y
7732321310,2021-09-10 20:56:56,2021-09-10 20:56:56,,Georgia,770,No Subject Provided,Y
9185023105,2021-09-10 20:57:19,2021-09-10 20:57:19,,Texas,512,No Subject Provided,N
4422151817,2021-09-10 20:57:38,2021-09-10 20:57:38,,California,858,No Subject Provided,Y
7038653801,2021-09-10 20:58:13,2021-09-10 20:58:13,,California,949,No Subject Provided,N
7722815748,2021-09-10 20:58:49,2021-09-10 20:58:49,,Florida,772,No Subject Provided,N
8335308679,2021-09-10 20:58:59,2021-09-10 20:58:59,,New York,516,No Subject Provided,Y
9182920526,2021-09-10 20:59:40,2021-09-10 20:59:40,,Connecticut,860,No Subject Provided,Y
