Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3072278126,2022-06-23 14:39:57,2022-06-23 07:03:00,,Wyoming,307,Dropped call or no message,N
5706597249,2022-06-23 14:40:00,2022-06-22 13:24:00,Shohola,Pennsylvania,570,Other,
5738254962,2022-06-23 14:40:02,2022-06-08 09:13:00,Gravois Mills,Missouri,573,Medical  & prescriptions,Y
7073063739,2022-06-23 14:40:02,2022-06-23 11:38:00,Sonoma,California,707,Dropped call or no message,N
8603069209,2022-06-23 14:40:03,2022-06-23 14:23:00,,Florida,860,Other,Y
8649369620,2022-06-23 14:40:04,2022-06-23 14:30:00,north charleston,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
7754362951,2022-06-23 14:40:11,2022-06-23 13:37:00,,Illinois,847,Warranties  & protection plans,Y
2094360081,2022-06-23 14:40:13,2022-06-23 11:36:00,,California,310,Other,Y
9166109681,2022-06-23 14:40:16,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
4105417453,2022-06-23 14:40:19,2022-06-23 15:33:00,Willingboro,New Jersey,609,Other,
8475092828,2022-06-23 14:41:12,2022-06-22 08:35:00,,Illinois,847,No Subject Provided,
6066410104,2022-06-23 14:40:24,2022-06-22 11:01:00,Elkhorn City,Kentucky,606,Other,Y
8054321001,2022-06-23 14:40:30,2022-06-22 18:21:00,,California,209,Warranties  & protection plans,Y
9166109681,2022-06-23 14:40:33,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
2702296183,2022-06-23 14:40:34,2022-06-23 14:29:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
,2022-06-23 14:40:34,2022-06-23 12:51:00,Walton,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9166109681,2022-06-23 14:40:48,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
8602971330,2022-06-23 14:40:49,2022-06-23 14:38:00,,Florida,860,Other,Y
,2022-06-23 14:40:50,2022-06-23 14:37:00,Jackson Springs,North Carolina,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5708254619,2022-06-23 14:40:52,2022-06-23 14:09:00,,Pennsylvania,570,"Energy, solar,  & utilities",N
5107210699,2022-06-23 14:40:55,2022-06-22 16:26:00,,California,415,Other,N
9166109681,2022-06-23 14:40:57,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
3236947517,2022-06-23 14:41:39,2022-06-23 11:37:00,,California,323,No Subject Provided,N
7576014146,2022-06-23 14:41:04,2022-06-23 14:36:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
9899312618,2022-06-23 14:41:04,2022-06-23 09:37:00,saginaw,Michigan,989,Other,Y
8044038741,2022-06-23 14:41:06,2022-06-16 02:50:00,,California,209,Warranties  & protection plans,Y
7187661120,2022-06-23 14:41:08,2022-06-23 14:14:00,Ann Arbor,Michigan,718,Other,Y
9166109681,2022-06-23 14:41:09,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
3036003041,2022-06-23 14:41:10,2022-06-11 11:19:00,Midlothian,Texas,214,Other,N
2015816241,2022-06-23 14:41:12,2022-06-23 14:40:00,Willingboro,New Jersey,609,Other,
5172368834,2022-06-23 14:41:15,2022-06-23 13:53:00,Canton,Michigan,517,Other,Y
9095394278,2022-06-23 14:41:17,2022-06-23 14:36:00,Trenton,Michigan,734,Warranties  & protection plans,Y
5732409674,2022-06-23 14:41:17,2022-06-22 20:24:00,OFALLON,Missouri,636,Other,Y
9166109681,2022-06-23 14:41:19,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
7196283585,2022-06-23 14:41:25,2022-06-23 12:29:00,Colorado Springs,Colorado,719,Other,
8433713804,2022-06-23 14:41:29,2022-06-23 14:10:00,Myrtle Beach,South Carolina,843,Other,N
9166109681,2022-06-23 14:41:29,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
9312037022,2022-06-23 14:41:30,2022-06-23 11:39:00,fayetteville,Tennessee,931,Other,
3073431875,2022-06-23 14:41:34,2022-06-23 07:40:00,,Wyoming,307,Dropped call or no message,N
5736319832,2022-06-23 14:41:36,2022-06-08 12:51:00,Gravois Mills,Missouri,573,No Subject Provided,Y
9166109681,2022-06-23 14:41:38,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
9166109681,2022-06-23 14:41:46,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
2254416955,2022-06-23 14:41:52,2022-06-22 16:22:00,,Louisiana,225,Other,Y
6066410226,2022-06-23 14:41:53,2022-06-22 16:16:00,Elkhorn City,Kentucky,606,Other,Y
9166109681,2022-06-23 14:41:56,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
3862218658,2022-06-23 14:41:56,2022-06-23 11:47:00,st petersburg,Florida,727,Other,N
9732659479,2022-06-23 14:41:57,2022-06-23 14:33:00,Grand Rapids,Michigan,616,Computer  & technical support,N
3149374946,2022-06-23 14:42:02,2022-06-23 14:33:00,Cumming,Georgia,770,Other,
2182122836,2022-06-23 14:42:04,2022-06-23 14:30:00,,New York,315,No Subject Provided,Y
3108721848,2022-06-23 14:42:07,2022-06-23 11:35:00,,Michigan,313,Warranties  & protection plans,Y
3238801830,2022-06-23 14:42:08,2022-06-23 11:40:00,Monterey Park,California,626,Other,Y
9166109681,2022-06-23 14:42:11,2022-06-23 00:00:00,,Arizona,520,No Subject Provided,
5103249442,2022-06-23 14:42:17,2022-06-23 11:41:00,,California,415,Other,N
5302042292,2022-06-23 14:42:18,2022-06-23 01:12:00,,North Dakota,701,Warranties  & protection plans,Y
6053074932,2022-06-23 14:42:18,2022-06-23 13:00:00,Willingboro,New Jersey,609,Other,
5732409674,2022-06-23 14:42:24,2022-06-22 19:57:00,OFALLON,Missouri,636,Other,Y
1860254=6454,2022-06-23 14:42:27,2022-06-21 12:00:00,Bowling Green,Kentucky,270,Other,N
3854376396,2022-06-23 14:42:30,2022-06-23 11:37:00,Slc,Utah,801,Other,Y
2768881122,2022-06-23 14:42:33,2022-06-23 11:22:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
4322450941,2022-06-23 14:42:38,2022-06-23 13:40:00,HOUSTON,Texas,832,Other,Y
,2022-06-23 14:42:41,2022-06-23 13:34:00,Acton,Massachusetts,978,Dropped call or no message,Y
3017047718,2022-06-23 14:42:46,2022-06-23 14:31:00,Damascus,Maryland,301,"Lotteries, prizes  & sweepstakes",Y
8884651614,2022-06-23 14:42:52,2022-06-23 13:21:00,Morrisville,North Carolina,919,Other,Y
5732006031,2022-06-23 14:42:52,2022-06-17 15:54:00,Gravois Mills,Missouri,573,No Subject Provided,Y
3032285473,2022-06-23 14:42:58,2022-06-23 12:32:00,,Colorado,303,No Subject Provided,Y
4045317875,2022-06-23 14:42:58,2022-06-23 12:13:00,Marietta,Georgia,404,Other,Y
2135501521,2022-06-23 14:43:02,2022-06-23 23:23:00,fayetteville,Tennessee,931,Other,
,2022-06-23 14:43:42,2022-06-23 09:35:00,,California,805,No Subject Provided,N
8606703136,2022-06-23 14:44:05,2022-06-23 14:38:00,,Connecticut,860,No Subject Provided,
6155700437,2022-06-23 14:43:02,2022-06-23 12:39:00,Brentwood,Tennessee,615,Other,N
2702323129,2022-06-23 14:43:05,2022-06-23 13:32:00,jamestown,Kentucky,270,Other,N
5732409674,2022-06-23 14:43:06,2022-06-22 07:17:00,OFALLON,Missouri,636,Other,Y
7733249902,2022-06-23 14:43:08,2022-06-23 13:17:00,AMARILLO,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
3072428394,2022-06-23 14:43:12,2022-06-23 08:06:00,,Wyoming,307,Dropped call or no message,N
3238006000,2022-06-23 14:43:55,2022-06-23 10:37:00,,California,323,No Subject Provided,N
3853787385,2022-06-23 14:43:22,2022-06-22 19:04:00,North Ogden,Utah,801,Other,N
8444282814,2022-06-23 14:43:22,2022-06-23 12:37:00,Willingboro,New Jersey,609,Other,
3072253121,2022-06-23 14:43:23,2022-06-23 12:55:00,Shaker Heights,Ohio,216,Dropped call or no message,
9085852438,2022-06-23 14:43:29,2022-06-23 14:39:00,,New Jersey,908,Dropped call or no message,Y
,2022-06-23 14:43:35,2022-06-23 11:37:00,Berkeley,California,231,Warranties  & protection plans,Y
2702496644,2022-06-23 14:43:40,2022-06-23 13:47:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
8443942792,2022-06-23 14:43:41,2022-06-23 13:41:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254087558,2022-06-23 14:43:46,2022-06-23 11:37:00,,Washington,425,Dropped call or no message,Y
2082856210,2022-06-23 14:43:47,2022-06-23 11:37:00,Boise,Idaho,208,Dropped call or no message,Y
8325805710,2022-06-23 14:43:48,2022-06-23 13:42:00,HOUSTON,Texas,832,Other,Y
6297029058,2022-06-23 14:43:49,2022-06-23 13:38:00,Brentwood,Tennessee,615,Other,N
7196779393,2022-06-23 14:43:52,2022-06-23 14:36:00,Ellwood City,Pennsylvania,724,Medical  & prescriptions,N
9134900969,2022-06-23 14:43:54,2022-06-23 14:42:00,Brookline,Massachusetts,785,"Calls pretending to be government, businesses, or family and friends",Y
2679720905,2022-06-23 14:43:54,2022-06-18 14:24:00,Philadelphia,Pennsylvania,215,Other,N
5732409674,2022-06-23 14:43:55,2022-06-22 06:47:00,OFALLON,Missouri,636,Other,Y
,2022-06-23 14:43:57,2022-06-23 11:05:00,,Delaware,302,Other,Y
8453761941,2022-06-23 14:44:01,2022-06-23 14:08:00,,New York,845,Warranties  & protection plans,Y
8563906570,2022-06-23 14:44:09,2022-06-23 12:11:00,Willingboro,New Jersey,609,Other,
4435508674,2022-06-23 14:44:10,2022-06-23 14:40:00,Bel Air,Maryland,410,Dropped call or no message,Y
,2022-06-23 14:44:10,2022-06-23 23:09:00,fayetteville,Tennessee,931,Other,
2182100325,2022-06-23 14:44:17,2022-06-23 11:36:00,Sanger,California,559,Other,N
8157103166,2022-06-23 14:44:51,2022-06-23 14:42:00,,Illinois,815,No Subject Provided,
5735273148,2022-06-23 14:44:18,2022-06-14 14:34:00,Gravois Mills,Missouri,573,No Subject Provided,Y
3213402337,2022-06-23 14:44:18,2022-06-20 15:14:00,MORGANTON,North Carolina,828,Dropped call or no message,Y
8329004955,2022-06-23 14:44:22,2022-06-23 13:39:00,Houston,Texas,832,Other,Y
7082924624,2022-06-23 14:44:25,2022-06-23 13:45:00,Oak Lawn,Illinois,708,Other,N
7278095105,2022-06-23 14:44:27,2022-06-23 14:29:00,Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
3105799545,2022-06-23 14:44:28,2022-06-23 11:37:00,Redondo Beach,California,310,Dropped call or no message,N
7327300464,2022-06-23 14:44:32,2022-06-23 14:24:00,Forked River,New Jersey,732,Other,Y
2253018085,2022-06-23 14:44:37,2022-06-22 15:36:00,,Louisiana,225,Other,Y
7274119377,2022-06-23 14:44:40,2022-06-23 14:26:00,Pinellas Park,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8185453609,2022-06-23 14:44:44,2022-06-23 14:41:00,Seal Beach,California,949,Other,Y
,2022-06-23 14:44:44,2022-06-23 09:49:00,,Iowa,515,No Subject Provided,
3218373609,2022-06-23 14:45:24,2022-06-23 08:49:00,,California,323,No Subject Provided,N
5107210733,2022-06-23 14:44:48,2022-06-23 11:17:00,,California,510,Other,N
7122016853,2022-06-23 14:44:54,2022-06-23 10:32:00,,Wyoming,307,Dropped call or no message,N
5732409674,2022-06-23 14:44:59,2022-06-21 20:21:00,OFALLON,Missouri,636,Other,Y
9259620288,2022-06-23 14:45:00,2022-06-23 14:44:00,Snellville,Georgia,678,Other,Y
3612261694,2022-06-23 14:45:00,2022-06-23 11:56:00,Seaman,Ohio,513,Dropped call or no message,N
5512120506,2022-06-23 14:45:14,2022-06-23 14:12:00,,New Jersey,609,No Subject Provided,
9312428344,2022-06-23 14:45:17,2022-06-21 14:59:00,Mt. Pleasant,Tennessee,931,Other,Y
4582172253,2022-06-23 14:45:17,2022-06-23 11:53:00,Willingboro,New Jersey,609,Other,
2253002639,2022-06-23 14:45:17,2022-06-23 13:44:00,,Louisiana,225,Medical  & prescriptions,Y
9046670216,2022-06-23 14:45:17,2022-06-23 14:42:00,Winter Haven,Florida,863,Dropped call or no message,Y
4422081246,2022-06-23 14:45:19,2022-06-23 13:38:00,,Texas,214,Other,N
8555882315,2022-06-23 14:45:19,2022-06-23 12:06:00,Seal Beach,California,949,Other,Y
8552151830,2022-06-23 14:45:20,2022-06-22 14:48:00,MORGANTON,North Carolina,828,Dropped call or no message,Y
4084305777,2022-06-23 14:45:21,2022-06-23 13:42:00,Nashville,Tennessee,615,Other,N
6064200323,2022-06-23 14:45:23,2022-06-23 14:38:00,,Kentucky,606,Other,
,2022-06-23 14:45:31,2022-06-23 14:24:00,,New York,585,No Subject Provided,
3854830136,2022-06-23 14:45:32,2022-06-22 08:28:00,Slc,Utah,801,Other,N
5732196816,2022-06-23 14:45:37,2022-06-11 11:28:00,Gravois Mills,Missouri,573,Other,Y
4075896017,2022-06-23 14:45:38,2022-06-23 14:43:00,,Florida,407,Medical  & prescriptions,N
9313296839,2022-06-23 14:47:13,2022-06-23 14:43:00,,Tennessee,423,No Subject Provided,N
5854015812,2022-06-23 14:45:40,2022-06-23 13:53:00,Marietta,Georgia,404,Other,Y
7816598588,2022-06-23 14:45:42,2022-06-23 00:00:00,,Massachusetts,781,Medical  & prescriptions,Y
7869545735,2022-06-23 14:45:44,2022-06-23 11:13:00,Reedsville,Wisconsin,920,No Subject Provided,Y
5715612001,2022-06-23 14:45:48,2022-06-23 14:40:00,Alexandria,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",Y
5168719872,2022-06-23 14:45:48,2022-06-23 14:41:00,Port Washington,New York,516,Dropped call or no message,
,2022-06-23 14:46:33,2022-06-23 12:56:00,,Virginia,276,No Subject Provided,
8183346213,2022-06-23 14:46:03,2022-06-23 10:11:00,los angeles,California,310,Other,N
3073431703,2022-06-23 14:46:06,2022-06-23 11:27:00,,Wyoming,307,Dropped call or no message,N
6053433537,2022-06-23 14:46:10,2022-06-23 14:02:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7752437103,2022-06-23 14:46:12,2022-06-23 14:42:00,MORGANTON,North Carolina,828,Dropped call or no message,Y
6145171136,2022-06-23 14:46:13,2022-06-23 13:50:00,Columbus,Ohio,614,Other,Y
5732409674,2022-06-23 14:46:13,2022-06-21 19:33:00,OFALLON,Missouri,636,Other,Y
6092449790,2022-06-23 14:46:15,2022-06-20 19:30:00,,New Jersey,609,No Subject Provided,
,2022-06-23 14:46:18,2022-06-23 13:00:00,Eatontown,New Jersey,732,Warranties  & protection plans,Y
8558606310,2022-06-23 14:46:20,2022-06-23 11:16:00,Elkhorn City,Kentucky,606,No Subject Provided,Y
9892239816,2022-06-23 14:46:21,2022-06-23 14:44:00,Harrison charter Township,Michigan,586,Warranties  & protection plans,Y
8608889635,2022-06-23 14:46:22,2022-06-23 14:45:00,,Connecticut,860,Other,Y
9284582827,2022-06-23 14:46:25,2022-06-23 11:42:00,Sahuarita,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
5136894640,2022-06-23 14:46:27,2022-06-23 10:42:00,Winter Haven,Florida,863,Dropped call or no message,Y
5167785511,2022-06-23 14:46:30,2022-06-23 10:00:00,Lexington,South Carolina,803,Other,Y
8052441647,2022-06-23 14:46:32,2022-06-23 11:37:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",N
6158463548,2022-06-23 14:46:33,2022-06-23 11:58:00,Mt. Pleasant,Tennessee,931,Other,Y
,2022-06-23 14:46:35,2022-06-23 00:00:00,,California,310,No Subject Provided,Y
4105417463,2022-06-23 14:46:38,2022-06-23 14:45:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
2544772510,2022-06-23 14:46:41,2022-06-23 13:46:00,,Texas,254,Other,N
5736913872,2022-06-23 14:46:49,2022-06-10 11:20:00,Gravois Mills,Missouri,573,Other,Y
9135219936,2022-06-23 14:46:50,2022-06-23 11:50:00,,Louisiana,225,Medical  & prescriptions,Y
2542715478,2022-06-23 14:46:50,2022-06-16 11:08:00,Berkeley,California,510,Warranties  & protection plans,Y
5732409674,2022-06-23 14:46:50,2022-06-21 06:23:00,OFALLON,Missouri,636,Other,Y
2122790530,2022-06-23 14:46:51,2022-06-23 09:48:00,Johnston,Rhode Island,401,Dropped call or no message,Y
4806746434,2022-06-23 14:47:00,2022-06-23 11:45:00,,Arizona,602,Other,N
7327808600,2022-06-23 14:47:07,2022-06-23 13:27:00,Colts Neck,New Jersey,732,Other,Y
5138602785,2022-06-23 14:47:23,2022-06-23 12:28:00,,Ohio,513,No Subject Provided,
,2022-06-23 14:47:28,2022-06-23 11:16:00,Burbank,California,818,Other,Y
5028025898,2022-06-23 14:47:28,2022-06-23 12:28:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-23 14:47:29,2022-06-23 13:21:00,,Texas,817,Other,Y
3073431658,2022-06-23 14:47:30,2022-06-23 12:12:00,,Wyoming,307,Dropped call or no message,N
7252698008,2022-06-23 14:47:32,2022-06-23 09:07:00,,Louisiana,225,Other,Y
3239162467,2022-06-23 14:47:35,2022-06-23 09:45:00,los angeles,California,310,Other,N
8592950807,2022-06-23 14:47:36,2022-06-23 14:42:00,Alexandria,Kentucky,859,Other,N
2139466311,2022-06-23 14:47:37,2022-06-23 12:19:00,Wisconsin Rapids,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652477340,2022-06-23 14:47:37,2022-06-23 12:45:00,Mt. Pleasant,Tennessee,931,Other,Y
3603254740,2022-06-23 14:47:39,2022-06-23 11:43:00,monroe,Washington,360,Dropped call or no message,Y
6316289445,2022-06-23 14:47:44,2022-06-22 01:59:00,Stockton,California,209,Warranties  & protection plans,Y
2402556253,2022-06-23 14:47:47,2022-06-23 10:28:00,,Ohio,513,No Subject Provided,
3173372016,2022-06-23 14:47:50,2022-06-23 14:47:00,,Indiana,317,Medical  & prescriptions,Y
6075272866,2022-06-23 14:47:54,2022-06-23 14:47:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",N
8882340846,2022-06-23 14:48:16,2022-06-23 12:56:00,,Virginia,276,No Subject Provided,
8324805278,2022-06-23 14:48:01,2022-06-22 13:41:00,Houston,Texas,832,Other,
7273870302,2022-06-23 14:48:08,2022-06-21 13:02:00,st petersburg,Florida,727,Other,N
8448439159,2022-06-23 14:48:09,2022-06-23 14:00:00,Eatontown,New Jersey,732,Warranties  & protection plans,Y
,2022-06-23 14:48:09,2022-06-23 14:16:00,Actoncton,Massachusetts,978,Other,N
4706979626,2022-06-23 14:48:12,2022-06-23 09:41:00,,Ohio,513,No Subject Provided,
9253321530,2022-06-23 14:48:12,2022-06-23 11:38:00,,California,925,Dropped call or no message,N
2067696927,2022-06-23 14:48:18,2022-06-23 00:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3156812248,2022-06-23 14:48:35,2022-06-23 13:28:00,Manlius,New York,315,"Energy, solar,  & utilities",Y
5732707085,2022-06-23 14:48:36,2022-06-09 08:37:00,Gravois Mills,Missouri,573,Other,Y
3024453831,2022-06-23 14:48:40,2022-06-23 11:10:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
7572386002,2022-06-23 14:48:40,2022-06-23 14:43:00,Virginia Beach,Virginia,757,Medical  & prescriptions,Y
8889056623,2022-06-23 14:48:42,2022-06-22 18:32:00,,Ohio,513,No Subject Provided,
9702891642,2022-06-23 14:48:45,2022-06-23 11:47:00,,California,510,Other,N
7072911535,2022-06-23 14:48:45,2022-06-23 11:41:00,Santa rosa,California,707,Warranties  & protection plans,Y
4742522179,2022-06-23 14:48:53,2022-06-23 09:48:00,Newport Beach,California,203,Other,N
8445271125,2022-06-23 14:48:56,2022-06-23 12:18:00,Vine Grove,Kentucky,270,Dropped call or no message,Y
5935892454,2022-06-23 14:48:59,2022-06-23 11:09:00,fayetteville,Tennessee,931,Other,
2489866341,2022-06-23 14:49:00,2022-06-23 14:48:00,,Michigan,248,Medical  & prescriptions,Y
4695951171,2022-06-23 14:49:08,2022-06-23 01:39:00,Dallas,Texas,469,"Energy, solar,  & utilities",Y
7708018954,2022-06-23 14:49:13,2022-06-22 11:28:00,,Illinois,815,Other,N
9549602760,2022-06-23 14:49:15,2022-06-23 14:13:00,Crab Orchard,Kentucky,606,Warranties  & protection plans,N
6514482001,2022-06-23 14:49:20,2022-06-23 10:36:00,,Minnesota,651,Home improvement  & cleaning,N
3365655039,2022-06-23 14:50:13,2022-06-23 14:46:00,,North Carolina,910,No Subject Provided,
6034577464,2022-06-23 14:49:30,2022-06-23 13:00:00,rochester,New Hampshire,603,Medical  & prescriptions,Y
7326336566,2022-06-23 14:49:30,2022-06-23 11:00:00,Eatontown,New Jersey,732,Warranties  & protection plans,Y
6148727740,2022-06-23 14:49:34,2022-06-23 14:47:00,Powell,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
7816351515,2022-06-23 14:49:39,2022-06-23 14:30:00,Lawrence,Massachusetts,339,"Calls pretending to be government, businesses, or family and friends",Y
5037143281,2022-06-23 14:49:41,2022-06-23 08:05:00,,Oregon,503,Other,N
,2022-06-23 14:49:48,2022-06-23 14:15:00,London,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
4154575776,2022-06-23 14:49:49,2022-06-23 11:45:00,SAN RAFAEL,California,415,Dropped call or no message,Y
,2022-06-23 14:49:51,2022-06-23 12:58:00,,Texas,817,Other,Y
6108406303,2022-06-23 14:49:54,2022-06-23 14:47:00,Wernersville,Pennsylvania,610,Other,
9176704517,2022-06-23 14:49:58,2022-06-23 14:23:00,Vero Beach,Florida,917,"Energy, solar,  & utilities",Y
5735024321,2022-06-23 14:50:00,2022-06-13 09:17:00,Gravois Mills,Missouri,573,Other,Y
5305072826,2022-06-23 14:50:12,2022-06-23 13:10:00,,New Jersey,201,No Subject Provided,Y
7149302839,2022-06-23 14:50:15,2022-06-23 11:32:00,,California,714,Other,Y
2023819923,2022-06-23 14:50:15,2022-06-22 19:02:00,,Oregon,503,Other,N
6572464041,2022-06-23 14:50:17,2022-06-23 11:40:00,Sunnyvale,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2282202752,2022-06-23 14:50:22,2022-06-23 14:46:00,Spring Lake,Michigan,616,Other,Y
4403267395,2022-06-23 14:50:26,2022-06-23 11:24:00,Berea,Ohio,440,Other,Y
7406946015,2022-06-23 14:50:28,2022-06-23 14:45:00,,Ohio,740,Other,Y
6158241172,2022-06-23 14:50:29,2022-06-23 14:49:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
2033744600,2022-06-23 14:50:36,2022-06-22 13:55:00,Newport Beach,California,203,"Calls pretending to be government, businesses, or family and friends",Y
3194834116,2022-06-23 14:50:38,2022-06-23 12:24:00,Gilbertville,Iowa,319,Dropped call or no message,Y
8884033650,2022-06-23 14:50:39,2022-06-23 13:47:00,Monroe,Louisiana,318,Other,Y
2703308593,2022-06-23 14:50:51,2022-06-21 11:18:00,,California,707,Other,Y
5037143281,2022-06-23 14:50:55,2022-06-22 15:35:00,,Oregon,503,Other,N
7326184069,2022-06-23 14:51:01,2022-06-23 09:00:00,Eatontown,New Jersey,732,Medical  & prescriptions,Y
8505183078,2022-06-23 14:51:02,2022-06-23 13:42:00,navarre,Florida,850,Other,Y
3239282192,2022-06-23 14:51:03,2022-06-23 13:36:00,Worthington,Minnesota,507,Other,Y
,2022-06-23 14:51:03,2022-06-23 13:21:00,,Texas,817,Other,Y
7142435714,2022-06-23 14:51:04,2022-06-23 11:47:00,,California,562,"Energy, solar,  & utilities",Y
7275418510,2022-06-23 14:51:06,2022-06-20 16:08:00,st petersburg,Florida,727,Other,N
,2022-06-23 14:51:10,2022-06-23 13:30:00,,Texas,214,Work from home  & other ways to make money,Y
9123048745,2022-06-23 14:51:13,2022-06-23 10:53:00,Lawrenceville,Georgia,770,Dropped call or no message,N
9109702303,2022-06-23 14:52:04,2022-06-23 09:37:00,,North Carolina,910,No Subject Provided,N
,2022-06-23 14:51:20,2022-06-23 14:45:00,Orangeburg,New York,845,Other,N
2252549368,2022-06-23 14:51:25,2022-06-23 00:00:00,Marrero,Louisiana,504,Medical  & prescriptions,Y
8156563144,2022-06-23 14:51:27,2022-06-22 11:44:00,,Illinois,815,Other,N
5038556704,2022-06-23 14:51:33,2022-06-23 08:09:00,,Oregon,503,Other,N
4403543695,2022-06-23 14:51:38,2022-06-23 11:30:00,Berea,Ohio,440,Dropped call or no message,Y
8052442678,2022-06-23 14:51:49,2022-06-23 11:43:00,Camarillo,California,805,Warranties  & protection plans,Y
6309088258,2022-06-23 14:51:51,2022-06-23 10:50:00,,California,949,Warranties  & protection plans,Y
8016147685,2022-06-23 14:51:55,2022-06-23 12:42:00,BOUNTIFUL,Utah,801,Warranties  & protection plans,N
9862043834,2022-06-23 14:51:55,2022-06-23 12:48:00,Boise,Idaho,208,No Subject Provided,N
4695510139,2022-06-23 14:52:01,2022-06-23 12:07:00,Lawrenceville,Georgia,770,Dropped call or no message,N
9472045719,2022-06-23 14:52:06,2022-06-23 02:45:00,Kalamazoo,Michigan,269,Warranties  & protection plans,Y
5732074045,2022-06-23 14:52:07,2022-06-23 13:28:00,Gravois Mills,Missouri,573,Other,Y
5099963137,2022-06-23 14:52:09,2022-06-23 13:08:00,navarre,Florida,850,Other,Y
5039714062,2022-06-23 14:52:11,2022-06-21 16:07:00,,Oregon,503,Other,N
,2022-06-23 14:52:14,2022-06-23 14:21:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
6012864626,2022-06-23 14:52:22,2022-06-23 14:00:00,ocean springs,Mississippi,601,Medical  & prescriptions,Y
5083921167,2022-06-23 14:52:23,2022-06-22 11:19:00,,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
4402687534,2022-06-23 14:52:27,2022-06-23 11:46:00,Berea,Ohio,440,Other,Y
8604502343,2022-06-23 14:52:32,2022-06-23 14:32:00,Norwich,Connecticut,802,Other,N
5027473047,2022-06-23 14:52:32,2022-06-23 13:49:00,Madison,Wisconsin,608,Medical  & prescriptions,Y
,2022-06-23 14:52:34,2022-06-23 11:51:00,,California,510,Other,Y
9075519324,2022-06-23 14:52:40,2022-06-23 12:00:00,Eatontown,New Jersey,732,Warranties  & protection plans,Y
3607328808,2022-06-23 14:52:51,2022-06-20 16:54:00,,Oregon,503,Other,N
9047504018,2022-06-23 14:52:56,2022-06-23 14:51:00,,Florida,386,Other,N
6064447403,2022-06-23 14:53:03,2022-06-23 14:51:00,,Kentucky,606,Medical  & prescriptions,Y
6362132769,2022-06-23 14:53:05,2022-06-23 11:27:00,Lake Jackson,Texas,979,Other,Y
6234320786,2022-06-23 14:53:14,2022-06-23 11:47:00,peoria,Arizona,623,Other,Y
4582172679,2022-06-23 14:53:19,2022-06-23 09:11:00,,California,949,Warranties  & protection plans,Y
78052889696,2022-06-23 14:53:28,2022-06-23 10:45:00,Ventura,California,805,Other,N
8502358321,2022-06-23 14:53:28,2022-06-23 12:10:00,navarre,Florida,850,Other,Y
5184131002,2022-06-23 14:53:39,2022-06-23 13:48:00,,Arkansas,870,"Energy, solar,  & utilities",N
5413294483,2022-06-23 14:53:40,2022-06-17 10:37:00,,Oregon,503,Other,N
8156980594,2022-06-23 14:53:51,2022-06-22 11:54:00,,Illinois,815,Other,N
4808460474,2022-06-23 14:53:53,2022-06-23 11:52:00,peoria,Arizona,623,Other,Y
6309071585,2022-06-23 14:54:10,2022-06-23 13:52:00,,Illinois,630,Warranties  & protection plans,Y
