Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-12-23 15:33:01,2020-12-23 15:28:00,,Michigan,616,No Subject Provided,Y
8582516650,2020-12-23 15:33:12,2020-12-23 12:21:00,,Nevada,702,Other,Y
7197782389,2020-12-23 15:33:20,2020-12-23 13:05:00,BUENA VISTA,Colorado,719,Other,N
2139864000,2020-12-23 15:33:21,2020-12-22 13:16:00,Gladstone,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
7274908524,2020-12-23 15:33:32,2020-12-23 15:28:00,Saint Petersburg,Florida,727,Warranties  & protection plans,Y
8068317492,2020-12-23 15:33:50,2020-12-23 13:44:00,BROWNFIELD,Texas,806,Other,Y
4108265232,2020-12-23 15:33:51,2020-12-22 14:52:00,Marietta,Pennsylvania,717,Other,N
2129829794,2020-12-23 15:33:56,2020-12-23 12:01:00,,California,562,Other,Y
3215008151,2020-12-23 15:33:56,2020-12-23 12:09:00,Indialantic,Florida,321,Other,Y
,2020-12-23 15:34:22,2020-12-23 00:00:00,,New York,845,No Subject Provided,N
3525525306,2020-12-23 15:34:06,2020-12-23 13:45:00,lake panasoffkee,Florida,352,Other,N
7203479093,2020-12-23 15:34:15,2020-12-23 13:33:00,Evergreen,Colorado,720,Warranties  & protection plans,Y
,2020-12-23 15:34:18,2020-12-23 03:25:00,Columbus,Ohio,614,"Energy, solar,  & utilities",Y
8553408924,2020-12-23 15:35:13,2020-12-23 15:08:00,,Georgia,678,No Subject Provided,N
8002653000,2020-12-23 15:34:19,2020-12-23 11:35:00,Daly City,California,650,Warranties  & protection plans,Y
8473644447,2020-12-23 15:34:29,2020-12-23 14:15:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9066902891,2020-12-23 15:34:33,2020-12-22 12:07:00,Gladstone,Michigan,906,Other,Y
8066981530,2020-12-23 15:34:39,2020-12-23 14:23:00,BROWNFIELD,Texas,806,Other,Y
2393234595,2020-12-23 15:34:41,2020-12-23 03:17:00,Hollywood,Florida,954,Computer  & technical support,Y
4014957634,2020-12-23 15:34:52,2020-12-23 13:17:00,BUENA VISTA,Colorado,719,Other,N
2142169349,2020-12-23 15:35:00,2020-12-23 14:34:00,,Texas,214,Other,Y
3034087179,2020-12-23 15:35:03,2020-12-23 11:33:00,,Alaska,719,"Lotteries, prizes  & sweepstakes",Y
2029632861,2020-12-23 15:35:57,2020-12-22 09:45:00,,New Jersey,201,No Subject Provided,N
,2020-12-23 15:35:35,2020-12-23 00:00:00,,New York,845,No Subject Provided,N
5194467915,2020-12-23 15:35:40,2020-12-23 15:16:00,Brandywine,Maryland,301,Other,Y
9064281837,2020-12-23 15:35:43,2020-12-22 10:17:00,Gladstone,Michigan,906,Medical  & prescriptions,Y
4842296697,2020-12-23 15:35:43,2020-12-22 16:31:00,Marietta,Pennsylvania,717,Other,Y
4089963018,2020-12-23 15:35:45,2020-12-23 12:32:00,Los Angeles,California,310,Warranties  & protection plans,Y
7573897787,2020-12-23 15:35:56,2020-12-23 15:26:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3854378286,2020-12-23 15:36:01,2020-12-23 13:35:00,,Utah,801,No Subject Provided,
2231583700,2020-12-23 15:36:24,2020-12-23 14:28:00,,Indiana,812,Medical  & prescriptions,N
2138057924,2020-12-23 15:36:45,2020-12-23 11:56:00,Los Angeles,California,213,Computer  & technical support,Y
3854378283,2020-12-23 15:36:50,2020-12-22 11:32:00,,Utah,801,No Subject Provided,
4102378596,2020-12-23 15:36:59,2020-12-23 16:53:00,Marietta,Pennsylvania,717,Other,Y
,2020-12-23 15:36:59,2020-12-18 16:00:00,West Chester,Ohio,513,Other,Y
7347245474,2020-12-23 15:37:01,2020-12-21 16:45:00,Gladstone,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
5712716326,2020-12-23 15:37:01,2020-12-23 15:35:00,Fort Lee,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
7072634009,2020-12-23 15:37:20,2020-12-16 11:49:00,,Colorado,970,No Subject Provided,Y
22321125300,2020-12-23 15:37:21,2020-12-23 14:12:00,,Indiana,812,Medical  & prescriptions,N
8012169038,2020-12-23 15:37:30,2020-12-22 09:03:00,,Utah,801,No Subject Provided,
3217612855,2020-12-23 15:37:35,2020-12-23 15:20:00,Melbourne,Florida,321,Other,N
7252048279,2020-12-23 15:37:38,2020-12-23 14:14:00,Independence,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
8045394933,2020-12-23 15:37:38,2020-12-23 15:40:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8592498156,2020-12-23 15:37:44,2020-12-23 10:04:00,Nicholasville,Kentucky,859,Other,Y
6029965925,2020-12-23 15:37:54,2020-12-23 09:30:00,Scottsdale,Arizona,602,Other,N
5166797840,2020-12-23 15:37:54,2020-12-23 15:00:00,East meadow,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023016126,2020-12-23 15:38:06,2020-12-16 14:00:00,,Colorado,970,No Subject Provided,Y
22218582300,2020-12-23 15:38:12,2020-12-22 11:58:00,,Indiana,812,Medical  & prescriptions,N
8445812181,2020-12-23 15:38:18,2020-12-22 05:38:00,Marietta,Pennsylvania,717,Other,Y
9192779704,2020-12-23 15:38:20,2020-12-23 00:00:00,Clayton,North Carolina,919,Warranties  & protection plans,Y
8604261999,2020-12-23 15:38:29,2020-12-23 00:00:00,,Connecticut,860,Warranties  & protection plans,Y
5174280564,2020-12-23 15:38:30,2020-12-20 09:30:00,Gladstone,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
2034089317,2020-12-23 15:38:40,2020-12-23 15:36:00,Brookfield,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
6203800536,2020-12-23 15:38:47,2020-12-23 15:34:00,Warren,Michigan,586,Dropped call or no message,Y
9707289830,2020-12-23 15:38:52,2020-12-16 15:44:00,,Colorado,970,No Subject Provided,Y
2086708619,2020-12-23 15:38:53,2020-12-23 13:29:00,Pocatello,Idaho,208,Other,N
3217849516,2020-12-23 15:38:53,2020-12-22 19:48:00,Melbourne,Florida,321,"Energy, solar,  & utilities",Y
2349002262,2020-12-23 15:39:30,2020-12-23 15:35:00,,Ohio,440,No Subject Provided,N
8604263868,2020-12-23 15:39:05,2020-12-23 00:00:00,,Connecticut,860,Warranties  & protection plans,Y
7733219293,2020-12-23 15:39:07,2020-12-23 14:34:00,,Illinois,773,"Energy, solar,  & utilities",Y
5736145138,2020-12-23 15:39:09,2020-12-23 15:29:00,DeLand,Florida,386,Other,N
221230859000168,2020-12-23 15:39:12,2020-12-21 16:08:00,,Indiana,812,Medical  & prescriptions,N
8285006220,2020-12-23 15:39:23,2020-12-23 15:18:00,Harrisburg,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
4102378655,2020-12-23 15:39:24,2020-12-23 15:22:00,Marietta,Pennsylvania,717,Other,Y
1212764049,2020-12-23 15:39:29,2020-12-23 11:49:00,Katy,Texas,281,Other,Y
4782133850,2020-12-23 15:39:32,2020-12-23 09:18:00,Kathleen,Georgia,478,Other,N
8648455690,2020-12-23 15:39:32,2020-12-16 16:17:00,,Colorado,970,No Subject Provided,Y
7707547072,2020-12-23 15:39:33,2020-12-23 13:31:00,Lawrenceville,Georgia,770,"Energy, solar,  & utilities",Y
7813722891,2020-12-23 15:39:34,2020-12-21 15:34:00,randolph,Massachusetts,781,Dropped call or no message,Y
6097123154,2020-12-23 15:39:38,2020-12-22 14:35:00,,New Jersey,201,No Subject Provided,Y
8102028510,2020-12-23 15:39:45,2020-12-18 14:41:00,Gladstone,Michigan,906,Other,Y
3236633881,2020-12-23 15:39:46,2020-12-23 12:34:00,,California,916,Warranties  & protection plans,Y
7088301638,2020-12-23 15:39:52,2020-12-23 13:26:00,Estero,Florida,708,Dropped call or no message,Y
4752527366,2020-12-23 15:40:00,2020-12-22 18:54:00,Brookfield,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
2125194657,2020-12-23 15:40:08,2020-12-23 15:39:00,,New Hampshire,603,No Subject Provided,Y
5136432498,2020-12-23 15:40:09,2020-12-23 12:17:00,,California,619,Other,
5627503812,2020-12-23 15:40:11,2020-12-23 12:20:00,,Connecticut,203,No Subject Provided,Y
7203860241,2020-12-23 15:40:23,2020-12-16 15:47:00,,Colorado,970,No Subject Provided,Y
7062519960,2020-12-23 15:40:26,2020-12-16 13:32:00,Kathleen,Georgia,478,Other,N
5203570169,2020-12-23 15:40:27,2020-12-23 13:38:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3853239347,2020-12-23 15:40:29,2020-12-23 13:37:00,Lehi,Utah,801,Other,Y
3178059137,2020-12-23 15:40:32,2020-12-23 15:30:00,,Massachusetts,508,Other,N
9495957005,2020-12-23 15:40:39,2020-12-23 20:51:00,WASILLA,Alaska,907,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-23 15:40:40,2020-12-23 15:20:00,Nicholasville,Kentucky,859,Other,Y
7867862734,2020-12-23 15:40:40,2020-12-23 09:31:00,Melbourne,Florida,321,Other,Y
221130602000046,2020-12-23 15:40:43,2020-12-21 12:06:00,,Indiana,812,Medical  & prescriptions,N
7047868309,2020-12-23 15:40:46,2020-12-23 14:39:00,Nashville,Tennessee,704,Dropped call or no message,Y
5595433709,2020-12-23 15:40:48,2020-12-23 12:40:00,,Connecticut,203,No Subject Provided,Y
6056925096,2020-12-23 15:40:49,2020-12-23 12:28:00,BROOKINGS,South Dakota,510,Other,Y
2539425043,2020-12-23 15:40:55,2020-12-23 12:38:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5178989220,2020-12-23 15:40:57,2020-12-18 10:04:00,Gladstone,Michigan,906,"Calls pretending to be government, businesses, or family and friends",Y
3126030280,2020-12-23 15:41:03,2020-12-23 11:59:00,ESTERO,Florida,708,Dropped call or no message,Y
2093081268,2020-12-23 15:41:03,2020-12-16 17:20:00,,Colorado,970,No Subject Provided,Y
8447547519,2020-12-23 15:41:14,2020-12-23 12:35:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",N
9133487843,2020-12-23 15:41:20,2020-12-21 18:00:00,Louisville,Kentucky,502,No Subject Provided,
4437861829,2020-12-23 15:41:20,2020-12-23 15:30:00,Ridgely,Maryland,443,Other,Y
5203554228,2020-12-23 15:41:22,2020-12-23 09:16:00,TUCSON,Arizona,520,Other,Y
221172707000155,2020-12-23 15:41:30,2020-12-21 10:27:00,,Indiana,812,Medical  & prescriptions,N
4782136527,2020-12-23 15:41:39,2020-12-16 12:04:00,Kathleen,Georgia,478,Other,N
7208074438,2020-12-23 15:41:42,2020-12-17 09:35:00,,Colorado,970,No Subject Provided,Y
214072104535,2020-12-23 15:42:05,2020-12-23 14:34:00,Mesquite,Texas,214,Warranties  & protection plans,Y
9069190735,2020-12-23 15:42:05,2020-12-17 18:22:00,Gladstone,Michigan,906,Dropped call or no message,Y
3302343116,2020-12-23 15:42:11,2020-12-23 14:17:00,Hubbard,Ohio,330,Warranties  & protection plans,Y
3302805882,2020-12-23 15:43:34,2020-12-23 00:00:00,,Kansas,785,No Subject Provided,
9414114935,2020-12-23 15:42:20,2020-12-23 15:17:00,Venice,Florida,941,Other,Y
3217283760,2020-12-23 15:42:22,2020-12-22 11:06:00,Melbourne,Florida,321,Warranties  & protection plans,Y
3158947883,2020-12-23 15:42:23,2020-12-17 09:45:00,,Colorado,970,No Subject Provided,Y
5513010602,2020-12-23 15:42:24,2020-12-23 12:35:00,Ventura,California,805,Other,N
9842136636,2020-12-23 15:42:31,2020-12-22 15:07:00,Louisville,Kentucky,502,No Subject Provided,N
218191117000166,2020-12-23 15:42:33,2020-12-18 12:11:00,,Indiana,812,Medical  & prescriptions,N
7743740835,2020-12-23 15:42:34,2020-12-23 15:38:00,Woburn,Massachusetts,781,Other,N
5204021305,2020-12-23 15:42:39,2020-12-23 11:56:00,,Arizona,520,Warranties  & protection plans,Y
8302206355,2020-12-23 15:42:54,2020-12-23 14:40:00,addison,Texas,214,Other,Y
9707411558,2020-12-23 15:42:58,2020-12-17 14:18:00,,Colorado,970,No Subject Provided,Y
2622285740,2020-12-23 15:43:01,2020-12-21 09:33:00,TUCSON,Arizona,520,Other,Y
4133063917,2020-12-23 15:43:01,2020-12-23 11:21:00,Raynham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5615935976,2020-12-23 15:43:02,2020-12-23 14:49:00,,Florida,561,No Subject Provided,N
4401531,2020-12-23 15:43:02,2020-12-23 15:36:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
3194097850,2020-12-23 15:43:14,2020-12-23 10:42:00,,Iowa,319,Dropped call or no message,Y
9892600686,2020-12-23 15:43:16,2020-12-16 17:18:00,Gladstone,Michigan,906,Warranties  & protection plans,Y
218191025000166,2020-12-23 15:43:19,2020-12-18 12:10:00,,Indiana,812,Medical  & prescriptions,N
7066084453,2020-12-23 15:43:26,2020-12-23 12:25:00,,Georgia,706,Dropped call or no message,Y
6282342363,2020-12-23 15:43:39,2020-12-17 16:49:00,,Colorado,970,No Subject Provided,Y
,2020-12-23 15:43:42,2020-12-19 18:30:00,Cincinnati,Ohio,513,Other,Y
3217860405,2020-12-23 15:43:43,2020-12-21 15:22:00,Melbourne,Florida,321,Dropped call or no message,Y
3462264116,2020-12-23 15:43:46,2020-12-23 13:25:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
218082749000046,2020-12-23 15:44:07,2020-12-18 07:27:00,,Indiana,812,Medical  & prescriptions,N
7062988704,2020-12-23 15:44:09,2020-12-23 11:51:00,,Georgia,706,Dropped call or no message,Y
8882804331,2020-12-23 15:44:10,2020-12-23 15:31:00,Bronx,New York,646,Other,Y
4888692,2020-12-23 15:44:16,2020-12-23 15:23:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108621695,2020-12-23 15:44:17,2020-12-23 15:36:00,Silver Spring,Maryland,301,Medical  & prescriptions,Y
2098123218,2020-12-23 15:44:18,2020-12-23 09:29:00,,California,209,Other,Y
4356443003,2020-12-23 15:44:18,2020-12-23 14:36:00,,Kansas,913,Other,N
8572853957,2020-12-23 15:44:21,2020-12-23 11:44:00,Raynham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9707122524,2020-12-23 15:44:24,2020-12-18 07:14:00,,Colorado,970,No Subject Provided,Y
4694348582,2020-12-23 15:44:29,2020-12-23 15:36:00,Tampa,Texas,469,Other,Y
8016526757,2020-12-23 15:44:37,2020-12-23 15:36:00,,Utah,801,No Subject Provided,
9284287769,2020-12-23 15:44:38,2020-12-23 13:43:00,Mesa,Arizona,480,Dropped call or no message,Y
4252556258,2020-12-23 15:44:39,2020-12-23 08:12:00,Renton,Washington,425,Other,Y
7035707454,2020-12-23 15:44:40,2020-12-23 15:32:00,Centreville,Virginia,703,Other,Y
4106426424,2020-12-23 15:44:54,2020-12-23 12:25:00,,Washington,509,No Subject Provided,Y
217113411003957,2020-12-23 15:44:54,2020-12-17 10:34:00,,Indiana,812,Medical  & prescriptions,N
6613381652,2020-12-23 15:45:00,2020-12-18 08:42:00,,Colorado,970,No Subject Provided,Y
2095292572,2020-12-23 15:45:00,2020-12-23 12:41:00,,California,209,Other,Y
5083383440,2020-12-23 15:45:26,2020-12-23 00:03:00,Raynham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9499544398,2020-12-23 15:45:28,2020-12-23 12:42:00,,California,310,Warranties  & protection plans,Y
7609478763,2020-12-23 15:45:30,2020-12-23 12:41:00,Escondido,California,760,Medical  & prescriptions,N
6099658199,2020-12-23 15:45:32,2020-12-23 12:30:00,Blackwood,New Jersey,609,Warranties  & protection plans,Y
8713012,2020-12-23 15:45:33,2020-12-23 14:52:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066723855,2020-12-23 15:45:36,2020-12-23 15:40:00,,Georgia,706,No Subject Provided,Y
3608074022,2020-12-23 15:45:39,2020-12-18 09:54:00,,Colorado,970,No Subject Provided,Y
217164533000159,2020-12-23 15:45:42,2020-12-17 09:45:00,,Indiana,812,Medical  & prescriptions,N
2208427176,2020-12-23 15:45:52,2020-12-23 13:02:00,,Ohio,740,Other,
8502204021,2020-12-23 15:46:58,2020-12-23 13:46:00,,Florida,850,No Subject Provided,N
217102526000046,2020-12-23 15:46:23,2020-12-17 09:25:00,,Indiana,812,Medical  & prescriptions,N
5617572457,2020-12-23 15:46:23,2020-12-23 10:27:00,Boca Raton,Florida,561,Other,Y
7814881148,2020-12-23 15:46:24,2020-12-22 12:28:00,randolph,Massachusetts,781,Dropped call or no message,Y
8567691941,2020-12-23 15:46:28,2020-12-18 13:19:00,,Colorado,970,No Subject Provided,Y
,2020-12-23 15:46:42,2020-12-23 12:34:00,Kenmore,Washington,206,Other,Y
6027150069,2020-12-23 15:46:44,2020-12-23 15:05:00,Bitely,Michigan,231,Dropped call or no message,N
6179413518,2020-12-23 15:46:45,2020-12-23 15:20:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5022064530,2020-12-23 15:46:45,2020-12-23 00:00:00,,Kentucky,502,Other,Y
,2020-12-23 15:46:48,2020-12-23 14:00:00,Exeter,New Hampshire,603,Warranties  & protection plans,Y
,2020-12-23 15:46:53,2020-12-23 14:25:00,GOOD HOPE,Illinois,309,Other,Y
3794575,2020-12-23 15:46:55,2020-12-23 14:33:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
6282483504,2020-12-23 15:46:56,2020-12-23 12:29:00,Coalinga,California,213,Other,N
4792011570,2020-12-23 15:47:01,2020-12-23 15:42:00,Chatham,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029006710,2020-12-23 15:47:02,2020-12-22 12:00:00,Shelby Township,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
8657691941,2020-12-23 15:47:07,2020-12-18 12:36:00,,Colorado,970,No Subject Provided,Y
216174038003957,2020-12-23 15:47:09,2020-12-16 16:40:00,,Indiana,812,Medical  & prescriptions,N
3179328239,2020-12-23 15:47:12,2020-12-23 15:42:00,,Indiana,317,Other,Y
2156092643,2020-12-23 15:47:16,2020-12-23 15:42:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,Y
6108293517,2020-12-23 15:47:25,2020-12-23 15:38:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2228427176,2020-12-23 15:47:28,2020-12-23 13:23:00,,Ohio,740,Other,N
6193783544,2020-12-23 15:47:32,2020-12-23 10:37:00,Concord,California,925,Work from home  & other ways to make money,N
7176034829,2020-12-23 15:48:30,2020-12-23 00:00:00,,Pennsylvania,717,No Subject Provided,N
6059813438,2020-12-23 15:47:45,2020-12-23 15:26:00,Bitely,Michigan,231,Dropped call or no message,N
,2020-12-23 15:47:47,2020-12-22 14:45:00,Trussville,Alabama,757,Warranties  & protection plans,Y
216230544000159,2020-12-23 15:47:50,2020-12-16 16:05:00,,Indiana,812,Medical  & prescriptions,N
8657691941,2020-12-23 15:47:51,2020-12-18 12:36:00,,Colorado,970,No Subject Provided,Y
3392203760,2020-12-23 15:47:52,2020-12-23 15:41:00,,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418943939,2020-12-23 15:47:59,2020-12-23 12:32:00,LEBANON,Oregon,971,Vacation  & timeshares,Y
4697975160,2020-12-23 15:48:43,2020-12-23 14:21:00,,Georgia,404,No Subject Provided,N
7758344444,2020-12-23 15:48:18,2020-12-23 12:26:00,Wadsworth,Nevada,480,"Calls pretending to be government, businesses, or family and friends",Y
6269615085,2020-12-23 15:48:21,2020-12-23 07:09:00,Hacienda Hgts.,California,626,Other,
6106391825,2020-12-23 15:48:33,2020-12-18 13:41:00,,Colorado,970,No Subject Provided,Y
216221957000159,2020-12-23 15:48:35,2020-12-16 15:19:00,,Indiana,812,Medical  & prescriptions,N
9412295936,2020-12-23 15:48:36,2020-12-23 15:22:00,South Plainfield,New Jersey,908,Other,Y
6788206229,2020-12-23 15:48:39,2020-12-23 15:40:00,,Georgia,770,Dropped call or no message,N
4158746542,2020-12-23 15:48:49,2020-12-23 12:41:00,OaKLEY,California,415,Other,N
6176007102,2020-12-23 15:48:51,2020-12-20 15:40:00,berlin,Massachusetts,978,Other,N
6032557790,2020-12-23 15:48:51,2020-12-14 17:26:00,BROOKINGS,South Dakota,605,Other,Y
7402173551,2020-12-23 15:49:00,2020-12-23 13:32:00,,Ohio,740,Dropped call or no message,
9104208433,2020-12-23 15:49:12,2020-12-21 09:01:00,,Colorado,970,No Subject Provided,Y
3869468606,2020-12-23 15:49:12,2020-12-22 16:43:00,NEW SMYRNA BEACH,Florida,386,Warranties  & protection plans,
8009444601,2020-12-23 15:49:14,2020-12-23 09:38:00,,Virginia,757,No Subject Provided,
5094043078,2020-12-23 15:50:05,2020-12-23 00:00:00,,Pennsylvania,717,No Subject Provided,N
3012655066,2020-12-23 15:49:46,2020-12-23 11:33:00,Fort Washington,Maryland,301,Other,
6202811004,2020-12-23 15:49:50,2020-12-22 18:00:00,randolph,Massachusetts,781,Dropped call or no message,Y
6363299070,2020-12-23 15:49:52,2020-12-21 08:36:00,,Colorado,970,No Subject Provided,Y
8582894949,2020-12-23 15:49:53,2020-12-23 00:00:00,Escondido,California,760,"Energy, solar,  & utilities",N
4402093554,2020-12-23 15:49:54,2020-12-23 14:06:00,Bainbridge Township,Ohio,440,Dropped call or no message,Y
7577932581,2020-12-23 15:49:56,2020-12-23 12:25:00,,Virginia,757,No Subject Provided,
9047776260,2020-12-23 15:49:59,2020-12-23 12:10:00,Jacksonville,Florida,904,Other,
2622226790,2020-12-23 15:49:59,2020-12-23 15:14:00,South Plainfield,New Jersey,908,Other,Y
2202003436,2020-12-23 15:50:00,2020-12-23 14:51:00,Port St Lucie,Florida,772,Warranties  & protection plans,Y
5412504236,2020-12-23 15:50:06,2020-12-23 12:46:00,,Oregon,541,Warranties  & protection plans,Y
3179537046,2020-12-23 15:50:10,2020-12-23 15:42:00,Indianapolis,Indiana,317,Other,Y
5163743507,2020-12-23 15:50:13,2020-12-23 15:48:00,Hewlett Harbor,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198260245,2020-12-23 15:50:15,2020-12-23 12:49:00,SAN DIEGO,California,619,Warranties  & protection plans,Y
4344990508,2020-12-23 15:50:17,2020-12-23 15:43:00,,Virginia,434,Warranties  & protection plans,Y
4108266445,2020-12-23 15:50:19,2020-12-23 15:27:00,DeBary,Florida,301,Other,Y
9282682032,2020-12-23 15:50:26,2020-12-23 13:04:00,,Arizona,480,Other,N
8009568630,2020-12-23 15:50:27,2020-12-23 12:24:00,Vista,California,760,"Calls pretending to be government, businesses, or family and friends",N
4693215247,2020-12-23 15:50:31,2020-12-21 09:06:00,,Colorado,970,No Subject Provided,Y
7147168715,2020-12-23 15:50:36,2020-12-23 11:49:00,,California,818,Warranties  & protection plans,Y
7575428883,2020-12-23 15:50:37,2020-12-23 12:36:00,,Virginia,757,No Subject Provided,
8507381653,2020-12-23 15:51:30,2020-12-22 11:49:00,,Florida,850,No Subject Provided,N
5133853786,2020-12-23 15:50:44,2020-12-23 14:15:00,Cincinnati,Ohio,513,Other,Y
3012647629,2020-12-23 15:50:54,2020-12-23 14:00:00,Fort Washington,Maryland,301,Other,
8454291097,2020-12-23 15:50:57,2020-12-23 15:45:00,Port St Lucie,Florida,772,Other,
7404721063,2020-12-23 15:50:58,2020-12-23 11:49:00,little hocking,Ohio,740,Other,Y
9047771608,2020-12-23 15:51:01,2020-12-23 12:19:00,Jacksonville,Florida,904,Other,
3863008693,2020-12-23 15:51:02,2020-12-23 15:15:00,NEW SMYRNA BEACH,Florida,386,Other,
323333204,2020-12-23 15:51:02,2020-12-23 12:04:00,El Cerrito,California,510,Vacation  & timeshares,Y
4049483575,2020-12-23 15:51:03,2020-12-23 14:48:00,BATON ROUGE,Louisiana,770,"Lotteries, prizes  & sweepstakes",Y
7472823465,2020-12-23 15:51:05,2020-12-23 11:40:00,ALLENTOWN,Pennsylvania,610,Other,Y
8027050686,2020-12-23 15:51:12,2020-12-21 12:26:00,,Colorado,970,No Subject Provided,Y
5615600216,2020-12-23 15:51:15,2020-12-23 15:12:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2183943144,2020-12-23 15:51:18,2020-12-23 14:46:00,PINE RIVER,Minnesota,218,Warranties  & protection plans,Y
4049535259,2020-12-23 15:51:28,2020-12-23 00:00:00,,Georgia,770,Dropped call or no message,N
6094643264,2020-12-23 15:51:28,2020-12-23 15:04:00,Avalon,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
9094884981,2020-12-23 15:51:41,2020-12-23 13:50:00,,California,909,No Subject Provided,Y
8447547519,2020-12-23 15:51:42,2020-12-23 21:30:00,Olympia,Washington,360,Other,Y
4422603243,2020-12-23 15:51:42,2020-12-15 16:04:00,Milwaukee,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282680571,2020-12-23 15:51:46,2020-12-19 12:36:00,,Arizona,480,No Subject Provided,N
3012188318,2020-12-23 15:51:50,2020-12-23 15:00:00,Fort Washington,Maryland,301,Other,
9708543571,2020-12-23 15:51:54,2020-12-21 13:36:00,,Colorado,970,No Subject Provided,Y
9046441356,2020-12-23 15:51:58,2020-12-23 13:35:00,Jacksonville,Florida,904,Other,
2232015062,2020-12-23 15:51:58,2020-12-23 14:50:00,Port St Lucie,Florida,772,Other,
4073595509,2020-12-23 15:52:06,2020-12-23 15:48:00,Winter Haven,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476479155,2020-12-23 15:52:13,2020-12-23 12:48:00,Union,Washington,360,Vacation  & timeshares,N
2129084298,2020-12-23 15:52:23,2020-12-23 14:35:00,Austin,Texas,512,Other,N
6517571990,2020-12-23 15:52:26,2020-12-23 14:50:00,Coon rapids,Minnesota,651,Warranties  & protection plans,Y
8443105435,2020-12-23 15:52:26,2020-12-08 12:00:00,Hemet,California,951,Other,Y
7274632001,2020-12-23 15:52:31,2020-12-21 14:17:00,,Colorado,970,No Subject Provided,Y
6263455693,2020-12-23 15:52:34,2020-12-23 12:39:00,Covina,California,626,Other,N
2062165542,2020-12-23 15:52:37,2020-12-23 15:36:00,,New Jersey,973,Other,
8056377243,2020-12-23 15:52:44,2020-12-23 12:00:00,Westborough,Massachusetts,508,No Subject Provided,Y
2094436244,2020-12-23 15:52:44,2020-12-23 14:44:00,Rhinelander,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
9516432451,2020-12-23 15:52:44,2020-12-23 12:40:00,,California,909,No Subject Provided,Y
9034142259,2020-12-23 15:52:49,2020-12-23 12:56:00,Tyler,Texas,903,Warranties  & protection plans,Y
2122885216,2020-12-23 15:52:59,2020-12-23 12:46:00,,California,916,Other,Y
3214158137,2020-12-23 15:53:03,2020-12-22 18:05:00,NEW SMYRNA BEACH,Florida,386,Other,
6085799307,2020-12-23 15:53:13,2020-12-23 14:32:00,,Wisconsin,608,Other,
9735524501,2020-12-23 15:53:15,2020-12-23 12:44:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
9704195,2020-12-23 15:53:15,2020-12-21 15:22:00,,Colorado,970,No Subject Provided,Y
,2020-12-23 15:53:16,2020-12-23 00:52:00,,South Carolina,803,Computer  & technical support,Y
8776066700,2020-12-23 15:53:17,2020-12-23 15:10:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
