Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6319425845,2020-12-17 16:13:54,2020-12-08 14:57:00,GREELEY,Texas,979,Other,Y
6193752338,2020-12-17 16:13:58,2020-12-17 22:57:00,,California,619,Warranties  & protection plans,Y
5619929226,2020-12-17 16:14:01,2020-12-17 15:51:00,Cape Canaveral,Florida,561,Other,Y
,2020-12-17 16:14:03,2020-12-17 15:58:00,New Middletown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
2018799446,2020-12-17 16:15:16,2020-12-17 10:10:00,,New Jersey,201,No Subject Provided,N
5134389064,2020-12-17 16:14:04,2020-12-17 03:10:00,,Kansas,785,Warranties  & protection plans,Y
7609562582,2020-12-17 16:14:06,2020-12-16 11:47:00,,California,562,Other,Y
2109956140,2020-12-17 16:14:08,2020-12-17 15:11:00,San Antonio,Texas,210,Warranties  & protection plans,Y
5186666176,2020-12-17 16:14:11,2020-12-17 13:22:00,medanales,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3013291920,2020-12-17 16:14:11,2020-12-17 00:00:00,,Maryland,301,Other,Y
2239996013,2020-12-17 16:14:16,2020-12-16 14:50:00,Brooklyn,New York,646,Dropped call or no message,N
5085327625,2020-12-17 16:14:19,2020-12-17 15:57:00,,New York,845,Dropped call or no message,Y
5204670517,2020-12-17 16:14:21,2020-12-17 13:20:00,Tucson,Arizona,520,Other,Y
3203321283,2020-12-17 16:14:23,2020-12-17 08:30:00,Rosemount,Minnesota,952,Other,Y
7577932817,2020-12-17 16:14:27,2020-12-17 16:13:00,Newport News,Virginia,757,Other,Y
,2020-12-17 16:14:29,2020-12-17 14:52:00,,Illinois,312,No Subject Provided,Y
3056026819,2020-12-17 16:14:31,2020-12-17 13:09:00,CHICAGO,Illinois,305,Other,
5194160641,2020-12-17 16:14:37,2020-12-17 13:13:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6149883657,2020-12-17 16:14:37,2020-12-17 10:22:00,Apple Valley,Minnesota,952,Other,N
6107751188,2020-12-17 16:14:38,2020-12-08 12:22:00,GREELEY,Texas,979,Other,Y
5623301812,2020-12-17 16:14:42,2020-12-17 09:43:00,,California,562,Other,Y
7242948210,2020-12-17 16:14:45,2020-12-17 16:13:00,Mars,Pennsylvania,724,Warranties  & protection plans,Y
9704472035,2020-12-17 16:14:50,2020-12-17 14:11:00,,Colorado,303,Other,
,2020-12-17 16:14:51,2020-12-17 15:09:00,Forest,Virginia,,"Calls pretending to be government, businesses, or family and friends",Y
2146162412,2020-12-17 16:14:53,2020-12-17 14:19:00,Vienna,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9493028816,2020-12-17 16:14:56,2020-12-17 12:29:00,Silverado,California,949,Other,Y
3367693731,2020-12-17 16:15:02,2020-12-17 16:11:00,Winston Salem,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
6059241156,2020-12-17 16:15:09,2020-12-17 16:05:00,Moorestown,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479846355,2020-12-17 16:15:14,2020-12-17 15:11:00,Lake Villa,Illinois,847,"Energy, solar,  & utilities",Y
5623301812,2020-12-17 16:15:17,2020-12-17 13:11:00,,California,562,Other,Y
5109461045,2020-12-17 16:15:20,2020-12-17 04:06:00,Waynesboro,Virginia,540,Other,Y
3525897807,2020-12-17 16:15:25,2020-12-17 12:00:00,lake panasoffkee,Florida,352,Other,N
3055344146,2020-12-17 16:15:27,2020-12-15 12:11:00,CHICAGO,Florida,305,Other,
6232656642,2020-12-17 16:15:27,2020-12-17 13:28:00,,Arizona,623,No Subject Provided,Y
9792795560,2020-12-17 16:15:32,2020-12-08 21:48:00,GREELEY,Texas,979,Other,Y
9722411914,2020-12-17 16:15:35,2020-12-17 15:12:00,Dallas,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",N
9417243055,2020-12-17 16:15:35,2020-12-17 16:10:00,Sarasota,Florida,941,Other,Y
5023777033,2020-12-17 16:15:39,2020-12-16 14:28:00,Louisville,Kentucky,502,Other,Y
4422947994,2020-12-17 16:15:40,2020-12-17 13:12:00,SCOTTS VALLEY,California,831,Warranties  & protection plans,Y
5172529622,2020-12-17 16:15:45,2020-12-17 16:13:00,,Michigan,517,Other,Y
8184277440,2020-12-17 16:15:56,2020-12-17 12:55:00,,California,818,No Subject Provided,N
5122677294,2020-12-17 16:15:49,2020-12-17 10:46:00,Houston,Texas,713,Warranties  & protection plans,Y
9135789862,2020-12-17 16:15:50,2020-12-17 12:00:00,,Colorado,303,Other,
8182088779,2020-12-17 16:15:55,2020-12-09 12:02:00,,California,626,Dropped call or no message,Y
4844675937,2020-12-17 16:15:57,2020-12-17 13:32:00,,Pennsylvania,484,Dropped call or no message,N
4075116294,2020-12-17 16:15:58,2020-12-17 16:00:00,,Maryland,301,Other,Y
7869803967,2020-12-17 16:16:00,2020-12-17 12:52:00,Brimfield,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
8285751672,2020-12-17 16:16:00,2020-12-17 15:10:00,Rice Lake,Wisconsin,715,Other,Y
,2020-12-17 16:16:02,2020-12-17 15:00:00,Conroe,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8177531057,2020-12-17 16:17:27,2020-12-17 12:08:00,,Texas,214,No Subject Provided,N
7812337147,2020-12-17 16:16:06,2020-12-17 16:06:00,Saugus,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
3252410263,2020-12-17 16:16:14,2020-12-17 15:14:00,Cypress,Texas,281,Warranties  & protection plans,Y
2125798628,2020-12-17 16:16:17,2020-12-17 15:35:00,Brooklyn,New York,718,Other,Y
3055149243,2020-12-17 16:16:18,2020-12-15 16:44:00,CHICAGO,Florida,305,Other,
8138421036,2020-12-17 16:16:31,2020-12-17 11:10:00,Normandy Park,Washington,206,Dropped call or no message,N
2168596497,2020-12-17 16:16:31,2020-12-17 11:30:00,Willoughby,Ohio,216,Other,N
,2020-12-17 16:16:33,2020-12-17 10:00:00,,Michigan,734,Other,Y
8188937722,2020-12-17 16:16:33,2020-12-17 13:07:00,La Crescenta-Montrose,California,818,"Energy, solar,  & utilities",N
6310675700,2020-12-17 16:16:35,2020-12-08 08:51:00,GREELEY,Texas,979,Other,Y
2066724098,2020-12-17 16:16:39,2020-12-17 14:44:00,Fort Wayne,Indiana,260,Other,Y
2182173671,2020-12-17 16:16:43,2020-12-16 19:27:00,Apple Valley,Minnesota,952,Other,N
5098165152,2020-12-17 16:16:44,2020-12-17 13:08:00,TACOMA,Washington,253,Other,Y
8662015966,2020-12-17 16:16:58,2020-12-17 15:14:00,Oak Park,Illinois,312,Other,Y
8562856368,2020-12-17 16:17:01,2020-12-17 16:09:00,,New Jersey,856,Other,Y
3055582505,2020-12-17 16:17:03,2020-12-15 17:54:00,CHICAGO,Florida,305,Other,
3853081730,2020-12-17 16:17:04,2020-12-17 15:20:00,Waynesboro,Virginia,540,Other,Y
9708843565,2020-12-17 16:17:05,2020-12-16 11:03:00,,Colorado,303,Other,
6179244199,2020-12-17 16:17:14,2020-12-17 15:40:00,Watertown,Massachusetts,617,Warranties  & protection plans,Y
9188035266,2020-12-17 16:17:22,2020-12-17 16:03:00,maryville,Tennessee,918,Warranties  & protection plans,N
3607543889,2020-12-17 16:17:23,2020-12-17 13:15:00,Camas,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
9792791403,2020-12-17 16:17:24,2020-12-08 08:32:00,GREELEY,Texas,979,Other,Y
6784295648,2020-12-17 16:17:26,2020-12-17 13:11:00,,California,530,"Calls pretending to be government, businesses, or family and friends",N
4706071307,2020-12-17 16:17:28,2020-12-16 12:55:00,,Georgia,770,No Subject Provided,Y
4806762169,2020-12-17 16:17:31,2020-12-17 13:13:00,,Oregon,503,Other,N
4029525686,2020-12-17 16:17:42,2020-12-17 13:05:00,,Washington,402,Other,N
8778000232,2020-12-17 16:17:43,2020-12-17 14:56:00,PORT SAINT LUCIE,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-17 16:17:44,2020-12-17 13:11:00,Portland,Oregon,503,Other,Y
3138652063,2020-12-17 16:17:44,2020-12-17 16:14:00,Berwick,Pennsylvania,313,Other,Y
8555251841,2020-12-17 16:17:45,2020-12-17 04:12:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
3866618087,2020-12-17 16:17:48,2020-12-17 14:47:00,Satsuma,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5176677441,2020-12-17 16:17:48,2020-12-16 15:17:00,,Michigan,517,Other,N
3083829119,2020-12-17 16:17:52,2020-12-17 16:14:00,Greenbush,Michigan,989,Other,Y
9705167075,2020-12-17 16:17:53,2020-12-15 14:24:00,,Colorado,303,Other,
7075958472,2020-12-17 16:17:54,2020-12-17 12:11:00,Sacramento,California,916,"Energy, solar,  & utilities",Y
9704107692,2020-12-17 16:17:54,2020-12-17 13:51:00,Willoughby,Ohio,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
3055173070,2020-12-17 16:17:58,2020-12-16 08:25:00,CHICAGO,Florida,305,Dropped call or no message,
6309806764,2020-12-17 16:18:05,2020-12-17 09:18:00,,Illinois,630,Other,
3850813,2020-12-17 16:18:07,2020-12-17 14:17:00,Waynesboro,Virginia,540,Other,Y
4012146633,2020-12-17 16:18:09,2020-12-17 16:15:00,Warwick,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",N
3217947679,2020-12-17 16:18:12,2020-12-17 16:11:00,,Florida,321,Other,Y
3169999128,2020-12-17 16:18:12,2020-12-17 11:09:00,Park city,Kansas,316,Warranties  & protection plans,Y
5706006007,2020-12-17 16:18:14,2020-12-16 14:00:00,,Pennsylvania,484,Dropped call or no message,N
4871765354,2020-12-17 16:18:21,2020-12-17 13:01:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",N
9739369755,2020-12-17 16:18:22,2020-12-17 12:50:00,Rosemount,Minnesota,952,Other,Y
9704633301,2020-12-17 16:18:28,2020-12-17 12:57:00,Willoughby,Ohio,970,Other,N
9197718911,2020-12-17 16:18:31,2020-12-17 09:26:00,Raleigh,North Carolina,919,Dropped call or no message,Y
3055807396,2020-12-17 16:18:36,2020-12-16 17:25:00,CHICAGO,Florida,305,Dropped call or no message,
4242612444,2020-12-17 16:18:37,2020-12-17 13:14:00,,California,626,Warranties  & protection plans,Y
2297752685,2020-12-17 16:18:38,2020-12-17 16:16:00,,New Hampshire,603,No Subject Provided,Y
9795742905,2020-12-17 16:18:38,2020-12-04 11:59:00,GREELEY,Texas,979,Other,Y
,2020-12-17 16:18:39,2020-12-17 10:37:00,,,855,Other,Y
7187751411,2020-12-17 16:18:39,2020-12-17 12:58:00,Brooklyn,New York,718,Other,Y
4806762169,2020-12-17 16:18:40,2020-12-11 09:46:00,,Oregon,503,Other,N
8653378587,2020-12-17 16:18:46,2020-12-17 15:23:00,Prosperity,South Carolina,803,Other,Y
2892326478,2020-12-17 16:18:50,2020-12-17 14:18:00,,Illinois,630,Other,
7472072634,2020-12-17 16:18:50,2020-12-17 13:06:00,Palm Springs,California,760,"Energy, solar,  & utilities",N
5123003635,2020-12-17 16:18:54,2020-12-16 15:35:00,Euless,Texas,512,Vacation  & timeshares,Y
2123886113,2020-12-17 16:18:54,2020-12-17 10:00:00,,Michigan,734,Other,Y
9524456546,2020-12-17 16:19:00,2020-12-16 15:59:00,Apple Valley,Minnesota,952,Other,N
5742036476,2020-12-17 16:19:08,2020-12-17 03:16:00,Valparaiso,Indiana,219,Other,Y
4706071658,2020-12-17 16:19:13,2020-12-16 12:15:00,,Georgia,770,No Subject Provided,Y
4087163119,2020-12-17 16:19:16,2020-12-17 11:06:00,,West Virginia,304,Dropped call or no message,Y
5414520372,2020-12-17 16:19:20,2020-12-17 13:05:00,GLIDE,Oregon,541,Warranties  & protection plans,N
3317716620,2020-12-17 16:19:21,2020-12-17 12:54:00,,Massachusetts,978,No Subject Provided,Y
3159512849,2020-12-17 16:19:23,2020-12-17 16:14:00,,New York,315,Warranties  & protection plans,Y
5072006470,2020-12-17 16:19:33,2020-12-17 15:15:00,Luverne,Minnesota,507,Other,Y
6304477049,2020-12-17 16:19:33,2020-12-17 15:09:00,,Illinois,630,Other,
9792798723,2020-12-17 16:19:39,2020-12-04 09:57:00,GREELEY,Texas,979,Other,Y
2068860026,2020-12-17 16:19:41,2020-12-17 02:14:00,Chicago,Illinois,773,Medical  & prescriptions,N
3616032444,2020-12-17 16:19:46,2020-12-17 12:01:00,Normandy Park,Washington,206,Dropped call or no message,N
,2020-12-17 16:19:52,2020-12-17 15:10:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152053006,2020-12-17 16:19:55,2020-12-17 15:16:00,Franklin,Tennessee,615,Dropped call or no message,N
5172200127,2020-12-17 16:19:57,2020-12-16 09:50:00,,Michigan,517,Other,N
8182088779,2020-12-17 16:19:58,2020-12-09 12:02:00,,California,626,Other,Y
4075260918,2020-12-17 16:20:03,2020-12-17 12:00:00,Quakertown,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2722205842,2020-12-17 16:20:04,2020-12-17 10:34:00,,Pennsylvania,484,Other,N
2075023507,2020-12-17 16:20:17,2020-12-17 16:15:00,Dalzell,South Carolina,207,"Calls pretending to be government, businesses, or family and friends",Y
4242722295,2020-12-17 16:20:24,2020-12-17 12:05:00,Surprise,Arizona,424,Other,N
9798779609,2020-12-17 16:20:25,2020-12-03 11:31:00,GREELEY,Texas,979,Other,Y
7038299808,2020-12-17 16:20:34,2020-12-16 00:00:00,Luray,Virginia,703,Other,Y
7573498874,2020-12-17 16:20:46,2020-12-17 16:19:00,Newport News,Virginia,757,Other,Y
7144895555,2020-12-17 16:20:47,2020-12-17 12:16:00,Los Angeles,California,818,Warranties  & protection plans,Y
4048005540,2020-12-17 16:20:53,2020-12-16 11:01:00,,Georgia,770,No Subject Provided,Y
2094523892,2020-12-17 16:20:54,2020-12-17 12:11:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8006785835,2020-12-17 16:20:58,2020-12-17 10:59:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9202141754,2020-12-17 16:21:00,2020-12-17 15:06:00,,Wisconsin,608,Other,N
9086628827,2020-12-17 16:21:02,2020-12-17 15:16:00,Granbury,Texas,832,Other,Y
2256277579,2020-12-17 16:21:03,2020-12-17 15:41:00,,Massachusetts,508,Other,Y
2148170390,2020-12-17 16:21:07,2020-12-17 09:58:00,,Texas,214,No Subject Provided,Y
7035707599,2020-12-17 16:21:09,2020-12-17 16:17:00,SPRINGFIELD,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2707138136,2020-12-17 16:21:12,2020-12-17 15:17:00,Princeton,Kentucky,270,Warranties  & protection plans,N
7142045639,2020-12-17 16:21:14,2020-12-17 12:28:00,,California,661,Dropped call or no message,Y
3609152409,2020-12-17 16:21:18,2020-12-17 12:00:00,Lacey,Washington,360,Other,N
6514325690,2020-12-17 16:21:18,2020-12-16 04:00:00,Rosemount,Minnesota,952,Other,Y
9794282872,2020-12-17 16:21:18,2020-12-03 11:26:00,GREELEY,Texas,979,Other,Y
2126871093,2020-12-17 16:21:19,2020-12-16 00:00:00,Luray,Virginia,703,Other,Y
8135340772,2020-12-17 16:21:21,2020-12-16 16:29:00,Satsuma,Florida,386,Other,Y
9097255224,2020-12-17 16:21:22,2020-12-17 12:53:00,Redlands,California,909,No Subject Provided,
8555990728,2020-12-17 16:21:24,2020-12-17 00:00:00,,Texas,469,Medical  & prescriptions,N
3307812552,2020-12-17 16:21:25,2020-12-17 13:52:00,Grafton,Ohio,440,Warranties  & protection plans,Y
8036895432,2020-12-17 16:22:09,2020-12-17 00:00:00,,Colorado,303,No Subject Provided,N
5623687716,2020-12-17 16:22:18,2020-12-17 14:18:00,,Nebraska,308,No Subject Provided,
9702336294,2020-12-17 16:21:43,2020-12-17 13:58:00,,Colorado,303,Other,Y
6092692944,2020-12-17 16:21:45,2020-12-17 16:15:00,Skillman,New Jersey,817,Other,N
6614843579,2020-12-17 16:21:47,2020-12-15 23:29:00,,North Carolina,828,No Subject Provided,Y
7187902084,2020-12-17 16:21:51,2020-12-16 10:30:00,Brooklyn,New York,718,Other,Y
2705947124,2020-12-17 16:21:52,2020-12-17 13:20:00,Bowling Green,Kentucky,270,Other,Y
3317716527,2020-12-17 16:21:55,2020-12-17 03:07:00,Prairie Village,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
9414992880,2020-12-17 16:21:56,2020-12-17 16:11:00,,Florida,941,Dropped call or no message,Y
6155587770,2020-12-17 16:21:57,2020-12-17 15:00:00,Lebanon,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4252171724,2020-12-17 16:21:58,2020-12-17 15:06:00,Park city,Kansas,316,Warranties  & protection plans,Y
2124294085,2020-12-17 16:22:01,2020-12-17 13:00:00,,California,626,Other,Y
3138790012,2020-12-17 16:22:04,2020-12-15 16:31:00,,Michigan,517,Other,N
3108890101,2020-12-17 16:22:08,2020-12-17 10:00:00,Los Angeles,California,323,No Subject Provided,Y
7577760751,2020-12-17 16:22:09,2020-12-16 00:00:00,Luray,Virginia,703,Other,Y
9148985027,2020-12-17 16:22:20,2020-12-17 16:20:00,Nanuet,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
9844097429,2020-12-17 16:22:21,2020-12-17 16:20:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
6263999198,2020-12-17 16:22:27,2020-12-09 14:13:00,,California,626,Dropped call or no message,Y
9492397668,2020-12-17 16:22:39,2020-12-17 12:38:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5055093439,2020-12-17 16:22:44,2020-12-17 00:00:00,Santa Fe,New Mexico,505,No Subject Provided,
7208093805,2020-12-17 16:22:46,2020-12-17 10:27:00,,Colorado,303,Dropped call or no message,Y
2068099051,2020-12-17 16:22:49,2020-12-17 12:02:00,SEATTLE,Washington,206,Dropped call or no message,Y
8139469049,2020-12-17 16:22:51,2020-12-17 16:10:00,lake panasoffkee,Florida,352,No Subject Provided,N
8009186870,2020-12-17 16:22:53,2020-12-17 12:58:00,San Rafael,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8472936019,2020-12-17 16:24:05,2020-12-17 12:53:00,,Illinois,847,No Subject Provided,N
5403406721,2020-12-17 16:22:53,2020-12-17 00:00:00,Luray,Virginia,703,Other,Y
,2020-12-17 16:22:58,2020-12-17 09:17:00,,California,310,Vacation  & timeshares,Y
4142611591,2020-12-17 16:23:01,2020-12-17 15:25:00,Milwaukee,Wisconsin,414,No Subject Provided,N
9794022441,2020-12-17 16:23:04,2020-12-02 11:16:00,GREELEY,Texas,979,Other,Y
2068555602,2020-12-17 16:23:10,2020-12-17 10:37:00,Normandy Park,Washington,206,Dropped call or no message,N
8135340772,2020-12-17 16:23:12,2020-12-16 14:29:00,Satsuma,Florida,386,Dropped call or no message,N
6788904671,2020-12-17 16:23:13,2020-12-17 15:15:00,LAWRENCE,Massachusetts,978,Other,N
4236006919,2020-12-17 16:23:18,2020-12-17 11:26:00,Santa Fe,New Mexico,505,Warranties  & protection plans,Y
4404554635,2020-12-17 16:23:23,2020-12-17 10:36:00,Grafton,Ohio,440,Warranties  & protection plans,Y
7573498874,2020-12-17 16:23:24,2020-12-17 16:19:00,Newport News,Virginia,757,Other,Y
9197738450,2020-12-17 16:23:24,2020-12-17 11:15:00,Raleigh,North Carolina,919,Dropped call or no message,Y
2134358900,2020-12-17 16:23:25,2020-12-17 12:00:00,,California,626,Other,Y
3054546073,2020-12-17 16:23:29,2020-12-17 16:22:00,,Florida,305,Warranties  & protection plans,Y
,2020-12-17 16:23:36,2020-12-17 13:13:00,Simi Valley,California,805,Other,N
9379161348,2020-12-17 16:23:39,2020-12-17 10:03:00,,Ohio,937,Warranties  & protection plans,Y
8037163027,2020-12-17 16:23:40,2020-12-17 00:00:00,Luray,Virginia,703,Other,Y
8652793907,2020-12-17 16:23:42,2020-12-17 15:03:00,Smyrna,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3036437814,2020-12-17 16:23:47,2020-12-17 10:20:00,,Colorado,303,Dropped call or no message,Y
6196531586,2020-12-17 16:23:52,2020-12-17 13:18:00,,California,619,No Subject Provided,Y
5183863691,2020-12-17 16:23:53,2020-12-03 10:16:00,,New York,518,Other,Y
3609354446,2020-12-17 16:23:54,2020-12-17 09:56:00,Hilo,Hawaii,808,No Subject Provided,Y
8636223578,2020-12-17 16:24:35,2020-12-17 16:21:00,,Massachusetts,508,No Subject Provided,N
3612042577,2020-12-17 16:23:55,2020-12-17 00:00:00,,Texas,956,"Energy, solar,  & utilities",Y
nocallback,2020-12-17 16:23:58,2020-12-17 12:34:00,Las Vegas,Nevada,702,Other,Y
7708091008,2020-12-17 16:24:00,2020-12-17 15:20:00,Columbus,Ohio,614,Dropped call or no message,Y
2513221930,2020-12-17 16:24:01,2020-12-17 15:10:00,,Alabama,256,Dropped call or no message,N
3217012672,2020-12-17 16:24:09,2020-12-10 15:31:00,Brooklyn,New York,718,Other,Y
7603705763,2020-12-17 16:24:21,2020-12-17 09:17:00,,California,310,Vacation  & timeshares,Y
2769990166,2020-12-17 16:24:27,2020-12-17 00:00:00,Luray,Virginia,703,Other,Y
8557898625,2020-12-17 16:24:27,2020-12-16 12:00:00,Rosemount,Minnesota,952,Other,Y
4256867044,2020-12-17 16:24:28,2020-12-17 13:14:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
3322327462,2020-12-17 16:24:37,2020-12-17 16:23:00,,Pennsylvania,570,Vacation  & timeshares,N
2393067180,2020-12-17 16:24:38,2020-12-17 09:30:00,Citra,Florida,386,Other,
3156334150,2020-12-17 16:24:41,2020-12-03 15:49:00,,New York,518,No Subject Provided,Y
8889922254,2020-12-17 16:24:42,2020-12-17 14:44:00,Huntsville,Alabama,256,Other,N
6505067179,2020-12-17 16:24:43,2020-12-17 13:07:00,San Diego,California,619,Warranties  & protection plans,Y
3609354452,2020-12-17 16:24:45,2020-12-17 11:02:00,Hilo,Hawaii,808,No Subject Provided,Y
2013573407,2020-12-17 16:24:46,2020-12-17 12:30:00,LA MESA,California,619,Other,Y
5852064032,2020-12-17 16:24:47,2020-12-17 14:16:00,Riverton,Utah,801,Other,N
3252685384,2020-12-17 16:24:58,2020-12-17 13:23:00,,New York,718,Other,Y
8884173901,2020-12-17 16:25:00,2020-12-17 00:00:00,,Georgia,912,Warranties  & protection plans,Y
2129075970,2020-12-17 16:25:00,2020-12-17 13:20:00,,California,415,Other,Y
5628213619,2020-12-17 16:25:04,2020-12-17 10:55:00,,California,310,Vacation  & timeshares,Y
2514117880,2020-12-17 16:25:05,2020-12-17 15:00:00,Theodore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
5704409952,2020-12-17 16:25:06,2020-12-17 16:20:00,,Pennsylvania,570,Medical  & prescriptions,Y
8884782616,2020-12-17 16:25:12,2020-12-17 12:00:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5048651991,2020-12-17 16:25:12,2020-12-17 15:24:00,,Louisiana,504,Medical  & prescriptions,Y
8638156486,2020-12-17 16:25:15,2020-12-17 16:17:00,ZEPHYRHILLS,Florida,813,Other,Y
7187455875,2020-12-17 16:25:20,2020-12-09 17:13:00,Brooklyn,New York,718,Other,
8324029117,2020-12-17 16:25:23,2020-12-17 15:15:00,,Texas,832,Other,Y
5189635198,2020-12-17 16:25:24,2020-12-04 11:19:00,,New York,518,No Subject Provided,Y
8009666546,2020-12-17 16:25:25,2020-12-14 18:58:00,Brighton,Colorado,303,Dropped call or no message,Y
9197372430,2020-12-17 16:25:26,2020-12-17 13:00:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9734193841,2020-12-17 16:25:27,2020-12-17 16:22:00,,New Jersey,973,No Subject Provided,Y
2086847699,2020-12-17 16:25:30,2020-12-17 11:16:00,Hilo,Hawaii,808,No Subject Provided,Y
8332891205,2020-12-17 16:25:41,2020-12-17 15:40:00,New York,New York,203,"Calls pretending to be government, businesses, or family and friends",Y
7185275303,2020-12-17 16:25:45,2020-12-17 12:31:00,,New York,718,Warranties  & protection plans,Y
6027774631,2020-12-17 16:25:48,2020-12-17 14:22:00,,Arizona,602,Warranties  & protection plans,Y
6269626798,2020-12-17 16:25:49,2020-12-10 08:58:00,,California,626,Dropped call or no message,Y
7206199067,2020-12-17 16:25:53,2020-12-17 10:29:00,Castle Rock,Colorado,720,Other,
7039214748,2020-12-17 16:26:00,2020-12-17 00:00:00,Luray,Virginia,703,Other,Y
6320758,2020-12-17 16:26:01,2020-12-17 14:52:00,birmingham,Alabama,205,Other,Y
9186013948,2020-12-17 16:26:02,2020-12-17 12:19:00,,Oklahoma,405,Warranties  & protection plans,Y
,2020-12-17 16:26:04,2020-12-17 16:15:00,,Florida,904,No Subject Provided,Y
5416210159,2020-12-17 16:26:04,2020-12-17 13:07:00,Medford,Oregon,541,Other,N
8148615077,2020-12-17 16:26:07,2020-12-17 15:45:00,New York,New York,814,Warranties  & protection plans,Y
5612853511,2020-12-17 16:26:18,2020-12-17 09:39:00,Citra,Florida,386,Other,
5189421505,2020-12-17 16:26:26,2020-12-04 18:01:00,,New York,518,No Subject Provided,Y
3252685384,2020-12-17 16:26:26,2020-12-16 14:50:00,,New York,718,"Lotteries, prizes  & sweepstakes",Y
4077618682,2020-12-17 16:26:27,2020-12-17 14:49:00,ZEPHYRHILLS,Florida,813,Other,Y
7165219867,2020-12-17 16:26:29,2020-12-08 11:14:00,Brooklyn,New York,718,Other,Y
2484584585,2020-12-17 16:26:31,2020-12-17 16:22:00,Glennville,Georgia,912,Charities,Y
3202082347,2020-12-17 16:26:34,2020-12-17 12:10:00,Rosemount,Minnesota,952,Other,Y
8886040478,2020-12-17 16:26:41,2020-12-17 00:00:00,,Florida,352,Home improvement  & cleaning,Y
5414673961,2020-12-17 16:26:44,2020-12-10 13:25:00,Corvallis,Oregon,541,Medical  & prescriptions,Y
5859738769,2020-12-17 16:28:01,2020-12-17 12:55:00,,Illinois,847,No Subject Provided,N
8664043407,2020-12-17 16:26:46,2020-12-17 16:23:00,Prattsville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
3609354454,2020-12-17 16:26:47,2020-12-17 11:25:00,Hilo,Hawaii,808,No Subject Provided,Y
5413048366,2020-12-17 16:26:48,2020-12-17 15:07:00,Park city,Kansas,316,Warranties  & protection plans,Y
5402126276,2020-12-17 16:26:50,2020-12-17 00:00:00,Luray,Virginia,703,Other,Y
2126595241,2020-12-17 16:26:54,2020-12-17 16:21:00,"Brooklyn,",New York,917,Warranties  & protection plans,Y
2566348557,2020-12-17 16:26:58,2020-12-17 15:25:00,Mentone,Alabama,256,Dropped call or no message,Y
2248880561,2020-12-17 16:27:00,2020-12-16 18:19:00,,Wisconsin,608,No Subject Provided,Y
,2020-12-17 16:27:01,2020-12-17 13:26:00,,California,559,No Subject Provided,Y
5182920500,2020-12-17 16:27:03,2020-12-06 13:00:00,,New York,518,No Subject Provided,Y
,2020-12-17 16:27:03,2020-12-17 02:00:00,,Ohio,216,Other,N
,2020-12-17 16:27:03,2020-12-17 16:00:00,Atlanta,Georgia,404,Other,Y
7729857110,2020-12-17 16:27:09,2020-12-17 16:25:00,,Florida,772,"Lotteries, prizes  & sweepstakes",Y
7864402354,2020-12-17 16:27:09,2020-12-17 15:14:00,ZEPHYRHILLS,Florida,813,Other,Y
,2020-12-17 16:28:43,2020-12-17 14:10:00,,Idaho,208,No Subject Provided,N
2394444681,2020-12-17 16:27:19,2020-12-17 10:00:00,Citra,Florida,386,Other,
