Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6099018214,2021-05-24 15:15:59,2021-05-24 12:03:00,Hurst,Texas,817,Warranties  & protection plans,Y
2527259651,2021-05-24 15:16:02,2021-05-24 13:34:00,Newport,North Carolina,252,Computer  & technical support,Y
4102800676,2021-05-24 15:16:04,2021-05-24 09:34:00,,Maryland,410,No Subject Provided,Y
9106012082,2021-05-24 15:16:04,2021-05-20 12:40:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
9373145673,2021-05-24 15:16:10,2021-05-24 14:39:00,Cincinnati,Ohio,513,Dropped call or no message,N
2407631401,2021-05-24 15:16:11,2021-05-24 15:09:00,,Maryland,240,Warranties  & protection plans,N
4789576418,2021-05-24 15:16:14,2021-05-24 15:14:00,Byron,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
7579653927,2021-05-24 15:16:24,2021-05-24 15:01:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2187369702,2021-05-24 15:16:37,2021-04-27 08:49:00,,Arizona,602,Other,Y
3202076756,2021-05-24 15:16:39,2021-05-24 14:08:00,Granite Falls,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",N
3202076756,2021-05-24 15:16:47,2021-05-24 14:08:00,Granite Falls,Minnesota,320,"Reducing your debt (credit cards, mortgage, student loans)",N
6515647014,2021-05-24 15:16:48,2021-05-20 18:51:00,Columbia Heights,Minnesota,763,Dropped call or no message,N
8066221189,2021-05-24 15:16:53,2021-05-24 13:54:00,Amarillo,Texas,806,Other,Y
9103992146,2021-05-24 15:16:53,2021-05-20 12:23:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
,2021-05-24 15:16:55,2021-05-24 14:04:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5852579477,2021-05-24 15:16:57,2021-05-24 11:00:00,Webster,New York,585,Medical  & prescriptions,N
4019024,2021-05-24 15:17:00,2021-05-24 13:35:00,Oswego,New York,315,Other,Y
8653218193,2021-05-24 15:17:05,2021-05-24 14:50:00,Knoxville,Tennessee,865,Other,N
9733590283,2021-05-24 15:17:06,2021-05-22 11:40:00,Mount Arlington,New Jersey,973,Other,Y
8165465687,2021-05-24 15:17:09,2021-05-24 13:59:00,Olathe,Kansas,816,Other,Y
6507550291,2021-05-24 15:17:09,2021-05-22 10:42:00,San Mateo,California,650,Dropped call or no message,N
7209231958,2021-05-24 15:17:14,2021-05-24 13:15:00,,Colorado,303,Warranties  & protection plans,Y
8125346601,2021-05-24 15:17:14,2021-05-24 23:30:00,Hudson,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
2016064875,2021-05-24 15:17:45,2021-05-19 10:39:00,,New Jersey,201,No Subject Provided,
9707606323,2021-05-24 15:17:16,2021-04-26 13:59:00,,Arizona,602,Other,Y
9712565590,2021-05-24 15:17:24,2021-05-24 01:09:00,North Logan,Utah,971,Other,N
,2021-05-24 15:17:24,2021-05-24 15:14:00,Woodcliff Lake,New Jersey,201,Medical  & prescriptions,Y
9144028545,2021-05-24 15:17:26,2021-05-24 15:13:00,poughkeepsie,New York,914,Warranties  & protection plans,Y
4104066058,2021-05-24 15:17:29,2021-05-24 15:15:00,Pasadena,Maryland,410,Other,Y
6292431425,2021-05-24 15:17:32,2021-05-24 10:13:00,Orland Park,Illinois,708,Dropped call or no message,Y
6573630611,2021-05-24 15:17:36,2021-05-24 12:10:00,Pomona,California,714,Work from home  & other ways to make money,N
7243965611,2021-05-24 15:17:36,2021-05-24 15:16:00,VANDERGRIFT,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
8634170425,2021-05-24 15:17:38,2021-05-24 15:12:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
9522147628,2021-05-24 15:17:41,2021-05-24 14:07:00,Edina,Minnesota,952,Warranties  & protection plans,Y
nodisplay,2021-05-24 15:17:44,2021-05-24 12:30:00,Paonia,Colorado,970,Other,Y
7754512407,2021-05-24 15:17:45,2021-05-24 08:21:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
9102457005,2021-05-24 15:17:46,2021-05-20 10:47:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
6506413645,2021-05-24 15:17:47,2021-05-22 08:50:00,San Mateo,California,650,Dropped call or no message,N
6054809833,2021-05-24 15:17:50,2021-05-24 14:06:00,,South Dakota,605,Other,
8664560677,2021-05-24 15:17:52,2021-05-24 13:00:00,,Maryland,301,Dropped call or no message,N
6197805971,2021-05-24 15:18:52,2021-05-24 10:42:00,,California,619,No Subject Provided,N
8149468220,2021-05-24 15:17:57,2021-05-24 12:41:00,,Minnesota,612,Other,N
6154369018,2021-05-24 15:17:59,2021-05-24 00:00:00,,Utah,435,Other,Y
8037820860,2021-05-24 15:17:59,2021-05-24 14:03:00,Dalzell,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
7144308566,2021-05-24 15:18:01,2021-05-24 09:29:00,,California,714,Dropped call or no message,N
7637924530,2021-05-24 15:18:13,2021-05-20 14:08:00,Columbia Heights,Minnesota,763,Other,N
7037797175,2021-05-24 15:18:15,2021-05-24 11:08:00,Leesburg,Virginia,703,Medical  & prescriptions,Y
2108073887,2021-05-24 15:19:16,2021-05-24 14:14:00,,Texas,817,No Subject Provided,N
8002497097,2021-05-24 15:18:20,2021-05-24 11:27:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6066991073,2021-05-24 15:18:21,2021-05-24 12:00:00,,Utah,801,Other,Y
8286231699,2021-05-24 15:18:23,2021-05-24 15:14:00,,New York,585,Warranties  & protection plans,Y
8558921387,2021-05-24 15:18:23,2021-05-24 15:10:00,decatur,Georgia,219,Dropped call or no message,Y
7082602427,2021-05-24 15:18:25,2021-05-24 10:56:00,Orland Park,Illinois,708,Dropped call or no message,Y
2542513717,2021-05-24 15:18:29,2021-05-24 13:17:00,El Paso,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
4173236676,2021-05-24 15:18:30,2021-05-24 14:14:00,,Texas,314,Other,N
9562062636,2021-05-24 15:18:32,2021-05-21 09:20:00,Laredo,Texas,956,Medical  & prescriptions,Y
8664653710,2021-05-24 15:18:32,2021-05-20 09:20:00,Centre Hall,Pennsylvania,814,Other,N
8665220182,2021-05-24 15:18:35,2021-05-24 14:47:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4233748319,2021-05-24 15:18:40,2021-05-24 14:15:00,,Tennessee,423,No Subject Provided,Y
7047559445,2021-05-24 15:18:42,2021-05-19 20:57:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
2766001640,2021-05-24 15:18:43,2021-05-24 14:41:00,,Virginia,571,Other,Y
,2021-05-24 15:18:50,2021-05-24 11:19:00,Newport,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6208044121,2021-05-24 15:18:51,2021-05-24 14:15:00,Kiowa,Kansas,620,Other,Y
7149648950,2021-05-24 15:18:52,2021-05-24 11:13:00,,California,714,Dropped call or no message,N
4432140760,2021-05-24 15:18:52,2021-05-24 15:05:00,Crownsville,Maryland,202,"Energy, solar,  & utilities",N
9153083001,2021-05-24 15:18:57,2021-05-24 13:12:00,El Paso,Texas,915,Other,Y
6146992583,2021-05-24 15:18:58,2021-05-24 14:38:00,Worthington,Ohio,859,"Calls pretending to be government, businesses, or family and friends",N
7607977193,2021-05-24 15:19:00,2021-04-26 12:59:00,,Arizona,602,No Subject Provided,Y
9496826536,2021-05-24 15:19:06,2021-05-24 12:15:00,,California,949,Dropped call or no message,Y
4422128640,2021-05-24 15:19:17,2021-05-24 12:54:00,Orland Park,Illinois,708,Dropped call or no message,Y
7243965611,2021-05-24 15:19:23,2021-05-24 11:29:00,VANDERGRIFT,Pennsylvania,754,"Calls pretending to be government, businesses, or family and friends",Y
2094403423,2021-05-24 15:19:26,2021-05-24 14:13:00,,South Dakota,605,No Subject Provided,N
9152084779,2021-05-24 15:19:27,2021-05-24 15:15:00,Little Egg Harbor Twp,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
9106016934,2021-05-24 15:19:32,2021-05-19 16:41:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
2542640402,2021-05-24 15:19:32,2021-05-22 15:37:00,El Paso,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
2133736073,2021-05-24 15:19:32,2021-05-24 12:17:00,Corona,California,951,Warranties  & protection plans,Y
2108630079,2021-05-24 15:19:32,2021-05-24 14:15:00,San Antonio,Texas,210,Medical  & prescriptions,N
3195693192,2021-05-24 15:19:32,2021-05-24 14:18:00,Wayland,Iowa,319,Warranties  & protection plans,Y
7812699921,2021-05-24 15:19:33,2021-05-24 15:00:00,Marblehead,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
9175195485,2021-05-24 15:19:34,2021-05-24 15:17:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
9734945363,2021-05-24 15:19:35,2021-05-21 11:15:00,Mount Arlington,New Jersey,973,Other,Y
6693042005,2021-05-24 15:19:36,2021-04-23 10:51:00,,Arizona,602,Other,Y
7144308636,2021-05-24 15:19:36,2021-05-24 12:08:00,,California,714,Dropped call or no message,N
3142072295,2021-05-24 15:19:36,2021-05-24 14:10:00,,Texas,314,Other,N
3075221493,2021-05-24 15:19:41,2021-05-24 09:08:00,Beaverton,Oregon,971,Other,Y
8189023871,2021-05-24 15:19:44,2021-05-24 11:49:00,Van Nuys,California,818,Other,Y
3142441397,2021-05-24 15:19:53,2021-05-19 16:30:00,Columbia Heights,Minnesota,763,Other,N
,2021-05-24 15:19:56,2021-05-24 20:49:00,Santa Cruz,California,831,"Calls pretending to be government, businesses, or family and friends",Y
9175195485,2021-05-24 15:20:00,2021-05-24 14:31:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
6152386928,2021-05-24 15:20:06,2021-05-24 14:00:00,Franklin,Tennessee,615,Warranties  & protection plans,Y
3024249605,2021-05-24 15:20:09,2021-05-24 13:30:00,Orland Park,Illinois,708,Dropped call or no message,Y
2702917896,2021-05-24 15:20:09,2021-05-24 14:14:00,Glasgow,Kentucky,270,Warranties  & protection plans,Y
3127668388,2021-05-24 15:20:10,2021-05-24 14:17:00,Dallas,Texas,214,Other,Y
,2021-05-24 15:20:10,2021-05-24 00:00:00,,Colorado,719,Other,Y
5125596500,2021-05-24 15:20:16,2021-04-21 11:22:00,,Arizona,602,Other,Y
3145824634,2021-05-24 15:20:19,2021-05-24 13:57:00,,Texas,314,Other,N
8125346601,2021-05-24 15:20:21,2021-05-24 12:00:00,Laguna Vista,Texas,908,"Calls pretending to be government, businesses, or family and friends",N
9104606916,2021-05-24 15:20:23,2021-05-19 10:48:00,Richlands,North Carolina,910,Medical  & prescriptions,Y
3153067736,2021-05-24 15:20:24,2021-05-24 15:15:00,Oswego,New York,315,Warranties  & protection plans,Y
2083448769,2021-05-24 15:20:26,2021-05-24 14:36:00,Newport,North Carolina,252,Other,Y
7135032986,2021-05-24 15:20:27,2021-05-24 02:09:00,Brookshire,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2542730395,2021-05-24 15:20:33,2021-05-20 14:28:00,El Paso,Texas,254,"Reducing your debt (credit cards, mortgage, student loans)",N
6178657138,2021-05-24 15:20:34,2021-05-23 09:28:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
2193518765,2021-05-24 15:20:36,2021-05-24 09:05:00,Miami Beach,Florida,305,Other,Y
3603769378,2021-05-24 15:20:45,2021-05-24 12:19:00,,Washington,360,No Subject Provided,
8012179965,2021-05-24 15:20:48,2021-05-24 14:18:00,Argo,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6266627486,2021-05-24 15:20:53,2021-04-21 10:53:00,,Arizona,602,Other,Y
8332802086,2021-05-24 15:20:53,2021-05-24 00:00:00,Frisco,Texas,214,Other,Y
4844780888,2021-05-24 15:20:53,2021-05-24 12:13:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
5203814406,2021-05-24 15:20:56,2021-05-24 12:09:00,Imperial Beach,California,520,Warranties  & protection plans,Y
7175849681,2021-05-24 15:20:56,2021-05-24 15:15:00,Fredericksburg,Pennsylvania,717,Warranties  & protection plans,Y
5126750610,2021-05-24 15:21:02,2021-05-24 14:20:00,,Texas,512,No Subject Provided,N
6504457869,2021-05-24 15:21:19,2021-05-24 12:13:00,calabasas,California,818,Warranties  & protection plans,Y
7813044337,2021-05-24 15:21:20,2021-05-24 14:00:00,Marblehead,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
6054225589,2021-05-24 15:21:21,2021-05-24 13:43:00,,South Dakota,605,No Subject Provided,N
4066029119,2021-05-24 15:21:29,2021-05-24 13:07:00,,Montana,406,Medical  & prescriptions,Y
9258544679,2021-05-24 15:21:32,2021-04-21 09:44:00,,Arizona,602,Other,Y
6013259737,2021-05-24 15:21:33,2021-05-24 13:38:00,Ridgeland,Mississippi,601,Medical  & prescriptions,Y
5412889644,2021-05-24 15:21:37,2021-05-24 11:35:00,Portland,Oregon,503,Other,Y
8452419286,2021-05-24 15:21:37,2021-05-21 11:34:00,Newburgh,New York,845,Warranties  & protection plans,Y
4874390181,2021-05-24 15:21:43,2021-05-24 01:25:00,Miami Beach,Florida,305,Other,N
8887264457,2021-05-24 15:21:45,2021-05-24 15:20:00,Emerson,New Jersey,201,Warranties  & protection plans,Y
8582328476,2021-05-24 15:21:45,2021-05-24 14:12:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9652062636,2021-05-24 15:21:50,2021-04-23 11:50:00,Laredo,Texas,854,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207063086,2021-05-24 15:22:01,2021-05-24 13:19:00,Firestone,Colorado,720,Other,Y
4233745595,2021-05-24 15:22:06,2021-05-24 15:10:00,Tazewell,Tennessee,423,Warranties  & protection plans,Y
9708477221,2021-05-24 15:22:10,2021-04-20 16:41:00,,Arizona,602,Other,Y
,2021-05-24 15:22:10,2021-05-24 12:15:00,Eugene,Oregon,541,Medical  & prescriptions,Y
8009412313,2021-05-24 15:22:13,2021-05-20 17:45:00,Mount Arlington,New Jersey,973,Other,Y
8597570142,2021-05-24 15:22:17,2021-05-24 00:00:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
5865988119,2021-05-24 15:22:17,2021-05-24 14:26:00,Newport,North Carolina,252,No Subject Provided,Y
3605602242,2021-05-24 15:22:18,2021-05-24 12:18:00,,Washington,360,No Subject Provided,
3102328257,2021-05-24 15:22:27,2021-05-24 12:00:00,austin,Texas,281,Other,Y
000549548,2021-05-24 15:22:54,2021-05-12 00:00:00,Colesville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
8326334816,2021-05-24 15:22:56,2021-05-24 13:10:00,,Texas,832,Computer  & technical support,Y
6813621224,2021-05-24 15:22:56,2021-05-24 00:00:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9038459067,2021-05-24 15:22:59,2021-05-24 09:47:00,Gladewater,Texas,903,Dropped call or no message,Y
4352685110,2021-05-24 15:23:02,2021-05-24 13:15:00,,Utah,801,Warranties  & protection plans,Y
4055174439,2021-05-24 15:23:04,2021-05-24 13:56:00,McLoud,Oklahoma,405,Other,Y
8887264457,2021-05-24 15:23:07,2021-05-24 13:54:00,Emerson,New Jersey,201,Warranties  & protection plans,Y
4874390181,2021-05-24 15:23:08,2021-05-24 15:20:00,Miami Beach,Florida,305,Other,N
9072682747,2021-05-24 15:23:10,2021-05-24 11:14:00,,Alaska,907,Other,Y
2762093398,2021-05-24 15:23:15,2021-05-24 15:14:00,Pounding Mill,Virginia,276,Medical  & prescriptions,N
5203173618,2021-05-24 15:23:16,2021-05-24 12:18:00,Tucson,Arizona,520,Other,
9095060847,2021-05-24 15:23:16,2021-04-20 11:33:00,,Arizona,602,Other,Y
7343181780,2021-05-24 15:23:20,2021-05-24 13:27:00,,Maryland,410,No Subject Provided,Y
6055977569,2021-05-24 15:23:23,2021-05-24 10:03:00,,Iowa,515,Other,Y
2095547738,2021-05-24 15:23:26,2021-05-24 15:14:00,Waverly,New York,607,No Subject Provided,Y
7182531602,2021-05-24 15:23:29,2021-05-24 10:41:00,ORLANDO,Florida,407,Medical  & prescriptions,Y
9153696310,2021-05-24 15:23:30,2021-05-24 13:12:00,El Paso,Texas,915,Medical  & prescriptions,N
3607789884,2021-05-24 15:23:31,2021-05-22 21:34:00,,California,310,No Subject Provided,Y
2012870595,2021-05-24 15:23:34,2021-05-21 15:00:00,,Washington,360,Medical  & prescriptions,Y
2242908859,2021-05-24 15:23:38,2021-05-24 15:15:00,,North Carolina,704,Warranties  & protection plans,Y
7708430270,2021-05-24 15:23:39,2021-05-24 15:19:00,woodstock,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6018710220,2021-05-24 15:23:42,2021-05-24 13:07:00,pueblo,Colorado,719,Other,N
7654707232,2021-05-24 15:23:48,2021-05-24 15:15:00,Kokomo,Indiana,765,"Energy, solar,  & utilities",N
7242017368,2021-05-24 15:23:53,2021-05-22 11:33:00,West Newton,Pennsylvania,724,Dropped call or no message,N
2625636618,2021-05-24 15:23:53,2021-05-24 15:21:00,,Virginia,703,Warranties  & protection plans,Y
7073830627,2021-05-24 15:23:56,2021-04-20 10:21:00,,Arizona,602,Other,Y
4149469302,2021-05-24 15:24:00,2021-05-24 00:00:00,,New York,347,Other,Y
8107683704,2021-05-24 15:24:02,2021-05-24 14:12:00,Newport,North Carolina,252,No Subject Provided,Y
4068811226,2021-05-24 15:24:02,2021-05-24 13:15:00,Missoula,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
7033958258,2021-05-24 15:24:08,2021-05-24 13:51:00,,Virginia,703,Other,Y
5203766196,2021-05-24 15:24:08,2021-05-24 12:19:00,Tucson,Arizona,520,Warranties  & protection plans,Y
9512647914,2021-05-24 15:24:12,2021-05-24 12:12:00,Corona,California,951,"Calls pretending to be government, businesses, or family and friends",N
4023194087,2021-05-24 15:24:16,2021-05-24 14:02:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8598178830,2021-05-24 15:24:21,2021-05-24 00:00:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
6162339998,2021-05-24 15:24:22,2021-05-20 15:18:00,Mount Arlington,New Jersey,973,Other,Y
8325832096,2021-05-24 15:24:27,2021-05-24 13:34:00,Houston,Texas,832,Other,Y
5092602508,2021-05-24 15:24:27,2021-05-24 12:20:00,Spokane,Washington,509,Medical  & prescriptions,Y
6107929091,2021-05-24 15:24:29,2021-05-24 12:46:00,Orland Park,Illinois,708,Other,Y
2038894570,2021-05-24 15:24:33,2021-05-24 15:13:00,,Connecticut,203,Vacation  & timeshares,N
2315194682,2021-05-24 15:24:35,2021-05-24 00:19:00,Rockford,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
5037341647,2021-05-24 15:24:35,2021-05-24 12:14:00,HOUSTON,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
5044063978,2021-05-24 15:24:39,2021-05-24 14:12:00,Luling,Louisiana,504,Other,Y
,2021-05-24 15:24:40,2021-05-24 15:15:00,,Tennessee,865,No Subject Provided,Y
8036798600,2021-05-24 15:24:50,2021-05-24 15:17:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
7075003551,2021-05-24 15:24:52,2021-04-16 07:52:00,,Arizona,602,Other,Y
7042633664,2021-05-24 15:24:53,2021-05-20 10:00:00,,North Carolina,704,Warranties  & protection plans,Y
8592517409,2021-05-24 15:25:02,2021-05-24 00:00:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
2095537553,2021-05-24 15:25:11,2021-05-24 03:11:00,Waverly,New York,607,No Subject Provided,Y
8603037201,2021-05-24 15:25:30,2021-05-23 09:45:00,,California,310,No Subject Provided,N
7328892507,2021-05-24 15:25:19,2021-05-24 15:18:00,Tinton Falls,New Jersey,732,Warranties  & protection plans,Y
8005137768,2021-05-24 15:25:27,2021-05-24 15:16:00,Portland,Maine,718,"Calls pretending to be government, businesses, or family and friends",Y
8122992644,2021-05-24 15:25:29,2021-05-24 01:13:00,,Colorado,207,"Calls pretending to be government, businesses, or family and friends",Y
8887834630,2021-05-24 15:25:31,2021-05-24 12:00:00,Greensburg,Indiana,812,Other,Y
2818883781,2021-05-24 15:25:31,2021-05-24 14:00:00,Mesquite,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
3182744090,2021-05-24 15:25:31,2021-05-24 14:01:00,Floyds Knobs,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
8458577628,2021-05-24 15:25:32,2021-05-24 13:53:00,Newburgh,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
7155473429,2021-05-24 15:25:32,2021-05-24 15:18:00,Manchester,Massachusetts,888,"Calls pretending to be government, businesses, or family and friends",Y
8055072358,2021-05-24 15:25:32,2021-04-16 07:04:00,,Arizona,602,Other,Y
3212388477,2021-05-24 15:25:34,2021-05-24 15:20:00,Forked River,New Jersey,609,Dropped call or no message,N
4073587314,2021-05-24 15:25:40,2021-05-24 15:17:00,Orlando,Florida,407,Home security  & alarms,Y
8152285101,2021-05-24 15:25:44,2021-05-24 09:12:00,Racine,Wisconsin,815,Other,N
8888185972,2021-05-24 15:25:44,2021-05-24 13:29:00,,Maryland,410,No Subject Provided,Y
3159994980,2021-05-24 15:25:44,2021-05-24 12:49:00,Montpelier,Ohio,517,Other,Y
7047942283,2021-05-24 15:25:45,2021-05-20 14:00:00,,North Carolina,704,Warranties  & protection plans,Y
4046061786,2021-05-24 15:25:46,2021-05-24 12:19:00,Flagstaff,Arizona,404,Dropped call or no message,N
5637487058,2021-05-24 15:25:51,2021-05-24 13:54:00,Newport,North Carolina,252,No Subject Provided,Y
6626288341,2021-05-24 15:25:53,2021-05-24 15:22:00,Arlington,Virginia,203,"Calls pretending to be government, businesses, or family and friends",Y
8008922253,2021-05-24 15:25:55,2021-05-24 15:23:00,Indian Trail,North Carolina,336,Warranties  & protection plans,Y
08599047337,2021-05-24 15:25:57,2021-05-24 00:00:00,Burlington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8569411,2021-05-24 15:26:04,2021-05-21 11:35:00,Madison,Wisconsin,608,Other,Y
3368487242,2021-05-24 15:26:04,2021-05-24 15:11:00,Utica,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
9413367738,2021-05-24 15:26:08,2021-05-24 15:25:00,Haymarket,Virginia,305,Warranties  & protection plans,Y
3237010823,2021-05-24 15:26:09,2021-05-24 11:50:00,,California,415,Other,N
2522417426,2021-05-24 15:26:16,2021-05-24 00:00:00,Newport,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6263874730,2021-05-24 15:26:18,2021-05-21 14:40:00,,California,626,Other,N
3157360141,2021-05-24 15:26:19,2021-05-24 15:25:00,Floyds Knobs,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148244149,2021-05-24 15:26:20,2021-05-24 12:21:00,,California,714,No Subject Provided,
5853124332,2021-05-24 15:26:20,2021-05-20 11:13:00,Mount Arlington,New Jersey,973,Other,Y
4237143205,2021-05-24 15:26:20,2021-05-24 15:22:00,chattanooga,Tennessee,423,Other,N
8327683022,2021-05-24 15:26:21,2021-05-24 12:27:00,Conroe,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2146045553,2021-05-24 15:26:21,2021-05-24 14:14:00,Garland,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
8175596274,2021-05-24 15:26:21,2021-05-24 16:00:00,Havelock,North Carolina,817,"Calls pretending to be government, businesses, or family and friends",Y
4046458065,2021-05-24 15:26:30,2021-05-24 09:34:00,Flagstaff,Georgia,404,Dropped call or no message,N
3135128909,2021-05-24 15:26:32,2021-05-24 02:24:00,,Texas,512,Warranties  & protection plans,Y
8322802087,2021-05-24 15:26:39,2021-05-24 15:23:00,Kentwood,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
2186242537,2021-05-24 15:26:41,2021-05-24 11:38:00,Duluth,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",N
5302552955,2021-05-24 15:26:43,2021-05-24 15:09:00,Waverly,New York,607,No Subject Provided,Y
7037918116,2021-05-24 15:26:43,2021-05-24 12:48:00,Springfield,Virginia,703,Medical  & prescriptions,Y
7604568970,2021-05-24 15:26:45,2021-04-15 12:41:00,,Arizona,602,Other,Y
9365882350,2021-05-24 15:26:45,2021-05-24 14:11:00,Conroe,Texas,936,Other,Y
4133581517,2021-05-24 15:26:46,2021-05-24 14:48:00,Rosendale,New York,413,"Calls pretending to be government, businesses, or family and friends",Y
3093401028,2021-05-24 15:28:08,2021-05-24 12:59:00,,Illinois,217,No Subject Provided,N
4754105026,2021-05-24 15:27:08,2021-05-24 14:50:00,Debary,Florida,386,Other,Y
4087634015,2021-05-24 15:27:12,2021-05-24 12:25:00,Palo Alto,California,650,Other,Y
9722228860,2021-05-24 15:27:12,2021-05-23 16:23:00,Mesquite,Texas,972,Other,Y
2292804164,2021-05-24 15:27:13,2021-05-24 12:53:00,,Georgia,229,Other,
7242017365,2021-05-24 15:27:16,2021-05-22 16:49:00,West Newton,Pennsylvania,724,Dropped call or no message,N
2818512752,2021-05-24 15:27:18,2021-05-24 13:33:00,Conroe,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9794922894,2021-05-24 15:27:20,2021-05-24 14:20:00,Kingwood,Texas,979,Other,Y
7074031854,2021-05-24 15:27:23,2021-05-24 09:11:00,Spring,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702379014,2021-05-24 15:27:24,2021-05-24 13:32:00,Newport,North Carolina,252,No Subject Provided,Y
9707606325,2021-05-24 15:27:27,2021-04-15 10:11:00,,Arizona,602,Other,Y
2104368066,2021-05-24 15:27:29,2021-04-19 19:45:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
3212199908,2021-05-24 15:27:29,2021-05-24 12:22:00,,California,312,Warranties  & protection plans,Y
9786352648,2021-05-24 15:27:31,2021-05-24 13:32:00,Columbus,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7472152691,2021-05-24 15:27:32,2021-05-24 11:00:00,,California,916,Dropped call or no message,Y
2282006157,2021-05-24 15:27:32,2021-05-24 14:59:00,Arcadia,Florida,228,Other,Y
5052302616,2021-05-24 15:27:35,2021-05-24 12:47:00,,Maryland,410,No Subject Provided,Y
7206405238,2021-05-24 15:27:41,2021-05-24 13:07:00,,Colorado,303,Medical  & prescriptions,Y
4046388957,2021-05-24 15:27:42,2021-05-24 08:11:00,Flagstaff,Georgia,404,Dropped call or no message,N
9252483102,2021-05-24 15:28:04,2021-05-24 08:50:00,,California,310,No Subject Provided,N
5167589914,2021-05-24 15:27:46,2021-05-24 15:20:00,,New York,516,No Subject Provided,Y
9165350117,2021-05-24 15:27:46,2021-05-24 12:16:00,Irvine,California,949,Other,Y
7868477132,2021-05-24 15:27:51,2021-05-24 14:16:00,HOUSTON,Texas,713,No Subject Provided,Y
9734334826,2021-05-24 15:27:54,2021-05-24 13:32:00,,New Jersey,973,Dropped call or no message,Y
2526721082,2021-05-24 15:27:57,2021-05-23 00:00:00,,North Carolina,252,No Subject Provided,Y
2149565711,2021-05-24 15:28:07,2021-04-21 14:12:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",
6614600139,2021-05-24 15:29:36,2021-05-24 12:25:00,,California,661,No Subject Provided,N
8326713027,2021-05-24 15:28:12,2021-05-24 14:26:00,NEEDVILLE,Texas,832,Dropped call or no message,Y
