Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6693133265,2022-07-13 15:09:17,2022-07-13 12:59:00,DERRY,New Hampshire,860,Other,Y
2018622180,2022-07-13 15:09:21,2022-07-12 12:00:00,North Bergen,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9103513142,2022-07-13 15:09:38,2022-07-13 08:07:00,Milton,Florida,850,Other,N
4342844852,2022-07-13 15:09:38,2022-07-13 14:32:00,STAFFORD,Virginia,540,Warranties  & protection plans,Y
4106268691,2022-07-13 15:09:38,2022-07-13 12:35:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
,2022-07-13 15:09:42,2022-07-13 00:00:00,Chapel Hill,North Carolina,919,Other,Y
3163967267,2022-07-13 15:09:46,2022-07-13 09:52:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
2136477043,2022-07-13 15:09:47,2022-06-28 12:10:00,Anaheim,California,213,Other,Y
4805769308,2022-07-13 15:09:49,2022-07-11 13:42:00,mesa,Arizona,623,Other,Y
9283618567,2022-07-13 15:09:53,2022-07-13 15:04:00,Melrose,Massachusetts,978,Other,Y
5419046778,2022-07-13 15:09:57,2022-07-13 12:06:00,coos bay,Oregon,541,Dropped call or no message,
2185166497,2022-07-13 15:10:03,2022-07-13 13:56:00,,Minnesota,320,Other,Y
6157096984,2022-07-13 15:10:05,2022-07-13 13:45:00,,Iowa,515,No Subject Provided,Y
9548496466,2022-07-13 15:10:07,2022-07-12 01:08:00,Fort myers,Florida,508,Other,
2538463100,2022-07-13 15:10:13,2022-07-13 11:50:00,,Idaho,509,Other,Y
6828001011,2022-07-13 15:10:14,2022-07-13 12:47:00,Boerne,Texas,210,Vacation  & timeshares,Y
2814701542,2022-07-13 15:10:18,2022-07-12 17:33:00,,Texas,281,"Energy, solar,  & utilities",Y
3368188974,2022-07-13 15:10:20,2022-07-13 09:41:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
8888996650,2022-07-13 15:10:22,2022-07-13 09:53:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
7243525014,2022-07-13 15:10:31,2022-07-13 15:20:00,Cabot,Pennsylvania,724,"Energy, solar,  & utilities",N
2134225172,2022-07-13 15:10:34,2022-06-28 09:40:00,Anaheim,California,213,Other,Y
3207034151,2022-07-13 15:10:40,2022-07-13 11:53:00,,Minnesota,320,Other,Y
5173281071,2022-07-13 15:10:48,2022-07-13 10:25:00,,Michigan,517,Other,N
2563640427,2022-07-13 15:10:51,2022-07-12 16:14:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3012760114,2022-07-13 15:10:59,2022-07-13 11:00:00,,New York,845,No Subject Provided,Y
83322133714,2022-07-13 15:11:03,2022-07-13 11:20:00,Berea,Ohio,440,Other,N
6503602354,2022-07-13 15:11:07,2022-07-13 15:00:00,,Pennsylvania,724,Other,Y
8604192510,2022-07-13 15:11:08,2022-07-13 14:40:00,DERRY,New Hampshire,860,Other,Y
6202421227,2022-07-13 15:11:08,2022-07-13 12:08:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",
2157035808,2022-07-13 15:11:09,2022-07-13 14:48:00,Bensalem,Pennsylvania,215,Dropped call or no message,Y
,2022-07-13 15:11:13,2022-07-13 15:02:00,,Pennsylvania,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435305485,2022-07-13 15:11:14,2022-07-13 08:04:00,Gaithersburg,Maryland,301,Charities,Y
8444992096,2022-07-13 15:11:17,2022-07-13 14:08:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3204338846,2022-07-13 15:11:24,2022-07-13 09:33:00,,Minnesota,320,Other,Y
3852732850,2022-07-13 15:11:29,2022-07-12 15:11:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-13 15:11:31,2022-07-13 15:09:00,Mars Hill,Maine,207,Other,N
2813269611,2022-07-13 15:11:38,2022-07-13 11:12:00,,Texas,281,Other,Y
4422076820,2022-07-13 15:11:45,2022-07-13 10:29:00,Redwood City,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2134623887,2022-07-13 15:11:45,2022-06-27 11:14:00,Anaheim,California,213,Other,Y
3019495674,2022-07-13 15:11:48,2022-07-13 10:00:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
6268841341,2022-07-13 15:11:52,2022-07-13 11:10:00,Fullerton,California,714,Other,Y
9177307839,2022-07-13 15:12:47,2022-07-13 09:43:00,,New York,917,No Subject Provided,N
2033246005,2022-07-13 15:12:17,2022-07-13 09:00:00,Sonora,California,510,Medical  & prescriptions,Y
7174449265,2022-07-13 15:12:19,2022-07-13 11:45:00,Prairie Grove,Arkansas,479,Other,N
7865458383,2022-07-13 15:12:21,2022-07-13 13:04:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
2137225196,2022-07-13 15:12:23,2022-07-13 15:09:00,,Pennsylvania,724,Other,N
2159862093,2022-07-13 15:12:28,2022-07-13 14:00:00,,Pennsylvania,412,No Subject Provided,
4808969401,2022-07-13 15:12:28,2022-07-12 15:27:00,mesa,Arizona,623,Other,Y
5127223882,2022-07-13 15:12:42,2022-06-27 11:05:00,Anaheim,California,213,Other,Y
9045337090,2022-07-13 15:12:54,2022-07-13 15:03:00,Huntingdon Valley,Pennsylvania,215,Other,Y
8169532409,2022-07-13 15:12:54,2022-07-13 14:07:00,Garden City,Missouri,816,Medical  & prescriptions,Y
9254922620,2022-07-13 15:12:56,2022-07-06 14:00:00,,California,707,Other,Y
3193593838,2022-07-13 15:13:04,2022-07-13 12:18:00,,Iowa,515,No Subject Provided,N
2134651166,2022-07-13 15:13:24,2022-06-27 10:05:00,Anaheim,California,213,Other,Y
3253210457,2022-07-13 15:13:27,2022-07-13 13:55:00,,Texas,281,Other,
4782100056,2022-07-13 15:13:31,2022-07-06 03:06:00,Woodstock,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
5012025138,2022-07-13 15:13:33,2022-07-13 13:51:00,,Arkansas,501,No Subject Provided,Y
,2022-07-13 15:13:37,2022-07-13 15:11:00,,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-13 15:13:39,2022-07-13 01:26:00,Shawnee,Kansas,913,Computer  & technical support,N
8586160224,2022-07-13 15:13:48,2022-07-13 12:12:00,Irvine,California,714,Vacation  & timeshares,N
5104430035,2022-07-13 15:13:53,2022-07-08 09:00:00,,California,707,Other,Y
2512003492,2022-07-13 15:13:54,2022-07-13 14:05:00,Gulf Shores,Alabama,251,Other,Y
6064813963,2022-07-13 15:13:55,2022-07-13 15:12:00,,Kentucky,606,Other,
5152060707,2022-07-13 15:14:03,2022-07-13 14:12:00,Concordia,Kansas,620,Other,Y
3016774720,2022-07-13 15:14:03,2022-07-13 15:12:00,,Maryland,301,Dropped call or no message,Y
6232813812,2022-07-13 15:14:07,2022-07-12 12:57:00,mesa,Arizona,623,Other,Y
7692609551,2022-07-13 15:14:14,2022-07-13 13:28:00,,Mississippi,601,Other,Y
4253647250,2022-07-13 15:14:29,2022-07-13 12:13:00,Redmond,Washington,425,Dropped call or no message,Y
2134833645,2022-07-13 15:14:35,2022-06-24 10:45:00,Anaheim,California,213,Other,Y
5104430041,2022-07-13 15:14:35,2022-07-12 10:00:00,,California,707,Other,Y
5016650583,2022-07-13 15:14:44,2022-07-08 15:48:00,Prairie Grove,Arkansas,479,Dropped call or no message,N
3107450654,2022-07-13 15:14:49,2022-07-06 09:37:00,,Texas,346,Other,Y
4022790056,2022-07-13 15:14:58,2022-07-13 10:06:00,,Nebraska,402,Vacation  & timeshares,N
6024060651,2022-07-13 15:15:08,2022-07-13 12:13:00,,Arizona,602,Medical  & prescriptions,Y
7578601172,2022-07-13 15:15:19,2022-07-13 15:02:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5166064835,2022-07-13 15:15:22,2022-07-13 15:07:00,Arlington,Virginia,516,"Energy, solar,  & utilities",N
2135575907,2022-07-13 15:15:23,2022-06-23 15:23:00,Anaheim,California,213,Other,Y
,2022-07-13 15:15:24,2022-07-12 16:08:00,Gulf Shores,Alabama,251,Other,Y
5672981491,2022-07-13 15:15:25,2022-07-13 15:10:00,Toledo,Ohio,567,Medical  & prescriptions,N
5205643664,2022-07-13 15:15:27,2022-07-13 10:28:00,Coolidge,Arizona,480,Medical  & prescriptions,N
5168569479,2022-07-13 15:15:42,2022-07-13 15:14:00,Chesapeake,Virginia,757,Other,Y
4805769308,2022-07-13 15:15:56,2022-07-11 13:42:00,mesa,Arizona,623,Other,Y
6282100500,2022-07-13 15:16:00,2022-07-13 03:13:00,Indianapolis,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147034792,2022-07-13 15:16:01,2022-07-13 14:51:00,Milford Center,Ohio,614,Medical  & prescriptions,Y
9804416087,2022-07-13 15:16:03,2022-07-13 13:56:00,Huntersville,North Carolina,704,Other,N
7604561605,2022-07-13 15:16:15,2022-07-13 09:24:00,Valley Center,California,760,Other,Y
7148571547,2022-07-13 15:16:23,2022-07-13 11:27:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3526953512,2022-07-13 15:16:25,2022-07-13 15:11:00,High Springs,Florida,352,"Energy, solar,  & utilities",Y
7176549530,2022-07-13 15:16:34,2022-07-13 15:14:00,Florida,Florida,717,Other,Y
6147036976,2022-07-13 15:16:35,2022-07-13 15:10:00,Milford Center,Ohio,614,Medical  & prescriptions,Y
4434600217,2022-07-13 15:16:36,2022-07-13 15:01:00,Middle River,Maryland,443,Other,N
7163505261,2022-07-13 15:16:36,2022-07-13 03:06:00,Spring City,Pennsylvania,484,Other,Y
3126826477,2022-07-13 15:16:45,2022-07-13 15:00:00,,Pennsylvania,312,Dropped call or no message,N
9197286930,2022-07-13 15:16:47,2022-07-13 05:58:00,Camarillo,California,805,"Lotteries, prizes  & sweepstakes",N
9164356602,2022-07-13 15:17:47,2022-07-13 15:13:00,,Michigan,810,No Subject Provided,N
9302348223,2022-07-13 15:16:51,2022-07-13 11:23:00,Vail,Arizona,571,Warranties  & protection plans,N
2138374163,2022-07-13 15:16:52,2022-06-23 15:23:00,Anaheim,California,213,Other,Y
4145091990,2022-07-13 15:17:59,2022-07-13 10:26:00,,Illinois,708,No Subject Provided,
4595707411,2022-07-13 15:17:07,2022-07-13 14:42:00,Hampton,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-07-13 15:17:08,2022-07-12 11:17:00,Gulf Shores,Alabama,205,Other,Y
9142466142,2022-07-13 15:17:10,2022-07-07 10:24:00,Prairie Grove,Arkansas,479,Dropped call or no message,N
7578601172,2022-07-13 15:17:15,2022-07-13 15:02:00,,Virginia,757,"Energy, solar,  & utilities",Y
6193491277,2022-07-13 15:17:31,2022-07-13 13:18:00,Chesapeake,Virginia,757,Other,Y
3108701499,2022-07-13 15:17:47,2022-07-13 13:45:00,Wakefield,Rhode Island,401,Other,N
2813739768,2022-07-13 15:17:48,2022-07-13 14:04:00,,Texas,281,No Subject Provided,Y
6018585419,2022-07-13 15:17:50,2022-07-13 12:23:00,,Mississippi,601,Other,Y
9842684158,2022-07-13 15:17:52,2022-07-13 15:11:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
5185920552,2022-07-13 15:17:55,2022-07-13 15:16:00,Huntersville,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134713729,2022-07-13 15:18:01,2022-06-23 11:30:00,Anaheim,California,213,Other,Y
2232854843,2022-07-13 15:18:11,2022-07-13 12:04:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",N
5056223185,2022-07-13 15:18:13,2022-07-11 09:46:00,mesa,Arizona,623,Other,Y
2316485419,2022-07-13 15:18:14,2022-07-13 13:50:00,White Bear Lake,Minnesota,651,Other,Y
2523505919,2022-07-13 15:18:16,2022-07-13 11:14:00,danbury,North Carolina,336,Medical  & prescriptions,Y
2766818136,2022-07-13 15:18:52,2022-07-13 15:15:00,,Virginia,276,No Subject Provided,N
2672910819,2022-07-13 15:18:19,2022-07-05 00:00:00,Ligonier,Pennsylvania,724,"Energy, solar,  & utilities",Y
3607679996,2022-07-13 15:18:19,2022-07-13 12:14:00,,Washington,360,Other,N
9564765391,2022-07-13 15:19:31,2022-07-13 13:51:00,,Texas,956,No Subject Provided,N
4044535940,2022-07-13 15:18:23,2022-07-13 12:29:00,Tucker,Georgia,770,Other,N
2544289153,2022-07-13 15:18:26,2022-07-13 12:15:00,,Texas,254,Other,N
8438877542,2022-07-13 15:18:27,2022-07-13 00:00:00,Seabrook,South Carolina,843,Medical  & prescriptions,N
2702126009,2022-07-13 15:18:34,2022-07-13 10:49:00,Sparks,Nevada,707,Other,Y
,2022-07-13 15:18:36,2022-07-12 11:13:00,Gulf Shores,Alabama,251,Other,Y
4247722199,2022-07-13 15:18:37,2022-07-13 11:28:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126826497,2022-07-13 15:18:38,2022-07-11 20:18:00,,Pennsylvania,312,Dropped call or no message,N
6018583364,2022-07-13 15:18:44,2022-07-13 12:51:00,,Mississippi,601,Other,Y
2135673316,2022-07-13 15:18:50,2022-06-23 10:54:00,Anaheim,California,213,Other,Y
7163178494,2022-07-13 15:18:53,2022-07-13 00:00:00,Roswell,Georgia,404,Other,N
8706044251,2022-07-13 15:19:10,2022-06-28 19:12:00,Prairie Grove,Arkansas,479,Dropped call or no message,N
5404574992,2022-07-13 15:19:13,2022-07-13 15:16:00,Clear Brook,Virginia,540,Other,N
6195583231,2022-07-13 15:19:13,2022-07-13 14:27:00,Chesapeake,Virginia,757,Other,Y
6692091995,2022-07-13 15:19:15,2022-07-13 12:18:00,,California,209,Other,Y
7863775307,2022-07-13 15:19:20,2022-07-13 10:45:00,Miami,Florida,305,Other,Y
8126223818,2022-07-13 15:19:27,2022-07-13 14:15:00,Fort Worth,Texas,817,Other,N
7547368601,2022-07-13 15:19:28,2022-07-13 13:16:00,Lauderdale Lakes,Florida,954,Medical  & prescriptions,N
6018587058,2022-07-13 15:19:29,2022-07-13 13:21:00,,Mississippi,601,Other,Y
9513303885,2022-07-13 15:19:32,2022-07-13 15:17:00,,California,951,Warranties  & protection plans,Y
8882874637,2022-07-13 15:19:39,2022-07-13 15:12:00,Elkridge,Maryland,410,Other,Y
8178390539,2022-07-13 15:19:39,2022-07-13 12:15:00,,Texas,254,Other,N
9193918326,2022-07-13 15:19:40,2022-07-13 15:17:00,Seven Springs,North Carolina,919,Dropped call or no message,Y
2138374080,2022-07-13 15:19:49,2022-06-21 12:34:00,Anaheim,California,213,Other,Y
8335685885,2022-07-13 15:19:50,2022-07-13 00:00:00,Charlevoix,Michigan,231,Other,Y
,2022-07-13 15:19:52,2022-07-11 18:26:00,Gulf Shores,Alabama,251,Other,Y
2562571900,2022-07-13 15:19:53,2022-07-13 13:42:00,Huntsville,Alabama,256,Other,N
4454460032,2022-07-13 15:19:54,2022-07-05 00:00:00,Ligonier,Pennsylvania,724,"Energy, solar,  & utilities",Y
6816887128,2022-07-13 15:19:59,2022-07-13 10:23:00,,Kentucky,270,Other,N
8137597772,2022-07-13 15:20:06,2022-07-13 15:03:00,,New York,813,Other,Y
2403941331,2022-07-13 15:20:08,2022-07-13 12:11:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
8453056897,2022-07-13 15:20:11,2022-07-13 08:38:00,Ann Arbor,Michigan,718,Other,Y
2177339464,2022-07-13 15:20:15,2022-07-13 14:18:00,,Illinois,217,Dropped call or no message,Y
3235002177,2022-07-13 15:20:18,2022-07-13 13:51:00,,California,323,Dropped call or no message,Y
9205040585,2022-07-13 15:20:30,2022-07-08 15:52:00,mesa,Arizona,623,Other,Y
8775874979,2022-07-13 15:20:30,2022-07-13 14:12:00,San Antonio,Texas,210,Other,Y
5033765679,2022-07-13 15:20:47,2022-07-11 11:14:00,Beaverton,Oregon,503,Other,Y
,2022-07-13 15:20:52,2022-07-01 12:05:00,,Michigan,586,Warranties  & protection plans,Y
8327535723,2022-07-13 15:20:53,2022-07-13 14:05:00,AUSTIN,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
8179875657,2022-07-13 15:20:55,2022-07-13 12:30:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2792178566,2022-07-13 15:20:59,2022-06-21 09:09:00,Anaheim,California,213,Other,Y
6082028684,2022-07-13 15:21:02,2022-07-13 12:20:00,Mesa,Arizona,480,Dropped call or no message,
3023069170,2022-07-13 15:21:05,2022-07-12 11:52:00,,California,323,Dropped call or no message,Y
,2022-07-13 15:21:14,2022-07-11 16:56:00,Gulf Shores,Alabama,251,Other,Y
2504690030,2022-07-13 15:21:20,2022-07-13 14:12:00,Dallas,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
6191668,2022-07-13 15:21:25,2022-07-13 14:49:00,Chesapeake,Virginia,757,Other,Y
7082559975,2022-07-13 15:21:29,2022-07-13 15:18:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
3193490457,2022-07-13 15:21:31,2022-07-08 00:00:00,mesa,Arizona,623,Other,N
4075197080,2022-07-13 15:21:32,2022-07-13 11:36:00,North Las Vegas,Nevada,407,"Calls pretending to be government, businesses, or family and friends",Y
4433461670,2022-07-13 15:21:34,2022-07-13 14:07:00,Clinton Twp,Michigan,586,Other,N
2814072225,2022-07-13 15:21:35,2022-07-13 14:18:00,Houston,Texas,281,Other,N
4199303563,2022-07-13 15:21:40,2022-07-13 15:13:00,Mount Gilead,Ohio,419,Other,N
4139308047,2022-07-13 15:21:50,2022-07-13 00:00:00,Lynn,Massachusetts,781,Charities,N
2088484835,2022-07-13 15:21:58,2022-07-12 16:54:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
6465952175,2022-07-13 15:21:59,2022-07-13 03:18:00,,Michigan,734,Other,Y
7252818225,2022-07-13 15:22:09,2022-07-13 11:44:00,Las Vegas,Nevada,702,Other,Y
7187057018,2022-07-13 15:22:10,2022-07-13 11:51:00,Ann Arbor,New York,718,Other,Y
4244245481,2022-07-13 15:22:12,2022-06-20 15:29:00,Anaheim,California,213,Other,Y
,2022-07-13 15:22:12,2022-07-11 10:51:00,Gulf Shores,Alabama,251,Other,Y
9417673032,2022-07-13 15:22:14,2022-06-30 10:40:00,punta gorda,Florida,941,Other,Y
9136241323,2022-07-13 15:22:28,2022-07-13 11:00:00,,New York,845,No Subject Provided,Y
8477162076,2022-07-13 15:22:28,2022-07-13 14:12:00,,Illinois,847,Other,Y
5034379265,2022-07-13 15:22:33,2022-07-12 09:07:00,Beaverton,Oregon,503,Dropped call or no message,Y
5205533773,2022-07-13 15:22:41,2022-07-08 10:50:00,mesa,Arizona,623,Other,Y
,2022-07-13 15:22:42,2022-07-13 10:04:00,Morris,Illinois,480,"Calls pretending to be government, businesses, or family and friends",N
3323789596,2022-07-13 15:22:44,2022-07-13 14:14:00,Skokie,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
7632654901,2022-07-13 15:22:52,2022-07-12 13:18:00,Elk River,Minnesota,763,Other,
7403109891,2022-07-13 15:22:55,2022-07-13 12:13:00,North Las Vegas,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
6413826910,2022-07-13 15:22:55,2022-07-13 14:20:00,,Iowa,641,Dropped call or no message,
2136477184,2022-07-13 15:23:02,2022-06-20 13:28:00,Anaheim,California,213,Other,Y
8606003879,2022-07-13 15:23:08,2022-07-13 11:25:00,,Connecticut,203,Dropped call or no message,Y
3135367773,2022-07-13 15:23:09,2022-07-07 18:01:00,Fort Worth,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
7023380853,2022-07-13 15:23:09,2022-07-13 08:45:00,Las Vegas,Nevada,702,Other,Y
4842645443,2022-07-13 15:23:16,2022-07-13 15:15:00,Easton,Pennsylvania,251,Dropped call or no message,Y
8646509719,2022-07-13 15:23:20,2022-07-13 13:45:00,Ann Arbor,New York,718,Other,Y
6787848340,2022-07-13 15:23:26,2022-07-13 03:21:00,ACWORTH,Georgia,678,Dropped call or no message,Y
,2022-07-13 15:23:31,2022-07-13 11:51:00,Las Vegas,Nevada,732,"Calls pretending to be government, businesses, or family and friends",N
5169800663,2022-07-13 15:23:42,2022-07-13 21:11:00,Elk River,Minnesota,763,No Subject Provided,
6196375036,2022-07-13 15:23:42,2022-07-13 15:01:00,Chesapeake,Virginia,757,Other,Y
5033864792,2022-07-13 15:23:43,2022-07-12 08:14:00,Beaverton,Oregon,503,Dropped call or no message,Y
6893563318,2022-07-13 15:23:44,2022-06-30 10:00:00,punta gorda,Florida,941,Other,Y
,2022-07-13 15:23:46,2022-07-10 19:53:00,Gulf Shores,Alabama,251,Other,Y
6513494980,2022-07-13 15:24:05,2022-07-13 14:15:00,Apple Valley,Minnesota,952,Warranties  & protection plans,Y
2098644940,2022-07-13 15:24:06,2022-06-20 13:15:00,Anaheim,California,213,Other,Y
5187852251,2022-07-13 15:24:07,2022-07-13 14:58:00,,New York,347,Warranties  & protection plans,Y
8008948562,2022-07-13 15:24:09,2022-07-13 15:13:00,Wellington,Florida,800,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582143566,2022-07-13 15:24:09,2020-07-13 12:15:00,,Oregon,503,No Subject Provided,Y
9083712182,2022-07-13 15:24:13,2022-07-13 00:00:00,Elizabeth,New Jersey,908,Other,N
4808969401,2022-07-13 15:24:15,2022-07-07 11:41:00,mesa,Arizona,623,Other,Y
7026967256,2022-07-13 15:24:17,2022-07-13 08:39:00,Las Vegas,Nevada,702,Medical  & prescriptions,Y
4047504691,2022-07-13 15:24:22,2022-07-13 13:08:00,Covington,Georgia,817,Dropped call or no message,
4233960274,2022-07-13 15:24:24,2022-07-12 10:21:00,Panama City Beach,Florida,877,Other,Y
9107765453,2022-07-13 15:24:34,2022-07-13 15:07:00,,New York,718,Other,Y
38023872304,2022-07-13 15:24:35,2022-07-13 15:14:00,COLUMBUS,Ohio,847,Other,N
3106952044,2022-07-13 15:24:36,2022-07-13 12:07:00,,California,310,Other,Y
9122366817,2022-07-13 15:24:39,2022-07-13 15:01:00,Savannah,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083333940,2022-07-13 15:24:40,2022-07-13 12:20:00,ELK GROVE,California,916,Other,N
2175061935,2022-07-13 15:25:17,2022-07-13 14:22:00,,Illinois,217,No Subject Provided,N
,2022-07-13 15:24:40,2022-07-13 15:22:00,Mars Hill,Maine,207,Other,N
3344720881,2022-07-13 15:24:41,2022-07-13 09:28:00,Piedmont,Alabama,256,Warranties  & protection plans,Y
9412003871,2022-07-13 15:24:49,2022-07-11 11:35:00,punta gorda,Florida,941,Other,Y
2252543896,2022-07-13 15:24:53,2022-07-13 15:15:00,New York,New York,212,No Subject Provided,Y
,2022-07-13 15:24:54,2022-07-09 13:08:00,Gulf Shores,Alabama,251,Other,Y
4244245469,2022-07-13 15:24:56,2022-06-20 08:24:00,Anaheim,California,213,Other,Y
6509558258,2022-07-13 15:24:56,2022-07-13 11:56:00,San Francdisco,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123058278,2022-07-13 15:25:00,2022-07-13 12:40:00,ACWORTH,Georgia,678,Other,Y
3193822646,2022-07-13 15:25:05,2022-07-13 13:02:00,Cedar Rapids,Iowa,319,Other,N
7632392268,2022-07-13 15:25:06,2022-07-13 10:00:00,Elk River,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7029301180,2022-07-13 15:25:12,2022-07-13 00:00:00,Las Vegas,Nevada,702,Other,Y
6812018734,2022-07-13 15:25:14,2022-07-13 09:49:00,,California,661,Dropped call or no message,Y
5034337620,2022-07-13 15:25:20,2022-07-11 13:22:00,Beaverton,Oregon,503,Other,Y
3234336402,2022-07-13 15:25:21,2022-07-13 12:23:00,,California,971,"Calls pretending to be government, businesses, or family and friends",Y
5704034191,2022-07-13 15:25:24,2022-07-13 15:20:00,Cape May,New Jersey,610,Dropped call or no message,
4439918174,2022-07-13 15:25:26,2022-07-13 14:56:00,,Maryland,410,No Subject Provided,Y
9132947260,2022-07-13 15:25:29,2022-07-13 14:23:00,,Kansas,316,Medical  & prescriptions,N
9097058461,2022-07-13 15:25:35,2022-07-13 09:10:00,,California,909,Warranties  & protection plans,Y
3344720881,2022-07-13 15:25:38,2022-07-12 13:53:00,Piedmont,Alabama,256,Warranties  & protection plans,Y
6195583750,2022-07-13 15:25:47,2022-07-13 15:03:00,Chesapeake,Virginia,757,Other,Y
4422075236,2022-07-13 15:25:47,2022-06-17 15:44:00,Anaheim,California,213,Other,Y
3342489929,2022-07-13 15:25:51,2022-07-13 14:08:00,,Alabama,205,Medical  & prescriptions,Y
4075372470,2022-07-13 15:26:00,2022-07-13 14:49:00,,Florida,407,Other,
9287648122,2022-07-13 15:26:04,2022-07-06 13:11:00,mesa,Arizona,623,Other,Y
4705700141,2022-07-13 15:26:10,2022-07-13 12:11:00,ACWORTH,Georgia,678,Other,Y
6576880179,2022-07-13 15:26:13,2022-07-13 15:23:00,Knoxville,Tennessee,865,Other,N
9384630009,2022-07-13 15:26:14,2022-07-13 12:19:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5033765659,2022-07-13 15:26:16,2022-07-11 11:06:00,Beaverton,Oregon,503,Dropped call or no message,Y
7603767889,2022-07-13 15:26:17,2022-07-12 16:21:00,punta gorda,Florida,941,Other,Y
9512335426,2022-07-13 15:26:22,2022-07-05 08:27:00,Murrieta,California,951,Dropped call or no message,Y
,2022-07-13 15:26:24,2022-07-07 11:55:00,Gulf Shores,Alabama,251,Other,Y
8137597772,2022-07-13 15:26:30,2022-07-13 21:05:00,,Florida,813,No Subject Provided,Y
3344720881,2022-07-13 15:26:30,2022-07-12 09:49:00,Piedmont,Alabama,256,Warranties  & protection plans,Y
4097635191,2022-07-13 15:26:35,2022-07-11 14:43:00,Covington,Georgia,817,Warranties  & protection plans,Y
2135585223,2022-07-13 15:26:36,2022-07-13 11:50:00,,California,310,Other,Y
8182087449,2022-07-13 15:26:46,2022-07-10 09:56:00,,California,661,No Subject Provided,Y
2054189199,2022-07-13 15:26:46,2022-07-13 14:20:00,,Florida,850,Other,Y
6147031128,2022-07-13 15:26:46,2022-07-13 15:24:00,Milford Center,Ohio,614,Medical  & prescriptions,Y
6783414356,2022-07-13 15:26:47,2022-07-13 15:24:00,woodstock,Georgia,678,Other,Y
2152441162,2022-07-13 15:26:50,2022-07-13 14:42:00,,New York,718,Other,Y
5205533775,2022-07-13 15:27:06,2022-07-06 13:00:00,mesa,Arizona,623,Other,Y
5033883785,2022-07-13 15:27:06,2022-07-11 10:13:00,Beaverton,Oregon,503,Other,Y
,2022-07-13 15:27:06,2022-07-08 03:00:00,,Florida,850,Other,N
6196375263,2022-07-13 15:27:09,2022-07-13 15:09:00,Chesapeake,Virginia,757,Other,Y
3524171282,2022-07-13 15:27:23,2022-07-13 14:07:00,Ocala,Florida,352,Other,Y
5165176176,2022-07-13 15:27:23,2022-07-13 14:28:00,Bellmore,New York,516,Other,Y
3344720881,2022-07-13 15:27:28,2022-07-11 09:23:00,Piedmont,Alabama,256,Warranties  & protection plans,Y
9412003871,2022-07-13 15:27:30,2022-07-12 19:39:00,punta gorda,Florida,941,Other,Y
9169266091,2022-07-13 15:27:31,2022-07-13 12:24:00,SAN JOSE,California,310,Other,N
4586755417,2022-07-13 15:27:35,2022-07-13 14:28:00,Pearland,Texas,281,Medical  & prescriptions,Y
3083794769,2022-07-13 15:27:42,2022-07-13 15:00:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
