Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9253321058,2022-08-08 16:06:00,2022-07-25 10:58:00,Moraga,California,925,Other,Y
5204127216,2022-08-08 16:06:01,2022-08-08 13:02:00,,Arizona,520,Dropped call or no message,
2027730793,2022-08-08 16:06:07,2022-08-08 15:59:00,,Kentucky,859,No Subject Provided,
8173514862,2022-08-08 16:06:16,2022-08-04 13:52:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
3022326199,2022-08-08 16:06:16,2022-08-08 15:54:00,,New Jersey,732,Charities,Y
4752601380,2022-08-08 16:06:25,2022-07-30 14:07:00,Sacramento,California,512,Other,Y
2107561174,2022-08-08 16:06:28,2022-08-08 14:56:00,San Antonio,Texas,210,Warranties  & protection plans,N
5204388108,2022-08-08 16:06:32,2022-08-08 00:00:00,Tucson,Arizona,520,Other,
2076932702,2022-08-08 16:06:42,2022-08-08 12:17:00,SWEDEN,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
4409893063,2022-08-08 16:06:44,2022-08-08 16:00:00,LORAIN,Ohio,650,Other,Y
5186753487,2022-08-08 16:06:52,2022-08-08 15:33:00,,New York,212,Dropped call or no message,Y
3306614088,2022-08-08 16:06:53,2022-07-27 06:11:00,Moraga,California,925,Other,Y
,2022-08-08 16:07:14,2022-08-08 16:05:00,,Michigan,810,No Subject Provided,N
3618846475,2022-08-08 16:07:02,2022-08-08 14:00:00,Corpus Christi,Texas,361,Medical  & prescriptions,Y
9102505801,2022-08-08 16:07:04,2022-08-08 13:58:00,Albuquerque,New Mexico,910,Other,N
2814301181,2022-08-08 16:07:05,2022-08-03 15:33:00,,Texas,281,Other,Y
7157027179,2022-08-08 16:07:06,2022-08-08 14:29:00,SPOONER,Wisconsin,715,Dropped call or no message,N
3135148399,2022-08-08 16:07:11,2022-08-08 12:33:00,,Ohio,330,Other,Y
7207159300,2022-08-08 16:07:13,2022-08-08 13:54:00,Arvada,Colorado,303,Other,N
8176974554,2022-08-08 16:07:16,2022-08-08 12:52:00,Kingman,Arizona,928,Dropped call or no message,Y
4452074354,2022-08-08 16:07:19,2022-08-08 14:30:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",N
4054742266,2022-08-08 16:07:38,2022-08-08 14:55:00,Norman,Oklahoma,405,No Subject Provided,
4052968886,2022-08-08 16:07:39,2022-08-08 02:43:00,Sapulpa,Oklahoma,918,Medical  & prescriptions,Y
2073580384,2022-08-08 16:07:40,2022-08-08 11:56:00,SWEDEN,Maine,207,Other,Y
9253841923,2022-08-08 16:07:43,2022-07-27 11:33:00,Moraga,California,925,Other,Y
8174099532,2022-08-08 16:07:47,2022-08-04 11:34:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
,2022-08-08 16:07:52,2022-08-08 14:31:00,Springfield,Missouri,417,Other,Y
5053951008,2022-08-08 16:08:00,2022-08-08 12:39:00,Albuquerque,New Mexico,910,Other,N
2252179395,2022-08-08 16:08:04,2022-08-08 13:25:00,Greenwellsprings,Louisiana,225,Other,Y
2023013845,2022-08-08 16:08:07,2022-08-03 14:59:00,,Kentucky,859,No Subject Provided,
2054901883,2022-08-08 16:08:16,2022-08-08 13:12:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7152440528,2022-08-08 16:08:16,2022-08-08 10:24:00,SPOONER,Wisconsin,715,Other,N
2098415780,2022-08-08 16:08:16,2022-08-07 00:19:00,,North Carolina,828,No Subject Provided,Y
3464213087,2022-08-08 16:08:18,2022-08-01 08:27:00,Sacramento,California,512,Other,Y
6198332134,2022-08-08 16:09:22,2022-08-08 10:51:00,,California,805,No Subject Provided,N
9252690038,2022-08-08 16:08:41,2022-08-01 00:00:00,Moraga,California,925,Other,Y
8507245135,2022-08-08 16:08:43,2022-08-08 12:27:00,,Massachusetts,508,Other,N
8778410251,2022-08-08 16:08:45,2022-08-08 15:42:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2029783746,2022-08-08 16:08:46,2022-07-28 17:20:00,,Kentucky,859,No Subject Provided,
4699120369,2022-08-08 16:08:46,2022-08-08 12:08:00,,Texas,972,Other,N
7043171213,2022-08-08 16:08:48,2022-08-06 10:27:00,Albuquerque,New Mexico,910,Other,N
9529559507,2022-08-08 16:08:49,2022-08-08 15:40:00,,New Jersey,732,Medical  & prescriptions,Y
4695823224,2022-08-08 16:08:49,2022-08-08 15:04:00,Garland,Texas,972,Dropped call or no message,Y
9492033880,2022-08-08 16:08:49,2022-08-08 13:05:00,Tucson,Arizona,520,Other,N
3155794076,2022-08-08 16:08:58,2022-08-08 16:04:00,Vestal,New York,607,Home improvement  & cleaning,Y
7203108967,2022-08-08 16:09:00,2022-08-08 00:54:00,Oceanside,California,760,Other,Y
8556093541,2022-08-08 16:09:01,2022-08-08 14:47:00,houston,Texas,832,Charities,N
8782234686,2022-08-08 16:09:14,2022-08-08 16:08:00,Blue Bell,Pennsylvania,267,Charities,N
2396538749,2022-08-08 16:09:28,2022-08-08 13:09:00,greenwell springs,Louisiana,225,Other,Y
2098490127,2022-08-08 16:09:35,2022-08-03 12:36:00,Moraga,California,925,Other,Y
9206015472,2022-08-08 16:09:35,2022-08-08 15:01:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,Y
9107820128,2022-08-08 16:09:39,2022-08-05 13:37:00,Albuquerque,New Mexico,910,Other,N
1346550484,2022-08-08 16:09:44,2022-08-08 02:47:00,Garland,Texas,972,Dropped call or no message,Y
9129007303,2022-08-08 16:09:53,2022-08-08 12:32:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038135328,2022-08-08 16:09:53,2022-08-04 00:00:00,,Colorado,303,No Subject Provided,Y
3214825016,2022-08-08 16:09:57,2022-08-08 04:05:00,Orlando,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
4017151055,2022-08-08 16:09:59,2022-08-08 14:59:00,Unin,New Jersey,908,Dropped call or no message,Y
3036200932,2022-08-08 16:10:01,2022-08-08 13:00:00,Denver,Colorado,303,Other,Y
9158886497,2022-08-08 16:10:01,2022-08-08 15:57:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
7316331345,2022-08-08 16:10:06,2022-08-08 15:56:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
2139000095,2022-08-08 16:10:10,2022-08-08 16:03:00,,Ohio,330,Other,Y
9373319006,2022-08-08 16:10:10,2022-08-08 16:05:00,lebanon,Ohio,513,Other,Y
9492033880,2022-08-08 16:10:13,2022-08-08 13:10:00,Brighton,Colorado,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
4052968636,2022-08-08 16:10:14,2022-08-08 13:20:00,Sapulpa,Oklahoma,918,Other,N
3213292060,2022-08-08 16:10:15,2022-08-08 12:56:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9802081399,2022-08-08 16:10:22,2022-08-05 08:05:00,Albuquerque,New Mexico,910,Other,N
8172179423,2022-08-08 16:10:27,2022-08-03 15:23:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
9725440454,2022-08-08 16:10:39,2022-08-08 13:07:00,Garland,Texas,972,Dropped call or no message,Y
9427870749,2022-08-08 16:10:42,2022-08-01 08:47:00,Tampa,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
2173971071,2022-08-08 16:10:43,2022-08-07 23:15:00,,North Carolina,828,No Subject Provided,Y
7372836424,2022-08-08 16:10:47,2022-08-01 15:05:00,Sacramento,California,512,Other,Y
,2022-08-08 16:10:49,2022-08-08 03:30:00,,New York,315,Dropped call or no message,Y
2393502710,2022-08-08 16:10:53,2022-07-28 15:26:00,Lehigh Acres,Florida,239,"Energy, solar,  & utilities",N
9084498528,2022-08-08 16:10:54,2022-08-08 16:09:00,roselle park,New Jersey,908,Dropped call or no message,Y
8102566837,2022-08-08 16:11:02,2022-08-04 08:21:00,,Michigan,734,Dropped call or no message,N
9852285919,2022-08-08 16:11:02,2022-08-06 17:28:00,greenwell springs,Louisiana,225,Other,Y
8148414301,2022-08-08 16:11:05,2022-08-03 15:19:00,,Pennsylvania,724,Other,
6026100010,2022-08-08 16:11:09,2022-08-04 19:10:00,Albuquerque,New Mexico,910,Other,N
5802222520,2022-08-08 16:11:11,2022-08-08 15:06:00,HASTINGS,Oklahoma,580,Other,Y
,2022-08-08 16:11:13,2022-08-08 00:00:00,,,855,"Calls pretending to be government, businesses, or family and friends",Y
,2022-08-08 16:11:18,2022-08-08 16:08:00,,Minnesota,218,No Subject Provided,Y
3013625496,2022-08-08 16:11:20,2022-08-08 16:02:00,,Maryland,301,Warranties  & protection plans,Y
3015971256,2022-08-08 16:11:24,2022-08-08 16:03:00,Fallston,Maryland,410,Other,Y
,2022-08-08 16:11:26,2022-08-08 12:30:00,,New York,315,Dropped call or no message,Y
4242424594,2022-08-08 16:11:31,2022-08-08 00:00:00,,California,213,"Energy, solar,  & utilities",Y
8173274377,2022-08-08 16:11:35,2022-08-03 15:07:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
2143025507,2022-08-08 16:11:36,2022-08-08 12:39:00,Garland,Texas,972,Dropped call or no message,Y
8592950850,2022-08-08 16:11:43,2022-08-08 15:46:00,,Kentucky,859,Dropped call or no message,Y
8148413923,2022-08-08 16:11:43,2022-08-05 09:17:00,,Pennsylvania,724,Other,
5594604302,2022-08-08 16:11:44,2022-08-04 11:34:00,,Michigan,734,Dropped call or no message,N
,2022-08-08 16:11:51,2022-08-07 03:30:00,,New York,315,Dropped call or no message,Y
,2022-08-08 16:11:55,2022-08-08 15:09:00,,Connecticut,959,No Subject Provided,Y
7043171213,2022-08-08 16:11:55,2022-08-04 17:47:00,Albuquerque,New Mexico,910,Other,N
2814484908,2022-08-08 16:11:55,2022-08-08 15:09:00,Reno,Texas,903,Warranties  & protection plans,Y
8329744700,2022-08-08 16:11:56,2022-08-08 15:09:00,Bellaire,Texas,832,Other,N
4847834307,2022-08-08 16:11:57,2022-08-08 16:03:00,wernersville,Pennsylvania,610,Dropped call or no message,N
9183096660,2022-08-08 16:11:59,2022-08-08 11:16:00,Sapulpa,Oklahoma,918,Other,N
9102780852,2022-08-08 16:12:04,2022-08-08 03:16:00,Wilmington,North Carolina,910,Other,Y
3523107836,2022-08-08 16:12:11,2022-08-08 16:05:00,Spring Hill,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
,2022-08-08 16:12:12,2022-08-07 01:30:00,,New York,315,Dropped call or no message,Y
8773115070I,2022-08-08 16:12:14,2022-08-04 15:30:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7348902223,2022-08-08 16:12:18,2022-08-04 15:14:00,,Michigan,734,Dropped call or no message,N
8003055112,2022-08-08 16:12:29,2022-08-08 13:00:00,,California,323,No Subject Provided,
,2022-08-08 16:12:30,2022-08-08 10:57:00,,Michigan,231,No Subject Provided,Y
5715038320,2022-08-08 16:12:30,2022-08-08 12:50:00,Johnston,Rhode Island,401,Dropped call or no message,Y
9284062878,2022-08-08 16:12:31,2022-08-07 22:14:00,,North Carolina,828,No Subject Provided,Y
,2022-08-08 16:12:32,2022-08-07 16:31:00,,New York,315,Dropped call or no message,Y
7247345113,2022-08-08 16:12:33,2022-08-08 10:36:00,,Pennsylvania,724,Other,
8335772538,2022-08-08 16:12:39,2022-07-30 13:31:00,,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
3167428560,2022-08-08 16:12:41,2022-08-08 16:03:00,,Massachusetts,508,Other,N
8444992007,2022-08-08 16:12:44,2022-08-08 15:07:00,,Illinois,312,Dropped call or no message,Y
,2022-08-08 16:12:44,2022-08-08 15:00:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805625375,2022-08-08 16:12:47,2022-08-04 17:40:00,Albuquerque,New Mexico,910,Other,N
8174404269,2022-08-08 16:12:51,2022-08-03 13:35:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
,2022-08-08 16:12:54,2022-08-07 19:30:00,,New York,315,Dropped call or no message,Y
9894873268,2022-08-08 16:12:58,2022-08-06 05:52:00,,Michigan,734,Dropped call or no message,N
7069873572,2022-08-08 16:13:06,2022-08-08 16:06:00,,Georgia,706,No Subject Provided,N
4045950476,2022-08-08 16:13:03,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
7247345113,2022-08-08 16:13:04,2022-08-08 12:21:00,,Pennsylvania,724,Other,
9544978012,2022-08-08 16:13:07,2022-08-08 03:49:00,,Florida,954,"Energy, solar,  & utilities",N
,2022-08-08 16:13:11,2022-08-06 12:30:00,,New York,315,Dropped call or no message,Y
3522900198,2022-08-08 16:13:17,2022-08-08 16:06:00,St. Petersburg,Florida,727,Warranties  & protection plans,Y
3606417610,2022-08-08 16:13:17,2022-08-08 13:00:00,,Washington,360,Other,Y
3464213087,2022-08-08 16:13:24,2022-08-01 08:27:00,Sacramento,California,512,Other,Y
9897156947,2022-08-08 16:13:25,2022-08-08 16:06:00,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-08 16:13:29,2022-08-06 03:30:00,,New York,315,Dropped call or no message,Y
4805625375,2022-08-08 16:13:32,2022-08-04 17:39:00,Albuquerque,New Mexico,910,Other,N
9184980133,2022-08-08 16:13:33,2022-08-08 11:09:00,Sapulpa,Oklahoma,918,Other,N
7172143017,2022-08-08 16:13:36,2022-08-08 03:07:00,,Texas,214,Other,Y
3034284232,2022-08-08 16:13:41,2022-08-08 13:59:00,Arvada,Colorado,303,Medical  & prescriptions,Y
9199193265835,2022-08-08 16:13:41,2022-08-08 16:10:00,,North Carolina,919,Other,Y
6623186053,2022-08-08 16:13:44,2022-08-08 13:11:00,HENDERSON,Nevada,702,Home improvement  & cleaning,N
9147049305,2022-08-08 16:13:45,2022-08-08 10:44:00,,Michigan,734,Dropped call or no message,N
5153644748,2022-08-08 16:13:47,2022-08-08 14:22:00,lake orion,Michigan,989,Medical  & prescriptions,Y
8332288397,2022-08-08 16:13:47,2022-07-30 12:46:00,,Ohio,614,"Lotteries, prizes  & sweepstakes",Y
,2022-08-08 16:13:52,2022-08-05 12:30:00,,New York,315,Dropped call or no message,Y
8173974030,2022-08-08 16:14:01,2022-08-03 13:25:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
9206015472,2022-08-08 16:14:03,2022-08-08 15:01:00,Baton Rouge,Louisiana,225,Other,Y
,2022-08-08 16:14:11,2022-08-05 15:30:00,,New York,315,Dropped call or no message,Y
9107820128,2022-08-08 16:14:12,2022-08-04 14:08:00,Albuquerque,New Mexico,910,Other,N
8055146039,2022-08-08 16:14:54,2022-08-08 10:09:00,,California,805,No Subject Provided,N
4123089167,2022-08-08 16:14:18,2022-08-01 10:05:00,,Pennsylvania,814,Other,
3135471433,2022-08-08 16:14:21,2022-08-08 15:10:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812322394,2022-08-08 16:14:21,2022-08-04 00:00:00,Houstyon,Texas,713,Other,Y
,2022-08-08 16:14:21,2022-08-08 13:00:00,CA,California,425,Other,Y
4706725528,2022-08-08 16:14:23,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
,2022-08-08 16:14:23,2022-08-06 10:28:00,,Michigan,989,No Subject Provided,Y
3108456306,2022-08-08 16:14:41,2022-08-08 13:13:00,CA,Iowa,319,Home security  & alarms,N
8602400347,2022-08-08 16:15:46,2022-08-08 13:12:00,,Connecticut,860,No Subject Provided,N
2014416207,2022-08-08 16:14:48,2022-08-08 14:09:00,Unin,New Jersey,908,Dropped call or no message,Y
,2022-08-08 16:14:53,2022-08-05 13:18:00,,Nevada,775,No Subject Provided,Y
8338070178,2022-08-08 16:14:54,2022-08-08 13:35:00,Godfrey,Illinois,618,Medical  & prescriptions,Y
4706725524,2022-08-08 16:14:57,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
7372836424,2022-08-08 16:15:05,2022-08-01 15:05:00,Sacramento,California,512,Other,Y
8147500235,2022-08-08 16:15:09,2022-08-08 18:33:00,,Pennsylvania,814,Other,
4012795165,2022-08-08 16:15:13,2022-08-08 15:56:00,Johnston,Rhode Island,401,Dropped call or no message,Y
8172344867,2022-08-08 16:15:13,2022-08-03 12:19:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
8883930815,2022-08-08 16:15:15,2022-08-08 15:09:00,,Illinois,224,No Subject Provided,Y
5105923880,2022-08-08 16:15:17,2022-08-08 13:02:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125000271,2022-08-08 16:15:20,2022-08-08 16:06:00,Vermilion,Ohio,312,Other,Y
,2022-08-08 16:15:21,2022-08-05 09:09:00,,New Jersey,856,No Subject Provided,Y
3854034834,2022-08-08 16:15:34,2022-08-08 14:00:00,,Utah,435,No Subject Provided,Y
4322958699,2022-08-08 16:15:37,2022-08-08 15:13:00,Irving,Texas,972,Medical  & prescriptions,N
7622007061,2022-08-08 16:15:39,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
8149912409,2022-08-08 16:15:43,2022-08-02 12:17:00,,Pennsylvania,814,Other,
2162791774,2022-08-08 16:15:44,2022-08-08 10:04:00,Black Hawk,South Dakota,605,Other,Y
2095609128,2022-08-08 16:15:45,2022-08-08 12:37:00,,Michigan,734,Other,N
6788248198,2022-08-08 16:16:19,2022-08-08 16:09:00,,Georgia,706,No Subject Provided,N
,2022-08-08 16:15:57,2022-08-04 14:11:00,,Alabama,659,No Subject Provided,Y
4054494810,2022-08-08 16:16:03,2022-08-08 09:12:00,newalla,Oklahoma,405,Other,Y
3135149623,2022-08-08 16:16:08,2022-08-04 13:13:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
7207129079,2022-08-08 16:16:12,2022-08-08 15:08:00,New Lenox,Illinois,779,Medical  & prescriptions,N
4707190561,2022-08-08 16:16:13,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
2816978119,2022-08-08 16:16:21,2022-08-02 15:33:00,Evanston,Illinois,847,Other,Y
8149915289,2022-08-08 16:16:25,2022-08-03 14:18:00,,Pennsylvania,814,Other,
4302553585,2022-08-08 16:16:34,2022-08-08 10:07:00,Topeka,Kansas,785,Other,
4803729687,2022-08-08 16:16:34,2022-08-08 13:08:00,Peoria,Arizona,623,Other,N
,2022-08-08 16:16:41,2022-08-08 13:08:00,Eugene,Oregon,541,Medical  & prescriptions,N
7702092145,2022-08-08 16:16:43,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
8009423767,2022-08-08 16:16:47,2022-08-08 04:39:00,,California,626,Other,Y
2029261453,2022-08-08 16:16:55,2022-08-08 10:21:00,Eufauls,Alabama,334,Dropped call or no message,Y
2816978119,2022-08-08 16:16:59,2022-08-04 17:35:00,Evanston,Illinois,847,No Subject Provided,Y
6075381638,2022-08-08 16:16:59,2022-08-08 15:12:00,Valrico,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
9792707757,2022-08-08 16:17:03,2022-08-02 12:27:00,Sacramento,California,512,Other,Y
4085006577,2022-08-08 16:17:04,2022-08-08 12:30:00,,California,408,Other,Y
8772372098,2022-08-08 16:17:08,2022-08-08 14:25:00,,Pennsylvania,267,Medical  & prescriptions,Y
6502627301,2022-08-08 16:17:08,2022-08-08 15:05:00,Evansville,Indiana,812,Other,Y
7702092145,2022-08-08 16:17:09,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
9142001145,2022-08-08 16:17:20,2022-08-08 14:00:00,Bronx,New York,646,Other,N
5105923807,2022-08-08 16:17:24,2022-08-03 13:17:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
6102261484,2022-08-08 16:17:25,2022-08-08 16:10:00,ALLENTOWN,Pennsylvania,610,Vacation  & timeshares,Y
3135148452,2022-08-08 16:17:25,2022-08-08 13:09:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078302123,2022-08-08 16:17:30,2022-08-08 12:52:00,,Washington,360,Other,Y
2816978119,2022-08-08 16:17:34,2022-08-05 14:19:00,Evanston,Illinois,847,No Subject Provided,Y
4054494810,2022-08-08 16:17:38,2022-08-08 15:08:00,newalla,Oklahoma,405,Other,Y
4706275695,2022-08-08 16:17:42,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
9188888144,2022-08-08 16:17:45,2022-08-08 15:08:00,Owasso,Oklahoma,918,Warranties  & protection plans,Y
9133544503,2022-08-08 16:17:46,2022-08-08 14:19:00,Topeka,Kansas,785,Other,
6269652123,2022-08-08 16:17:57,2022-08-08 12:50:00,,California,626,No Subject Provided,Y
8039301423,2022-08-08 16:18:03,2022-08-08 15:16:00,Porter,Texas,713,Other,N
8147672042,2022-08-08 16:18:05,2022-08-06 09:56:00,,Pennsylvania,814,Other,
6318587472,2022-08-08 16:18:06,2022-08-08 16:10:00,,New York,631,No Subject Provided,Y
7402574732,2022-08-08 16:18:08,2022-08-08 16:15:00,Middleport,Ohio,740,Other,Y
7134509009,2022-08-08 16:18:09,2022-08-03 13:23:00,,Texas,713,No Subject Provided,N
7066081231,2022-08-08 16:18:10,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
,2022-08-08 16:18:10,2022-08-08 16:16:00,,Florida,786,No Subject Provided,Y
3135478008,2022-08-08 16:18:14,2022-08-02 12:28:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816978170,2022-08-08 16:18:26,2022-08-03 15:53:00,Evanston,Illinois,847,Other,Y
3252087673,2022-08-08 16:18:29,2022-08-03 12:10:00,Fort Worth,Texas,817,Other,Y
2059472042,2022-08-08 16:18:32,2022-08-08 15:03:00,Leeds,Alabama,205,Other,N
7867655067,2022-08-08 16:18:39,2022-08-08 15:14:00,Riverview,Florida,813,Other,N
7477550551,2022-08-08 16:18:39,2022-08-08 13:42:00,Eufauls,Alabama,334,Dropped call or no message,Y
4705707409,2022-08-08 16:18:41,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
8174151179,2022-08-08 16:18:41,2022-07-28 14:13:00,Moraga,California,925,Other,Y
,2022-08-08 16:18:45,2022-08-08 15:08:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
6592090299,2022-08-08 16:18:47,2022-08-08 00:00:00,,Ohio,419,Other,Y
6413855129,2022-08-08 16:18:47,2022-08-02 15:17:00,Sacramento,California,512,Other,Y
90850641298,2022-08-08 16:18:49,2022-08-08 12:48:00,Unin,New Jersey,908,Dropped call or no message,Y
7743382099,2022-08-08 16:18:52,2022-08-08 16:11:00,Medford,Massachusetts,781,Warranties  & protection plans,Y
2816978170,2022-08-08 16:18:54,2022-08-04 13:50:00,Evanston,Illinois,847,Other,Y
3854065585,2022-08-08 16:18:56,2022-08-08 13:12:00,Albion,Idaho,801,Warranties  & protection plans,Y
9094417491,2022-08-08 16:18:58,2022-08-08 12:32:00,Weston,Florida,747,Other,Y
2096202053,2022-08-08 16:18:59,2022-08-08 15:00:00,,California,209,Other,Y
5073866340,2022-08-08 16:19:00,2022-08-08 13:50:00,,Minnesota,507,Other,Y
3135148810,2022-08-08 16:19:05,2022-08-01 11:41:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-08-08 16:19:18,2022-08-03 17:40:00,newalla,Oklahoma,405,Dropped call or no message,Y
5072031311,2022-08-08 16:19:25,2022-08-08 15:17:00,East Bethel,Minnesota,651,Other,N
5632877243,2022-08-08 16:19:31,2022-08-08 13:16:00,Montclair,California,323,Dropped call or no message,Y
2816978170,2022-08-08 16:19:33,2022-08-04 09:58:00,Evanston,Illinois,847,Other,Y
2702914513,2022-08-08 16:19:36,2022-08-08 00:00:00,Orlando,Florida,619,Medical  & prescriptions,Y
8172073013,2022-08-08 16:19:39,2022-08-03 11:39:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
9169266093,2022-08-08 16:19:39,2022-08-04 15:28:00,Moraga,California,925,Other,Y
4705707409,2022-08-08 16:19:41,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
,2022-08-08 16:19:57,2022-08-08 15:55:00,Delanco,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2816978170,2022-08-08 16:20:05,2022-08-08 09:08:00,Evanston,Illinois,847,Dropped call or no message,Y
3135471393,2022-08-08 16:20:09,2022-07-30 16:28:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
8305413788,2022-08-08 16:20:14,2022-08-03 13:38:00,,Texas,713,No Subject Provided,N
2175710093,2022-08-08 16:20:19,2022-08-08 13:05:00,Chicago,Illinois,773,Warranties  & protection plans,Y
6238871173,2022-08-08 16:20:19,2022-08-08 12:22:00,scottsdale,Arizona,480,Medical  & prescriptions,N
4706725519,2022-08-08 16:20:28,2022-08-08 00:00:00,Conyers,Georgia,404,No Subject Provided,Y
2816978170,2022-08-08 16:20:30,2022-08-08 15:07:00,Evanston,Illinois,847,Dropped call or no message,Y
8182056752,2022-08-08 16:20:41,2022-08-07 09:56:00,Dallas,Texas,310,Home improvement  & cleaning,Y
5708301148,2022-08-08 16:20:42,2022-08-06 16:45:00,Tunkhannock,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8173505415,2022-08-08 16:20:44,2022-08-03 11:26:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",Y
2058270798,2022-08-08 16:20:46,2022-08-08 16:16:00,,Ohio,513,Other,N
5404105828,2022-08-08 16:20:49,2022-08-08 08:00:00,Roanoke,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4107557887,2022-08-08 16:21:02,2022-08-08 15:40:00,Millington,Maryland,410,Dropped call or no message,N
7134653489,2022-08-08 16:21:12,2022-08-03 16:06:00,,Texas,713,No Subject Provided,N
4705988278,2022-08-08 16:21:14,2022-08-08 00:00:00,Conyers,Georgia,770,No Subject Provided,Y
3135478200,2022-08-08 16:21:26,2022-08-08 15:40:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
862159626987,2022-08-08 16:21:26,2022-08-08 13:18:00,,California,415,Other,Y
3135471392,2022-08-08 16:21:31,2022-07-28 16:55:00,,Minnesota,507,No Subject Provided,Y
2252546391,2022-08-08 16:21:32,2022-08-08 14:59:00,Prairieville,Louisiana,225,Dropped call or no message,N
2535718402,2022-08-08 16:21:43,2022-08-08 12:00:00,federal way,Washington,253,Other,N
8082555081,2022-08-08 16:21:46,2022-08-08 10:04:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4323093687,2022-08-08 16:22:06,2022-08-03 16:09:00,,Texas,713,No Subject Provided,N
8302082850,2022-08-08 16:22:08,2022-08-03 08:03:00,Sacramento,California,512,Other,Y
2069207322,2022-08-08 16:22:11,2022-08-08 08:00:00,seattle,Washington,206,Other,
9794919470,2022-08-08 16:22:16,2022-08-08 12:35:00,,Texas,210,Dropped call or no message,Y
3135478083,2022-08-08 16:22:22,2022-07-28 15:46:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072053227,2022-08-08 16:22:25,2022-08-08 12:47:00,Unin,New Jersey,908,Dropped call or no message,Y
5083794734,2022-08-08 16:22:27,2022-08-08 04:16:00,Arcadia,Florida,229,Other,N
,2022-08-08 16:22:31,2022-08-08 13:18:00,Oakland,California,510,Warranties  & protection plans,Y
6513728263,2022-08-08 16:22:31,2022-08-08 14:59:00,St Paul,Minnesota,651,Other,Y
7135525125,2022-08-08 16:22:50,2022-08-04 08:41:00,,Texas,713,No Subject Provided,N
