Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7658185126,2020-07-28 15:22:46,2020-07-28 15:21:00,Muncie,Indiana,765,Medical  & prescriptions,Y
9159752484,2020-07-28 15:22:48,2020-07-28 15:16:00,Lexington,South Carolina,803,Dropped call or no message,N
4133076346,2020-07-28 15:22:49,2020-07-24 09:59:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072036826,2020-07-28 15:22:50,2020-07-28 13:58:00,Newark,New York,315,Other,N
3303029901,2020-07-28 15:22:51,2020-07-28 15:17:00,,Ohio,330,Warranties  & protection plans,Y
2109407222,2020-07-28 15:22:52,2020-07-28 15:14:00,Leesburg,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7148621945,2020-07-28 15:23:00,2020-07-28 13:15:00,North Syracuse,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2156136262,2020-07-28 15:23:01,2020-07-28 12:02:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
6234711963,2020-07-28 15:23:04,2020-07-27 10:08:00,,Wisconsin,262,Other,N
,2020-07-28 15:23:07,2020-07-28 11:48:00,MISHICOT,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
3513338285,2020-07-28 15:23:07,2020-07-27 15:50:00,,Massachusetts,781,Other,
7145962689,2020-07-28 15:23:09,2020-07-28 03:14:00,Cambridge,Maryland,410,Computer  & technical support,Y
4158606903,2020-07-28 15:23:09,2020-07-28 00:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7148621482,2020-07-28 15:23:12,2020-07-28 14:07:00,ADAMS,New York,315,Other,Y
4433299021,2020-07-28 15:23:18,2020-07-28 03:21:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
5392057262,2020-07-28 15:23:21,2020-06-18 20:43:00,Robbinsdale,Oklahoma,405,Other,Y
4054219825,2020-07-28 15:23:25,2020-07-28 14:35:00,Fairfax,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
9259699058,2020-07-28 15:23:32,2020-07-27 14:34:00,Decatur,Georgia,404,Computer  & technical support,Y
6155271015,2020-07-28 15:23:33,2020-07-27 09:16:00,Nashville,Tennessee,615,Home security  & alarms,Y
2546361321,2020-07-28 15:23:35,2020-07-28 12:14:00,,Ohio,330,No Subject Provided,Y
8773417635,2020-07-28 15:23:36,2020-07-28 15:20:00,Holland,Michigan,810,Other,N
5126687568,2020-07-28 15:23:46,2020-07-25 13:00:00,,Texas,512,No Subject Provided,Y
7039429049,2020-07-28 15:23:51,2020-07-28 12:00:00,Cordova,Tennessee,901,"Lotteries, prizes  & sweepstakes",Y
3373584287,2020-07-28 15:23:53,2020-07-28 14:20:00,Salina,Kansas,785,Warranties  & protection plans,Y
3312225761,2020-07-28 15:23:55,2020-07-28 14:21:00,,Illinois,331,Other,Y
4158666710,2020-07-28 15:23:58,2020-07-28 14:18:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9012096103,2020-07-28 15:24:41,2020-07-28 14:17:00,,Tennessee,901,No Subject Provided,N
3039121266,2020-07-28 15:24:05,2020-07-28 13:22:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6076641717,2020-07-28 15:24:06,2020-07-28 14:12:00,,Ohio,440,Other,Y
2137138388,2020-07-28 15:24:08,2020-07-28 12:47:00,EVERTON,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:24:18,2020-07-27 03:13:00,,Massachusetts,781,Other,
6125098635,2020-07-28 15:24:21,2020-07-28 15:18:00,Greenfield,Indiana,317,Other,N
6154859034,2020-07-28 15:24:22,2020-07-25 15:56:00,Nashville,Tennessee,615,Home security  & alarms,Y
6692731121,2020-07-28 15:24:23,2020-07-28 08:32:00,,California,408,Other,Y
5614999236,2020-07-28 15:24:24,2020-07-28 15:00:00,SAINT PETE BEACH,Florida,240,Computer  & technical support,Y
5304555003,2020-07-28 15:24:27,2020-07-28 15:19:00,Brewerton,New York,315,Other,Y
8146670268,2020-07-28 15:24:29,2020-06-16 08:57:00,Pleasant view,Tennessee,615,Warranties  & protection plans,N
2025808751,2020-07-28 15:24:37,2020-07-28 15:12:00,miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
8503125763,2020-07-28 15:24:37,2020-07-28 14:00:00,Youngstown,Florida,850,Warranties  & protection plans,N
9259631967,2020-07-28 15:24:37,2020-07-27 14:55:00,Decatur,Georgia,404,Computer  & technical support,Y
3302125525,2020-07-28 15:24:44,2020-07-28 12:05:00,,Ohio,330,No Subject Provided,Y
4158683523,2020-07-28 15:24:44,2020-07-28 14:40:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2405698613,2020-07-28 15:24:45,2020-07-28 15:05:00,Lexington,South Carolina,803,Dropped call or no message,N
8662836635,2020-07-28 15:24:48,2020-07-28 12:26:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7652281523,2020-07-28 15:24:53,2020-07-28 15:24:00,Muncie,Indiana,765,Medical  & prescriptions,N
9168693673,2020-07-28 15:24:53,2020-07-28 14:19:00,Salisbury,Maryland,410,Computer  & technical support,Y
5802354382,2020-07-28 15:24:54,2020-07-28 14:20:00,,Oklahoma,580,Other,Y
6268149672,2020-07-28 15:24:56,2020-07-26 00:00:00,,Wisconsin,262,Other,Y
3136354674,2020-07-28 15:24:56,2020-07-28 14:36:00,Metamora,Michigan,810,Dropped call or no message,N
7704622845,2020-07-28 15:24:57,2020-07-28 12:15:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072072716,2020-07-28 15:25:05,2020-07-28 13:23:00,,Wyoming,307,Medical  & prescriptions,Y
9412188032,2020-07-28 15:25:07,2020-07-28 15:22:00,BASKING RIDGE,Virginia,571,Medical  & prescriptions,Y
6155251058,2020-07-28 15:25:12,2020-07-25 09:59:00,Nashville,Tennessee,615,Home security  & alarms,Y
4059457595,2020-07-28 15:25:12,2020-07-28 13:14:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8004111345,2020-07-28 15:25:14,2020-07-28 10:03:00,Oakdale,Minnesota,651,Dropped call or no message,Y
8084445101,2020-07-28 15:25:14,2020-07-28 06:15:00,Honolulu,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",N
6692731090,2020-07-28 15:25:16,2020-07-27 08:43:00,,California,408,Other,Y
5202778523,2020-07-28 15:25:21,2020-07-28 15:20:00,BATTLE CREEK,Michigan,520,Warranties  & protection plans,N
5138545372,2020-07-28 15:26:25,2020-07-28 13:45:00,,Michigan,734,No Subject Provided,N
5122262621,2020-07-28 15:25:25,2020-07-27 01:55:00,Waukesha,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9048797864,2020-07-28 15:25:29,2020-07-28 15:14:00,,Florida,904,Dropped call or no message,N
,2020-07-28 15:25:38,2020-07-28 12:51:00,Converse,Texas,210,Other,N
2432180052,2020-07-28 15:25:39,2020-07-28 12:21:00,,Arizona,520,Other,Y
4158627100,2020-07-28 15:25:40,2020-07-28 14:54:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7322013156,2020-07-28 15:25:40,2020-07-28 00:00:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:25:41,2020-07-22 09:34:00,Marysville,California,530,Medical  & prescriptions,N
2172477512,2020-07-28 15:25:52,2020-07-28 12:08:00,Chicago,Illinois,312,Other,Y
9842071151,2020-07-28 15:25:52,2020-07-28 10:52:00,,Ohio,330,No Subject Provided,Y
5802790926,2020-07-28 15:25:54,2020-05-28 15:35:00,Robbinsdale,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4088781895,2020-07-28 15:25:55,2020-07-24 12:52:00,,California,408,Other,Y
7146258559,2020-07-28 15:26:01,2020-07-28 09:18:00,Fullerton,California,714,Dropped call or no message,N
8502799192,2020-07-28 15:26:01,2020-07-28 15:22:00,Raeford,Florida,850,Other,Y
7818054548,2020-07-28 15:26:03,2020-07-24 14:32:00,,Massachusetts,781,Other,
8006927753,2020-07-28 15:26:03,2020-07-28 14:13:00,Mesquite,Texas,214,Computer  & technical support,Y
6159179631,2020-07-28 15:26:10,2020-07-24 15:53:00,Nashville,Tennessee,615,Home security  & alarms,Y
8002532322,2020-07-28 15:26:12,2020-07-28 12:29:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-28 15:26:12,2020-07-28 14:00:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
5085648010,2020-07-28 15:26:13,2020-07-27 17:29:00,Medway,Massachusetts,508,Dropped call or no message,N
5404084548,2020-07-28 15:26:14,2020-07-28 15:20:00,Evans,Georgia,804,Other,N
8669790648,2020-07-28 15:26:22,2020-07-23 11:15:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3252137005,2020-07-28 15:26:22,2020-07-28 12:03:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4158655349,2020-07-28 15:26:24,2020-07-28 15:11:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8007137647,2020-07-28 15:27:15,2020-07-28 00:00:00,,Pennsylvania,717,No Subject Provided,N
3463266983,2020-07-28 15:26:28,2020-07-28 14:59:00,,Florida,904,Dropped call or no message,N
,2020-07-28 15:26:31,2020-07-28 00:00:00,Colleyville,Texas,214,Warranties  & protection plans,
9156715534,2020-07-28 15:26:31,2020-07-27 16:04:00,Macomb,Michigan,312,"Calls pretending to be government, businesses, or family and friends",Y
8123088342,2020-07-28 15:26:32,2020-07-28 03:20:00,,South Carolina,812,Other,Y
5184202291,2020-07-28 15:26:34,2020-07-28 15:10:00,Morrisonville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
9722342674,2020-07-28 15:26:34,2020-07-28 14:09:00,US,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5304553453,2020-07-28 15:26:34,2020-07-28 13:08:00,,Maryland,240,Computer  & technical support,Y
8002827541,2020-07-28 15:26:37,2020-07-28 14:11:00,St. Louis,Missouri,314,Dropped call or no message,Y
7322014717,2020-07-28 15:26:41,2020-07-28 08:40:00,MISHICOT,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
2029325190,2020-07-28 15:26:42,2020-07-28 11:08:00,ASTON,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
5133423529,2020-07-28 15:26:45,2020-07-28 03:24:00,,Ohio,513,Other,Y
6492820805,2020-07-28 15:26:49,2020-07-28 10:08:00,,Ohio,330,No Subject Provided,Y
4252009452,2020-07-28 15:26:51,2020-07-28 12:22:00,Seattle,Washington,206,Warranties  & protection plans,Y
6315457599,2020-07-28 15:26:54,2020-07-28 14:09:00,Melbourne,Florida,321,Computer  & technical support,Y
4808388377,2020-07-28 15:26:54,2020-07-28 12:07:00,Tempe,Arizona,480,Other,Y
2399893559,2020-07-28 15:26:55,2020-07-28 15:13:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
9736575687,2020-07-28 15:26:58,2020-07-23 18:36:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9185409209,2020-07-28 15:27:04,2020-07-28 15:20:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8632131696,2020-07-28 15:27:07,2020-07-28 12:16:00,,Washington,302,Other,Y
7818695054,2020-07-28 15:27:10,2020-07-24 01:55:00,,Massachusetts,781,No Subject Provided,
3595779151,2020-07-28 15:27:12,2020-07-28 02:04:00,Lombard,Illinois,630,Other,Y
,2020-07-28 15:27:12,2020-07-28 13:02:00,Wheat Ridge,Colorado,303,Computer  & technical support,Y
2035803997,2020-07-28 15:27:14,2020-07-25 00:00:00,Taylor Mill,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
7182443248,2020-07-28 15:27:14,2020-07-26 12:14:00,,Wisconsin,262,Other,Y
5134363067,2020-07-28 15:27:16,2020-07-28 03:05:00,,Ohio,513,Other,Y
6155231137,2020-07-28 15:27:17,2020-07-23 10:37:00,Nashville,Tennessee,615,Home security  & alarms,Y
4705317361,2020-07-28 15:27:17,2020-07-28 12:25:00,Lockwood,Nevada,775,Dropped call or no message,Y
5304558463,2020-07-28 15:27:19,2020-07-28 14:26:00,South Milwaukee,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3178933263,2020-07-28 15:27:20,2020-07-28 15:22:00,Greenfield,Indiana,317,Other,N
,2020-07-28 15:27:24,2020-07-28 00:00:00,,Maryland,301,Computer  & technical support,Y
9156715534,2020-07-28 15:27:25,2020-07-27 16:46:00,Macomb,Michigan,312,"Calls pretending to be government, businesses, or family and friends",Y
8178987071,2020-07-28 15:27:27,2020-07-28 14:23:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
8185326957,2020-07-28 15:27:34,2020-07-28 11:25:00,Agoura Hills,California,818,Warranties  & protection plans,Y
2533348218,2020-07-28 15:27:36,2020-07-28 12:20:00,,Washington,509,No Subject Provided,Y
2158834540,2020-07-28 15:27:40,2020-07-28 14:39:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
7047733057,2020-07-28 15:27:41,2020-07-28 12:00:00,Albemarle,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7402653266,2020-07-28 15:27:44,2020-07-28 02:43:00,,Ohio,513,Other,Y
,2020-07-28 15:27:48,2020-07-28 15:23:00,Louisburg,North Carolina,919,Other,Y
3618147006,2020-07-28 15:27:49,2020-07-28 14:23:00,Machesney Park,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2403639801,2020-07-28 15:27:50,2020-07-28 15:24:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
2524297924,2020-07-28 15:27:54,2020-07-27 08:30:00,,Washington,302,Other,Y
9126744374,2020-07-28 15:27:55,2020-07-28 00:00:00,Norfolk,Virginia,912,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:27:57,2020-07-28 14:23:00,North Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
2029325190,2020-07-28 15:27:58,2020-07-28 14:10:00,ASTON,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
1501858285,2020-07-28 15:28:01,2020-07-25 12:41:00,,Oklahoma,405,Other,Y
2243396912,2020-07-28 15:28:03,2020-07-24 15:36:00,,New Jersey,973,Other,
9082459213,2020-07-28 15:28:09,2020-07-28 13:00:00,Roselle Park,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882804331,2020-07-28 15:28:09,2020-07-28 15:20:00,stanfordville,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
2396102506,2020-07-28 15:28:11,2020-07-28 12:53:00,,Colorado,904,Other,Y
,2020-07-28 15:28:11,2020-07-24 13:30:00,Cave Spring,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
6155221153,2020-07-28 15:28:15,2020-07-22 10:54:00,Nashville,Tennessee,615,Home security  & alarms,Y
7178512102,2020-07-28 15:28:59,2020-07-28 00:00:00,,Pennsylvania,717,No Subject Provided,N
3802353153,2020-07-28 15:28:17,2020-07-28 11:19:00,,Ohio,513,Other,Y
,2020-07-28 15:28:18,2020-07-28 14:56:00,,New York,917,Medical  & prescriptions,N
2399893172,2020-07-28 15:28:20,2020-07-28 14:21:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
3149685460,2020-07-28 15:28:20,2020-07-27 14:21:00,St. Louis,Missouri,314,Dropped call or no message,Y
,2020-07-28 15:28:21,2020-07-28 14:00:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:28:21,2020-07-27 16:45:00,Washington,District of Columbia,718,Other,Y
9156715534,2020-07-28 15:28:24,2020-07-27 17:07:00,Macomb,Michigan,312,"Calls pretending to be government, businesses, or family and friends",Y
8762841110,2020-07-28 15:28:28,2020-07-28 14:20:00,,Texas,936,"Lotteries, prizes  & sweepstakes",N
3022024745,2020-07-28 15:28:35,2020-07-25 08:31:00,,Washington,302,Other,Y
9159752353,2020-07-28 15:28:35,2020-07-27 15:51:00,,California,310,No Subject Provided,Y
3182006257,2020-07-28 15:28:36,2020-07-28 14:24:00,West Monroe,Louisiana,318,Medical  & prescriptions,Y
2014342236,2020-07-28 15:28:40,2020-07-27 17:30:00,Stanhope,New Jersey,201,Other,N
,2020-07-28 15:28:42,2020-07-28 15:20:00,,Pennsylvania,724,No Subject Provided,Y
6616702575,2020-07-28 15:28:43,2020-07-28 14:19:00,,Nebraska,402,Other,Y
7739171309,2020-07-28 15:28:48,2020-07-28 14:14:00,Skokie,Illinois,773,Medical  & prescriptions,Y
3304436803,2020-07-28 15:28:48,2020-06-29 06:37:00,,Ohio,330,Other,Y
5172252015,2020-07-28 15:28:50,2020-07-28 15:23:00,Metamora,Michigan,810,Dropped call or no message,N
5134363062,2020-07-28 15:28:51,2020-07-28 09:50:00,,Ohio,513,Other,Y
2534212241,2020-07-28 15:28:51,2020-07-27 15:40:00,,Ohio,330,Other,Y
7024216531,2020-07-28 15:28:54,2020-04-28 11:19:00,Henderson,Nevada,702,Dropped call or no message,Y
8148931172,2020-07-28 15:28:59,2020-07-28 15:10:00,STOYSTOWN,Pennsylvania,814,Other,Y
9045958015,2020-07-28 15:28:59,2020-07-28 09:18:00,,Colorado,904,Other,Y
8594938521,2020-07-28 15:29:02,2020-07-28 14:21:00,San Antonio,Texas,859,Dropped call or no message,N
2762129223,2020-07-28 15:29:58,2020-07-28 11:17:00,,Virginia,276,No Subject Provided,N
9126742868,2020-07-28 15:29:07,2020-07-28 00:00:00,Norfolk,Georgia,912,Dropped call or no message,Y
5126412972,2020-07-28 15:29:07,2020-07-28 14:03:00,Lago Vista,Texas,512,Other,Y
5043348466,2020-07-28 15:29:54,2020-07-27 13:33:00,,Louisiana,337,No Subject Provided,N
5185068966,2020-07-28 15:29:08,2020-07-28 00:00:00,NEW PORT RICHEY,Florida,518,Warranties  & protection plans,N
6062082209,2020-07-28 15:29:09,2020-07-28 13:53:00,,Washington,302,Other,Y
3329006817,2020-07-28 15:29:15,2020-07-28 15:24:00,Glendale,New York,332,Warranties  & protection plans,Y
7262007608,2020-07-28 15:29:15,2020-07-28 13:00:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
9088688908,2020-07-28 15:29:16,2020-07-28 15:24:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
5419682048,2020-07-28 15:29:17,2020-07-28 12:12:00,Veneta,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5045005369,2020-07-28 15:29:17,2020-07-28 09:12:00,,Ohio,513,Other,Y
2564684643,2020-07-28 15:29:19,2020-07-28 11:55:00,,Alabama,205,Vacation  & timeshares,Y
9736575697,2020-07-28 15:29:20,2020-07-26 14:27:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
2026448567,2020-07-28 15:29:21,2020-07-27 11:13:00,rio vista,California,707,Other,Y
6158762836,2020-07-28 15:29:24,2020-07-21 08:54:00,Nashville,Tennessee,615,Home security  & alarms,Y
6169606370,2020-07-28 15:29:27,2020-07-28 15:24:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
7193724769,2020-07-28 15:29:28,2020-07-28 12:16:00,Lewiston,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3365283453,2020-07-28 15:29:34,2020-07-28 13:28:00,,Wyoming,307,Computer  & technical support,Y
3142469364,2020-07-28 15:29:35,2020-07-25 14:33:00,St. Louis,Missouri,314,Dropped call or no message,Y
2399892274,2020-07-28 15:29:37,2020-07-28 11:54:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
2039659507,2020-07-28 15:29:39,2020-07-22 10:38:00,,Minnesota,763,Computer  & technical support,Y
8604216013,2020-07-28 15:29:39,2020-07-28 15:25:00,East Hartford,Connecticut,860,Warranties  & protection plans,Y
,2020-07-28 15:29:39,2020-07-28 15:12:00,,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:29:42,2020-07-28 12:25:00,Foster City,California,408,Other,Y
5614955207,2020-07-28 15:29:45,2020-07-28 14:02:00,Oneida,New York,315,Computer  & technical support,Y
9548314002,2020-07-28 15:29:49,2020-05-31 19:50:00,,Ohio,330,Other,Y
4233224114,2020-07-28 15:29:50,2020-07-28 15:19:00,Trenton,Georgia,423,"Calls pretending to be government, businesses, or family and friends",Y
8772043930,2020-07-28 15:29:50,2020-07-28 10:08:00,pleasant hill,California,925,Computer  & technical support,Y
7742414748,2020-07-28 15:29:50,2020-07-28 14:04:00,,Massachusetts,978,No Subject Provided,Y
7329046868,2020-07-28 15:29:52,2020-07-28 15:12:00,Bayville,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9126569443,2020-07-28 15:29:57,2020-07-28 13:03:00,Boynton Beach,Florida,912,"Calls pretending to be government, businesses, or family and friends",Y
5304551241,2020-07-28 15:30:01,2020-07-28 10:36:00,,Wisconsin,262,Other,N
5132873497,2020-07-28 15:30:01,2020-07-28 08:34:00,,Ohio,513,Other,Y
9736575702,2020-07-28 15:30:09,2020-07-27 11:19:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6822027582,2020-07-28 15:30:10,2020-07-28 00:00:00,,Texas,817,Other,Y
9018283725,2020-07-28 15:30:11,2020-07-28 13:27:00,,New Mexico,575,Other,N
2182273773,2020-07-28 15:30:14,2020-07-28 14:28:00,Balaton,Minnesota,507,Other,N
9725979549,2020-07-28 15:30:16,2020-07-28 14:23:00,,Arizona,520,No Subject Provided,Y
2162016237,2020-07-28 15:30:19,2020-07-28 15:28:00,Parma,Ohio,216,Medical  & prescriptions,Y
2029013729,2020-07-28 15:30:20,2020-07-28 14:42:00,Roselle Park,New Jersey,908,Warranties  & protection plans,Y
8667430263,2020-07-28 15:30:24,2020-07-28 10:01:00,rio vista,California,707,Other,Y
8448875614,2020-07-28 15:30:24,2020-07-28 11:06:00,,Ohio,567,Other,Y
2179355878,2020-07-28 15:30:26,2020-07-28 12:00:00,Chicago,Illinois,773,Other,Y
6492844714,2020-07-28 15:30:28,2020-07-28 12:28:00,,Ohio,330,No Subject Provided,Y
9784800436,2020-07-28 15:30:29,2020-07-27 17:51:00,,Ohio,513,Other,Y
4322680706,2020-07-28 15:30:30,2020-07-28 14:30:00,Andrews,Texas,432,Other,Y
7344698866,2020-07-28 15:30:50,2020-07-28 15:25:00,,Michigan,734,No Subject Provided,N
7179997576,2020-07-28 15:30:38,2020-07-28 00:00:00,,Pennsylvania,717,No Subject Provided,N
8772086665,2020-07-28 15:30:32,2020-07-28 14:03:00,Hopkinsville,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
9259327076,2020-07-28 15:30:35,2020-07-28 10:37:00,pleasant hill,California,925,Other,Y
3142824183,2020-07-28 15:30:39,2020-07-25 13:40:00,St. Louis,Missouri,314,Dropped call or no message,Y
2399892567,2020-07-28 15:30:44,2020-07-27 13:40:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
40538386160,2020-07-28 15:30:45,2020-07-28 12:04:00,,Oklahoma,405,Other,Y
9736575779,2020-07-28 15:30:46,2020-07-28 10:16:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8177354127,2020-07-28 15:30:51,2020-07-28 14:26:00,Arlington,Texas,817,Other,Y
3309665170,2020-07-28 15:30:54,2020-05-19 11:26:00,,Ohio,330,Other,Y
7792005555,2020-07-28 15:30:55,2020-07-28 13:30:00,,Illinois,309,No Subject Provided,Y
8648048935,2020-07-28 15:31:01,2020-07-28 14:16:00,Diamondhead,Mississippi,864,Vacation  & timeshares,Y
6172741166,2020-07-28 15:31:06,2020-07-28 10:49:00,,Massachusetts,781,Other,
4256550723,2020-07-28 15:31:09,2020-07-24 17:14:00,,Ohio,330,No Subject Provided,Y
5138868744,2020-07-28 15:31:10,2020-07-27 17:00:00,,Ohio,513,Other,Y
3462502169,2020-07-28 15:31:10,2020-07-28 14:05:00,Lincoln,Nebraska,402,Dropped call or no message,N
4076181509,2020-07-28 15:31:14,2020-07-28 01:49:00,Orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9163513654,2020-07-28 15:31:14,2020-07-28 12:21:00,Orange,California,714,Vacation  & timeshares,Y
4242008776,2020-07-28 15:31:15,2020-07-28 12:30:00,,California,714,Warranties  & protection plans,Y
6692840812,2020-07-28 15:31:16,2020-07-27 09:03:00,rio vista,California,707,Other,Y
9257853659,2020-07-28 15:31:17,2020-07-28 10:59:00,pleasant hill,California,925,Other,Y
7754612523,2020-07-28 15:31:17,2020-07-28 15:20:00,Mooresville,North Carolina,614,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-28 15:31:18,2020-07-28 10:51:00,,Wisconsin,262,Other,Y
2028435999,2020-07-28 15:31:20,2020-07-28 08:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7753824280,2020-07-28 15:31:22,2020-07-28 12:26:00,Sparks,Nevada,775,Other,Y
8135763387,2020-07-28 15:31:28,2020-07-28 15:18:00,,Maryland,813,"Calls pretending to be government, businesses, or family and friends",Y
5863445926,2020-07-28 15:31:32,2020-07-28 00:00:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
9166552731,2020-07-28 15:31:33,2020-07-28 12:25:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143383296,2020-07-28 15:31:38,2020-07-24 19:40:00,St. Louis,Missouri,314,Dropped call or no message,Y
5134363062,2020-07-28 15:31:39,2020-07-27 15:18:00,,Ohio,513,Other,Y
4142909780,2020-07-28 15:31:47,2020-07-28 14:22:00,,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8603742159,2020-07-28 15:31:52,2020-07-28 11:34:00,HENDERSON,Nevada,203,Warranties  & protection plans,Y
9787830644,2020-07-28 15:33:13,2020-07-28 12:29:00,,California,818,No Subject Provided,
,2020-07-28 15:31:53,2020-07-28 14:28:00,League City,Texas,281,Other,Y
8503421577,2020-07-28 15:31:54,2020-07-28 14:24:00,West Branch,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
2102153365,2020-07-28 15:31:55,2020-07-28 09:41:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5304559792,2020-07-28 15:31:56,2020-07-28 12:30:00,,Wisconsin,262,Other,Y
2132019397,2020-07-28 15:31:59,2020-07-28 11:28:00,pleasant hill,California,925,Warranties  & protection plans,Y
7632924366,2020-07-28 15:32:00,2020-07-28 09:12:00,SAINT FRANCIS,Minnesota,763,Warranties  & protection plans,Y
3302125525,2020-07-28 15:32:02,2020-07-23 13:32:00,,Ohio,330,No Subject Provided,Y
2027887505,2020-07-28 15:32:02,2020-07-28 15:13:00,Atlanta,Georgia,678,Warranties  & protection plans,Y
8025006037,2020-07-28 15:32:07,2020-07-28 12:07:00,White Salmon,Washington,509,Other,Y
2399891029,2020-07-28 15:32:08,2020-07-24 15:33:00,Cape Coral,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
6195692219,2020-07-28 15:32:09,2020-07-22 10:55:00,,Minnesota,763,Computer  & technical support,Y
5206936523,2020-07-28 15:32:12,2020-07-28 12:25:00,TUCSON,Arizona,520,Medical  & prescriptions,N
5073387743,2020-07-28 15:32:12,2020-07-28 14:27:00,Bloomington,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
5139865866,2020-07-28 15:32:13,2020-07-27 15:05:00,,Ohio,513,Other,Y
