Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-09-29 15:35:24,2020-09-29 12:30:00,Portland,Oregon,503,Vacation  & timeshares,Y
,2020-09-29 15:35:27,2020-09-15 12:00:00,OR - Terrebonne,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6306339,2020-09-29 15:35:28,2020-09-29 00:00:00,Swartz Creek,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
6313828540,2020-09-29 15:35:31,2020-09-29 14:12:00,N. Babylon,New York,631,Dropped call or no message,N
5185275722,2020-09-29 15:35:31,2020-09-29 13:33:00,Loudonville,New York,518,Dropped call or no message,N
4803065402,2020-09-29 15:35:33,2020-09-29 11:34:00,Santan valley,Arizona,480,Other,N
2292972090,2020-09-29 15:35:34,2020-09-29 11:04:00,ANCHORAGE,Alaska,907,Dropped call or no message,N
8509505677,2020-09-29 15:35:34,2020-09-29 12:33:00,sacramento,California,916,Medical  & prescriptions,Y
8042508854,2020-09-29 15:35:35,2020-09-29 13:36:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134640024,2020-09-29 15:35:36,2020-09-29 13:53:00,,Ohio,513,Dropped call or no message,Y
6304109576,2020-09-29 15:35:36,2020-09-29 14:11:00,NAPERVILLE,Illinois,630,Home improvement  & cleaning,N
2035273391,2020-09-29 15:35:38,2020-09-29 13:47:00,Stamford,Connecticut,203,Warranties  & protection plans,Y
2602030591,2020-09-29 15:35:40,2020-09-29 15:24:00,Canton,Ohio,260,Computer  & technical support,Y
,2020-09-29 15:35:41,2020-09-29 00:00:00,Tallahassee,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
2089204380,2020-09-29 15:35:43,2020-09-29 12:06:00,Sandpoint,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
2516586383,2020-09-29 15:35:44,2020-09-29 14:28:00,Theodore,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8003252855,2020-09-29 15:35:49,2020-09-29 12:20:00,Ellicott City,Maryland,410,Other,N
5153360358,2020-09-29 15:35:54,2020-09-28 08:10:00,The Woodlands,Texas,832,Work from home  & other ways to make money,Y
4233916317,2020-09-29 15:35:56,2020-09-24 11:53:00,Roswell,Georgia,770,Dropped call or no message,Y
8552151831,2020-09-29 15:35:58,2020-09-23 18:02:00,Roswell,Georgia,770,Medical  & prescriptions,Y
9192885827,2020-09-29 15:35:58,2020-09-28 09:11:00,Elk Grove,California,916,Other,N
7079223940,2020-09-29 15:36:07,2020-09-29 12:31:00,Studio City,California,323,Vacation  & timeshares,Y
2525164201,2020-09-29 15:36:10,2020-09-24 10:51:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
4078174391,2020-09-29 15:36:11,2020-09-29 13:44:00,LAKE WORTH,Florida,561,Warranties  & protection plans,Y
,2020-09-29 15:36:12,2020-09-29 00:00:00,,North Carolina,336,Other,Y
4153252779,2020-09-29 15:36:16,2020-09-29 12:13:00,,California,415,Other,Y
4255987706,2020-09-29 15:36:17,2020-09-29 12:35:00,,Washington,425,Medical  & prescriptions,N
5102692767,2020-09-29 15:36:17,2020-09-29 12:32:00,,California,510,No Subject Provided,Y
2172952554,2020-09-29 15:36:18,2020-09-29 15:21:00,Palm Bay,Florida,321,Computer  & technical support,Y
3392151279,2020-09-29 15:36:22,2020-09-29 09:33:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132168743,2020-09-29 15:36:23,2020-09-29 13:45:00,,Ohio,513,Dropped call or no message,Y
9048445478,2020-09-29 15:37:24,2020-09-29 15:09:00,,Florida,904,No Subject Provided,N
7732950432,2020-09-29 15:36:28,2020-09-29 12:35:00,Reseda,California,818,Other,Y
8433064851,2020-09-29 15:36:28,2020-09-29 13:16:00,Roswell,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
6202164298,2020-09-29 15:36:29,2020-09-24 09:26:00,Hutchinson,Kansas,620,Other,Y
9045604535,2020-09-29 15:36:29,2020-09-29 15:31:00,,Florida,904,Medical  & prescriptions,Y
7707463359,2020-09-29 15:36:31,2020-09-24 09:55:00,Roswell,Georgia,770,Dropped call or no message,Y
8452036412,2020-09-29 15:36:33,2020-09-29 02:41:00,Live Oak,Georgia,678,Other,Y
8048764410,2020-09-29 15:36:39,2020-09-29 12:14:00,Las Vegas,Nevada,702,Dropped call or no message,N
2028435999,2020-09-29 15:36:39,2020-09-24 00:00:00,Nashville,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",N
8722661788,2020-09-29 15:36:39,2020-09-29 10:44:00,beecher,Illinois,708,Other,Y
8162975929,2020-09-29 15:36:46,2020-09-29 14:24:00,Saint Peters,Missouri,314,Vacation  & timeshares,Y
7322418069,2020-09-29 15:36:47,2020-09-29 15:33:00,Matawan,New Jersey,732,"Energy, solar,  & utilities",N
9382000236,2020-09-29 15:36:47,2020-09-29 15:35:00,,Georgia,678,Other,Y
2525845243,2020-09-29 15:36:49,2020-09-29 15:35:00,Sterling,Virginia,703,Warranties  & protection plans,Y
3342494038,2020-09-29 15:36:52,2020-09-29 15:23:00,Berwick,Pennsylvania,313,Other,Y
8433054483,2020-09-29 15:36:53,2020-09-15 18:18:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
7014122183,2020-09-29 15:36:55,2020-09-29 00:00:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2026082999,2020-09-29 15:37:04,2020-09-29 12:10:00,,District of Columbia,202,"Energy, solar,  & utilities",Y
5132830807,2020-09-29 15:37:05,2020-09-29 13:09:00,,Ohio,513,Dropped call or no message,Y
6184611007,2020-09-29 15:37:07,2020-09-29 02:25:00,O FALLON,Illinois,618,Other,Y
2483010456,2020-09-29 15:37:07,2020-09-01 08:07:00,Great Falls,Montana,406,Other,Y
2155714214,2020-09-29 15:37:08,2020-09-28 15:55:00,ORLANDO,Florida,215,Other,Y
6154886778,2020-09-29 15:37:08,2020-09-29 14:34:00,Cookeville,Tennessee,615,Warranties  & protection plans,Y
7602204293,2020-09-29 15:37:09,2020-09-29 11:13:00,Acton,Montana,405,Other,N
3522276197,2020-09-29 15:37:10,2020-09-28 15:37:00,Ocala,Florida,352,Other,N
2533191591,2020-09-29 15:37:10,2020-09-29 03:30:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
3047070692,2020-09-29 15:37:13,2020-09-29 09:42:00,,Indiana,317,Other,Y
6605382035,2020-09-29 15:37:17,2020-09-24 09:36:00,Roswell,Georgia,770,Dropped call or no message,Y
6616384788,2020-09-29 15:37:20,2020-09-29 12:31:00,,California,951,Warranties  & protection plans,Y
6202164298,2020-09-29 15:37:26,2020-09-24 17:57:00,Hutchinson,Kansas,620,Other,Y
7194543966,2020-09-29 15:37:27,2020-09-29 14:02:00,Flushing,New York,718,Other,N
8433064969,2020-09-29 15:37:28,2020-09-29 15:21:00,,Florida,561,No Subject Provided,Y
6162740562,2020-09-29 15:38:37,2020-09-29 13:44:00,,Michigan,734,No Subject Provided,N
,2020-09-29 15:37:34,2020-09-29 15:00:00,NEW YORK,New York,212,Other,Y
3012358979,2020-09-29 15:37:39,2020-09-29 10:53:00,Ellicott City,Maryland,410,Computer  & technical support,N
9592308528,2020-09-29 15:37:41,2020-09-29 13:36:00,Stamford,Connecticut,203,Dropped call or no message,N
2392680683,2020-09-29 15:37:42,2020-09-25 14:40:00,LAS VEGAS,Nevada,702,Other,Y
5132168743,2020-09-29 15:37:46,2020-09-29 12:14:00,,Ohio,513,Dropped call or no message,Y
6789757178,2020-09-29 15:37:47,2020-09-29 15:28:00,Cleveland,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
6672810253,2020-09-29 15:37:47,2020-09-29 11:22:00,FALKVILLE,Alabama,412,No Subject Provided,Y
2522946670,2020-09-29 15:37:48,2020-09-29 15:32:00,Henderson,North Carolina,919,Medical  & prescriptions,Y
3182954628,2020-09-29 15:37:53,2020-09-29 13:54:00,Bossier City,Louisiana,318,Other,Y
4403604798,2020-09-29 15:37:55,2020-09-29 15:00:00,Bedford,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4086392178,2020-09-29 15:37:57,2020-09-20 17:15:00,,Michigan,734,Other,Y
9284155318,2020-09-29 15:37:58,2020-09-29 00:35:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
,2020-09-29 15:37:58,2020-09-29 00:00:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
,2020-09-29 15:38:00,2020-09-28 09:12:00,Chicago,Illinois,773,Dropped call or no message,
7046944703,2020-09-29 15:38:01,2020-09-29 12:35:00,,California,650,Other,Y
3023517276,2020-09-29 15:38:01,2020-09-29 15:20:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5073387616,2020-09-29 15:38:01,2020-09-29 14:35:00,,Minnesota,763,Other,N
2159488802,2020-09-29 15:38:01,2020-09-28 12:00:00,ORLANDO,Florida,215,Other,Y
4064529013,2020-09-29 15:38:03,2020-09-02 08:05:00,Great Falls,Montana,406,Other,N
9807379941,2020-09-29 15:38:03,2020-09-28 17:22:00,Charlotte,North Carolina,704,Other,Y
6197303169,2020-09-29 15:38:05,2020-09-29 00:00:00,Valencia,California,661,Warranties  & protection plans,Y
6317556200,2020-09-29 15:38:07,2020-09-29 15:36:00,FLORAL PARK,New York,516,Computer  & technical support,Y
3603753309,2020-09-29 15:38:09,2020-09-29 12:33:00,Marysville,Washington,360,Other,Y
3156182421,2020-09-29 15:38:13,2020-09-29 13:08:00,SCHAUMBURG,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2542321008,2020-09-29 15:38:18,2020-09-29 14:37:00,Hillsboro,Texas,254,Other,Y
3152774771,2020-09-29 15:38:21,2020-09-29 09:00:00,Hudson,New York,917,Other,N
8432420207,2020-09-29 15:38:24,2020-09-21 10:22:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
7329120207,2020-09-29 15:38:25,2020-09-29 15:30:00,New Brunswick,New Jersey,732,Other,Y
8004308494,2020-09-29 15:38:28,2020-09-24 09:00:00,Roswell,Georgia,770,Other,Y
3043174762,2020-09-29 15:38:36,2020-09-29 13:30:00,,New Mexico,505,Other,Y
,2020-09-29 15:38:37,2020-09-29 14:29:00,Chicago,Illinois,773,Dropped call or no message,
2124786379,2020-09-29 15:38:39,2020-09-29 14:48:00,East Boston,Massachusetts,617,Other,Y
2134421570,2020-09-29 15:38:41,2020-09-29 15:29:00,,Indiana,317,Other,Y
3156739992,2020-09-29 15:38:44,2020-09-29 11:37:00,Homer Glen,Illinois,773,Other,N
5092831073,2020-09-29 15:38:44,2020-09-29 12:38:00,,Washington,509,Other,Y
9088733337,2020-09-29 15:38:44,2020-09-19 16:48:00,Rahway,New Jersey,732,Other,N
5139438375,2020-09-29 15:38:45,2020-09-29 10:24:00,,Ohio,513,Dropped call or no message,Y
5035044820,2020-09-29 15:38:49,2020-09-29 11:53:00,PHILOMATH,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6264788709,2020-09-29 15:38:50,2020-09-26 10:23:00,LAS VEGAS,Nevada,702,Other,Y
4065308969,2020-09-29 15:38:51,2020-09-04 09:27:00,Great Falls,Montana,406,Other,N
6202164298,2020-09-29 15:38:57,2020-09-25 17:43:00,Hutchinson,Kansas,620,Other,Y
4074797651,2020-09-29 15:39:03,2020-09-29 15:36:00,NORTH PORT,Florida,941,Other,Y
,2020-09-29 15:39:07,2020-09-25 19:39:00,Roswell,Georgia,770,Other,Y
9035944804,2020-09-29 15:39:07,2020-09-29 14:30:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
9282381553,2020-09-29 15:39:08,2020-09-28 12:10:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
9543957466,2020-09-29 15:39:12,2020-09-29 15:35:00,Lake Worth,Florida,561,Other,Y
2678191380,2020-09-29 15:39:13,2020-09-26 13:12:00,ORLANDO,Florida,215,Other,Y
7036192844,2020-09-29 15:39:16,2020-09-29 15:31:00,Alexandria,Virginia,703,Dropped call or no message,N
2679388018,2020-09-29 15:39:19,2020-09-29 09:53:00,Ellicott City,Maryland,410,Other,N
6617472218,2020-09-29 15:39:20,2020-09-29 12:08:00,Valencia,California,661,"Calls pretending to be government, businesses, or family and friends",N
8003581231,2020-09-29 15:39:21,2020-09-28 18:11:00,,New Hampshire,603,Dropped call or no message,Y
9786588174,2020-09-29 15:39:30,2020-09-29 15:29:00,Tewksbury Ma,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
5638885265,2020-09-29 15:39:34,2020-09-29 09:51:00,beecher,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9377069921,2020-09-29 15:39:35,2020-09-23 16:25:00,Batavia,Ohio,513,"Energy, solar,  & utilities",Y
4081148883,2020-09-29 15:39:36,2020-09-29 09:50:00,,California,858,Other,Y
6624034735,2020-09-29 15:39:39,2020-09-28 14:40:00,,Texas,281,Other,Y
,2020-09-29 15:39:41,2020-09-29 08:51:00,Chicago,Illinois,773,Other,N
4064522427,2020-09-29 15:39:43,2020-09-10 11:12:00,Great Falls,Montana,406,Other,N
8008722657,2020-09-29 15:39:44,2020-09-29 15:30:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3175970364,2020-09-29 15:39:46,2020-09-29 12:36:00,San Francisco,California,415,Vacation  & timeshares,Y
,2020-09-29 15:39:50,2020-09-25 17:34:00,Roswell,Georgia,770,Other,Y
2626232489,2020-09-29 15:39:51,2020-09-22 08:10:00,The Woodlands,Texas,832,Work from home  & other ways to make money,Y
7324000188,2020-09-29 15:39:53,2020-09-29 14:00:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
6086654883,2020-09-29 15:39:55,2020-09-29 15:33:00,Coraopolis,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
4083641556,2020-09-29 15:39:57,2020-09-29 15:00:00,Shallotte,North Carolina,910,Other,Y
8392226871,2020-09-29 15:39:58,2020-09-29 15:33:00,,Virginia,540,Other,Y
9183704409,2020-09-29 15:39:59,2020-09-29 14:35:00,tulsa,Oklahoma,918,Other,Y
4433841959,2020-09-29 15:39:59,2020-09-29 13:31:00,Cincinnati,Ohio,513,Other,Y
6026716981,2020-09-29 15:39:59,2020-09-29 09:00:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5204677528,2020-09-29 15:39:59,2020-09-26 10:28:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
4059775394,2020-09-29 15:40:02,2020-09-29 12:27:00,"New Cumberland,",West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8434287762,2020-09-29 15:40:08,2020-09-23 14:16:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
8323451008,2020-09-29 15:40:13,2020-09-29 14:35:00,HOUSTON,Texas,832,Warranties  & protection plans,Y
5035043903,2020-09-29 15:40:14,2020-09-29 12:35:00,PHILOMATH,Oregon,503,Vacation  & timeshares,Y
8043751310,2020-09-29 15:40:15,2020-09-29 15:29:00,NORFOLK,Virginia,757,Other,N
9807379952,2020-09-29 15:40:15,2020-09-28 15:13:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
3127283132,2020-09-29 15:40:45,2020-09-29 14:37:00,,Illinois,312,No Subject Provided,N
7752437728,2020-09-29 15:40:52,2020-09-29 12:38:00,,Nevada,775,No Subject Provided,N
8088733356,2020-09-29 15:40:17,2020-09-29 15:37:00,St James City,Florida,808,Other,N
2392563750,2020-09-29 15:40:19,2020-09-29 15:32:00,Tamarac,Florida,754,Warranties  & protection plans,Y
7329135993,2020-09-29 15:40:22,2020-09-23 14:57:00,Rahway,New Jersey,732,Other,N
3178077473,2020-09-29 15:40:23,2020-09-29 09:55:00,,California,858,Dropped call or no message,Y
5187828265,2020-09-29 15:40:24,2020-09-29 00:00:00,Loudonville,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
7252210839,2020-09-29 15:40:24,2020-09-26 18:12:00,LAS VEGAS,Nevada,702,Other,Y
7329252572,2020-09-29 15:40:29,2020-09-29 13:29:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
6202164298,2020-09-29 15:40:31,2020-09-29 14:24:00,Hutchinson,Kansas,620,Other,Y
2625996385,2020-09-29 15:40:35,2020-09-29 11:23:00,Roswell,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
4049348786,2020-09-29 15:40:39,2020-09-27 14:29:00,Roswell,Georgia,770,Other,Y
5052074234,2020-09-29 15:40:42,2020-09-25 18:34:00,GOODYEAR,Arizona,602,Vacation  & timeshares,
7754007823,2020-09-29 15:40:45,2020-09-29 12:31:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
3522562397,2020-09-29 15:40:46,2020-09-29 11:03:00,Ocala,Florida,352,Other,N
9045076850,2020-09-29 15:41:48,2020-09-29 15:38:00,,Florida,904,No Subject Provided,N
4107780631,2020-09-29 15:40:48,2020-09-29 14:00:00,Elkins,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
5752101467,2020-09-29 15:40:49,2020-09-29 13:40:00,Silver City,New Mexico,575,Other,
6156679767,2020-09-29 15:40:57,2020-09-29 03:39:00,,Tennessee,615,Other,Y
6103754477,2020-09-29 15:40:58,2020-09-29 15:37:00,,Pennsylvania,610,Other,N
9034866106,2020-09-29 15:40:58,2020-09-29 14:17:00,Plano,Texas,214,Warranties  & protection plans,Y
8564706289,2020-09-29 15:40:59,2020-09-29 13:03:00,PINE HILL,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
5203564691,2020-09-29 15:41:03,2020-09-24 12:21:00,ORLANDO,Florida,215,Other,Y
2134421369,2020-09-29 15:41:12,2020-09-29 14:31:00,Bolingbrook,Illinois,630,Other,Y
4064524807,2020-09-29 15:41:13,2020-09-07 17:03:00,Great Falls,Montana,406,Other,N
7708724931,2020-09-29 15:41:15,2020-09-26 17:37:00,Roswell,Georgia,770,Dropped call or no message,Y
9162179726,2020-09-29 15:41:15,2020-09-29 12:39:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5416328374,2020-09-29 15:41:16,2020-09-29 12:11:00,Bend,Oregon,541,Work from home  & other ways to make money,Y
7325706703,2020-09-29 15:41:18,2020-09-29 12:00:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
2172952548,2020-09-29 15:41:18,2020-09-29 15:10:00,,Pennsylvania,814,Other,Y
5133897027,2020-09-29 15:41:19,2020-09-24 16:11:00,Batavia,Ohio,513,"Energy, solar,  & utilities",Y
7325682507,2020-09-29 15:41:20,2020-09-29 10:36:00,Rahway,New Jersey,732,Other,N
3043174762,2020-09-29 15:41:24,2020-09-29 13:30:00,,New Mexico,505,Other,Y
3477938088,2020-09-29 15:41:25,2020-09-29 15:21:00,Lansing,Michigan,517,Other,Y
5204876459,2020-09-29 15:41:26,2020-09-25 15:49:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
6163655411,2020-09-29 15:41:26,2020-09-29 13:30:00,Northbrook,Illinois,312,"Lotteries, prizes  & sweepstakes",N
9807451184,2020-09-29 15:41:34,2020-09-28 16:19:00,Charlotte,North Carolina,704,Medical  & prescriptions,Y
5738948412,2020-09-29 15:42:32,2020-09-29 14:38:00,,Missouri,573,No Subject Provided,N
3512056151,2020-09-29 15:41:39,2020-09-29 13:38:00,Thornton,Colorado,720,"Lotteries, prizes  & sweepstakes",Y
2108661755,2020-09-29 15:41:40,2020-09-29 13:56:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9182238118,2020-09-29 15:41:41,2020-09-29 11:16:00,tulsa,Oklahoma,918,Other,Y
2032856613,2020-09-29 15:41:42,2020-09-16 00:00:00,Hudson,New York,917,Medical  & prescriptions,N
3526571881,2020-09-29 15:41:46,2020-09-29 14:59:00,Murfreesboro,Tennessee,615,Medical  & prescriptions,N
5105936728,2020-09-29 15:41:47,2020-09-29 00:00:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8438967046,2020-09-29 15:41:49,2020-09-16 16:11:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
8332053943,2020-09-29 15:41:53,2020-09-29 12:31:00,,Virginia,703,Medical  & prescriptions,Y
3853544328,2020-09-29 15:41:57,2020-09-29 13:38:00,,Utah,435,Other,Y
3153959586,2020-09-29 15:42:00,2020-09-29 12:01:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
9133454873,2020-09-29 15:42:01,2020-09-28 14:38:00,LAS VEGAS,Nevada,702,Other,Y
2142831316,2020-09-29 15:42:01,2020-09-28 18:40:00,Roswell,Georgia,770,Other,Y
4705984205,2020-09-29 15:42:02,2020-09-29 11:13:00,,Michigan,734,Other,Y
,2020-09-29 15:42:03,2020-09-29 15:30:00,Quitman,Georgia,229,Warranties  & protection plans,Y
9162178816,2020-09-29 15:42:05,2020-09-28 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4047722814,2020-09-29 15:42:08,2020-09-29 12:51:00,,Georgia,404,Computer  & technical support,Y
4069369289,2020-09-29 15:42:08,2020-09-06 15:56:00,Great Falls,Montana,406,Other,N
6192461759,2020-09-29 15:42:11,2020-09-29 14:30:00,CORPUS CHRISTI,Texas,361,Other,Y
,2020-09-29 15:42:11,2020-09-29 09:28:00,Chicago,Illinois,773,Home security  & alarms,Y
7029018191,2020-09-29 15:42:14,2020-09-29 12:15:00,,Nevada,702,No Subject Provided,Y
5025136867,2020-09-29 15:42:15,2020-09-29 14:14:00,,Kentucky,502,No Subject Provided,Y
5344135988,2020-09-29 15:42:15,2020-09-29 15:00:00,Youngsville,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9519401497,2020-09-29 15:42:16,2020-09-14 10:56:00,,California,951,Other,Y
7204190486,2020-09-29 15:42:18,2020-09-29 13:28:00,Denver,Colorado,720,Warranties  & protection plans,Y
3302226142,2020-09-29 15:42:19,2020-09-29 15:23:00,Akron,Ohio,330,Warranties  & protection plans,Y
8142979479,2020-09-29 15:42:19,2020-09-29 15:03:00,,Pennsylvania,814,Other,Y
5593191526,2020-09-29 15:42:20,2020-09-29 14:15:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5757271169,2020-09-29 15:42:21,2020-09-24 20:08:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
2536304241,2020-09-29 15:42:21,2020-09-29 11:10:00,Amboy,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6097419626,2020-09-29 15:42:23,2020-09-23 10:02:00,ORLANDO,Florida,215,Other,Y
3047070467,2020-09-29 15:42:32,2020-09-29 15:30:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5138255427,2020-09-29 15:42:34,2020-09-25 16:28:00,Batavia,Ohio,513,"Energy, solar,  & utilities",Y
5034777485,2020-09-29 15:42:35,2020-09-28 19:33:00,Marysville,Washington,360,Other,Y
6783811677,2020-09-29 15:42:35,2020-09-28 17:00:00,Roswell,Georgia,770,Dropped call or no message,Y
9042748702,2020-09-29 15:42:36,2020-09-29 15:08:00,PLANTATION,Florida,954,Warranties  & protection plans,Y
4049149425,2020-09-29 15:42:38,2020-09-29 14:18:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622141912,2020-09-29 15:42:40,2020-09-29 14:40:00,Lake Geneva,Wisconsin,262,Warranties  & protection plans,Y
9162178474,2020-09-29 15:42:41,2020-09-28 14:40:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6189796836,2020-09-29 15:42:42,2020-09-29 14:40:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
5414011681,2020-09-29 15:42:43,2020-09-29 12:34:00,,Oregon,541,Other,N
2152543513,2020-09-29 15:42:43,2020-09-29 15:16:00,,Pennsylvania,717,Warranties  & protection plans,Y
8155873907,2020-09-29 15:42:45,2020-09-29 14:40:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5177591867,2020-09-29 15:42:45,2020-09-29 13:53:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5085488150,2020-09-29 15:42:47,2020-09-29 13:40:00,,Colorado,970,Other,Y
2404148663,2020-09-29 15:42:48,2020-09-29 11:07:00,Inglewood,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313963447,2020-09-29 15:42:48,2020-09-29 15:40:00,Greenlawn,New York,631,Medical  & prescriptions,Y
8702592024,2020-09-29 15:42:50,2020-09-29 12:53:00,Clarkridge,Arkansas,870,Warranties  & protection plans,Y
7324185204,2020-09-29 15:42:51,2020-09-29 11:30:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
7042002304,2020-09-29 15:42:58,2020-09-28 14:30:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5185279081,2020-09-29 15:43:00,2020-09-28 00:00:00,Loudonville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024701881,2020-09-29 15:43:00,2020-09-29 15:42:00,,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
4704158438,2020-09-29 15:43:02,2020-09-28 18:10:00,,Kentucky,502,No Subject Provided,Y
406936541,2020-09-29 15:43:04,2020-09-08 13:30:00,Great Falls,Montana,406,Other,N
2625996386,2020-09-29 15:43:06,2020-09-29 11:00:00,Arlington,Virginia,630,"Calls pretending to be government, businesses, or family and friends",Y
4704502702,2020-09-29 15:43:10,2020-09-29 08:01:00,Roswell,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
7707915435,2020-09-29 15:43:16,2020-09-28 15:21:00,Roswell,Georgia,770,Dropped call or no message,Y
7172344901,2020-09-29 15:43:18,2020-09-22 16:12:00,ORLANDO,Florida,215,Other,Y
3525588924,2020-09-29 15:43:24,2020-09-29 12:41:00,Ocala,Florida,352,Other,N
6194859286,2020-09-29 15:43:25,2020-09-29 12:33:00,,Texas,832,No Subject Provided,
5757271169,2020-09-29 15:43:25,2020-09-24 14:14:00,GOODYEAR,Arizona,602,Vacation  & timeshares,N
8033024249,2020-09-29 15:43:26,2020-09-29 15:37:00,West Haven,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5615262274,2020-09-29 15:43:29,2020-09-28 13:08:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8448222855,2020-09-29 15:43:30,2020-09-29 15:41:00,Findlay,Ohio,419,Medical  & prescriptions,Y
7325700703,2020-09-29 15:43:30,2020-09-28 19:30:00,New Brunswick,New Jersey,732,Dropped call or no message,Y
7855719594,2020-09-29 15:43:30,2020-09-29 14:40:00,Floodwood,Minnesota,218,Dropped call or no message,Y
8439380240,2020-09-29 15:43:31,2020-09-15 11:53:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
9149820922,2020-09-29 15:43:35,2020-09-29 15:19:00,West Seneca,New York,716,Warranties  & protection plans,N
5414050774,2020-09-29 15:43:38,2020-09-29 12:37:00,,Oregon,541,Other,N
4083563489,2020-09-29 15:44:24,2020-09-29 12:40:00,,Washington,360,No Subject Provided,
6309373773,2020-09-29 15:43:40,2020-09-29 11:43:00,,Illinois,815,Other,
9725738339,2020-09-29 15:43:40,2020-09-29 14:20:00,,Texas,940,Other,Y
6692740876,2020-09-29 15:43:43,2020-09-28 16:54:00,,California,209,Other,Y
8595945596,2020-09-29 15:43:44,2020-09-29 13:54:00,,Kentucky,502,No Subject Provided,Y
,2020-09-29 15:43:46,2020-09-29 13:48:00,Chicago,Illinois,773,"Energy, solar,  & utilities",Y
3214243400,2020-09-29 15:43:51,2020-09-29 15:43:00,,Florida,786,Medical  & prescriptions,Y
