Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-03-24 14:58:50,2021-03-24 13:58:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
9726746735,2021-03-24 14:58:52,2021-03-22 10:56:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023353353,2021-03-24 14:58:54,2021-03-24 13:56:00,Fargo,North Dakota,701,Dropped call or no message,Y
7072004640,2021-03-24 14:58:55,2021-03-19 09:26:00,,California,707,Dropped call or no message,Y
,2021-03-24 14:58:57,2021-03-24 11:09:00,,Texas,469,Other,Y
3603346417,2021-03-24 14:59:03,2021-03-23 08:38:00,Ridgefield,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
3605446372,2021-03-24 14:59:05,2021-03-18 13:55:00,Marysville,Washington,360,Dropped call or no message,N
6265073191,2021-03-24 14:59:14,2021-03-24 11:36:00,Fort Riley,Kansas,931,Dropped call or no message,Y
3152328257,2021-03-24 14:59:15,2021-03-24 14:21:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5102882141,2021-03-24 14:59:17,2021-03-24 10:48:00,,California,510,Other,N
,2021-03-24 14:59:17,2021-03-24 14:30:00,Mooresville,Indiana,317,Other,Y
9722102170,2021-03-24 14:59:17,2021-03-24 08:30:00,arlington,Texas,817,No Subject Provided,Y
2087221557,2021-03-24 14:59:23,2021-03-24 11:56:00,Daphne,Alabama,251,Warranties  & protection plans,Y
5413048229,2021-03-24 14:59:29,2021-03-24 12:00:00,GLIDE,Oregon,541,Other,Y
8645034736,2021-03-24 14:59:35,2021-03-24 14:57:00,Irmo,South Carolina,864,Vacation  & timeshares,Y
8582802605,2021-03-24 14:59:35,2021-03-23 12:26:00,,California,858,No Subject Provided,
2623663785,2021-03-24 14:59:36,2021-03-24 08:16:00,Peoria,Arizona,262,Other,Y
7742039648,2021-03-24 14:59:39,2021-03-24 11:53:00,Rancho Cordova,California,916,Other,Y
8479156185,2021-03-24 14:59:41,2021-03-24 13:58:00,,Illinois,847,Other,N
4805841764,2021-03-24 14:59:52,2021-03-24 10:17:00,Phoenix,Arizona,480,Warranties  & protection plans,N
8887830306,2021-03-24 14:59:52,2021-03-24 09:05:00,Columbus,Ohio,614,Other,Y
2028146359,2021-03-24 14:59:58,2021-03-24 02:56:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7087194565,2021-03-24 14:59:58,2021-03-24 13:46:00,,Illinois,773,Other,N
9522131257,2021-03-24 15:00:04,2021-03-24 14:00:00,BURNSVILLE,Minnesota,952,Other,Y
4052340483,2021-03-24 15:00:05,2021-03-23 18:08:00,,Georgia,404,Work from home  & other ways to make money,Y
8064456080,2021-03-24 15:00:05,2021-03-24 13:56:00,LUBBOCK,Texas,346,Warranties  & protection plans,Y
3317041420,2021-03-24 15:00:05,2021-03-24 14:03:00,Frankfort,Illinois,331,Warranties  & protection plans,Y
7317031162,2021-03-24 15:00:10,2021-03-23 08:50:00,,California,707,Vacation  & timeshares,N
8582260073,2021-03-24 15:00:14,2021-03-24 13:57:00,Gulfport,Mississippi,228,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552048173,2021-03-24 15:00:15,2021-03-24 13:26:00,Keyport,New Jersey,732,Other,N
4793705135,2021-03-24 15:00:18,2021-03-24 09:37:00,Rudy,Arkansas,479,Warranties  & protection plans,Y
3476302740,2021-03-24 15:00:19,2021-03-24 13:45:00,,Minnesota,952,Other,Y
5055102182,2021-03-24 15:00:23,2021-03-24 12:57:00,Tijeras,New Mexico,505,Warranties  & protection plans,Y
4127293039,2021-03-24 15:00:58,2021-03-24 14:06:00,,Pennsylvania,412,No Subject Provided,
6304466667,2021-03-24 15:00:47,2021-03-24 11:57:00,,Arkansas,501,No Subject Provided,N
7346365907,2021-03-24 15:00:26,2021-03-24 14:57:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
5624317085,2021-03-24 15:00:28,2021-03-24 09:01:00,Los Alamitos,California,562,"Calls pretending to be government, businesses, or family and friends",Y
7322247215,2021-03-24 15:00:29,2021-03-22 14:47:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
9406650150,2021-03-24 15:00:31,2021-03-24 10:01:00,Las Vegas,Nevada,830,Warranties  & protection plans,Y
8136929276,2021-03-24 15:00:36,2021-03-24 13:59:00,Pensacola,Florida,850,Dropped call or no message,N
2562643515,2021-03-24 15:00:36,2021-03-24 11:38:00,Daphne,Alabama,251,Warranties  & protection plans,Y
6238456292,2021-03-24 15:00:38,2021-03-24 08:43:00,Phoenix,Arizona,480,Warranties  & protection plans,Y
6198023953,2021-03-24 15:00:40,2021-03-24 11:49:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
2098865416,2021-03-24 15:00:42,2021-03-24 01:59:00,Batesville,Mississippi,662,Other,Y
7205737359,2021-03-24 15:00:44,2021-03-08 15:57:00,Trinidad,Colorado,719,Warranties  & protection plans,Y
3103669874,2021-03-24 15:00:48,2021-03-12 12:47:00,,California,707,Dropped call or no message,Y
9723628764,2021-03-24 15:01:30,2021-03-24 11:16:00,,Texas,254,No Subject Provided,
6065436888,2021-03-24 15:00:54,2021-03-24 11:00:00,Peoria,Arizona,262,Other,Y
8064456080,2021-03-24 15:00:56,2021-03-24 08:57:00,LUBBOCK,Texas,940,Warranties  & protection plans,Y
,2021-03-24 15:00:56,2021-03-24 12:00:00,Hanford,California,559,"Calls pretending to be government, businesses, or family and friends",Y
213814547,2021-03-24 15:00:56,2021-03-24 14:22:00,Fair Lawn,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
6193178337,2021-03-24 15:01:03,2021-03-24 11:57:00,ALPINE,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6037179329,2021-03-24 15:01:03,2021-03-24 14:17:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087222271,2021-03-24 15:01:04,2021-03-24 11:47:00,indianola,Washington,360,Dropped call or no message,N
571685264,2021-03-24 15:01:04,2021-03-23 13:39:00,,New Jersey,732,Dropped call or no message,
3176076720,2021-03-24 15:01:04,2021-03-24 11:19:00,New Palestine,Indiana,317,Computer  & technical support,Y
8087934892,2021-03-24 15:01:05,2021-03-24 02:35:00,Hopewell Junction,New York,845,Other,Y
6198610292,2021-03-24 15:01:05,2021-03-23 11:56:00,,California,858,No Subject Provided,
5165951575,2021-03-24 15:01:05,2021-03-24 11:47:00,Hillsborough,California,650,Work from home  & other ways to make money,Y
2147698202,2021-03-24 15:01:06,2021-03-24 10:36:00,EULESS,Texas,214,"Energy, solar,  & utilities",Y
5629883418,2021-03-24 15:01:06,2021-03-24 13:58:00,Orlando,Florida,347,"Calls pretending to be government, businesses, or family and friends",Y
6167948966,2021-03-24 15:01:06,2021-03-24 14:51:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
4242071474,2021-03-24 15:01:16,2021-03-24 13:18:00,Pensacola,Florida,714,Other,N
2175644495,2021-03-24 15:01:17,2021-03-24 13:10:00,Chicago,Illinois,773,Other,Y
2812475926,2021-03-24 15:01:20,2021-03-24 13:57:00,La Porte,Texas,281,"Energy, solar,  & utilities",Y
4104221345,2021-03-24 15:01:22,2021-03-24 11:59:00,Marysville,Washington,360,Other,Y
2515891227,2021-03-24 15:01:23,2021-03-23 17:58:00,Daphne,Alabama,251,Warranties  & protection plans,Y
2018028307,2021-03-24 15:01:25,2021-03-22 21:56:00,Brick,New Jersey,732,Warranties  & protection plans,N
7203333474,2021-03-24 15:01:28,2021-03-24 14:58:00,,Georgia,770,Dropped call or no message,Y
6094941834,2021-03-24 15:01:29,2021-03-24 14:58:00,Marlton,New Jersey,609,Medical  & prescriptions,Y
7072298889,2021-03-24 15:01:30,2021-03-22 16:07:00,,California,707,Vacation  & timeshares,Y
4103709383,2021-03-24 15:01:34,2021-03-24 14:58:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8443018724,2021-03-24 15:01:38,2021-03-24 13:53:00,,Texas,512,Other,N
7197821092,2021-03-24 15:01:38,2021-03-24 13:54:00,Broken Arrow,Oklahoma,719,Warranties  & protection plans,Y
8455537800,2021-03-24 15:01:39,2021-03-24 14:01:00,Florida,New York,845,Other,Y
6092054363,2021-03-24 15:01:42,2021-03-24 14:59:00,,New Jersey,862,"Energy, solar,  & utilities",Y
5128622609,2021-03-24 15:01:43,2021-03-24 13:56:00,Austin,Texas,512,Other,N
7576909136,2021-03-24 15:01:43,2021-03-24 14:57:00,,South Dakota,757,Warranties  & protection plans,N
2134310542,2021-03-24 15:01:45,2021-03-24 11:48:00,,California,415,Other,Y
6158454090,2021-03-24 15:01:46,2021-03-24 11:56:00,MOUNT JULIET,Tennessee,615,Dropped call or no message,Y
3056145921,2021-03-24 15:01:46,2021-03-24 14:55:00,Naples,Florida,239,Warranties  & protection plans,N
8064456080,2021-03-24 15:01:47,2021-03-23 09:13:00,LUBBOCK,Texas,346,Warranties  & protection plans,Y
9163258400,2021-03-24 15:01:51,2021-03-24 11:54:00,Rocklin,California,916,Home improvement  & cleaning,N
7046261148,2021-03-24 15:01:51,2021-03-24 09:45:00,,North Carolina,704,Warranties  & protection plans,Y
6082224741,2021-03-24 15:01:52,2021-03-22 19:15:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7853299468,2021-03-24 15:01:52,2021-03-24 13:57:00,Prairie Village,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
9312511274,2021-03-24 15:01:54,2021-03-24 14:22:00,Durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
9046710596,2021-03-24 15:01:58,2021-03-24 13:59:00,Midland,Texas,432,Warranties  & protection plans,Y
9548403252,2021-03-24 15:03:09,2021-03-24 14:47:00,,Florida,954,No Subject Provided,N
3479216138,2021-03-24 15:02:02,2021-03-24 10:29:00,Littleton,Colorado,623,Other,Y
4018000272,2021-03-24 15:02:07,2021-03-24 14:58:00,,Rhode Island,401,Dropped call or no message,N
9163027718,2021-03-24 15:02:08,2021-03-24 14:52:00,Rochester,New York,607,Warranties  & protection plans,Y
8559265159,2021-03-24 15:02:12,2021-03-24 13:15:00,,New Jersey,973,Other,Y
6084243374,2021-03-24 15:02:17,2021-03-24 12:30:00,,Wisconsin,920,Warranties  & protection plans,Y
3605231665,2021-03-24 15:02:17,2021-03-24 11:29:00,indianola,Washington,360,Dropped call or no message,N
4049052460,2021-03-24 15:02:17,2021-03-24 14:55:00,,Florida,352,Dropped call or no message,Y
112812590116,2021-03-24 15:02:19,2021-03-24 11:52:00,Tomball,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8043755203,2021-03-24 15:02:25,2021-03-24 12:06:00,Bumpass,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
6307032824,2021-03-24 15:02:27,2021-03-24 12:00:00,Mill Creek,Washington,630,Warranties  & protection plans,N
9144553717,2021-03-24 15:02:30,2021-03-24 13:55:00,,New York,914,Other,Y
6156644879,2021-03-24 15:02:30,2021-03-24 13:57:00,MOUNT JULIET,Tennessee,615,Dropped call or no message,N
25147022713,2021-03-24 15:02:34,2021-03-24 13:22:00,Daphne,Alabama,251,Warranties  & protection plans,Y
7029791722,2021-03-24 15:02:38,2021-03-23 14:35:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 15:02:39,2021-03-24 15:03:00,,Pennsylvania,814,No Subject Provided,Y
8064456080,2021-03-24 15:02:39,2021-03-22 10:26:00,LUBBOCK,Texas,913,Medical  & prescriptions,Y
4089578049,2021-03-24 15:02:41,2021-03-24 14:57:00,Gwynn Oak,Maryland,410,Other,Y
9712703891,2021-03-24 15:02:47,2021-03-24 13:22:00,Independence,Missouri,971,Other,Y
4783162802,2021-03-24 15:02:50,2021-03-24 15:00:00,macon,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
3377770633,2021-03-24 15:02:51,2021-03-22 15:46:00,,California,858,No Subject Provided,
5018005467,2021-03-24 15:04:13,2021-03-24 12:41:00,,Arkansas,501,No Subject Provided,N
5125266696,2021-03-24 15:02:55,2021-03-24 14:00:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5136551199,2021-03-24 15:02:57,2021-03-24 02:53:00,OH,Ohio,513,Medical  & prescriptions,N
3144222760,2021-03-24 15:02:59,2021-03-24 13:15:00,St Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6029605019,2021-03-24 15:03:00,2021-03-24 12:00:00,,Arizona,602,Other,Y
7205792605,2021-03-24 15:03:04,2021-03-24 14:01:00,Sartell,Minnesota,218,Other,N
8438746910,2021-03-24 15:03:04,2021-03-24 11:04:00,Seaside,California,831,"Reducing your debt (credit cards, mortgage, student loans)",
2483521645,2021-03-24 15:03:04,2021-03-24 12:56:00,minneapolis,Minnesota,612,Dropped call or no message,N
2056390477,2021-03-24 15:03:14,2021-03-16 14:59:00,Fort Riley,Tennessee,931,Warranties  & protection plans,Y
7322414335,2021-03-24 15:03:16,2021-03-23 13:28:00,,New Jersey,732,Other,N
2516269783,2021-03-24 15:03:22,2021-03-24 11:58:00,Daphne,Alabama,251,Warranties  & protection plans,Y
7866875487,2021-03-24 15:03:22,2021-03-24 13:57:00,Mansfield,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 15:03:23,2021-03-24 12:56:00,Lolo,Montana,618,"Calls pretending to be government, businesses, or family and friends",Y
6142984789,2021-03-24 15:03:30,2021-03-24 10:58:00,Beloit,Wisconsin,608,Warranties  & protection plans,Y
7203333474,2021-03-24 15:03:33,2021-03-24 12:42:00,,Georgia,770,Dropped call or no message,Y
8883698801,2021-03-24 15:03:34,2021-03-24 15:00:00,West Milford,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-03-24 15:03:34,2021-03-24 14:39:00,Trappe,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8189901378,2021-03-24 15:03:34,2021-03-24 03:00:00,,New Jersey,908,"Energy, solar,  & utilities",N
8666503108,2021-03-24 15:03:44,2021-03-24 14:44:00,Ocala,Florida,352,Other,N
9514066028,2021-03-24 15:03:47,2021-03-24 10:54:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",N
8666716234,2021-03-24 15:03:48,2021-03-24 14:01:00,Downers Grove,Illinois,630,Dropped call or no message,Y
,2021-03-24 15:03:53,2021-03-23 12:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-24 15:04:00,2021-03-24 14:46:00,Dayton,Ohio,812,"Calls pretending to be government, businesses, or family and friends",Y
4104614342,2021-03-24 15:04:08,2021-03-24 15:00:00,Ellicott City,Maryland,410,Other,Y
9734755292,2021-03-24 15:04:09,2021-03-23 13:39:00,Daphne,Alabama,251,Warranties  & protection plans,Y
7245733236,2021-03-24 15:04:14,2021-03-24 15:00:00,Sharpsville,Pennsylvania,724,Warranties  & protection plans,Y
5418374660,2021-03-24 15:04:16,2021-03-24 12:03:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7187483127,2021-03-24 15:04:21,2021-03-24 14:55:00,New York,New York,718,Medical  & prescriptions,
3038242323,2021-03-24 15:04:23,2021-03-15 12:32:00,Trinidad,Colorado,719,Warranties  & protection plans,Y
8318991824,2021-03-24 15:04:23,2021-03-24 11:51:00,Seaside,California,831,Medical  & prescriptions,
8003706219,2021-03-24 15:04:24,2021-03-24 13:58:00,Chillicothe,Illinois,309,Other,Y
5077694070,2021-03-24 15:04:25,2021-03-23 15:10:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056819617,2021-03-24 15:04:30,2021-03-24 13:57:00,GENEVA,Alabama,334,Warranties  & protection plans,Y
7139137138,2021-03-24 15:04:38,2021-03-24 14:00:00,"Santa Fe, TX 77510",Texas,713,Other,N
4124485522,2021-03-24 15:04:39,2021-03-24 11:21:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8324401065,2021-03-24 15:04:41,2021-03-24 02:59:00,Blacksburg,Virginia,540,Dropped call or no message,Y
9316711546,2021-03-24 15:04:44,2021-03-24 14:01:00,,Tennessee,931,Warranties  & protection plans,Y
7608514911,2021-03-24 15:04:45,2021-03-19 14:28:00,,California,707,Other,Y
,2021-03-24 15:04:51,2021-03-24 14:47:00,Zephyrhills,Florida,813,Other,Y
2186887341,2021-03-24 15:05:03,2021-03-24 08:00:00,Minneapolis,Minnesota,218,Other,Y
252329586,2021-03-24 15:05:03,2021-03-24 15:03:00,,North Carolina,252,Warranties  & protection plans,Y
7705571216,2021-03-24 15:05:06,2021-03-24 14:03:00,,Georgia,770,Warranties  & protection plans,Y
8042972267,2021-03-24 15:05:06,2021-03-23 21:25:00,MATHEWS,Virginia,804,Vacation  & timeshares,Y
5015095632,2021-03-24 15:05:08,2021-03-23 16:17:00,,New Jersey,732,Dropped call or no message,
7257268684,2021-03-24 15:05:12,2021-03-24 12:04:00,LAS VEGAS,Nevada,702,Other,N
5019875107,2021-03-24 15:05:43,2021-03-24 14:00:00,,Arkansas,501,No Subject Provided,N
,2021-03-24 15:06:01,2021-03-17 16:00:00,,New Jersey,201,No Subject Provided,
8588598762,2021-03-24 15:05:17,2021-03-22 10:48:00,,California,858,No Subject Provided,
60228330613,2021-03-24 15:05:21,2021-03-24 11:50:00,,Arizona,602,Other,Y
,2021-03-24 15:05:22,2021-03-24 15:03:00,OH,Ohio,513,Medical  & prescriptions,N
7797717593,2021-03-24 15:05:24,2021-03-24 14:00:00,,Missouri,816,Dropped call or no message,
8479051307,2021-03-24 15:05:26,2021-03-23 12:31:00,,Illinois,847,Dropped call or no message,Y
5169674325,2021-03-24 15:05:30,2021-03-24 00:00:00,,New York,516,Warranties  & protection plans,Y
7866875487,2021-03-24 15:05:31,2021-03-24 11:08:00,BELDENVILLE,Wisconsin,612,Warranties  & protection plans,Y
8447351726,2021-03-24 15:05:37,2021-03-24 12:16:00,Ocala,Florida,352,Other,N
9283311710,2021-03-24 15:05:37,2021-03-23 15:28:00,,New Jersey,732,Dropped call or no message,
8473200415,2021-03-24 15:05:48,2021-03-24 13:09:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
4198924095,2021-03-24 15:05:49,2021-03-24 13:04:00,,Texas,210,Warranties  & protection plans,N
9166297622,2021-03-24 15:05:49,2021-03-24 10:15:00,,California,916,Other,N
9198926558,2021-03-24 15:05:49,2021-03-24 15:00:00,Henderson,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
5417391255,2021-03-24 15:05:54,2021-03-24 10:45:00,GLIDE,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
8165169987,2021-03-24 15:05:55,2021-03-24 12:57:00,Blue Springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
4156749429,2021-03-24 15:05:57,2021-03-24 12:03:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9284152482,2021-03-24 15:05:58,2021-03-24 11:01:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
5173122677,2021-03-24 15:05:59,2021-03-23 16:23:00,Applegate,Michigan,586,Other,Y
2817679951,2021-03-24 15:06:01,2021-03-24 14:03:00,,Texas,281,Home security  & alarms,Y
7027071753,2021-03-24 15:06:03,2021-03-24 12:00:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
7154734112,2021-03-24 15:06:04,2021-03-24 14:01:00,,Tennessee,901,No Subject Provided,Y
7094008610,2021-03-24 15:06:07,2021-03-24 11:23:00,Beloit,Wisconsin,608,Warranties  & protection plans,Y
8302011205,2021-03-24 15:06:08,2021-03-24 11:50:00,,Arizona,602,Other,N
,2021-03-24 15:06:12,2021-03-24 12:04:00,,California,619,No Subject Provided,Y
2315986009,2021-03-24 15:06:12,2021-03-23 00:00:00,,Michigan,248,Other,Y
7572433440,2021-03-24 15:06:16,2021-03-24 13:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7572854198,2021-03-24 15:06:18,2021-03-24 09:35:00,,Virginia,757,No Subject Provided,
8474097847,2021-03-24 15:06:20,2021-03-23 11:19:00,,Illinois,847,Dropped call or no message,Y
6632658936,2021-03-24 15:06:23,2021-03-23 00:00:00,Minneapolis,Minnesota,218,Other,Y
7722220103,2021-03-24 15:06:28,2021-03-22 09:24:00,,Florida,772,Other,N
9706590141,2021-03-24 15:06:29,2021-03-24 13:04:00,,Colorado,970,Warranties  & protection plans,Y
,2021-03-24 15:06:31,2021-03-24 00:00:00,,Pennsylvania,814,No Subject Provided,Y
4409444503,2021-03-24 15:06:33,2021-03-24 14:54:00,crimora,Virginia,434,Other,N
8886180650,2021-03-24 15:06:35,2021-03-22 12:00:00,Newark,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6268551118,2021-03-24 15:06:36,2021-03-24 08:45:00,West Covina,California,626,Dropped call or no message,Y
2126334227,2021-03-24 15:06:37,2021-03-22 13:21:00,,California,707,Other,Y
6198660417,2021-03-24 15:06:37,2021-03-24 11:41:00,Lake Oswego,Oregon,503,Other,Y
3175974822,2021-03-24 15:06:39,2021-03-24 15:04:00,,Rhode Island,401,Warranties  & protection plans,Y
4107379147,2021-03-24 15:06:42,2021-03-24 14:53:00,,Georgia,404,Computer  & technical support,N
,2021-03-24 15:06:43,2021-03-24 11:45:00,FONTANA,California,909,Home improvement  & cleaning,Y
6193235127,2021-03-24 15:06:43,2021-03-19 16:35:00,,California,858,No Subject Provided,
9542484679,2021-03-24 15:06:46,2021-03-24 14:57:00,Hollywood,Florida,954,Warranties  & protection plans,Y
8763287109,2021-03-24 15:06:46,2021-03-24 13:45:00,KOSCIUSKO,Mississippi,601,No Subject Provided,
2173341051,2021-03-24 15:06:50,2021-03-24 10:54:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
6237481759,2021-03-24 15:06:52,2021-03-24 15:02:00,Harrison twp,Michigan,586,Other,Y
4092302504,2021-03-24 15:06:52,2021-03-24 14:00:00,AUSTIN,Texas,512,Other,N
6128192256,2021-03-24 15:06:52,2021-03-24 14:00:00,WACONIA,Minnesota,612,Computer  & technical support,Y
7572167716,2021-03-24 15:06:55,2021-03-24 14:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4052340483,2021-03-24 15:06:55,2021-03-23 18:08:00,,Georgia,404,Work from home  & other ways to make money,Y
8067905124,2021-03-24 15:07:00,2021-03-24 14:51:00,Burlington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
7165599150,2021-03-24 15:07:00,2021-03-24 11:05:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",Y
?,2021-03-24 15:07:05,2021-03-24 13:45:00,Arden Hills,Minnesota,651,Other,Y
8044043596,2021-03-24 15:07:07,2021-03-24 12:30:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",N
6095560759,2021-03-24 15:07:07,2021-03-24 15:04:00,Hamilton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
8174359402,2021-03-24 15:07:08,2021-03-24 14:02:00,,Texas,832,Warranties  & protection plans,Y
8443574754,2021-03-24 15:07:10,2021-03-24 13:59:00,,Mississippi,662,"Lotteries, prizes  & sweepstakes",Y
,2021-03-24 15:07:11,2021-03-24 12:45:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4698400479,2021-03-24 15:07:14,2021-03-24 14:04:00,Dallas,Texas,469,Warranties  & protection plans,Y
8882103301,2021-03-24 15:07:19,2021-03-24 14:00:00,WEST POINT,Texas,979,Other,Y
2134634047,2021-03-24 15:07:27,2021-03-24 14:00:00,,Pennsylvania,814,Warranties  & protection plans,Y
6036099341,2021-03-24 15:07:29,2021-03-24 14:47:00,,New Hampshire,603,Warranties  & protection plans,N
3862102397,2021-03-24 15:07:32,2021-03-23 00:00:00,,Colorado,303,No Subject Provided,Y
6028330613,2021-03-24 15:07:33,2021-03-24 11:40:00,,Arizona,602,Other,Y
,2021-03-24 15:07:36,2021-03-24 11:49:00,,California,916,Other,Y
9015452190,2021-03-24 15:07:38,2021-03-24 14:01:00,,Tennessee,901,No Subject Provided,Y
2532728294,2021-03-24 15:07:40,2021-03-24 11:57:00,Graham,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7165599449,2021-03-24 15:07:42,2021-03-24 14:36:00,Tampa,Florida,916,"Calls pretending to be government, businesses, or family and friends",Y
7243037012,2021-03-24 15:07:43,2021-03-24 14:59:00,Monongahela,Pennsylvania,724,Warranties  & protection plans,Y
7579857338,2021-03-24 15:07:47,2021-03-24 15:01:00,VA BCH,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7733163863,2021-03-24 15:07:47,2021-03-24 14:06:00,Marengo,Illinois,815,Vacation  & timeshares,Y
5702542449,2021-03-24 15:07:52,2021-03-24 14:44:00,harleysville,Pennsylvania,267,"Energy, solar,  & utilities",Y
7138976406,2021-03-24 15:07:52,2021-03-24 14:04:00,Glendale,California,713,"Calls pretending to be government, businesses, or family and friends",Y
7208722155,2021-03-24 15:07:54,2021-03-24 00:00:00,,Arizona,520,No Subject Provided,
3126952866,2021-03-24 15:07:55,2021-03-24 00:00:00,,Pennsylvania,412,Other,N
9166297622,2021-03-24 15:07:57,2021-03-24 00:00:00,,California,916,Other,N
7607261625,2021-03-24 15:08:00,2021-03-24 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8583001000,2021-03-24 15:08:00,2021-03-24 15:00:00,,Virginia,703,Other,Y
2106266658,2021-03-24 15:08:00,2021-03-24 09:39:00,Muleshoe,Texas,806,Dropped call or no message,Y
5137347159,2021-03-24 15:08:01,2021-03-24 12:02:00,Harrison,Ohio,513,Other,Y
7208722155,2021-03-24 15:08:02,2021-03-24 00:00:00,,Arizona,520,No Subject Provided,
8662908063,2021-03-24 15:08:03,2021-03-24 01:44:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312641215,2021-03-24 15:08:04,2021-03-24 10:17:00,Muskegon,Michigan,231,Computer  & technical support,Y
5058488659,2021-03-24 15:08:05,2021-03-24 12:03:00,Mcminnville,Oregon,505,"Calls pretending to be government, businesses, or family and friends",Y
8585381246,2021-03-24 15:08:06,2021-03-19 14:17:00,,California,858,No Subject Provided,
2627298253,2021-03-24 15:08:07,2021-03-24 12:00:00,,Pennsylvania,814,Warranties  & protection plans,Y
7208722155,2021-03-24 15:08:11,2021-03-24 00:00:00,,Arizona,520,No Subject Provided,
6093586587,2021-03-24 15:08:17,2021-03-24 14:44:00,,New Hampshire,603,No Subject Provided,Y
7208722155,2021-03-24 15:08:19,2021-03-24 00:00:00,,Arizona,520,No Subject Provided,
5012900207,2021-03-24 15:08:20,2021-03-24 14:05:00,,Colorado,303,Warranties  & protection plans,Y
3475665307,2021-03-24 15:08:23,2021-03-24 14:30:00,Williamsburg,Virginia,757,Other,Y
6193537741,2021-03-24 15:08:26,2021-03-24 11:54:00,La Mesa,California,619,Other,N
7208722155,2021-03-24 15:08:26,2021-03-24 00:00:00,,Arizona,520,No Subject Provided,
,2021-03-24 15:08:28,2021-03-24 13:50:00,Arlington,Texas,817,Other,Y
2089620847,2021-03-24 15:08:31,2021-03-24 12:58:00,Boise,Idaho,208,Dropped call or no message,Y
9513059074,2021-03-24 15:08:32,2021-03-24 11:27:00,Redding,California,410,Dropped call or no message,Y
2532737744,2021-03-24 15:08:33,2021-03-23 11:15:00,Graham,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8186913769,2021-03-24 15:08:33,2021-03-24 12:08:00,,California,818,No Subject Provided,Y
