Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5803089313,2020-06-12 18:49:04,2020-06-12 17:43:00,Purcell,Oklahoma,405,Other,Y
5109781347,2020-06-12 18:49:05,2020-06-12 15:45:00,gilbert,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8177015750,2020-06-12 18:49:08,2020-02-23 21:04:00,Pleasant View,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086065775,2020-06-12 18:49:11,2020-06-12 07:00:00,Lucerne Valley,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7178754304,2020-06-12 18:49:24,2020-06-12 17:57:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
9104304473,2020-06-12 18:49:27,2020-06-12 18:39:00,Fayetteville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093061550,2020-06-12 18:49:29,2020-06-12 18:25:00,Columbus,New Jersey,609,Other,Y
3479797798,2020-06-12 18:49:33,2020-06-12 18:46:00,treasure island,Florida,347,Warranties  & protection plans,Y
,2020-06-12 18:49:37,2020-06-12 00:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5802888781,2020-06-12 18:49:42,2020-06-11 07:32:00,,Connecticut,860,Warranties  & protection plans,Y
2813829173,2020-06-12 18:49:53,2020-06-12 17:40:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2098061524,2020-06-12 18:49:53,2020-06-08 14:25:00,Stockton,California,209,Other,Y
8007555255,2020-06-12 18:50:06,2020-06-12 17:35:00,east moline,Illinois,309,Computer  & technical support,Y
4433388843,2020-06-12 18:50:09,2020-06-12 08:07:00,EASTON,Maryland,443,Other,Y
7144751227,2020-06-12 18:50:14,2020-06-12 12:18:00,anaheim,California,714,"Energy, solar,  & utilities",Y
8004838985,2020-06-12 18:50:15,2020-06-12 18:20:00,Burlington,Vermont,802,Dropped call or no message,N
5402694052,2020-06-12 18:50:17,2020-06-12 18:43:00,,Virginia,703,No Subject Provided,N
5022376161,2020-06-12 18:50:31,2020-06-12 11:59:00,Covington,Kentucky,859,Warranties  & protection plans,Y
7183436069,2020-06-12 18:50:31,2020-06-10 15:25:00,,Texas,469,No Subject Provided,Y
6203385107,2020-06-12 18:50:35,2020-06-12 18:48:00,Phoenixville,Pennsylvania,610,Computer  & technical support,Y
9132241226,2020-06-12 18:50:41,2020-06-12 17:42:00,Olathe,Kansas,913,Other,Y
9152654338,2020-06-12 18:50:46,2020-06-12 13:27:00,,California,530,Dropped call or no message,N
8009971468,2020-06-12 18:50:49,2020-06-12 13:13:00,,Washington,206,Other,Y
3605283724,2020-06-12 18:51:00,2020-06-12 15:41:00,ORTING,Washington,360,"Lotteries, prizes  & sweepstakes",Y
4194519638,2020-06-12 18:51:08,2020-06-12 17:43:00,Marshalltown,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
3018596614,2020-06-12 18:51:18,2020-06-10 10:59:00,,Maryland,301,Dropped call or no message,Y
2029323207,2020-06-12 18:51:23,2020-06-12 06:45:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3239675680,2020-06-12 18:51:32,2020-05-19 13:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
8173166890,2020-06-12 18:51:37,2020-06-12 14:46:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
3373433053,2020-06-12 18:51:38,2020-06-12 17:47:00,Leesville,Louisiana,337,Warranties  & protection plans,Y
4432189088,2020-06-12 18:51:42,2020-06-12 18:22:00,Hyattsville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-06-12 18:51:52,2020-06-12 12:09:00,,California,661,No Subject Provided,Y
5412296237,2020-06-12 18:51:57,2020-06-12 17:14:00,,Texas,817,Warranties  & protection plans,Y
4109416057,2020-06-12 18:52:03,2020-06-11 17:00:00,EASTON,Maryland,443,Other,Y
,2020-06-12 18:52:08,2020-06-12 17:48:00,Rockford,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
6203364354,2020-06-12 18:52:14,2020-06-12 18:21:00,Macungie,Pennsylvania,610,Other,Y
4043329102,2020-06-12 18:52:17,2020-06-10 17:09:00,,Maryland,301,Work from home  & other ways to make money,Y
6316547346,2020-06-12 18:52:19,2020-06-12 18:31:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
7163237174,2020-06-12 18:52:25,2020-06-11 13:35:00,,Texas,469,No Subject Provided,Y
7273212338,2020-06-12 18:52:29,2020-06-12 16:11:00,,Florida,727,Other,Y
7272029667,2020-06-12 18:52:30,2020-06-09 11:43:00,Dunedin,Florida,727,Warranties  & protection plans,Y
3212512533,2020-06-12 18:52:35,2020-06-12 16:50:00,,Colorado,720,Dropped call or no message,Y
,2020-06-12 18:53:14,2020-06-12 00:00:00,,Washington,206,No Subject Provided,
914219653,2020-06-12 18:52:43,2020-06-12 18:48:00,,New York,718,Other,Y
8663436666,2020-06-12 18:52:43,2020-06-12 12:25:00,,California,530,Dropped call or no message,N
8704973743,2020-06-12 18:52:47,2020-06-12 18:50:00,,Maryland,301,Computer  & technical support,Y
8778057744,2020-06-12 18:52:54,2020-06-12 17:51:00,New Milford,Connecticut,860,Dropped call or no message,Y
5516551494,2020-06-12 18:53:04,2020-06-12 18:48:00,Ocean,New Jersey,551,Warranties  & protection plans,N
2029234704,2020-06-12 18:53:09,2020-06-10 17:00:00,Roanoke,Virginia,540,Other,Y
9708731311,2020-06-12 18:53:14,2020-06-12 16:49:00,Durango,Colorado,970,Medical  & prescriptions,N
8662309560,2020-06-12 18:53:22,2020-06-11 18:16:00,,Florida,727,Other,Y
4435684479,2020-06-12 18:53:36,2020-06-12 16:52:00,,Maryland,301,Home improvement  & cleaning,Y
4432669959,2020-06-12 18:53:36,2020-06-11 15:24:00,EASTON,Maryland,443,Other,Y
4694479518,2020-06-12 18:53:48,2020-06-12 18:47:00,Silver Spring,Maryland,301,Other,N
2148457689,2020-06-12 18:53:52,2020-06-12 17:52:00,Arlington,Texas,817,Other,Y
6149431268,2020-06-12 18:54:28,2020-06-12 12:19:00,,Ohio,614,No Subject Provided,
2139274078,2020-06-12 18:54:04,2020-06-12 15:48:00,Los Altos,California,650,Other,Y
7167437739,2020-06-12 18:54:05,2020-06-11 14:34:00,,Texas,469,No Subject Provided,Y
5167216268,2020-06-12 18:54:13,2020-06-12 17:52:00,,New York,646,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149809996,2020-06-12 18:54:13,2020-06-12 18:26:00,Columbus,Ohio,614,Other,Y
4088907130,2020-06-12 18:54:15,2020-06-12 15:50:00,,,708,Other,Y
5102983708,2020-06-12 18:54:30,2020-06-12 15:00:00,,California,510,Other,Y
2722137379,2020-06-12 18:54:30,2020-06-11 12:26:00,,California,530,Dropped call or no message,N
5593153542,2020-06-12 18:54:38,2020-06-09 18:00:00,Roanoke,Virginia,540,Other,Y
4638880445,2020-06-12 18:55:04,2020-06-12 11:20:00,Tiffin,Ohio,260,Other,Y
5134363629,2020-06-12 18:55:05,2020-06-12 18:47:00,Gahanna,Ohio,614,Other,Y
8662187266,2020-06-12 18:55:24,2020-06-11 10:35:00,EASTON,Maryland,443,Other,Y
6149297470,2020-06-12 18:56:01,2020-06-12 12:28:00,,Ohio,614,No Subject Provided,
7169595148,2020-06-12 18:55:36,2020-06-12 10:32:00,,Texas,469,No Subject Provided,Y
4075440722,2020-06-12 18:55:40,2020-06-12 17:19:00,,Florida,352,Medical  & prescriptions,Y
4792656786,2020-06-12 18:55:42,2020-06-12 18:00:00,Roanoke,Virginia,540,Other,Y
,2020-06-12 18:55:44,2020-06-12 03:51:00,Goleta,California,805,Charities,N
7187355837,2020-06-12 18:55:44,2020-06-09 18:32:00,Brooklyn,New York,718,Warranties  & protection plans,N
,2020-06-12 18:55:50,2020-06-11 18:06:00,,New York,929,No Subject Provided,Y
3035006755,2020-06-12 18:56:13,2020-06-11 12:44:00,,Colorado,303,Other,N
9045571638,2020-06-12 18:56:15,2020-06-12 17:51:00,,Wisconsin,715,Dropped call or no message,N
5127313617,2020-06-12 18:56:19,2020-06-12 15:33:00,SAN FERNANDO,California,747,Dropped call or no message,N
8085235712,2020-06-12 18:56:36,2020-06-12 12:46:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
6822573833,2020-06-12 18:56:44,2020-06-12 18:45:00,Roanoke,Virginia,540,Other,Y
5305893566,2020-06-12 18:56:48,2020-06-10 13:49:00,,California,530,Dropped call or no message,N
7088671815,2020-06-12 18:56:59,2020-06-12 17:48:00,Harwood Heights,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075440419,2020-06-12 18:57:02,2020-06-11 17:09:00,,Florida,352,Medical  & prescriptions,Y
7085546504,2020-06-12 18:57:13,2020-06-12 17:48:00,,Illinois,708,Home improvement  & cleaning,N
2256441196,2020-06-12 18:57:14,2020-06-12 17:33:00,"Leitchfield,",Kentucky,270,Other,
4433230994,2020-06-12 18:57:15,2020-06-11 09:02:00,EASTON,Maryland,443,Other,Y
3034738786,2020-06-12 18:57:19,2020-06-09 16:13:00,,Colorado,303,Other,N
6205312045,2020-06-12 18:57:28,2020-06-10 20:04:00,,Kansas,620,Other,N
8446208685,2020-06-12 18:57:30,2020-06-09 16:54:00,Dunedin,Florida,727,Warranties  & protection plans,Y
,2020-06-12 18:57:36,2020-06-12 14:03:00,Merced,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5097500576,2020-06-12 18:57:48,2020-06-12 15:52:00,Moses Lake,Washington,509,Vacation  & timeshares,Y
7204738786,2020-06-12 18:58:03,2020-06-09 16:13:00,,Colorado,303,Other,N
8886740582,2020-06-12 18:58:09,2020-06-11 14:45:00,CORPUS CHRISTI,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
9014552371,2020-06-12 18:58:14,2020-06-12 17:51:00,,Kansas,620,Other,N
8038672619,2020-06-12 18:58:18,2020-06-12 18:46:00,Jackson,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095422564,2020-06-12 18:58:20,2020-06-12 18:45:00,Fort Lee,New Jersey,917,Medical  & prescriptions,N
9203547869,2020-06-12 18:58:34,2020-06-12 05:55:00,Elkhorn,Wisconsin,262,Vacation  & timeshares,Y
8003636676,2020-06-12 18:58:36,2020-06-12 13:08:00,CAMARILLO,California,805,Dropped call or no message,Y
4153888335,2020-06-12 18:58:41,2020-06-12 15:53:00,Mill Valley,California,415,Other,N
8446224922,2020-06-12 18:58:57,2020-06-12 15:33:00,Las Vegas,Nevada,702,Dropped call or no message,Y
9178501022,2020-06-12 18:58:58,2020-06-12 18:55:00,Franklin Square,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206193449,2020-06-12 18:59:02,2020-06-12 13:00:00,,Colorado,303,Other,N
1715560150,2020-06-12 18:59:02,2020-06-12 17:47:00,Floral Park,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",
6122745443,2020-06-12 18:59:04,2020-06-12 18:57:00,Miami,Florida,305,Dropped call or no message,Y
5306630566,2020-06-12 18:59:06,2020-06-10 12:26:00,,California,530,Dropped call or no message,N
5412548685,2020-06-12 18:59:12,2020-06-10 10:19:00,Coos Bay,Oregon,541,Dropped call or no message,Y
3019070477,2020-06-12 18:59:12,2020-06-12 18:57:00,Laurel,Maryland,970,"Energy, solar,  & utilities",Y
2098876520,2020-06-12 18:59:15,2020-06-12 15:50:00,Washougal,Washington,360,Vacation  & timeshares,Y
5713606963,2020-06-12 18:59:16,2020-06-12 12:55:00,Kailua Kona,Hawaii,808,Other,
8329091686,2020-06-12 18:59:22,2020-06-12 17:13:00,Houston,Texas,832,Other,Y
8003636676,2020-06-12 18:59:32,2020-06-12 15:31:00,CAMARILLO,California,805,Dropped call or no message,Y
4432968931,2020-06-12 18:59:33,2020-06-10 19:06:00,EASTON,Maryland,443,Other,Y
3036194779,2020-06-12 18:59:37,2020-06-12 13:00:00,,Colorado,303,Other,N
8665266754,2020-06-12 18:59:42,2020-06-12 18:12:00,Chantilly,Virginia,703,Computer  & technical support,Y
8172397108,2020-06-12 18:59:45,2020-06-11 14:03:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9592078914,2020-06-12 18:59:55,2020-06-12 17:15:00,New Canaan,Connecticut,203,Dropped call or no message,Y
6036771745,2020-06-12 18:59:57,2020-06-11 13:53:00,Franklin Square,New York,516,Dropped call or no message,N
8706346892,2020-06-12 18:59:59,2020-06-12 16:20:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
7077973430,2020-06-12 19:00:05,2020-06-11 12:52:00,Novato,California,415,Dropped call or no message,Y
4694479547,2020-06-12 19:00:06,2020-06-12 18:22:00,Tavares,Florida,352,Other,Y
8446224922,2020-06-12 19:00:10,2020-06-12 15:33:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3033530808,2020-06-12 19:00:32,2020-06-12 10:56:00,,Colorado,303,Other,N
3236457736,2020-06-12 19:01:09,2020-06-12 15:58:00,,California,323,No Subject Provided,N
8052198797,2020-06-12 19:00:34,2020-06-12 13:27:00,CAMARILLO,California,805,Dropped call or no message,Y
5412548685,2020-06-12 19:00:45,2020-06-12 09:59:00,Coos Bay,Oregon,541,Dropped call or no message,Y
2539546467,2020-06-12 19:00:47,2020-06-12 15:54:00,KENT,Washington,206,Other,Y
6154926729,2020-06-12 19:00:51,2020-06-12 17:03:00,Antioch,Tennessee,615,Dropped call or no message,N
,2020-06-12 19:00:54,2020-06-12 14:55:00,Monroe,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-12 19:00:56,2020-06-11 15:58:00,Novato,California,415,Other,Y
8446224922,2020-06-12 19:00:57,2020-06-12 15:41:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4434565629,2020-06-12 19:01:10,2020-06-10 09:05:00,EASTON,Maryland,443,Other,Y
8604926076,2020-06-12 19:01:13,2020-06-12 18:43:00,New Canaan,Connecticut,203,Dropped call or no message,Y
2364082430,2020-06-12 19:01:15,2020-06-09 13:11:00,,California,530,Dropped call or no message,N
8002488588,2020-06-12 19:01:18,2020-06-11 09:32:00,Altus,Oklahoma,580,Dropped call or no message,Y
3037105204,2020-06-12 19:01:19,2020-06-11 10:32:00,,Colorado,303,Other,N
8329091686,2020-06-12 19:01:20,2020-04-29 11:17:00,Houston,Texas,832,Other,Y
4233018654,2020-06-12 19:01:27,2020-06-12 10:36:00,Bristol,Tennessee,423,Other,Y
,2020-06-12 19:01:30,2020-06-12 15:00:00,Germantown,Maryland,301,Computer  & technical support,Y
3366064095,2020-06-12 19:01:37,2020-06-12 13:35:00,Bermuda Run,North Carolina,336,Warranties  & protection plans,Y
6309984434,2020-06-12 19:01:42,2020-06-12 11:29:00,LAS VEGAS,Nevada,630,Other,Y
8702763327,2020-06-12 19:01:44,2020-06-12 17:41:00,,Arkansas,870,Warranties  & protection plans,Y
5593424347,2020-06-12 19:01:47,2020-06-12 15:59:00,Fresno,California,559,"Energy, solar,  & utilities",Y
8446224922,2020-06-12 19:01:52,2020-06-12 15:41:00,Las Vegas,Nevada,702,Dropped call or no message,Y
3052604085,2020-06-12 19:03:02,2020-06-12 18:50:00,,Florida,305,No Subject Provided,
4232050302,2020-06-12 19:02:03,2020-06-12 12:34:00,Antioch,Tennessee,615,Dropped call or no message,N
2025242363,2020-06-12 19:02:11,2020-06-10 16:44:00,,Colorado,303,Other,N
8001275169,2020-06-12 19:02:12,2020-06-12 18:45:00,Mannington,West Virginia,304,Computer  & technical support,Y
5804775270,2020-06-12 19:02:13,2020-06-12 09:14:00,Altus,Oklahoma,580,Dropped call or no message,Y
5017286655,2020-06-12 19:02:13,2020-06-12 16:41:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
6203361829,2020-06-12 19:02:34,2020-06-12 16:10:00,EMMAUS,Pennsylvania,610,Computer  & technical support,Y
8008693557,2020-06-12 19:02:37,2020-06-12 18:28:00,Glendale,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7193505574,2020-06-12 19:02:38,2020-06-12 14:13:00,Pueblo,Colorado,719,Warranties  & protection plans,Y
8329091686,2020-06-12 19:02:48,2020-05-28 13:15:00,Houston,Texas,832,Other,Y
4155323911,2020-06-12 19:02:51,2020-06-13 08:38:00,,Guam,671,"Calls pretending to be government, businesses, or family and friends",Y
5806092497,2020-06-12 19:02:56,2020-06-12 16:26:00,Altus,Oklahoma,580,Dropped call or no message,Y
9162526142,2020-06-12 19:02:58,2020-06-11 15:58:00,Novato,California,415,Dropped call or no message,Y
3179736728,2020-06-12 19:03:09,2020-06-09 11:40:00,,California,530,Dropped call or no message,N
3607737940,2020-06-12 19:03:10,2020-06-10 18:17:00,KENT,Washington,206,Other,Y
7207705670,2020-06-12 19:03:12,2020-06-10 15:40:00,,Colorado,303,Other,N
8056788211,2020-06-12 19:03:12,2020-06-12 12:18:00,CAMARILLO,California,805,Dropped call or no message,Y
8667828988,2020-06-12 19:03:16,2020-06-12 18:41:00,,Maryland,301,Computer  & technical support,Y
8339883445,2020-06-12 19:03:34,2020-06-12 16:00:00,,Arizona,480,Warranties  & protection plans,Y
5134363629,2020-06-12 19:03:38,2020-06-12 18:48:00,Gahanna,Ohio,614,Other,N
8762817107,2020-06-12 19:03:43,2020-06-10 14:00:00,Avon,Minnesota,320,"Lotteries, prizes  & sweepstakes",N
9512708118,2020-06-12 19:03:47,2020-06-12 16:00:00,,California,530,Vacation  & timeshares,Y
8166704892,2020-06-12 19:03:58,2020-06-12 00:00:00,Battle Creek,Michigan,269,Other,Y
2107940811,2020-06-12 19:04:06,2020-06-12 16:37:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
5139981053,2020-06-12 19:04:06,2020-06-12 19:00:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
3037803070,2020-06-12 19:04:13,2020-06-10 15:31:00,,Colorado,303,Other,N
5017019764,2020-06-12 19:04:14,2020-06-12 17:02:00,Little Rock,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546725720,2020-06-12 19:04:21,2020-06-12 18:38:00,Kissimmee,Florida,407,Medical  & prescriptions,Y
9258564455,2020-06-12 19:04:36,2020-06-11 10:37:00,Novato,California,415,Dropped call or no message,Y
7172940127,2020-06-12 19:04:48,2020-06-12 18:08:00,Glenolden,Pennsylvania,610,Dropped call or no message,Y
2064684891,2020-06-12 19:04:58,2020-06-09 16:10:00,KENT,Washington,206,Other,Y
7066255468,2020-06-12 19:04:59,2020-06-12 18:59:00,Grand Rapids,Michigan,616,Medical  & prescriptions,N
8663436666,2020-06-12 19:05:00,2020-06-03 14:43:00,,California,530,Dropped call or no message,N
8552644711,2020-06-12 19:05:03,2020-06-12 18:27:00,,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
3176666915,2020-06-12 19:05:08,2020-06-12 19:00:00,Pittsboro,Indiana,317,Charities,N
3037133255,2020-06-12 19:05:13,2020-06-10 09:28:00,,Colorado,303,Other,N
5052702998,2020-06-12 19:05:15,2020-06-12 16:57:00,Tijeras,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3052601310,2020-06-12 19:05:22,2020-06-12 16:51:00,,Florida,305,No Subject Provided,
7187354102,2020-06-12 19:05:32,2020-06-12 14:19:00,Brooklyn,New York,718,Warranties  & protection plans,N
3343123814,2020-06-12 19:05:44,2020-06-12 17:53:00,Prattville,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
2025242391,2020-06-12 19:05:48,2020-06-10 19:39:00,Novato,California,415,Other,Y
2053293000,2020-06-12 19:05:57,2020-06-12 18:00:00,Oneonta,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134363629,2020-06-12 19:06:01,2020-06-12 16:32:00,Gahanna,Ohio,614,Other,Y
9145741152,2020-06-12 19:06:02,2020-06-12 14:19:00,,New York,585,No Subject Provided,Y
6193051912,2020-06-12 19:06:18,2020-06-12 13:38:00,San Diego,California,619,Other,N
6468822008,2020-06-12 19:06:37,2020-06-05 09:12:00,Coos Bay,Oregon,541,Dropped call or no message,Y
7459712272,2020-06-12 19:06:37,2020-06-12 18:02:00,,Florida,850,No Subject Provided,Y
4408886237,2020-06-12 19:06:38,2020-06-09 15:40:00,Cleveland,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052609027,2020-06-12 19:07:33,2020-06-12 11:39:00,,Florida,305,No Subject Provided,
8704391954,2020-06-12 19:06:51,2020-06-12 14:20:00,,California,323,Computer  & technical support,Y
6053097889,2020-06-12 19:07:01,2020-06-10 19:05:00,Novato,California,415,No Subject Provided,Y
7182786090,2020-06-12 19:07:14,2020-06-12 00:00:00,Astoria,New York,718,Warranties  & protection plans,Y
3202073342,2020-06-12 19:07:16,2020-06-12 05:59:00,Saint Paul,Minnesota,651,Other,N
2093489045,2020-06-12 19:07:23,2020-05-29 11:50:00,,California,530,Dropped call or no message,N
2012279282,2020-06-12 19:07:23,2020-06-12 18:59:00,Perth Amboy,New Jersey,201,"Energy, solar,  & utilities",Y
6097181061,2020-06-12 19:07:33,2020-06-12 19:04:00,Saint AUG BEACH,New Jersey,856,"Energy, solar,  & utilities",Y
5594061543,2020-06-12 19:07:41,2020-06-10 10:17:00,Lindsay,California,559,Warranties  & protection plans,Y
7432128295,2020-06-12 19:08:01,2020-06-12 18:06:00,,Massachusetts,617,Other,N
2062381304,2020-06-12 19:08:02,2020-06-12 13:10:00,KENT,Washington,206,Other,Y
3462455496,2020-06-12 19:08:12,2020-06-11 11:41:00,Las Cruces,New Mexico,575,Other,Y
9499339972,2020-06-12 19:08:16,2020-06-11 09:16:00,Huntington Beach,California,949,Other,Y
2107704190,2020-06-12 19:08:18,2020-06-12 18:05:00,Spring,Texas,936,Vacation  & timeshares,Y
5308476524,2020-06-12 19:08:24,2020-05-25 14:06:00,,California,530,Dropped call or no message,N
5052702998,2020-06-12 19:08:28,2020-06-12 16:57:00,Tijeras,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
5174293646,2020-06-12 19:08:43,2020-06-10 12:14:00,Novato,California,415,Other,Y
8335400824,2020-06-12 19:08:51,2020-06-12 16:03:00,,Oregon,503,Dropped call or no message,Y
8004272379,2020-06-12 19:09:01,2020-06-12 18:07:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
5304741822,2020-06-12 19:09:29,2020-05-25 11:35:00,,California,530,No Subject Provided,N
7028008273,2020-06-12 19:09:58,2020-06-12 11:00:00,,California,424,Medical  & prescriptions,N
6149612218,2020-06-12 19:10:34,2020-06-12 18:15:00,,Ohio,614,No Subject Provided,
7149637697,2020-06-12 19:10:21,2020-06-02 10:03:00,Huntington Beach,California,714,Other,Y
2027693234,2020-06-12 19:10:29,2020-06-12 19:06:00,Perrysburg,Ohio,419,Other,Y
2242074872,2020-06-12 19:10:33,2020-06-12 15:48:00,,California,818,Other,Y
8669197935,2020-06-12 19:10:39,2020-06-12 12:36:00,Prosperity,Pennsylvania,724,Dropped call or no message,N
5207292245,2020-06-12 19:10:47,2020-06-12 15:30:00,,Arizona,480,Other,N
4803977059,2020-06-12 19:10:48,2020-06-10 14:01:00,,California,310,Other,Y
8508200870,2020-06-12 19:10:54,2020-06-12 15:16:00,,North Carolina,704,No Subject Provided,Y
9087517341,2020-06-12 19:11:02,2020-06-12 12:18:00,Bakersfield,California,661,Medical  & prescriptions,Y
7028799587,2020-06-12 19:11:04,2020-06-12 16:06:00,Deer Island,Oregon,503,Dropped call or no message,N
8188145694,2020-06-12 19:11:14,2020-06-12 14:53:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6174443000,2020-06-12 19:11:17,2020-06-12 18:49:00,Allston,Massachusetts,603,Computer  & technical support,N
2028481432,2020-06-12 19:11:20,2020-05-21 10:05:00,,California,530,Dropped call or no message,N
8703625049,2020-06-12 19:11:21,2020-06-12 06:07:00,Boone,Iowa,479,Vacation  & timeshares,Y
9133478584,2020-06-12 19:11:31,2020-06-12 08:30:00,,Wisconsin,608,Other,Y
7145493606,2020-06-12 19:11:32,2020-06-02 11:39:00,Huntington Beach,California,714,Other,Y
6239007621,2020-06-12 19:11:33,2020-06-12 15:54:00,Phoenix,Arizona,602,Dropped call or no message,Y
6149618236,2020-06-12 19:12:11,2020-06-12 19:04:00,,Ohio,614,No Subject Provided,
5392203213,2020-06-12 19:11:51,2020-06-12 14:10:00,phoenix,Arizona,602,Dropped call or no message,N
8778057744,2020-06-12 19:12:05,2020-06-12 14:17:00,Marion,Virginia,276,Warranties  & protection plans,Y
6095422564,2020-06-12 19:12:13,2020-06-12 19:09:00,,New Jersey,201,Dropped call or no message,N
6026096982,2020-06-12 19:12:30,2020-05-21 09:16:00,,California,530,Dropped call or no message,N
4803363908,2020-06-12 19:12:36,2020-06-12 16:06:00,Reno,Nevada,541,Other,Y
9316522278,2020-06-12 19:12:46,2020-06-12 18:18:00,Colfax,North Carolina,931,Other,Y
6203342698,2020-06-12 19:12:58,2020-06-12 19:10:00,Phoenixville,Pennsylvania,610,Computer  & technical support,Y
8339883445,2020-06-12 19:13:10,2020-06-12 16:08:00,Sun city west,Arizona,623,Other,Y
7149835544,2020-06-12 19:13:28,2020-06-02 13:25:00,Huntington Beach,California,714,Other,Y
6203378075,2020-06-12 19:13:58,2020-06-12 19:10:00,,Pennsylvania,610,Computer  & technical support,Y
8032829924,2020-06-12 19:13:58,2020-06-11 14:00:00,Barnwell,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
4792656786,2020-06-12 19:14:13,2020-06-12 17:38:00,Roseville,Michigan,586,Medical  & prescriptions,Y
9088862810,2020-06-12 19:14:34,2020-06-12 18:46:00,,New Jersey,908,No Subject Provided,Y
2093489045,2020-06-12 19:14:38,2020-05-29 11:50:00,,California,530,Dropped call or no message,N
5593153514,2020-06-12 19:14:42,2020-06-02 16:29:00,Huntington Beach,California,714,Other,Y
6083511365,2020-06-12 19:15:00,2020-06-12 18:27:00,Lorton,Virginia,571,Other,Y
8338548338,2020-06-12 19:15:10,2020-06-12 19:04:00,Prosperity,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2403468930,2020-06-12 19:15:17,2020-06-11 12:13:00,,,833,"Reducing your debt (credit cards, mortgage, student loans)",Y
6095422564,2020-06-12 19:15:19,2020-06-12 18:58:00,,New Jersey,973,Medical  & prescriptions,N
7172310354,2020-06-12 19:15:34,2020-06-12 19:10:00,Hummelstown,Pennsylvania,717,"Energy, solar,  & utilities",Y
6203330429,2020-06-12 19:15:39,2020-06-12 19:09:00,,Maryland,301,Computer  & technical support,Y
6203393463,2020-06-12 19:15:43,2020-06-12 16:00:00,EMMAUS,Pennsylvania,610,Other,Y
6462222526,2020-06-12 19:16:31,2020-06-12 12:17:00,,Virginia,540,Other,Y
2817102941,2020-06-12 19:16:36,2020-06-12 18:52:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
2818004391,2020-06-12 19:16:49,2020-06-12 16:49:00,Houston,Texas,281,Other,Y
5867252771,2020-06-12 19:16:53,2020-06-12 14:54:00,Roseville,Michigan,586,Other,N
7138931939,2020-06-12 19:16:54,2020-06-11 06:38:00,,Ohio,440,No Subject Provided,Y
9495418702,2020-06-12 19:16:58,2020-06-02 18:11:00,Huntington Beach,California,714,Other,Y
7632992365,2020-06-12 19:17:04,2020-06-12 09:05:00,Louisville,Kentucky,502,Other,Y
9375829681,2020-06-12 19:17:15,2020-06-12 12:41:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
