Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7572192698,2021-05-26 14:52:59,2021-05-26 13:43:00,,Virginia,757,Other,Y
2523736226,2021-05-26 14:53:00,2021-05-26 14:51:00,Wilson,North Carolina,252,Other,Y
5122448603,2021-05-26 14:53:01,2021-05-24 11:54:00,,Texas,512,Dropped call or no message,
6202206241,2021-05-26 14:53:01,2021-05-26 14:06:00,Johnson City,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733421703,2021-05-26 14:53:05,2021-05-26 10:44:00,,Illinois,847,No Subject Provided,Y
9152084779,2021-05-26 14:53:05,2021-05-26 11:48:00,THE DALLES,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5162714864,2021-05-26 14:53:06,2021-05-25 15:50:00,,New York,845,No Subject Provided,Y
7022214792,2021-05-26 14:53:10,2021-05-26 09:48:00,Henderson,Nevada,702,No Subject Provided,
6126610280,2021-05-26 14:53:17,2021-05-26 11:34:00,,Minnesota,612,No Subject Provided,Y
2197121564,2021-05-26 14:53:18,2021-05-26 11:04:00,Hawtthorne,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8882701104,2021-05-26 14:53:22,2021-05-26 13:21:00,,Arkansas,479,Other,N
8452501483,2021-05-26 14:53:24,2021-05-20 11:02:00,Jacksonville,Florida,904,Other,Y
,2021-05-26 14:53:28,2021-05-17 09:41:00,New Hill,North Carolina,919,Other,N
2792026647,2021-05-26 14:53:28,2021-05-26 02:38:00,Fort Lauderdale,Florida,954,Other,N
4132426528,2021-05-26 14:53:29,2021-05-26 14:50:00,Arlington,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4066358310,2021-05-26 14:53:31,2021-05-26 12:50:00,Lakeside,Montana,406,Warranties  & protection plans,Y
8443965786,2021-05-26 14:53:31,2021-05-26 13:52:00,,South Dakota,605,Dropped call or no message,
6612181108,2021-05-26 14:53:32,2021-05-26 09:31:00,Salt Lake Ciy,Utah,415,Charities,Y
3012881769,2021-05-26 14:53:33,2021-05-26 11:31:00,Woodinville,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
5122657230,2021-05-26 14:53:37,2021-05-24 10:45:00,,Texas,512,Medical  & prescriptions,
7752581678,2021-05-26 14:53:37,2021-05-21 17:33:00,LAS VEGAS,Arizona,928,Other,Y
9853143770,2021-05-26 14:53:38,2021-05-26 11:52:00,Los Angeles,California,480,Warranties  & protection plans,Y
3322131551,2021-05-26 14:53:43,2021-05-26 09:59:00,Hoboken,New York,212,Other,N
4707272498,2021-05-26 14:53:44,2021-05-26 11:37:00,,Georgia,770,No Subject Provided,Y
8458932815,2021-05-26 14:53:45,2021-05-25 15:41:00,,New York,845,No Subject Provided,
,2021-05-26 14:53:48,2021-05-26 12:00:00,Milwaukie,Oregon,503,Other,N
4795515568,2021-05-26 14:53:52,2021-05-26 12:26:00,,Arkansas,479,Other,N
5055331029,2021-05-26 14:53:52,2021-05-26 11:45:00,Rio Rancho,New Mexico,505,Other,
3134882069,2021-05-26 14:53:52,2021-05-25 17:45:00,Taylor,Michigan,313,Other,N
7652640345,2021-05-26 14:54:26,2021-05-26 11:56:00,,Illinois,847,No Subject Provided,N
9415594096,2021-05-26 14:53:53,2021-05-24 14:27:00,Coral Springs,Florida,954,Other,Y
5026865028,2021-05-26 14:53:58,2021-05-26 14:51:00,SALISBURY CENTER,New York,845,Warranties  & protection plans,Y
6144332691,2021-05-26 14:54:02,2021-05-26 14:49:00,Columbus,Ohio,614,Dropped call or no message,Y
9787674714,2021-05-26 14:54:08,2021-05-18 17:06:00,Jacksonville,Florida,904,Other,Y
9292765135,2021-05-26 14:54:11,2021-05-06 20:15:00,,Florida,813,Vacation  & timeshares,Y
8454725136,2021-05-26 14:54:13,2021-05-25 15:04:00,,New York,845,No Subject Provided,
3218771131,2021-05-26 14:54:14,2021-05-24 09:20:00,,Florida,321,No Subject Provided,Y
7372068010,2021-05-26 14:54:26,2021-05-22 12:21:00,,Texas,512,Dropped call or no message,N
8882691285,2021-05-26 14:54:31,2021-05-26 11:23:00,,Arkansas,479,Other,N
9414494096,2021-05-26 14:54:36,2021-05-22 18:10:00,Coral Springs,Florida,954,Other,Y
3366276406,2021-05-26 14:54:38,2021-05-26 14:30:00,Eden,North Carolina,336,Other,N
8134212795,2021-05-26 14:54:41,2021-05-26 02:20:00,Wimauma,Florida,813,Warranties  & protection plans,N
2183005383,2021-05-26 14:54:43,2021-05-26 13:18:00,,Minnesota,218,No Subject Provided,Y
2623288255,2021-05-26 14:54:43,2021-05-26 11:47:00,Scottsdale,Arizona,262,Warranties  & protection plans,Y
3216350964,2021-05-26 14:54:47,2021-05-26 14:45:00,,Florida,386,Other,N
8139460127,2021-05-26 14:54:49,2021-05-26 14:39:00,Columbus,Ohio,614,Dropped call or no message,Y
8552799381,2021-05-26 14:54:51,2021-05-26 13:52:00,Sheridan,Illinois,630,Dropped call or no message,Y
,2021-05-26 14:54:51,2021-05-25 17:02:00,Brighton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",N
8003813761,2021-05-26 14:54:52,2021-05-26 12:00:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
8454475852,2021-05-26 14:54:52,2021-05-25 12:28:00,,New York,845,No Subject Provided,
9108507205,2021-05-26 14:54:59,2021-05-26 14:52:00,COOPERSBURG,Pennsylvania,610,Warranties  & protection plans,Y
3216337516,2021-05-26 14:55:03,2021-05-25 11:38:00,,Florida,321,No Subject Provided,Y
8882728511,2021-05-26 14:55:03,2021-05-25 17:06:00,,Arkansas,479,Other,N
9046183170,2021-05-26 14:55:10,2021-05-18 15:07:00,Jacksonville,Florida,904,Other,Y
6094299104,2021-05-26 14:55:13,2021-05-26 13:53:00,Grand Prairie,Texas,972,Warranties  & protection plans,Y
9415594095,2021-05-26 14:55:13,2021-05-20 00:00:00,Coral Springs,Florida,954,Other,Y
5122657230,2021-05-26 14:55:23,2021-05-21 16:07:00,,Texas,512,Medical  & prescriptions,
8882642479,2021-05-26 14:55:33,2021-05-25 14:58:00,,Arkansas,479,Other,N
2487823384,2021-05-26 14:55:34,2021-05-25 18:38:00,Ogdensburg,New York,315,Other,Y
3167656773,2021-05-26 14:55:37,2021-05-26 13:51:00,Colwich,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
6199773465,2021-05-26 14:55:38,2021-05-26 14:49:00,Clearwater,Florida,619,"Calls pretending to be government, businesses, or family and friends",Y
9089309460,2021-05-26 14:55:38,2021-05-26 10:54:00,Edison,New Jersey,908,Dropped call or no message,Y
,2021-05-26 14:55:39,2021-05-26 13:10:00,Carthage,Illinois,217,"Calls pretending to be government, businesses, or family and friends",N
6788827010,2021-05-26 14:55:46,2021-05-26 13:44:00,Columbus,Ohio,614,Dropped call or no message,Y
2143888490,2021-05-26 14:55:46,2021-05-26 12:55:00,DALLAS,Texas,214,Dropped call or no message,Y
2813266470,2021-05-26 14:55:48,2021-05-24 13:00:00,Robinson,Texas,254,Other,Y
3213848281,2021-05-26 14:55:48,2021-05-25 13:00:00,,Florida,321,No Subject Provided,Y
8452419322,2021-05-26 14:55:49,2021-05-24 09:27:00,,New York,845,No Subject Provided,Y
3044274160,2021-05-26 14:55:49,2021-05-26 14:45:00,Colliers,West Virginia,304,Warranties  & protection plans,Y
8593319555,2021-05-26 14:55:56,2021-05-26 14:51:00,Fort Wright,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
9415594094,2021-05-26 14:56:00,2021-05-19 00:00:00,Coral Springs,Florida,954,Other,Y
9048781721,2021-05-26 14:56:00,2021-05-17 19:16:00,Jacksonville,Florida,904,Other,Y
9187199318,2021-05-26 14:56:00,2021-05-26 13:52:00,Bartlesville,Oklahoma,918,Warranties  & protection plans,Y
85954544244,2021-05-26 14:56:01,2021-05-26 11:12:00,Union,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
8656945589,2021-05-26 14:56:03,2021-05-26 14:55:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
8057035356,2021-05-26 14:56:04,2021-05-26 11:48:00,San Pedro,California,310,Warranties  & protection plans,Y
4797996511,2021-05-26 14:56:08,2021-05-25 12:15:00,,Arkansas,479,Other,N
2245071079,2021-05-26 14:56:38,2021-05-20 10:53:00,,Illinois,224,No Subject Provided,N
2523007971,2021-05-26 14:56:12,2021-05-26 12:19:00,Ogden,Utah,801,Other,N
2392561399,2021-05-26 14:56:15,2021-05-26 14:46:00,New Port Richey,Florida,727,Other,N
8595332377,2021-05-26 14:56:16,2021-02-08 11:14:00,Lexington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
8453783971,2021-05-26 14:56:18,2021-05-22 09:18:00,,New York,845,No Subject Provided,
5122657230,2021-05-26 14:56:19,2021-05-21 13:48:00,,Texas,512,Medical  & prescriptions,
8882701104,2021-05-26 14:56:21,2021-05-26 11:43:00,Seattle,Illinois,773,Other,Y
6365273269,2021-05-26 14:56:26,2021-05-26 11:27:00,,Washington,253,Other,N
9185870391,2021-05-26 14:56:30,2021-05-26 00:00:00,Lake placid,Florida,918,No Subject Provided,
2036439742,2021-05-26 14:56:32,2021-05-26 14:55:00,,Connecticut,860,Dropped call or no message,Y
4797997463,2021-05-26 14:56:32,2021-05-25 12:02:00,,Arkansas,479,Other,N
9414494093,2021-05-26 14:56:32,2021-05-18 13:07:00,Coral Springs,Florida,954,Other,Y
4139824632,2021-05-26 14:56:41,2021-05-26 10:15:00,South Hadley,Massachusetts,413,Other,Y
3159612678,2021-05-26 14:56:45,2021-05-25 17:29:00,Ogdensburg,New York,315,Other,Y
7576573468,2021-05-26 14:56:46,2021-05-26 11:52:00,Marysville,Washington,757,Medical  & prescriptions,Y
7702780196,2021-05-26 14:56:47,2021-05-26 14:24:00,,Georgia,770,No Subject Provided,Y
,2021-05-26 14:56:48,2021-05-26 14:30:00,Frankfort,Kentucky,502,Other,Y
3036711927,2021-05-26 14:56:51,2021-05-26 14:17:00,Hackensack,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
9783472242,2021-05-26 14:56:51,2021-05-26 14:15:00,Guyton,Georgia,912,Dropped call or no message,Y
4797991111,2021-05-26 14:56:56,2021-05-25 11:45:00,,Arkansas,479,Other,N
4692942553,2021-05-26 14:56:58,2021-05-26 13:53:00,Allen,Texas,972,Charities,Y
9046052378,2021-05-26 14:57:00,2021-05-16 11:23:00,Jacksonville,Florida,904,Other,Y
7866875522,2021-05-26 14:57:02,2021-05-26 11:34:00,Tacoma,Washington,253,Other,Y
6178777054,2021-05-26 14:57:03,2021-05-26 14:54:00,Sandwich,Massachusetts,617,Other,N
9415594092,2021-05-26 14:57:06,2021-05-17 00:00:00,Coral Springs,Florida,954,Other,Y
9072773611,2021-05-26 14:57:06,2021-05-26 14:53:00,Glen Burnie,Maryland,603,"Calls pretending to be government, businesses, or family and friends",Y
8285203592,2021-05-26 14:57:12,2021-05-26 13:45:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
7026551951,2021-05-26 14:57:15,2021-05-26 08:53:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",N
8884681714,2021-05-26 14:57:18,2021-05-26 10:41:00,Tucson,Arizona,215,Dropped call or no message,Y
8438601531,2021-05-26 14:57:20,2021-05-26 12:28:00,Edison,New Jersey,908,Dropped call or no message,Y
2105456066,2021-05-26 14:57:22,2021-05-25 00:00:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9897720228,2021-05-26 14:57:26,2021-05-26 14:55:00,,California,760,Other,N
6176057077,2021-05-26 14:57:30,2021-05-26 13:53:00,Winthrop,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4152879957,2021-05-26 14:57:34,2021-05-26 11:53:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9104660788,2021-05-26 14:57:41,2021-05-26 14:54:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2242637457,2021-05-26 14:58:10,2021-05-25 14:34:00,,Illinois,224,No Subject Provided,N
9415594090,2021-05-26 14:57:45,2021-05-14 10:44:00,Coral Springs,Florida,954,Other,Y
7273256876,2021-05-26 14:57:47,2021-05-26 02:47:00,Sauagtuck,Michigan,231,Warranties  & protection plans,Y
8595454244,2021-05-26 14:57:52,2021-05-26 12:18:00,Union,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
5713873133,2021-05-26 14:57:53,2021-05-26 09:17:00,Marysville,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158701702,2021-05-26 14:57:55,2021-05-26 14:46:00,Amherst,New York,716,Warranties  & protection plans,N
9176728114,2021-05-26 14:58:13,2021-05-26 14:52:00,,New York,347,Other,N
8885730858,2021-05-26 14:58:16,2021-05-26 12:00:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2072034114,2021-05-26 14:58:18,2021-05-21 00:00:00,Martinsville,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",Y
9045123610,2021-05-26 14:58:25,2021-05-15 12:27:00,Jacksonville,Florida,904,Other,Y
2132815509,2021-05-26 14:58:36,2021-05-26 09:58:00,,California,213,Warranties  & protection plans,Y
,2021-05-26 14:58:39,2021-05-26 13:55:00,,Texas,210,Other,Y
3523652803,2021-05-26 14:58:42,2021-05-26 14:32:00,WPB,Florida,352,Other,Y
84449478018,2021-05-26 14:58:48,2021-05-25 11:17:00,Madison,Wisconsin,608,Other,Y
5167865538,2021-05-26 14:58:55,2021-05-26 12:55:00,,New York,347,Dropped call or no message,N
2673694844,2021-05-26 14:58:59,2021-05-26 14:58:00,Philadelphia,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134653475,2021-05-26 14:59:02,2021-05-11 17:49:00,,California,949,Warranties  & protection plans,Y
9084460032,2021-05-26 14:59:03,2021-05-26 12:28:00,Edison,New Jersey,908,"Energy, solar,  & utilities",Y
2246549992,2021-05-26 14:59:35,2021-05-26 12:29:00,,Illinois,224,No Subject Provided,N
,2021-05-26 14:59:08,2021-02-04 12:25:00,Lexington,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",N
9105556650,2021-05-26 14:59:15,2021-05-26 14:55:00,Wilmington,North Carolina,910,Other,Y
5132971114,2021-05-26 14:59:20,2021-05-26 14:56:00,Cincinnati,Ohio,513,Other,Y
7082459778,2021-05-26 14:59:20,2021-05-26 13:15:00,Lockport,Illinois,708,Other,Y
5082231790,2021-05-26 14:59:26,2021-05-26 14:53:00,North Attleboro,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
8773720942,2021-05-26 14:59:27,2021-05-26 13:52:00,Austin,Texas,512,Other,Y
7162957018,2021-05-26 14:59:36,2021-05-26 11:51:00,,New York,347,Dropped call or no message,N
3523323288,2021-05-26 14:59:38,2021-05-26 14:13:00,WPB,Florida,352,Dropped call or no message,Y
,2021-05-26 14:59:40,2021-05-26 14:55:00,WEST PALM BEACH,Florida,516,Other,N
6035142365,2021-05-26 14:59:41,2021-05-26 14:56:00,Franklin,New Hampshire,603,Medical  & prescriptions,N
8003433861,2021-05-26 14:59:48,2021-05-14 16:43:00,Jacksonville,Florida,904,Other,Y
7182253507,2021-05-26 14:59:49,2021-05-26 13:49:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
2819552650,2021-05-26 14:59:54,2021-05-26 10:59:00,Chicago,Illinois,815,Dropped call or no message,Y
3306778136,2021-05-26 14:59:56,2021-05-26 13:57:00,Frankfort,Illinois,708,Dropped call or no message,N
8598139749,2021-05-26 15:00:01,2021-05-26 01:52:00,Lexington,Kentucky,859,Warranties  & protection plans,Y
2396666011,2021-05-26 15:00:30,2021-05-26 13:52:00,Fl,Florida,239,Warranties  & protection plans,Y
2029604512,2021-05-26 15:00:36,2021-05-13 10:53:00,Jacksonville,Florida,904,Other,Y
2132057856,2021-05-26 15:00:39,2021-05-26 11:52:00,,California,949,Warranties  & protection plans,Y
8009158643,2021-05-26 15:00:41,2021-05-26 02:30:00,Ann Arbor,Michigan,734,Computer  & technical support,N
3122328257,2021-05-26 15:00:42,2021-05-26 09:19:00,,California,415,Computer  & technical support,Y
8562096470,2021-05-26 15:00:48,2021-05-26 14:46:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
5183945758,2021-05-26 15:00:49,2021-05-26 10:29:00,,New York,347,Dropped call or no message,
7706041023,2021-05-26 15:00:51,2021-05-26 11:19:00,,Georgia,770,No Subject Provided,Y
3046593815,2021-05-26 15:00:54,2021-05-26 11:00:00,Morgantown,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
2544014932,2021-05-26 15:00:55,2021-05-25 11:57:00,Bryan,Texas,979,"Lotteries, prizes  & sweepstakes",Y
5133235620,2021-05-26 15:00:56,2021-05-26 14:59:00,Cincinnati,Ohio,513,Other,Y
2029822532,2021-05-26 15:01:03,2021-05-26 11:56:00,,New Hampshire,603,Warranties  & protection plans,Y
6097907012,2021-05-26 15:01:03,2021-05-26 15:00:00,,New Jersey,609,Other,Y
2523636515,2021-05-26 15:01:04,2021-05-26 14:53:00,Wilson,North Carolina,252,Other,Y
,2021-05-26 15:01:06,2021-05-26 14:00:00,Xenia,Illinois,618,Warranties  & protection plans,Y
3323226365,2021-05-26 15:01:11,2021-05-25 11:52:00,Edison,New Jersey,732,Dropped call or no message,Y
9044131948,2021-05-26 15:01:12,2021-05-26 13:58:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3522435070,2021-05-26 15:01:14,2021-05-19 12:36:00,WPB,Florida,352,Other,Y
7072035639,2021-05-26 15:01:19,2021-05-26 11:16:00,SANTA ROSA,California,707,Other,
5594575828,2021-05-26 15:01:19,2021-05-26 14:54:00,Acworth,Georgia,678,Other,Y
9095450993,2021-05-26 15:01:27,2021-05-26 11:40:00,Redondo Beach,California,424,Home improvement  & cleaning,N
7322430349,2021-05-26 15:01:30,2021-05-25 09:21:00,,New Jersey,732,Dropped call or no message,N
9295667423,2021-05-26 15:01:36,2021-05-26 10:20:00,,New York,347,Dropped call or no message,
5302520588,2021-05-26 15:01:39,2021-05-26 01:58:00,Oak Lawn,Illinois,858,Warranties  & protection plans,Y
5712363600,2021-05-26 15:01:43,2021-05-21 13:42:00,clifton,Virginia,571,Warranties  & protection plans,Y
8556589497,2021-05-26 15:01:44,2021-05-26 12:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 15:02:40,2021-05-26 11:36:00,,New York,631,No Subject Provided,N
5125536851,2021-05-26 15:01:48,2021-05-26 13:37:00,,Texas,512,No Subject Provided,Y
6032886816,2021-05-26 15:01:55,2021-05-22 08:46:00,,New Hampshire,603,Warranties  & protection plans,Y
8596591266,2021-05-26 15:01:56,2021-05-26 14:50:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 15:02:00,2021-05-26 14:47:00,Bryans Road,Maryland,301,Other,N
5022603460,2021-05-26 15:02:10,2021-05-26 13:53:00,Flower mound,Texas,469,Warranties  & protection plans,Y
7736348702,2021-05-26 15:02:15,2021-05-26 12:00:00,CHICAGO,Illinois,773,Other,Y
8479131002,2021-05-26 15:02:19,2021-05-26 00:00:00,Gladstone,Missouri,816,Medical  & prescriptions,Y
4125280759,2021-05-26 15:02:19,2021-05-26 14:42:00,,Florida,727,Warranties  & protection plans,Y
8889858577,2021-05-26 15:02:19,2021-05-25 10:24:00,SANTA ROSA,California,707,Other,
3098351148,2021-05-26 15:02:27,2021-05-24 16:52:00,Lockport,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
8764472640,2021-05-26 15:04:12,2021-05-26 00:00:00,,Virginia,703,No Subject Provided,N
4805766273,2021-05-26 15:02:34,2021-05-26 11:51:00,Hudson,Ohio,480,Medical  & prescriptions,Y
4352740551,2021-05-26 15:02:37,2021-05-26 14:59:00,Strongsville,Ohio,216,Dropped call or no message,N
3153961488,2021-05-26 15:02:42,2021-05-26 14:55:00,Bradenton,Florida,315,Warranties  & protection plans,Y
8189245061,2021-05-26 15:02:43,2021-05-26 13:14:00,Colfax,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144746812,2021-05-26 15:02:44,2021-05-26 14:00:00,Dallas,Texas,214,Other,Y
9174988041,2021-05-26 15:02:45,2021-05-26 11:52:00,Chicago,Illinois,312,Dropped call or no message,N
4022521086,2021-05-26 15:02:46,2021-05-26 12:54:00,Maineville,Ohio,513,Other,Y
2147076609,2021-05-26 15:02:46,2021-05-26 12:06:00,DALLAS,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7128476005,2021-05-26 15:02:48,2021-05-26 14:00:00,Council Bluffs,Iowa,712,Other,
7327464106,2021-05-26 15:02:48,2021-05-25 16:18:00,,New Jersey,732,Dropped call or no message,N
6106246340,2021-05-26 15:03:39,2021-05-26 12:34:00,,Pennsylvania,570,No Subject Provided,N
8556585992,2021-05-26 15:02:52,2021-05-26 14:48:00,Acton,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 15:02:54,2021-05-26 13:43:00,Salisbury,Maryland,443,Other,Y
,2021-05-26 15:02:54,2021-05-25 09:24:00,SANTA ROSA,California,707,Other,
8772194886,2021-05-26 15:02:56,2021-05-26 10:15:00,,Texas,512,No Subject Provided,Y
4077943022,2021-05-26 15:03:00,2021-05-26 14:57:00,Bruce Crossing,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
6198268706,2021-05-26 15:03:04,2021-05-25 00:40:00,San Diego,California,619,Other,Y
3527287755,2021-05-26 15:03:04,2021-05-25 19:48:00,WPB,Florida,352,Dropped call or no message,Y
,2021-05-26 15:03:08,2021-04-28 13:52:00,Saint Louis,Missouri,502,"Calls pretending to be government, businesses, or family and friends",Y
6143313422,2021-05-26 15:03:10,2021-05-26 14:30:00,Englewood,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",N
9144150339,2021-05-26 15:03:20,2021-05-26 14:00:00,,Iowa,319,Other,Y
2083156266,2021-05-26 15:03:22,2021-05-25 16:44:00,Morrisville,Pennsylvania,215,Medical  & prescriptions,Y
,2021-05-26 15:03:23,2021-05-26 15:00:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
6268172139,2021-05-26 15:03:23,2021-05-18 12:54:00,,California,818,Dropped call or no message,Y
7732621008,2021-05-26 15:03:26,2021-05-26 12:11:00,,Illinois,773,No Subject Provided,N
2025398834,2021-05-26 15:03:26,2021-05-26 02:52:00,,Florida,727,Other,N
9172863161,2021-05-26 15:03:31,2021-05-26 13:58:00,WILLISTON,New York,917,Other,
8015714011,2021-05-26 15:03:35,2021-05-26 12:59:00,Pleasant Groe,Utah,801,Other,N
5028581388,2021-05-26 15:03:38,2021-05-26 14:00:00,,Minnesota,952,Warranties  & protection plans,Y
2163434903,2021-05-26 15:03:39,2021-05-26 14:59:00,Shaker Heights,Ohio,216,Warranties  & protection plans,N
2079673465,2021-05-26 15:03:43,2021-05-26 12:07:00,Chicago,Illinois,312,Dropped call or no message,N
5182990148,2021-05-26 15:03:43,2021-05-25 16:33:00,Edison,New Jersey,732,Dropped call or no message,Y
7072035774,2021-05-26 15:03:46,2021-05-25 09:27:00,SANTA ROSA,California,707,Other,
3157281581,2021-05-26 15:03:46,2021-05-26 11:54:00,Atlanta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
3094077209,2021-05-26 15:03:47,2021-05-26 14:00:00,Chicago,Illinois,650,Dropped call or no message,Y
4084278225,2021-05-26 15:03:50,2021-05-26 11:55:00,San Clemente,California,949,Other,Y
7322568544,2021-05-26 15:03:50,2021-05-26 09:38:00,,New Jersey,732,Dropped call or no message,N
5122666870,2021-05-26 15:03:51,2021-05-26 14:43:00,Green Cove Springs,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 15:03:54,2021-05-26 13:01:00,,Utah,385,Warranties  & protection plans,Y
6313595070,2021-05-26 15:03:56,2021-05-26 15:01:00,Elmwood Park,New York,631,Warranties  & protection plans,Y
7187154318,2021-05-26 15:03:57,2021-05-26 14:05:00,,Maine,207,Dropped call or no message,Y
2485320413,2021-05-26 15:03:58,2021-05-26 09:40:00,,Texas,512,No Subject Provided,Y
7204595997,2021-05-26 15:04:03,2021-05-25 20:56:00,Ferndale,Washington,360,Other,N
9712066976,2021-05-26 15:04:04,2021-05-26 11:47:00,Portland,Oregon,971,Warranties  & protection plans,Y
9315349561,2021-05-26 15:04:06,2021-05-26 13:58:00,,Tennessee,931,No Subject Provided,Y
8182805362,2021-05-26 15:04:07,2021-05-26 00:00:00,,California,818,Other,N
3238374601,2021-05-26 15:04:15,2021-05-26 11:37:00,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652739360,2021-05-26 15:04:15,2021-05-26 12:00:00,,Tennessee,865,Other,Y
8142974003,2021-05-26 15:04:15,2021-05-26 14:58:00,,Pennsylvania,814,Other,N
8504673269,2021-05-26 15:04:22,2021-05-26 14:58:00,PONTE VEDRA,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169863379,2021-05-26 15:04:22,2021-05-26 11:59:00,Reno,Nevada,530,Warranties  & protection plans,Y
5205955356,2021-05-26 15:04:31,2021-05-26 00:00:00,Tucson,Arizona,520,Other,N
7403432050,2021-05-26 15:04:33,2021-05-26 12:26:00,Chicago,Illinois,312,Dropped call or no message,N
352329816663,2021-05-26 15:04:35,2021-05-26 12:54:00,WPB,Florida,352,Other,Y
3158532199,2021-05-26 15:04:36,2021-05-26 14:10:00,Clinton,New York,315,Medical  & prescriptions,Y
7027458773,2021-05-26 15:04:37,2021-05-26 11:45:00,las vegas,Nevada,702,Other,Y
4052896874,2021-05-26 15:04:40,2021-05-26 11:44:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019998013,2021-05-26 15:04:40,2021-05-26 12:00:00,West Lafayette,Indiana,574,"Reducing your debt (credit cards, mortgage, student loans)",Y
7046642004,2021-05-26 15:04:44,2021-05-24 00:00:00,,California,818,Other,N
3138088398,2021-05-26 15:04:44,2021-05-26 15:00:00,Detroit,Michigan,313,Other,N
8558030611,2021-05-26 15:04:48,2021-05-26 09:40:00,,Texas,512,No Subject Provided,Y
7575421980,2021-05-26 15:04:52,2021-05-26 14:38:00,Virginia beach,Virginia,757,Dropped call or no message,N
8149429534,2021-05-26 15:04:54,2021-05-24 18:40:00,INDIANA,Pennsylvania,724,Other,N
4145675987,2021-05-26 15:04:54,2021-05-26 13:53:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
7607765077,2021-05-26 15:04:56,2021-05-26 11:59:00,Tustin,California,714,Warranties  & protection plans,Y
3236945543,2021-05-26 15:04:57,2021-05-13 19:17:00,Caguas,Puerto Rico,787,Other,N
2029518747,2021-05-26 15:05:00,2021-05-26 13:12:00,Centerville,Ohio,937,Other,N
8334691256,2021-05-26 15:05:02,2021-05-26 10:48:00,Sherman Oaks,California,818,Other,Y
2027800284,2021-05-26 15:05:02,2021-05-26 00:03:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-26 15:05:03,2021-05-26 10:46:00,,Illinois,309,Dropped call or no message,Y
7326470198,2021-05-26 15:05:07,2021-05-26 09:45:00,Ediso,New Jersey,732,Dropped call or no message,Y
2546444575,2021-05-26 15:05:07,2021-05-26 06:34:00,Ferndale,Washington,360,Other,N
9842238040,2021-05-26 15:05:44,2021-05-26 14:58:00,,North Carolina,919,No Subject Provided,N
4127752013,2021-05-26 15:05:42,2021-05-26 12:54:00,,Pennsylvania,570,No Subject Provided,N
