Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7372364474,2020-11-26 14:47:04,2020-11-25 19:38:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8084525872,2020-11-26 14:48:32,2020-11-26 09:03:00,,Hawaii,808,No Subject Provided,N
8644926241,2020-11-26 14:47:18,2020-11-13 12:29:00,,South Carolina,864,Other,N
9543895213,2020-11-26 14:47:36,2020-11-25 12:28:00,Green Valley,Arizona,520,Computer  & technical support,Y
60189410562,2020-11-26 14:47:56,2020-11-19 14:15:00,,South Carolina,864,Other,N
8582851501,2020-11-26 14:47:56,2020-11-26 11:08:00,,California,925,Dropped call or no message,N
8189340636,2020-11-26 14:48:09,2020-11-26 12:00:00,Encino,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3605354324,2020-11-26 14:49:22,2020-11-25 11:45:00,,Washington,360,No Subject Provided,N
8778316566,2020-11-26 14:48:20,2020-11-26 12:28:00,Saint Peters,Missouri,636,Computer  & technical support,Y
5617360924,2020-11-26 14:48:23,2020-11-25 12:09:00,West Palm Beach,Florida,561,Other,N
8776740652,2020-11-26 14:48:38,2020-11-18 16:10:00,,South Carolina,864,Other,N
8778311835,2020-11-26 14:48:52,2020-11-26 12:05:00,Saint Peters,Missouri,636,Computer  & technical support,Y
4796352451,2020-11-26 14:49:08,2020-11-26 09:03:00,paris,Arkansas,479,Computer  & technical support,Y
8005695219,2020-11-26 14:49:09,2020-11-26 07:00:00,COLUMBUS,Ohio,216,Computer  & technical support,Y
6086840352,2020-11-26 14:49:09,2020-11-17 17:56:00,,South Carolina,864,Other,N
9133184937,2020-11-26 14:49:16,2020-11-25 12:37:00,Green Valley,Arizona,520,Computer  & technical support,Y
4075867556,2020-11-26 14:49:31,2020-11-26 12:35:00,Saint Peters,Missouri,636,Computer  & technical support,Y
8502783987,2020-11-26 14:49:34,2020-11-25 14:58:00,West Palm Beach,Florida,561,Other,N
9592011802,2020-11-26 14:49:38,2020-11-19 16:53:00,,South Carolina,864,Other,N
7578546080,2020-11-26 14:49:39,2020-11-25 19:26:00,Broadway,Virginia,540,No Subject Provided,Y
3232770771,2020-11-26 14:49:55,2020-11-26 07:01:00,Carlsbad,California,302,Warranties  & protection plans,Y
8778311477,2020-11-26 14:50:05,2020-11-26 12:48:00,Saint Peters,Missouri,636,Computer  & technical support,Y
6692664720,2020-11-26 14:50:12,2020-11-26 18:49:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",N
6692417219,2020-11-26 14:50:14,2020-11-26 12:00:00,Phoenix,Arizona,602,Other,N
8644395384,2020-11-26 14:50:24,2020-11-23 13:04:00,,South Carolina,864,Other,N
8778319392,2020-11-26 14:50:33,2020-11-26 13:07:00,Saint Peters,Missouri,636,Computer  & technical support,Y
,2020-11-26 14:50:45,2020-11-23 14:45:00,,Maryland,410,No Subject Provided,Y
8775533912,2020-11-26 14:50:45,2020-11-25 12:44:00,Green Valley,Arizona,520,Computer  & technical support,Y
7542254562,2020-11-26 14:50:50,2020-11-25 16:12:00,West Palm Beach,Florida,561,Other,N
3152328257,2020-11-26 14:50:51,2020-11-26 07:00:00,COLUMBUS,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-26 14:50:55,2020-11-26 13:36:00,Libertyville,Illinois,847,Other,Y
4075862234,2020-11-26 14:51:02,2020-11-26 13:36:00,Saint Peters,Missouri,636,Computer  & technical support,Y
8644395877,2020-11-26 14:51:13,2020-11-23 12:46:00,,South Carolina,864,Other,N
8457123344,2020-11-26 14:51:32,2020-11-26 07:20:00,Old Greenwich,Connecticut,203,Other,N
8778311137,2020-11-26 14:51:32,2020-11-26 13:36:00,Saint Peters,Missouri,636,Computer  & technical support,Y
7128848105,2020-11-26 14:51:38,2020-11-26 07:05:00,Harsens Island,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042570357,2020-11-26 14:51:47,2020-11-20 13:16:00,Atlanta,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
2144247877,2020-11-26 14:51:48,2020-11-26 13:47:00,Dallas,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
1800352759,2020-11-26 14:51:49,2020-11-26 19:34:00,somerville,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
9418936032,2020-11-26 14:51:51,2020-11-26 09:55:00,Lakewood Ranch,Florida,941,Medical  & prescriptions,N
8644398621,2020-11-26 14:51:58,2020-11-23 14:00:00,,South Carolina,864,Other,N
4075867024,2020-11-26 14:52:00,2020-11-26 13:19:00,Saint Peters,Missouri,636,Computer  & technical support,Y
4103239331,2020-11-26 14:52:00,2020-11-25 14:07:00,Baltimore,Maryland,410,Other,Y
8775535401,2020-11-26 14:52:13,2020-11-25 12:50:00,Green Valley,Arizona,520,Computer  & technical support,Y
8778310018,2020-11-26 14:52:27,2020-11-26 13:14:00,Saint Peters,Missouri,636,Computer  & technical support,Y
8662531563,2020-11-26 14:52:29,2020-11-25 16:56:00,PEMBERVILLE,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8008922253,2020-11-26 14:52:36,2020-11-26 13:43:00,Spring Hill,Tennessee,931,Other,Y
8644399851,2020-11-26 14:52:38,2020-11-23 13:32:00,,South Carolina,864,Other,N
,2020-11-26 14:52:41,2020-11-25 11:11:00,,New York,646,No Subject Provided,Y
5078733210,2020-11-26 14:52:49,2020-11-25 20:52:00,North Branch,Minnesota,763,Other,Y
8775698829,2020-11-26 14:52:51,2020-11-26 10:08:00,Fall Branch,Tennessee,423,Computer  & technical support,Y
8775534742,2020-11-26 14:52:56,2020-11-26 14:00:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8644396132,2020-11-26 14:53:06,2020-11-23 14:35:00,,South Carolina,864,Other,N
9133448361,2020-11-26 14:53:19,2020-11-26 18:40:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",N
8449992648,2020-11-26 14:53:26,2020-11-26 11:32:00,Portland,Oregon,971,Other,Y
8775532854,2020-11-26 14:53:29,2020-11-25 12:55:00,Green Valley,Arizona,520,Computer  & technical support,Y
8775834461,2020-11-26 14:53:34,2020-11-26 12:51:00,,New York,631,Other,
86443691141,2020-11-26 14:53:39,2020-11-24 09:24:00,,South Carolina,864,Other,N
2567229910,2020-11-26 14:53:42,2020-11-26 11:05:00,Harvest,Alabama,256,"Calls pretending to be government, businesses, or family and friends",Y
5164262992,2020-11-26 14:53:50,2020-11-26 14:49:00,,New York,516,Other,Y
9714135665,2020-11-26 14:53:57,2020-11-26 11:49:00,Hillsboro,Oregon,503,Vacation  & timeshares,Y
8153741356,2020-11-26 14:54:14,2020-11-24 11:37:00,,South Carolina,864,Other,N
8775537810,2020-11-26 14:54:14,2020-11-26 13:27:00,canal winchester,Ohio,614,Other,Y
,2020-11-26 14:54:29,2020-11-26 12:00:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8339613358,2020-11-26 14:54:41,2020-11-24 12:50:00,,South Carolina,864,Other,N
8775531912,2020-11-26 14:54:41,2020-11-25 13:01:00,Green Valley,Arizona,520,Computer  & technical support,Y
7032558062,2020-11-26 14:54:51,2020-11-25 10:57:00,Baltimore,Maryland,410,Other,Y
8643236746,2020-11-26 14:55:11,2020-11-24 12:45:00,,South Carolina,864,Other,N
2037858578,2020-11-26 14:55:16,2020-11-26 14:43:00,Thomaston,Connecticut,860,Vacation  & timeshares,Y
8644682233,2020-11-26 14:55:50,2020-11-25 16:31:00,,South Carolina,864,Other,N
8775531957,2020-11-26 14:55:57,2020-11-25 13:05:00,Green Valley,Arizona,520,Computer  & technical support,Y
,2020-11-26 14:56:09,2020-11-24 18:27:00,Wichita,Kansas,316,Other,Y
8776993684,2020-11-26 14:56:20,2020-11-25 19:04:00,,South Carolina,864,Other,N
9418933240,2020-11-26 14:56:28,2020-11-26 14:37:00,Lakewood Ranch,Florida,941,Medical  & prescriptions,N
8775531749,2020-11-26 14:57:24,2020-11-25 13:11:00,Green Valley,Arizona,520,Computer  & technical support,Y
8775799678,2020-11-26 14:57:44,2020-11-26 14:27:00,Brooklyn,New York,347,Other,N
8778313369,2020-11-26 14:58:00,2020-11-26 13:34:00,St Peters,Missouri,636,Other,Y
4103509888,2020-11-26 14:58:01,2020-11-25 18:09:00,Baltimore,Maryland,410,Other,Y
8775467488,2020-11-26 14:58:10,2020-11-24 12:00:00,Cookeville,Tennessee,931,Computer  & technical support,Y
8775539223,2020-11-26 14:58:32,2020-11-25 13:18:00,Green Valley,Arizona,520,Computer  & technical support,Y
5128211499,2020-11-26 14:58:56,2020-11-01 00:00:00,,Texas,512,Other,Y
2105826664,2020-11-26 14:59:27,2020-11-01 00:00:00,,Texas,512,Other,Y
8775538780,2020-11-26 14:59:39,2020-11-25 14:21:00,Green Valley,Arizona,520,Computer  & technical support,Y
2121473612,2020-11-26 14:59:55,2020-11-01 00:00:00,,Texas,512,Other,Y
8139642925,2020-11-26 15:00:03,2020-11-26 19:42:00,Largo,Florida,727,Other,Y
8183226429,2020-11-26 15:00:15,2020-11-26 11:22:00,,Florida,954,Other,N
3109599611,2020-11-26 15:00:16,2020-11-26 08:27:00,Denver,Colorado,310,Other,Y
8775890547,2020-11-26 15:01:24,2020-11-26 14:56:00,,Maryland,410,No Subject Provided,N
4107842190,2020-11-26 15:00:19,2020-11-25 13:38:00,Baltimore,Maryland,410,Other,Y
4197947126,2020-11-26 15:00:19,2020-11-26 13:33:00,Maumee,Ohio,866,Computer  & technical support,Y
2125689126,2020-11-26 15:00:24,2020-11-01 00:00:00,,Texas,512,Other,Y
9134403415,2020-11-26 15:00:28,2020-11-26 13:54:00,shawnee,Kansas,913,Vacation  & timeshares,
4253986984,2020-11-26 15:00:31,2020-11-26 09:57:00,,Washington,425,Other,N
3152328257,2020-11-26 15:00:38,2020-11-26 07:56:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2143436055,2020-11-26 15:00:47,2020-11-01 00:00:00,,Texas,512,Other,Y
8775538163,2020-11-26 15:00:48,2020-11-25 14:41:00,Green Valley,Arizona,520,Computer  & technical support,Y
2164154711,2020-11-26 15:00:54,2020-11-26 12:10:00,Medina,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-26 15:00:56,2020-11-26 13:30:00,,Illinois,773,Other,
,2020-11-26 15:01:11,2020-10-26 19:35:00,Chesterfield,Missouri,636,Computer  & technical support,Y
2542634125,2020-11-26 15:01:19,2020-11-01 00:00:00,,Texas,512,Other,Y
6194015743,2020-11-26 15:01:22,2020-11-26 11:50:00,El Cajon,California,619,Dropped call or no message,N
5086200522,2020-11-26 15:01:38,2020-11-26 09:21:00,,California,831,Other,N
8664430342,2020-11-26 15:01:42,2020-11-26 13:57:00,Little Elm,Texas,469,Dropped call or no message,
7146217392,2020-11-26 15:01:45,2020-11-26 11:56:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2543128147,2020-11-26 15:01:46,2020-11-01 00:00:00,,Texas,512,Other,Y
8775891212,2020-11-26 15:01:57,2020-11-26 10:00:00,Ormond beach,Florida,386,Computer  & technical support,Y
8775532406,2020-11-26 15:02:03,2020-11-26 09:05:00,Green Valley,Arizona,520,Computer  & technical support,Y
2815219180,2020-11-26 15:02:13,2020-11-01 00:00:00,,Texas,512,Other,Y
8158746546,2020-11-26 15:02:17,2020-11-26 09:12:00,ROCKFORD,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2815944156,2020-11-26 15:02:41,2020-11-01 00:00:00,,Texas,512,Other,Y
8882032074,2020-11-26 15:03:09,2020-11-24 18:45:00,El Cajon,California,619,Medical  & prescriptions,Y
2816687108,2020-11-26 15:03:11,2020-11-01 00:00:00,,Texas,512,Other,Y
8775531414,2020-11-26 15:03:21,2020-11-26 09:19:00,Green Valley,Arizona,520,Computer  & technical support,Y
8033802036,2020-11-26 15:03:22,2020-11-26 11:28:00,,California,415,No Subject Provided,Y
2122339279,2020-11-26 15:03:37,2020-11-26 10:25:00,Midlothian,Virginia,804,Other,Y
3252445117,2020-11-26 15:03:38,2020-11-01 00:00:00,,Texas,512,Other,Y
7867559442,2020-11-26 15:03:43,2020-11-26 18:17:00,Oxford,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
3252584673,2020-11-26 15:04:02,2020-11-01 00:00:00,,Texas,512,Other,Y
2127653198,2020-11-26 15:04:10,2020-11-26 15:01:00,,South Carolina,864,Dropped call or no message,Y
4096357487,2020-11-26 15:04:26,2020-11-01 00:00:00,,Texas,512,Other,Y
8775531025,2020-11-26 15:04:35,2020-11-26 09:53:00,Green Valley,Arizona,520,Computer  & technical support,Y
8047301359,2020-11-26 15:04:36,2020-11-26 14:58:00,Chesterfield,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
4099635010,2020-11-26 15:04:54,2020-11-01 00:00:00,,Texas,512,Other,Y
8773875678,2020-11-26 15:04:55,2020-11-26 11:54:00,Friday Harbor,Washington,206,Other,Y
5088953492,2020-11-26 15:05:01,2020-11-26 09:54:00,,California,831,Other,Y
4692909114,2020-11-26 15:05:28,2020-11-01 00:00:00,,Texas,512,Other,Y
8775535057,2020-11-26 15:05:44,2020-11-26 10:50:00,Green Valley,Arizona,520,Computer  & technical support,Y
4693122309,2020-11-26 15:05:52,2020-11-01 00:00:00,,Texas,512,Other,Y
3524812506,2020-11-26 15:05:54,2020-11-19 19:55:00,Solon,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
4696764273,2020-11-26 15:06:18,2020-11-01 00:00:00,,Texas,512,Other,Y
8436625947,2020-11-26 15:07:04,2020-11-26 11:03:00,,South Carolina,843,No Subject Provided,N
5122189016,2020-11-26 15:06:47,2020-11-01 00:00:00,,Texas,512,Other,Y
2109314511,2020-11-26 15:07:36,2020-11-26 00:00:00,,Texas,210,No Subject Provided,
8008635844,2020-11-26 15:06:58,2020-11-26 20:00:00,Cuyahoga Falls,Ohio,330,Other,Y
7738183314,2020-11-26 15:08:17,2020-11-24 00:00:00,,Illinois,773,No Subject Provided,N
5122397459,2020-11-26 15:07:15,2020-11-01 00:00:00,,Texas,512,Other,Y
5087264807,2020-11-26 15:07:22,2020-11-26 11:34:00,,California,831,Other,Y
5122570681,2020-11-26 15:07:42,2020-11-01 00:00:00,,Texas,512,Other,Y
2069482784,2020-11-26 15:07:55,2020-11-26 12:00:00,,Washington,206,Vacation  & timeshares,Y
6318311894,2020-11-26 15:08:00,2020-11-25 20:52:00,,New York,917,Dropped call or no message,Y
5123722377,2020-11-26 15:08:04,2020-11-01 00:00:00,,Texas,512,Other,Y
3416003321,2020-11-26 15:08:20,2020-11-26 10:38:00,Jackson,California,209,Other,Y
5123912832,2020-11-26 15:08:30,2020-11-01 00:00:00,,Texas,512,Other,Y
3143241859,2020-11-26 15:08:33,2020-11-26 00:00:00,Chesterfield,Missouri,314,Dropped call or no message,Y
8773878749,2020-11-26 15:08:42,2020-11-26 12:02:00,Santa Rosa,California,707,Other,Y
429888742,2020-11-26 15:09:06,2020-11-26 12:00:00,bothell,Washington,425,Vacation  & timeshares,Y
5086173162,2020-11-26 15:09:18,2020-11-26 15:06:00,Wakefield,Massachusetts,978,Vacation  & timeshares,Y
7177947142,2020-11-26 15:09:31,2020-11-24 07:19:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8647773004,2020-11-26 15:09:39,2020-11-26 15:00:00,,South Carolina,864,Other,N
8452666344,2020-11-26 15:10:17,2020-11-26 03:03:00,Salt Point,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5084382587,2020-11-26 15:10:24,2020-11-25 12:50:00,,California,831,Other,Y
2095004377,2020-11-26 15:10:25,2020-11-25 11:28:00,Fresno,California,559,Other,N
8775460950,2020-11-26 15:10:27,2020-11-26 10:05:00,Carllisle,Pennsylvania,717,Other,Y
4237479407,2020-11-26 15:10:28,2020-11-26 13:10:00,,Tennessee,423,No Subject Provided,Y
,2020-11-26 15:12:05,2020-11-24 00:00:00,,Illinois,773,No Subject Provided,N
8552022461,2020-11-26 15:10:54,2020-11-26 12:00:00,Brooklyn,New York,718,Charities,Y
7575585917,2020-11-26 15:11:01,2020-11-26 14:55:00,,Virginia,757,No Subject Provided,Y
,2020-11-26 15:11:38,2020-11-26 19:54:00,,Wisconsin,608,Other,Y
8552022461,2020-11-26 15:11:52,2020-11-26 14:11:00,Brooklyn,New York,718,Charities,Y
4237477178,2020-11-26 15:12:19,2020-11-26 13:32:00,,Tennessee,423,No Subject Provided,Y
8664728815,2020-11-26 15:12:24,2020-11-26 13:15:00,West Haven,Connecticut,203,Other,Y
4042347774,2020-11-26 15:12:26,2020-11-25 14:15:00,Oak Harbor,Washington,360,Other,Y
9178604057,2020-11-26 15:12:28,2020-11-26 10:15:00,Woodside,New York,917,Other,Y
8008263674,2020-11-26 15:12:28,2020-11-26 19:59:00,Cottonwood Heights,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
2562083124,2020-11-26 15:12:38,2020-11-26 13:10:00,Denver,Colorado,303,Warranties  & protection plans,Y
8552022461,2020-11-26 15:12:44,2020-11-26 14:00:00,Brooklyn,New York,718,Charities,Y
6129240623,2020-11-26 15:12:46,2020-11-26 19:52:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
5182247259,2020-11-26 15:13:16,2020-11-26 11:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
6184792389,2020-11-26 15:13:35,2020-11-26 14:09:00,ELK GROVE,Illinois,847,Dropped call or no message,N
5182247259,2020-11-26 15:13:40,2020-11-26 12:00:00,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
4196202808,2020-11-26 15:13:40,2020-11-25 15:49:00,Toledo,Ohio,419,"Energy, solar,  & utilities",Y
3607201062,2020-11-26 15:13:52,2020-11-25 09:12:00,Oak Harbor,Washington,360,Dropped call or no message,Y
4237474086,2020-11-26 15:14:09,2020-11-26 01:43:00,,Tennessee,423,No Subject Provided,Y
6265513562,2020-11-26 15:14:12,2020-11-26 12:03:00,Lakeside,California,619,Vacation  & timeshares,Y
8188060397,2020-11-26 15:14:14,2020-11-26 15:05:00,Brooklyn,New York,718,Charities,Y
6302966771,2020-11-26 15:14:25,2020-11-26 10:19:00,ELK GROVE,Illinois,847,Dropped call or no message,N
,2020-11-26 15:14:26,2020-11-26 17:28:00,Phoenix,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8188060397,2020-11-26 15:14:55,2020-11-26 14:05:00,Brooklyn,New York,718,Charities,Y
7158877293,2020-11-26 15:15:02,2020-11-26 14:10:00,Port Edwards,Wisconsin,715,Dropped call or no message,Y
4154771647,2020-11-26 15:15:20,2020-11-26 12:06:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
9188360208,2020-11-26 15:15:21,2020-11-25 08:06:00,Oak Harbor,Washington,360,Other,Y
8662534397,2020-11-26 15:15:25,2020-11-26 11:53:00,,Ohio,419,Computer  & technical support,Y
7168226516,2020-11-26 15:15:36,2020-11-26 05:07:00,,New York,716,Other,N
8188060397,2020-11-26 15:15:37,2020-11-25 19:00:00,Brooklyn,New York,718,Charities,Y
5123916649,2020-11-26 15:15:39,2020-11-01 00:00:00,,Texas,512,Other,Y
5123918076,2020-11-26 15:16:08,2020-11-01 00:00:00,,Texas,512,Other,Y
8188060397,2020-11-26 15:16:14,2020-11-26 15:15:00,Brooklyn,New York,718,Charities,Y
4237478171,2020-11-26 15:16:24,2020-11-26 14:50:00,,Tennessee,423,No Subject Provided,Y
5124156306,2020-11-26 15:16:37,2020-11-01 00:00:00,,Texas,512,Other,Y
5125489275,2020-11-26 15:17:04,2020-11-01 00:00:00,,Texas,512,Other,Y
5125986346,2020-11-26 15:17:36,2020-11-01 00:00:00,,Texas,512,Other,Y
5126411676,2020-11-26 15:18:02,2020-11-01 00:00:00,,Texas,512,Other,Y
3152328257,2020-11-26 15:18:10,2020-11-26 11:53:00,,Ohio,419,Computer  & technical support,Y
9178778717,2020-11-26 15:18:12,2020-11-26 12:54:00,Woodside,New York,917,Other,Y
5128946585,2020-11-26 15:18:29,2020-11-01 00:00:00,,Texas,512,Other,Y
4237478865,2020-11-26 15:18:52,2020-11-26 15:02:00,,Tennessee,423,No Subject Provided,Y
6093007499,2020-11-26 15:19:01,2020-11-01 00:00:00,,Texas,512,Other,Y
8002752273,2020-11-26 15:19:10,2020-11-26 20:02:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7046307153,2020-11-26 15:19:25,2020-11-01 00:00:00,,Texas,512,Other,Y
4085335947,2020-11-26 15:19:31,2020-11-26 14:00:00,,Missouri,636,Computer  & technical support,Y
7133577718,2020-11-26 15:19:51,2020-11-01 00:00:00,,Texas,512,Other,Y
5088832932,2020-11-26 15:20:16,2020-11-26 12:31:00,North Adams,Massachusetts,413,"Lotteries, prizes  & sweepstakes",Y
7134955961,2020-11-26 15:20:20,2020-11-01 00:00:00,,Texas,512,Other,Y
9192306453,2020-11-26 15:20:50,2020-11-25 17:10:00,Clayton,North Carolina,919,Other,Y
8775796500,2020-11-26 15:20:56,2020-11-26 18:47:00,Birdsboro,Pennsylvania,610,Other,N
7262003511,2020-11-26 15:20:56,2020-11-01 00:00:00,,Texas,512,Other,Y
4844869459,2020-11-26 15:20:57,2020-11-26 11:30:00,Glen Mills,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
4237478999,2020-11-26 15:21:00,2020-11-26 15:14:00,,Tennessee,423,No Subject Provided,Y
7372364523,2020-11-26 15:21:18,2020-11-01 00:00:00,,Texas,512,Other,Y
8007307966,2020-11-26 15:21:26,2020-11-26 14:07:00,Austin,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3603794413,2020-11-26 15:21:43,2020-11-26 20:09:00,Port Townsend,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8006823883,2020-11-26 15:21:45,2020-11-01 00:00:00,,Texas,512,Other,Y
8006415359,2020-11-26 15:21:52,2020-11-25 10:10:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552198767,2020-11-26 15:21:55,2020-11-25 13:11:00,Newark,Delaware,302,No Subject Provided,
3122328257,2020-11-26 15:22:03,2020-11-26 20:07:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4102528242,2020-11-26 15:22:03,2020-11-26 15:18:00,Atlanta,Georgia,240,Other,N
8325521334,2020-11-26 15:22:07,2020-11-01 00:00:00,,Texas,512,Other,Y
8552198767,2020-11-26 15:22:20,2020-11-25 13:22:00,Newark,Delaware,302,No Subject Provided,
differentnos,2020-11-26 15:22:25,2020-11-26 20:10:00,Ballwin,Missouri,888,Other,Y
8332100894,2020-11-26 15:22:31,2020-11-01 00:00:00,,Texas,512,Other,Y
9294750407,2020-11-26 15:22:35,2020-11-26 11:48:00,Phoenix,Arizona,602,Other,Y
8552198767,2020-11-26 15:22:46,2020-11-25 13:34:00,Newark,Delaware,302,No Subject Provided,
8888293726,2020-11-26 15:22:54,2020-11-01 00:00:00,,Texas,512,Other,Y
8005192733,2020-11-26 15:23:05,2020-11-26 13:05:00,Austin,New Mexico,505,Dropped call or no message,N
8552198767,2020-11-26 15:23:15,2020-11-25 13:58:00,Newark,Delaware,302,No Subject Provided,
8662837903,2020-11-26 15:24:07,2020-11-25 16:42:00,,Ohio,419,Computer  & technical support,Y
4782535173,2020-11-26 15:24:26,2020-11-26 15:20:00,,West Virginia,716,Other,N
8007055629,2020-11-26 15:24:30,2020-11-26 13:02:00,Austin,New Mexico,505,Dropped call or no message,N
5204854227,2020-11-26 15:24:59,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
3146964507,2020-11-26 15:25:01,2020-11-26 20:12:00,Goose Creek,South Carolina,314,Other,Y
,2020-11-26 15:25:05,2020-11-26 19:30:00,Charlotte,North Carolina,704,Other,N
5204854227,2020-11-26 15:25:08,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
4692103286,2020-11-26 15:25:14,2020-11-26 11:00:00,,West Virginia,716,Other,N
5204854227,2020-11-26 15:25:17,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
5204854227,2020-11-26 15:25:27,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
5204854227,2020-11-26 15:25:37,2020-11-26 00:00:00,,Arizona,520,No Subject Provided,
8449992648,2020-11-26 15:25:52,2020-11-26 08:27:00,San Diego,California,858,Other,N
8662538919,2020-11-26 15:25:56,2020-11-25 16:27:00,,Ohio,419,Computer  & technical support,Y
8005612659,2020-11-26 15:26:01,2020-11-26 10:41:00,Austin,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
3013383540,2020-11-26 15:26:33,2020-11-26 14:28:00,Havre de Grace,Maryland,301,Dropped call or no message,N
7753232387,2020-11-26 15:26:45,2020-11-26 12:24:00,Reno,Nevada,775,Other,
9736154072520,2020-11-26 15:26:50,2020-11-26 20:15:00,Randolph,New Jersey,973,Other,N
8662532913,2020-11-26 15:27:05,2020-11-25 16:18:00,,Ohio,419,Computer  & technical support,Y
9785126888,2020-11-26 15:27:05,2020-11-26 14:38:00,,Massachusetts,978,No Subject Provided,Y
5013000131,2020-11-26 15:27:12,2020-11-25 13:45:00,Pound Ridge,New York,203,Warranties  & protection plans,Y
8002741419,2020-11-26 15:27:19,2020-11-26 10:03:00,Austin,New Mexico,505,Dropped call or no message,N
9492099424,2020-11-26 15:28:06,2020-11-25 17:47:00,,California,949,No Subject Provided,N
2138003524,2020-11-26 15:27:43,2020-11-26 15:26:00,North Bay Village,Florida,310,Other,Y
,2020-11-26 15:27:59,2020-11-26 20:07:00,Corpus Christi,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
3179444629,2020-11-26 15:29:04,2020-11-26 12:01:00,,Indiana,219,No Subject Provided,N
4807113467,2020-11-26 15:28:39,2020-11-26 13:27:00,Mesa,Arizona,480,Dropped call or no message,Y
8004558273,2020-11-26 15:28:40,2020-11-26 10:01:00,Austin,New Mexico,505,Dropped call or no message,N
8607558045,2020-11-26 15:28:45,2020-11-24 00:00:00,Pound Ridge,New York,203,Warranties  & protection plans,Y
8000411383,2020-11-26 15:28:58,2020-11-26 11:22:00,Vancouver,Washington,360,Other,Y
9492099424,2020-11-26 15:29:33,2020-11-25 20:02:00,,California,949,No Subject Provided,N
9147692191,2020-11-26 15:29:02,2020-11-26 15:26:00,,New York,914,Dropped call or no message,
7607775233,2020-11-26 15:29:32,2020-11-26 12:21:00,Yucca Valley,California,760,Other,Y
2034899003,2020-11-26 15:29:35,2020-11-19 00:00:00,Pound Ridge,Connecticut,203,Warranties  & protection plans,Y
437475977,2020-11-26 15:30:00,2020-11-26 15:27:00,,Tennessee,423,Other,Y
2892328263,2020-11-26 15:30:36,2020-11-26 15:21:00,Gainesville,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",N
9050606946,2020-11-26 15:30:48,2020-11-01 00:00:00,,Texas,512,Other,Y
2242295641,2020-11-26 15:30:56,2020-11-26 14:29:00,,Illinois,217,"Lotteries, prizes  & sweepstakes",Y
9052029290,2020-11-26 15:31:14,2020-11-01 00:00:00,,Texas,512,Other,Y
2623939777,2020-11-26 15:32:21,2020-11-26 14:28:00,,Wisconsin,262,No Subject Provided,N
9053589539,2020-11-26 15:31:38,2020-11-01 00:00:00,,Texas,512,Other,Y
9725214547,2020-11-26 15:32:02,2020-11-01 00:00:00,,Texas,512,Other,Y
800980797,2020-11-26 15:32:08,2020-11-26 09:55:00,Austin,New Mexico,505,Dropped call or no message,N
3303383114,2020-11-26 15:32:11,2020-11-26 15:26:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
