Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4436915607,2020-12-03 14:34:36,2020-12-03 19:20:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2342386811,2020-12-03 14:34:36,2020-12-03 11:30:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109562646,2020-12-03 14:34:41,2020-11-30 08:43:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2109030112,2020-12-03 14:34:46,2020-12-03 14:30:00,FREMONT,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
7543993849,2020-12-03 14:34:46,2020-12-03 14:24:00,,Florida,754,Other,Y
3152328257,2020-12-03 14:34:47,2020-12-03 18:17:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3853479218,2020-12-03 14:34:55,2020-12-03 09:01:00,Salt Lake City,Utah,385,Warranties  & protection plans,Y
,2020-12-03 14:34:57,2020-12-01 21:04:00,Rancho Palos Verdes,California,310,Warranties  & protection plans,Y
8336800572,2020-12-03 14:35:01,2020-12-03 12:00:00,Santa Rosa,California,707,Other,Y
6312571735,2020-12-03 14:35:06,2020-12-03 13:30:00,Sun City Center,Florida,631,Warranties  & protection plans,N
9047779517,2020-12-03 14:35:07,2020-12-03 14:25:00,Jacksonville,Florida,904,Other,
2292337071,2020-12-03 14:35:08,2020-12-02 17:15:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
3609460047,2020-12-03 14:35:11,2020-12-03 12:51:00,,Texas,214,Other,N
9374661497,2020-12-03 14:35:13,2020-12-03 14:28:00,,Ohio,937,No Subject Provided,Y
5403850719,2020-12-03 14:35:18,2020-12-03 10:25:00,,Virginia,540,Dropped call or no message,N
3104155282,2020-12-03 14:35:19,2020-12-03 08:37:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
3129298173,2020-12-03 14:35:23,2020-12-03 13:15:00,Chicago,Illinois,773,Medical  & prescriptions,Y
2487591790,2020-12-03 14:35:25,2020-11-30 15:44:00,,Michigan,248,Medical  & prescriptions,Y
6167577289,2020-12-03 14:35:25,2020-12-02 15:58:00,Spring Lake,Michigan,616,Other,
9082403609,2020-12-03 14:35:27,2020-09-04 13:33:00,Hillsborough,New Jersey,908,Other,N
4232051734,2020-12-03 14:35:28,2020-12-03 11:29:00,San Diego,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7733622977,2020-12-03 14:35:32,2020-12-03 08:07:00,Spokane,Washington,509,Work from home  & other ways to make money,Y
9283239889,2020-12-03 14:35:38,2020-12-02 13:50:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,Y
8328645732,2020-12-03 14:35:39,2020-11-13 18:52:00,virginia beach,Virginia,757,Dropped call or no message,Y
4752153387,2020-12-03 14:35:40,2020-12-01 18:15:00,stafford springs,Connecticut,860,Other,Y
2024950445,2020-12-03 14:35:40,2020-12-02 12:30:00,,California,510,Other,Y
5152216024,2020-12-03 14:35:41,2020-12-03 13:33:00,West Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 14:35:52,2020-12-03 00:00:00,,Washington,425,No Subject Provided,N
3527871796,2020-12-03 14:35:46,2020-12-02 14:54:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
9513361173,2020-12-03 14:35:47,2020-12-03 11:34:00,RIVERSIDE,California,951,Warranties  & protection plans,
6787378610,2020-12-03 14:35:47,2020-12-03 19:19:00,,Georgia,478,Other,N
8888536101,2020-12-03 14:35:49,2020-12-01 05:24:00,Secane,Pennsylvania,484,Warranties  & protection plans,N
4238300857,2020-12-03 14:35:54,2020-12-03 19:20:00,Lemont,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8018150600,2020-12-03 14:35:56,2020-12-03 18:41:00,,Utah,801,Other,Y
4242528441,2020-12-03 14:35:56,2020-12-03 11:31:00,redondo beach,California,424,"Energy, solar,  & utilities",Y
,2020-12-03 14:35:57,2020-12-03 14:35:00,Annandale,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-03 14:36:08,2020-09-04 10:49:00,Hillsborough,New Jersey,908,Other,N
8333041447,2020-12-03 14:36:10,2020-12-03 19:20:00,Denver,Colorado,303,Other,Y
7547422,2020-12-03 14:36:11,2020-12-01 14:00:00,Randolph,Massachusetts,781,Dropped call or no message,Y
2766326229,2020-12-03 14:36:12,2020-12-03 10:06:00,,Virginia,540,Dropped call or no message,N
6822052135,2020-12-03 14:36:18,2020-12-03 01:18:00,azle,Texas,682,Warranties  & protection plans,Y
4067457815,2020-12-03 14:36:18,2020-12-03 12:31:00,Great Falls,Montana,406,Warranties  & protection plans,Y
8004334238,2020-12-03 14:36:24,2020-12-03 12:27:00,Hallsville,Missouri,573,Computer  & technical support,N
9724248655,2020-12-03 14:36:25,2020-12-03 13:28:00,Plano,Texas,972,Medical  & prescriptions,Y
2106064578,2020-12-03 14:36:26,2020-12-03 13:23:00,Mc Gregor,Texas,210,Other,N
3527871796,2020-12-03 14:36:27,2020-12-02 14:54:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
5155751500,2020-12-03 14:36:28,2020-12-03 12:02:00,Ames,Iowa,515,Warranties  & protection plans,Y
,2020-12-03 14:36:28,2020-12-03 11:30:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
7082868042,2020-12-03 14:36:29,2020-12-03 13:35:00,Maple Park,Illinois,815,Other,N
4055884194,2020-12-03 14:36:30,2020-12-03 17:51:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5189927812,2020-12-03 14:36:33,2020-12-03 13:27:00,Madison,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
5622626180,2020-12-03 14:36:38,2020-12-03 11:25:00,,California,562,"Energy, solar,  & utilities",Y
3152328257,2020-12-03 14:36:47,2020-12-03 18:29:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
4259531851,2020-12-03 14:36:50,2020-12-03 10:49:00,Beaverton,Oregon,503,Other,N
4042757585,2020-12-03 14:36:57,2020-12-03 14:33:00,,Georgia,770,Vacation  & timeshares,Y
5611302959,2020-12-03 14:36:57,2020-12-03 19:25:00,Rockaway Beach,Oregon,503,Other,N
9713071253,2020-12-03 14:36:57,2020-12-03 11:33:00,Scappoose,Oregon,971,Other,Y
2015249600,2020-12-03 14:37:01,2020-12-03 19:28:00,Portland,Oregon,503,Work from home  & other ways to make money,N
5158003035,2020-12-03 14:37:03,2020-11-16 11:06:00,virginia beach,Virginia,757,Dropped call or no message,Y
6788827169,2020-12-03 14:37:04,2020-12-02 14:34:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
3305258249,2020-12-03 14:38:00,2020-12-03 12:18:00,,Ohio,330,No Subject Provided,N
8662859464,2020-12-03 14:37:06,2020-12-01 10:53:00,,Wisconsin,715,Other,Y
2055124714,2020-12-03 14:37:09,2020-12-02 09:37:00,Birmingham,Alabama,205,Other,N
2624214058,2020-12-03 14:37:09,2020-12-03 12:07:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",N
4845288244,2020-12-03 14:37:11,2020-12-01 17:00:00,Secane,Pennsylvania,484,Warranties  & protection plans,N
4752538187,2020-12-03 14:37:12,2020-11-30 16:46:00,stafford springs,Connecticut,860,Other,Y
7163894429,2020-12-03 14:37:12,2020-12-03 00:00:00,,New York,716,Other,
7208920475,2020-12-03 14:37:12,2020-12-03 10:54:00,Boulder,Colorado,720,Warranties  & protection plans,Y
9086238405,2020-12-03 14:37:23,2020-09-01 15:46:00,Hillsborough,New Jersey,908,Other,N
8503909274,2020-12-03 14:37:23,2020-12-03 19:23:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5419506005,2020-12-03 14:37:29,2020-12-03 12:55:00,DALTON,Massachusetts,413,Other,N
2292305126,2020-12-03 14:37:30,2020-12-02 13:20:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
3013450314,2020-12-03 14:37:31,2020-12-03 14:35:00,,Connecticut,860,Dropped call or no message,Y
5405133344,2020-12-03 14:37:33,2020-12-02 19:30:00,Charlottesville,Virginia,540,Other,Y
8013327220,2020-12-03 14:37:34,2020-12-03 12:34:00,Centerville,Utah,801,Warranties  & protection plans,N
5092584152,2020-12-03 14:37:36,2020-12-03 10:51:00,WENATCHEE,Washington,253,Vacation  & timeshares,Y
5617372137,2020-12-03 14:37:39,2020-12-03 13:57:00,,Florida,561,No Subject Provided,Y
8702288415,2020-12-03 14:37:40,2020-12-03 14:36:00,Kettering,Ohio,937,Home security  & alarms,Y
8882804331,2020-12-03 14:37:42,2020-12-03 14:14:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8282532460,2020-12-03 14:37:46,2020-12-03 14:28:00,Rutherfordton,North Carolina,828,Other,N
6783235034,2020-12-03 14:37:53,2020-12-03 02:29:00,MARIETTA,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
2143489411,2020-12-03 14:37:55,2020-12-03 12:00:00,Dallas,Texas,214,Other,N
3324567825,2020-12-03 14:38:00,2020-12-03 13:35:00,,Iowa,641,Other,Y
2298298479,2020-12-03 14:38:04,2020-12-02 11:27:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
8303923531,2020-12-03 14:38:05,2020-12-03 13:30:00,Natalia,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8503451684,2020-12-03 14:38:06,2020-12-03 14:37:00,,Florida,850,No Subject Provided,Y
9092653793,2020-12-03 14:38:09,2020-11-30 15:26:00,Piedmont,California,510,Other,Y
8889728058,2020-12-03 14:38:09,2020-12-03 12:37:00,,Florida,561,Medical  & prescriptions,Y
8102120512,2020-12-03 14:38:10,2020-12-03 12:00:00,Oroville,California,530,Other,Y
9173170224,2020-12-03 14:38:18,2020-08-31 10:08:00,Hillsborough,New Jersey,908,Other,N
8328645732,2020-12-03 14:38:20,2020-11-16 12:27:00,virginia beach,Virginia,757,Dropped call or no message,Y
3143926719,2020-12-03 14:38:21,2020-12-03 14:28:00,Boston,Massachusetts,314,"Calls pretending to be government, businesses, or family and friends",Y
7125634830,2020-12-03 14:38:23,2020-12-03 13:34:00,Sioux City,Iowa,712,Other,N
5103351312,2020-12-03 14:38:25,2020-12-03 14:16:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
9286560651,2020-12-03 14:38:28,2020-12-02 14:57:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,Y
2393234260,2020-12-03 14:38:35,2020-12-03 14:27:00,Lakeland,Florida,863,Other,N
9193516256,2020-12-03 14:38:36,2020-12-03 09:59:00,Brookside,Colorado,719,Dropped call or no message,
5663674697,2020-12-03 14:38:38,2020-11-01 12:00:00,,Louisiana,337,Computer  & technical support,N
3152328257,2020-12-03 14:38:42,2020-12-03 19:00:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5188613109,2020-12-03 14:38:43,2020-12-03 19:30:00,Chester,Vermont,802,"Calls pretending to be government, businesses, or family and friends",N
5039427826,2020-12-03 14:38:43,2020-12-03 11:35:00,Beaverton,Oregon,503,Medical  & prescriptions,N
4135379792,2020-12-03 14:38:47,2020-12-03 11:22:00,Fort Lauderdale,Massachusetts,413,Other,Y
5172245571,2020-12-03 14:38:50,2020-12-02 09:22:00,,Michigan,517,Other,Y
4784294190,2020-12-03 14:38:50,2020-12-01 17:26:00,,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
7083401279,2020-12-03 14:38:51,2020-12-03 11:42:00,,Illinois,708,No Subject Provided,
4844425057,2020-12-03 14:38:51,2020-12-01 04:31:00,Secane,Pennsylvania,484,Warranties  & protection plans,N
4752153396,2020-12-03 14:38:52,2020-11-30 16:03:00,stafford springs,Connecticut,860,Other,Y
8179042082,2020-12-03 14:38:55,2020-12-03 13:17:00,azle,Texas,817,Warranties  & protection plans,Y
6059241129,2020-12-03 14:38:55,2020-12-03 12:57:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-03 14:38:58,2020-12-03 19:13:00,Lisle,Illinois,561,Other,Y
2514431,2020-12-03 14:39:02,2020-12-03 13:24:00,Prescott,Wisconsin,715,Other,N
6619128082,2020-12-03 14:39:05,2020-12-03 12:04:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
2678926617,2020-12-03 14:39:06,2020-12-03 14:35:00,Riverside,Rhode Island,267,"Calls pretending to be government, businesses, or family and friends",Y
2075589039,2020-12-03 14:39:06,2020-12-03 11:22:00,Loma Linda,California,207,Other,Y
4029333140,2020-12-03 14:39:08,2020-12-03 13:28:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-12-03 14:39:10,2020-12-03 14:25:00,,Florida,386,Work from home  & other ways to make money,Y
6312308045,2020-12-03 14:39:11,2020-11-17 15:53:00,Sun City Center,Florida,631,Warranties  & protection plans,Y
9293226487,2020-12-03 14:39:16,2020-12-02 08:37:00,,California,626,No Subject Provided,N
2623033698,2020-12-03 14:39:16,2020-12-03 17:24:00,Madison,Wisconsin,608,Other,N
7164985451,2020-12-03 14:39:22,2020-12-03 00:00:00,,New York,716,Other,
5036074630,2020-12-03 14:39:24,2020-12-03 11:32:00,Eugene,Oregon,541,Vacation  & timeshares,Y
5095249682,2020-12-03 14:39:25,2020-12-03 13:27:00,BAY CITY,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
4578137,2020-12-03 14:39:27,2020-12-01 09:58:00,Piedmont,California,510,Other,Y
9282676035,2020-12-03 14:39:30,2020-12-03 11:56:00,Lake Havasu City,Arizona,928,Warranties  & protection plans,Y
9195132122,2020-12-03 14:39:30,2020-12-03 14:35:00,Pinnacle,North Carolina,336,Vacation  & timeshares,N
7402182709,2020-12-03 14:39:31,2020-12-03 13:36:00,,Ohio,216,Dropped call or no message,Y
8477303031,2020-12-03 14:39:34,2020-12-03 02:38:00,nicholasville,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7176743171,2020-12-03 14:39:38,2020-12-03 14:38:00,Needmore,Pennsylvania,717,Warranties  & protection plans,Y
3362692361,2020-12-03 14:39:38,2020-12-03 13:30:00,Richmond,Virginia,336,Warranties  & protection plans,Y
7192205076,2020-12-03 14:39:44,2020-12-03 12:25:00,Fountain,Colorado,719,Other,Y
2293379070,2020-12-03 14:39:44,2020-12-03 17:03:00,Sykesville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
6626003019,2020-12-03 14:39:47,2020-12-03 01:28:00,New Albany,Mississippi,662,Other,N
9093788143,2020-12-03 14:39:50,2020-12-02 13:07:00,West hills,California,818,Vacation  & timeshares,Y
3152328257,2020-12-03 14:39:53,2020-12-03 14:39:00,,Pennsylvania,814,Other,Y
7574979805,2020-12-03 14:39:56,2020-11-16 16:12:00,virginia beach,Virginia,757,Dropped call or no message,Y
4055444227,2020-12-03 14:40:01,2020-12-03 13:36:00,Oklahoma City,Oklahoma,405,Other,Y
2122529083,2020-12-03 14:40:01,2020-12-02 07:46:00,,California,626,No Subject Provided,N
6142459543,2020-12-03 14:40:02,2020-12-03 14:37:00,,Ohio,614,Other,Y
6197521441,2020-12-03 14:40:02,2020-12-02 12:52:00,,California,619,Other,N
9084464484,2020-12-03 14:40:06,2020-08-27 15:22:00,Hillsborough,New Jersey,908,Other,N
12032020,2020-12-03 14:40:07,2020-12-03 19:30:00,Souderton,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
3322087031,2020-12-03 14:40:11,2020-12-03 19:22:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2053464392,2020-12-03 14:40:12,2020-11-28 00:00:00,Birmingham,Alabama,205,Other,N
,2020-12-03 14:40:15,2020-12-03 19:02:00,Chocowinity,North Carolina,571,Other,Y
4435388969,2020-12-03 14:40:16,2020-12-03 14:31:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
4135378766,2020-12-03 14:40:17,2020-12-03 14:33:00,Fort Lauderdale,Massachusetts,413,Other,Y
5703218734,2020-12-03 14:40:17,2020-12-03 02:48:00,,Pennsylvania,570,Other,Y
4844428874,2020-12-03 14:40:18,2020-12-01 15:23:00,Secane,Pennsylvania,484,Other,Y
8535633,2020-12-03 14:40:19,2020-12-03 13:39:00,prescott,Arkansas,870,Other,Y
8663926230,2020-12-03 14:40:20,2020-12-03 12:57:00,Baltimore,Maryland,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153730808,2020-12-03 14:40:21,2020-11-30 18:52:00,Louisville,Kentucky,502,Other,
3152328257,2020-12-03 14:40:22,2020-12-03 19:06:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7372360606,2020-12-03 14:40:29,2020-12-01 16:15:00,Piedmont,California,510,Other,Y
2026838914,2020-12-03 14:40:34,2020-12-03 10:04:00,Washington,District of Columbia,202,Other,Y
8008952188,2020-12-03 14:40:34,2020-12-03 11:54:00,Lakeland,Florida,863,Other,N
,2020-12-03 14:40:39,2020-12-03 16:38:00,Delray Beach,Florida,561,Other,N
3074472517,2020-12-03 14:40:44,2020-12-03 19:38:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2136587548,2020-12-03 14:41:49,2020-12-03 13:38:00,,Texas,214,No Subject Provided,N
6264603482,2020-12-03 14:40:47,2020-12-03 12:13:00,MIDVALE,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6167573076,2020-12-03 14:40:53,2020-12-03 10:10:00,Spring Lake,Michigan,616,Other,
9064774170,2020-12-03 14:40:58,2020-12-03 18:15:00,Hatboro,Pennsylvania,215,Other,N
3475271922,2020-12-03 14:41:00,2020-12-03 10:51:00,,California,626,No Subject Provided,N
4435806697,2020-12-03 14:41:04,2020-12-03 13:12:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
3363422286,2020-12-03 14:41:08,2020-12-03 12:50:00,prescott,Arkansas,870,Other,Y
3143921660,2020-12-03 14:41:13,2020-12-02 15:01:00,Boston,Massachusetts,314,"Calls pretending to be government, businesses, or family and friends",Y
7312033492,2020-12-03 14:41:13,2020-11-16 18:17:00,virginia beach,Virginia,757,Dropped call or no message,Y
5853261208,2020-12-03 14:41:13,2020-12-02 23:30:00,Rancho Palos Verdes,California,310,Computer  & technical support,Y
2514517554,2020-12-03 14:41:49,2020-12-02 16:05:00,,Alabama,251,No Subject Provided,N
6034840474,2020-12-03 14:41:17,2020-12-03 14:30:00,Nashua,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
5702668123,2020-12-03 14:41:22,2020-12-03 14:37:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
2136523327,2020-12-03 14:41:23,2020-12-02 12:03:00,Piedmont,California,510,Other,Y
4845288244,2020-12-03 14:41:32,2020-12-01 13:47:00,Secane,Pennsylvania,484,Warranties  & protection plans,Y
4055074063,2020-12-03 14:41:33,2020-12-03 05:05:00,,California,415,No Subject Provided,N
9142964728,2020-12-03 14:41:40,2020-12-03 12:57:00,Mount Kisco,New York,914,Other,Y
3475272103,2020-12-03 14:41:42,2020-12-03 11:37:00,,California,626,No Subject Provided,N
7145192338,2020-12-03 14:41:46,2020-12-02 15:17:00,,California,619,Other,N
9733798400,2020-12-03 14:41:51,2020-08-26 14:49:00,Hillsborough,New Jersey,908,Other,N
3152328257,2020-12-03 14:42:00,2020-12-03 19:16:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
5028617161,2020-12-03 14:42:01,2020-12-03 12:43:00,Louisville,Kentucky,502,Other,
2106799889,2020-12-03 14:42:02,2020-12-03 11:06:00,San Antonio,Texas,210,Computer  & technical support,Y
7328973494,2020-12-03 14:42:03,2020-12-03 14:39:00,,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3035881473,2020-12-03 14:42:04,2020-12-03 12:35:00,Golden,Colorado,303,Warranties  & protection plans,Y
9722277802,2020-12-03 14:42:05,2020-12-03 13:28:00,Phelps,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5702314796,2020-12-03 14:42:06,2020-12-03 01:35:00,Williamsport,Pennsylvania,570,Other,Y
5632392171,2020-12-03 14:42:09,2020-12-03 09:23:00,West Union,Iowa,563,Other,Y
8665693275,2020-12-03 14:42:12,2020-12-03 14:39:00,,Pennsylvania,814,Other,Y
5172589049,2020-12-03 14:42:14,2020-12-03 10:07:00,,Michigan,517,Other,N
7164792608,2020-12-03 14:42:16,2020-12-03 00:00:00,,New York,716,Other,
,2020-12-03 14:42:19,2020-12-03 13:30:00,,Texas,713,No Subject Provided,
8139161868,2020-12-03 14:42:57,2020-12-03 14:40:00,,Florida,813,No Subject Provided,N
9037326102,2020-12-03 14:42:28,2020-12-03 19:38:00,,Texas,972,Vacation  & timeshares,Y
6309307420,2020-12-03 14:42:30,2020-12-03 13:30:00,Aurora,Illinois,630,Other,Y
4404670034,2020-12-03 14:42:34,2020-11-17 13:46:00,virginia beach,Virginia,757,Dropped call or no message,Y
9162584021,2020-12-03 14:42:37,2020-12-03 11:38:00,San diego,California,424,Warranties  & protection plans,Y
9202912693,2020-12-03 14:42:38,2020-12-03 12:40:00,Denver,Colorado,303,Warranties  & protection plans,Y
5512205737,2020-12-03 14:42:45,2020-12-02 15:48:00,Piedmont,California,510,No Subject Provided,Y
4435336670,2020-12-03 14:42:50,2020-12-03 12:02:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8135273777,2020-12-03 14:42:51,2020-12-03 14:42:00,,North Carolina,919,Other,N
6093804780,2020-12-03 14:42:51,2020-12-03 19:13:00,Monroe Township,New Jersey,609,Other,Y
9546941032,2020-12-03 14:43:28,2020-12-03 13:35:00,,Alabama,251,No Subject Provided,N
5752212151,2020-12-03 14:42:52,2020-12-03 11:36:00,,California,209,Medical  & prescriptions,N
3853891368,2020-12-03 14:42:54,2020-12-03 12:38:00,MIDVALE,Utah,801,Warranties  & protection plans,Y
3137843861,2020-12-03 14:42:57,2020-12-03 18:08:00,Cashion,Oklahoma,405,Other,N
8503887290,2020-12-03 14:42:58,2020-12-03 14:40:00,Tallahassee,Florida,850,No Subject Provided,Y
6034452018,2020-12-03 14:43:00,2020-12-02 08:43:00,Nashua,New Hampshire,603,Dropped call or no message,Y
,2020-12-03 14:43:04,2020-12-03 19:36:00,,Georgia,478,Other,Y
8035406602,2020-12-03 14:43:07,2020-12-03 14:25:00,Lexington,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5702870703,2020-12-03 14:43:07,2020-12-03 12:20:00,Williamsport,Pennsylvania,570,Other,N
8586406278,2020-12-03 14:43:08,2020-12-03 19:38:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9514391895,2020-12-03 14:43:12,2020-12-03 19:30:00,,Nebraska,308,Other,Y
5633167170,2020-12-03 14:43:13,2020-11-30 12:39:00,West Union,Iowa,563,Other,Y
3342030365,2020-12-03 14:43:51,2020-12-03 13:28:00,,Alabama,334,No Subject Provided,N
4844426608,2020-12-03 14:43:21,2020-12-03 14:25:00,Secane,Pennsylvania,484,Warranties  & protection plans,Y
8445488923,2020-12-03 14:43:22,2020-12-03 09:45:00,,South Carolina,843,Other,Y
5024517490,2020-12-03 14:43:22,2020-12-03 12:11:00,Louisville,Kentucky,502,Other,
8559093918,2020-12-03 14:43:24,2020-12-03 13:22:00,Apex,North Carolina,919,"Energy, solar,  & utilities",Y
5122728343,2020-12-03 14:43:25,2020-12-03 13:40:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
7475296282,2020-12-03 14:43:27,2020-12-03 12:21:00,Ames,Iowa,515,Warranties  & protection plans,Y
,2020-12-03 14:43:30,2020-12-03 11:05:00,spokane valley,Washington,509,No Subject Provided,N
2025178742,2020-12-03 14:43:30,2020-12-03 14:40:00,Holly Hill,South Carolina,803,Vacation  & timeshares,N
4422912752,2020-12-03 14:43:34,2020-12-03 11:38:00,,California,619,Other,N
3032282826,2020-12-03 14:43:38,2020-12-03 10:53:00,Boulder,Colorado,303,Warranties  & protection plans,Y
4435227955,2020-12-03 14:43:40,2020-12-03 11:30:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7016420404,2020-12-03 14:43:41,2020-11-09 17:18:00,Trinidad,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
7019975927,2020-12-03 14:43:44,2020-11-17 17:52:00,virginia beach,Virginia,757,Dropped call or no message,Y
5702575465,2020-12-03 14:43:46,2020-12-03 11:17:00,Williamsport,Pennsylvania,570,Other,N
3152328257,2020-12-03 14:43:48,2020-12-03 19:22:00,KNOXVILLE,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
9093337175,2020-12-03 14:43:51,2020-12-01 09:11:00,Napa,California,303,Other,Y
8632384849,2020-12-03 14:43:54,2020-12-03 02:32:00,Winter Haven,Florida,732,Computer  & technical support,Y
8645010103,2020-12-03 14:43:57,2020-12-03 13:21:00,Fairfield,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9154448364,2020-12-03 14:43:58,2020-12-03 00:00:00,,Texas,956,"Energy, solar,  & utilities",N
9083410459,2020-12-03 14:43:58,2020-12-03 14:30:00,South Plainfield,New Jersey,908,Other,Y
3462262470,2020-12-03 14:44:00,2020-12-03 19:19:00,Broken Arrow,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
2488590385,2020-12-03 14:44:01,2020-12-02 10:00:00,Novato,California,248,Other,Y
126199855637,2020-12-03 14:44:01,2020-12-03 11:40:00,San DIego,California,619,Dropped call or no message,
8045730639,2020-12-03 14:44:02,2020-12-03 14:38:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-03 14:44:04,2020-12-03 05:45:00,Springfield,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2176201912,2020-12-03 14:44:06,2020-12-03 13:40:00,Mahomet,Illinois,217,Warranties  & protection plans,Y
5633829425,2020-12-03 14:44:07,2020-12-03 11:30:00,Dallas,Texas,214,Other,Y
8605527263,2020-12-03 14:44:08,2020-11-30 15:41:00,West Union,Iowa,563,Other,Y
8452341464,2020-12-03 14:44:10,2020-12-03 12:17:00,Prescott Valley,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2122442969,2020-12-03 14:44:10,2020-03-24 09:01:00,USA,New York,646,Other,Y
9549917875,2020-12-03 14:44:16,2020-12-03 16:43:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5512109982,2020-12-03 14:44:17,2020-12-03 14:16:00,,New Jersey,732,Dropped call or no message,Y
5702593727,2020-12-03 14:44:24,2020-12-03 11:07:00,Williamsport,Pennsylvania,570,Other,N
8436051462,2020-12-03 14:44:25,2020-12-01 12:31:00,,South Carolina,843,Other,Y
5947223208,2020-12-03 14:44:27,2020-12-03 00:00:00,,Louisiana,504,No Subject Provided,Y
5093169957,2020-12-03 14:44:32,2020-12-03 10:43:00,Piedmont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4435427519,2020-12-03 14:44:36,2020-12-03 11:07:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
8503934442,2020-12-03 14:44:40,2020-12-03 12:05:00,,Florida,850,Dropped call or no message,
8134083088,2020-12-03 14:44:42,2020-11-28 07:19:00,Nashua,New Hampshire,603,Other,Y
9565302031,2020-12-03 14:44:44,2020-12-03 11:38:00,,California,415,No Subject Provided,Y
4847350532,2020-12-03 14:44:45,2020-12-02 16:44:00,Secane,Pennsylvania,484,Warranties  & protection plans,Y
