Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9736584067,2022-01-17 15:21:12,2022-01-17 15:19:00,Morristown,New Jersey,973,Other,Y
4437273244,2022-01-17 15:21:19,2022-01-17 15:15:00,Denville,New Jersey,973,Warranties  & protection plans,Y
9147292571,2022-01-17 15:21:20,2022-01-17 13:43:00,MAYFIELD,New York,518,Warranties  & protection plans,Y
7608289072,2022-01-17 15:21:26,2022-01-16 15:20:00,Oceanside,California,760,Other,Y
4154344396,2022-01-17 15:21:35,2022-01-15 16:05:00,Surfside Beach,South Carolina,415,Other,
5087867018,2022-01-17 15:21:35,2022-01-17 14:35:00,Port Charlotte,Florida,508,Other,Y
8183470135,2022-01-17 15:21:42,2022-01-17 12:03:00,,California,818,Medical  & prescriptions,N
7408608841,2022-01-17 15:21:44,2022-01-17 13:59:00,Canton,Ohio,330,Warranties  & protection plans,Y
8666199480,2022-01-17 15:22:00,2022-01-17 15:19:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7603844127,2022-01-17 15:22:01,2022-01-15 18:07:00,,New York,718,Computer  & technical support,Y
8037125835,2022-01-17 15:22:02,2022-01-17 14:06:00,Bolingbrook,Illinois,630,Dropped call or no message,N
2025207650,2022-01-17 15:22:07,2022-01-17 14:16:00,Lawrence,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
6232785557,2022-01-17 15:22:12,2022-01-16 13:00:00,glendale,Arizona,480,Dropped call or no message,N
3365421903,2022-01-17 15:22:12,2022-01-14 10:40:00,brevard,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
7207892288,2022-01-17 15:22:23,2022-01-17 13:19:00,northglenn,Colorado,720,Other,N
7274957828,2022-01-17 15:22:28,2022-01-17 00:00:00,Largo,Florida,727,Warranties  & protection plans,N
4082953563,2022-01-17 15:22:30,2022-01-17 08:01:00,San jose,California,408,Other,Y
2064157216,2022-01-17 15:22:33,2022-01-17 13:32:00,Longwood,Florida,321,Other,Y
4142514727,2022-01-17 15:22:41,2022-01-17 15:22:00,,New Jersey,201,Warranties  & protection plans,Y
2604712718,2022-01-17 15:22:47,2022-01-17 14:30:00,Wakeman,Ohio,260,Warranties  & protection plans,Y
7073063494,2022-01-17 15:22:52,2022-01-17 09:43:00,Antioch,California,925,Warranties  & protection plans,Y
7602410251,2022-01-17 15:22:57,2022-01-17 10:13:00,Oceanside,California,760,Dropped call or no message,Y
6783040702,2022-01-17 15:23:02,2022-01-17 03:19:00,Lawrenceville,Georgia,678,No Subject Provided,N
8664801123,2022-01-17 15:24:18,2021-01-17 13:00:00,,Louisiana,337,No Subject Provided,N
8558254313,2022-01-17 15:23:07,2022-01-17 13:21:00,,Arizona,602,Medical  & prescriptions,Y
8555878519,2022-01-17 15:23:08,2022-01-17 14:20:00,Omaha,Nebraska,866,Other,Y
5616782009,2022-01-17 15:23:11,2022-01-17 14:59:00,Staten island,New York,718,Medical  & prescriptions,N
8888888888,2022-01-17 15:23:17,2022-01-06 10:18:00,San Francisco,California,415,Warranties  & protection plans,Y
2242936020,2022-01-17 15:23:18,2022-01-03 00:00:00,Cary,Illinois,224,Other,Y
4632083842,2022-01-17 15:23:19,2022-01-17 00:00:00,Pottstown,Pennsylvania,484,Medical  & prescriptions,N
4108361944,2022-01-17 15:23:26,2022-01-15 11:27:00,Bel Air,Maryland,410,Dropped call or no message,Y
4012795284,2022-01-17 15:23:39,2022-01-17 13:17:00,ROY,Utah,714,Other,Y
6146475418,2022-01-17 15:23:41,2022-01-17 14:35:00,,Michigan,734,Other,Y
9036039402,2022-01-17 15:23:50,2022-01-17 15:20:00,Daytona Beach Shores,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5082408923,2022-01-17 15:23:54,2022-01-17 14:20:00,Port Charlotte,Florida,508,Other,Y
9373598069,2022-01-17 15:23:54,2022-01-17 13:25:00,,Ohio,937,No Subject Provided,Y
3328959634,2022-01-17 15:24:01,2022-01-17 15:17:00,,Virginia,804,No Subject Provided,Y
9807661273,2022-01-17 15:24:02,2022-01-17 15:19:00,Laurens,South Carolina,864,Other,N
4437271762,2022-01-17 15:24:04,2022-01-14 17:22:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
8138612138,2022-01-17 15:24:11,2022-01-17 11:37:00,Tampa,Florida,813,Vacation  & timeshares,Y
5042422058,2022-01-17 15:24:17,2022-01-17 15:21:00,Clearwater,Florida,727,Warranties  & protection plans,Y
2154617521,2022-01-17 15:24:29,2022-01-17 13:17:00,PHOENIX,Pennsylvania,215,"Energy, solar,  & utilities",Y
6094168780,2022-01-17 15:24:35,2022-01-17 15:18:00,,Michigan,734,Other,Y
2542532862,2022-01-17 15:24:38,2022-01-17 12:35:00,Wheat Ridge,Colorado,303,Vacation  & timeshares,Y
4437271762,2022-01-17 15:24:40,2022-01-17 15:21:00,Bel Air,Maryland,410,Medical  & prescriptions,Y
5616782009,2022-01-17 15:24:49,2022-01-17 15:03:00,Staten island,New York,718,Medical  & prescriptions,N
7205007166,2022-01-17 15:24:49,2022-01-17 10:41:00,,Colorado,303,Other,Y
8663556850,2022-01-17 15:24:50,2022-01-12 10:24:00,Abilene,Texas,325,Dropped call or no message,Y
9256714191,2022-01-17 15:24:53,2022-01-14 16:37:00,Antioch,California,925,Warranties  & protection plans,Y
4092198218,2022-01-17 15:25:07,2022-01-14 14:29:00,,Pennsylvania,814,Other,N
6236785896,2022-01-17 15:25:29,2022-01-14 00:00:00,Lynnwood,Washington,206,Other,Y
9373526216,2022-01-17 15:25:42,2022-01-17 13:33:00,,Ohio,937,No Subject Provided,Y
3527401893,2022-01-17 15:25:46,2022-01-17 14:47:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
400082742467,2022-01-17 15:25:49,2022-01-17 12:06:00,Battle Ground,Washington,360,Other,Y
9544698975,2022-01-17 15:25:49,2022-01-17 10:23:00,Chickasha,Oklahoma,360,Other,N
3179816810,2022-01-17 15:25:58,2022-01-17 11:58:00,Wheat Ridge,Colorado,303,Home security  & alarms,N
35335315711672,2022-01-17 15:26:00,2022-01-17 09:29:00,Redford,Michigan,313,Other,Y
8888888888,2022-01-17 15:26:00,2022-01-17 09:20:00,San Francisco,California,415,Dropped call or no message,Y
5089069641,2022-01-17 15:26:09,2022-01-17 13:45:00,Port Charlotte,Florida,508,Other,Y
7137390506,2022-01-17 15:26:16,2022-01-17 14:52:00,Roswell,Georgia,404,Warranties  & protection plans,Y
6144987718,2022-01-17 15:26:19,2022-01-17 13:30:00,Powell,Ohio,614,Other,
5702542411,2022-01-17 15:26:25,2022-01-17 15:22:00,,Pennsylvania,814,Other,N
7064506394,2022-01-17 15:26:26,2022-01-17 15:08:00,Jefferson,Georgia,706,Charities,Y
2543559789,2022-01-17 15:26:30,2022-01-11 11:52:00,Abilene,Texas,325,Dropped call or no message,Y
8557520075,2022-01-17 15:26:36,2022-01-17 15:11:00,Cape Coral,Florida,913,Other,Y
5137202960,2022-01-17 15:26:36,2022-01-17 11:04:00,Colerain Township,Ohio,513,Dropped call or no message,N
8038919371,2022-01-17 15:26:41,2022-01-13 15:53:00,Roseville,Michigan,586,Other,
2069974238,2022-01-17 15:26:45,2022-01-17 10:10:00,Chickasha,Oklahoma,360,Dropped call or no message,N
6312261490,2022-01-17 15:26:52,2022-01-17 00:00:00,,New York,716,Other,Y
2813209772,2022-01-17 15:26:54,2022-01-17 14:55:00,,New York,240,Other,N
4806091417,2022-01-17 15:26:59,2022-01-17 13:24:00,Holbrook,Arizona,928,Vacation  & timeshares,Y
6173231782,2022-01-17 15:27:00,2022-01-17 15:26:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8633494901,2022-01-17 15:27:02,2022-01-17 13:17:00,San Antonio,Texas,210,Medical  & prescriptions,Y
8888888888,2022-01-17 15:27:02,2022-01-17 09:50:00,San Francisco,California,415,Dropped call or no message,Y
5512902046,2022-01-17 15:27:07,2022-01-17 13:22:00,,Colorado,303,Other,Y
2098812599,2022-01-17 15:27:08,2022-01-17 15:21:00,Nesconset,New York,631,Other,N
7205007166,2022-01-17 15:27:22,2022-01-17 11:23:00,Wheat Ridge,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5312476423,2022-01-17 15:27:22,2022-01-13 17:33:00,Roseville,Michigan,586,Other,
8639683239,2022-01-17 15:27:24,2022-01-17 16:30:00,,Puerto Rico,787,Other,N
5628683561,2022-01-17 15:27:31,2022-01-17 11:55:00,norwalk,California,562,"Energy, solar,  & utilities",Y
4753234128,2022-01-17 15:27:31,2022-01-17 13:10:00,,Connecticut,203,Dropped call or no message,N
5704108693,2022-01-17 15:27:32,2022-01-10 20:37:00,,Pennsylvania,814,Other,N
8557798032,2022-01-17 15:27:39,2022-01-17 15:24:00,,,855,Other,Y
7574928455,2022-01-17 15:27:45,2022-01-17 11:41:00,VIRGINIA BEACH,Virginia,757,Other,Y
5615656993,2022-01-17 15:27:46,2022-01-17 15:10:00,Staten island,New York,718,Medical  & prescriptions,N
9373232439,2022-01-17 15:27:47,2022-01-17 13:47:00,,Ohio,937,No Subject Provided,Y
2674699420,2022-01-17 15:27:49,2022-01-17 15:12:00,,Pennsylvania,267,No Subject Provided,Y
3369938419,2022-01-17 15:27:54,2021-02-19 17:11:00,,North Carolina,336,No Subject Provided,Y
,2022-01-17 15:27:57,2022-01-17 15:20:00,Surfside Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8446824502,2022-01-17 15:27:59,2022-01-14 09:42:00,Roseville,Michigan,586,Other,
8884092470,2022-01-17 15:29:17,2022-01-17 10:57:00,Portland,Oregon,805,"Calls pretending to be government, businesses, or family and friends",Y
3347746428,2022-01-17 15:28:02,2022-01-14 09:24:00,Antioch,California,925,Other,Y
8334961873,2022-01-17 15:28:03,2022-01-17 13:58:00,piscataway,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
6147324579,2022-01-17 15:28:03,2022-01-17 14:13:00,Powell,Ohio,614,Other,
8888888888,2022-01-17 15:28:17,2022-01-17 11:12:00,San Francisco,California,415,Dropped call or no message,Y
9012031861,2022-01-17 15:28:21,2022-01-17 12:45:00,Murfreesboro,Tennessee,615,Warranties  & protection plans,Y
8554841729,2022-01-17 15:28:22,2022-01-17 10:32:00,Port Hadlock,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5082141734,2022-01-17 15:28:29,2022-01-06 17:07:00,Abilene,Texas,325,Dropped call or no message,Y
2312925746,2022-01-17 15:28:37,2022-01-14 10:30:00,Roseville,Michigan,586,Other,
5084285361,2022-01-17 15:28:38,2022-01-17 13:26:00,Port Charlotte,Florida,508,Other,Y
7812289311,2022-01-17 15:28:49,2022-01-17 14:52:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
8336431746,2022-01-17 15:28:55,2022-01-17 15:27:00,east lansing,Michigan,517,Medical  & prescriptions,Y
,2022-01-17 15:28:56,2022-01-17 15:10:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
8146200993,2022-01-17 15:29:00,2021-12-17 13:55:00,,Pennsylvania,814,Other,N
6309091228,2022-01-17 15:29:04,2022-01-14 10:22:00,,Illinois,630,Dropped call or no message,Y
8888888888,2022-01-17 15:29:08,2022-01-17 11:23:00,San Francisco,California,415,Dropped call or no message,Y
7735909393,2022-01-17 15:29:12,2022-01-17 10:02:00,Lake Villa,Illinois,847,Other,N
6094279546,2022-01-17 15:29:19,2022-01-17 15:21:00,Longmeadow,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-01-17 15:29:49,2022-01-17 00:00:00,,Michigan,269,No Subject Provided,N
8554841729,2022-01-17 15:29:31,2022-01-17 22:32:00,Port Hadlock,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5026735244,2022-01-17 15:29:36,2022-01-17 07:40:00,piscataway,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3072432858,2022-01-17 15:29:37,2022-01-14 15:39:00,Roseville,Michigan,586,Other,
9373463544,2022-01-17 15:29:39,2022-01-17 15:22:00,Powell,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
9124222275,2022-01-17 15:29:43,2022-01-17 14:59:00,Waverly,Georgia,912,Other,Y
9705519145,2022-01-17 15:29:56,2022-01-17 13:25:00,Delta,Colorado,970,Other,Y
5615656993,2022-01-17 15:29:59,2022-01-17 15:11:00,Staten island,New York,718,Medical  & prescriptions,N
2053225062,2022-01-17 15:30:06,2022-01-17 12:13:00,Vallejo,California,707,"Calls pretending to be government, businesses, or family and friends",Y
5702986682,2022-01-17 15:30:07,2021-12-13 08:17:00,,Pennsylvania,814,Other,N
,2022-01-17 15:31:13,2022-01-17 15:15:00,,Florida,786,No Subject Provided,N
3304432171,2022-01-17 15:30:11,2022-01-17 14:01:00,,Ohio,937,No Subject Provided,Y
2543559452,2022-01-17 15:30:23,2022-01-06 14:39:00,Abilene,Texas,325,Dropped call or no message,Y
5026738326,2022-01-17 15:30:29,2022-01-17 08:23:00,piscataway,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2563279417,2022-01-17 15:30:37,2022-01-17 14:12:00,,Alabama,334,Warranties  & protection plans,Y
3032485851,2022-01-17 15:30:39,2022-01-17 15:28:00,Nesconset,New York,631,Warranties  & protection plans,Y
8777611509,2022-01-17 15:30:43,2022-01-14 14:41:00,,Illinois,630,Other,Y
2312925822,2022-01-17 15:30:48,2022-01-17 13:07:00,Roseville,Michigan,586,Other,
5863256253,2022-01-17 15:30:53,2022-01-17 14:58:00,Saint Albans,New York,917,Medical  & prescriptions,Y
3526145497,2022-01-17 15:30:59,2022-01-17 00:00:00,Winter Garden,Florida,602,Other,N
8176077138,2022-01-17 15:32:18,2022-01-17 14:26:00,,Texas,817,No Subject Provided,N
5089194977,2022-01-17 15:31:01,2022-01-17 13:16:00,Port Charlotte,Florida,508,Other,Y
4842093243,2022-01-17 15:31:08,2021-12-12 10:01:00,,Pennsylvania,814,Other,N
9122158497,2022-01-17 15:31:15,2022-01-17 13:24:00,Waverly,Georgia,912,Other,Y
4704804181,2022-01-17 15:31:18,2022-01-17 13:35:00,,Georgia,770,Home improvement  & cleaning,
8777380096,2022-01-17 15:31:19,2022-01-17 14:25:00,Green Bay,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",N
4108961899,2022-01-17 15:31:22,2022-01-17 15:15:00,Pikesville,Maryland,410,Home improvement  & cleaning,N
,2022-01-17 15:31:35,2022-01-17 11:05:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
7322339093,2022-01-17 15:31:45,2022-01-15 09:48:00,piscataway,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9137736562,2022-01-17 15:31:47,2022-01-17 11:37:00,Gig Harbor,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016483092,2022-01-17 15:31:54,2022-01-17 09:39:00,Alexandria,Virginia,301,Medical  & prescriptions,Y
,2022-01-17 15:31:57,2022-01-17 22:00:00,Florence,Alabama,256,Medical  & prescriptions,Y
3236428101,2022-01-17 15:32:06,2022-01-17 12:20:00,,California,323,Other,N
4707205146,2022-01-17 15:32:08,2022-01-17 10:59:00,,Georgia,770,Other,
7013550090,2022-01-17 15:32:08,2022-01-16 11:27:00,,Illinois,630,Dropped call or no message,Y
4109270129,2022-01-17 15:32:12,2022-01-17 14:57:00,Annapolis,Maryland,410,Other,Y
8333012918,2022-01-17 15:32:15,2022-01-05 17:07:00,Abilene,Texas,325,Dropped call or no message,Y
3308945971,2022-01-17 15:32:16,2022-01-15 20:02:00,,Ohio,937,Dropped call or no message,
7316248664,2022-01-17 15:32:17,2022-01-17 14:29:00,Dyersburg,Tennessee,731,Warranties  & protection plans,Y
9177648523,2022-01-17 15:32:32,2022-01-17 15:03:00,Saint Albans,New York,917,Medical  & prescriptions,Y
8777611079,2022-01-17 15:32:39,2022-01-17 12:29:00,,Ohio,937,Other,N
9522198849,2022-01-17 15:32:40,2022-01-17 02:07:00,Robbinsdale,Minnesota,763,Home improvement  & cleaning,N
8442204385,2022-01-17 15:32:45,2022-01-17 15:31:00,Jonesboro,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
7243293144,2022-01-17 15:32:47,2022-01-17 15:31:00,,Pennsylvania,724,Dropped call or no message,
2042699389,2022-01-17 15:32:55,2022-01-17 14:00:00,,Ohio,937,No Subject Provided,Y
8186411237,2022-01-17 15:33:01,2022-01-17 12:04:00,,California,323,Other,N
6505863484,2022-01-17 15:33:05,2022-01-13 13:57:00,Antioch,California,925,Other,Y
7086593974,2022-01-17 15:33:11,2022-01-17 13:39:00,,Illinois,630,Dropped call or no message,Y
5083782085,2022-01-17 15:33:12,2022-01-17 12:44:00,Port Charlotte,Florida,508,Other,Y
4133456316,2022-01-17 15:33:13,2022-01-17 15:22:00,,Massachusetts,413,Other,Y
5099351008,2022-01-17 15:33:14,2022-01-17 12:29:00,spokane,Washington,509,Other,Y
3022143270,2022-01-17 15:33:16,2022-01-17 12:09:00,Waverly,Georgia,912,Other,Y
3523909907,2022-01-17 15:33:24,2022-01-17 14:55:00,Plymouth,Indiana,630,Other,N
4434411252,2022-01-17 15:33:24,2022-01-17 14:24:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2677271324,2022-01-17 15:33:24,2022-01-17 11:21:00,Gig Harbor,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882484226,2022-01-17 15:33:24,2022-01-17 15:24:00,New York,New York,917,Other,Y
3256729825,2022-01-17 15:33:28,2022-01-05 10:08:00,Abilene,Texas,325,Dropped call or no message,Y
2017234335,2022-01-17 15:33:32,2022-01-17 14:15:00,Mahwah,New Jersey,201,Other,N
8888888888,2022-01-17 15:33:36,2022-01-17 12:14:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7186661323,2022-01-17 15:33:48,2022-01-17 15:22:00,,New York,718,No Subject Provided,Y
9374956616,2022-01-17 15:33:49,2022-01-17 09:41:00,,Ohio,937,Dropped call or no message,
8559055816,2022-01-17 15:33:51,2022-01-17 15:31:00,SPARTANBURG,South Carolina,864,Work from home  & other ways to make money,Y
3306248641,2022-01-17 15:33:55,2022-01-17 13:41:00,,Ohio,937,No Subject Provided,N
,2022-01-17 15:34:01,2022-01-17 12:00:00,Concord,California,415,Medical  & prescriptions,N
2023258000,2022-01-17 15:34:10,2021-11-02 14:50:00,"Glens Falls,,",New York,518,"Calls pretending to be government, businesses, or family and friends",N
6174157055,2022-01-17 15:34:13,2022-01-17 12:40:00,Melrose,Massachusetts,617,Other,Y
2029904924,2022-01-17 15:34:16,2022-01-17 15:30:00,Wilmington,Delaware,302,No Subject Provided,Y
7247143728,2022-01-17 15:34:18,2022-01-17 15:31:00,Beaver,Pennsylvania,724,Warranties  & protection plans,Y
,2022-01-17 15:34:20,2020-01-17 12:33:00,,California,760,No Subject Provided,Y
3192764643,2022-01-17 15:34:32,2022-01-17 14:08:00,,Pennsylvania,724,No Subject Provided,
2069842168,2022-01-17 15:34:46,2022-01-17 09:59:00,Huntington Beach,California,714,Dropped call or no message,Y
7135943785,2022-01-17 15:34:46,2022-01-17 13:25:00,,Texas,713,Other,Y
8886863877,2022-01-17 15:34:46,2022-01-17 00:00:00,Sacramento,California,916,Other,N
5087208655,2022-01-17 15:34:49,2022-01-17 08:33:00,Gig Harbor,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8436575932,2022-01-17 15:34:53,2022-01-17 14:04:00,Effingham,South Carolina,843,Dropped call or no message,N
2094332535,2022-01-17 15:35:01,2022-01-04 12:33:00,Abilene,Texas,325,Dropped call or no message,Y
4793596959,2022-01-17 15:35:03,2022-01-17 14:31:00,Springdale,Arkansas,479,Home security  & alarms,Y
9374150319,2022-01-17 15:35:13,2022-01-17 13:34:00,,Ohio,937,Dropped call or no message,
3303553214,2022-01-17 15:35:15,2022-01-17 14:18:00,,Ohio,937,No Subject Provided,N
5084888616,2022-01-17 15:35:16,2022-01-17 11:58:00,Port Charlotte,Florida,508,Other,Y
9124160426,2022-01-17 15:35:19,2022-01-17 15:23:00,Waverly,Georgia,912,Other,Y
8448909217,2022-01-17 15:35:27,2022-01-17 15:31:00,,Pennsylvania,724,No Subject Provided,Y
8774832360,2022-01-17 15:35:33,2022-01-17 12:24:00,,Arizona,480,Dropped call or no message,
8176242901,2022-01-17 15:35:34,2022-01-14 12:32:00,Antioch,California,925,Other,Y
254084372,2022-01-17 15:35:41,2022-01-17 15:25:00,BOYNTON BEACH,Florida,561,Other,Y
2039057801,2022-01-17 15:35:57,2021-11-02 14:58:00,"Glens Falls,,",New York,518,"Calls pretending to be government, businesses, or family and friends",N
2816099774,2022-01-17 15:36:03,2022-01-17 13:59:00,Pearland,Texas,713,Dropped call or no message,Y
2524776795,2022-01-17 15:36:04,2022-01-17 14:29:00,Pittsboro,North Carolina,919,Other,N
2076965709,2022-01-17 15:36:19,2022-01-17 15:31:00,Gorham,Maine,207,Warranties  & protection plans,Y
3479747663,2022-01-17 15:36:26,2022-01-17 10:30:00,Moultrie,Georgia,229,Medical  & prescriptions,N
3523184166,2022-01-17 15:36:27,2022-01-17 11:36:00,,Florida,352,No Subject Provided,Y
9374420600,2022-01-17 15:36:28,2022-01-17 14:01:00,,Ohio,937,Dropped call or no message,
4704015787,2022-01-17 15:36:29,2022-01-17 10:03:00,San Antonio,Texas,210,Other,Y
6785225713,2022-01-17 15:36:37,2022-01-17 15:35:00,Snellville,Georgia,678,Other,Y
5617211517,2022-01-17 15:36:39,2022-01-14 13:56:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
4104769821,2022-01-17 15:36:43,2022-01-17 10:28:00,Severna Park,Maryland,410,Other,N
9125561222,2022-01-17 15:36:48,2022-01-17 09:27:00,Waverly,Georgia,912,Other,Y
4254001392,2022-01-17 15:36:58,2022-01-15 13:24:00,,Washington,503,No Subject Provided,N
7195815575,2022-01-17 15:37:05,2022-01-17 13:33:00,Lone Tree,Colorado,720,Other,Y
7817490313,2022-01-17 15:37:09,2022-01-17 14:08:00,Conway,Arkansas,501,Warranties  & protection plans,Y
7404122388,2022-01-17 15:37:22,2022-01-17 15:24:00,,Ohio,740,Dropped call or no message,N
3255130923,2022-01-17 15:37:28,2022-01-03 10:53:00,Abilene,Texas,325,Dropped call or no message,Y
6174157055,2022-01-17 15:37:30,2022-01-17 14:40:00,Melrose,Massachusetts,617,Other,Y
8884092470,2022-01-17 15:37:36,2022-01-17 00:00:00,,Virginia,804,Other,Y
7138602193,2022-01-17 15:37:40,2022-01-17 14:37:00,,Texas,817,Warranties  & protection plans,Y
3392931274,2022-01-17 15:37:43,2022-01-17 12:57:00,,Arizona,480,Dropped call or no message,
2039057801,2022-01-17 15:37:53,2021-11-03 14:52:00,"Glens Falls,,",New York,518,"Calls pretending to be government, businesses, or family and friends",N
5619224042,2022-01-17 15:37:55,2022-01-14 12:55:00,Boynton Beach,Florida,561,Dropped call or no message,
2053102381,2022-01-17 15:37:58,2022-01-17 11:13:00,,Alabama,205,Other,Y
5203801041,2022-01-17 15:38:09,2022-01-17 12:41:00,Colorado Springs,Colorado,719,Other,Y
5414216699,2022-01-17 15:38:11,2022-01-14 11:46:00,La Grande,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7186913123,2022-01-17 15:38:12,2022-01-17 09:58:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
2707817152,2022-01-17 15:38:20,2022-01-12 13:31:00,Antioch,California,925,Other,
1252403233,2022-01-17 15:38:29,2022-01-17 15:18:00,Waverly,Georgia,912,Other,Y
7128593346,2022-01-17 15:38:34,2022-01-17 15:29:00,,Florida,321,Warranties  & protection plans,Y
2073466184,2022-01-17 15:38:43,2022-01-12 09:33:00,Gorham,Maine,207,Other,Y
7187120614,2022-01-17 15:38:50,2022-01-17 15:34:00,,Georgia,478,Warranties  & protection plans,Y
8474153695,2022-01-17 15:39:04,2022-01-17 13:26:00,,Illinois,773,No Subject Provided,N
4149165385,2022-01-17 15:39:06,2022-01-17 13:08:00,Pewaukee,Wisconsin,414,Other,Y
5405541577,2022-01-17 15:39:11,2022-01-15 12:00:00,Marion,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
6419099097,2022-01-17 15:39:11,2022-01-17 08:10:00,,Idaho,208,No Subject Provided,Y
8163675687,2022-01-17 15:39:15,2021-12-06 17:13:00,Kansas City,Missouri,816,Other,Y
5616001558,2022-01-17 15:39:16,2022-01-17 15:34:00,Palm Beach Gardens,Florida,561,Other,Y
7183765355,2022-01-17 15:39:20,2022-01-17 15:31:00,Bronx,New York,718,Warranties  & protection plans,Y
7185471212,2022-01-17 15:39:26,2022-01-17 15:38:00,,New York,718,Other,N
3256160676,2022-01-17 15:39:31,2022-01-14 11:07:00,Abilene,Texas,325,Dropped call or no message,Y
8777124515,2022-01-17 15:39:37,2022-01-17 15:29:00,Ohio,Ohio,614,Other,N
5853617139,2022-01-17 15:39:43,2022-01-17 14:33:00,No,New York,917,Other,N
2108214105,2022-01-17 15:39:44,2021-11-04 13:50:00,"Glens Falls,,",New York,518,"Calls pretending to be government, businesses, or family and friends",N
3607301972,2022-01-17 15:39:46,2022-01-17 19:43:00,Bellingham,Washington,360,Other,Y
,2022-01-17 15:39:49,2022-01-14 10:35:00,Boynton Beach,Florida,561,Other,Y
8774832360,2022-01-17 15:40:25,2022-01-17 12:23:00,,Arizona,480,Dropped call or no message,
7148462749,2022-01-17 15:40:25,2022-01-17 14:38:00,Seabrook,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185386772,2022-01-17 15:40:36,2022-01-17 14:05:00,,New York,718,Other,N
9167588894,2022-01-17 15:40:41,2022-01-17 11:02:00,Carmichael,California,916,No Subject Provided,
7244680146,2022-01-17 15:40:43,2022-01-17 15:30:00,Washington,Pennsylvania,724,Dropped call or no message,Y
7165378449,2022-01-17 15:41:00,2022-01-17 15:37:00,,New York,347,Warranties  & protection plans,Y
7475779172,2022-01-17 15:41:01,2022-01-17 13:14:00,,California,323,Dropped call or no message,Y
8175069774,2022-01-17 15:41:02,2022-01-13 09:31:00,Abilene,Texas,325,Dropped call or no message,Y
4057752720,2022-01-17 15:41:09,2022-01-17 14:16:00,Moore,Oklahoma,405,Medical  & prescriptions,N
2039057801,2022-01-17 15:41:09,2021-11-04 13:45:00,"Glens Falls,,",New York,518,"Calls pretending to be government, businesses, or family and friends",N
6174018238,2022-01-17 15:41:10,2022-01-17 14:54:00,Melrose,Massachusetts,617,Other,Y
5613324847,2022-01-17 15:41:12,2022-01-15 00:00:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
8668964934,2022-01-17 15:41:14,2022-01-13 08:00:00,Antioch,California,925,Warranties  & protection plans,Y
9789388679,2022-01-17 15:41:25,2022-01-17 13:47:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
6028354650,2022-01-17 15:41:35,2022-01-17 13:39:00,,Arizona,602,Other,N
3133801246,2022-01-17 15:41:39,2022-01-17 15:39:00,Harper Woods,Michigan,313,Other,N
6185638003,2022-01-17 15:41:48,2022-01-17 09:50:00,Carmichael,California,916,No Subject Provided,
8664599390,2022-01-17 15:42:03,2022-01-17 09:00:00,Centralia,Washington,866,"Reducing your debt (credit cards, mortgage, student loans)",N
5414491143,2022-01-17 15:42:03,2022-01-17 08:06:00,,Oregon,541,Warranties  & protection plans,Y
3259622402,2022-01-17 15:42:07,2022-01-07 13:49:00,Abilene,Texas,325,Dropped call or no message,Y
2062223447,2022-01-17 15:42:23,2021-12-17 12:09:00,Jacksonville,North Carolina,305,Other,Y
