Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-10-19 14:06:11,2020-10-19 13:04:00,,Florida,305,"Lotteries, prizes  & sweepstakes",N
4077947344,2020-10-19 14:06:18,2020-10-17 17:14:00,Sanford,Florida,407,"Energy, solar,  & utilities",Y
2035253485,2020-10-19 14:06:18,2020-10-19 14:00:00,Branford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
4087996060,2020-10-19 14:06:21,2020-10-19 11:03:00,Saratoga,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2107561300,2020-10-19 14:06:22,2020-10-19 14:04:00,Fort Drum,New York,210,Warranties  & protection plans,Y
6142372905,2020-10-19 14:06:23,2020-10-19 14:02:00,Huber Heights,Ohio,937,"Lotteries, prizes  & sweepstakes",Y
7205621359,2020-10-19 14:06:24,2020-10-19 11:42:00,Denver,Colorado,303,Warranties  & protection plans,Y
,2020-10-19 14:06:31,2020-10-19 13:59:00,,New York,716,Vacation  & timeshares,Y
8664054646,2020-10-19 14:07:19,2020-10-19 12:45:00,,Michigan,231,No Subject Provided,N
4144494378,2020-10-19 14:06:34,2020-10-09 11:58:00,,Wisconsin,414,Other,Y
2094315987,2020-10-19 14:06:36,2020-10-19 09:02:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7572803298,2020-10-19 14:06:36,2020-10-19 11:39:00,Oxford,Michigan,248,Warranties  & protection plans,N
6193535468,2020-10-19 14:06:36,2020-10-19 14:00:00,San Diego,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
2532443310,2020-10-19 14:06:37,2020-10-19 12:47:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412097687,2020-10-19 14:06:43,2020-10-19 11:05:00,NORTH BEND,Oregon,541,Other,Y
3128506548,2020-10-19 14:06:47,2020-10-10 12:51:00,Chicago,Illinois,312,Dropped call or no message,N
9406433541,2020-10-19 14:06:47,2020-10-19 13:58:00,Merrimac,Massachusetts,978,Warranties  & protection plans,Y
5593302773,2020-10-19 14:06:51,2020-10-19 10:42:00,El Dorado Hills,California,916,Medical  & prescriptions,Y
2762624638,2020-10-19 14:06:52,2020-10-19 13:02:00,VIENNA,Virginia,703,Warranties  & protection plans,Y
2147650820,2020-10-19 14:06:55,2020-10-02 08:00:00,,Texas,361,Dropped call or no message,N
8459691304,2020-10-19 14:06:56,2020-10-19 10:55:00,,California,760,"Calls pretending to be government, businesses, or family and friends",N
3869994021,2020-10-19 14:06:57,2020-10-19 00:00:00,,Florida,386,Warranties  & protection plans,Y
3053825111,2020-10-19 14:07:00,2020-10-17 16:49:00,Miami,Florida,305,Other,
7149164242,2020-10-19 14:07:04,2020-03-20 14:31:00,,California,714,Other,Y
3393384325,2020-10-19 14:07:04,2020-10-14 17:48:00,New Philadelphia,Ohio,330,Other,Y
8448253778,2020-10-19 14:07:04,2020-10-15 10:34:00,Leland,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",
3462564777,2020-10-19 14:07:05,2020-10-03 14:00:00,Allen,Texas,214,Warranties  & protection plans,Y
4698157458,2020-10-19 14:07:06,2020-10-19 13:53:00,,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
7862982632,2020-10-19 14:07:08,2020-10-19 00:00:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",N
9109349167,2020-10-19 14:07:12,2020-10-19 09:38:00,NRH,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2094315982,2020-10-19 14:07:13,2020-10-18 00:00:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8133792499,2020-10-19 14:07:17,2020-10-14 13:37:00,Valrico,Florida,813,Other,Y
4018842041,2020-10-19 14:07:21,2020-10-19 13:37:00,,Rhode Island,401,No Subject Provided,Y
5733832352,2020-10-19 14:07:22,2020-10-18 10:12:00,Owensboro,Kentucky,512,Other,Y
7744088220,2020-10-19 14:07:28,2020-10-15 13:20:00,Laytonsville,Maryland,804,"Calls pretending to be government, businesses, or family and friends",Y
3614459954,2020-10-19 14:07:30,2020-10-02 00:00:00,,Texas,361,Dropped call or no message,N
9513550103,2020-10-19 14:07:31,2020-10-15 18:00:00,MAHOPAC,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
5858053660,2020-10-19 14:07:34,2020-10-19 12:55:00,Manhasset,New York,516,Warranties  & protection plans,Y
2312654205,2020-10-19 14:07:37,2020-10-09 10:53:00,,Wisconsin,414,Other,Y
5204754414,2020-10-19 14:07:42,2020-10-19 11:00:00,Tucson,Arizona,520,Other,Y
7652026884,2020-10-19 14:07:46,2020-10-17 17:37:00,Muncie,Indiana,765,Dropped call or no message,Y
9162413165,2020-10-19 14:07:59,2020-10-19 10:49:00,Oakland,California,510,"Energy, solar,  & utilities",Y
3862420485,2020-10-19 14:08:00,2020-10-19 00:00:00,,Florida,386,Warranties  & protection plans,Y
8662013252,2020-10-19 14:08:00,2020-10-19 14:01:00,Durand,Michigan,517,Vacation  & timeshares,Y
3306255430,2020-10-19 14:08:02,2020-10-14 15:49:00,New Philadelphia,Ohio,330,Other,Y
7729349167,2020-10-19 14:08:04,2020-10-19 08:42:00,NRH,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
4106680692,2020-10-19 14:08:05,2020-10-19 14:07:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6149004824,2020-10-19 14:08:11,2020-10-19 13:35:00,Pataskala,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2094315839,2020-10-19 14:08:12,2020-10-14 11:05:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9103562697,2020-10-19 14:08:14,2020-10-19 14:06:00,,North Carolina,919,Other,N
7862308857,2020-10-19 14:08:16,2020-10-17 15:16:00,Miami,Florida,305,Other,
9093895926,2020-10-19 14:08:23,2020-10-19 11:03:00,Walnut,California,909,Warranties  & protection plans,Y
4024166882,2020-10-19 14:08:24,2020-10-19 00:00:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9803994082,2020-10-19 14:08:30,2020-10-19 13:03:00,Paragould,Arkansas,870,Warranties  & protection plans,Y
3107495445,2020-10-19 14:08:31,2020-10-19 11:04:00,,California,310,Dropped call or no message,Y
8662003504,2020-10-19 14:08:39,2020-10-19 11:00:00,Tucson,Arizona,520,Other,Y
7792378537,2020-10-19 14:08:39,2020-10-18 21:05:00,Crest Hill,Illinois,815,Other,Y
7652336247,2020-10-19 14:08:40,2020-10-17 15:14:00,Muncie,Indiana,765,Dropped call or no message,Y
,2020-10-19 14:08:42,2020-10-01 00:00:00,AURORA,Colorado,720,"Lotteries, prizes  & sweepstakes",N
8327087479,2020-10-19 14:08:45,2020-10-19 13:05:00,Cedar Hill,Texas,817,Vacation  & timeshares,Y
3173412792,2020-10-19 14:08:45,2020-10-19 14:01:00,pendleton,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8175448464,2020-10-19 14:08:45,2020-10-02 08:00:00,,Texas,361,Dropped call or no message,N
2092990426,2020-10-19 14:08:48,2020-10-16 10:16:00,LOS ANGELES,California,424,Other,Y
8008722657,2020-10-19 14:08:48,2020-10-14 19:33:00,Valrico,Florida,813,Other,Y
7542195731,2020-10-19 14:08:50,2020-10-19 11:07:00,,Arizona,520,Dropped call or no message,Y
2035214375,2020-10-19 14:08:51,2020-10-19 10:49:00,Downingtown,Pennsylvania,323,Warranties  & protection plans,Y
8336740951,2020-10-19 14:08:56,2020-10-14 12:52:00,New Philadelphia,Ohio,330,Other,Y
7277957937,2020-10-19 14:08:57,2020-10-19 13:16:00,,Florida,305,No Subject Provided,
2316261807,2020-10-19 14:09:47,2020-10-19 13:02:00,,Michigan,231,No Subject Provided,N
5502438416,2020-10-19 14:09:01,2020-10-15 16:29:00,TX - Friendswood,Texas,832,Other,Y
5303961656,2020-10-19 14:09:03,2020-10-19 10:03:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",N
8773316970,2020-10-19 14:09:04,2020-10-19 14:06:00,Harrison,Ohio,513,Other,N
2168000015,2020-10-19 14:09:05,2020-10-17 10:04:00,Milton,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4253638465,2020-10-19 14:09:09,2020-10-19 10:57:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
7149164228,2020-10-19 14:09:12,2020-04-27 11:37:00,,California,714,Other,Y
2674403301,2020-10-19 14:09:13,2020-10-12 16:20:00,,Texas,817,Other,Y
9083897489,2020-10-19 14:09:13,2020-10-19 14:05:00,,New Jersey,908,No Subject Provided,
5102291541,2020-10-19 14:09:16,2020-10-18 20:32:00,Oakland,California,510,Home improvement  & cleaning,Y
9108730137,2020-10-19 14:09:20,2020-10-08 17:34:00,,Wisconsin,414,Other,Y
8032097328,2020-10-19 14:09:24,2020-10-19 14:00:00,,Georgia,706,Medical  & prescriptions,N
3017719514,2020-10-19 14:09:26,2020-10-19 10:05:00,South Yarmouth,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
2345012629,2020-10-19 14:09:27,2020-10-19 00:00:00,,Ohio,513,No Subject Provided,N
3516663471,2020-10-19 14:09:27,2020-10-19 14:05:00,,Massachusetts,978,Other,Y
4405270529,2020-10-19 14:09:31,2020-10-19 13:54:00,Olmsted Falls,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4632082288,2020-10-19 14:09:32,2020-10-18 20:18:00,Muncie,Indiana,765,Dropped call or no message,Y
3052293993,2020-10-19 14:09:34,2020-10-17 14:21:00,Miami,Florida,305,Other,
3615005963,2020-10-19 14:09:34,2020-10-02 08:00:00,,Texas,361,Dropped call or no message,N
9724724243,2020-10-19 14:09:36,2020-10-19 12:20:00,,Texas,254,Other,Y
5105634013,2020-10-19 14:09:40,2020-10-19 11:03:00,Los Angeles,California,310,Other,Y
9083897502,2020-10-19 14:09:41,2020-10-19 09:15:00,,New Jersey,908,No Subject Provided,
6192686878,2020-10-19 14:09:42,2020-10-17 00:00:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",N
4694057167,2020-10-19 14:09:45,2020-10-19 11:22:00,Prosperity,Pennsylvania,724,Other,N
5162657403,2020-10-19 14:09:45,2020-10-19 08:36:00,Tempe,Arizona,480,Warranties  & protection plans,Y
,2020-10-19 14:10:05,2020-10-19 14:04:00,,New Jersey,732,No Subject Provided,N
6124165173,2020-10-19 14:09:47,2020-10-19 13:08:00,Golden Valley,Minnesota,612,Warranties  & protection plans,Y
7243810264,2020-10-19 14:09:47,2020-10-19 13:51:00,Mercer,Pennsylvania,724,Warranties  & protection plans,Y
8447060127,2020-10-19 14:09:47,2020-10-19 10:55:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3305768357,2020-10-19 14:09:48,2020-10-14 12:13:00,New Philadelphia,Ohio,330,Other,Y
3237853490,2020-10-19 14:09:51,2020-10-19 10:49:00,Downingtown,Connecticut,203,Warranties  & protection plans,Y
4075845535,2020-10-19 14:09:55,2020-10-19 12:50:00,,Minnesota,612,Dropped call or no message,Y
2083188516,2020-10-19 14:10:04,2020-10-19 00:00:00,,Maryland,410,Other,Y
8139530700,2020-10-19 14:10:06,2020-10-15 10:22:00,Valrico,Florida,813,Other,Y
9082666488,2020-10-19 14:10:07,2020-10-17 15:01:00,,New Jersey,908,No Subject Provided,
8669725005,2020-10-19 14:10:07,2020-10-19 12:14:00,Oxford,Michigan,248,Other,N
4155981731,2020-10-19 14:10:11,2020-10-19 00:00:00,,California,415,Warranties  & protection plans,Y
3136620671,2020-10-19 14:10:17,2020-10-19 13:08:00,Liberty,Missouri,816,Other,Y
,2020-10-19 14:10:19,2020-10-19 13:35:00,,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9283962961,2020-10-19 14:10:20,2020-10-19 11:08:00,,Washington,206,Dropped call or no message,Y
9108778385,2020-10-19 14:10:24,2020-10-19 12:58:00,NRH,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5102210885,2020-10-19 14:10:26,2020-10-18 17:32:00,Oakland,California,510,Home improvement  & cleaning,Y
2406572475,2020-10-19 14:10:27,2020-10-16 14:01:00,,New Jersey,908,No Subject Provided,
8774567651,2020-10-19 14:10:29,2020-10-19 10:40:00,dania,Florida,954,Other,Y
4698564180,2020-10-19 14:10:30,2020-10-01 19:00:00,Allen,Texas,214,Warranties  & protection plans,Y
5102540111,2020-10-19 14:10:32,2020-10-19 09:19:00,,California,510,Other,Y
6061070420,2020-10-19 14:10:32,2020-10-19 13:16:00,Greenup,Kentucky,606,Home security  & alarms,N
8176084917,2020-10-19 14:10:39,2020-10-19 13:05:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
3072267757,2020-10-19 14:10:39,2020-10-13 15:01:00,New Philadelphia,Ohio,330,Other,Y
5174186970,2020-10-19 14:10:41,2020-10-19 14:00:00,,North Carolina,704,Warranties  & protection plans,Y
7472161799,2020-10-19 14:10:44,2020-10-19 11:07:00,Downingtown,Connecticut,203,Warranties  & protection plans,Y
3019233414,2020-10-19 14:10:47,2020-10-19 12:00:00,,Maryland,410,Warranties  & protection plans,Y
6164499824,2020-10-19 14:10:49,2020-10-16 13:25:00,,Florida,941,Dropped call or no message,N
3308285184,2020-10-19 14:10:55,2020-10-15 17:43:00,TX - Friendswood,Texas,832,Other,Y
9087689002,2020-10-19 14:10:56,2020-10-14 11:45:00,,New Jersey,908,No Subject Provided,
4143740750,2020-10-19 14:10:57,2020-10-07 18:53:00,,Wisconsin,414,No Subject Provided,Y
6177854345,2020-10-19 14:10:58,2020-10-19 13:28:00,West Roxbury,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7868571821,2020-10-19 14:10:58,2020-10-17 12:03:00,Miami,Florida,305,Other,
6265501400,2020-10-19 14:11:28,2020-10-17 14:19:00,,West Virginia,304,No Subject Provided,N
7149167565,2020-10-19 14:11:03,2020-04-27 13:53:00,,California,714,Other,Y
3230076528,2020-10-19 14:11:07,2020-10-19 00:00:00,,Ohio,513,No Subject Provided,N
9785333125,2020-10-19 14:11:08,2020-10-15 00:00:00,,Nevada,702,Dropped call or no message,Y
,2020-10-19 14:11:09,2020-10-19 14:05:00,,Florida,407,Other,Y
3146093085,2020-10-19 14:11:12,2020-10-15 15:15:00,Kurkwood,Missouri,314,Other,Y
3526551085,2020-10-19 14:11:17,2020-10-15 12:55:00,Valrico,Florida,813,Other,Y
9726459380,2020-10-19 14:11:17,2020-10-19 13:07:00,McKinney,Texas,972,Warranties  & protection plans,Y
8478607974,2020-10-19 14:11:19,2020-10-19 00:00:00,,Minnesota,763,No Subject Provided,Y
4155733917,2020-10-19 14:11:20,2020-10-19 12:03:00,,California,415,Warranties  & protection plans,Y
9196462215,2020-10-19 14:11:21,2020-10-19 11:50:00,Albuquerque,New Mexico,505,Other,Y
9082586816,2020-10-19 14:11:22,2020-10-11 18:26:00,,New Jersey,908,No Subject Provided,
8437554892,2020-10-19 14:11:24,2020-10-14 08:00:00,,California,209,Medical  & prescriptions,Y
6059246872,2020-10-19 14:11:24,2020-10-19 11:53:00,,South Dakota,605,No Subject Provided,Y
8033179628,2020-10-19 14:11:25,2020-10-19 13:17:00,,Georgia,706,"Lotteries, prizes  & sweepstakes",N
4092483964,2020-10-19 14:11:29,2020-10-19 11:08:00,,Utah,801,Other,N
8634431692,2020-10-19 14:11:30,2020-10-19 12:29:00,,Kansas,785,Warranties  & protection plans,Y
6402001050,2020-10-19 14:11:32,2020-10-16 10:23:00,LOS ANGELES,California,424,Other,Y
,2020-10-19 14:11:36,2020-10-19 10:55:00,,California,661,No Subject Provided,Y
3072267748,2020-10-19 14:11:38,2020-10-12 17:27:00,New Philadelphia,Ohio,330,Other,Y
2037972644,2020-10-19 14:11:40,2020-10-19 13:37:00,Downingtown,Pennsylvania,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7813198206,2020-10-19 14:11:41,2020-10-19 07:36:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3615001520,2020-10-19 14:11:43,2020-10-02 08:00:00,,Texas,361,Dropped call or no message,N
9083359017,2020-10-19 14:11:43,2020-10-11 15:03:00,,New Jersey,908,No Subject Provided,
6164499824,2020-10-19 14:11:45,2020-10-17 12:44:00,,Florida,941,Dropped call or no message,N
7046944703,2020-10-19 14:12:30,2020-10-19 14:07:00,,Michigan,231,No Subject Provided,N
2513075972,2020-10-19 14:11:47,2020-10-19 13:00:00,SPANISH FORT,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
3303683378,2020-10-19 14:11:50,2020-10-15 19:55:00,TX - Friendswood,Texas,832,Other,Y
8003580509,2020-10-19 14:11:56,2020-10-19 14:05:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3094285856,2020-10-19 14:11:59,2020-10-19 13:05:00,Rock Island,Illinois,309,Other,Y
4099867406,2020-10-19 14:12:03,2020-10-19 10:49:00,,California,512,"Calls pretending to be government, businesses, or family and friends",Y
6512033165,2020-10-19 14:12:04,2020-10-19 13:07:00,Rogers,Minnesota,612,Other,Y
3212274700,2020-10-19 14:12:07,2020-10-19 14:09:00,The Villages,Florida,321,"Energy, solar,  & utilities",N
,2020-10-19 14:12:08,2020-10-19 00:00:00,,Arizona,928,No Subject Provided,Y
2028380555,2020-10-19 14:12:09,2020-10-10 15:53:00,,New Jersey,908,No Subject Provided,
,2020-10-19 14:12:12,2020-10-19 11:08:00,Hillsboro Beach,Florida,843,Warranties  & protection plans,Y
9784263781,2020-10-19 14:12:16,2020-10-19 13:47:00,,Massachusetts,978,Other,Y
6467797751,2020-10-19 14:12:18,2020-10-19 13:19:00,,Georgia,706,Other,Y
,2020-10-19 14:12:18,2020-10-19 11:12:00,North Adams,Massachusetts,413,"Lotteries, prizes  & sweepstakes",N
8669912915,2020-10-19 14:12:19,2020-10-19 01:42:00,New York,New York,212,No Subject Provided,Y
6303945372,2020-10-19 14:12:19,2020-10-19 10:42:00,Ava,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
3017719514,2020-10-19 14:12:22,2020-10-19 14:08:00,Lowell,Massachusetts,301,"Calls pretending to be government, businesses, or family and friends",Y
8132917353,2020-10-19 14:12:23,2020-10-19 10:46:00,St. Paul,Minnesota,651,Dropped call or no message,Y
2094978436,2020-10-19 14:12:23,2020-10-14 10:15:00,,California,209,Other,Y
7548126662,2020-10-19 14:12:25,2020-10-17 22:50:00,Miami,Florida,305,Other,
2065941690,2020-10-19 14:12:28,2020-10-19 14:01:00,Pleasant Garden,North Carolina,803,Other,Y
5592287260,2020-10-19 14:12:32,2020-10-19 10:19:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
2813266470,2020-10-19 14:12:32,2020-10-19 12:22:00,,Illinois,847,Other,N
3037312317,2020-10-19 14:12:34,2020-10-19 11:25:00,Arvada,Colorado,303,Other,
3611384584,2020-10-19 14:12:36,2020-10-05 09:00:00,,Texas,361,Dropped call or no message,N
4706735845,2020-10-19 14:12:36,2020-10-19 00:00:00,,Vermont,802,Other,Y
1338502639,2020-10-19 14:12:38,2020-10-19 10:40:00,Tucson,Arizona,520,Other,
9082245826,2020-10-19 14:12:40,2020-10-09 13:24:00,,New Jersey,908,No Subject Provided,
9092823567,2020-10-19 14:12:42,2020-10-19 10:56:00,Glendale,Arizona,623,Warranties  & protection plans,Y
8008924357,2020-10-19 14:12:42,2020-10-08 16:42:00,,Wisconsin,414,Other,Y
8088766168,2020-10-19 14:12:47,2020-10-19 04:45:00,,Hawaii,808,No Subject Provided,Y
2707647729,2020-10-19 14:12:52,2020-10-19 14:04:00,Elizabethtown,Kentucky,270,Medical  & prescriptions,Y
2082620000,2020-10-19 14:12:54,2020-10-18 00:00:00,,Wisconsin,414,Computer  & technical support,Y
7062595414,2020-10-19 14:12:55,2020-10-18 00:00:00,,Georgia,706,Other,Y
2674403301,2020-10-19 14:12:55,2020-10-16 13:09:00,,Texas,817,Other,Y
,2020-10-19 14:12:58,2020-10-19 12:48:00,Stamford,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
4137643516,2020-10-19 14:12:59,2020-10-19 13:27:00,,Massachusetts,978,Other,Y
2184123450,2020-10-19 14:13:06,2020-10-19 12:43:00,Rogers,Minnesota,612,Other,Y
5712008754,2020-10-19 14:13:07,2020-10-08 10:45:00,New Philadelphia,Ohio,330,Other,Y
4346080134,2020-10-19 14:13:07,2020-10-08 20:05:00,,New Jersey,908,No Subject Provided,
3300705717,2020-10-19 14:13:10,2020-10-15 20:01:00,TX - Friendswood,Texas,832,Other,Y
2096458178,2020-10-19 14:13:11,2020-10-14 00:00:00,,California,209,Dropped call or no message,Y
4752445441,2020-10-19 14:13:18,2020-10-19 10:45:00,Riverside,California,951,Other,
3614642668,2020-10-19 14:13:19,2020-10-05 08:00:00,,Texas,361,Dropped call or no message,N
6313634073,2020-10-19 14:13:22,2020-10-19 11:01:00,Scotch Plains,New Jersey,917,Warranties  & protection plans,Y
3322141062,2020-10-19 14:13:24,2020-10-06 00:00:00,,Nevada,702,Other,Y
5302324992,2020-10-19 14:13:25,2020-10-13 10:50:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8024643161,2020-10-19 14:13:28,2020-10-19 00:00:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
7178840459,2020-10-19 14:13:29,2020-10-19 12:37:00,,Pennsylvania,717,No Subject Provided,Y
9708466685,2020-10-19 14:13:30,2020-10-19 10:47:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7578329002,2020-10-19 14:13:33,2020-10-08 17:47:00,,New Jersey,908,No Subject Provided,
2245293777,2020-10-19 14:13:34,2020-10-19 12:00:00,Salem,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3232179375,2020-10-19 14:13:35,2020-10-19 00:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9409644582,2020-10-19 14:13:39,2020-10-19 12:11:00,,Texas,903,Dropped call or no message,
7866487047,2020-10-19 14:13:43,2020-10-19 00:00:00,Beaufort,South Carolina,781,Dropped call or no message,Y
3033530407,2020-10-19 14:13:48,2020-10-19 12:08:00,,Delaware,302,Warranties  & protection plans,Y
7409464729,2020-10-19 14:13:48,2020-10-19 12:23:00,Newark,Ohio,740,Other,Y
6602274089,2020-10-19 14:13:48,2020-10-17 07:24:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
8122919107,2020-10-19 14:13:52,2020-10-19 09:41:00,Muncie,Indiana,765,Dropped call or no message,N
9082822354,2020-10-19 14:13:55,2020-10-08 17:14:00,,New Jersey,908,No Subject Provided,
3300239681,2020-10-19 14:13:57,2020-10-15 20:13:00,TX - Friendswood,Texas,832,Other,Y
7754061056,2020-10-19 14:13:58,2020-10-19 11:09:00,Minden,Nevada,775,Other,Y
4156082828,2020-10-19 14:14:00,2020-10-19 10:40:00,,California,718,Other,Y
3614311589,2020-10-19 14:14:01,2020-10-05 09:00:00,,Texas,361,Dropped call or no message,N
9375896035,2020-10-19 14:14:01,2020-10-19 10:57:00,Ohio,Ohio,937,Other,Y
9109753413,2020-10-19 14:14:08,2020-10-16 11:55:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3216779561,2020-10-19 14:14:13,2020-10-19 00:00:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
6017513203,2020-10-19 14:14:18,2020-10-19 13:12:00,,Mississippi,601,Other,N
9707185689,2020-10-19 14:14:19,2020-10-08 15:05:00,,New Jersey,908,No Subject Provided,
9037099650,2020-10-19 14:14:20,2020-10-19 12:58:00,Mounds View,Minnesota,763,Other,Y
3306171383,2020-10-19 14:14:27,2020-10-08 11:57:00,New Philadelphia,Ohio,330,Other,Y
4258822646,2020-10-19 14:14:31,2020-10-19 10:54:00,Okanogan,Washington,509,Warranties  & protection plans,Y
7752610361,2020-10-19 14:14:31,2020-10-14 00:00:00,,Nevada,702,Other,Y
8476685038,2020-10-19 14:14:41,2020-10-19 12:19:00,Skokie,Illinois,847,Other,Y
3300848105,2020-10-19 14:14:43,2020-10-15 20:22:00,TX - Friendswood,Texas,832,Other,Y
7622203356,2020-10-19 14:14:43,2020-10-08 14:11:00,,New Jersey,908,No Subject Provided,
8582617649,2020-10-19 14:14:45,2020-10-19 14:08:00,,Virginia,858,No Subject Provided,
3611208622,2020-10-19 14:14:50,2020-10-05 09:00:00,,Texas,361,Dropped call or no message,N
6017513202,2020-10-19 14:14:50,2020-10-18 16:57:00,,Mississippi,601,Other,N
6508607512,2020-10-19 14:14:50,2020-10-19 12:50:00,Hattiesburg,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149167273,2020-10-19 14:14:51,2020-05-18 08:11:00,,California,714,Other,Y
3174226242,2020-10-19 14:14:54,2020-10-19 14:13:00,Fishers,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
4797773631,2020-10-19 14:14:55,2020-10-19 13:11:00,Bella Vista,Arkansas,479,Other,Y
8552581883,2020-10-19 14:14:57,2020-10-19 10:20:00,Muncie,Indiana,765,Dropped call or no message,Y
4863628946,2020-10-19 14:15:04,2020-10-19 11:12:00,Riverside,California,951,Other,
8126926362,2020-10-19 14:15:05,2020-10-19 11:57:00,Watertown,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
9036463952,2020-10-19 14:15:05,2020-10-19 09:47:00,,Texas,903,Dropped call or no message,
9197901435,2020-10-19 14:15:06,2020-10-19 14:08:00,Raleigh,North Carolina,919,Dropped call or no message,Y
4843573830,2020-10-19 14:15:06,2020-10-08 13:32:00,,New Jersey,908,No Subject Provided,
9186422125,2020-10-19 14:15:09,2020-10-19 13:10:00,,Oklahoma,580,Vacation  & timeshares,Y
3014568641,2020-10-19 14:15:09,2020-10-19 14:02:00,largo,Maryland,301,Computer  & technical support,Y
7027458847,2020-10-19 14:15:11,2020-10-19 00:00:00,,Nevada,702,Other,Y
3303310518,2020-10-19 14:15:12,2020-10-08 15:05:00,New Philadelphia,Ohio,330,Other,Y
,2020-10-19 14:15:12,2020-10-01 17:07:00,,Florida,813,No Subject Provided,Y
6088566251,2020-10-19 14:16:04,2020-10-19 13:14:00,,Wisconsin,608,No Subject Provided,N
2812537632,2020-10-19 14:15:54,2020-10-19 12:55:00,,Texas,281,No Subject Provided,
9785677829,2020-10-19 14:15:16,2020-10-19 10:31:00,,Massachusetts,978,Warranties  & protection plans,Y
4155344006,2020-10-19 14:15:18,2020-10-19 11:12:00,,California,415,Warranties  & protection plans,Y
8633372040,2020-10-19 14:15:19,2020-10-15 09:07:00,Valrico,Florida,813,Other,Y
7542090272,2020-10-19 14:15:20,2020-10-19 13:06:00,Lisle,Illinois,847,Other,Y
7066897024,2020-10-19 14:15:20,2020-10-19 13:36:00,Cumming,Georgia,770,Dropped call or no message,Y
7742548530,2020-10-19 14:15:21,2020-10-19 14:13:00,Walple,Massachusetts,781,Vacation  & timeshares,Y
5855470088,2020-10-19 14:15:22,2020-10-19 14:11:00,Brooklyn,New York,917,Warranties  & protection plans,Y
6018951045,2020-10-19 14:15:23,2020-10-17 19:32:00,,Mississippi,601,Other,N
5302367362,2020-10-19 14:15:24,2020-10-10 10:41:00,Redding,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183896895,2020-10-19 14:15:27,2020-10-19 00:00:00,Pomona,California,818,"Calls pretending to be government, businesses, or family and friends",N
9412296719,2020-10-19 14:15:33,2020-10-07 21:09:00,,New Jersey,908,No Subject Provided,
3300848105,2020-10-19 14:15:37,2020-10-15 20:23:00,TX - Friendswood,Texas,832,Other,Y
