Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8332085528,2020-10-26 15:10:39,2020-10-21 13:00:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
5053056612,2020-10-26 15:10:39,2020-10-26 10:28:00,Rio Rancho,New Mexico,505,Warranties  & protection plans,Y
7207103861,2020-10-26 15:10:41,2020-09-16 15:26:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8582168271,2020-10-26 15:10:45,2020-10-26 11:26:00,La Jolla,California,858,Other,Y
6054756917,2020-10-26 15:10:45,2020-10-26 11:59:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6153664461,2020-10-26 15:10:49,2020-10-23 14:10:00,Decherd,Tennessee,615,Other,Y
5702829345,2020-10-26 15:10:54,2020-10-26 14:38:00,ALLENTOWN,Pennsylvania,610,Other,Y
9732914667,2020-10-26 15:10:56,2020-10-26 14:52:00,kinnelon,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8002388886,2020-10-26 15:10:58,2020-10-26 14:24:00,Indialantic,Florida,321,Computer  & technical support,Y
2142170542,2020-10-26 15:11:00,2020-10-26 14:10:00,Rockwall,Texas,214,Dropped call or no message,Y
3319796147,2020-10-26 15:11:05,2020-10-26 14:08:00,Pekin,Illinois,217,Vacation  & timeshares,Y
3176056568,2020-10-26 15:11:07,2020-10-26 14:04:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8138762984,2020-10-26 15:11:09,2020-10-26 15:08:00,Tampa,Florida,813,Other,N
9107543308,2020-10-26 15:11:10,2020-10-26 19:09:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7047134922,2020-10-26 15:11:16,2020-10-26 13:41:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6038175127,2020-10-26 15:11:18,2020-10-26 15:09:00,Oxford,New Hampshire,603,Warranties  & protection plans,Y
9202912893,2020-10-26 15:11:18,2020-10-26 14:07:00,Ethan,South Dakota,920,Warranties  & protection plans,Y
9163621801,2020-10-26 15:11:26,2020-10-24 17:35:00,QUINCY,Illinois,315,Other,Y
4802096727,2020-10-26 15:11:35,2020-10-26 12:05:00,fountain hills,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2182364605,2020-10-26 15:11:36,2020-10-26 14:00:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
3176052271,2020-10-26 15:11:37,2020-10-26 14:11:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7577096934,2020-10-26 15:11:48,2020-10-22 14:53:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
5084666770,2020-10-26 15:11:48,2020-10-26 01:59:00,Mt Pleasant,Massachusetts,508,Other,N
2183663356,2020-10-26 15:12:18,2020-10-26 00:00:00,,Minnesota,218,No Subject Provided,N
6303828188,2020-10-26 15:11:51,2020-10-26 14:10:00,Bolingbrook,Illinois,630,Dropped call or no message,Y
2029682611,2020-10-26 15:11:53,2020-10-26 09:00:00,Rockaway Park,New York,917,Other,Y
6512405376,2020-10-26 15:11:54,2020-10-26 14:05:00,Inver Grove Heights,Minnesota,651,Warranties  & protection plans,Y
7707463953,2020-10-26 15:11:54,2020-10-26 10:55:00,Lawrenceville,Georgia,770,Other,Y
6615713215,2020-10-26 15:11:54,2020-10-26 12:04:00,Bakersfield,California,661,Medical  & prescriptions,Y
2699066535,2020-10-26 15:12:00,2020-10-26 15:07:00,Kalamazoo,Michigan,269,"Calls pretending to be government, businesses, or family and friends",N
7857827012,2020-10-26 15:12:05,2020-10-26 14:01:00,norton,Kansas,785,Other,N
6052297002,2020-10-26 15:12:05,2020-10-26 13:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8762966309,2020-10-26 15:12:06,2020-10-26 18:53:00,Jacksonville,Alabama,256,"Lotteries, prizes  & sweepstakes",N
7273618438,2020-10-26 15:12:06,2020-10-26 15:11:00,Riverview,Florida,727,Warranties  & protection plans,Y
2524291769,2020-10-26 15:12:10,2020-10-26 19:01:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
3176056017,2020-10-26 15:12:11,2020-10-26 14:24:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7708204171,2020-10-26 15:12:16,2020-10-26 15:06:00,Brookhaven,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 15:12:18,2020-10-26 19:04:00,Piedmont,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
5154621076,2020-10-26 15:12:18,2020-10-26 14:09:00,Winterset,Iowa,515,Medical  & prescriptions,Y
7083041526,2020-10-26 15:12:19,2020-10-26 13:50:00,,Illinois,312,No Subject Provided,
7047134242,2020-10-26 15:12:19,2020-10-26 14:39:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 15:12:22,2020-10-26 17:16:00,Buckfield,Maine,207,"Calls pretending to be government, businesses, or family and friends",N
8031851076,2020-10-26 15:12:23,2020-10-26 14:08:00,Wylie,Texas,803,Home security  & alarms,Y
6305713215,2020-10-26 15:12:23,2020-10-26 14:09:00,Naperville,Illinois,630,Medical  & prescriptions,Y
5205382129,2020-10-26 15:12:26,2020-10-26 11:12:00,,Arizona,480,Other,N
2029004131,2020-10-26 15:12:26,2020-10-26 13:31:00,Haverhill,Massachusetts,978,Charities,Y
3106242803,2020-10-26 15:12:30,2020-10-26 11:30:00,Carson,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
8132301663,2020-10-26 15:12:33,2020-10-26 12:57:00,Lutz,Florida,813,Dropped call or no message,Y
2028701161,2020-10-26 15:12:38,2020-10-26 10:11:00,Spearfish,South Dakota,605,Other,Y
5134013224,2020-10-26 15:12:40,2020-10-26 14:45:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
3176052339,2020-10-26 15:12:42,2020-10-26 14:35:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3302272113,2020-10-26 15:12:43,2020-10-26 10:40:00,Uniontown,Ohio,330,Warranties  & protection plans,Y
2393414882,2020-10-26 15:12:44,2020-10-26 15:09:00,,Florida,954,Other,
8152533628,2020-10-26 15:12:51,2020-10-26 13:12:00,McHenry,Illinois,815,Warranties  & protection plans,Y
47430751283,2020-10-26 15:12:59,2020-10-24 11:30:00,Madison,Wisconsin,608,Computer  & technical support,Y
9298678512,2020-10-26 15:12:59,2020-10-22 19:53:00,Virginia Beach,Virginia,757,Dropped call or no message,Y
6153661124,2020-10-26 15:13:03,2020-10-23 14:37:00,Decherd,Tennessee,615,Other,Y
4435273950,2020-10-26 15:13:05,2020-10-26 13:08:00,,Maryland,443,Warranties  & protection plans,Y
7047135477,2020-10-26 15:13:06,2020-10-26 14:59:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5204952014,2020-10-26 15:13:07,2020-10-24 17:32:00,,Arizona,520,No Subject Provided,Y
5126828433,2020-10-26 15:13:07,2020-10-26 11:59:00,Paso Robles,California,805,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 15:13:07,2020-10-26 12:00:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
3156743956,2020-10-26 15:13:11,2020-10-26 13:50:00,SYRACUSE,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162498726,2020-10-26 15:13:12,2020-10-26 14:12:00,,Missouri,816,Other,N
3176054799,2020-10-26 15:13:13,2020-10-26 14:50:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2082958782,2020-10-26 15:13:16,2020-10-26 12:05:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
9362891508,2020-10-26 15:13:16,2020-10-26 14:00:00,Montgomery,Tennessee,936,"Energy, solar,  & utilities",N
6056429425,2020-10-26 15:13:19,2020-10-26 08:56:00,Spearfish,South Dakota,605,Other,Y
3054946906,2020-10-26 15:13:30,2020-10-26 14:46:00,,Florida,305,Vacation  & timeshares,Y
7752548221,2020-10-26 15:13:30,2020-10-26 12:05:00,Dayton,Nevada,775,"Reducing your debt (credit cards, mortgage, student loans)",N
9786076553,2020-10-26 15:13:32,2020-10-26 12:00:00,East Sandwich,Massachusetts,774,Vacation  & timeshares,Y
,2020-10-26 15:13:36,2020-10-26 18:56:00,denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9494038317,2020-10-26 15:14:17,2020-10-26 09:20:00,,California,949,No Subject Provided,N
5016347326,2020-10-26 15:13:43,2020-10-26 13:55:00,Malvern,Arkansas,501,Vacation  & timeshares,Y
3176051833,2020-10-26 15:13:46,2020-10-26 14:56:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
5204474158,2020-10-26 15:13:51,2020-10-25 05:27:00,,Arizona,480,Other,N
3092812584,2020-10-26 15:13:55,2020-10-26 13:27:00,Naperville,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
8132307476,2020-10-26 15:14:00,2020-10-26 13:39:00,Lutz,Florida,813,Dropped call or no message,Y
3478927938,2020-10-26 15:14:01,2020-10-26 11:26:00,bronx,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
3127028787,2020-10-26 15:14:01,2020-10-26 14:11:00,Urbana,Illinois,217,Other,Y
4015428463,2020-10-26 15:14:35,2020-10-26 00:00:00,,Minnesota,218,No Subject Provided,N
5088767784,2020-10-26 15:14:06,2020-10-24 11:41:00,,Massachusetts,978,No Subject Provided,Y
4107627935,2020-10-26 15:14:07,2020-10-26 15:12:00,Pasadena,Maryland,410,Other,Y
6056517582,2020-10-26 15:14:08,2020-10-23 17:48:00,Spearfish,South Dakota,605,Other,Y
3176056546,2020-10-26 15:14:13,2020-10-26 15:05:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2404362342,2020-10-26 15:14:16,2020-10-26 15:10:00,DeBary,Florida,301,Other,Y
9786366862,2020-10-26 15:14:19,2020-10-26 11:36:00,Haverhill,Massachusetts,978,Other,
3365225167,2020-10-26 15:14:19,2020-10-26 18:55:00,Palm Beach Gardens,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
4698790147,2020-10-26 15:14:19,2020-10-26 14:10:00,Little Elm,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
4022109133,2020-10-26 15:14:20,2020-10-26 00:00:00,Zionsville,Indiana,402,"Calls pretending to be government, businesses, or family and friends",Y
3344720226,2020-10-26 15:14:20,2020-10-26 13:28:00,Montgomery,Alabama,334,No Subject Provided,Y
7029319397,2020-10-26 15:14:20,2020-10-26 09:30:00,Las Vegas,Nevada,702,Other,
7863453197,2020-10-26 15:14:20,2020-10-26 11:56:00,,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177583253,2020-10-26 15:14:26,2020-10-26 12:03:00,Portland,Oregon,503,Computer  & technical support,Y
2037071729,2020-10-26 15:14:34,2020-10-24 17:08:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
7734859538,2020-10-26 15:14:36,2020-10-26 15:12:00,Indianapolis,Illinois,773,Home security  & alarms,
2627246407,2020-10-26 15:14:38,2020-10-26 10:33:00,Virginia Beach,Virginia,757,Other,Y
8472763720,2020-10-26 15:14:38,2020-10-26 14:02:00,,Illinois,847,Other,Y
8123195834,2020-10-26 15:14:38,2020-10-26 18:22:00,Newburgh,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3212215801,2020-10-26 15:14:43,2020-10-26 15:11:00,,Georgia,954,"Lotteries, prizes  & sweepstakes",Y
6104008599,2020-10-26 15:14:43,2020-10-26 14:50:00,Ivyland,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9797031333,2020-10-26 15:14:44,2020-10-26 09:01:00,College Station,Texas,979,No Subject Provided,Y
3144881603,2020-10-26 15:14:48,2020-10-26 00:00:00,,Missouri,314,Dropped call or no message,Y
6056424524,2020-10-26 15:14:52,2020-10-23 14:04:00,Spearfish,South Dakota,605,Other,Y
6158624008,2020-10-26 15:14:52,2020-10-23 17:01:00,Decherd,Tennessee,615,Dropped call or no message,Y
2172820771,2020-10-26 15:14:54,2020-10-22 14:06:00,Urbana,Illinois,217,Other,Y
3147999786,2020-10-26 15:14:57,2020-10-26 03:02:00,Hastings-on-Hudson,New York,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 15:14:58,2020-10-26 14:29:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",N
7572595132,2020-10-26 15:15:00,2020-10-26 12:34:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8332097904,2020-10-26 15:15:04,2020-10-26 09:24:00,Stockton,California,209,Dropped call or no message,N
3193487816,2020-10-26 15:15:05,2020-10-26 09:24:00,Winterset,Iowa,515,Medical  & prescriptions,Y
2123654863,2020-10-26 15:15:06,2020-10-26 15:00:00,,New York,212,Other,Y
8132305165,2020-10-26 15:15:14,2020-10-26 14:02:00,Lutz,Florida,813,Dropped call or no message,Y
3176276283and,2020-10-26 15:15:15,2020-10-26 12:00:00,Greenwood,Indiana,317,Other,Y
7029494793,2020-10-26 15:15:17,2020-10-26 12:13:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
3054210400,2020-10-26 15:15:22,2020-10-26 10:11:00,Miami,Florida,305,Warranties  & protection plans,Y
,2020-10-26 15:15:23,2020-10-26 19:00:00,Fulton,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",Y
7022917194,2020-10-26 15:15:24,2020-10-25 16:06:00,,Nevada,702,No Subject Provided,Y
4098322299,2020-10-26 15:15:30,2020-10-26 14:05:00,Chicago,Illinois,832,"Lotteries, prizes  & sweepstakes",Y
6056424456,2020-10-26 15:15:35,2020-10-22 15:14:00,Spearfish,South Dakota,605,Other,Y
6507764620,2020-10-26 15:16:04,2020-10-21 13:04:00,,California,650,No Subject Provided,N
3107018648,2020-10-26 15:15:37,2020-10-26 11:24:00,,California,310,Other,Y
,2020-10-26 15:15:40,2020-10-26 19:06:00,Austin,Texas,737,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-26 15:16:40,2020-10-26 15:10:00,,Wisconsin,715,No Subject Provided,N
8607531908,2020-10-26 15:15:51,2020-09-17 02:00:00,Hastings-on-Hudson,New York,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133055590,2020-10-26 15:15:51,2020-10-26 12:12:00,,Kansas,913,Dropped call or no message,Y
2107685304,2020-10-26 15:15:55,2020-10-26 15:10:00,Newnan,Georgia,254,Warranties  & protection plans,Y
,2020-10-26 15:15:56,2020-10-26 12:15:00,Cypress,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7542380969,2020-10-26 15:16:05,2020-10-26 13:32:00,Ft laud,Florida,754,Warranties  & protection plans,Y
3093059265,2020-10-26 15:16:08,2020-10-21 17:55:00,Urbana,Illinois,217,Other,Y
8764821684,2020-10-26 15:16:13,2020-10-26 15:03:00,Augusta,Georgia,706,"Lotteries, prizes  & sweepstakes",N
6056429870,2020-10-26 15:16:19,2020-10-22 08:54:00,Spearfish,South Dakota,605,Other,Y
8035741454,2020-10-26 15:16:51,2020-10-26 15:12:00,,South Carolina,803,No Subject Provided,
8162498726,2020-10-26 15:16:26,2020-10-26 14:12:00,,Missouri,816,Other,
3152328257,2020-10-26 15:16:27,2020-10-26 16:18:00,Greenwood,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
7372724025,2020-10-26 15:16:31,2020-10-26 19:10:00,Hutto,Texas,737,"Calls pretending to be government, businesses, or family and friends",Y
3237725305,2020-10-26 15:18:04,2020-10-26 10:52:00,,California,949,No Subject Provided,N
6153663908,2020-10-26 15:16:36,2020-10-26 09:13:00,Decherd,Tennessee,615,Dropped call or no message,Y
2026311274,2020-10-26 15:16:37,2020-10-26 15:03:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
2522931358,2020-10-26 15:16:41,2020-10-23 16:32:00,Haverhill,Massachusetts,978,Other,
8473214080,2020-10-26 15:16:44,2020-10-26 13:46:00,DUNDEE,Illinois,847,Other,Y
7029492342,2020-10-26 15:16:47,2020-10-26 09:57:00,LAS VEGAS,Nevada,702,Medical  & prescriptions,Y
3052395415,2020-10-26 15:16:51,2020-10-21 09:15:00,Urbana,Illinois,217,Other,Y
8132306225,2020-10-26 15:16:52,2020-10-26 14:25:00,Lutz,Florida,813,Dropped call or no message,Y
4348362630,2020-10-26 15:17:00,2020-10-26 10:11:00,Blairs,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
8153846024,2020-10-26 15:17:00,2020-10-14 13:48:00,,Illinois,309,No Subject Provided,Y
3152328257,2020-10-26 15:17:04,2020-10-25 18:20:00,Terre Haute,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
9062124954,2020-10-26 15:17:04,2020-10-20 12:00:00,Lake Geneva,Wisconsin,262,Other,N
5408058762,2020-10-26 15:17:06,2020-10-26 01:08:00,Roanoke,Virginia,540,Medical  & prescriptions,N
6125090221,2020-10-26 15:17:11,2020-10-26 19:04:00,,New Hampshire,612,"Calls pretending to be government, businesses, or family and friends",Y
8552394043,2020-10-26 15:17:11,2020-10-26 12:14:00,,California,949,Home improvement  & cleaning,Y
2142264656,2020-10-26 15:17:18,2020-10-26 14:09:00,Westlake,Texas,214,Other,Y
3601872707,2020-10-26 15:17:24,2020-10-26 10:02:00,Ashford,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-10-26 15:17:24,2020-10-26 13:46:00,,New York,212,No Subject Provided,Y
8126084852,2020-10-26 15:17:25,2020-10-26 12:00:00,Bloomington,Indiana,812,Other,Y
3144777756,2020-10-26 15:17:29,2020-10-26 14:14:00,Saint Louis,Missouri,314,Other,Y
6082342085,2020-10-26 15:17:31,2020-10-26 08:19:00,,Wisconsin,608,Other,Y
9283613831,2020-10-26 15:17:32,2020-10-26 12:07:00,Parker,Arizona,928,Dropped call or no message,Y
4179260956,2020-10-26 15:17:38,2020-10-26 18:56:00,Casselberry,Florida,407,Other,Y
,2020-10-26 15:17:40,2020-10-26 19:10:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2068565430,2020-10-26 15:17:42,2020-10-26 19:15:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
7572835435,2020-10-26 15:17:43,2020-10-26 00:00:00,,Virginia,757,Other,Y
6108764387,2020-10-26 15:17:47,2020-10-26 14:15:00,,Pennsylvania,724,Vacation  & timeshares,Y
6153663908,2020-10-26 15:17:52,2020-10-26 09:48:00,Decherd,Tennessee,615,Dropped call or no message,Y
6787377033,2020-10-26 15:17:56,2020-10-26 15:10:00,,Georgia,678,Dropped call or no message,
3014613350,2020-10-26 15:17:57,2020-10-26 15:05:00,North Kingstown,Rhode Island,401,Dropped call or no message,Y
3862926365,2020-10-26 15:18:02,2020-10-26 19:05:00,Lake City,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
3208683475,2020-10-26 15:18:06,2020-10-26 12:09:00,Banks,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9797033900,2020-10-26 15:18:09,2020-10-26 11:01:00,College Station,Texas,979,Other,Y
9788207358,2020-10-26 15:18:12,2020-10-23 15:37:00,Haverhill,Massachusetts,978,Other,
,2020-10-26 15:18:15,2020-10-26 15:15:00,,Massachusetts,319,Other,Y
4692815786,2020-10-26 15:18:19,2020-10-26 13:30:00,,Texas,972,Other,Y
8132308386,2020-10-26 15:18:21,2020-10-26 14:53:00,Lutz,Florida,813,Dropped call or no message,Y
8703444446,2020-10-26 15:18:25,2020-10-26 19:10:00,De Witt,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8449891708,2020-10-26 15:18:26,2020-10-26 13:15:00,,Ohio,614,Warranties  & protection plans,Y
9177542015,2020-10-26 15:18:26,2020-10-26 15:16:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8329571823,2020-10-26 15:18:28,2020-10-26 14:10:00,San Antonio,Texas,210,Other,N
7252098289,2020-10-26 15:18:29,2020-10-14 18:44:00,,Illinois,309,No Subject Provided,Y
,2020-10-26 15:18:31,2020-10-26 19:09:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
2534471596,2020-10-26 15:18:33,2020-10-26 12:14:00,,Washington,253,Computer  & technical support,Y
,2020-10-26 15:18:34,2020-10-26 14:14:00,Texas,Texas,281,Medical  & prescriptions,N
5513003412,2020-10-26 15:18:39,2020-10-23 14:20:00,,Pennsylvania,724,Vacation  & timeshares,Y
2013548514,2020-10-26 15:18:43,2020-10-26 15:05:00,Dunedin,Florida,201,"Calls pretending to be government, businesses, or family and friends",Y
7207387818,2020-10-26 15:18:44,2020-10-26 13:16:00,Lakewood,Colorado,303,Medical  & prescriptions,Y
8886838240,2020-10-26 15:18:49,2020-10-26 15:15:00,,California,818,Other,Y
2028487509,2020-10-26 15:18:54,2020-10-26 15:05:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6094647096,2020-10-26 15:18:58,2020-10-26 19:10:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2083248544,2020-10-26 15:19:04,2020-10-26 01:11:00,,Virginia,757,Other,Y
6025758383,2020-10-26 15:19:05,2020-10-22 16:09:00,,Michigan,989,Computer  & technical support,Y
6153664441,2020-10-26 15:19:07,2020-10-26 09:48:00,Decherd,Tennessee,615,Dropped call or no message,Y
8505713215,2020-10-26 15:19:15,2020-10-26 15:06:00,Plainview,New York,646,Medical  & prescriptions,Y
6106232354,2020-10-26 15:19:15,2020-10-26 08:26:00,Clifton Heights,Pennsylvania,610,"Energy, solar,  & utilities",N
8166166919,2020-10-26 15:19:17,2020-10-26 14:15:00,Lake Lotawana,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
7323470176,2020-10-26 15:19:21,2020-10-26 18:43:00,Fife,Washington,253,Other,Y
5125992816,2020-10-26 15:19:23,2020-10-26 13:45:00,Austin,Texas,512,Other,Y
2108665851,2020-10-26 15:19:24,2020-10-26 14:15:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
9726358977,2020-10-26 15:19:25,2020-10-26 13:25:00,,Texas,972,Other,Y
9783546916,2020-10-26 15:19:26,2020-10-23 14:24:00,Haverhill,Massachusetts,978,Other,
8174856656,2020-10-26 15:19:27,2020-10-26 12:29:00,Haltom City,Texas,817,Other,Y
,2020-10-26 15:19:31,2020-10-26 19:04:00,,,800,Computer  & technical support,Y
8132396225,2020-10-26 15:19:34,2020-10-26 15:08:00,Lutz,Florida,813,Dropped call or no message,Y
,2020-10-26 15:19:37,2020-10-26 14:07:00,Brooklyn,New York,917,Dropped call or no message,Y
3092694023,2020-10-26 15:19:38,2020-10-26 10:45:00,,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
9172613504,2020-10-26 15:19:38,2020-10-26 01:55:00,Rockaway Park,New York,917,Other,Y
8062798147,2020-10-26 15:19:40,2020-10-26 14:17:00,amarillo,Texas,806,Warranties  & protection plans,Y
3142206886,2020-10-26 15:19:48,2020-10-26 10:42:00,Arnold,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
5614318680,2020-10-26 15:19:50,2020-10-26 15:14:00,,Florida,561,No Subject Provided,Y
6085711830,2020-10-26 15:19:52,2020-10-26 13:12:00,,Wisconsin,608,Other,Y
7724971299,2020-10-26 15:19:52,2020-10-26 13:33:00,,Florida,850,Dropped call or no message,
7372872353,2020-10-26 15:19:53,2020-10-26 11:30:00,HUTTO,Texas,737,"Calls pretending to be government, businesses, or family and friends",Y
9197626026,2020-10-26 15:20:02,2020-10-26 14:41:00,Fuquay,North Carolina,919,Computer  & technical support,Y
6153797976,2020-10-26 15:20:05,2020-10-26 14:18:00,Smyrna,Tennessee,615,Warranties  & protection plans,Y
7575590526,2020-10-26 15:20:05,2020-10-26 14:13:00,,Virginia,757,Other,Y
3852475482,2020-10-26 15:20:05,2020-10-26 13:15:00,Sandy,Utah,385,Other,Y
6307032780,2020-10-26 15:20:06,2020-10-18 18:09:00,,Illinois,309,No Subject Provided,Y
2027873349,2020-10-26 15:20:06,2020-10-23 09:44:00,,Washington,202,"Calls pretending to be government, businesses, or family and friends",Y
6815506074,2020-10-26 15:20:11,2020-10-26 11:07:00,,Ohio,513,No Subject Provided,N
6153668381,2020-10-26 15:20:13,2020-10-26 14:03:00,Decherd,Tennessee,615,Dropped call or no message,Y
8337817500,2020-10-26 15:20:16,2020-10-26 16:22:00,Driftwood,Texas,512,Computer  & technical support,N
9178762874,2020-10-26 15:20:57,2020-10-26 00:00:00,,New York,917,No Subject Provided,
8607755893,2020-10-26 15:21:00,2020-10-26 11:21:00,,Arizona,520,No Subject Provided,
3478460713,2020-10-26 15:20:19,2020-10-26 14:54:00,NEW YORK,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
9412650494,2020-10-26 15:20:22,2020-10-26 13:22:00,,Florida,850,Dropped call or no message,
,2020-10-26 15:20:23,2020-10-26 12:00:00,Goshen,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
6158087976,2020-10-26 15:20:23,2020-10-26 13:58:00,Antioch,Tennessee,615,Dropped call or no message,N
2027704640,2020-10-26 15:20:25,2020-10-25 14:46:00,,Texas,972,Other,Y
2122362841,2020-10-26 15:20:27,2020-10-25 12:58:00,Plainview,New York,646,Other,Y
7652429129,2020-10-26 15:20:29,2020-10-26 15:18:00,Frankfort,Indiana,765,Computer  & technical support,Y
2029278599,2020-10-26 15:20:36,2020-10-26 11:35:00,,District of Columbia,202,Other,Y
8884519670,2020-10-26 15:20:37,2020-09-21 12:00:00,Placentia,California,562,Other,Y
9542114173,2020-10-26 15:20:40,2020-10-26 11:37:00,New Braunfels,Texas,954,Other,Y
,2020-10-26 15:20:42,2020-10-22 12:00:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
7068869944,2020-10-26 15:20:44,2020-10-26 14:56:00,,Georgia,706,Medical  & prescriptions,Y
7193475561,2020-10-26 15:20:50,2020-10-26 10:31:00,,Florida,850,Dropped call or no message,
6054413892,2020-10-26 15:20:54,2020-10-26 19:13:00,Columbia,Missouri,605,"Calls pretending to be government, businesses, or family and friends",Y
4343224707,2020-10-26 15:21:00,2020-10-26 15:10:00,Dry Fork,Virginia,434,Dropped call or no message,
5127627684,2020-10-26 15:21:00,2020-10-26 02:12:00,Cedar Park,Texas,512,Warranties  & protection plans,Y
3176959412,2020-10-26 15:21:01,2020-10-26 12:11:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
8883336167,2020-10-26 15:21:01,2020-10-26 12:10:00,San Francisco,California,415,Other,Y
2182419009,2020-10-26 15:21:03,2020-10-26 14:11:00,,Minnesota,218,Dropped call or no message,Y
,2020-10-26 15:21:13,2020-10-26 18:19:00,Girard,Pennsylvania,814,Other,Y
4254129654,2020-10-26 15:21:13,2020-10-26 14:20:00,Magnolia,Texas,713,Other,Y
2027871263,2020-10-26 15:21:14,2020-10-23 11:51:00,,Washington,202,"Calls pretending to be government, businesses, or family and friends",Y
7042509154,2020-10-26 15:21:17,2020-10-26 15:18:00,Lexington,North Carolina,704,Other,N
2142025279,2020-10-26 15:21:19,2020-10-26 10:01:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
2027739086,2020-10-26 15:21:25,2020-10-26 13:31:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2143069474,2020-10-26 15:21:39,2020-10-26 11:40:00,,California,310,Home security  & alarms,Y
,2020-10-26 15:21:43,2020-10-19 12:14:00,,Illinois,309,No Subject Provided,Y
