Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7187083225,2022-01-19 15:21:31,2022-01-14 18:01:00,Maspeth,New York,718,Other,Y
3415879219,2022-01-19 15:21:31,2022-01-19 13:00:00,,Illinois,773,Dropped call or no message,Y
2088042878,2022-01-19 15:21:40,2022-01-19 14:18:00,Little Rock,Arkansas,501,Other,Y
9252344755,2022-01-19 15:21:41,2022-01-19 11:03:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344635464,2022-01-19 15:21:42,2022-01-19 23:50:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4043884144,2022-01-19 15:21:42,2022-01-19 15:08:00,Tampa,Florida,404,Other,Y
6076899041,2022-01-19 15:21:45,2022-01-15 16:00:00,BAYSIDE,New York,718,Other,Y
8135381282,2022-01-19 15:21:53,2022-01-19 15:04:00,,Florida,813,Dropped call or no message,N
7252341507,2022-01-19 15:21:54,2022-01-19 08:36:00,Las Vegas,Nevada,702,Other,Y
2564645106,2022-01-19 15:22:00,2022-01-19 14:07:00,Madison,Alabama,256,Dropped call or no message,Y
8553391771,2022-01-19 15:22:02,2022-01-12 00:00:00,,Florida,407,No Subject Provided,Y
9014251892,2022-01-19 15:22:12,2022-01-18 13:16:00,Kingsport,Tennessee,423,Other,Y
,2022-01-19 15:22:15,2022-01-19 12:00:00,Bradbury,California,626,"Calls pretending to be government, businesses, or family and friends",N
8035652620,2022-01-19 15:22:29,2022-01-11 11:02:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
9085486483,2022-01-19 15:22:29,2022-01-19 15:18:00,,New Jersey,908,Warranties  & protection plans,Y
7195481789,2022-01-19 15:22:31,2022-01-19 14:19:00,,Illinois,708,Warranties  & protection plans,Y
9704441741,2022-01-19 15:22:34,2022-01-17 17:13:00,,Colorado,970,Dropped call or no message,N
8167325449,2022-01-19 15:22:49,2022-01-19 09:09:00,Missouri City,Missouri,816,Other,Y
8132796505,2022-01-19 15:22:51,2022-01-19 09:18:00,,Florida,813,Dropped call or no message,N
3095800215,2022-01-19 15:22:59,2022-01-18 17:43:00,aledo,Illinois,309,Dropped call or no message,Y
2036334604,2022-01-19 15:23:00,2022-01-17 19:53:00,Stamford,Connecticut,203,Medical  & prescriptions,Y
2543546808,2022-01-19 15:23:00,2022-01-03 14:59:00,Amarillo,Texas,806,Other,N
3107891119,2022-01-19 15:23:27,2022-01-19 12:17:00,,California,310,No Subject Provided,N
3365411502,2022-01-19 15:23:02,2022-01-19 15:13:00,Greensboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",N
,2022-01-19 15:23:04,2022-01-19 15:15:00,Moon Twp,Pennsylvania,412,Computer  & technical support,N
6152702453,2022-01-19 15:23:05,2022-01-18 13:32:00,Kingsport,Tennessee,423,Other,Y
4013731324,2022-01-19 15:23:06,2022-01-12 15:05:00,Waterford,Michigan,248,Other,
2193511877,2022-01-19 15:23:09,2022-01-15 13:26:00,BAYSIDE,New York,718,Other,Y
6065399689,2022-01-19 15:23:10,2022-01-19 14:20:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
8776731695,2022-01-19 15:23:10,2022-01-19 13:36:00,McCalla,Alabama,205,Other,Y
3608684976,2022-01-19 15:23:13,2022-01-19 09:55:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3372638817,2022-01-19 15:23:15,2022-01-19 10:22:00,Lake Charles,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552616637,2022-01-19 15:23:19,2022-01-18 13:45:00,Odenton,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8663127655,2022-01-19 15:23:25,2022-01-19 12:15:00,Cookson,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
8035653591,2022-01-19 15:23:27,2022-01-11 10:39:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186912590,2022-01-19 15:23:29,2022-01-19 14:59:00,Brooklyn,New York,917,"Energy, solar,  & utilities",N
8162704238,2022-01-19 15:23:30,2022-01-19 10:00:00,Missouri City,Missouri,816,Other,Y
8337936423,2022-01-19 15:23:31,2022-01-19 15:14:00,Saint Ignace,Michigan,231,Other,N
9704623860,2022-01-19 15:23:38,2022-01-18 15:15:00,,Colorado,970,Dropped call or no message,N
8889821352,2022-01-19 15:23:38,2022-01-19 13:19:00,,Colorado,719,Other,N
5626960870,2022-01-19 15:23:42,2022-01-19 12:22:00,Whittier,California,562,Dropped call or no message,Y
,2022-01-19 15:23:45,2022-01-19 15:16:00,Marathon,Florida,305,Medical  & prescriptions,Y
8554059218,2022-01-19 15:23:45,2022-01-19 13:14:00,,California,669,Medical  & prescriptions,Y
2096998142,2022-01-19 15:23:47,2022-01-18 13:39:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7754604442,2022-01-19 15:23:50,2022-01-19 00:00:00,Reno,Nevada,775,Warranties  & protection plans,Y
,2022-01-19 15:24:01,2022-01-19 09:05:00,,Ohio,740,No Subject Provided,N
,2022-01-19 15:23:55,2022-01-19 13:11:00,Pottersville,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
2816430895,2022-01-19 15:23:56,2022-01-19 15:18:00,SPRINGFIELD,Virginia,703,Other,N
2293407117,2022-01-19 15:23:58,2022-01-15 11:13:00,BAYSIDE,New York,718,Other,Y
8887155478,2022-01-19 15:24:05,2022-01-19 14:22:00,Glassboro,New Jersey,609,Other,Y
8668482018,2022-01-19 15:24:08,2022-01-17 14:35:00,Klamath Falls,Oregon,541,Other,Y
9142510606,2022-01-19 15:24:12,2022-01-19 14:29:00,,New York,914,No Subject Provided,
8382018644,2022-01-19 15:24:21,2022-01-17 16:45:00,Stamford,Connecticut,203,Other,Y
8503319262,2022-01-19 15:25:17,2022-01-19 15:24:00,,Florida,407,No Subject Provided,N
4422974135,2022-01-19 15:24:23,2022-01-19 09:12:00,Austin,Texas,512,Other,Y
9014251892,2022-01-19 15:24:25,2022-01-18 12:09:00,Kingsport,Tennessee,423,Other,Y
4752657420,2022-01-19 15:24:32,2022-01-19 15:19:00,,Ohio,216,No Subject Provided,Y
8168821202,2022-01-19 15:24:33,2022-01-19 11:26:00,Missouri City,Missouri,816,Other,Y
8889821352,2022-01-19 15:24:33,2022-01-19 12:30:00,,Colorado,719,Other,N
9526864672,2022-01-19 15:24:35,2022-01-19 15:16:00,,Maryland,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2097138648,2022-01-19 15:24:37,2022-01-19 12:22:00,,California,707,No Subject Provided,
6314583581,2022-01-19 15:24:37,2022-01-19 11:20:00,,Colorado,970,Dropped call or no message,N
3365100086,2022-01-19 15:24:46,2022-01-18 16:55:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8882592187,2022-01-19 15:24:49,2022-01-10 13:27:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9803100659,2022-01-19 15:24:51,2022-01-17 12:00:00,SOLON,Iowa,319,Other,Y
2148755522,2022-01-19 15:24:51,2022-01-19 14:19:00,Chandler,Texas,903,Vacation  & timeshares,Y
7028451144,2022-01-19 15:24:53,2022-01-19 12:17:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
7784009072,2022-01-19 15:24:59,2022-01-17 14:53:00,aledo,Illinois,309,Dropped call or no message,Y
6787013504,2022-01-19 15:25:02,2022-01-19 15:19:00,HIAWASSEE,Georgia,706,Other,Y
7138400746,2022-01-19 15:25:03,2022-01-19 02:22:00,Houston,Texas,832,Medical  & prescriptions,Y
,2022-01-19 15:25:09,2022-01-19 13:49:00,Manassas,Virginia,703,Other,N
8883183050,2022-01-19 15:25:19,2022-01-04 11:29:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8167503236,2022-01-19 15:25:33,2022-01-19 11:50:00,Missouri City,Missouri,816,Other,Y
3174606556,2022-01-19 15:25:33,2022-01-18 16:59:00,Coatesville,Indiana,317,Other,N
8139485543,2022-01-19 15:25:46,2022-01-19 15:16:00,TAMPA,Florida,813,Other,Y
4078131697,2022-01-19 15:25:46,2022-01-19 11:49:00,Wheat Ridge,Colorado,303,Work from home  & other ways to make money,N
8884116961,2022-01-19 15:25:57,2022-01-19 12:00:00,Dearborn,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",N
7163865411,2022-01-19 15:26:05,2022-01-19 15:23:00,,Florida,954,Warranties  & protection plans,Y
2563757222,2022-01-19 15:26:11,2022-01-18 18:14:00,HIAWASSEE,Georgia,706,Other,Y
8339123807,2022-01-19 15:26:21,2022-01-19 10:07:00,Alliance,Nebraska,308,Other,Y
2179371525,2022-01-19 15:26:25,2022-01-19 14:21:00,Charleston,Illinois,217,Dropped call or no message,Y
9108601082,2022-01-19 15:26:26,2022-01-19 13:46:00,Fuquay Varina,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
5516513873,2022-01-19 15:26:28,2022-01-19 15:24:00,Jersey City,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
2197363150,2022-01-19 15:26:28,2022-01-19 12:00:00,Schererville,Indiana,219,"Calls pretending to be government, businesses, or family and friends",N
8166859209,2022-01-19 15:26:28,2022-01-19 12:13:00,Missouri City,Missouri,816,Other,Y
4752657496,2022-01-19 15:26:34,2022-01-19 14:06:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9546860077,2022-01-19 15:27:56,2022-01-04 17:07:00,,Florida,954,No Subject Provided,
5308879166,2022-01-19 15:26:36,2022-01-17 05:10:00,Auburn,California,530,Dropped call or no message,Y
3609725341,2022-01-19 15:26:44,2022-01-19 12:23:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7754909169,2022-01-19 15:27:54,2022-01-19 09:49:00,,Nevada,702,No Subject Provided,N
8888505454,2022-01-19 15:26:47,2022-01-19 15:20:00,asheville,North Carolina,888,Other,Y
8036608658,2022-01-19 15:26:53,2021-12-14 09:26:00,Sumter,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129852015,2022-01-19 15:26:56,2022-01-19 14:26:00,,Texas,512,No Subject Provided,N
6012816172,2022-01-19 15:26:56,2022-01-19 02:20:00,Newheborn,Mississippi,601,Medical  & prescriptions,N
6306353245,2022-01-19 15:26:57,2022-01-19 15:21:00,Coatesville,Indiana,765,Other,N
9088001216,2022-01-19 15:27:01,2022-01-19 14:20:00,Flemington,New Jersey,908,Warranties  & protection plans,Y
5419049569,2022-01-19 15:27:02,2022-01-18 18:00:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8163072286,2022-01-19 15:27:29,2022-01-19 12:49:00,Missouri City,Missouri,816,Other,Y
8772084299,2022-01-19 15:27:41,2022-01-18 09:58:00,HIAWASSEE,Georgia,706,Other,Y
,2022-01-19 15:27:48,2022-01-19 14:22:00,,Michigan,734,Medical  & prescriptions,Y
,2022-01-19 15:28:01,2022-01-19 07:02:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074858706,2022-01-19 15:28:49,2022-01-19 15:27:00,,Florida,407,No Subject Provided,N
7087782229,2022-01-19 15:28:04,2022-01-19 10:14:00,Orland Park,Illinois,708,"Energy, solar,  & utilities",Y
2678731148,2022-01-19 15:28:13,2022-01-14 07:55:00,,Illinois,630,Other,Y
8166242534,2022-01-19 15:28:22,2022-01-19 13:22:00,Missouri City,Missouri,816,Other,Y
6316585856,2022-01-19 15:28:23,2022-01-19 15:21:00,Wyandanch,New York,631,Vacation  & timeshares,N
9726864502,2022-01-19 15:28:28,2022-01-19 11:26:00,,California,626,Other,Y
4138841312,2022-01-19 15:28:36,2022-01-19 15:27:00,Peachtree City,Georgia,413,Other,Y
3608684976,2022-01-19 15:28:41,2022-01-19 09:55:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5206884345,2022-01-19 15:28:48,2022-01-19 15:19:00,Boynton Beach,Florida,631,Other,N
8162276948,2022-01-19 15:28:49,2022-01-19 14:18:00,Olathe,Kansas,314,Other,N
7043686282,2022-01-19 15:28:53,2022-01-19 11:52:00,,North Carolina,704,Warranties  & protection plans,Y
9192657050,2022-01-19 15:28:54,2022-01-19 15:23:00,PIKEVILLE,North Carolina,919,Other,Y
9545984241,2022-01-19 15:30:13,2022-01-05 10:46:00,,Florida,954,No Subject Provided,
3606753039,2022-01-19 15:29:04,2022-01-14 10:35:00,,California,626,Other,Y
9179973120,2022-01-19 15:29:05,2022-01-19 15:26:00,,New York,917,Other,Y
8167508211,2022-01-19 15:29:09,2022-01-19 14:00:00,Missouri City,Missouri,816,Other,Y
3412221591,2022-01-19 15:29:12,2022-01-19 09:43:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564651388,2022-01-19 15:29:13,2022-01-19 10:42:00,,Texas,214,Other,Y
2085829022,2022-01-19 15:29:17,2022-01-18 17:16:00,,Idaho,208,Other,Y
8884922956,2022-01-19 15:29:21,2022-01-18 04:24:00,Cranford,New Jersey,646,Other,Y
6137776067,2022-01-19 15:29:29,2022-01-18 07:40:00,Senoia,Georgia,678,"Lotteries, prizes  & sweepstakes",N
4705523475,2022-01-19 15:29:33,2022-01-19 15:24:00,Beverly Farms,Massachusetts,978,Dropped call or no message,Y
9054241833,2022-01-19 15:29:33,2022-01-13 08:27:00,,California,626,Other,Y
3039913148,2022-01-19 15:29:35,2022-01-19 13:27:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7178610872,2022-01-19 15:29:40,2022-01-18 10:04:00,Richland,Pennsylvania,717,Dropped call or no message,N
2085437772,2022-01-19 15:29:41,2022-01-19 14:20:00,Fayetteville,Arkansas,479,Other,Y
6305940178,2022-01-19 15:29:48,2022-01-19 13:28:00,,Illinois,630,Other,Y
5715003368,2022-01-19 15:29:49,2022-01-19 00:00:00,,Tennessee,865,No Subject Provided,N
601286623,2022-01-19 15:29:53,2022-01-19 11:58:00,Newheborn,Mississippi,601,Medical  & prescriptions,N
7087455681,2022-01-19 15:29:59,2022-01-19 14:24:00,Orland Park,Illinois,708,Other,N
6204933969,2022-01-19 15:30:00,2022-01-12 14:28:00,Lenexa,Kansas,913,Vacation  & timeshares,N
7473997754,2022-01-19 15:30:01,2022-01-19 11:42:00,Laguna Hills,California,562,Other,N
8556541740,2022-01-19 15:30:06,2022-01-19 13:14:00,Chevy Chase,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
8043829516,2022-01-19 15:30:07,2022-01-19 13:25:00,,Colorado,804,Other,Y
8445355195,2022-01-19 15:30:14,2022-01-15 16:52:00,HIAWASSEE,Georgia,706,Other,Y
9107960123,2022-01-19 15:30:20,2022-01-19 15:28:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
5092072490,2022-01-19 15:30:21,2022-01-19 12:24:00,,Washington,509,Other,N
9098923819,2022-01-19 15:30:22,2022-01-19 09:32:00,,Virginia,540,Other,Y
862167085888,2022-01-19 15:30:23,2022-01-12 11:54:00,,California,626,Other,Y
9102026111,2022-01-19 15:30:29,2022-01-19 15:26:00,Miami Beach,Florida,910,Warranties  & protection plans,Y
2098913076,2022-01-19 15:30:30,2022-01-19 12:23:00,,California,925,"Energy, solar,  & utilities",N
9047504754,2022-01-19 15:30:32,2022-01-19 15:21:00,jacksonville,Florida,904,Other,N
3602124581,2022-01-19 15:30:37,2022-01-19 09:29:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8337053163,2022-01-19 15:30:38,2022-01-18 13:27:00,Clearwater,Florida,727,Other,Y
7603135379,2022-01-19 15:30:39,2022-01-19 12:29:00,,California,760,"Calls pretending to be government, businesses, or family and friends",
3039439159,2022-01-19 15:30:47,2022-01-19 12:46:00,Steamboat Springs,Colorado,303,Medical  & prescriptions,Y
6203803860,2022-01-19 15:30:55,2022-01-19 12:26:00,Lenexa,Kansas,913,Vacation  & timeshares,Y
813741196,2022-01-19 15:30:56,2022-01-19 14:28:00,CORINTH,Texas,817,Other,N
2084373273,2022-01-19 15:31:01,2022-01-19 09:05:00,Caldwell,Idaho,208,No Subject Provided,N
2535891266,2022-01-19 15:31:04,2022-01-12 10:15:00,,California,626,Other,Y
9196732055,2022-01-19 15:31:08,2022-01-19 12:28:00,Malibu,California,310,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 15:31:10,2022-01-19 14:28:00,,Pennsylvania,717,Other,Y
8504630045,2022-01-19 15:32:24,2022-01-10 15:56:00,,Florida,954,No Subject Provided,
8554079486,2022-01-19 15:31:23,2022-01-19 14:14:00,N Little Rock,Arkansas,707,Other,Y
3252522536,2022-01-19 15:31:28,2022-01-19 15:29:00,,Georgia,404,Other,Y
9154406518,2022-01-19 15:31:37,2022-01-14 18:01:00,HIAWASSEE,Georgia,706,Other,Y
8646429830,2022-01-19 15:31:38,2022-01-11 10:18:00,,California,626,Other,Y
2056902134,2022-01-19 15:31:43,2022-01-19 10:34:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9782768747,2022-01-19 15:31:43,2022-01-19 14:27:00,SARASOTA,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
5733169200,2022-01-19 15:31:46,2022-01-19 09:15:00,Lebanon,Illinois,618,Other,Y
8888818494,2022-01-19 15:31:54,2022-01-19 12:23:00,SAN LEANDRO,California,510,"Reducing your debt (credit cards, mortgage, student loans)",N
3312658594,2022-01-19 15:31:54,2022-01-19 14:29:00,Chicago,Illinois,708,Other,N
8447369351,2022-01-19 15:31:57,2022-01-19 15:28:00,Carmel,Indiana,812,Dropped call or no message,N
7473082086,2022-01-19 15:32:00,2022-01-19 00:00:00,San Diego,California,619,Home improvement  & cleaning,Y
9544776152,2022-01-19 15:32:02,2022-01-19 15:25:00,Coral Springs,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9544358795,2022-01-19 15:32:02,2022-01-19 13:14:00,,New York,585,Warranties  & protection plans,Y
9122169192,2022-01-19 15:32:04,2022-01-19 12:14:00,,Michigan,616,Other,Y
5107981793,2022-01-19 15:32:11,2022-01-19 11:00:00,,California,510,Other,N
3609684515,2022-01-19 15:32:13,2022-01-19 09:09:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
9547860418,2022-01-19 15:32:13,2022-01-10 13:01:00,,California,626,Other,Y
7042186414,2022-01-19 15:32:15,2022-01-19 15:21:00,CHARLOTTE,North Carolina,704,Medical  & prescriptions,Y
9125370485,2022-01-19 15:32:17,2022-01-19 15:28:00,Savannah,Georgia,912,Warranties  & protection plans,Y
8778384347,2022-01-19 15:32:35,2022-01-19 09:27:00,Newheborn,Mississippi,601,Medical  & prescriptions,N
9133982044,2022-01-19 15:32:39,2022-01-19 15:30:00,BALDWIN,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512731344,2022-01-19 15:32:44,2022-01-19 14:24:00,Minneapolis,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",N
8303363328,2022-01-19 15:32:46,2022-01-10 10:17:00,,California,626,Other,Y
2084253512,2022-01-19 15:32:58,2022-01-19 14:23:00,Russellville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
5312231359,2022-01-19 15:33:16,2022-01-19 15:27:00,,Ohio,330,No Subject Provided,N
2084373273,2022-01-19 15:33:09,2022-01-19 13:05:00,Caldwell,Idaho,208,No Subject Provided,N
6164833123,2022-01-19 15:33:15,2022-01-19 15:30:00,Bay Shore,New York,631,"Calls pretending to be government, businesses, or family and friends",N
8663102654,2022-01-19 15:33:15,2022-01-19 14:23:00,,Texas,817,Computer  & technical support,Y
4075567235,2022-01-19 15:33:15,2022-01-18 13:48:00,SARASOTA,Florida,941,Other,Y
5308006520,2022-01-19 15:33:17,2022-01-08 11:29:00,,California,626,Other,Y
8443812562,2022-01-19 15:33:20,2022-01-17 13:10:00,Ashland,Oregon,541,Other,Y
5107977754,2022-01-19 15:33:24,2022-01-19 11:11:00,Newark,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6125293709,2022-01-19 15:33:25,2022-01-19 12:21:00,San Lorenzo,California,510,Other,
5619482177,2022-01-19 15:33:25,2022-01-19 15:12:00,Fl,Colorado,303,Other,Y
7704869304,2022-01-19 15:33:32,2022-01-19 15:29:00,Sandy Springs,Georgia,404,Warranties  & protection plans,Y
8339124057,2022-01-19 15:33:34,2022-01-18 13:49:00,Clearwater,Florida,727,Other,Y
7707259917,2022-01-19 15:33:43,2022-01-19 15:30:00,,New York,917,Warranties  & protection plans,Y
4084361739,2022-01-19 15:33:48,2022-01-19 11:08:00,Pleasanton,California,510,Warranties  & protection plans,Y
7706830819,2022-01-19 15:33:54,2022-01-07 15:41:00,,California,626,Other,Y
3602378642,2022-01-19 15:33:56,2022-01-19 09:00:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4085832631,2022-01-19 15:33:57,2022-01-19 12:27:00,Cupertino,California,408,"Energy, solar,  & utilities",N
7744361903,2022-01-19 15:33:59,2022-01-19 00:00:00,,Colorado,303,No Subject Provided,Y
3606063013,2022-01-19 15:34:06,2022-01-19 12:30:00,Vancouver,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179979043,2022-01-19 15:34:08,2022-01-19 12:31:00,,New York,212,Warranties  & protection plans,Y
2053691035,2022-01-19 15:34:08,2022-01-19 14:00:00,Calera,Alabama,205,Other,Y
6812078282,2022-01-19 15:34:10,2022-01-18 10:11:00,Ashland,Oregon,541,Other,Y
8087626870,2022-01-19 15:34:20,2022-01-19 14:30:00,LaPorter,Indiana,219,Other,Y
7815990260,2022-01-19 15:34:22,2022-01-07 10:33:00,,California,626,Other,Y
5087263437,2022-01-19 15:34:24,2022-01-19 15:32:00,,Massachusetts,978,Dropped call or no message,N
5138222696,2022-01-19 15:34:31,2022-01-19 15:26:00,Cincinnati,Ohio,513,Dropped call or no message,N
5304312848,2022-01-19 15:34:36,2022-01-19 10:37:00,MENIFEE,California,951,Other,Y
9794737262,2022-01-19 15:34:42,2022-01-18 09:40:00,Portland,Oregon,972,Warranties  & protection plans,Y
3154091169,2022-01-19 15:34:45,2022-01-19 09:29:00,Bayside,New York,718,Other,Y
8646823783,2022-01-19 15:34:48,2022-01-06 13:02:00,,California,626,Other,Y
6312039737,2022-01-19 15:34:48,2022-01-18 12:21:00,Belmont,New York,585,Other,Y
2057760862,2022-01-19 15:34:53,2022-01-19 14:00:00,Calera,Alabama,205,Other,Y
2702953768,2022-01-19 15:35:00,2022-01-19 12:39:00,Easton,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-19 15:35:00,2022-01-19 13:21:00,Fountain,Colorado,248,Other,N
4698920987,2022-01-19 15:35:03,2022-01-18 00:00:00,Mansfield,Texas,214,Other,N
8887852471,2022-01-19 15:35:04,2022-01-17 14:10:00,Ashland,Oregon,541,Other,Y
4452121560,2022-01-19 15:35:06,2022-01-19 15:29:00,Havertown,Pennsylvania,484,Warranties  & protection plans,Y
4343312663,2022-01-19 15:35:49,2022-01-19 15:13:00,,New Jersey,848,No Subject Provided,N
6012533576,2022-01-19 15:35:07,2022-01-19 08:50:00,Newheborn,Mississippi,601,Medical  & prescriptions,N
8332784165,2022-01-19 15:35:10,2022-01-19 12:22:00,Monrovia,California,626,Other,Y
6189872798,2022-01-19 15:35:11,2022-01-06 10:06:00,,California,626,Other,Y
2693673195,2022-01-19 15:35:11,2022-01-19 14:45:00,St. Clair Shores,Michigan,586,"Energy, solar,  & utilities",Y
9035237500,2022-01-19 15:35:13,2022-01-19 09:59:00,Pleasanton,California,510,Warranties  & protection plans,Y
8304283772,2022-01-19 15:35:14,2022-01-19 12:52:00,Crockett,Texas,936,Other,Y
8172601471,2022-01-19 15:35:19,2022-01-19 14:04:00,,Texas,817,Other,N
3526219984,2022-01-19 15:35:23,2022-01-18 12:00:00,Jacksonville,Florida,904,Other,N
,2022-01-19 15:35:25,2022-01-18 12:00:00,Yakima,Washington,509,Other,N
9412791493,2022-01-19 15:35:25,2022-01-18 11:19:00,SARASOTA,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087587624,2022-01-19 15:35:25,2022-01-19 14:32:00,,Arkansas,501,Other,Y
6149838890,2022-01-19 15:35:28,2022-01-19 15:33:00,Gahanna,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
9595000955,2022-01-19 15:35:35,2022-01-19 13:45:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",N
862168679646,2022-01-19 15:35:41,2022-01-05 11:23:00,,California,626,Other,Y
7853672406,2022-01-19 15:35:45,2022-01-19 11:51:00,Lawrence,Kansas,785,Vacation  & timeshares,N
3393008380,2022-01-19 15:35:50,2022-01-18 09:16:00,Ashland,Oregon,541,Other,Y
,2022-01-19 15:35:54,2022-01-19 08:18:00,,Florida,305,Dropped call or no message,Y
8555484167,2022-01-19 15:35:56,2022-01-19 14:32:00,,Missouri,816,Other,Y
3606836525,2022-01-19 15:35:59,2022-01-19 08:23:00,Olympia,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
48857491951,2022-01-19 15:36:06,2022-01-19 13:00:00,Calera,Alabama,205,No Subject Provided,Y
2818599655,2022-01-19 15:36:13,2021-12-29 10:20:00,,California,626,Other,Y
2813266470,2022-01-19 15:36:16,2022-01-19 14:31:00,Houston,Texas,713,Other,N
2080741632,2022-01-19 15:36:16,2022-01-19 14:32:00,,Arkansas,501,Other,N
8339124449,2022-01-19 15:36:17,2022-01-18 15:55:00,Clearwater,Florida,727,Other,Y
8172601386,2022-01-19 15:36:18,2022-01-19 10:32:00,,Texas,817,Other,N
8706511041,2022-01-19 15:36:21,2022-01-14 00:00:00,,Pennsylvania,215,No Subject Provided,N
,2022-01-19 15:36:23,2022-01-19 00:00:00,Philadelphia,Pennsylvania,940,Other,Y
3239224399,2022-01-19 15:36:26,2022-01-19 11:09:00,escondido,California,442,Dropped call or no message,Y
8026592925,2022-01-19 15:36:27,2022-01-19 03:15:00,sunderland,Vermont,802,Medical  & prescriptions,Y
9142214439,2022-01-19 15:36:32,2022-01-18 12:43:00,Belmont,New York,585,Other,Y
9179939582,2022-01-19 15:36:32,2022-01-18 16:49:00,,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8163722782,2022-01-19 15:37:48,2022-01-19 11:52:00,,Missouri,816,No Subject Provided,N
4808059708,2022-01-19 15:37:38,2022-01-19 12:44:00,,Arizona,928,No Subject Provided,N
8002019769,2022-01-19 15:36:35,2022-01-19 14:12:00,Adrian,Michigan,248,Other,Y
8038914192,2022-01-19 15:36:35,2022-01-18 14:16:00,Ashland,Oregon,541,Other,Y
6315976446,2022-01-19 15:36:41,2021-12-28 09:04:00,,California,626,Other,Y
3212043254,2022-01-19 15:36:48,2022-01-19 13:45:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",N
2489884199,2022-01-19 15:36:58,2022-01-19 15:31:00,Toledo,Ohio,419,Dropped call or no message,N
8022132918,2022-01-19 15:36:59,2022-01-19 15:27:00,,Maryland,301,Dropped call or no message,N
8144721113,2022-01-19 15:37:03,2022-01-19 15:32:00,Kingston,Tennessee,407,Warranties  & protection plans,Y
3463306358,2022-01-19 15:37:06,2022-01-19 00:00:00,,Texas,713,No Subject Provided,
9258922093,2022-01-19 15:37:06,2022-01-19 12:34:00,Concord,California,925,Other,Y
2072037502,2022-01-19 15:37:08,2022-01-19 15:01:00,Cary plantation,Maine,207,Other,N
8445108983,2022-01-19 15:37:09,2022-01-15 10:05:00,,Missouri,816,No Subject Provided,Y
