Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9143392685,2022-06-03 16:08:01,2022-06-03 13:26:00,,New York,914,Dropped call or no message,
4632226040,2022-06-03 16:08:02,2022-05-03 00:00:00,,Indiana,317,Other,N
5094543350,2022-06-03 16:08:05,2022-06-03 13:02:00,tulalip,Washington,360,Warranties  & protection plans,Y
2162843708,2022-06-03 16:08:07,2022-06-03 15:54:00,,Ohio,216,Other,N
5304271991,2022-06-03 16:08:08,2022-06-03 12:41:00,Sacramento,California,916,Warranties  & protection plans,Y
8006580047,2022-06-03 16:08:09,2022-06-03 10:20:00,Stamford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666156319,2022-06-03 16:08:11,2022-06-03 13:46:00,Madison,Alabama,256,Dropped call or no message,N
9169331463,2022-06-03 16:08:15,2022-06-03 13:07:00,,California,510,Other,Y
7703265384,2022-06-03 16:08:16,2022-06-03 15:31:00,,Georgia,770,Other,Y
2085037824,2022-06-03 16:08:19,2022-05-19 12:03:00,,Idaho,208,Other,Y
3324197530,2022-06-03 16:08:26,2022-06-02 16:15:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
9376194724,2022-06-03 16:08:29,2022-06-03 15:09:00,Berea,Ohio,440,Warranties  & protection plans,Y
4085202804,2022-06-03 16:08:38,2022-06-03 12:54:00,Lake Havasu City,Arizona,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016410090,2022-06-03 16:08:38,2022-05-23 02:46:00,Chicago,Illinois,630,Other,Y
4806998239,2022-06-03 16:08:39,2022-06-02 12:39:00,Gilbert,Arizona,480,No Subject Provided,N
9528811204,2022-06-03 16:08:47,2022-06-03 15:01:00,Bloomington,Minnesota,952,Other,Y
351964113233,2022-06-03 16:08:47,2022-06-03 11:12:00,COLUMBUS,Ohio,614,Other,N
9144454502,2022-06-03 16:08:50,2022-06-03 13:59:00,,New York,914,Dropped call or no message,
8102158730,2022-06-03 16:08:54,2022-06-01 00:00:00,,Michigan,810,Other,N
5107365946,2022-06-03 16:08:55,2022-06-03 00:00:00,,California,510,No Subject Provided,N
8283818125,2022-06-03 16:08:56,2022-06-03 00:00:00,Hickory,North Carolina,828,Dropped call or no message,
6267361046,2022-06-03 16:09:03,2021-12-14 07:00:00,,California,626,Other,N
6146456204,2022-06-03 16:09:11,2022-06-02 16:01:00,Stamford,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8648943016,2022-06-03 16:09:12,2022-06-03 13:02:00,Las Vegas,Nevada,239,Vacation  & timeshares,N
2292169532,2022-06-03 16:09:16,2022-06-03 10:23:00,Stockbridge,Georgia,404,Other,N
2816818875,2022-06-03 16:09:18,2022-06-03 15:00:00,Spring,Texas,281,Other,Y
2076402602,2022-06-03 16:09:21,2022-06-03 15:00:00,San Antonio,Texas,726,Medical  & prescriptions,N
9513527554,2022-06-03 16:09:25,2022-06-03 00:00:00,,California,510,Other,Y
5415084079,2022-06-03 16:09:33,2022-06-03 13:04:00,,Oregon,541,Other,Y
9283375040,2022-06-03 16:09:34,2022-06-03 13:06:00,Lake Havasu City,Arizona,928,Other,N
4253997112,2022-06-03 16:09:36,2022-06-03 10:13:00,Spokane,Washington,509,Other,N
7703421350,2022-06-03 16:09:39,2022-06-02 14:38:00,,Georgia,770,Other,Y
2068675008,2022-06-03 16:09:39,2022-06-03 11:56:00,,Washington,425,Dropped call or no message,Y
6145023640,2022-06-03 16:09:42,2022-06-03 12:08:00,COLUMBUS,Ohio,614,No Subject Provided,N
5853973152,2022-06-03 16:09:56,2022-06-03 11:18:00,Rochester,New York,585,Dropped call or no message,N
7728376789,2022-06-03 16:11:14,2022-06-03 00:00:00,,California,909,No Subject Provided,N
6014779336,2022-06-03 16:10:01,2022-06-03 15:08:00,Benton,Kentucky,270,Other,Y
3135471194,2022-06-03 16:10:10,2022-06-02 16:35:00,Belvidere,Illinois,815,Medical  & prescriptions,Y
5085166715,2022-06-03 16:10:10,2022-06-03 15:51:00,Burlington,Vermont,217,Other,N
6157254565,2022-06-03 16:10:12,2022-06-03 13:08:00,San Rafael,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8283838802,2022-06-03 16:10:26,2022-06-03 15:59:00,Rutherford College,North Carolina,828,Medical  & prescriptions,Y
8102157023,2022-06-03 16:10:28,2022-06-02 13:00:00,,Michigan,810,Dropped call or no message,N
2182345676,2022-06-03 16:10:33,2022-06-03 12:35:00,COLUMBUS,Ohio,614,No Subject Provided,N
4055908,2022-06-03 16:10:39,2021-12-06 06:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
7402478498,2022-06-03 16:10:40,2022-06-03 11:05:00,Elida,Ohio,419,Other,Y
7152014569,2022-06-03 16:11:43,2022-06-03 15:41:00,,Michigan,248,No Subject Provided,N
2029823592,2022-06-03 16:10:44,2022-06-03 15:05:00,St Germain,Wisconsin,715,Other,N
8283820142,2022-06-03 16:10:48,2022-06-03 13:07:00,El cajon,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7198511675,2022-06-03 16:10:52,2022-06-03 14:22:00,Benton,Kentucky,270,Other,Y
6824785264,2022-06-03 16:10:55,2022-06-03 03:05:00,,Texas,682,Warranties  & protection plans,Y
2298083065,2022-06-03 16:10:56,2022-06-03 11:25:00,Stockbridge,Georgia,404,Other,N
7703349351,2022-06-03 16:11:01,2022-06-03 11:38:00,,Georgia,770,Other,N
2023014968,2022-06-03 16:11:01,2022-06-03 12:30:00,,Georgia,912,Warranties  & protection plans,Y
3603956024,2022-06-03 16:11:06,2022-06-03 10:58:00,Olympia,Washington,360,Other,N
4235438549,2022-06-03 16:11:10,2022-06-03 11:33:00,Rochester,New York,585,Dropped call or no message,Y
8163713961,2022-06-03 16:11:10,2022-06-03 15:08:00,Lees Summit,Missouri,816,Medical  & prescriptions,N
3642046137,2022-06-03 16:11:10,2022-06-03 15:08:00,Mission,Texas,956,Other,
6145023640,2022-06-03 16:11:16,2022-06-03 12:41:00,COLUMBUS,Ohio,614,No Subject Provided,N
4156390028,2022-06-03 16:11:34,2022-06-03 11:38:00,Burbank,California,415,No Subject Provided,
60316041000218,2022-06-03 16:11:40,2022-06-03 16:10:00,,Pennsylvania,717,Other,N
6514646397,2022-06-03 16:11:42,2022-06-03 10:31:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
9715635124,2022-06-03 16:11:44,2022-06-03 10:14:00,Dallas,Oregon,971,Computer  & technical support,Y
2707482618,2022-06-03 16:11:53,2022-06-03 11:54:00,Benton,Kentucky,270,Other,Y
3022060751,2022-06-03 16:11:53,2022-06-03 11:43:00,Middletown,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2063859045,2022-06-03 16:11:57,2022-06-03 12:05:00,Olympia,Washington,360,Other,N
3092375842,2022-06-03 16:12:02,2022-06-03 12:43:00,COLUMBUS,Ohio,614,Other,N
7162815975,2022-06-03 16:12:02,2022-06-03 13:55:00,,Delaware,302,Other,Y
5855778495,2022-06-03 16:12:03,2022-06-03 12:35:00,Rochester,New York,585,Dropped call or no message,N
7182188756,2022-06-03 16:12:05,2022-06-03 10:18:00,Burbank,California,415,No Subject Provided,
2063859270,2022-06-03 16:12:11,2022-06-03 12:58:00,Spokane,Washington,509,Other,N
8454324309,2022-06-03 16:12:14,2022-06-03 16:10:00,,New York,845,Other,
3158595078,2022-06-03 16:12:15,2022-06-01 16:50:00,Elida,Ohio,419,Other,Y
7145396729,2022-06-03 16:12:16,2022-06-03 12:53:00,Longview,Washington,714,"Calls pretending to be government, businesses, or family and friends",Y
2064261426,2022-06-03 16:12:17,2022-06-02 15:56:00,Normandy Park,Washington,206,Dropped call or no message,N
9282600838,2022-06-03 16:12:23,2022-06-03 13:10:00,Parker,Arizona,928,Other,
5106803326,2022-06-03 16:12:24,2022-06-03 13:10:00,San Ramon,California,510,Other,Y
5613591285,2022-06-03 16:12:28,2022-06-03 11:12:00,Cumming,Georgia,770,Other,N
6129460934,2022-06-03 16:12:34,2022-06-01 10:57:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474595409,2022-06-03 16:12:37,2022-06-03 03:08:00,Prospect Heights,Illinois,847,Other,Y
9032990291,2022-06-03 16:12:43,2022-06-03 09:57:00,Burbank,California,415,No Subject Provided,
5128229424,2022-06-03 16:12:45,2022-06-02 15:30:00,Las Vegas,Florida,239,"Energy, solar,  & utilities",N
8182107654,2022-06-03 16:12:45,2022-06-03 12:49:00,,California,562,"Energy, solar,  & utilities",Y
9414044707,2022-06-03 16:12:46,2022-06-03 16:08:00,North Port,Florida,941,Warranties  & protection plans,Y
6892324112,2022-06-03 16:12:47,2022-06-03 03:56:00,Tampa,Florida,813,Dropped call or no message,Y
7867723552,2022-06-03 16:12:48,2022-06-03 14:23:00,COLUMBUS,Ohio,614,No Subject Provided,N
2245260274,2022-06-03 16:12:54,2022-06-02 12:50:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5628610575,2022-06-03 15:17:46,2022-06-03 11:23:00,,California,562,Other,N
3236386842,2022-06-03 16:13:19,2022-06-03 13:10:00,,California,323,No Subject Provided,N
7706371030,2022-06-03 16:13:10,2022-06-03 11:36:00,Cumming,Georgia,770,Other,N
2032312453,2022-06-03 16:13:13,2022-06-03 15:11:00,Rochester,New York,585,Dropped call or no message,N
6506258969,2022-06-03 16:13:15,2022-06-03 10:47:00,Belvedere Tiburon,California,650,Dropped call or no message,Y
9284575313,2022-06-03 16:13:16,2022-06-03 08:59:00,Lake Havasu City,Arizona,928,Other,Y
4153155354,2022-06-03 16:13:22,2022-06-03 08:12:00,Burbank,California,415,No Subject Provided,
4197121206,2022-06-03 16:13:28,2022-06-03 14:28:00,COLUMBUS,Ohio,614,Other,N
7735884033,2022-06-03 16:13:45,2022-06-03 00:00:00,,Illinois,847,No Subject Provided,
8555882190,2022-06-03 16:14:03,2022-06-03 11:38:00,Cumming,Georgia,770,Other,N
7074193307,2022-06-03 16:14:03,2022-06-03 14:45:00,Hastings,Nebraska,402,Other,Y
3193085603,2022-06-03 16:14:03,2022-06-03 13:03:00,Burlington,Iowa,319,Other,N
9415771039,2022-06-03 16:14:08,2022-06-03 11:10:00,,Florida,941,Dropped call or no message,Y
4079873860,2022-06-03 16:14:11,2022-06-03 15:53:00,Ponte Vedra Beach,Florida,727,Dropped call or no message,N
8143611872,2022-06-03 16:14:16,2022-06-03 16:11:00,,Pennsylvania,814,Warranties  & protection plans,Y
7753746237,2022-06-03 16:14:18,2022-05-16 19:17:00,,Nevada,775,No Subject Provided,Y
7032342668,2022-06-03 16:14:29,2022-06-03 16:04:00,Falls Church,Virginia,703,Warranties  & protection plans,Y
7073220230,2022-06-03 16:14:30,2022-06-03 15:11:00,Sugar Land,Texas,408,Vacation  & timeshares,Y
8107503098,2022-06-03 16:14:34,2022-06-03 16:12:00,Pinckney,Michigan,810,Other,N
,2022-06-03 16:14:34,2022-06-03 16:13:00,,Florida,813,Other,Y
8505414788,2022-06-03 16:14:34,2022-06-03 13:22:00,TALLAHASSEE,Florida,850,"Calls pretending to be government, businesses, or family and friends",N
3135149552,2022-06-03 16:14:36,2022-06-03 16:13:00,Magolia,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332476125,2022-06-03 16:14:41,2022-06-03 16:07:00,28705-7423,North Carolina,828,Other,Y
7205328090,2022-06-03 16:14:41,2022-06-03 14:13:00,,Colorado,720,Medical  & prescriptions,Y
7543366494,2022-06-03 16:14:44,2022-06-03 13:48:00,,Florida,941,Dropped call or no message,Y
9175077777,2022-06-03 16:14:46,2022-06-03 11:06:00,Edison,New Jersey,732,Dropped call or no message,N
4158708795,2022-06-03 16:14:48,2022-06-01 11:28:00,Burbank,California,415,No Subject Provided,
6015446087,2022-06-03 16:14:49,2022-06-03 00:00:00,,Idaho,601,No Subject Provided,Y
7246740862,2022-06-03 16:14:49,2022-06-03 15:56:00,Bridgeville,Pennsylvania,903,Work from home  & other ways to make money,N
2014894047,2022-06-03 16:14:51,2022-06-03 15:11:00,Mount Juliet,Tennessee,615,Other,Y
3527221410,2022-06-03 16:14:52,2022-06-03 15:18:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8022425829,2022-06-03 16:14:57,2022-06-03 13:20:00,,Delaware,302,Dropped call or no message,Y
9097376867,2022-06-03 16:14:58,2022-06-03 09:44:00,,California,619,Dropped call or no message,Y
4807699394,2022-06-03 16:15:04,2022-06-03 12:33:00,,Texas,915,Medical  & prescriptions,
7062732141,2022-06-03 16:15:37,2022-06-03 16:03:00,,Georgia,706,No Subject Provided,N
5125488855,2022-06-03 16:15:09,2022-06-03 15:14:00,Madison,Alabama,256,Computer  & technical support,Y
5023492721,2022-06-03 16:15:12,2022-06-03 14:03:00,LEXINGTON,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5105366970,2022-06-03 16:15:19,2022-06-01 13:07:00,San Ramon,California,510,Other,Y
5702938310,2022-06-03 16:15:20,2022-06-03 00:00:00,Jim Thorpe,Pennsylvania,570,Dropped call or no message,N
9046380019,2022-06-03 16:15:23,2022-06-03 16:08:00,,Florida,941,Dropped call or no message,Y
,2022-06-03 16:15:35,2022-06-03 15:49:00,Suffolk,Virginia,757,Medical  & prescriptions,N
9037072272,2022-06-03 16:15:38,2022-06-03 15:15:00,,Virginia,703,Dropped call or no message,N
,2022-06-03 16:15:40,2022-06-03 04:10:00,Mims,Florida,248,"Reducing your debt (credit cards, mortgage, student loans)",N
6617933360,2022-06-03 16:15:41,2022-06-03 12:44:00,Indio,California,661,Other,Y
9853387208,2022-06-03 16:16:00,2022-06-03 16:03:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604874824,2022-06-03 16:16:19,2022-06-03 13:10:00,,California,310,Warranties  & protection plans,Y
3527221438,2022-06-03 16:16:19,2022-06-03 16:12:00,Bronx,New York,718,No Subject Provided,Y
,2022-06-03 16:16:28,2022-06-03 16:14:00,Bloomingdale,Georgia,205,Dropped call or no message,Y
7244491295,2022-06-03 16:16:29,2022-06-03 16:15:00,Athens,Pennsylvania,570,Warranties  & protection plans,Y
5126057630,2022-06-03 16:16:30,2022-06-03 13:13:00,,California,512,Warranties  & protection plans,Y
,2022-06-03 16:16:31,2022-06-01 10:44:00,Burbank,California,415,No Subject Provided,
7157938543,2022-06-03 16:16:36,2022-06-03 14:55:00,menroe,Wisconsin,608,Dropped call or no message,Y
5174203567,2022-06-03 16:16:37,2022-06-03 16:08:00,,Michigan,248,No Subject Provided,Y
3042929629,2022-06-03 16:16:40,2022-06-03 11:27:00,,Virginia,703,Dropped call or no message,N
8885444877,2022-06-03 16:16:42,2022-06-03 15:30:00,Tallmadge,Ohio,330,"Energy, solar,  & utilities",Y
3158595153,2022-06-03 16:16:48,2022-06-03 13:48:00,Johnston,Rhode Island,401,Dropped call or no message,Y
6784030649,2022-06-03 16:17:56,2022-06-03 08:53:00,,Georgia,770,No Subject Provided,N
4233015711,2022-06-03 16:17:03,2022-06-03 15:08:00,St Louis,Missouri,573,Other,Y
7177084563,2022-06-03 16:17:03,2022-06-03 15:56:00,Bronx,New York,718,No Subject Provided,Y
3238712026,2022-06-03 16:17:04,2022-06-03 00:00:00,,California,323,Other,N
3043188806,2022-06-03 16:17:07,2022-06-03 16:14:00,swarthmore,Pennsylvania,610,Other,Y
,2022-06-03 16:17:23,2022-05-30 10:22:00,San Ramon,California,510,Other,Y
7078008759,2022-06-03 16:17:29,2022-06-03 13:13:00,Petaluma,California,707,Other,Y
3019003936,2022-06-03 16:17:59,2022-06-03 13:53:00,,Maryland,301,No Subject Provided,N
7138556303,2022-06-03 16:17:39,2022-06-03 14:43:00,Pasadena,Texas,713,Other,N
8182734330,2022-06-03 16:17:41,2022-06-03 13:09:00,,California,818,Other,Y
5034479935,2022-06-03 16:17:42,2022-06-03 13:14:00,,Oregon,541,Other,N
7272954118,2022-06-03 16:17:44,2022-06-03 00:00:00,,Illinois,773,No Subject Provided,
7185300760,2022-06-03 16:17:51,2022-06-03 15:03:00,Bronx,New York,718,No Subject Provided,Y
8772837632,2022-06-03 16:17:53,2022-06-03 13:14:00,chino,California,951,"Energy, solar,  & utilities",Y
7742041024,2022-06-03 16:18:01,2022-06-03 12:00:00,Woburn,Massachusetts,774,Other,Y
8633421606,2022-06-03 16:18:06,2022-06-02 10:44:00,,Florida,863,No Subject Provided,N
3049605351,2022-06-03 16:19:12,2022-06-03 15:48:00,,West Virginia,304,No Subject Provided,
7702821790,2022-06-03 16:18:14,2022-06-03 12:49:00,Cumming,Georgia,770,Other,N
5593932582,2022-06-03 16:18:15,2022-06-02 01:52:00,,California,559,No Subject Provided,Y
2064261426,2022-06-03 16:18:17,2022-06-02 15:56:00,Normandy Park,Washington,206,Dropped call or no message,N
7065586568,2022-06-03 16:18:55,2022-06-03 12:16:00,,Georgia,706,No Subject Provided,N
7749879496,2022-06-03 16:18:31,2022-06-03 14:39:00,Bronx,New York,718,No Subject Provided,Y
9182904019,2022-06-03 16:18:31,2022-06-03 13:15:00,CA - Elk Grove,California,916,Medical  & prescriptions,N
8772837632,2022-06-03 16:18:47,2022-06-03 13:15:00,chino,California,951,"Energy, solar,  & utilities",Y
8188495201,2022-06-03 16:18:49,2022-06-03 13:16:00,VALENCIA,California,818,Other,Y
3152079969,2022-06-03 16:19:07,2022-06-03 14:21:00,Bronx,New York,718,No Subject Provided,Y
2088266637,2022-06-03 16:19:07,2022-06-03 13:13:00,Parker,Arizona,928,Other,N
4242312955,2022-06-03 16:19:09,2022-06-03 00:00:00,,California,562,No Subject Provided,Y
7705583333,2022-06-03 16:19:10,2022-06-03 13:47:00,South Fulton,Georgia,770,Dropped call or no message,Y
7143897679,2022-06-03 16:19:13,2022-06-03 00:55:00,PISMO BEACH,California,714,Warranties  & protection plans,Y
8187320296,2022-06-03 16:19:15,2022-06-03 16:17:00,Mentor,Ohio,818,Other,Y
4706329705,2022-06-03 16:19:17,2022-06-03 16:15:00,Charlotte,North Carolina,704,Other,N
4244517183,2022-06-03 16:19:18,2022-06-03 13:16:00,,California,310,Dropped call or no message,Y
3514441355,2022-06-03 16:19:22,2022-06-03 09:27:00,San Leandro,California,510,Other,N
5107833427,2022-06-03 16:19:29,2022-05-27 11:21:00,San Ramon,California,510,Other,Y
8332798437,2022-06-03 16:19:30,2022-06-03 13:14:00,chino,California,951,"Energy, solar,  & utilities",Y
8182495455,2022-06-03 16:19:30,2022-06-02 11:08:00,,California,818,Other,N
7186201648,2022-06-03 16:19:32,2022-06-03 16:15:00,,New York,718,Other,Y
8175483444,2022-06-03 16:19:49,2022-06-03 16:15:00,,Texas,817,Warranties  & protection plans,Y
6892150146,2022-06-03 16:19:51,2022-06-03 13:51:00,Bronx,New York,718,No Subject Provided,Y
6026665627,2022-06-03 16:20:01,2022-06-03 11:45:00,,Pennsylvania,610,No Subject Provided,Y
5596273354,2022-06-03 16:20:59,2022-06-02 13:07:00,,California,559,No Subject Provided,N
3514441355,2022-06-03 16:20:19,2022-06-03 09:37:00,San Leandro,California,510,Other,N
,2022-06-03 16:20:34,2022-06-03 00:00:00,South Fulton,Georgia,770,Dropped call or no message,Y
7403038968,2022-06-03 16:20:37,2022-06-03 12:58:00,Bronx,New York,718,No Subject Provided,Y
9125590380,2022-06-03 16:20:41,2022-06-03 14:00:00,Charlotte,North Carolina,704,Other,N
8178093298,2022-06-03 16:20:50,2022-06-02 17:19:00,,Texas,817,Warranties  & protection plans,Y
5104365811,2022-06-03 16:20:50,2022-05-25 10:02:00,San Ramon,California,510,Other,Y
8882801714,2022-06-03 16:20:52,2022-06-03 16:00:00,Hudson,New Hampshire,603,Other,Y
8152879523,2022-06-03 16:21:01,2022-06-03 16:09:00,Johnston,Rhode Island,401,Dropped call or no message,Y
4242439666,2022-06-03 16:21:07,2022-06-02 10:27:00,,California,818,Other,
9108863418,2022-06-03 16:21:10,2022-06-03 15:58:00,Wilmington,North Carolina,910,Other,Y
2065698122,2022-06-03 16:21:12,2022-06-03 09:35:00,,Washington,360,No Subject Provided,Y
9256717863,2022-06-03 16:21:21,2022-06-03 13:17:00,,California,925,Dropped call or no message,Y
6306348764,2022-06-03 16:21:24,2022-06-03 15:12:00,Chicago,Illinois,773,Dropped call or no message,N
4012444492,2022-06-03 16:21:37,2022-06-03 09:57:00,San Leandro,California,510,Other,N
8179844466,2022-06-03 16:21:51,2022-06-02 13:27:00,,Texas,817,Warranties  & protection plans,Y
2403682883,2022-06-03 16:21:51,2022-06-03 13:27:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
5012810074,2022-06-03 16:21:59,2022-05-23 12:38:00,San Ramon,California,510,Other,Y
3194068624,2022-06-03 16:22:16,2022-06-03 16:06:00,Springfield,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
7048100824,2022-06-03 16:22:22,2022-06-03 13:44:00,Charlotte,North Carolina,704,Other,N
4158925638,2022-06-03 16:22:22,2022-06-03 13:18:00,San Francisco,California,415,Warranties  & protection plans,Y
8598854463,2022-06-03 16:22:26,2022-06-02 10:14:00,,California,818,Other,
,2022-06-03 16:22:27,2022-06-03 15:00:00,Mars Hill,Maine,207,Medical  & prescriptions,N
5627402194,2022-06-03 16:22:29,2022-06-03 11:45:00,KNOXVILLE,Tennessee,865,Dropped call or no message,Y
2525135201,2022-06-03 16:22:32,2022-06-03 16:18:00,,North Carolina,919,Dropped call or no message,N
9138372822,2022-06-03 16:22:39,2022-06-03 15:20:00,Olathe,Kansas,913,Warranties  & protection plans,Y
,2022-06-03 16:22:43,2022-04-01 00:00:00,,Pennsylvania,267,Medical  & prescriptions,Y
6157877998,2022-06-03 16:22:43,2022-05-23 12:00:00,Rochester Hills,Michigan,248,Other,N
8179933569,2022-06-03 16:22:47,2022-06-03 15:21:00,,Texas,817,"Energy, solar,  & utilities",N
8177035399,2022-06-03 16:22:49,2022-05-30 12:33:00,,Texas,817,Warranties  & protection plans,Y
4012444492,2022-06-03 16:22:56,2022-06-03 11:36:00,San Leandro,California,510,Other,N
4302095057,2022-06-03 16:22:57,2022-06-03 16:17:00,,Texas,346,Dropped call or no message,Y
7076269133,2022-06-03 16:23:07,2022-06-03 13:20:00,Santa Rosa,California,707,Warranties  & protection plans,Y
6084934499,2022-06-03 16:23:07,2022-06-03 09:36:00,,Illinois,224,Other,
5108338826,2022-06-03 16:23:18,2022-06-03 12:15:00,,California,510,Other,Y
707759080,2022-06-03 16:23:29,2022-06-03 16:20:00,Winder,Georgia,770,Warranties  & protection plans,Y
8592511722,2022-06-03 16:23:36,2022-06-03 16:20:00,Lexington,Kentucky,859,Computer  & technical support,Y
9096590048,2022-06-03 16:23:37,2022-05-19 13:37:00,San Ramon,California,510,Other,Y
7252524845,2022-06-03 16:23:40,2022-06-02 16:35:00,Normandy Park,Washington,206,Dropped call or no message,N
9797752438,2022-06-03 16:23:45,2022-05-25 13:03:00,,Texas,817,Warranties  & protection plans,Y
,2022-06-03 16:23:49,2022-06-03 02:00:00,Sapulpa,Oklahoma,918,Other,N
7164026975,2022-06-03 16:23:53,2022-06-03 11:42:00,WILLIAMSVILLE,New York,716,"Calls pretending to be government, businesses, or family and friends",N
9123026300,2022-06-03 16:23:59,2022-06-03 16:16:00,NORFOLK,Virginia,757,Other,N
5108335858,2022-06-03 16:24:06,2022-06-03 09:58:00,,California,510,No Subject Provided,
6166126298,2022-06-03 16:24:14,2022-06-03 15:37:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5108334587,2022-06-03 16:24:39,2022-06-02 00:00:00,,California,510,No Subject Provided,
2246256647,2022-06-03 16:24:40,2022-06-03 15:00:00,,Illinois,224,Dropped call or no message,
8172441749,2022-06-03 16:24:45,2022-05-25 10:24:00,,Texas,817,Warranties  & protection plans,Y
7403038968,2022-06-03 16:24:54,2022-06-03 12:58:00,Bronx,New York,718,No Subject Provided,Y
5512094700,2022-06-03 16:25:00,2022-06-03 13:24:00,San Leandro,California,510,Other,N
5612573758,2022-06-03 16:25:05,2022-06-03 10:21:00,Miami,Florida,205,Other,N
5108334979,2022-06-03 16:25:14,2022-06-02 00:00:00,,California,510,No Subject Provided,
6026879998,2022-06-03 16:25:24,2022-06-03 13:23:00,,Arizona,602,Other,
8665403115,2022-06-03 16:25:24,2022-06-03 14:36:00,,Georgia,770,No Subject Provided,Y
3135149937,2022-06-03 16:25:27,2022-06-03 15:01:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513221017,2022-06-03 16:25:29,2022-06-03 15:22:00,,Alabama,251,Other,N
9496009212,2022-06-03 16:25:35,2022-06-02 10:17:00,Anaheim,California,714,"Energy, solar,  & utilities",Y
5108335847,2022-06-03 16:25:40,2022-06-02 00:00:00,,California,510,No Subject Provided,
4433137262,2022-06-03 16:25:41,2022-06-03 16:15:00,Glen Burnie,Maryland,443,Warranties  & protection plans,N
7185864698,2022-06-03 16:25:45,2022-06-02 14:55:00,Peoria,Arizona,623,Other,N
7186225169,2022-06-03 16:25:46,2022-06-03 12:25:00,Bronx,New York,718,No Subject Provided,Y
8174790304,2022-06-03 16:25:47,2022-05-20 15:01:00,,Texas,817,Warranties  & protection plans,Y
9362657770,2022-06-03 16:25:49,2022-06-03 15:24:00,,Texas,936,Medical  & prescriptions,N
5132980100,2022-06-03 16:25:50,2022-06-03 14:07:00,Cincinnati,Ohio,513,Dropped call or no message,N
2246258876,2022-06-03 16:25:55,2022-06-02 09:08:00,,Illinois,224,Dropped call or no message,
3528339705,2022-06-03 16:26:37,2022-06-03 09:54:00,,Florida,352,No Subject Provided,N
5108331135,2022-06-03 16:25:59,2022-06-02 00:00:00,,California,510,No Subject Provided,
9408420033,2022-06-03 16:26:04,2022-06-03 08:06:00,Pearland,Texas,940,Other,Y
8582277492,2022-06-03 16:26:09,2022-06-03 12:24:00,NOVATO,California,415,Other,N
1323871202,2022-06-03 16:26:21,2022-06-03 12:00:00,,California,323,Warranties  & protection plans,N
4808061154,2022-06-03 16:26:21,2022-06-03 10:28:00,,California,415,No Subject Provided,
8335772534,2022-06-03 16:26:23,2022-06-03 14:22:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5108338159,2022-06-03 16:26:27,2022-06-01 00:00:00,,California,510,No Subject Provided,
6513182011,2022-06-03 16:26:32,2022-06-03 15:14:00,La Crescent,Minnesota,507,Other,Y
8174027825,2022-06-03 16:27:41,2022-06-03 15:16:00,,Texas,469,No Subject Provided,N
9496582861,2022-06-03 16:26:38,2022-06-03 11:13:00,Mission Viejo,California,949,Other,Y
8177792205,2022-06-03 16:26:42,2022-05-16 10:47:00,,Texas,817,Warranties  & protection plans,Y
8555882775,2022-06-03 16:26:43,2022-06-03 13:26:00,,California,805,Dropped call or no message,
9496065507,2022-06-03 16:26:45,2022-06-02 09:09:00,Anaheim,California,714,"Energy, solar,  & utilities",N
5108335592,2022-06-03 16:26:51,2022-06-01 00:00:00,,California,510,No Subject Provided,
8008210861,2022-06-03 16:26:58,2022-06-03 16:22:00,Clifton,New Jersey,973,Other,Y
2293484231,2022-06-03 16:27:01,2022-06-03 16:14:00,Valdosta,Georgia,229,Warranties  & protection plans,Y
2182811882,2022-06-03 16:27:50,2022-06-03 00:00:00,,Minnesota,218,No Subject Provided,N
9738406617,2022-06-03 16:27:07,2022-06-02 12:06:00,,New Jersey,973,No Subject Provided,Y
5635622036,2022-06-03 16:27:09,2022-06-03 16:19:00,Vermilion,Ohio,312,Other,Y
3122963027,2022-06-03 16:27:14,2022-06-03 14:17:00,Columbia Falls,Montana,406,"Energy, solar,  & utilities",Y
