Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9512726644,2021-05-31 15:23:09,2021-05-31 12:17:00,Newport Beach,California,949,Home improvement  & cleaning,N
8452501482,2021-05-31 15:23:10,2021-05-31 10:01:00,,Kansas,913,Other,Y
5862910295,2021-05-31 15:23:13,2021-05-31 15:20:00,The Villages,Florida,586,"Calls pretending to be government, businesses, or family and friends",Y
7602803886,2021-05-31 15:23:22,2021-05-28 11:41:00,,California,949,Other,Y
7202446024,2021-05-31 15:23:29,2021-05-27 16:28:00,Parker,Colorado,720,No Subject Provided,Y
2146213253,2021-05-31 15:23:31,2021-05-31 14:00:00,Sachse,Texas,214,Other,N
7328564280,2021-05-31 15:23:41,2021-05-25 16:26:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8666772706,2021-05-31 15:23:43,2021-05-28 10:35:00,Clintwood,Virginia,276,Other,
6265993653,2021-05-31 15:23:44,2021-05-31 12:22:00,Glendora,California,626,Other,Y
8768688922,2021-05-31 15:23:47,2021-05-31 07:37:00,peoria,Arizona,623,Other,Y
8882105879,2021-05-31 15:24:03,2021-05-31 11:33:00,,California,916,Dropped call or no message,Y
9739490768,2021-05-31 15:24:07,2021-05-10 12:01:00,Morris Plains,New Jersey,973,Dropped call or no message,
9868009327,2021-05-31 15:24:17,2021-05-31 14:20:00,,Kansas,913,Dropped call or no message,Y
9416174800,2021-05-31 15:24:20,2021-05-27 17:19:00,PUNTA GORDA,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
6185247092,2021-05-31 15:24:25,2021-05-31 13:15:00,Metropolis,Illinois,618,Other,Y
3032004770,2021-05-31 15:24:33,2021-05-31 15:02:00,North Miami Beach,Florida,786,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 15:24:45,2021-05-31 15:17:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7207124419,2021-05-31 15:24:45,2021-05-28 09:16:00,Parker,Colorado,720,Other,Y
4095473749,2021-05-31 15:24:51,2021-05-03 15:01:00,Morris Plains,New Jersey,973,Dropped call or no message,
,2021-05-31 15:25:11,2021-05-30 02:00:00,,Texas,512,Other,Y
,2021-05-31 15:25:19,2021-05-31 10:00:00,Allen,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 15:25:49,2021-05-31 12:00:00,Fairfield,Texas,214,Other,Y
3366098151,2021-05-31 15:25:52,2021-05-28 13:44:00,Clintwood,Virginia,276,Other,
7202442182,2021-05-31 15:25:53,2021-05-31 10:56:00,Parker,Colorado,720,Other,Y
8884230318,2021-05-31 15:25:55,2021-05-31 11:03:00,Incline Village,Nevada,916,Other,Y
6024670867,2021-05-31 15:25:59,2021-05-31 11:41:00,,Arizona,602,Other,N
9735661958,2021-05-31 15:25:59,2021-05-26 10:03:00,Morris Plains,New Jersey,973,Dropped call or no message,
5019923083,2021-05-31 15:26:27,2021-05-31 14:12:00,,Arkansas,501,No Subject Provided,N
8779723220,2021-05-31 15:26:02,2021-05-31 11:21:00,BULLHEAD CITY,Arizona,928,Other,N
5862540051,2021-05-31 15:26:09,2021-05-31 11:19:00,The Villages,Florida,586,"Calls pretending to be government, businesses, or family and friends",Y
8027649548,2021-05-31 15:26:19,2021-05-28 14:42:00,,California,916,Dropped call or no message,Y
8605321786,2021-05-31 15:26:32,2021-05-31 14:48:00,,Florida,754,Other,N
4356323236,2021-05-31 15:26:52,2021-05-31 13:30:00,,Utah,435,Other,Y
9282969881,2021-05-31 15:26:54,2021-05-29 15:45:00,BULLHEAD CITY,Arizona,928,Other,N
4797701727,2021-05-31 15:26:54,2021-05-31 08:32:00,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-31 15:27:01,2021-05-31 11:50:00,Sacramento,California,916,Medical  & prescriptions,N
6036006802,2021-05-31 15:27:04,2021-05-31 15:22:00,Hampton,New Hampshire,603,Other,Y
7163304178,2021-05-31 15:27:08,2021-05-31 08:16:00,Fullerton,California,714,Other,N
7122645851,2021-05-31 15:27:09,2021-05-31 12:38:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
9735480792,2021-05-31 15:27:16,2021-05-31 10:50:00,Newton,New Jersey,973,Warranties  & protection plans,Y
9283771102,2021-05-31 15:27:37,2021-05-26 17:01:00,BULLHEAD CITY,Arizona,928,Other,N
6145244881,2021-05-31 15:28:19,2021-05-31 13:41:00,,Ohio,330,No Subject Provided,N
9053630637,2021-05-31 15:27:44,2021-05-31 14:05:00,North Aurora,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8597574540,2021-05-31 15:27:46,2021-05-31 15:26:00,PITTSBURGH,Pennsylvania,412,Other,Y
2062595996,2021-05-31 15:27:54,2021-05-31 12:00:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8666772706,2021-05-31 15:27:58,2021-05-28 09:28:00,Clintwood,Virginia,276,Other,
7088850165,2021-05-31 15:28:14,2021-05-31 10:37:00,Henderson,Nevada,708,Warranties  & protection plans,Y
9283771081,2021-05-31 15:28:24,2021-05-26 11:10:00,BULLHEAD CITY,Arizona,928,Other,N
8059521864,2021-05-31 15:28:48,2020-10-21 08:30:00,Glendora,California,626,Warranties  & protection plans,Y
8183386967,2021-05-31 15:28:56,2021-05-31 12:25:00,Van Nuys,California,818,Other,Y
2188974142,2021-05-31 15:29:06,2021-05-31 09:43:00,Brainerd,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
2143501644,2021-05-31 15:29:12,2021-05-31 14:13:00,Dallas,Texas,214,Other,Y
,2021-05-31 15:29:23,2021-05-31 14:57:00,Dayton,Ohio,202,Other,Y
5203579092,2021-05-31 15:29:24,2021-05-25 19:21:00,BULLHEAD CITY,Arizona,928,Other,N
6036949973,2021-05-31 15:29:27,2021-05-31 09:32:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
7203791523,2021-05-31 15:29:43,2021-05-31 13:26:00,,Colorado,720,Medical  & prescriptions,N
6026407894,2021-05-31 15:29:44,2021-05-31 11:35:00,,Arizona,602,Medical  & prescriptions,N
2077895726,2021-05-31 15:29:46,2021-05-31 15:27:00,Chesterville,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8056377243,2021-05-31 15:29:47,2021-05-31 14:23:00,WOOD RIVER,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
9014284164,2021-05-31 15:30:04,2021-05-31 14:26:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3027467583,2021-05-31 15:30:35,2021-05-31 15:14:00,,Delaware,302,No Subject Provided,
8666772706,2021-05-31 15:30:05,2021-05-27 13:14:00,Clintwood,Virginia,276,Other,
3012915115,2021-05-31 15:30:09,2021-05-31 11:14:00,,Maryland,301,Dropped call or no message,Y
5714155645,2021-05-31 15:30:22,2021-05-31 12:00:00,Vienna,Virginia,571,Warranties  & protection plans,Y
5755268144,2021-05-31 15:30:29,2021-05-31 12:25:00,,Washington,206,Warranties  & protection plans,N
2482905233,2021-05-31 15:30:33,2021-05-31 15:05:00,Paragon,Indiana,765,Other,Y
,2021-05-31 15:30:33,2021-05-31 14:48:00,Bristol,Pennsylvania,850,"Calls pretending to be government, businesses, or family and friends",Y
8084433632,2021-05-31 15:30:42,2021-05-24 09:04:00,Wahiawa,Hawaii,844,"Calls pretending to be government, businesses, or family and friends",Y
9014287982,2021-05-31 15:30:48,2021-05-31 13:39:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
9197760252,2021-05-31 15:31:10,2021-05-31 15:30:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
5109164594,2021-05-31 15:31:21,2021-05-27 11:27:00,,California,916,Dropped call or no message,Y
7148091041,2021-05-31 15:31:30,2021-05-31 10:17:00,Fullerton,California,714,Dropped call or no message,N
7032492303,2021-05-31 15:31:34,2021-05-30 14:39:00,,Virginia,703,Dropped call or no message,Y
6364755652,2021-05-31 15:31:38,2021-05-31 11:50:00,WOOD RIVER,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
9014283036,2021-05-31 15:31:45,2021-05-31 12:56:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3024781216,2021-05-31 15:32:17,2021-05-31 14:40:00,Wilmington,Delaware,302,Other,Y
9724356541,2021-05-31 15:32:19,2021-05-31 00:00:00,Grand Prairie,Texas,972,Other,N
95224212348333041447,2021-05-31 15:32:25,2021-05-31 09:25:00,Lakeville,Minnesota,952,Warranties  & protection plans,Y
,2021-05-31 15:32:29,2021-05-31 10:28:00,Hanford,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7472228919,2021-05-31 15:32:44,2021-05-31 22:07:00,West Hills,California,818,Other,N
4155316353,2021-05-31 15:32:48,2021-05-31 12:27:00,VENICE,California,415,Other,Y
8556589770,2021-05-31 15:32:48,2021-05-31 15:16:00,New Carlisle,Ohio,937,Other,Y
2706495247,2021-05-31 15:33:12,2021-05-31 11:35:00,Berkeley,California,510,"Calls pretending to be government, businesses, or family and friends",N
7182448274,2021-05-31 15:33:15,2021-05-31 15:23:00,New Brunswick,New Jersey,408,Other,Y
8666772706,2021-05-31 15:33:19,2021-05-26 12:56:00,Clintwood,Virginia,276,Other,
6786804023,2021-05-31 15:33:31,2021-05-31 12:17:00,,Georgia,770,No Subject Provided,Y
4709338106,2021-05-31 15:33:38,2021-05-31 14:01:00,,Georgia,470,Warranties  & protection plans,Y
8556700897,2021-05-31 15:33:45,2021-05-29 08:30:00,Winters,California,530,"Calls pretending to be government, businesses, or family and friends",N
3869160999,2021-05-31 15:33:53,2021-05-31 11:39:00,Palm Coast,Florida,386,Other,Y
2149833263,2021-05-31 15:34:17,2021-05-31 13:15:00,Cedar Hill,Texas,214,Warranties  & protection plans,Y
,2021-05-31 15:34:27,2021-05-31 15:17:00,Hendersonville,North Carolina,828,Other,Y
8153731299,2021-05-31 15:34:33,2021-05-31 10:00:00,Dixon,Illinois,815,"Calls pretending to be government, businesses, or family and friends",
6183351496,2021-05-31 15:34:39,2021-05-31 12:28:00,,California,619,Other,Y
916589441,2021-05-31 15:34:52,2021-05-26 19:00:00,,California,916,Other,Y
9122961605,2021-05-31 15:35:08,2021-05-31 14:55:00,,Georgia,770,No Subject Provided,Y
5593614503,2021-05-31 15:35:20,2021-05-31 12:31:00,Porterville,California,559,Other,Y
8023214047,2021-05-31 15:35:55,2021-05-31 15:31:00,Brookhaven,Pennsylvania,215,Other,N
3152328257,2021-05-31 15:36:05,2021-05-31 14:15:00,Waco,Texas,832,Computer  & technical support,Y
4793631097,2021-05-31 15:36:09,2021-05-02 12:27:00,Portland,Oregon,503,Other,N
2069220880,2021-05-31 15:36:21,2021-05-29 13:08:00,,Texas,214,Other,Y
5094342796,2021-05-31 15:36:32,2021-05-13 09:01:00,Usk,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
3104471236,2021-05-31 15:36:46,2021-05-31 12:19:00,Ladson,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
2392417614,2021-05-31 15:37:14,2021-05-28 12:23:00,,Texas,214,Other,Y
,2021-05-31 15:37:22,2021-05-28 00:00:00,,California,415,Other,Y
7622244859,2021-05-31 15:37:27,2021-05-31 12:38:00,,Georgia,770,No Subject Provided,Y
4027041945,2021-05-31 15:37:33,2021-05-25 16:05:00,,California,916,Dropped call or no message,Y
5613755081,2021-05-31 15:37:44,2021-05-31 00:00:00,,Florida,561,No Subject Provided,
4804493979,2021-05-31 15:37:44,2021-05-31 15:22:00,Lutz,Florida,480,"Calls pretending to be government, businesses, or family and friends",Y
6145244873,2021-05-31 15:37:50,2021-05-31 15:26:00,,Ohio,614,Dropped call or no message,Y
9494996665,2021-05-31 15:37:59,2021-05-31 09:08:00,,California,949,Other,
3463387860,2021-05-31 15:38:01,2021-05-31 10:37:00,,Texas,214,Other,Y
7278259255,2021-05-31 15:38:05,2021-05-31 15:31:00,Clearwater,Florida,727,Medical  & prescriptions,N
8885040691,2021-05-31 15:38:07,2021-05-29 08:30:00,Winters,California,530,"Calls pretending to be government, businesses, or family and friends",N
7754130003,2021-05-31 15:38:10,2021-05-31 12:11:00,,Nevada,775,Other,N
8622804246,2021-05-31 15:38:14,2021-05-31 10:26:00,Fullerton,California,714,Dropped call or no message,N
3152328257,2021-05-31 15:38:14,2021-05-30 12:00:00,Rancho Mirage,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2027922487,2021-05-31 15:38:25,2021-05-31 15:08:00,,Massachusetts,781,No Subject Provided,Y
3366098121,2021-05-31 15:38:28,2021-05-21 16:28:00,Clintwood,Virginia,276,Other,
5752211549,2021-05-31 15:38:31,2021-05-31 15:30:00,,Florida,407,"Energy, solar,  & utilities",Y
7622244859,2021-05-31 15:38:33,2021-05-31 12:39:00,,Georgia,770,No Subject Provided,Y
3036663930,2021-05-31 15:38:37,2021-05-31 13:10:00,OMAHA,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
7017458882,2021-05-31 15:38:42,2021-05-31 11:45:00,Williston,North Dakota,701,No Subject Provided,Y
3152328257,2021-05-31 15:38:43,2020-05-31 08:58:00,Burbank,California,574,Computer  & technical support,Y
7173555000,2021-05-31 15:38:46,2021-05-31 13:58:00,,Texas,214,Other,Y
6146423025,2021-05-31 15:38:49,2021-05-31 00:00:00,,Florida,561,No Subject Provided,
8012129009,2021-05-31 15:38:58,2021-05-31 12:55:00,Bountiful,Utah,801,Other,Y
2392417639,2021-05-31 15:39:00,2021-05-31 15:28:00,,Georgia,678,Other,Y
3152328257,2021-05-31 15:39:02,2021-05-31 12:00:00,Tulare,California,559,Computer  & technical support,Y
6156966574,2021-05-31 15:39:09,2021-05-31 12:29:00,Antioch,Tennessee,615,Dropped call or no message,N
5305051184,2021-05-31 15:39:19,2021-05-25 10:55:00,,California,916,Dropped call or no message,Y
5709689756,2021-05-31 15:39:26,2021-05-31 15:20:00,Middleburg,Pennsylvania,570,Other,Y
7134789919,2021-05-31 15:39:29,2021-05-31 12:00:00,Houston,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-05-31 15:39:38,2021-05-31 12:38:00,Port Orchard,Washington,360,Dropped call or no message,
8432776756,2021-05-31 15:39:57,2021-05-31 15:30:00,Tega Cay,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
8037598199,2021-05-31 15:40:04,2021-05-31 14:29:00,Antioch,Tennessee,615,Dropped call or no message,N
5082325151,2021-05-31 15:40:16,2021-05-31 12:36:00,Medway,Massachusetts,508,Dropped call or no message,N
5184217091,2021-05-31 15:40:33,2021-05-31 03:36:00,Hudson,New York,518,Other,Y
678731139,2021-05-31 15:40:39,2021-05-31 12:46:00,,Georgia,678,Other,Y
8666772706,2021-05-31 15:40:56,2021-05-20 13:27:00,Clintwood,Virginia,276,Other,
,2021-05-31 15:41:11,2021-05-31 12:00:00,Aventura,Florida,954,Other,N
5106798690,2021-05-31 15:41:20,2021-05-31 12:34:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8622805118,2021-05-31 15:41:25,2021-05-31 12:32:00,Fullerton,California,714,Dropped call or no message,N
7045417006,2021-05-31 15:41:33,2021-05-31 15:32:00,pauline,South Carolina,704,Other,Y
3523826788,2021-05-31 15:41:38,2021-05-31 13:51:00,WOB,Florida,352,Dropped call or no message,Y
8153749405,2021-05-31 15:41:49,2021-05-31 08:00:00,Rogue River,Oregon,815,Warranties  & protection plans,Y
4022516598,2021-05-31 15:41:51,2021-05-28 13:01:00,BETHESDA,Maryland,301,Warranties  & protection plans,Y
2632863199,2021-05-31 15:41:58,2021-05-31 15:05:00,Matthews,North Carolina,415,Other,Y
9053630088,2021-05-31 15:42:03,2021-05-31 12:36:00,Fruita,Colorado,801,Other,N
,2021-05-31 15:42:08,2021-05-31 12:28:00,Bonita,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3526556108,2021-05-31 15:42:19,2021-05-27 18:33:00,,Georgia,678,Other,Y
8885470369,2021-05-31 15:42:25,2021-05-31 11:00:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",N
8008922253,2021-05-31 15:43:15,2021-05-31 14:12:00,,Wisconsin,414,No Subject Provided,N
,2021-05-31 15:42:39,2021-05-31 12:16:00,HACIENDA  HTS,California,562,No Subject Provided,N
6152304317,2021-05-31 15:43:00,2021-05-31 10:12:00,Franklin,Tennessee,615,Warranties  & protection plans,Y
8153418115,2021-05-31 15:43:10,2021-05-31 10:18:00,Rogue River,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
6197689128,2021-05-31 15:43:20,2021-05-31 12:41:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7603213395,2021-05-31 15:43:20,2021-05-30 17:00:00,Rancho Mirage,California,760,Computer  & technical support,Y
8324760013,2021-05-31 15:43:23,2021-05-30 15:13:00,Houston,Texas,713,Dropped call or no message,Y
2054587822,2021-05-31 15:43:27,2021-05-31 14:12:00,,Alabama,205,"Energy, solar,  & utilities",Y
7134926727,2021-05-31 15:43:35,2021-05-31 14:22:00,Vernon,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
4706902471,2021-05-31 15:43:36,2021-05-31 11:39:00,,,847,Warranties  & protection plans,Y
6154348289,2021-05-31 15:43:41,2021-05-31 11:12:00,Franklin,Tennessee,615,Warranties  & protection plans,Y
5593616632,2021-05-31 15:43:42,2021-05-31 12:41:00,Porterville,California,559,Other,Y
5019548353,2021-05-31 15:44:12,2021-05-31 14:28:00,,Arkansas,501,No Subject Provided,N
2764450995,2021-05-31 15:43:50,2021-05-31 09:41:00,,Texas,214,Warranties  & protection plans,Y
8557554729,2021-05-31 15:43:54,2021-05-31 13:13:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
2202002611,2021-05-31 15:44:05,2021-05-27 16:36:00,,Georgia,678,Other,Y
3523641474,2021-05-31 15:44:17,2021-05-31 01:32:00,WOB,Florida,352,Dropped call or no message,Y
5184506766,2021-05-31 15:44:22,2021-05-31 11:31:00,Hudson,New York,518,Other,Y
7734988585,2021-05-31 15:44:24,2021-05-29 15:17:00,,California,310,Dropped call or no message,
7133728717,2021-05-31 15:44:35,2021-05-31 13:06:00,Houston,Texas,713,Dropped call or no message,Y
5405620429,2021-05-31 15:44:54,2021-05-31 15:42:00,,Virginia,540,Other,Y
9014282032,2021-05-31 15:45:10,2021-05-31 14:42:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3366098402,2021-05-31 15:45:11,2021-05-31 14:32:00,,North Carolina,336,Other,N
2059673277,2021-05-31 15:45:17,2021-05-31 15:39:00,,Georgia,678,No Subject Provided,Y
8768828184,2021-05-31 15:46:00,2021-05-29 12:00:00,La Mesa,California,619,Other,N
9053630934,2021-05-31 15:46:09,2021-05-31 13:38:00,WOB,Florida,352,Other,Y
9892568058,2021-05-31 15:46:17,2021-05-31 15:37:00,,Florida,321,No Subject Provided,Y
7146668654,2021-05-31 15:46:29,2021-05-31 12:40:00,Laguna Niguel,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7122645851,2021-05-31 15:46:35,2021-05-31 15:34:00,Greenfield,Indiana,317,Other,Y
4433454649,2021-05-31 15:47:10,2021-05-31 15:45:00,Pasadena,Maryland,410,Other,Y
3058570119,2021-05-31 15:47:21,2021-05-31 12:00:00,Annapolis,Maryland,703,"Calls pretending to be government, businesses, or family and friends",Y
8183775563,2021-05-31 15:47:25,2021-05-31 03:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2058093924,2021-05-31 15:47:33,2021-05-31 14:43:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2192633802,2021-05-31 15:47:51,2021-05-31 14:45:00,Valparaiso,Indiana,219,"Calls pretending to be government, businesses, or family and friends",Y
7072269635,2021-05-31 15:47:54,2021-05-31 15:45:00,Charleston,South Carolina,843,Medical  & prescriptions,Y
8183775563,2021-05-31 15:47:57,2021-05-31 08:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8285644758,2021-05-31 15:47:58,2021-05-31 03:30:00,Burnsville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
5128094860,2021-05-31 15:48:06,2021-05-31 02:39:00,Fredericksbug,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
4806975610,2021-05-31 15:48:15,2021-05-31 10:20:00,Mesa,Arizona,480,Other,N
,2021-05-31 15:48:18,2021-05-31 12:06:00,San Marcos,Texas,618,"Calls pretending to be government, businesses, or family and friends",Y
9179942644,2021-05-31 15:48:32,2021-05-31 13:17:00,Draper,Utah,801,Other,N
9043795027,2021-05-31 15:48:35,2021-05-31 15:24:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8886123755,2021-05-31 15:48:51,2021-05-31 12:47:00,Orlando,Florida,407,Other,N
7123559596,2021-05-31 15:49:38,2021-05-31 13:47:00,,Arkansas,870,Other,Y
2542749084,2021-05-31 15:49:38,2021-05-31 11:56:00,,Texas,254,No Subject Provided,Y
6234921722,2021-05-31 15:49:50,2021-05-31 15:43:00,,Georgia,470,"Calls pretending to be government, businesses, or family and friends",N
5168576744,2021-05-31 15:50:06,2021-05-31 15:46:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-31 15:50:16,2021-05-31 15:40:00,Kalamazoo,Michigan,269,Charities,N
,2021-05-31 15:50:19,2021-05-31 12:00:00,Goldsboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9897762105,2021-05-31 15:50:27,2021-05-31 14:23:00,Standish,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
4126724161,2021-05-31 15:50:39,2021-05-31 14:45:00,Chicago,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2082662376,2021-05-31 15:50:40,2021-05-31 12:08:00,Downers Grove,Illinois,630,Other,Y
8007427473,2021-05-31 15:51:57,2021-05-31 10:45:00,,Arizona,480,No Subject Provided,
2392417617,2021-05-31 15:51:32,2021-05-31 15:08:00,North Miami Beach,Florida,305,Other,Y
3394002001,2021-05-31 15:51:36,2021-05-31 14:27:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
3262221005,2021-05-31 15:52:14,2021-05-31 16:35:00,,Pennsylvania,570,No Subject Provided,Y
6172037447,2021-05-31 15:52:29,2021-05-31 14:08:00,West Roxbury,Massachusetts,617,Dropped call or no message,Y
4152341166,2021-05-31 15:53:09,2020-12-25 09:53:00,Los Angeles,California,415,Dropped call or no message,N
9802659637,2021-05-31 15:53:59,2021-05-31 12:50:00,San Marcos,California,209,Home security  & alarms,Y
2028947733,2021-05-31 15:54:11,2020-12-04 12:51:00,Los Angeles,California,415,Dropped call or no message,N
9893666640,2021-05-31 15:54:24,2021-05-31 13:24:00,Standish,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
9032285125,2021-05-31 15:54:59,2021-05-28 00:00:00,,Texas,832,No Subject Provided,N
4158731064,2021-05-31 15:55:07,2020-12-07 09:34:00,Los Angeles,California,415,Dropped call or no message,N
8655072713,2021-05-31 15:55:12,2021-05-31 15:44:00,Ma6,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
8007428977,2021-05-31 15:55:41,2021-05-31 12:34:00,,Arizona,480,No Subject Provided,
7652265299,2021-05-31 15:56:24,2020-05-31 16:45:00,,Indiana,765,No Subject Provided,
3262221004,2021-05-31 15:55:39,2021-05-31 14:43:00,,Pennsylvania,570,No Subject Provided,Y
7027818778,2021-05-31 15:55:49,2021-05-31 12:00:00,Dayton,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5734843550,2021-05-31 15:56:01,2021-05-31 14:54:00,Kansas City,Missouri,816,"Calls pretending to be government, businesses, or family and friends",Y
5129255997,2021-05-31 15:56:21,2021-05-27 00:00:00,,Texas,832,No Subject Provided,N
4155499490,2021-05-31 15:56:33,2021-01-15 14:47:00,Los Angeles,California,415,Other,N
6319971284,2021-05-31 15:57:45,2021-05-31 12:20:00,,Oregon,503,No Subject Provided,N
7707203107,2021-05-31 15:56:54,2021-05-31 03:52:00,Ball Geound,Georgia,770,Computer  & technical support,Y
9197784311,2021-05-31 15:57:00,2021-05-31 12:00:00,Goldsboro,North Carolina,919,Other,Y
7083716062,2021-05-31 15:57:01,2021-05-28 15:30:00,Oak Forest,Illinois,708,Dropped call or no message,Y
,2021-05-31 15:57:15,2021-05-31 12:55:00,Yakima,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8665044787,2021-05-31 15:57:17,2021-05-31 12:53:00,,California,858,Dropped call or no message,N
8885956704,2021-05-31 15:57:25,2021-05-31 12:38:00,Thomasville,Georgia,813,Other,Y
7653990070,2021-05-31 15:57:41,2021-05-31 13:03:00,,Maine,207,Other,Y
9168339227,2021-05-31 15:57:42,2021-01-26 15:07:00,Los Angeles,California,415,Dropped call or no message,N
2156225995,2021-05-31 15:58:08,2021-05-31 15:39:00,Hatboro,Pennsylvania,215,Other,Y
6146746484,2021-05-31 15:58:43,2021-05-31 12:39:00,,Ohio,614,No Subject Provided,
8326455494,2021-05-31 15:58:23,2021-05-30 00:00:00,,Texas,832,No Subject Provided,N
6783856926,2021-05-31 15:58:29,2021-05-31 10:47:00,Johns Creek,Georgia,678,Other,Y
4156871297,2021-05-31 15:58:37,2021-02-01 13:57:00,Los Angeles,California,415,Dropped call or no message,N
9545494598,2021-05-31 15:58:49,2021-05-31 15:48:00,WESTON,Florida,954,Other,Y
7653990070,2021-05-31 15:58:50,2021-05-31 12:44:00,,Maine,207,Other,Y
2816234032,2021-05-31 15:59:06,2021-05-31 13:58:00,DALLAS,Texas,972,Other,N
4437315295,2021-05-31 15:59:13,2021-05-31 00:00:00,,Maryland,443,Warranties  & protection plans,Y
8323654156,2021-05-31 15:59:13,2021-05-31 00:00:00,,Texas,832,No Subject Provided,N
4752707048,2021-05-31 15:59:25,2021-05-31 09:55:00,,Minnesota,763,Warranties  & protection plans,Y
8575574917,2021-05-31 15:59:30,2021-05-31 13:43:00,,Indiana,317,Other,Y
8557769144,2021-05-31 15:59:44,2021-05-31 15:37:00,Greensboro,North Carolina,336,Other,Y
6263132664,2021-05-31 15:59:52,2021-05-31 15:45:00,Fishers,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
4157177405,2021-05-31 15:59:56,2021-02-02 13:52:00,Los Angeles,California,415,Dropped call or no message,N
6186813592,2021-05-31 15:59:59,2021-05-31 14:56:00,Park Hill,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9795994665,2021-05-31 16:00:03,2021-05-31 13:13:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
31553328257,2021-05-31 16:00:27,2021-05-31 15:50:00,,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
9013981547,2021-05-31 16:00:27,2021-05-31 14:43:00,MEMPHIS,Tennessee,901,Other,Y
2568615117,2021-05-31 16:00:29,2021-05-28 12:13:00,hazel green,Alabama,256,Warranties  & protection plans,Y
2627577173,2021-05-31 16:00:30,2021-05-31 15:56:00,Calumet,Michigan,906,Other,Y
6265504123,2021-05-31 16:00:37,2021-05-31 15:19:00,,Ohio,614,No Subject Provided,Y
6176808343,2021-05-31 16:00:38,2021-05-31 15:45:00,Somerville,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
2673652256,2021-05-31 16:00:41,2021-05-31 15:11:00,Hatboro,Pennsylvania,215,Other,Y
5174478333,2021-05-31 16:00:55,2021-05-31 12:50:00,Not Hispanic or Latino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
