Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5167466460,2020-05-11 15:32:11,2020-03-16 11:38:00,,Illinois,309,No Subject Provided,Y
6029260517,2020-05-11 15:32:13,2020-05-11 12:16:00,,Arizona,602,Other,Y
,2020-05-11 15:32:16,2020-05-11 12:05:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
,2020-05-11 15:32:17,2020-05-11 12:05:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
4704127561,2020-05-11 15:32:20,2020-05-11 15:27:00,Macon,Georgia,478,Dropped call or no message,Y
,2020-05-11 15:32:32,2020-05-11 11:39:00,Dayton,Ohio,937,Other,Y
5053051954,2020-05-11 15:32:37,2020-05-11 13:29:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
2029196725,2020-05-11 15:33:05,2020-05-09 14:11:00,,Arizona,602,No Subject Provided,N
2245294804,2020-05-11 15:32:45,2020-05-01 20:02:00,CHICAGO,Illinois,773,Dropped call or no message,Y
8314173428,2020-05-11 15:32:50,2020-04-27 15:22:00,,Oregon,540,"Calls pretending to be government, businesses, or family and friends",Y
8036798035,2020-05-11 15:32:54,2020-05-11 09:40:00,Lancaster,South Carolina,803,Dropped call or no message,N
6147687591,2020-05-11 15:32:54,2020-05-11 12:52:00,Wichita,Kansas,912,Warranties  & protection plans,Y
2057841850,2020-05-11 15:32:54,2020-05-11 16:30:00,Chesterfield,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
7744202872,2020-05-11 15:33:00,2020-05-11 15:18:00,Charleston,South Carolina,781,"Lotteries, prizes  & sweepstakes",Y
7029195965,2020-05-11 15:33:04,2020-05-01 11:00:00,Las Vegas,Nevada,702,No Subject Provided,Y
8457319400,2020-05-11 15:33:06,2020-05-11 15:24:00,Passaic,New Jersey,845,Vacation  & timeshares,Y
8008693557,2020-05-11 15:33:09,2020-05-11 12:30:00,Burlingame,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104014204,2020-05-11 15:33:15,2020-05-11 15:22:00,,Maryland,410,"Energy, solar,  & utilities",N
3155146181,2020-05-11 15:33:19,2020-05-11 03:32:00,Killington,Vermont,315,Dropped call or no message,N
5054339823,2020-05-11 15:33:20,2020-05-10 01:53:00,Jacksonville,Florida,904,Other,
5392049646,2020-05-11 15:33:22,2020-05-11 14:59:00,,Indiana,260,Medical  & prescriptions,Y
7327243122,2020-05-11 15:33:35,2020-05-11 11:26:00,,New Jersey,973,Warranties  & protection plans,Y
4016836785,2020-05-11 15:33:35,2020-05-11 15:30:00,Portsmouth,Rhode Island,401,Other,N
,2020-05-11 15:33:37,2020-05-11 15:25:00,BOWIE,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
2245294804,2020-05-11 15:33:44,2020-05-01 17:06:00,CHICAGO,Illinois,773,Dropped call or no message,Y
7736662984,2020-05-11 15:33:46,2020-02-06 15:52:00,,Illinois,309,No Subject Provided,Y
3122773154,2020-05-11 15:33:58,2020-05-11 12:28:00,Lebanon,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
7312077785,2020-05-11 15:33:58,2020-05-11 14:52:00,,Indiana,260,Medical  & prescriptions,Y
5755678003,2020-05-11 15:34:32,2020-05-09 14:46:00,,Arizona,602,No Subject Provided,N
7075909083,2020-05-11 15:34:01,2020-05-11 12:20:00,Vallejo,California,707,Other,Y
2404362020,2020-05-11 15:34:01,2020-01-15 14:21:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7174984843,2020-05-11 15:34:03,2020-05-11 03:32:00,Phoenixville,Pennsylvania,610,Vacation  & timeshares,Y
8632158783,2020-05-11 15:34:10,2020-05-11 15:33:00,,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
5612077622,2020-05-11 15:34:12,2020-05-11 15:31:00,Atlanta,Georgia,404,Other,Y
4806861724,2020-05-11 15:34:12,2020-05-11 12:16:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5512308711,2020-05-11 15:34:13,2020-05-11 15:20:00,,New Jersey,973,Other,N
2178404977,2020-05-11 15:34:17,2020-05-11 11:36:00,Urbana,Illinois,217,Warranties  & protection plans,Y
5135407002,2020-05-11 15:34:24,2020-05-11 15:30:00,Colerain Township,Ohio,513,Dropped call or no message,N
2245301664,2020-05-11 15:34:35,2020-05-01 13:49:00,CHICAGO,Illinois,773,Dropped call or no message,Y
2058594352,2020-05-11 15:34:37,2020-05-11 15:11:00,,Indiana,260,Medical  & prescriptions,Y
7312077785,2020-05-11 15:34:37,2020-05-11 11:12:00,,Nevada,775,No Subject Provided,Y
81577221209,2020-05-11 15:34:41,2020-05-11 15:30:00,Hockessin,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
9083719754,2020-05-11 15:34:56,2020-05-11 11:17:00,,Wisconsin,715,Dropped call or no message,N
2057841850,2020-05-11 15:35:00,2020-05-11 14:16:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
5392049646,2020-05-11 15:35:06,2020-05-11 11:14:00,,Oregon,503,Other,
3016452397,2020-05-11 15:35:12,2020-04-24 09:25:00,Waldorf,Maryland,301,Other,N
2194070108,2020-05-11 15:35:15,2020-05-11 14:22:00,,Indiana,219,Medical  & prescriptions,Y
7183773679,2020-05-11 15:35:15,2020-05-11 15:29:00,Greensboro,North Carolina,336,Work from home  & other ways to make money,Y
3609865013,2020-05-11 15:35:15,2020-05-11 14:25:00,Mountain Grove,Missouri,417,Medical  & prescriptions,N
2254253579,2020-05-11 15:35:44,2020-05-11 15:33:00,,Tennessee,865,No Subject Provided,
5755678003,2020-05-11 15:36:03,2020-05-09 15:49:00,,Arizona,602,No Subject Provided,N
2026860742,2020-05-11 15:35:37,2019-07-10 15:04:00,,Maryland,301,Other,Y
7606993777,2020-05-11 15:35:40,2020-05-11 10:57:00,,Arizona,760,Warranties  & protection plans,Y
7194019161,2020-05-11 15:35:47,2020-05-11 15:32:00,,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664282424,2020-05-11 15:35:50,2020-05-11 11:19:00,BERLIN,Wisconsin,920,No Subject Provided,N
3019352484,2020-05-11 15:35:50,2020-05-11 15:30:00,,Maryland,301,Other,Y
9014723470,2020-05-11 15:35:51,2020-05-11 12:00:00,Amory,Mississippi,407,"Calls pretending to be government, businesses, or family and friends",N
9372021337,2020-05-11 15:35:52,2020-05-11 14:31:00,Findlay,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452288725,2020-05-11 15:35:52,2020-05-06 18:15:00,Kingston,New York,845,Other,Y
9083719754,2020-05-11 15:35:57,2020-05-11 10:26:00,,Wisconsin,715,Dropped call or no message,N
7318111346,2020-05-11 15:36:01,2020-05-11 00:46:00,Pensacola,Florida,731,Other,N
9123145034,2020-05-11 15:36:05,2020-05-11 03:33:00,Adairsville,Georgia,770,Other,Y
4045722596,2020-05-11 15:36:10,2020-05-11 08:15:00,,Texas,713,Other,
7153010517,2020-05-11 15:36:10,2020-05-11 09:26:00,Barron,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
6033331285,2020-05-11 15:36:19,2020-05-11 12:30:00,,Arizona,480,Vacation  & timeshares,N
4194106929,2020-05-11 15:36:20,2020-05-11 15:31:00,Hopedale,Ohio,740,Vacation  & timeshares,Y
6304466406,2020-05-11 15:36:35,2020-05-11 14:30:00,Chicago,Illinois,630,Warranties  & protection plans,Y
4046038504,2020-05-11 15:36:36,2020-05-11 12:34:00,,Texas,713,Other,
6146356873,2020-05-11 15:36:36,2020-05-11 14:49:00,Findlay,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8452288725,2020-05-11 15:36:53,2020-05-07 09:25:00,Kingston,New York,845,Other,Y
5755678003,2020-05-11 15:37:22,2020-05-09 16:28:00,,Arizona,602,No Subject Provided,N
7045203038,2020-05-11 15:37:00,2020-05-11 14:48:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-11 15:37:05,2020-05-11 14:30:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2165298458,2020-05-11 15:37:07,2020-05-11 13:49:00,Findlay,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
2513062727,2020-05-11 15:37:11,2020-05-11 13:44:00,Daphne,Alabama,251,Home improvement  & cleaning,Y
3122743229,2020-05-11 15:37:11,2020-05-10 13:13:00,Lebanon,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
6028770017,2020-05-11 15:37:18,2020-05-11 12:32:00,,California,858,Other,N
5033865856,2020-05-11 15:37:25,2020-05-11 12:34:00,Junction City,Oregon,541,Dropped call or no message,N
7258885832,2020-05-11 15:37:35,2020-05-11 12:33:00,,Nevada,702,No Subject Provided,Y
9032013464,2020-05-11 15:37:35,2020-05-11 14:15:00,Canton,Texas,903,Warranties  & protection plans,Y
8452288725,2020-05-11 15:37:39,2020-05-11 13:02:00,Kingston,New York,845,Other,Y
8037720913,2020-05-11 15:38:26,2020-05-11 14:27:00,,South Carolina,843,No Subject Provided,
3016452554,2020-05-11 15:37:50,2020-04-27 14:05:00,Waldorf,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002532322,2020-05-11 15:37:51,2020-05-11 15:31:00,Bel Air,Maryland,410,Dropped call or no message,Y
2518242986,2020-05-11 15:37:51,2020-05-11 13:00:00,Daphne,Alabama,251,No Subject Provided,Y
3049174788,2020-05-11 15:37:52,2020-05-11 14:30:00,Georgetown,Texas,614,Other,N
4065593076,2020-05-11 15:37:52,2020-05-09 08:59:00,Stillwater,Oklahoma,405,No Subject Provided,Y
9192505675,2020-05-11 15:38:01,2020-05-11 15:07:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203951552,2020-05-11 15:38:01,2020-05-11 14:30:00,Neenah,Wisconsin,920,Medical  & prescriptions,N
6602175404,2020-05-11 15:38:04,2020-05-11 09:04:00,,Pennsylvania,724,Other,Y
2057841850,2020-05-11 15:38:04,2020-05-11 14:30:00,,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
4047458262,2020-05-11 15:38:04,2020-05-11 14:33:00,Houston,Texas,713,Other,Y
6672384098,2020-05-11 15:38:05,2020-04-29 22:06:00,,Maryland,301,Other,Y
5313000180,2020-05-11 15:38:54,2020-05-08 16:07:00,,Tennessee,865,No Subject Provided,
9177511992,2020-05-11 15:38:27,2020-05-11 14:02:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
9549458637,2020-05-11 15:38:28,2020-03-11 15:34:00,,Florida,954,No Subject Provided,Y
9082857686,2020-05-11 15:38:29,2020-05-11 00:00:00,Navi Mumbai,,908,Other,N
4804092927,2020-05-11 15:39:05,2020-05-11 12:36:00,,Arizona,602,No Subject Provided,N
6084312036,2020-05-11 15:38:41,2020-05-08 17:30:00,BILLINGS,Montana,956,"Calls pretending to be government, businesses, or family and friends",Y
6603245718,2020-05-11 15:39:24,2020-05-11 12:29:00,,Missouri,314,No Subject Provided,N
4065593076,2020-05-11 15:39:01,2020-05-08 13:16:00,Stillwater,Oklahoma,405,No Subject Provided,Y
5012366324,2020-05-11 15:39:44,2020-05-11 14:33:00,,Arkansas,501,No Subject Provided,N
5743499330,2020-05-11 15:39:22,2020-05-11 14:33:00,,Pennsylvania,724,Other,Y
7249543829,2020-05-11 15:39:33,2020-05-11 15:08:00,Pittsburgh,Pennsylvania,412,Other,N
8287085769,2020-05-11 15:39:43,2020-05-11 15:26:00,Salisbury,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8474537397,2020-05-11 15:39:45,2020-05-11 00:00:00,,Michigan,313,Other,Y
5136584863,2020-05-11 15:39:46,2020-05-11 15:02:00,,Ohio,513,"Energy, solar,  & utilities",Y
,2020-05-11 15:40:04,2020-05-11 15:30:00,Fords,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",N
3364804958,2020-05-11 15:40:05,2020-05-07 14:00:00,,North Carolina,336,Other,N
8005001768,2020-05-11 15:40:09,2020-04-24 11:09:00,Canton,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
3019218903,2020-05-11 15:40:10,2020-04-29 10:01:00,,Maryland,301,Other,Y
7143614670,2020-05-11 15:40:16,2020-05-11 12:16:00,Daphne,Alabama,251,"Reducing your debt (credit cards, mortgage, student loans)",Y
580605101,2020-05-11 15:40:20,2020-05-11 02:00:00,Ponca City,Oklahoma,580,Warranties  & protection plans,Y
4197186170,2020-05-11 15:40:22,2020-05-11 15:38:00,,Ohio,937,Warranties  & protection plans,Y
7692131118,2020-05-11 15:41:04,2020-05-08 16:39:00,,Tennessee,865,No Subject Provided,
2018711289,2020-05-11 15:40:30,2020-05-11 03:35:00,Park Ridge,New Jersey,201,"Energy, solar,  & utilities",Y
2812466188,2020-05-11 15:40:33,2020-05-11 14:38:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
5802479651,2020-05-11 15:40:41,2020-05-08 09:35:00,Stillwater,Oklahoma,405,No Subject Provided,Y
3016682559,2020-05-11 15:40:44,2020-05-11 14:39:00,Frederick,Maryland,301,Other,Y
2014900803,2020-05-11 15:40:48,2020-05-11 15:30:00,Edgewater,New Jersey,201,"Energy, solar,  & utilities",Y
3369194033,2020-05-11 15:40:52,2020-05-08 16:00:00,,North Carolina,336,Other,N
5307084644,2020-05-11 15:40:52,2020-05-11 15:17:00,,Michigan,530,Warranties  & protection plans,Y
3233823342,2020-05-11 15:41:06,2020-05-11 11:59:00,Van Nuys,California,323,Warranties  & protection plans,Y
3523073054,2020-05-11 15:41:15,2020-05-11 15:33:00,SUMMERFIELD FL,Florida,352,Vacation  & timeshares,N
7086274905,2020-05-11 15:41:20,2020-05-11 14:39:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3212502673,2020-05-11 15:41:33,2020-05-06 11:00:00,,North Carolina,336,Other,N
7184356238,2020-05-11 15:41:35,2020-05-11 14:17:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029086915,2020-05-11 15:41:37,2020-05-07 09:09:00,Salt Lake city,Utah,801,"Lotteries, prizes  & sweepstakes",N
8722527964,2020-05-11 15:41:39,2020-05-11 00:00:00,Carbondale,Illinois,618,Warranties  & protection plans,Y
2152687476,2020-05-11 15:42:03,2020-05-11 14:15:00,Bristol,Pennsylvania,215,Other,Y
5095999560,2020-05-11 15:42:04,2020-05-11 12:39:00,Federal Way,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
8322403932,2020-05-11 15:42:39,2020-05-08 09:09:00,,Oregon,541,No Subject Provided,
7172298853,2020-05-11 15:42:07,2020-05-11 10:57:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4093869931,2020-05-11 15:42:09,2020-05-11 12:40:00,,California,213,Other,Y
5205975195,2020-05-11 15:42:14,2020-05-11 12:30:00,Tucson,Arizona,520,No Subject Provided,Y
3015678141,2020-05-11 15:42:17,2020-05-11 03:38:00,,Maryland,301,Other,Y
8778057744,2020-05-11 15:42:18,2015-01-15 00:00:00,Manchester,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8647707051,2020-05-11 15:42:18,2020-05-11 15:34:00,GREENVILLE,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3864921568,2020-05-11 15:42:24,2020-05-11 15:00:00,,Florida,352,Dropped call or no message,N
4045515503,2020-05-11 15:42:25,2020-05-11 14:36:00,Middletown,Connecticut,860,Other,N
9036581601,2020-05-11 15:42:31,2020-05-11 09:00:00,Lufkin,Texas,903,Warranties  & protection plans,Y
2174788077,2020-05-11 15:42:34,2020-05-11 10:56:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2026176764,2020-05-11 15:42:35,2020-05-11 14:27:00,New Braunfels,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8313599421,2020-05-11 15:42:38,2020-05-11 12:38:00,Santa Cruz,California,831,Warranties  & protection plans,Y
3018341050,2020-05-11 15:42:45,2020-04-22 12:16:00,,Maryland,301,Other,Y
4045425601,2020-05-11 15:42:55,2020-05-11 13:30:00,Milwaukee,Wisconsin,404,Warranties  & protection plans,Y
4122233158,2020-05-11 15:43:04,2020-05-11 15:38:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
6101266766,2020-05-11 15:43:07,2020-05-11 16:35:00,Havertown,Pennsylvania,610,"Energy, solar,  & utilities",Y
5189013134,2020-05-11 15:43:09,2020-05-04 17:30:00,Rochester,New York,585,Other,Y
7853029151,2020-05-11 15:43:09,2020-05-06 11:26:00,Garnett,Kansas,785,"Calls pretending to be government, businesses, or family and friends",N
8474547416,2020-05-11 15:43:21,2020-05-06 12:08:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3853277830,2020-05-11 15:43:54,2020-05-11 13:42:00,Lehi,Utah,801,Warranties  & protection plans,Y
7164193006,2020-05-11 15:43:55,2020-05-05 14:15:00,Rochester,New York,585,Other,Y
8447235301,2020-05-11 15:43:56,2020-05-11 14:41:00,,Tennessee,615,Dropped call or no message,Y
4122233153,2020-05-11 15:44:00,2020-05-08 12:31:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
2703215751,2020-05-11 15:44:01,2020-05-11 10:42:00,Elgin,Illinois,847,Warranties  & protection plans,Y
3019396679,2020-05-11 15:44:13,2020-05-11 15:38:00,Silver Spring,Maryland,301,Other,N
9085204414,2020-05-11 15:44:19,2020-05-11 14:42:00,,Illinois,815,Warranties  & protection plans,Y
8016424393,2020-05-11 15:44:24,2020-05-11 01:38:00,Salt Lake City,Utah,801,Other,Y
8605164503,2020-05-11 15:44:34,2020-05-11 15:26:00,niantic,Connecticut,860,Other,N
2093006257,2020-05-11 15:44:36,2020-05-11 12:41:00,Modesto,California,209,Warranties  & protection plans,Y
3134553436,2020-05-11 15:44:39,2020-05-11 15:43:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5857799872,2020-05-11 15:44:41,2020-05-06 14:12:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019648752,2020-05-11 15:44:47,2020-04-14 13:42:00,,Maryland,301,Other,Y
4122233148,2020-05-11 15:44:51,2020-05-06 10:58:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
5139865583,2020-05-11 15:44:56,2020-05-11 15:28:00,Ohio,Ohio,513,Other,Y
8189496635,2020-05-11 15:45:00,2020-05-11 14:51:00,Pennsauken,New Jersey,856,Computer  & technical support,Y
5312069879,2020-05-11 15:45:01,2020-05-11 11:30:00,,Texas,210,Dropped call or no message,Y
2156493398,2020-05-11 15:45:05,2020-05-11 15:44:00,Dayton,Ohio,937,"Energy, solar,  & utilities",Y
2703215751,2020-05-11 15:45:06,2020-05-11 14:38:00,Elgin,Illinois,847,Warranties  & protection plans,Y
4254023487,2020-05-11 15:45:09,2020-05-11 12:24:00,Woodinville,Washington,425,Other,Y
8042038434,2020-05-11 15:45:13,2020-05-11 15:26:00,Glen Allen,Virginia,804,Warranties  & protection plans,Y
3472826081,2020-05-11 15:45:22,2020-05-11 14:31:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9145630857,2020-05-11 15:45:51,2020-05-11 11:47:00,Salisbury,North Carolina,704,No Subject Provided,Y
8005243880,2020-05-11 15:45:53,2020-04-14 00:01:00,,Maryland,301,Other,Y
9496357973,2020-05-11 15:45:56,2020-05-11 12:08:00,,California,714,Home improvement  & cleaning,Y
4122233153,2020-05-11 15:45:58,2020-05-05 17:39:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
5022362055,2020-05-11 15:45:58,2020-05-11 14:30:00,McMinnville,Tennessee,931,Other,Y
,2020-05-11 15:46:00,2020-05-11 16:05:00,,New Jersey,973,"Energy, solar,  & utilities",Y
7173124957,2020-05-11 15:46:03,2020-05-11 03:45:00,Loysville,Pennsylvania,717,No Subject Provided,Y
7164193006,2020-05-11 15:46:08,2020-05-11 15:44:00,,New York,718,Other,Y
,2020-05-11 15:46:23,2020-05-11 15:40:00,,District of Columbia,202,No Subject Provided,Y
7173667605,2020-05-11 15:46:31,2020-05-11 14:14:00,,Ohio,330,Other,Y
,2020-05-11 15:46:34,2020-05-11 15:43:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
3862420986,2020-05-11 15:46:35,2020-05-11 14:41:00,New Braunfels,Texas,954,Other,Y
9512977522,2020-05-11 15:46:36,2020-05-11 12:45:00,santa clara,California,818,No Subject Provided,N
6468133595,2020-05-11 15:46:42,2020-05-08 13:21:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122233149,2020-05-11 15:46:44,2020-05-05 09:54:00,Pittsburgh,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",Y
2057841850,2020-05-11 15:46:53,2020-05-11 14:43:00,Ballwin,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
2057453983,2020-05-11 15:46:56,2020-05-11 14:00:00,Tangerine,Florida,352,Other,Y
4843109566,2020-05-11 15:47:00,2020-05-11 15:35:00,Blue Bell,Pennsylvania,610,Other,N
4792752944,2020-05-11 15:47:17,2020-05-11 14:40:00,,Arkansas,479,Warranties  & protection plans,Y
,2020-05-11 15:47:26,2020-05-11 12:30:00,Porterville,California,559,Computer  & technical support,Y
7163094004,2020-05-11 15:47:27,2020-05-11 15:03:00,Rochester,New York,585,Other,Y
8446536492,2020-05-11 15:47:30,2020-05-11 00:01:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
3019111602,2020-05-11 15:47:37,2020-04-13 10:28:00,,Maryland,301,Other,Y
3305747906,2020-05-11 15:47:37,2020-05-11 13:11:00,,Ohio,330,Other,Y
4047602064,2020-05-11 15:47:44,2020-05-11 15:43:00,Williamson,Georgia,404,Vacation  & timeshares,Y
7376008321,2020-05-11 15:47:45,2020-05-09 08:38:00,New Braunfels,Florida,954,Other,Y
3366211295,2020-05-11 15:47:57,2020-05-11 15:28:00,Greensboro,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
5392049703,2020-05-11 15:47:57,2020-05-11 14:44:00,,Louisiana,337,Other,Y
6083716666,2020-05-11 15:48:11,2020-05-11 03:45:00,,New York,718,"Lotteries, prizes  & sweepstakes",N
6083840406,2020-05-11 15:48:14,2020-05-11 15:45:00,Littleton,Massachusetts,978,Medical  & prescriptions,Y
9855142089,2020-05-11 15:48:14,2020-05-11 14:45:00,,South Carolina,803,Warranties  & protection plans,Y
8009346489,2020-05-11 15:48:44,2020-05-11 15:31:00,,New Jersey,973,No Subject Provided,N
9103366189,2020-05-11 15:48:26,2020-05-11 03:21:00,Fort Bragg,North Carolina,910,Warranties  & protection plans,Y
7139139369,2020-05-11 15:48:34,2020-05-11 15:28:00,Jefferson,Georgia,706,Other,Y
6106565050,2020-05-11 15:48:40,2020-05-11 09:27:00,West Chicago,Illinois,630,Other,Y
2512790180,2020-05-11 15:49:17,2020-05-05 17:15:00,,Alabama,251,No Subject Provided,N
3013071587,2020-05-11 15:48:48,2020-04-09 15:37:00,,Maryland,301,Other,Y
8882955540,2020-05-11 15:48:53,2020-05-11 09:02:00,STOCKTON,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122233153,2020-05-11 15:48:54,2020-05-04 16:52:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
3092919927,2020-05-11 15:48:55,2020-05-11 02:47:00,,Illinois,217,No Subject Provided,Y
7162273168,2020-05-11 15:48:57,2020-05-11 15:31:00,North Tonawnda,New York,716,Other,Y
5412548127,2020-05-11 15:49:01,2020-05-11 12:46:00,Sherwood,Oregon,971,Warranties  & protection plans,Y
6472437560,2020-05-11 15:49:03,2020-05-11 15:47:00,Eagle Harbor Twp,Michigan,906,Other,Y
4244215655,2020-05-11 15:49:05,2020-05-11 12:00:00,,Arizona,520,Warranties  & protection plans,Y
2317362633,2020-05-11 15:49:14,2020-05-11 13:34:00,Muskegon,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722454062,2020-05-11 15:49:14,2020-04-30 13:27:00,,Illinois,847,Dropped call or no message,Y
60737634755,2020-05-11 15:49:22,2020-05-11 15:41:00,ridgewood,New York,718,"Lotteries, prizes  & sweepstakes",Y
5392049703,2020-05-11 15:49:23,2020-05-11 15:47:00,,Texas,210,Medical  & prescriptions,N
3152938598,2020-05-11 15:49:24,2020-05-09 12:56:00,,California,916,Dropped call or no message,Y
8776717416,2020-05-11 15:49:39,2020-05-11 08:00:00,382 lang farm road,Vermont,802,Other,Y
6678009820,2020-05-11 15:49:43,2020-04-08 12:41:00,,Maryland,301,Other,Y
2019252850,2020-05-11 15:50:15,2020-05-11 15:11:00,,New Jersey,201,No Subject Provided,N
4106872436,2020-05-11 15:49:59,2020-05-11 15:16:00,middle river,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122233149,2020-05-11 15:50:00,2020-04-29 17:31:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
3323303107,2020-05-11 15:50:02,2020-05-11 15:41:00,Social Circle,Georgia,770,Warranties  & protection plans,Y
8037111522,2020-05-11 15:50:08,2020-05-11 15:22:00,WEST COLUMBIA,South Carolina,803,Other,Y
2052913566,2020-05-11 15:50:55,2020-05-06 16:48:00,,Alabama,251,No Subject Provided,N
3085303722,2020-05-11 15:50:27,2020-05-11 14:19:00,Gothenburg,Nebraska,308,Warranties  & protection plans,Y
4233616788,2020-05-11 15:50:30,2020-05-11 13:24:00,West Chicago,Illinois,630,Other,Y
6672233022,2020-05-11 15:50:41,2020-04-08 00:23:00,,Maryland,301,Other,Y
7722382136,2020-05-11 15:50:47,2020-05-11 11:59:00,Ocala,Florida,954,Other,Y
,2020-05-11 15:50:50,2020-05-11 14:46:00,Ohatchee,Alabama,256,Other,N
6142388947,2020-05-11 15:50:54,2020-05-11 15:47:00,Trenton,Ohio,513,Vacation  & timeshares,Y
2029997515,2020-05-11 15:50:54,2020-05-11 15:45:00,Mitchellville,Maryland,202,Other,N
8002827541,2020-05-11 15:50:54,2020-05-11 14:33:00,Roscoe,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",N
5132168517,2020-05-11 15:51:00,2020-05-11 15:48:00,,Ohio,513,Warranties  & protection plans,Y
8452803549,2020-05-11 15:51:21,2020-05-11 15:40:00,Brookline,New Hampshire,603,Warranties  & protection plans,Y
6239729324,2020-05-11 15:51:34,2020-05-11 12:42:00,Sun City,Arizona,623,Warranties  & protection plans,Y
8662836635,2020-05-11 15:51:35,2020-05-11 15:35:00,,Ohio,740,Dropped call or no message,N
4109199003,2020-05-11 15:51:35,2020-05-11 15:16:00,middle river,Maryland,410,Other,
8037700913,2020-05-11 15:51:39,2020-05-11 10:17:00,WEST COLUMBIA,South Carolina,803,Other,Y
5189867071,2020-05-11 15:51:40,2020-05-11 12:30:00,SARATOGA SPRINGS,New York,518,Other,Y
4026899931,2020-05-11 15:51:41,2020-05-11 12:27:00,Council Bluffs,Nebraska,402,Warranties  & protection plans,Y
6303970272,2020-05-11 15:51:51,2020-05-11 13:36:00,West Chicago,Illinois,630,Other,Y
3013493270,2020-05-11 15:51:56,2020-04-04 14:21:00,,Maryland,301,Other,Y
9128578989,2020-05-11 15:51:59,2020-05-11 00:00:00,Lakeland,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052913566,2020-05-11 15:52:37,2020-05-06 17:54:00,,Alabama,251,No Subject Provided,N
7243902643,2020-05-11 15:52:01,2020-03-31 14:54:00,Bristol,Pennsylvania,215,Other,Y
