Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882515913,2020-07-22 15:40:48,2020-07-22 12:08:00,,California,415,Other,Y
2027889914,2020-07-22 15:40:49,2020-07-22 14:11:00,,District of Columbia,202,Other,N
8102553416,2020-07-22 15:40:53,2020-07-22 15:39:00,,Michigan,810,Dropped call or no message,
,2020-07-22 15:40:53,2020-07-22 13:25:00,Helena,Montana,202,"Calls pretending to be government, businesses, or family and friends",Y
6127296188,2020-07-22 15:40:59,2020-07-22 14:27:00,Minneapolis,Minnesota,218,Dropped call or no message,Y
2029007113,2020-07-22 15:40:59,2020-07-15 14:51:00,,Kansas,316,Other,
6262102164,2020-07-22 15:41:03,2020-07-22 12:25:00,San Jose,California,213,"Energy, solar,  & utilities",Y
4238022985,2020-07-22 15:41:08,2020-07-22 12:18:00,East Ridge,Tennessee,423,Other,N
6149721764,2020-07-22 15:41:08,2020-07-22 15:04:00,,Florida,954,Warranties  & protection plans,Y
7144099632,2020-07-22 15:41:11,2020-07-22 12:28:00,Fullerton,California,714,Other,N
8008002775,2020-07-22 15:41:15,2020-07-22 15:22:00,Lawrenceburg,Indiana,516,Other,Y
6127290822,2020-07-22 15:41:20,2020-07-22 14:27:00,Minneapolis,Minnesota,218,Dropped call or no message,Y
,2020-07-22 15:41:27,2020-07-22 13:30:00,Wheat Ridge,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2082032560,2020-07-22 15:41:27,2020-07-22 14:22:00,Austin,Texas,737,"Calls pretending to be government, businesses, or family and friends",Y
218501183,2020-07-22 15:41:33,2020-07-22 12:23:00,Thief River Falls,Minnesota,218,Other,
2813062511,2020-07-22 15:41:35,2020-07-22 14:40:00,,Texas,281,Dropped call or no message,Y
2256356859,2020-07-22 15:41:45,2020-07-22 14:38:00,,Louisiana,225,Medical  & prescriptions,N
2065037424,2020-07-22 15:41:46,2020-07-22 14:16:00,Cozad,Nebraska,308,Other,N
8882804331,2020-07-22 15:41:49,2020-07-22 13:11:00,Wichita,Kansas,316,Other,Y
8644539531,2020-07-22 15:41:49,2020-07-22 15:25:00,,Rhode Island,401,Warranties  & protection plans,Y
4074218348,2020-07-22 15:41:50,2020-07-22 15:40:00,,Florida,407,"Energy, solar,  & utilities",Y
7145966122,2020-07-22 15:41:52,2020-07-22 15:37:00,Olmsted Falls,Ohio,330,Computer  & technical support,Y
5076328998,2020-07-22 15:41:53,2020-07-22 11:00:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",N
9706166364,2020-07-22 15:41:53,2020-07-22 13:35:00,Denver,Colorado,303,Warranties  & protection plans,Y
,2020-07-22 15:41:53,2020-07-22 15:35:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
281336169,2020-07-22 15:41:53,2020-07-22 14:00:00,Houston,Texas,832,No Subject Provided,Y
7656415237,2020-07-22 15:41:54,2020-07-22 12:30:00,San Diego,California,971,"Calls pretending to be government, businesses, or family and friends",Y
3186105950,2020-07-22 15:41:56,2020-07-15 09:23:00,,Kansas,316,Other,
2028665001,2020-07-22 15:41:56,2020-07-21 20:19:00,,Maryland,410,Dropped call or no message,Y
2312653986,2020-07-22 15:42:03,2020-07-22 14:11:00,,Minnesota,612,Dropped call or no message,Y
3073439129,2020-07-22 15:42:05,2020-07-22 11:20:00,Gastonia,North Carolina,980,Other,N
4783952304,2020-07-22 15:42:06,2020-07-22 15:38:00,WALESKA,Georgia,770,Other,N
8774696547,2020-07-22 15:42:07,2020-07-22 14:38:00,,Texas,281,Other,Y
2487806174,2020-07-22 15:42:09,2020-07-22 13:38:00,Johnstown,Colorado,248,Warranties  & protection plans,Y
9869865874,2020-07-22 15:42:09,2020-07-22 13:30:00,POCATELLO,Idaho,208,Warranties  & protection plans,Y
8622044964,2020-07-22 15:42:13,2020-07-22 14:07:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865292539,2020-07-22 15:42:15,2020-07-22 15:13:00,,Virginia,757,Other,Y
2053903300,2020-07-22 15:42:16,2020-07-21 09:38:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5182929070,2020-07-22 15:42:18,2020-07-22 14:31:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9125474897,2020-07-22 15:42:20,2020-07-22 13:29:00,Rolling Meadows,Illinois,847,Computer  & technical support,Y
2108009084,2020-07-22 15:42:25,2020-07-22 15:32:00,Miami,Florida,786,Computer  & technical support,Y
7635932153,2020-07-22 15:42:26,2020-07-22 15:40:00,,Pennsylvania,570,Dropped call or no message,N
8502322604,2020-07-22 15:42:27,2020-07-22 13:38:00,Pace,Florida,850,Other,Y
8773824357,2020-07-22 15:42:29,2020-07-22 10:35:00,Hollywood,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
9544683018,2020-07-22 15:42:31,2020-07-21 18:11:00,Fort Lauderdale,Florida,954,Vacation  & timeshares,N
3142287815,2020-07-22 15:42:45,2020-07-21 14:52:00,Thief River Falls,Minnesota,218,Other,
3163306457,2020-07-22 15:42:46,2020-07-15 09:11:00,,Kansas,316,Other,
2016185803,2020-07-22 15:42:46,2020-07-18 19:10:00,,Maryland,410,Dropped call or no message,Y
8302184509,2020-07-22 15:42:47,2020-07-22 14:26:00,,Texas,830,Other,N
8054518178,2020-07-22 15:42:47,2020-07-22 14:18:00,Chicago,Illinois,773,Other,Y
7135579348,2020-07-22 15:42:49,2020-07-22 13:00:00,Houston,Texas,832,No Subject Provided,Y
2399895817,2020-07-22 15:42:50,2020-07-22 15:39:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
8005553333,2020-07-22 15:42:50,2020-07-22 15:30:00,Ruckersville,Virginia,434,Warranties  & protection plans,Y
4845965785,2020-07-22 15:42:53,2020-07-22 15:39:00,Philadelphia,Pennsylvania,215,Warranties  & protection plans,N
8882515913,2020-07-22 15:42:53,2020-07-22 12:08:00,,California,415,Other,Y
9013313588,2020-07-22 15:42:54,2020-07-21 17:58:00,,Tennessee,901,No Subject Provided,Y
7148839023,2020-07-22 15:42:55,2020-06-03 13:07:00,,Alaska,907,Other,Y
3474754403,2020-07-22 15:42:56,2020-07-22 13:26:00,Brooklyn,New York,917,Other,Y
8106371528,2020-07-22 15:42:56,2020-07-22 13:48:00,East Ridge,Tennessee,423,Other,Y
2565593440,2020-07-22 15:42:57,2020-07-22 13:51:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522430584,2020-07-22 15:43:02,2020-07-22 14:34:00,Minnetonka,Minnesota,952,Other,Y
2485169782,2020-07-22 15:43:06,2020-07-21 15:16:00,Johnstown,Michigan,248,Warranties  & protection plans,Y
3082073527,2020-07-22 15:43:18,2020-04-27 12:03:00,,Nebraska,402,Other,N
7632968946,2020-07-22 15:43:21,2020-07-22 14:36:00,Woodbury,Minnesota,303,Home improvement  & cleaning,N
8763560969,2020-07-22 15:43:24,2020-07-22 15:37:00,Thomasville,Georgia,229,"Lotteries, prizes  & sweepstakes",N
9702352979,2020-07-22 15:43:26,2020-07-22 13:37:00,Colorado Springs,Colorado,719,Warranties  & protection plans,N
2108649615,2020-07-22 15:43:33,2020-07-22 14:05:00,Houston,Texas,713,Warranties  & protection plans,Y
,2020-07-22 15:43:34,2020-07-22 10:00:00,,Colorado,719,No Subject Provided,N
4105259510,2020-07-22 15:43:37,2020-07-17 16:54:00,,Maryland,410,Dropped call or no message,Y
3365565077,2020-07-22 15:43:38,2020-07-22 15:21:00,,Florida,386,Other,Y
5182929087,2020-07-22 15:43:40,2020-07-22 13:57:00,Dickinson,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-22 15:43:52,2020-07-22 12:37:00,Burien,Washington,360,Other,Y
7209396320,2020-07-22 15:43:53,2020-07-13 19:51:00,,Kansas,316,Other,
8439381727,2020-07-22 15:43:56,2020-07-22 15:30:00,Myrtle Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8054557087,2020-07-22 15:43:56,2020-07-22 13:28:00,Carrollton,Ohio,330,Computer  & technical support,N
9516961408,2020-07-22 15:43:58,2020-07-22 09:36:00,MURRIETA,California,951,Warranties  & protection plans,Y
8669410522,2020-07-22 15:44:18,2020-07-22 13:51:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9416217552,2020-07-22 15:44:23,2020-07-22 15:41:00,,Florida,941,Dropped call or no message,Y
2485167094,2020-07-22 15:44:24,2020-07-21 09:39:00,Johnstown,Michigan,248,Warranties  & protection plans,Y
6148812360,2020-07-22 15:44:37,2020-07-22 15:40:00,melbourne,Florida,321,Computer  & technical support,Y
7708090982,2020-07-22 15:44:47,2020-07-21 15:00:00,BYRON,Georgia,770,Warranties  & protection plans,N
9032666380,2020-07-22 15:44:48,2020-07-22 02:39:00,Tyler,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072787823,2020-07-22 15:44:56,2020-07-22 11:33:00,Laurelton,New York,917,Warranties  & protection plans,N
4178890852,2020-07-22 15:44:57,2020-07-22 12:27:00,Santa Barbarta,California,805,Other,Y
2533915864,2020-07-22 15:44:57,2020-07-22 14:43:00,Evansville,Indiana,812,Other,Y
5053754790,2020-07-22 15:44:59,2020-07-10 16:34:00,,Kansas,316,Other,
6466974315,2020-07-22 15:45:01,2020-07-22 12:17:00,,California,510,Other,Y
7744377029,2020-07-22 15:45:04,2020-07-22 15:41:00,,Massachusetts,774,Other,Y
2062789395,2020-07-22 15:45:11,2020-07-22 12:41:00,REDMOND,Washington,206,Dropped call or no message,Y
8047256125,2020-07-22 15:45:42,2020-07-22 12:42:00,,Virginia,804,No Subject Provided,
2144988388,2020-07-22 15:45:15,2020-07-22 14:42:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8043319245,2020-07-22 15:45:17,2020-07-22 15:40:00,RUTHER GLEN,Virginia,703,Other,N
4842093343,2020-07-22 15:45:18,2020-07-22 15:42:00,Mulberry,Florida,484,Warranties  & protection plans,N
2522503175,2020-07-22 15:45:19,2020-07-22 15:32:00,Charlotte,North Carolina,980,Other,Y
3323236698,2020-07-22 15:45:22,2020-07-22 22:58:00,Jersey City,New Jersey,201,No Subject Provided,N
8054550471,2020-07-22 15:45:22,2020-07-22 13:43:00,Carrollton,Ohio,330,Computer  & technical support,N
7138675903,2020-07-22 15:45:25,2020-07-21 20:31:00,Houston,Texas,713,"Lotteries, prizes  & sweepstakes",Y
4239039192,2020-07-22 15:45:26,2020-07-22 14:49:00,East Ridge,Tennessee,423,Other,N
,2020-07-22 15:45:29,2020-07-22 14:13:00,Grand Rapids,Michigan,281,"Calls pretending to be government, businesses, or family and friends",Y
9035317200,2020-07-22 15:45:31,2020-07-22 14:37:00,Ferris,Texas,214,Warranties  & protection plans,Y
7182983524,2020-07-22 15:45:32,2020-07-22 15:41:00,Oakhurst,New Jersey,732,Charities,Y
3179437972,2020-07-22 15:45:41,2020-07-22 12:21:00,boone,Colorado,317,Medical  & prescriptions,Y
6513017463,2020-07-22 15:45:43,2020-07-21 16:08:00,,Colorado,303,Other,N
6077256384,2020-07-22 15:45:44,2020-07-22 15:39:00,Sidney,New York,607,"Reducing your debt (credit cards, mortgage, student loans)",Y
6153921953,2020-07-22 15:45:47,2020-07-22 14:38:00,Gordonsville,Tennessee,615,Warranties  & protection plans,Y
5408962079,2020-07-22 15:45:54,2020-07-22 15:38:00,,Virginia,540,No Subject Provided,Y
5166823141,2020-07-22 15:45:57,2020-07-22 13:06:00,Laurelton,New York,917,Warranties  & protection plans,N
9125474436,2020-07-22 15:45:57,2020-07-22 14:54:00,,Ohio,330,Other,Y
6083401978,2020-07-22 15:45:57,2020-07-22 12:27:00,Lopatcong,New Jersey,908,Other,Y
8007718917,2020-07-22 15:45:59,2020-07-22 15:43:00,,New York,718,No Subject Provided,Y
7196628880,2020-07-22 15:47:04,2020-07-22 10:00:00,,Colorado,719,No Subject Provided,N
3163950005,2020-07-22 15:46:01,2020-07-09 18:06:00,,Kansas,316,Other,
5054124482,2020-07-22 15:46:05,2020-07-21 15:20:00,,New Mexico,505,Computer  & technical support,Y
,2020-07-22 15:46:06,2020-07-22 15:39:00,,Florida,786,No Subject Provided,Y
7048509845,2020-07-22 15:46:11,2020-07-22 15:42:00,Mooresville,North Carolina,704,Warranties  & protection plans,Y
2176365860,2020-07-22 15:46:12,2020-07-22 14:00:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5613568323,2020-07-22 15:46:14,2020-07-22 15:21:00,melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3562422470,2020-07-22 15:46:15,2020-07-22 15:30:00,PALM COAST,Florida,386,Warranties  & protection plans,Y
2128511481,2020-07-22 15:46:22,2020-07-22 13:10:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-07-22 15:46:24,2020-07-22 15:44:00,Chardon,Ohio,440,Warranties  & protection plans,Y
3157148498,2020-07-22 15:46:33,2020-07-22 14:20:00,Killeen,Texas,979,Other,
4079019873,2020-07-22 15:46:34,2020-07-22 15:44:00,Annapolis,Maryland,410,Dropped call or no message,
4124537801,2020-07-22 15:46:36,2020-07-22 13:40:00,Coraopolis,Pennsylvania,724,Other,N
3863102376,2020-07-22 15:46:37,2020-07-22 15:09:00,Palm Coast,Florida,386,Home improvement  & cleaning,Y
8054552988,2020-07-22 15:46:38,2020-07-22 14:02:00,Carrollton,Ohio,330,Computer  & technical support,N
8054546996,2020-07-22 15:46:43,2020-07-22 14:31:00,Medina,Ohio,330,Computer  & technical support,Y
6783471681,2020-07-22 15:46:44,2020-07-22 14:27:00,Buford,Georgia,678,Dropped call or no message,N
5164968101,2020-07-22 15:46:46,2020-07-22 15:43:00,LOCUST VALLEY,New York,516,"Energy, solar,  & utilities",Y
5594041353,2020-07-22 15:46:48,2020-07-22 12:30:00,San Francisco,California,415,Other,Y
8102210675,2020-07-22 15:46:49,2020-07-22 12:24:00,,Michigan,586,Other,Y
4054127390,2020-07-22 15:46:54,2020-07-22 02:43:00,,Oklahoma,405,Other,Y
3162344986,2020-07-22 15:46:59,2020-07-09 17:04:00,,Kansas,316,Dropped call or no message,
6237645538,2020-07-22 15:47:00,2020-07-22 12:43:00,,Arizona,623,Medical  & prescriptions,Y
6512403732,2020-07-22 15:47:02,2020-07-22 11:34:00,,Colorado,303,Other,N
5138312600,2020-07-22 15:47:05,2020-07-22 15:32:00,North Swanzey,New Hampshire,603,Other,N
2147939114,2020-07-22 15:47:10,2020-07-22 14:35:00,,Texas,214,Medical  & prescriptions,N
4434925670,2020-07-22 15:47:11,2020-07-20 00:00:00,Tamassee,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
2569987843,2020-07-22 15:47:13,2020-07-22 15:45:00,,North Carolina,704,Vacation  & timeshares,N
7758701967,2020-07-22 15:47:14,2020-07-22 14:28:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8323851955,2020-07-22 15:47:17,2020-07-22 14:46:00,,Texas,832,Other,Y
8033398865,2020-07-22 15:47:17,2020-07-22 15:40:00,Aiken,South Carolina,803,Other,Y
9125471043,2020-07-22 15:47:21,2020-07-22 15:34:00,,Ohio,330,Other,Y
,2020-07-22 15:47:23,2020-07-22 13:15:00,Chardon,Ohio,440,Dropped call or no message,Y
6466661653,2020-07-22 15:47:24,2020-07-22 11:01:00,Evansville,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066410264,2020-07-22 15:47:27,2020-07-22 15:40:00,,Georgia,706,Dropped call or no message,Y
5028043155,2020-07-22 15:47:29,2020-07-21 19:12:00,Louisville,Kentucky,502,Other,N
4694606813,2020-07-22 15:47:33,2020-07-22 15:30:00,Boston,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
7199471135,2020-07-22 15:47:33,2020-07-22 11:06:00,boone,Colorado,719,Medical  & prescriptions,Y
2542944950,2020-07-22 15:47:41,2020-07-21 18:24:00,Kittanning,Pennsylvania,724,Other,Y
2024873327,2020-07-22 15:47:44,2020-07-22 14:56:00,Livingston,Tennessee,931,Other,Y
2292874919,2020-07-22 15:47:45,2020-07-21 21:52:00,Sandy Spring,Georgia,470,Warranties  & protection plans,Y
586518438,2020-07-22 15:47:48,2020-07-22 14:50:00,,Michigan,586,"Lotteries, prizes  & sweepstakes",Y
80545550307,2020-07-22 15:47:50,2020-07-22 14:26:00,Carrollton,Ohio,330,Computer  & technical support,N
7145968446,2020-07-22 15:47:50,2020-07-21 12:07:00,Sussex,Wisconsin,262,Computer  & technical support,Y
8005553333,2020-07-22 15:47:51,2020-07-22 14:44:00,Neenah,Wisconsin,920,Warranties  & protection plans,Y
3025460763,2020-07-22 15:47:55,2020-07-22 13:46:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
9362370201,2020-07-22 15:47:56,2020-07-22 14:40:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
3373579509,2020-07-22 15:47:59,2020-07-22 10:38:00,,Louisiana,337,Warranties  & protection plans,Y
5613568323,2020-07-22 15:48:01,2020-07-22 15:02:00,melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9165122155,2020-07-22 15:49:21,2020-07-22 12:31:00,,California,916,No Subject Provided,N
4052245786,2020-07-22 15:48:05,2020-07-22 14:39:00,Guthrie,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
6236002224,2020-07-22 15:48:13,2020-07-21 15:42:00,Gilbert,Arizona,310,No Subject Provided,
6026714152,2020-07-22 15:48:14,2020-07-21 00:00:00,,Arizona,480,No Subject Provided,Y
3167731623,2020-07-22 15:48:16,2020-07-09 11:51:00,,Kansas,316,Other,
2013626158,2020-07-22 15:48:20,2020-07-22 15:12:00,CRESSKILL,New Jersey,201,"Energy, solar,  & utilities",Y
8135660198,2020-07-22 15:48:21,2020-07-22 15:44:00,Tampa,Florida,813,Warranties  & protection plans,Y
7753915698,2020-07-22 15:48:27,2020-07-22 06:00:00,WINLOCK,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5123717143,2020-07-22 15:48:29,2020-07-22 13:30:00,Morrow,Ohio,513,Other,Y
722152424004370,2020-07-22 15:48:31,2020-07-22 15:19:00,East Ridge,Tennessee,423,Dropped call or no message,N
9808339686,2020-07-22 15:48:31,2020-07-22 15:15:00,Gastonia,North Carolina,980,Other,Y
8149316736,2020-07-22 15:48:32,2020-07-22 15:44:00,,Pennsylvania,814,No Subject Provided,Y
8054556504,2020-07-22 15:48:38,2020-07-22 15:30:00,VIrginia Beach,Virginia,757,Computer  & technical support,Y
9563027373,2020-07-22 15:48:39,2020-07-22 15:43:00,Apollo Beach,Florida,813,Warranties  & protection plans,Y
6154716875,2020-07-22 15:48:45,2020-07-22 12:03:00,Langlois,Oregon,541,Dropped call or no message,Y
8008002775,2020-07-22 15:48:49,2020-07-22 15:40:00,Cincinnati,Ohio,513,Computer  & technical support,Y
8183304617,2020-07-22 15:48:52,2020-07-22 12:28:00,Simi Valley,California,818,Other,N
8043152207,2020-07-22 15:48:53,2020-07-22 15:45:00,Mechanicsville,Virginia,804,Warranties  & protection plans,Y
2029325039,2020-07-22 15:48:55,2020-07-22 15:44:00,Springfield,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9159752991,2020-07-22 15:48:56,2020-07-20 12:41:00,Wichita,Kansas,316,Other,Y
8002255935,2020-07-22 15:49:01,2020-07-22 10:40:00,Laurelton,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",N
9205014269,2020-07-22 15:49:05,2020-07-22 14:42:00,Green Bay,Wisconsin,920,Other,Y
3237365281,2020-07-22 15:49:08,2020-07-22 12:45:00,Gilbert,Arizona,310,No Subject Provided,
6193186350,2020-07-22 15:49:08,2020-07-22 12:33:00,,California,619,Other,Y
2029325048,2020-07-22 15:49:10,2020-07-22 14:44:00,Saint Paul,Minnesota,319,"Calls pretending to be government, businesses, or family and friends",Y
8005613314,2020-07-22 15:49:10,2020-07-22 15:35:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-22 15:49:16,2020-07-21 18:01:00,boone,Colorado,719,No Subject Provided,Y
4844314645,2020-07-22 15:49:16,2020-07-22 15:46:00,FORT WASHINGTON,Maryland,484,Other,Y
2398788515,2020-07-22 15:49:20,2020-07-22 00:05:00,Lehigh Acres,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4023477145,2020-07-22 15:49:21,2020-07-22 00:00:00,Topsfield,Massachusetts,978,Other,Y
6265575698,2020-07-22 15:49:21,2020-07-22 12:47:00,,California,626,No Subject Provided,
7063511819,2020-07-22 15:49:24,2020-07-21 09:00:00,Athens,Georgia,706,Other,Y
7744470045,2020-07-22 15:49:25,2020-07-22 11:12:00,Leominster,Massachusetts,508,"Energy, solar,  & utilities",Y
,2020-07-22 15:49:29,2020-07-22 15:45:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
2082058183,2020-07-22 15:49:30,2020-07-22 13:46:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3163332782,2020-07-22 15:49:31,2020-07-08 14:59:00,,Kansas,316,Other,
5613568323,2020-07-22 15:49:31,2020-07-15 14:00:00,melbourne,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
4096413922,2020-07-22 15:49:37,2020-07-22 15:47:00,,Ohio,513,No Subject Provided,Y
2513128094,2020-07-22 15:49:48,2020-07-22 14:43:00,Truesdale,Missouri,573,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094210357,2020-07-22 15:49:52,2020-07-22 13:46:00,,Colorado,719,Other,Y
2094210357,2020-07-22 15:49:56,2020-07-22 13:46:00,,Colorado,719,Other,Y
2172820321,2020-07-22 15:49:58,2020-07-22 14:00:00,Dallas,Texas,972,Warranties  & protection plans,Y
9544015410,2020-07-22 15:49:58,2020-07-22 15:46:00,Davie,Florida,954,Medical  & prescriptions,Y
,2020-07-22 15:49:59,2020-07-21 13:00:00,Wyomissing,Pennsylvania,610,No Subject Provided,Y
8442417153,2020-07-22 15:49:59,2020-07-22 14:00:00,Broadway,Virginia,540,No Subject Provided,Y
8054557925,2020-07-22 15:49:59,2020-07-22 15:00:00,Carrollton,Ohio,330,Computer  & technical support,N
8002532322,2020-07-22 15:50:03,2020-07-22 12:44:00,Payson,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177569198,2020-07-22 15:50:04,2020-05-13 11:17:00,BURLESON,Texas,817,Warranties  & protection plans,Y
9146981469,2020-07-22 15:50:11,2020-07-22 15:49:00,Americus,Georgia,229,Medical  & prescriptions,Y
9125478572,2020-07-22 15:50:16,2020-07-22 15:40:00,,Ohio,330,Computer  & technical support,Y
5714101852,2020-07-22 15:51:31,2020-07-22 09:25:00,,Hawaii,808,No Subject Provided,
3525588986,2020-07-22 15:50:20,2020-07-22 15:48:00,Dade City,Florida,352,Warranties  & protection plans,Y
2084284009,2020-07-22 15:50:25,2020-07-22 13:46:00,Louisville,Kentucky,502,Other,Y
5203574160,2020-07-22 15:50:25,2020-07-22 12:15:00,TUCSON,Arizona,520,Computer  & technical support,Y
3322072619,2020-07-22 15:50:29,2020-07-22 15:48:00,Utica,New York,315,Other,Y
2109421531,2020-07-22 15:50:34,2020-07-22 15:01:00,Dallas,Texas,214,Other,Y
2033812438,2020-07-22 15:50:36,2020-07-22 15:00:00,Wilmington,North Carolina,203,"Calls pretending to be government, businesses, or family and friends",N
7148369945,2020-07-22 15:50:38,2020-07-22 15:38:00,Hilliard,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6153750119,2020-07-22 15:50:38,2020-07-22 14:32:00,,Tennessee,615,Other,N
6145025804,2020-07-22 15:50:42,2020-07-22 13:35:00,,Ohio,614,Other,N
8449442235,2020-07-22 15:50:43,2020-07-22 09:01:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
8552330333,2020-07-22 15:50:49,2020-07-22 12:47:00,,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
3162186074,2020-07-22 15:50:52,2020-07-08 11:03:00,,Kansas,316,Other,
7158007741,2020-07-22 15:50:55,2020-07-22 12:40:00,Springfield,Oregon,715,Other,
8668487700,2020-07-22 15:50:57,2020-07-22 15:00:00,Troy,Ohio,425,"Lotteries, prizes  & sweepstakes",Y
2012444341,2020-07-22 15:50:59,2020-07-22 15:35:00,oakland,New Jersey,201,"Energy, solar,  & utilities",Y
,2020-07-22 15:51:00,2020-07-21 17:04:00,boone,California,818,No Subject Provided,Y
9126824211,2020-07-22 15:51:03,2020-07-22 15:45:00,Brooklet,Georgia,417,Other,Y
3152328257,2020-07-22 15:51:04,2020-07-22 14:40:00,Chicago,Illinois,773,Other,Y
6308744872,2020-07-22 15:51:08,2020-07-22 12:43:00,,California,949,Computer  & technical support,Y
6469486095,2020-07-22 15:51:09,2020-07-15 00:00:00,Tulsa,Oklahoma,918,"Lotteries, prizes  & sweepstakes",N
8054555573,2020-07-22 15:51:11,2020-07-22 15:31:00,Carrollton,Ohio,330,Computer  & technical support,N
8102210679,2020-07-22 15:51:16,2020-07-22 15:47:00,Toledo,Ohio,419,"Energy, solar,  & utilities",Y
9159752664,2020-07-22 15:51:18,2020-07-22 13:15:00,Shirley,New York,631,Other,Y
5802894623,2020-07-22 15:51:20,2020-07-21 09:27:00,Guthrie,Oklahoma,405,Warranties  & protection plans,N
3019006199,2020-07-22 15:51:21,2020-07-22 14:46:00,Plano,Texas,972,Other,Y
6084968352,2020-07-22 15:51:21,2020-07-22 09:29:00,Lodi,Wisconsin,608,Warranties  & protection plans,Y
4134526069,2020-07-22 15:51:21,2020-07-22 14:51:00,Gill,Massachusetts,413,Medical  & prescriptions,Y
,2020-07-22 15:52:26,2020-07-22 00:00:00,,,888,No Subject Provided,
8556541908,2020-07-22 15:51:23,2020-07-22 16:00:00,Raleigh,North Carolina,855,Computer  & technical support,Y
7154205052,2020-07-22 15:51:23,2020-07-22 15:26:00,Orlando,Florida,407,Other,Y
2145025581,2020-07-22 15:51:30,2020-07-22 14:30:00,Fort Myers,Florida,239,No Subject Provided,Y
5613568323,2020-07-22 15:51:30,2020-07-22 13:04:00,melbourne,Florida,321,"Energy, solar,  & utilities",Y
2056248513,2020-07-22 15:51:31,2020-05-13 13:57:00,BURLESON,Texas,817,Warranties  & protection plans,Y
5166290978,2020-07-22 15:51:32,2020-07-22 14:24:00,,New York,212,Other,Y
6026107099,2020-07-22 15:51:36,2020-07-22 02:33:00,umatilla,Florida,352,Other,Y
9785748989,2020-07-22 15:51:37,2020-07-15 00:00:00,Topsfield,Massachusetts,978,Other,Y
6144821171,2020-07-22 15:51:45,2020-07-22 13:57:00,,Ohio,614,Other,N
8442680049,2020-07-22 15:51:54,2020-07-21 11:00:00,,,844,Other,Y
,2020-07-22 15:51:56,2020-07-22 15:30:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
9133802450,2020-07-22 15:51:56,2020-07-07 16:32:00,,Kansas,316,Other,
8054505551,2020-07-22 15:51:57,2020-07-22 14:35:00,Chesapeake,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
4804267626,2020-07-22 15:51:58,2020-07-22 12:40:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",N
4802024319,2020-07-22 15:51:58,2020-07-22 11:25:00,Apache Junction,Arizona,480,No Subject Provided,Y
2086956369,2020-07-22 15:52:05,2020-07-22 13:39:00,Kearns,Utah,208,"Calls pretending to be government, businesses, or family and friends",Y
5672440698,2020-07-22 15:52:06,2020-07-22 15:47:00,sebastian,Florida,772,Computer  & technical support,Y
