Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3059322554,2021-03-11 13:17:03,2021-03-11 12:15:00,Urbana,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
8158239402,2021-03-11 13:17:08,2021-03-11 08:50:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7707413606,2021-03-11 13:17:16,2021-03-11 13:15:00,Winder,Georgia,770,Warranties  & protection plans,Y
3111314190,2021-03-11 13:17:16,2021-03-11 13:15:00,Milford,Ohio,513,Medical  & prescriptions,N
2053964229,2021-03-11 13:17:18,2021-03-11 12:12:00,Huntsville,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2067857323,2021-03-11 13:17:18,2021-03-11 12:01:00,Mokena,Illinois,708,Other,Y
8133845045,2021-03-11 13:17:47,2021-03-11 13:11:00,,Florida,813,No Subject Provided,N
,2021-03-11 13:17:21,2021-03-11 13:15:00,BRISTOL,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
5019152246,2021-03-11 13:17:51,2021-03-11 08:34:00,,Arkansas,501,No Subject Provided,N
3128787156,2021-03-11 13:17:23,2021-03-10 10:26:00,Anaheim,California,714,Other,Y
8883810803,2021-03-11 13:17:24,2021-03-11 11:01:00,Fleetwood,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8652903303,2021-03-11 13:17:32,2021-03-10 11:29:00,,Oregon,541,No Subject Provided,Y
,2021-03-11 13:17:34,2021-03-11 10:09:00,,California,925,Computer  & technical support,Y
9417778429,2021-03-11 13:18:23,2021-03-11 13:12:00,,Florida,941,No Subject Provided,
2297783772,2021-03-11 13:17:35,2021-03-11 12:20:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
8339033566,2021-03-11 13:17:36,2021-03-08 09:15:00,Old Hickory,Tennessee,615,No Subject Provided,Y
9739299510,2021-03-11 13:17:37,2021-03-11 13:14:00,Orange,New Jersey,973,Warranties  & protection plans,Y
4156871490,2021-03-11 13:17:43,2021-02-27 11:30:00,Las vegas,Nevada,415,Dropped call or no message,Y
7328587725,2021-03-11 13:17:43,2021-03-10 15:24:00,Wall,New Jersey,732,Warranties  & protection plans,Y
3103739610,2021-03-11 13:17:44,2021-03-11 10:14:00,,California,310,Dropped call or no message,N
,2021-03-11 13:17:48,2021-07-12 07:46:00,CRYSTAL FALLS,Michigan,331,Dropped call or no message,Y
2487730248,2021-03-11 13:17:52,2021-03-11 10:13:00,New York,New York,518,Dropped call or no message,Y
5755450103,2021-03-11 13:17:53,2021-03-11 12:54:00,Ridgewood,New York,917,Warranties  & protection plans,Y
6304549005,2021-03-11 13:17:53,2021-03-11 12:58:00,,Maryland,410,Other,Y
7146779005,2021-03-11 13:17:55,2021-03-11 13:16:00,Pasadena,Maryland,410,Other,Y
2017750211,2021-03-11 13:17:55,2020-12-14 11:10:00,,New Jersey,201,Warranties  & protection plans,Y
6178387888,2021-03-11 13:17:58,2021-03-11 13:10:00,Cape Coral,Florida,617,"Calls pretending to be government, businesses, or family and friends",N
2145898844,2021-03-11 13:17:58,2021-03-11 13:13:00,LEWISVILLE,Texas,214,Other,N
6146000516,2021-03-11 13:18:00,2021-03-11 13:00:00,Columbus,Ohio,614,Other,N
9145042086,2021-03-11 13:18:04,2021-03-11 12:57:00,Campbell Hall,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137932719,2021-03-11 13:18:09,2021-03-11 12:32:00,Lutz,Florida,813,Other,N
9417398258,2021-03-11 13:18:10,2021-03-11 13:15:00,Dover,New Jersey,973,Other,Y
,2021-03-11 13:18:11,2021-03-11 09:52:00,,California,925,Computer  & technical support,Y
5015092648,2021-03-11 13:18:13,2021-03-03 11:22:00,,Oregon,541,No Subject Provided,Y
7734391054,2021-03-11 13:18:14,2021-03-11 11:52:00,,Illinois,773,No Subject Provided,Y
2482786118,2021-03-11 13:18:16,2021-03-11 13:15:00,Livonia,Michigan,248,Dropped call or no message,Y
4032053771,2021-03-11 13:18:26,2021-03-11 12:15:00,O fallon,Missouri,636,Other,Y
2028603507,2021-03-11 13:18:26,2021-03-10 16:38:00,MOYIE SPRINGS,Idaho,208,Other,Y
2697628220,2021-03-11 13:18:27,2021-03-11 13:15:00,Kalamazoo,Michigan,269,Other,N
2392460690,2021-03-11 13:18:32,2021-03-10 15:38:00,Fort Myers,Florida,239,Home security  & alarms,Y
40922884022,2021-03-11 13:18:32,2021-03-11 12:55:00,,Texas,214,Warranties  & protection plans,N
8565002481,2021-03-11 13:18:32,2021-03-11 11:31:00,Marlton,New Jersey,856,Dropped call or no message,
8057542126,2021-03-11 13:18:33,2021-03-11 10:01:00,,California,805,Other,Y
6055585980,2021-03-11 13:18:35,2021-03-11 12:13:00,Sioux Falls,South Dakota,605,Other,Y
5186172479,2021-03-11 13:18:39,2021-03-11 09:40:00,New York,New York,518,Other,Y
9175667126,2021-03-11 13:18:41,2021-03-11 13:08:00,,Pennsylvania,724,Other,N
2165390536,2021-03-11 13:18:44,2021-03-11 13:00:00,Lexington,Kentucky,859,Other,Y
9512058360,2021-03-11 13:18:45,2021-03-11 10:17:00,Fairfield,California,951,Computer  & technical support,Y
,2021-03-11 13:18:47,2021-03-11 10:10:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 13:18:47,2021-03-11 10:40:00,Highlands Ranch,Colorado,303,"Energy, solar,  & utilities",Y
,2021-03-11 13:18:49,2021-03-11 08:46:00,,California,925,Computer  & technical support,Y
,2021-03-11 13:18:54,2021-03-11 11:30:00,Ravenna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
7077251488,2021-03-11 13:18:54,2021-03-11 10:17:00,Santa Rosa,California,707,"Lotteries, prizes  & sweepstakes",Y
3478089929,2021-03-11 13:18:56,2021-03-11 12:58:00,"Mount Vernon, New York",New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
3024440964,2021-03-11 13:18:58,2021-03-11 13:18:00,,Pennsylvania,484,Warranties  & protection plans,Y
6514132822,2021-03-11 13:18:58,2021-03-11 12:14:00,Roseville,Minnesota,651,Other,Y
7049474490,2021-03-11 13:19:57,2021-03-11 11:15:00,,Idaho,208,No Subject Provided,N
9148468966,2021-03-11 13:19:00,2021-03-11 12:57:00,Campbell Hall,New York,914,Warranties  & protection plans,Y
8153955396,2021-03-11 13:19:03,2021-03-11 11:45:00,Joliet,Illinois,815,Dropped call or no message,Y
3323346022,2021-03-11 13:19:49,2021-03-11 13:18:00,,New York,631,No Subject Provided,N
2148338045,2021-03-11 13:19:10,2021-03-11 12:10:00,Cedar Hill,Texas,972,Other,Y
8004633339,2021-03-11 13:19:41,2021-03-09 08:05:00,,Florida,813,No Subject Provided,
9512353538,2021-03-11 13:19:12,2021-03-11 09:55:00,,California,951,Computer  & technical support,Y
3526454135,2021-03-11 13:19:17,2021-03-11 00:00:00,,Florida,352,Other,Y
8002762722,2021-03-11 13:19:25,2021-03-11 12:00:00,CLINTON,Missouri,660,"Energy, solar,  & utilities",N
8032833165,2021-03-11 13:19:35,2021-03-11 12:54:00,,Texas,214,Warranties  & protection plans,N
2524785999,2021-03-11 13:19:37,2021-03-11 13:06:00,Middlesex,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 13:19:37,2021-03-09 11:14:00,Old Hickory,Tennessee,615,No Subject Provided,Y
3108308026,2021-03-11 13:19:39,2021-03-11 00:00:00,,California,310,No Subject Provided,
2677911417,2021-03-11 13:19:41,2021-03-11 12:45:00,Silver Spring,Maryland,301,Other,N
4195580342,2021-03-11 13:19:41,2021-03-09 12:19:00,Anaheim,California,714,Other,Y
5106483375,2021-03-11 13:19:42,2021-03-02 03:19:00,Las vegas,Nevada,415,Dropped call or no message,Y
6504203670,2021-03-11 13:19:43,2021-03-11 09:13:00,Murfreesboro,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
3104194140,2021-03-11 13:19:45,2021-03-11 09:58:00,L.A.,California,310,Other,Y
2605088821,2021-03-11 13:19:51,2021-03-11 12:07:00,Minneapolis,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
4069617025,2021-03-11 13:19:52,2021-03-11 10:00:00,Corvallis,Montana,406,Computer  & technical support,Y
7705849340,2021-03-11 13:19:56,2021-03-11 13:06:00,,Georgia,770,Computer  & technical support,Y
8653512302,2021-03-11 13:19:57,2021-03-11 12:46:00,,Tennessee,865,Dropped call or no message,Y
8883810803,2021-03-11 13:20:01,2021-03-11 10:49:00,Parker,Colorado,720,Other,N
8064925257,2021-03-11 13:20:03,2021-03-11 12:17:00,Webster,Texas,832,Warranties  & protection plans,Y
3214609432,2021-03-11 13:20:05,2021-03-11 11:55:00,louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
5714989337,2021-03-11 13:20:05,2021-03-11 00:56:00,,Virginia,571,"Reducing your debt (credit cards, mortgage, student loans)",N
9035733668,2021-03-11 13:20:10,2021-03-09 20:52:00,Foreman,Texas,972,Other,Y
8663036003,2021-03-11 13:20:11,2021-03-11 12:18:00,Rosenberg,Texas,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203848466,2021-03-11 13:20:13,2021-03-11 12:13:00,Omaha,Nebraska,720,"Energy, solar,  & utilities",Y
,2021-03-11 13:20:14,2021-03-11 11:30:00,Dearborn Heights,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
8002927508,2021-03-11 13:20:14,2021-03-11 00:00:00,,Colorado,970,Other,Y
5407378395,2021-03-11 13:20:20,2021-03-11 00:00:00,,Virginia,540,No Subject Provided,
,2021-03-11 13:20:26,2020-03-11 13:15:00,,Michigan,269,No Subject Provided,N
4125474423,2021-03-11 13:20:29,2021-03-11 13:08:00,Glassport,Pennsylvania,412,Dropped call or no message,Y
2087641607,2021-03-11 13:20:31,2021-03-11 10:18:00,Kamiah,Idaho,208,Warranties  & protection plans,Y
3522356282,2021-03-11 13:20:32,2021-03-11 13:13:00,Keystone Heights,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4082283134,2021-03-11 13:22:12,2021-03-11 09:41:00,,California,415,No Subject Provided,
6153759687,2021-03-11 13:20:35,2021-03-10 12:52:00,Murfreesboro,Tennessee,615,Other,Y
6193784217,2021-03-11 13:20:37,2021-03-09 10:21:00,Anaheim,California,714,Other,Y
,2021-03-11 13:20:37,2021-03-11 10:19:00,Fullerton,California,714,Charities,N
9087608485,2021-03-11 13:20:39,2021-03-08 16:24:00,Wall,New Jersey,732,Warranties  & protection plans,Y
3262003478,2021-03-11 13:20:41,2021-03-09 16:39:00,Columbus,Ohio,614,Dropped call or no message,Y
4435457697,2021-03-11 13:20:42,2021-03-11 13:13:00,Eldersburg,Maryland,443,Warranties  & protection plans,Y
,2021-03-11 13:20:46,2021-03-11 10:19:00,Simi Valley,California,805,"Energy, solar,  & utilities",Y
,2021-03-11 13:20:50,2021-03-11 13:16:00,,Florida,561,No Subject Provided,N
3234368816,2021-03-11 13:20:51,2021-03-11 10:14:00,L.A.,California,310,Other,Y
8582217536,2021-03-11 13:20:53,2021-03-09 09:00:00,Chandler,Arizona,858,Other,N
2815246977,2021-03-11 13:20:55,2021-03-11 12:05:00,,Utah,801,Other,Y
8482167986,2021-03-11 13:20:56,2021-03-11 12:46:00,Yardley,Pennsylvania,848,Warranties  & protection plans,Y
2142715275,2021-03-11 13:20:58,2021-03-11 11:04:00,,Texas,214,Warranties  & protection plans,N
2693703544,2021-03-11 13:21:01,2021-03-11 13:19:00,Kalamazoo,Michigan,269,Other,N
8057055930,2021-03-11 13:21:02,2021-03-11 10:13:00,Santa Barbara,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9293685089,2021-03-11 13:21:03,2021-03-11 01:14:00,,New York,631,Dropped call or no message,Y
,2021-03-11 13:21:10,2021-03-09 14:16:00,LISLE,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2312418309,2021-03-11 13:21:12,2021-03-11 12:59:00,Michigan,Michigan,734,Other,N
8473664452,2021-03-11 13:21:13,2021-03-11 11:02:00,,Illinois,847,Vacation  & timeshares,Y
4406270165,2021-03-11 13:21:17,2021-02-22 16:00:00,Santa Monica,California,310,Other,Y
9788493831,2021-03-11 13:21:17,2021-03-11 12:13:00,Park Forest,Illinois,773,Other,
5417630183,2021-03-11 13:21:27,2021-03-11 10:16:00,Fossil,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8881382446,2021-03-11 13:21:30,2021-03-08 17:26:00,Old Hickory,Tennessee,615,No Subject Provided,Y
3463781586,2021-03-11 13:21:31,2021-03-11 12:13:00,,Texas,936,Other,Y
9123190569,2021-03-11 13:21:32,2021-03-11 13:16:00,,Georgia,404,Warranties  & protection plans,Y
8442754742,2021-03-11 13:21:37,2021-03-10 11:10:00,Silver Spring,Maryland,240,"Energy, solar,  & utilities",Y
7049479779,2021-03-11 13:21:40,2021-03-11 13:00:00,GREENSBORO,Georgia,770,Dropped call or no message,Y
5165551060,2021-03-11 13:21:43,2021-03-11 13:19:00,Freeport,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
2135241452,2021-03-11 13:21:47,2021-03-11 10:59:00,Window Rock,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
9788483831,2021-03-11 13:21:48,2021-03-11 11:50:00,West Haven,Connecticut,203,Warranties  & protection plans,Y
7695444727,2021-03-11 13:21:49,2021-03-11 10:57:00,Columbia Heights,Minnesota,763,Other,Y
3049969372,2021-03-11 13:21:51,2021-03-11 12:12:00,Crab orchard,West Virginia,304,Warranties  & protection plans,Y
9035733668,2021-03-11 13:21:51,2021-03-09 14:25:00,Foreman,Texas,903,Other,Y
8332407026,2021-03-11 13:21:53,2021-03-11 12:18:00,Henderson,Kentucky,270,Other,Y
613784217,2021-03-11 13:21:54,2021-03-09 09:33:00,Anaheim,California,714,Other,Y
7156237311,2021-03-11 13:21:56,2021-03-11 12:00:00,Mechanicsville,Virginia,715,Other,Y
4143482046,2021-03-11 13:22:04,2021-03-11 11:15:00,Greendale,Wisconsin,414,Warranties  & protection plans,Y
7744606052,2021-03-11 13:22:05,2021-03-11 09:07:00,,Texas,214,Warranties  & protection plans,N
,2021-03-11 13:22:06,2021-02-15 09:12:00,westmont,Illinois,630,Other,Y
2065934913,2021-03-11 13:22:08,2021-03-11 12:17:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
4354069067,2021-03-11 13:22:09,2021-03-11 11:14:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
4067634839,2021-03-11 13:22:12,2021-03-10 14:19:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
4802729932,2021-03-11 13:22:13,2021-03-11 11:14:00,Tempe,Arizona,480,Home improvement  & cleaning,N
2029789967,2021-03-11 13:22:13,2021-03-11 12:11:00,Memphs,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
8005369514,2021-03-11 13:22:18,2021-03-11 11:18:00,Clinton,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
3024663267,2021-03-11 13:22:19,2021-03-03 15:42:00,Miami,Oklahoma,918,Dropped call or no message,Y
9708346140,2021-03-11 13:22:19,2021-03-10 13:30:00,Casa Grande,Arizona,480,Warranties  & protection plans,Y
6182152661,2021-03-11 13:22:19,2021-03-11 10:19:00,San Bruno,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7574479072,2021-03-11 13:23:03,2021-03-11 12:20:00,,Wisconsin,715,No Subject Provided,N
7864326553,2021-03-11 13:22:21,2021-03-11 11:50:00,Dallas,Texas,214,Other,N
3049185969,2021-03-11 13:22:23,2021-03-11 13:20:00,Weirton,West Virginia,304,Warranties  & protection plans,Y
5619029168,2021-03-11 13:23:19,2021-03-11 13:16:00,,Florida,561,No Subject Provided,N
9735382191,2021-03-11 13:22:27,2020-12-15 16:48:00,,New Jersey,201,Other,Y
6618021216,2021-03-11 13:22:30,2021-03-02 16:50:00,Simi Valley,California,805,Other,N
8306131630,2021-03-11 13:22:31,2021-03-11 12:05:00,Burnet,Texas,830,"Calls pretending to be government, businesses, or family and friends",N
7028259020,2021-03-11 13:22:33,2021-03-11 10:15:00,LAS VEGAS,Nevada,702,Warranties  & protection plans,Y
9048535900,2021-03-11 13:22:34,2021-03-11 13:18:00,Sayre,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
4079794164,2021-03-11 13:22:36,2021-03-11 13:18:00,Ocoee,Florida,407,Other,N
6156285700,2021-03-11 13:22:37,2021-03-05 13:06:00,Old Hickory,Tennessee,615,No Subject Provided,Y
3239823886,2021-03-11 13:22:37,2021-03-11 10:14:00,,California,323,Vacation  & timeshares,Y
56052825895,2021-03-11 13:22:39,2021-03-11 11:20:00,orlando,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
9492087189,2021-03-11 13:22:40,2021-02-23 17:00:00,Santa Monica,California,310,Other,Y
2193516172,2021-03-11 13:22:43,2021-03-11 12:18:00,Griffith,Indiana,219,"Reducing your debt (credit cards, mortgage, student loans)",Y
5512141998,2021-03-11 13:22:43,2021-03-03 11:46:00,Wall,New Jersey,732,Warranties  & protection plans,N
,2021-03-11 13:22:51,2021-03-11 13:00:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
2065674001,2021-03-11 13:22:54,2021-03-11 10:49:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
3037219277,2021-03-11 13:22:54,2021-03-11 11:02:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
4082125048,2021-03-11 13:22:56,2021-03-10 09:44:00,Cotter,Arkansas,870,Other,Y
6617486037,2021-03-11 13:22:56,2021-03-10 13:22:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
3059377894,2021-03-11 13:23:01,2021-03-10 13:56:00,Hattiesburg,Mississippi,305,Medical  & prescriptions,Y
7037874297,2021-03-11 13:23:02,2021-03-11 13:21:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6302996701,2021-03-11 13:23:47,2021-03-11 12:45:00,,Illinois,630,No Subject Provided,N
5854386204,2021-03-11 13:23:12,2021-03-11 12:48:00,Oak Island,North Carolina,910,Other,Y
,2021-03-11 13:23:13,2021-03-02 12:00:00,Lexington,Kentucky,859,Other,Y
2393998710,2021-03-11 13:23:14,2021-03-11 10:26:00,,Florida,239,Warranties  & protection plans,Y
9374694277,2021-03-11 13:23:15,2021-03-11 13:18:00,Springboro,Ohio,937,Other,Y
8134001705,2021-03-11 13:23:17,2021-03-11 13:22:00,Riverview,Florida,813,"Lotteries, prizes  & sweepstakes",Y
6024038909,2021-03-11 13:23:18,2021-03-11 11:00:00,Phoenix,Arizona,602,Other,Y
6066410111,2021-03-11 13:23:20,2021-03-08 12:07:00,Anaheim,California,714,Other,Y
9175426319,2021-03-11 13:23:23,2021-03-11 01:18:00,New york,New York,551,Dropped call or no message,N
7758712218,2021-03-11 13:23:31,2021-03-11 10:16:00,Reno,Nevada,775,Other,Y
7727320006,2021-03-11 13:23:31,2021-03-11 13:21:00,,Florida,772,Warranties  & protection plans,Y
6152022692,2021-03-11 13:23:35,2021-03-11 12:07:00,Newbern,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
8336765399,2021-03-11 13:23:36,2021-03-11 23:39:00,Silver Spring,Maryland,301,Medical  & prescriptions,N
,2021-03-11 13:23:43,2021-03-10 17:10:00,Plain City,Ohio,248,Other,Y
,2021-03-11 13:23:46,2021-03-11 11:10:00,El Prado,New Mexico,575,Other,Y
9494016943,2021-03-11 13:23:46,2021-02-24 15:00:00,Santa Monica,California,310,Other,Y
5072294954,2021-03-11 13:23:48,2021-03-11 12:49:00,Cary,Minnesota,612,Charities,Y
,2021-03-11 13:23:49,2021-03-03 12:00:00,Visalia,California,559,Other,N
8152545874,2021-03-11 13:23:50,2021-03-10 17:10:00,Joliet,Illinois,815,Dropped call or no message,Y
7722641079,2021-03-11 13:23:51,2021-03-11 10:07:00,DEBARY,Florida,386,Dropped call or no message,N
9199819287,2021-03-11 13:23:53,2021-03-11 13:17:00,Raleigh,North Carolina,919,Medical  & prescriptions,Y
,2021-03-11 13:23:53,2021-03-02 16:50:00,Wall,New Jersey,732,Warranties  & protection plans,N
5108001876,2021-03-11 13:23:53,2021-03-11 12:15:00,Akron,Ohio,330,Other,Y
6073255050,2021-03-11 13:23:54,2021-03-11 13:21:00,Ithaca,New York,607,Warranties  & protection plans,Y
8885956634,2021-03-11 13:23:56,2021-03-03 17:08:00,Old Hickory,Tennessee,615,No Subject Provided,Y
,2021-03-11 13:23:56,2021-03-11 12:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
3302228188,2021-03-11 13:23:58,2021-03-11 12:56:00,Tampa,Florida,210,"Calls pretending to be government, businesses, or family and friends",Y
8002752020,2021-03-11 13:23:59,2021-03-11 13:19:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
,2021-03-11 13:24:02,2021-03-11 11:21:00,Detroit,Michigan,313,Other,Y
7049018413,2021-03-11 13:24:02,2021-03-11 13:20:00,,North Carolina,704,"Lotteries, prizes  & sweepstakes",Y
4157051245,2021-03-11 13:24:03,2021-03-11 08:39:00,,California,310,Warranties  & protection plans,Y
8482698269,2021-03-11 13:24:04,2021-03-11 12:43:00,,New Jersey,201,No Subject Provided,Y
5057729257,2021-03-11 13:24:05,2021-03-11 11:14:00,,New Mexico,505,No Subject Provided,Y
4102796603,2021-03-11 13:24:06,2021-03-11 00:00:00,,Maryland,410,No Subject Provided,Y
8565596591,2021-03-11 13:24:11,2021-03-11 13:22:00,Bridgeton,New Jersey,856,Dropped call or no message,Y
9284330972,2021-03-11 13:24:13,2021-03-11 11:19:00,FLAGSTAFF,Arizona,928,Dropped call or no message,Y
9733632367,2021-03-11 13:24:23,2021-03-11 11:56:00,Toms River,New Jersey,973,Dropped call or no message,Y
9548364320,2021-03-11 13:24:26,2021-03-11 13:23:00,,Florida,954,Other,Y
8039441373,2021-03-11 13:24:29,2021-03-11 13:00:00,Leesville,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5414440265,2021-03-11 13:24:39,2021-03-11 10:03:00,Huntington Park,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9143612046,2021-03-11 13:24:43,2021-03-11 10:13:00,,Nevada,775,"Lotteries, prizes  & sweepstakes",Y
8552023778,2021-03-11 13:24:46,2021-03-09 15:15:00,New York,New York,212,"Lotteries, prizes  & sweepstakes",Y
9175426319,2021-03-11 13:24:48,2021-03-11 12:54:00,New york,New York,551,Dropped call or no message,N
7622572096,2021-03-11 13:24:48,2021-03-10 12:02:00,Tampa,Florida,813,Other,Y
6315574725,2021-03-11 13:24:49,2021-03-08 10:55:00,Anaheim,California,714,Other,Y
6515384748,2021-03-11 13:24:50,2021-03-11 12:20:00,,Minnesota,651,Home improvement  & cleaning,Y
4016484490,2021-03-11 13:24:50,2021-03-11 11:15:00,,New Jersey,856,Other,Y
7205837893,2021-03-11 13:24:51,2021-03-11 11:12:00,Dacono,Colorado,303,Other,N
8335480800,2021-03-11 13:24:53,2021-03-11 08:28:00,Seal Beach,California,562,"Calls pretending to be government, businesses, or family and friends",N
7812029779,2021-03-11 13:24:56,2021-02-20 10:53:00,mesa,Arizona,480,Warranties  & protection plans,Y
5415664547,2021-03-11 13:24:57,2021-03-01 09:54:00,Miami,Oklahoma,918,Warranties  & protection plans,Y
3463781623,2021-03-11 13:24:58,2021-03-11 09:39:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9733407908,2021-03-11 13:24:59,2021-03-11 12:56:00,Verona,New Jersey,973,Other,
2159652863,2021-03-11 13:25:03,2021-03-11 10:20:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7275414199,2021-03-11 13:25:03,2021-03-11 00:00:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8885751759,2021-03-11 13:25:04,2021-03-02 13:20:00,Old Hickory,Tennessee,615,No Subject Provided,Y
3101648250083517008,2021-03-11 13:25:07,2021-03-10 16:48:00,irvine,California,949,Other,Y
5035385816,2021-03-11 13:25:11,2021-03-11 10:22:00,Renton,Washington,503,"Lotteries, prizes  & sweepstakes",Y
8626622504,2021-03-11 13:25:13,2021-03-11 09:26:00,Fullerton,California,714,Dropped call or no message,N
4242685483,2021-03-11 13:25:13,2021-03-03 14:00:00,Santa Monica,California,310,Other,Y
3133954637,2021-03-11 13:25:14,2021-03-11 13:17:00,Dearborn Hts,Michigan,313,Other,Y
9179055607,2021-03-11 13:25:14,2021-03-11 13:21:00,Brooklyn,New York,917,Warranties  & protection plans,Y
5033001894,2021-03-11 13:25:17,2021-03-11 08:12:00,"Klamath Falls,",Oregon,541,Other,N
9517874044,2021-03-11 13:25:21,2021-03-11 10:10:00,Ontario,California,909,Home improvement  & cleaning,N
9568679528,2021-03-11 13:25:23,2021-03-11 12:03:00,Edinburg,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
8656573695from,2021-03-11 13:25:23,2021-03-11 13:14:00,Knoxville,Tennessee,865,Other,Y
7602953698,2021-03-11 13:25:27,2021-03-11 11:24:00,Summerset,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
4172135235,2021-03-11 13:26:07,2021-03-11 11:45:00,,Virginia,540,No Subject Provided,N
7329030837,2021-03-11 13:25:38,2021-03-11 12:11:00,,Wisconsin,262,Dropped call or no message,
,2021-03-11 13:25:44,2021-03-11 13:21:00,,Illinois,847,Other,Y
03112021,2021-03-11 13:26:00,2021-03-11 11:12:00,Park City,Utah,309,"Calls pretending to be government, businesses, or family and friends",Y
8154665126,2021-03-11 13:26:02,2021-03-10 09:28:00,Joliet,Illinois,815,Dropped call or no message,Y
7708089398,2021-03-11 13:26:05,2021-03-10 15:26:00,Dallas,Georgia,770,Warranties  & protection plans,Y
9733703370,2021-03-11 13:26:07,2021-03-11 12:10:00,,New Jersey,856,Other,Y
7128002992,2021-03-11 13:26:07,2021-03-11 12:00:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
6154228543,2021-03-11 13:26:10,2021-03-03 18:41:00,Old Hickory,Tennessee,615,No Subject Provided,Y
7312023771,2021-03-11 13:26:15,2021-03-11 10:09:00,Kingsport,Tennessee,423,Other,Y
6104198519,2021-03-11 13:26:18,2021-03-11 13:22:00,Reading,Pennsylvania,610,"Energy, solar,  & utilities",Y
3236153087,2021-03-11 13:26:18,2021-03-10 10:00:00,Santa Monica,California,310,Other,Y
7606616164,2021-03-11 13:26:24,2021-03-11 13:22:00,Stanford,Kentucky,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-03-11 13:26:27,2020-03-10 09:00:00,,Tennessee,901,No Subject Provided,Y
9549252935,2021-03-11 13:26:31,2021-03-11 13:24:00,Acworth,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2109722021,2021-03-11 13:26:34,2021-03-11 12:24:00,McKinney,Texas,469,"Energy, solar,  & utilities",Y
8156729303,2021-03-11 13:26:35,2021-03-11 11:13:00,,Colorado,815,Dropped call or no message,
9496498543,2021-03-11 13:26:44,2021-03-09 11:07:00,Dallas,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7728829729,2021-03-11 13:26:46,2021-03-11 13:23:00,,Florida,386,Other,Y
9034923392,2021-03-11 13:26:47,2021-03-11 12:23:00,Georgetown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2086506359,2021-03-11 13:26:48,2021-03-11 11:16:00,Nampa,Idaho,208,Other,N
,2021-03-11 13:26:48,2021-03-11 10:20:00,San Diego,California,619,Vacation  & timeshares,Y
