Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5598624420,2021-09-06 15:42:34,2021-09-02 16:48:00,Clovis,California,559,Other,Y
8559304729,2021-09-06 15:42:37,2021-09-06 15:15:00,Savona,New York,631,Other,Y
4242228591,2021-09-06 15:42:49,2021-09-03 10:50:00,,California,310,No Subject Provided,Y
7194163990,2021-09-06 15:42:51,2021-09-06 09:49:00,Alpine,California,619,Other,N
2097346290,2021-09-06 15:42:56,2021-09-06 12:37:00,,California,209,No Subject Provided,Y
4354321700,2021-09-06 15:43:49,2021-09-06 11:55:00,Springville,Utah,801,Warranties  & protection plans,Y
4242228308,2021-09-06 15:43:50,2021-09-03 09:28:00,,California,310,Other,Y
6195694217,2021-09-06 15:43:55,2021-09-05 13:21:00,Alpine,California,619,Other,N
2819724972,2021-09-06 15:44:55,2021-08-28 12:10:00,,Texas,281,No Subject Provided,N
7248061086,2021-09-06 15:44:10,2021-09-06 14:00:00,Salem,New Hampshire,603,Warranties  & protection plans,Y
2098533021,2021-09-06 15:44:25,2021-09-06 00:00:00,,California,209,Warranties  & protection plans,Y
5734031016,2021-09-06 15:44:29,2021-09-06 15:07:00,CARY,North Carolina,919,Dropped call or no message,Y
5593003644,2021-09-06 15:44:30,2021-09-01 16:56:00,Clovis,California,559,No Subject Provided,Y
5017495687,2021-09-06 15:44:36,2021-09-06 14:23:00,Phoenix,Arizona,281,Other,Y
7034338291,2021-09-06 15:44:38,2021-09-06 15:23:00,Sterling,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6196370204,2021-09-06 15:44:42,2021-09-04 11:43:00,Alpine,California,619,Other,N
8662582105,2021-09-06 15:44:44,2021-09-06 14:08:00,Mt Pleasant,South Carolina,843,Other,Y
,2021-09-06 15:44:51,2021-09-06 15:34:00,Batesburg,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
3233150089,2021-09-06 15:44:51,2021-09-06 12:41:00,,California,916,Warranties  & protection plans,Y
9046272526,2021-09-06 15:44:55,2021-09-06 15:38:00,DeLand,Florida,407,Other,Y
,2021-09-06 15:45:05,2021-09-06 12:00:00,Cleveland,Tennessee,815,Other,Y
5594729641,2021-09-06 15:45:19,2021-09-02 11:09:00,Clovis,California,559,Other,Y
6623309689,2021-09-06 15:45:32,2021-08-27 12:00:00,Dawsonville,Georgia,706,"Lotteries, prizes  & sweepstakes",N
2065899774,2021-09-06 15:45:32,2021-09-01 11:22:00,Plover,Wisconsin,715,Dropped call or no message,Y
5014511824,2021-09-06 15:45:34,2021-09-06 12:45:00,BETHLEHEM,Pennsylvania,610,Other,
2813951392,2021-09-06 15:45:52,2021-09-06 14:51:00,Phoenix,Arizona,281,Other,Y
7044680262,2021-09-06 15:45:53,2021-09-06 15:42:00,Charlotte,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
5593369831,2021-09-06 15:45:54,2021-09-02 12:21:00,Clovis,California,559,Other,Y
8382861695,2021-09-06 15:46:08,2021-09-06 14:43:00,,Texas,210,Other,Y
7034339215,2021-09-06 15:46:18,2021-09-06 15:35:00,Sterling,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
4123189497,2021-09-06 15:46:25,2021-09-06 12:49:00,BETHLEHEM,Pennsylvania,610,Other,
,2021-09-06 15:46:30,2021-09-06 10:27:00,,Florida,772,No Subject Provided,Y
2819724972,2021-09-06 15:47:32,2021-08-28 13:41:00,,Texas,281,No Subject Provided,N
9127583178,2021-09-06 15:46:34,2021-09-06 15:35:00,Gainesville,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
5594729502,2021-09-06 15:46:45,2021-09-02 14:57:00,Clovis,California,559,Other,Y
2708611738,2021-09-06 15:46:50,2021-09-06 12:34:00,Owensboro,Kentucky,502,Other,Y
2816983040,2021-09-06 15:46:50,2021-09-02 15:58:00,Phoenix,Arizona,281,Other,N
6179177161,2021-09-06 15:46:57,2021-09-06 15:46:00,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594729641,2021-09-06 15:47:11,2021-09-03 09:23:00,Clovis,California,559,Other,Y
7152187137,2021-09-06 15:47:19,2021-09-01 13:13:00,Plover,Wisconsin,715,No Subject Provided,Y
2062796282,2021-09-06 15:47:21,2021-09-06 15:00:00,lowell,Massachusetts,978,Other,N
4017235457,2021-09-06 15:47:38,2021-09-06 14:39:00,,Rhode Island,401,No Subject Provided,N
2815141881,2021-09-06 15:47:37,2021-09-02 14:50:00,Phoenix,Arizona,281,Other,Y
6197909567,2021-09-06 15:47:38,2021-09-06 12:40:00,CHULA VISTA,California,619,Warranties  & protection plans,Y
5598624420,2021-09-06 15:47:57,2021-09-03 12:18:00,Clovis,California,559,Other,Y
9784004830,2021-09-06 15:48:01,2021-09-06 12:29:00,CARY,North Carolina,919,Dropped call or no message,Y
2817295508,2021-09-06 15:48:31,2021-09-02 13:59:00,Phoenix,Arizona,281,Other,Y
2064992841,2021-09-06 15:48:31,2021-09-06 11:36:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5592574672,2021-09-06 15:48:34,2021-09-03 12:21:00,Clovis,California,559,Other,Y
7155499858,2021-09-06 15:49:02,2021-09-01 16:27:00,Plover,Wisconsin,715,No Subject Provided,Y
5633061629,2021-09-06 15:49:17,2021-09-06 00:00:00,West Newbury,Massachusetts,978,Other,N
5598624420,2021-09-06 15:49:21,2021-09-03 14:42:00,Clovis,California,559,Other,Y
2029987736,2021-09-06 15:49:31,2021-09-01 16:58:00,Phoenix,Arizona,281,Other,Y
2148845925,2021-09-06 15:49:47,2021-09-02 14:47:00,Leawood,Kansas,913,Other,Y
9724078026,2021-09-06 15:49:48,2021-09-06 11:02:00,garland,Texas,972,Other,N
7602404449,2021-09-06 15:50:05,2021-09-02 08:53:00,,California,760,No Subject Provided,Y
7067261541,2021-09-06 15:50:10,2021-09-06 12:00:00,Lincolnton,Georgia,706,Other,Y
8662582105,2021-09-06 15:50:12,2021-09-06 12:30:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9302019873,2021-09-06 15:50:15,2021-09-03 09:17:00,Plover,Wisconsin,715,No Subject Provided,
2819724972,2021-09-06 15:51:00,2021-08-30 09:58:00,,Texas,281,No Subject Provided,N
7854689581,2021-09-06 15:50:42,2021-09-06 14:20:00,,Kansas,785,No Subject Provided,Y
5594729667,2021-09-06 15:50:44,2021-09-03 15:00:00,Clovis,California,559,Other,Y
5103192022,2021-09-06 15:51:03,2021-09-06 12:46:00,Redding,California,530,Other,Y
8173709755,2021-09-06 15:51:06,2021-09-06 13:16:00,Richland Hills,Texas,817,Dropped call or no message,
5149853738,2021-09-06 15:51:19,2021-09-06 03:45:00,Wesland,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8337842177,2021-09-06 15:51:29,2021-09-06 13:47:00,,Pennsylvania,412,Other,Y
5598624420,2021-09-06 15:51:31,2021-09-03 16:03:00,Clovis,California,559,Other,Y
3254657210,2021-09-06 15:51:32,2021-09-06 14:27:00,Austin,Texas,512,Medical  & prescriptions,Y
7342067201,2021-09-06 15:51:32,2021-09-01 12:27:00,,California,760,Charities,Y
8173217417,2021-09-06 15:51:44,2021-09-06 14:50:00,Richland Hills,Texas,817,Dropped call or no message,
8595671468,2021-09-06 15:51:49,2021-09-06 13:37:00,,Kentucky,859,Dropped call or no message,N
7207292357,2021-09-06 15:52:05,2021-09-06 13:06:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
2062796303,2021-09-06 15:52:05,2021-09-06 14:49:00,,Kansas,913,Other,Y
5592574672,2021-09-06 15:52:08,2021-09-03 17:05:00,Clovis,California,559,Other,Y
2819724972,2021-09-06 15:52:46,2021-09-02 10:00:00,,Texas,281,No Subject Provided,N
7027891076,2021-09-06 15:52:11,2021-09-06 15:30:00,Pigeon,Michigan,614,"Lotteries, prizes  & sweepstakes",N
3217232952,2021-09-06 15:52:21,2021-09-06 12:07:00,,Florida,850,Other,N
,2021-09-06 15:52:23,2021-09-06 15:43:00,Shelby Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8445364776,2021-09-06 15:52:25,2021-09-06 13:47:00,,Pennsylvania,412,Other,Y
6503458576,2021-09-06 15:52:58,2021-09-01 09:22:00,,California,650,No Subject Provided,N
4107013684,2021-09-06 15:52:31,2021-09-03 05:18:00,Lusby,Maryland,540,Other,N
9724369623,2021-09-06 15:52:35,2021-09-06 14:46:00,garland,Texas,972,Other,N
6465365069,2021-09-06 15:52:43,2021-09-03 11:22:00,,New Jersey,201,Other,
5598624420,2021-09-06 15:52:51,2021-09-03 17:20:00,Clovis,California,559,Other,Y
6058574510,2021-09-06 15:53:04,2021-09-06 15:16:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2622281576,2021-09-06 15:53:09,2021-09-03 09:08:00,Plover,Wisconsin,715,Dropped call or no message,Y
4035394144,2021-09-06 15:53:15,2021-09-06 14:36:00,CHELSEA,Massachusetts,857,Other,Y
7166298047,2021-09-06 15:53:27,2021-09-06 12:36:00,Cheektowaga,New York,716,Dropped call or no message,Y
2018884998,2021-09-06 15:53:33,2021-09-06 14:01:00,,New Jersey,201,Other,
7853477397,2021-09-06 15:53:33,2021-09-05 19:15:00,Billings,Montana,406,Other,N
5599613163,2021-09-06 15:53:35,2021-09-06 07:35:00,Clovis,California,559,Other,Y
8593493292,2021-09-06 15:53:39,2021-09-04 17:48:00,,Kentucky,859,Dropped call or no message,N
6148059661,2021-09-06 15:53:43,2021-09-06 15:46:00,Columbus,Ohio,614,Other,Y
2819724972,2021-09-06 15:54:24,2021-09-03 10:21:00,,Texas,281,No Subject Provided,N
3074486225,2021-09-06 15:54:17,2021-09-03 12:19:00,,California,650,No Subject Provided,N
6514614807,2021-09-06 15:54:12,2021-09-04 12:41:00,,Maine,207,Other,
2559600,2021-09-06 15:54:14,2021-09-06 16:51:00,Rutland,Vermont,802,Medical  & prescriptions,N
7162144109,2021-09-06 15:54:16,2021-09-06 07:36:00,Clovis,California,559,Other,Y
5303024669,2021-09-06 15:55:00,2021-09-02 12:23:00,Redding,California,530,Other,Y
6503682735,2021-09-06 15:55:31,2021-09-03 14:57:00,,California,650,No Subject Provided,N
7166455222,2021-09-06 15:55:07,2021-09-06 13:33:00,Cheektowaga,New York,716,Dropped call or no message,Y
,2021-09-06 15:55:15,2021-09-06 12:47:00,Los Angeles,California,910,"Calls pretending to be government, businesses, or family and friends",Y
2819724972,2021-09-06 15:55:50,2021-09-03 19:12:00,,Texas,281,No Subject Provided,N
2142845578,2021-09-06 15:55:31,2021-09-06 14:43:00,Plano,Texas,214,Other,Y
9302019873,2021-09-06 15:55:32,2021-09-03 09:17:00,Plover,Wisconsin,715,Dropped call or no message,Y
8548506710,2021-09-06 15:56:36,2021-09-06 15:52:00,,Georgia,678,No Subject Provided,N
8012727581,2021-09-06 15:55:54,2021-09-06 13:50:00,Holladay,Utah,801,Medical  & prescriptions,N
8335339190,2021-09-06 15:55:58,2021-09-03 11:01:00,,Kentucky,859,Dropped call or no message,N
2079455676,2021-09-06 15:56:15,2021-09-06 00:00:00,,Maine,207,Other,
2819724972,2021-09-06 15:57:18,2021-09-04 09:14:00,,Texas,281,No Subject Provided,N
5305629183,2021-09-06 15:56:42,2021-09-02 10:20:00,Redding,California,530,Other,Y
5752281878,2021-09-06 15:56:46,2021-09-06 10:00:00,Alamogordo,New Mexico,575,"Energy, solar,  & utilities",N
8053177085,2021-09-06 15:56:48,2021-09-06 12:53:00,,California,805,Warranties  & protection plans,Y
,2021-09-06 15:57:11,2021-09-06 15:54:00,Shelby Township,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5628002852,2021-09-06 15:57:20,2021-09-06 00:00:00,,California,562,Warranties  & protection plans,Y
8594950506,2021-09-06 15:57:26,2021-09-04 16:17:00,,Kentucky,859,Dropped call or no message,N
2819724972,2021-09-06 15:58:41,2021-09-06 09:37:00,,Texas,281,No Subject Provided,N
8083202239,2021-09-06 15:58:21,2021-09-06 03:30:00,Harrison,New York,914,Other,Y
6107596089,2021-09-06 15:58:28,2021-09-01 12:31:00,Redding,California,530,Other,Y
7203409296,2021-09-06 15:58:41,2021-09-06 13:54:00,Firestone,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
3126201313,2021-09-06 15:58:43,2021-09-06 09:27:00,Katy,Texas,312,Other,N
8593493292,2021-09-06 15:59:23,2021-09-04 14:27:00,,Kentucky,859,Dropped call or no message,N
,2021-09-06 16:00:05,2021-09-06 15:55:00,,New Jersey,848,No Subject Provided,N
3076211118,2021-09-06 15:59:49,2021-09-06 11:20:00,Orlando,Florida,407,Warranties  & protection plans,Y
8133448719,2021-09-06 15:59:51,2021-09-06 12:48:00,Scappoose,Oregon,503,Other,Y
3052471734,2021-09-06 16:00:11,2021-09-06 15:47:00,,Connecticut,203,Dropped call or no message,N
7028274024,2021-09-06 16:00:17,2021-09-06 12:40:00,Las Vegas,Nevada,661,Other,N
,2021-09-06 16:00:35,2021-09-06 14:53:00,Carmel,Indiana,317,Other,N
,2021-09-06 16:00:43,2021-08-30 12:00:00,Normandy Park,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2144320922,2021-09-06 16:00:45,2021-09-06 14:19:00,Katy,Texas,312,Other,N
8175068056,2021-09-06 16:01:22,2021-09-06 14:55:00,Richardson,Texas,214,Other,N
8486694440,2021-09-06 16:02:14,2021-09-06 15:55:00,,New Jersey,848,No Subject Provided,N
2025707752,2021-09-06 16:01:45,2021-09-03 15:06:00,,District of Columbia,202,Other,Y
8593493289,2021-09-06 16:01:53,2021-09-04 15:11:00,,Kentucky,859,Dropped call or no message,N
,2021-09-06 16:01:58,2021-09-06 00:00:00,,Pennsylvania,610,No Subject Provided,Y
,2021-09-06 16:02:18,2020-08-04 09:58:00,,California,949,No Subject Provided,Y
Amazon,2021-09-06 16:02:36,2021-09-06 15:57:00,Bloomfield Hills,Michigan,248,Other,Y
8065492086,2021-09-06 16:02:40,2021-09-06 15:01:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
2029497928,2021-09-06 16:02:44,2021-09-06 11:25:00,,California,310,Dropped call or no message,Y
,2021-09-06 16:02:49,2021-09-06 12:12:00,Grand Rapids,Michigan,248,Warranties  & protection plans,Y
2527702449,2021-09-06 16:03:12,2021-09-06 15:55:00,Rocky Mount,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
5617474703,2021-09-06 16:03:15,2021-09-06 12:18:00,Tequesta,Florida,561,Warranties  & protection plans,Y
7818719229,2021-09-06 16:03:16,2021-09-06 02:56:00,Ma,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
2025596620,2021-09-06 16:03:18,2021-09-06 15:42:00,,District of Columbia,202,Other,Y
6017986045,2021-09-06 16:03:30,2021-09-06 14:11:00,Carriere,Mississippi,601,Other,N
6194415897,2021-09-06 16:03:49,2021-09-06 10:14:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
2064846992,2021-09-06 16:04:05,2021-09-06 12:57:00,Mercer Island,Washington,206,Other,Y
5092656404,2021-09-06 16:04:31,2021-09-06 08:11:00,Normandy Park,Washington,206,Dropped call or no message,N
6154291805,2021-09-06 16:04:44,2021-09-06 14:54:00,Nashville,Tennessee,615,Other,Y
6195801163,2021-09-06 16:04:50,2021-09-04 10:21:00,,California,619,Dropped call or no message,Y
,2021-09-06 16:04:55,2021-09-06 11:05:00,Independence,Oregon,503,Other,Y
3475956082,2021-09-06 16:05:16,2021-09-06 13:03:00,,California,562,Other,N
6197245800,2021-09-06 16:05:28,2021-09-03 12:12:00,,California,619,Dropped call or no message,Y
7604245314,2021-09-06 16:06:53,2021-09-06 12:59:00,,California,760,No Subject Provided,N
6192597567,2021-09-06 16:06:08,2021-09-02 17:36:00,,California,619,Dropped call or no message,Y
5742932628,2021-09-06 16:06:15,2021-09-06 11:14:00,Richland,Michigan,269,Medical  & prescriptions,Y
,2021-09-06 16:06:20,2021-09-06 15:58:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3039955640,2021-09-06 16:07:31,2021-09-06 00:00:00,,Colorado,303,No Subject Provided,
9095391790,2021-09-06 16:06:48,2021-09-02 15:47:00,,California,619,Dropped call or no message,Y
7606295134,2021-09-06 16:06:49,2021-09-06 12:20:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7583625739,2021-09-06 16:06:54,2021-09-06 04:00:00,,Virginia,757,Other,Y
2029181704,2021-09-06 16:06:54,2021-09-04 16:56:00,,District of Columbia,202,Other,N
7573361937,2021-09-06 16:06:59,2021-09-06 15:53:00,Virginia Beach,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 16:06:59,2021-08-30 15:43:00,Ashland,Virginia,804,Other,Y
2487230807,2021-09-06 16:07:12,2021-09-06 13:44:00,Richland,Michigan,269,Medical  & prescriptions,Y
6192767248,2021-09-06 16:07:19,2021-09-02 14:05:00,,California,619,Dropped call or no message,Y
,2021-09-06 16:07:19,2021-09-06 12:00:00,Gilroy,California,408,"Calls pretending to be government, businesses, or family and friends",Y
9019024329,2021-09-06 16:07:37,2021-09-06 15:06:00,,Tennessee,901,No Subject Provided,
4253717854,2021-09-06 16:07:41,2021-09-06 11:05:00,Normandy Park,Washington,206,Dropped call or no message,N
6196420197,2021-09-06 16:07:58,2021-09-02 13:20:00,,California,619,Dropped call or no message,Y
8139942163,2021-09-06 16:08:07,2021-09-06 15:36:00,NUTLEY,New Jersey,973,Other,N
2817617947,2021-09-06 16:08:41,2021-09-06 10:39:00,,Louisiana,337,Dropped call or no message,Y
3036436164,2021-09-06 16:09:49,2021-09-06 00:00:00,,Colorado,303,No Subject Provided,
6282543390,2021-09-06 16:09:07,2021-09-02 13:07:00,,California,619,Dropped call or no message,Y
6462574689,2021-09-06 16:09:22,2021-09-06 13:40:00,Glenshaw,Pennsylvania,412,Computer  & technical support,Y
9342016134,2021-09-06 16:09:33,2021-09-06 15:55:00,Traverse City,Michigan,214,"Energy, solar,  & utilities",
6196216728,2021-09-06 16:09:43,2021-09-02 12:04:00,,California,619,Dropped call or no message,Y
5305561075,2021-09-06 16:09:52,2021-09-06 00:56:00,Mountain View,California,408,Other,Y
8138261351,2021-09-06 16:09:59,2021-09-06 16:02:00,Tampa,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2021-09-06 16:10:07,2021-09-06 15:47:00,Courtland,Virginia,757,Other,N
2485639823,2021-09-06 16:10:15,2021-09-06 16:02:00,rochester,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
5705957608,2021-09-06 16:10:33,2021-09-06 15:30:00,Greentown,Pennsylvania,570,Other,N
7324259869,2021-09-06 16:10:35,2021-09-06 13:10:00,Salinas,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
8007872190,2021-09-06 16:10:36,2021-09-01 18:45:00,,California,619,Dropped call or no message,Y
2293404505,2021-09-06 16:10:46,2021-09-06 15:06:00,Hutchinson,Kansas,620,Dropped call or no message,N
3342166007,2021-09-06 16:10:58,2021-09-03 11:59:00,Jupiter,Florida,561,Other,Y
8443680403,2021-09-06 16:11:07,2021-09-06 15:06:00,,Indiana,317,Other,Y
5206730986,2021-09-06 16:11:09,2021-09-06 15:01:00,,Texas,210,Dropped call or no message,Y
9372427319,2021-09-06 16:11:20,2021-09-06 16:08:00,,Ohio,937,No Subject Provided,Y
3862209744,2021-09-06 16:11:27,2021-07-23 11:22:00,Palm Coast,Florida,386,Warranties  & protection plans,Y
3303849222,2021-09-06 16:12:26,2021-04-06 16:06:00,,Ohio,330,No Subject Provided,N
9362219220,2021-09-06 16:12:08,2021-09-04 11:07:00,Palmer,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
8286089682,2021-09-06 16:12:08,2021-09-06 13:00:00,HOUSTON,Texas,281,Other,Y
6083044069,2021-09-06 16:12:09,2021-09-06 15:00:00,,Wisconsin,608,Other,Y
4099488541,2021-09-06 16:12:12,2021-09-06 03:53:00,Deposit,New York,917,Warranties  & protection plans,Y
2087296511,2021-09-06 16:12:15,2021-09-06 09:02:00,Paul,Idaho,208,Warranties  & protection plans,Y
5419200061,2021-09-06 16:12:18,2021-09-06 16:00:00,BROOKLYN HTS,Ohio,216,Other,Y
2064596525,2021-09-06 16:12:42,2021-09-06 11:31:00,Snohomish,Washington,206,Warranties  & protection plans,Y
2819724972,2021-09-06 16:12:52,2021-09-06 14:29:00,HOUSTON,Texas,281,Other,Y
8083202239,2021-09-06 16:13:17,2021-09-06 11:31:00,Willowick,Ohio,330,Other,Y
2122558031,2021-09-06 16:13:18,2021-09-06 15:31:00,,New York,347,Other,Y
8123044967,2021-09-06 16:13:18,2021-09-06 16:08:00,Mifflinville,Pennsylvania,570,Computer  & technical support,Y
9724677034,2021-09-06 16:13:21,2021-09-06 12:47:00,,Texas,972,No Subject Provided,Y
8632756899,2021-09-06 16:13:25,2021-09-06 14:07:00,,Colorado,719,No Subject Provided,Y
6087697431,2021-09-06 16:13:30,2021-08-31 11:15:00,,Wisconsin,608,Dropped call or no message,N
4072463775,2021-09-06 16:13:34,2021-09-06 12:00:00,,Florida,407,"Energy, solar,  & utilities",Y
8662582105,2021-09-06 16:14:17,2021-09-06 00:56:00,Kunkletown,Pennsylvania,610,Other,Y
8135060987,2021-09-06 16:14:23,2021-08-10 17:56:00,,Wisconsin,608,Other,Y
4237345603,2021-09-06 16:14:30,2021-09-06 14:42:00,Jackson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",N
7174318367,2021-09-06 16:14:37,2021-09-06 16:11:00,,Pennsylvania,717,Other,Y
2064594861,2021-09-06 16:14:40,2021-09-06 11:36:00,Snohomish,Washington,206,Warranties  & protection plans,Y
3232741771,2021-09-06 16:14:51,2021-09-06 12:25:00,Los Angeles,California,323,No Subject Provided,Y
2549905139,2021-09-06 16:14:52,2021-09-02 16:56:00,Temple,Texas,254,"Energy, solar,  & utilities",N
8337436980,2021-09-06 16:15:00,2021-09-06 15:12:00,,Florida,904,"Lotteries, prizes  & sweepstakes",Y
8632756899,2021-09-06 16:15:09,2021-09-06 14:08:00,,Colorado,719,No Subject Provided,Y
8282431251,2021-09-06 16:15:13,2021-08-10 14:32:00,,Wisconsin,608,Other,Y
3013393567,2021-09-06 16:15:15,2021-09-06 16:12:00,,South Carolina,803,No Subject Provided,Y
2392641922,2021-09-06 16:15:16,2021-09-03 12:16:00,Jupiter,Florida,561,Home security  & alarms,Y
,2021-09-06 16:15:26,2020-09-06 16:10:00,,Virginia,757,No Subject Provided,Y
,2021-09-06 16:15:29,2021-09-06 12:00:00,,Arizona,480,Other,Y
7043262255,2021-09-06 16:15:34,2021-09-06 15:23:00,,North Carolina,828,Dropped call or no message,Y
9362255533,2021-09-06 16:15:43,2021-09-06 11:45:00,Palmer,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
2064591868,2021-09-06 16:15:50,2021-09-06 11:54:00,Snohomish,Washington,206,Warranties  & protection plans,Y
,2021-09-06 16:16:02,2020-05-17 13:18:00,,California,661,No Subject Provided,Y
4157606252,2021-09-06 16:16:05,2021-09-06 01:10:00,San Francisco,California,415,"Energy, solar,  & utilities",Y
618056638748,2021-09-06 16:16:20,2021-08-10 11:00:00,,Wisconsin,608,Dropped call or no message,Y
9547157680,2021-09-06 16:16:21,2021-09-06 13:12:00,Vancouver,Washington,360,Other,Y
3233626322,2021-09-06 16:16:40,2021-09-03 19:21:00,Jupiter,Florida,561,Other,Y
4192855401,2021-09-06 16:16:48,2021-09-06 16:13:00,,Ohio,419,"Energy, solar,  & utilities",Y
6672301227,2021-09-06 16:16:51,2021-09-06 16:14:00,Gaithersburg,Maryland,301,Dropped call or no message,Y
8316794009,2021-09-06 16:16:55,2021-09-06 11:35:00,Rocklin,California,831,Warranties  & protection plans,Y
2064594827,2021-09-06 16:16:55,2021-09-06 12:13:00,Snohomish,Washington,206,Warranties  & protection plans,Y
7184807897,2021-09-06 16:16:58,2021-09-06 16:00:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
8283412734,2021-09-06 16:17:01,2021-09-06 13:51:00,,North Carolina,828,Dropped call or no message,Y
3014398012,2021-09-06 16:17:02,2021-09-03 17:50:00,,Maryland,301,Other,Y
8550047325,2021-09-06 16:17:04,2021-08-09 18:20:00,,Wisconsin,608,Dropped call or no message,Y
8083202239,2021-09-06 16:17:13,2021-09-06 15:06:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
7315018086,2021-09-06 16:17:18,2021-09-06 10:17:00,Jackson,Tennessee,731,Other,N
3474003231,2021-09-06 16:17:38,2021-09-06 16:14:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8666174916,2021-09-06 16:17:39,2021-09-06 12:50:00,,Washington,425,Other,Y
8552674552,2021-09-06 16:17:46,2021-09-06 10:57:00,Roseville,California,916,Other,Y
8645588208,2021-09-06 16:18:08,2021-09-06 15:08:00,Eads,Tennessee,901,Other,Y
2064591511,2021-09-06 16:18:10,2021-09-06 12:27:00,Snohomish,Washington,206,Warranties  & protection plans,Y
7342067201,2021-09-06 16:18:31,2021-09-06 15:16:00,,Illinois,847,Charities,N
6893664076,2021-09-06 16:18:31,2021-09-06 13:37:00,Tequesta,Florida,561,Warranties  & protection plans,Y
7728001794,2021-09-06 16:18:35,2021-09-05 17:21:00,Jupiter,Florida,561,Dropped call or no message,Y
8885524002,2021-09-06 16:18:39,2021-09-06 16:15:00,Plymouth,Michigan,734,Other,Y
,2021-09-06 16:18:42,2021-09-06 13:17:00,S. Lake Tahoe,California,530,Dropped call or no message,Y
9124161273,2021-09-06 16:18:56,2021-09-06 16:15:00,Savannah,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
7403954848,2021-09-06 16:19:10,2021-09-06 16:00:00,Chillicothe,Ohio,740,Other,N
6197651460,2021-09-06 16:19:14,2021-09-06 13:02:00,Woodland Hills,California,818,Warranties  & protection plans,Y
2064597177,2021-09-06 16:19:18,2021-09-06 12:33:00,Snohomish,Washington,206,Warranties  & protection plans,Y
9193429988,2021-09-06 16:19:20,2021-09-06 06:12:00,,North Carolina,919,Other,Y
2485826696,2021-09-06 16:19:46,2021-09-06 15:41:00,,Michigan,248,Charities,N
6785017995,2021-09-06 16:20:05,2021-09-06 13:15:00,Scottsdale,Arizona,480,Dropped call or no message,
2064595738,2021-09-06 16:20:13,2021-09-06 12:43:00,Snohomish,Washington,206,Warranties  & protection plans,Y
5037461887,2021-09-06 16:20:28,2021-08-20 09:53:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842232251,2021-09-06 16:20:33,2021-09-06 06:23:00,,North Carolina,919,Other,Y
2062796302,2021-09-06 16:20:51,2021-09-06 16:18:00,,New Jersey,973,Dropped call or no message,N
5028836028,2021-09-06 16:21:00,2021-09-06 15:13:00,Bowling green,Kentucky,270,Vacation  & timeshares,N
8506009458,2021-09-06 16:21:06,2021-09-06 10:48:00,,Florida,772,Warranties  & protection plans,Y
5035581508,2021-09-06 16:21:11,2021-08-25 11:28:00,Tigard,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
2174819280,2021-09-06 16:21:12,2021-09-06 15:12:00,San Antonio,Texas,619,"Calls pretending to be government, businesses, or family and friends",Y
9155004186,2021-09-06 16:21:12,2021-09-06 16:15:00,San Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
6786320700,2021-09-06 16:21:13,2021-09-06 16:15:00,Sandy Springs,Georgia,678,Vacation  & timeshares,Y
9166919098,2021-09-06 16:21:16,2021-06-10 13:05:00,,California,559,No Subject Provided,Y
