Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2021-05-25 15:03:27,2021-05-25 13:37:00,Scituate,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
8654322707,2021-05-25 15:03:29,2021-05-25 02:35:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-25 15:03:32,2021-05-24 16:16:00,,Florida,407,Dropped call or no message,N
4342016406,2021-05-25 15:03:33,2021-05-25 14:50:00,Danville,Virginia,434,Other,N
5612109531,2021-05-25 15:03:36,2021-05-24 19:12:00,,Florida,352,Dropped call or no message,N
8039612623,2021-05-25 15:03:38,2021-05-24 17:39:00,FORT MILL,South Carolina,803,Other,Y
5014240646,2021-05-25 15:03:40,2021-05-20 16:05:00,Rimrock,Arizona,928,Other,N
2183090489,2021-05-25 15:03:43,2021-05-25 08:18:00,Tucson,Arizona,859,Medical  & prescriptions,Y
2693195142,2021-05-25 15:03:47,2021-05-17 13:57:00,,Michigan,269,Dropped call or no message,Y
7015018889,2021-05-25 15:03:55,2021-05-25 15:01:00,,Pennsylvania,610,Dropped call or no message,Y
3853495785,2021-05-25 15:03:57,2021-05-25 12:01:00,Los Angeles,California,801,Warranties  & protection plans,Y
8335741910,2021-05-25 15:03:59,2021-05-25 13:59:00,Ward,Arkansas,501,Dropped call or no message,N
6269892002,2021-05-25 15:04:02,2021-05-25 12:00:00,,California,805,Other,Y
5614375968,2021-05-25 15:04:04,2021-05-25 15:01:00,Cumming,Georgia,561,Other,Y
6822570365,2021-05-25 15:04:07,2021-05-25 14:02:00,Mansfield,Texas,817,Dropped call or no message,N
4042189998,2021-05-25 15:04:41,2021-05-25 15:01:00,,Georgia,404,No Subject Provided,
8778492567,2021-05-25 15:04:16,2021-05-25 11:50:00,Saratoga,California,408,"Lotteries, prizes  & sweepstakes",Y
8652739645,2021-05-25 15:04:19,2021-05-25 14:03:00,Knoxville,Tennessee,865,Warranties  & protection plans,Y
9106593015,2021-05-25 15:04:22,2021-05-25 00:00:00,Selden,New York,631,Computer  & technical support,N
2029772404,2021-05-25 15:04:30,2021-05-18 11:21:00,,Michigan,269,Dropped call or no message,Y
7752423566,2021-05-25 15:04:40,2021-05-25 13:02:00,Denver,Colorado,303,Other,Y
7866981325,2021-05-25 15:04:48,2021-05-25 03:02:00,MIAMI,Florida,786,Other,Y
8015508959,2021-05-25 15:04:51,2021-05-25 14:45:00,Marco Island,Florida,801,"Calls pretending to be government, businesses, or family and friends",Y
4074018922,2021-05-25 15:04:56,2021-05-25 08:35:00,,Florida,407,Dropped call or no message,N
8556280645,2021-05-25 15:04:59,2021-05-18 14:30:00,,Michigan,269,Dropped call or no message,Y
,2021-05-25 15:05:00,2021-05-21 11:56:00,Marysville,Washington,805,Other,Y
2193066605,2021-05-25 15:05:02,2021-05-25 14:02:00,Schererville,Indiana,219,Other,Y
6517893138,2021-05-25 15:05:08,2021-05-18 13:30:00,preston,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614896626,2021-05-25 15:05:09,2021-05-25 14:55:00,Jupiter,Florida,561,Warranties  & protection plans,Y
5713691010,2021-05-25 15:05:13,2021-05-25 14:13:00,Rahway,New Jersey,732,"Energy, solar,  & utilities",Y
7089306175,2021-05-25 15:05:18,2021-05-25 14:01:00,,Illinois,708,Medical  & prescriptions,Y
4782267631,2021-05-25 15:05:20,2021-05-19 15:29:00,Rimrock,Arizona,928,Other,N
5773185817,2021-05-25 15:05:33,2021-05-19 14:19:00,,Michigan,269,Dropped call or no message,Y
8582324356,2021-05-25 15:05:44,2021-05-25 14:02:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7044668353,2021-05-25 15:05:47,2021-05-25 15:01:00,Shelby,North Carolina,704,Computer  & technical support,Y
6109138958,2021-05-25 15:05:53,2021-05-25 14:21:00,Harleysvile,Pennsylvania,215,"Energy, solar,  & utilities",Y
8665582874,2021-05-25 15:05:55,2021-05-25 13:58:00,Snyder,Texas,325,Other,Y
4074018883,2021-05-25 15:05:59,2021-05-25 10:25:00,,Florida,407,Dropped call or no message,N
4807045661,2021-05-25 15:06:02,2021-05-25 11:56:00,,Arizona,480,Dropped call or no message,Y
9149407336,2021-05-25 15:06:05,2021-05-25 03:03:00,,New York,718,Warranties  & protection plans,Y
4124303876,2021-05-25 15:06:06,2021-05-19 18:43:00,,Michigan,269,Dropped call or no message,Y
9104319463,2021-05-25 15:06:13,2021-05-25 00:00:00,Beulaville,North Carolina,910,Other,Y
2158638176,2021-05-25 15:06:17,2021-05-25 15:00:00,,Pennsylvania,215,No Subject Provided,Y
3047223586,2021-05-25 15:06:26,2021-05-24 10:32:00,St.  Albans,West Virginia,304,Dropped call or no message,N
5105192585,2021-05-25 15:06:30,2021-05-25 11:47:00,Atwater,California,209,Other,N
6304255234,2021-05-25 15:06:31,2021-05-25 14:01:00,,Illinois,217,No Subject Provided,N
9188760441,2021-05-25 15:06:33,2021-05-25 11:09:00,Yakima,Washington,509,No Subject Provided,
8064251794,2021-05-25 15:06:34,2021-05-25 14:04:00,Lubbock,Texas,806,Warranties  & protection plans,N
7027071300,2021-05-25 15:06:38,2021-05-25 12:03:00,Las Vegas,Nevada,702,Warranties  & protection plans,Y
5024696917,2021-05-25 15:06:40,2021-05-25 15:05:00,Sellersburg,Indiana,502,Warranties  & protection plans,Y
2089772408,2021-05-25 15:06:42,2021-05-19 20:02:00,,Michigan,269,Dropped call or no message,Y
8124040160,2021-05-25 15:06:42,2021-05-18 14:30:00,Rimrock,Arizona,928,Other,N
2512843709,2021-05-25 15:06:47,2021-05-25 00:00:00,Loxley,Alabama,833,Other,Y
4059729662,2021-05-25 15:06:49,2021-05-25 15:02:00,Manassas,Virginia,703,Warranties  & protection plans,Y
,2021-05-25 15:06:52,2021-05-25 14:01:00,,Texas,713,No Subject Provided,Y
,2021-05-25 15:07:01,2021-05-25 11:54:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8556583793,2021-05-25 15:07:03,2021-05-25 14:09:00,Newtown,Pennsylvania,703,No Subject Provided,Y
5205034888,2021-05-25 15:07:04,2021-05-25 11:35:00,Scottsdale,Arizona,480,Dropped call or no message,Y
8157544337,2021-05-25 15:07:10,2021-05-25 10:51:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
73412066711,2021-05-25 15:07:13,2021-05-25 14:03:00,Savannah,Tennessee,731,Dropped call or no message,
6098647170,2021-05-25 15:07:17,2021-05-25 13:38:00,Egg Harbor Township,New Jersey,609,Warranties  & protection plans,Y
8283357912,2021-05-25 15:07:17,2021-05-25 02:28:00,Weaverville,North Carolina,828,Other,Y
8336850871,2021-05-25 15:07:17,2021-05-25 14:55:00,Valrico,Florida,813,Other,Y
8022225835,2021-05-25 15:07:19,2021-05-25 15:06:00,,Vermont,802,"Reducing your debt (credit cards, mortgage, student loans)",N
7043002889,2021-05-25 15:07:22,2021-05-25 13:01:00,,North Carolina,704,Other,Y
8653144662,2021-05-25 15:07:22,2021-05-25 15:04:00,Weaverville,North Carolina,865,Computer  & technical support,Y
2693195142,2021-05-25 15:07:25,2021-05-20 13:26:00,,Michigan,269,Dropped call or no message,Y
,2021-05-25 15:07:30,2021-05-25 10:33:00,Harvard,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9284127975,2021-05-25 15:07:31,2021-05-14 11:21:00,Rimrock,Arizona,928,Other,N
8084881002,2021-05-25 15:07:35,2021-05-25 14:05:00,West Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
4807678114,2021-05-25 15:07:39,2021-05-25 09:52:00,Scottsdale,Arizona,480,Dropped call or no message,Y
9723839941,2021-05-25 15:07:41,2021-05-25 14:05:00,,Texas,214,Charities,N
5087334674,2021-05-25 15:07:42,2021-05-25 14:38:00,HUDSON,New Hampshire,508,Other,N
5202107401,2021-05-25 15:07:43,2021-05-25 12:02:00,,Arizona,520,Other,Y
3042006175,2021-05-25 15:07:46,2021-05-23 11:33:00,St.  Albans,West Virginia,304,Dropped call or no message,N
7162374103,2021-05-25 15:07:49,2021-05-25 15:07:00,,New York,718,Medical  & prescriptions,Y
6822570365,2021-05-25 15:07:53,2021-05-25 14:06:00,Mansfield,Texas,817,Dropped call or no message,N
4124303876,2021-05-25 15:07:55,2021-05-20 18:21:00,,Michigan,269,Dropped call or no message,Y
6234736833,2021-05-25 15:07:55,2021-05-25 11:53:00,,Arizona,480,Medical  & prescriptions,Y
8312264940,2021-05-25 15:07:57,2021-05-25 14:54:00,Windham,New Hampshire,978,"Calls pretending to be government, businesses, or family and friends",N
6154052842,2021-05-25 15:07:58,2021-05-25 15:01:00,Hampstead,North Carolina,855,Other,Y
4342141659,2021-05-25 15:08:00,2021-05-25 15:03:00,Prospect,Virginia,434,Warranties  & protection plans,Y
6144573941,2021-05-25 15:08:01,2021-05-24 18:36:00,GREENVILLE,South Carolina,614,Dropped call or no message,N
2078308518,2021-05-25 15:08:07,2021-05-25 13:55:00,Franklin,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9157454337,2021-05-25 15:08:13,2021-05-25 10:53:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
3259365252,2021-05-25 15:08:13,2021-05-25 14:05:00,,Texas,325,Warranties  & protection plans,N
8555313493,2021-05-25 15:08:16,2021-05-13 08:17:00,Rimrock,Arizona,928,Other,N
4809090052,2021-05-25 15:08:18,2021-05-25 09:19:00,Scottsdale,Arizona,480,Dropped call or no message,Y
,2021-05-25 15:08:20,2021-05-25 12:00:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
5134413811,2021-05-25 15:08:20,2021-05-25 13:48:00,,Indiana,765,"Calls pretending to be government, businesses, or family and friends",Y
8283357669,2021-05-25 15:08:21,2021-05-25 14:41:00,Weaverville,North Carolina,828,No Subject Provided,N
6092440050,2021-05-25 15:08:22,2021-05-20 19:22:00,,Michigan,269,Dropped call or no message,Y
2486571060,2021-05-25 15:08:24,2021-05-25 15:07:00,,Michigan,248,Medical  & prescriptions,Y
6094781621,2021-05-25 15:08:32,2021-05-25 14:50:00,Egg Harbor Township,New Jersey,609,Warranties  & protection plans,Y
7044666066,2021-05-25 15:08:36,2021-05-25 03:05:00,Shelby,North Carolina,704,Computer  & technical support,Y
407401878,2021-05-25 15:08:37,2021-05-25 12:11:00,,Florida,407,Dropped call or no message,N
6198417931,2021-05-25 15:08:41,2021-05-25 13:06:00,,Oregon,541,Dropped call or no message,Y
7179307373,2021-05-25 15:08:43,2021-05-25 14:58:00,Leola,Pennsylvania,717,Other,Y
,2021-05-25 15:08:45,2021-05-25 13:17:00,Salem,Massachusetts,978,Other,Y
7312065334,2021-05-25 15:08:47,2021-05-25 12:02:00,Atwood,Tennessee,731,Warranties  & protection plans,Y
8302080616,2021-05-25 15:08:49,2021-05-25 10:22:00,San Antonio,Texas,210,Other,Y
2815221122,2021-05-25 15:08:49,2021-05-25 15:02:00,Mansfield,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
7135288374,2021-05-25 15:09:58,2021-05-25 14:00:00,,Texas,713,No Subject Provided,
,2021-05-25 15:08:56,2021-05-24 10:02:00,Athens,Alabama,256,Warranties  & protection plans,
7065517138,2021-05-25 15:08:57,2021-05-25 12:00:00,Waynesboro,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3096800343,2021-05-25 15:08:59,2021-05-25 14:03:00,Brimfield,Illinois,309,Dropped call or no message,Y
6154052842,2021-05-25 15:08:59,2021-05-25 15:06:00,Hampstead,,855,Other,Y
6144007731,2021-05-25 15:09:01,2021-05-25 13:40:00,GREENVILLE,Ohio,614,Dropped call or no message,N
2029772414,2021-05-25 15:09:01,2021-05-21 20:35:00,,Michigan,269,Dropped call or no message,Y
1206774063,2021-05-25 15:09:02,2021-05-25 12:00:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7636007924,2021-05-25 15:09:03,2021-05-25 11:59:00,preston,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
4077942780,2021-05-25 15:09:04,2021-05-25 15:04:00,lake mary,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
8157454337,2021-05-25 15:09:07,2021-05-25 10:53:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
9417595090,2021-05-25 15:09:08,2021-05-25 14:04:00,Houston,Missouri,417,Dropped call or no message,Y
8506130025,2021-05-25 15:09:09,2021-05-25 15:07:00,,Connecticut,203,Other,
3049380998,2021-05-25 15:09:12,2021-05-22 09:08:00,St.  Albans,West Virginia,304,Dropped call or no message,N
9175846901,2021-05-25 15:09:14,2021-05-25 15:58:00,Bronx,New York,917,Other,Y
8472328704,2021-05-25 15:09:14,2021-05-25 13:33:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5402165093,2021-05-25 15:09:16,2021-05-25 02:56:00,Arlington,Virginia,540,Warranties  & protection plans,Y
9133875043,2021-05-25 15:09:19,2021-05-25 14:05:00,Prairie Village,Kansas,913,"Energy, solar,  & utilities",Y
8283358472,2021-05-25 15:09:19,2021-05-25 14:50:00,Weaverville,North Carolina,828,No Subject Provided,N
7754678725,2021-05-25 15:09:19,2021-05-25 12:06:00,,Nevada,775,No Subject Provided,Y
4434099677,2021-05-25 15:09:27,2021-05-19 15:22:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6204414242,2021-05-25 15:09:34,2021-05-25 13:53:00,,Kansas,620,"Calls pretending to be government, businesses, or family and friends",Y
6092440050,2021-05-25 15:09:37,2021-05-22 17:05:00,,Michigan,269,Dropped call or no message,Y
9786504709,2021-05-25 15:09:46,2021-05-25 14:27:00,Richmond,Virginia,804,Other,Y
6185628722,2021-05-25 15:09:48,2021-05-24 15:07:00,Albion,Illinois,618,Other,Y
6143529753,2021-05-25 15:09:49,2021-05-25 14:34:00,GREENVILLE,Ohio,614,Dropped call or no message,N
6154052842,2021-05-25 15:09:53,2021-05-25 14:46:00,Hampstead,,855,Other,Y
7168230968,2021-05-25 15:09:54,2021-05-25 12:49:00,,South Carolina,803,No Subject Provided,Y
9142960953,2021-05-25 15:10:03,2021-05-25 15:03:00,Morrisville,North Carolina,914,"Calls pretending to be government, businesses, or family and friends",Y
8883434347,2021-05-25 15:10:10,2021-05-24 13:05:00,San Diego,California,310,Other,Y
8053222792,2021-05-25 15:10:10,2021-05-25 11:58:00,,California,209,Warranties  & protection plans,Y
5023966427,2021-05-25 15:10:10,2021-05-25 15:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
6092440050,2021-05-25 15:10:13,2021-05-24 12:11:00,,Michigan,269,Dropped call or no message,Y
8329938980,2021-05-25 15:10:23,2021-05-25 12:06:00,Pasadena,Texas,832,"Energy, solar,  & utilities",N
9803542911,2021-05-25 15:10:24,2021-05-25 15:08:00,Conyers,Georgia,404,Warranties  & protection plans,Y
4149435023,2021-05-25 15:10:27,2021-05-24 03:08:00,Milwaukee,Wisconsin,414,Other,N
7032143499,2021-05-25 15:10:33,2021-05-20 10:06:00,Manassas,Virginia,703,Other,Y
8669710852,2021-05-25 15:10:33,2021-05-25 13:49:00,Dallas,Texas,979,Other,Y
,2021-05-25 15:10:33,2021-04-27 12:05:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8164528092,2021-05-25 15:10:38,2021-05-25 14:06:00,,Missouri,816,Vacation  & timeshares,Y
6154052842,2021-05-25 15:10:41,2021-05-25 12:01:00,Hampstead,,800,Other,Y
9512627179,2021-05-25 15:10:49,2021-05-25 12:09:00,Murrieta,California,951,Other,Y
8603238988,2021-05-25 15:10:54,2021-05-25 00:00:00,,Connecticut,860,Warranties  & protection plans,Y
4356103334,2021-05-25 15:11:06,2021-05-25 10:42:00,,Utah,435,Warranties  & protection plans,Y
5134814759,2021-05-25 15:11:10,2021-05-25 14:40:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
6305242272,2021-05-25 15:11:11,2021-05-24 16:09:00,Ashburn,Virginia,202,Medical  & prescriptions,Y
3392306682,2021-05-25 15:11:12,2021-05-25 10:48:00,,Oregon,541,Dropped call or no message,Y
9103104437,2021-05-25 15:11:13,2021-05-25 15:10:00,Jacksonville,North Carolina,910,Dropped call or no message,Y
4107810791,2021-05-25 15:11:19,2021-05-24 15:27:00,Arnold,Maryland,410,Other,
6154052842,2021-05-25 15:11:25,2021-05-25 03:10:00,Hampstead,Tennessee,615,Other,Y
8002622000,2021-05-25 15:11:32,2021-05-25 10:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
,2021-05-25 15:11:36,2021-05-25 12:00:00,,California,323,Warranties  & protection plans,Y
8452852761,2021-05-25 15:11:44,2021-05-25 14:11:00,HOUSTON,Texas,713,Other,Y
9492692866,2021-05-25 15:11:44,2021-05-25 12:01:00,San Pedro,California,949,Warranties  & protection plans,Y
6104587910,2021-05-25 15:11:44,2021-05-25 15:00:00,Whitehall,Pennsylvania,610,Dropped call or no message,Y
7175270194,2021-05-25 15:11:45,2021-05-22 13:30:00,,Pennsylvania,717,Other,Y
8004060859,2021-05-25 15:11:46,2021-05-25 01:57:00,Reisterstown,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
6235445381,2021-05-25 15:11:48,2021-05-25 12:08:00,Surprise,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
below,2021-05-25 15:11:52,2021-05-22 08:39:00,Santa Cruz,California,831,Other,Y
6195211059,2021-05-25 15:11:52,2021-05-07 07:06:00,Fresno,California,559,Warranties  & protection plans,Y
3853485692,2021-05-25 15:11:54,2021-05-18 13:08:00,Salt Lake City,Utah,801,Other,Y
9012961020,2021-05-25 15:11:55,2021-05-25 14:04:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
3322445182,2021-05-25 15:11:57,2021-05-25 12:30:00,Dallas,Texas,917,Warranties  & protection plans,Y
8642348408,2021-05-25 15:12:04,2021-05-25 15:10:00,,South Carolina,864,"Energy, solar,  & utilities",Y
4352683266,2021-05-25 15:12:04,2021-05-25 13:08:00,,Utah,435,Warranties  & protection plans,Y
8473665485,2021-05-25 15:12:08,2021-05-25 13:40:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
2812867932,2021-05-25 15:12:11,2021-05-25 14:10:00,Irving,Texas,214,Other,Y
3307783065,2021-05-25 15:12:12,2021-05-25 15:10:00,Columbus,Ohio,614,Other,N
7652245474,2021-05-25 15:12:13,2021-05-25 14:54:00,Elwood,Indiana,765,Other,N
6464376243,2021-05-25 15:12:13,2021-05-25 00:00:00,,Virginia,804,Other,N
4233766122,2021-05-25 15:12:16,2021-05-25 10:59:00,GREENEVILLE,Tennessee,423,Warranties  & protection plans,Y
6265501492,2021-05-25 15:12:17,2021-05-25 14:59:00,Burlington,North Carolina,336,Other,Y
9169423442,2021-05-25 15:12:18,2021-05-25 12:09:00,San Jose,California,408,Warranties  & protection plans,Y
,2021-05-25 15:12:25,2021-05-25 14:21:00,,Kentucky,270,Warranties  & protection plans,Y
3094681004,2021-05-25 15:12:27,2021-05-25 13:28:00,CINCINNATI,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4056572072,2021-05-25 15:12:29,2021-05-25 14:05:00,Spencer,Oklahoma,405,Dropped call or no message,Y
8722769544,2021-05-25 15:12:31,2021-05-25 12:49:00,Hoopeston,Illinois,217,Other,N
8604497678,2021-05-25 15:12:42,2021-05-25 15:05:00,New London,Connecticut,860,Medical  & prescriptions,Y
8007795294,2021-05-25 15:12:43,2021-05-25 12:01:00,Hampstead,Tennessee,615,Other,Y
2094866460,2021-05-25 15:12:44,2021-05-25 12:10:00,Modesto,California,209,Warranties  & protection plans,Y
5053975279,2021-05-25 15:12:48,2021-05-25 13:00:00,Placitas,New Mexico,505,Warranties  & protection plans,Y
7705044324,2021-05-25 15:12:49,2021-05-25 00:00:00,,Georgia,404,Other,Y
7207847765,2021-05-25 15:12:50,2021-05-25 14:54:00,USA / Livonia,Colorado,303,Warranties  & protection plans,Y
7039915415,2021-05-25 15:12:51,2021-05-20 10:06:00,Manassas,Virginia,703,Other,Y
4232141437,2021-05-25 15:12:57,2021-05-24 12:34:00,,Illinois,847,"Energy, solar,  & utilities",Y
9182166212,2021-05-25 15:13:06,2021-05-25 00:00:00,Lake placid,Florida,918,No Subject Provided,
4197192741,2021-05-25 15:13:10,2021-05-25 14:24:00,Columbus,Ohio,614,Warranties  & protection plans,Y
5102915424,2021-05-25 15:13:14,2021-05-25 10:10:00,CHICO,California,530,Warranties  & protection plans,
4014028935,2021-05-25 15:13:14,2021-05-25 15:05:00,Warwick,Rhode Island,401,Warranties  & protection plans,Y
5185993223,2021-05-25 15:13:18,2021-05-25 13:53:00,,New York,518,Other,Y
7755717182,2021-05-25 15:13:21,2021-05-25 14:06:00,JACKSON,Tennessee,775,Other,Y
8556584351,2021-05-25 15:13:24,2021-05-25 14:46:00,Hampstead,Tennessee,615,Other,Y
4098935213,2021-05-25 15:13:28,2021-05-25 14:00:00,Beaumont,Texas,409,"Calls pretending to be government, businesses, or family and friends",Y
3144766318,2021-05-25 15:13:29,2021-05-25 14:03:00,,Missouri,636,Other,N
5025182641,2021-05-25 15:13:37,2021-05-25 09:43:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
9704747621,2021-05-25 15:13:42,2021-05-25 15:03:00,USA / Livonia,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
6184458316,2021-05-25 15:13:47,2021-05-25 10:09:00,Albion,Illinois,618,Other,Y
4176444002,2021-05-25 15:13:55,2021-05-25 12:00:00,Deepwater,Missouri,417,Other,Y
8035989324,2021-05-25 15:13:56,2021-05-25 15:11:00,Pelion,South Carolina,803,Dropped call or no message,Y
9133407158,2021-05-25 15:15:15,2021-05-25 09:25:00,,Kansas,913,No Subject Provided,
8665582874,2021-05-25 15:14:11,2021-05-25 13:55:00,HOUSTON,Texas,713,Other,Y
4085085806,2021-05-25 15:14:13,2021-04-30 07:08:00,Fresno,California,559,Warranties  & protection plans,Y
7176079295,2021-05-25 15:14:19,2021-05-25 11:49:00,,Pennsylvania,717,Other,Y
5617097627,2021-05-25 15:14:32,2021-05-25 15:06:00,Jupiter,Florida,561,Warranties  & protection plans,Y
7608567189,2021-05-25 15:14:40,2021-05-25 11:43:00,Richmond,California,510,Warranties  & protection plans,Y
2156086268,2021-05-25 15:14:54,2021-05-25 13:42:00,Holmes,Pennsylvania,610,Other,Y
9084439114,2021-05-25 15:14:56,2021-05-25 10:36:00,,New Jersey,908,Dropped call or no message,Y
4434059592,2021-05-25 15:15:02,2021-05-25 15:05:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5139953926,2021-05-25 15:15:08,2021-05-25 15:09:00,Cincinnati,Ohio,513,Other,Y
,2021-05-25 15:15:19,2021-05-25 15:08:00,Johns Creek,Georgia,404,Other,N
3014629315,2021-05-25 15:15:19,2021-05-24 13:00:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5165384180,2021-05-25 15:15:26,2021-05-25 00:00:00,New York,New Jersey,516,Medical  & prescriptions,N
3044271874,2021-05-25 15:15:27,2021-05-25 15:14:00,Pratt,West Virginia,304,Warranties  & protection plans,Y
7206690548,2021-05-25 15:15:42,2021-05-25 12:57:00,Denver,Colorado,720,Warranties  & protection plans,Y
7865839040,2021-05-25 15:15:47,2021-05-25 15:12:00,Miami,Florida,786,"Reducing your debt (credit cards, mortgage, student loans)",N
5612317007,2021-05-25 15:15:51,2021-05-25 11:45:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028714795,2021-05-25 15:16:02,2021-05-25 12:50:00,Cottonwood,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
9544155089,2021-05-25 15:16:03,2021-05-25 13:50:00,,Texas,214,Dropped call or no message,Y
7577410328,2021-05-25 15:16:07,2021-05-25 12:07:00,San Diego,California,857,Warranties  & protection plans,Y
9286662091,2021-05-25 15:16:13,2021-05-25 12:00:00,Show Low,Arizona,928,Warranties  & protection plans,Y
7312242942,2021-05-25 15:16:20,2021-05-20 09:30:00,Savannah,Tennessee,731,Dropped call or no message,
,2021-05-25 15:16:24,2021-05-25 15:00:00,New London,Connecticut,860,Other,Y
5614898763,2021-05-25 15:16:27,2021-05-25 15:09:00,Jupiter,Florida,561,Warranties  & protection plans,Y
6514273798,2021-05-25 15:16:29,2021-05-25 14:14:00,,Minnesota,651,Warranties  & protection plans,Y
8555307692,2021-05-25 15:16:39,2021-05-25 12:54:00,Naples,Florida,239,Other,N
9133120992,2021-05-25 15:16:39,2021-05-25 14:12:00,Venus,Texas,972,Other,N
,2021-05-25 15:16:42,2021-05-25 14:55:00,,Massachusetts,978,Other,Y
6784026021,2021-05-25 15:16:46,2021-05-01 13:00:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
1541205693,2021-05-25 15:16:48,2021-05-25 12:04:00,San Diego,California,317,"Calls pretending to be government, businesses, or family and friends",Y
8327370909,2021-05-25 15:16:51,2021-05-25 13:57:00,Kingwood,Texas,832,Other,N
2167072630,2021-05-25 15:16:54,2021-05-25 14:52:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
number,2021-05-25 15:16:57,2021-04-27 11:48:00,,Hawaii,808,Other,Y
7606884298,2021-05-25 15:16:59,2021-05-25 12:09:00,,California,619,Warranties  & protection plans,Y
9086154923,2021-05-25 15:17:04,2021-05-25 15:09:00,ISELIN,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7347399793,2021-05-25 15:17:11,2021-05-18 17:00:00,Monroe,Michigan,734,Medical  & prescriptions,N
7319256846,2021-05-25 15:17:15,2021-05-21 13:26:00,Savannah,Tennessee,731,Dropped call or no message,
8333040417,2021-05-25 15:17:15,2021-05-25 14:11:00,Karnack,Texas,903,Warranties  & protection plans,Y
5159715834,2021-05-25 15:17:20,2021-05-25 14:14:00,,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
6172038629,2021-05-25 15:17:28,2021-05-25 00:00:00,Cambridge,Massachusetts,617,Other,N
5037401177,2021-05-25 15:17:28,2021-05-25 09:52:00,Gresham,Oregon,503,Other,Y
4192728364,2021-05-25 15:17:29,2021-05-25 15:13:00,Miamisburg,Ohio,937,Other,Y
8608957936,2021-05-25 15:17:32,2021-05-25 15:15:00,Windsor Locks,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078334696,2021-05-25 15:17:34,2021-05-25 10:09:00,,Arizona,602,Warranties  & protection plans,Y
2027652558,2021-05-25 15:17:35,2021-05-25 10:12:00,Albion,Illinois,618,Other,Y
8006287319,2021-05-25 15:17:36,2021-05-25 11:56:00,Downey,California,562,Other,N
7176527527,2021-05-25 15:17:39,2021-05-25 00:00:00,,Pennsylvania,717,No Subject Provided,Y
7207944103,2021-05-25 15:17:43,2021-05-25 13:16:00,Great Falls,Montana,720,Warranties  & protection plans,Y
7207042580,2021-05-25 15:17:43,2021-05-25 12:01:00,,Colorado,720,Dropped call or no message,Y
43263873734,2021-05-25 15:17:46,2021-05-25 13:22:00,DALLAS,Texas,432,Other,Y
8314197427,2021-05-25 15:17:49,2021-05-25 08:40:00,Santa Cruz,California,831,Computer  & technical support,
6154053070,2021-05-25 15:17:54,2021-05-25 15:15:00,Hampstead,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4244074708,2021-05-25 15:17:56,2021-05-21 13:00:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
5092602497,2021-05-25 15:18:00,2021-05-25 11:55:00,PASCO,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
