Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7707819144,2022-06-22 15:10:51,2022-06-22 15:01:00,Cedartown,Georgia,770,Medical  & prescriptions,Y
8184088266,2022-06-22 15:10:52,2022-06-21 13:23:00,,California,818,Other,
,2022-06-22 15:10:53,2022-06-22 15:08:00,,Georgia,678,Other,N
6184533701,2022-06-22 15:10:53,2022-06-22 14:01:00,Belleville,Illinois,618,Dropped call or no message,Y
7709236715,2022-06-22 15:10:54,2022-06-22 14:09:00,Benton,Kentucky,270,Other,Y
6455002519,2022-06-22 15:10:56,2022-06-22 09:14:00,Baltimore,Maryland,410,Dropped call or no message,Y
7725812449,2022-06-22 15:11:02,2022-06-21 16:14:00,Cape Coral,Florida,239,Other,
3252211079,2022-06-22 15:11:03,2022-06-21 16:02:00,Midlothian,Texas,214,Other,Y
8593490836,2022-06-22 15:11:08,2022-06-22 11:39:00,Green Cove Springs,Florida,603,Other,Y
8884697989,2022-06-22 15:11:12,2022-06-22 09:40:00,Knoxville,Tennessee,865,Other,Y
8122283481,2022-06-22 15:11:12,2022-06-21 12:09:00,Dugger,Indiana,812,No Subject Provided,Y
2705922322,2022-06-22 15:11:12,2022-06-20 07:16:00,Laguna Woods,California,949,No Subject Provided,Y
9366419156,2022-06-22 15:11:18,2022-06-22 14:08:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9176034129,2022-06-22 15:11:23,2022-06-22 12:59:00,Newtown,New York,917,Dropped call or no message,Y
9255105984,2022-06-22 15:12:04,2022-06-22 15:06:00,,Massachusetts,781,No Subject Provided,N
9472012703,2022-06-22 15:11:43,2022-06-21 17:47:00,Austin,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
6199325370,2022-06-22 15:11:45,2022-06-21 16:06:00,Los Angeles,California,310,Dropped call or no message,Y
2532390549,2022-06-22 15:11:45,2022-06-22 14:30:00,Providence,Rhode Island,253,Other,Y
8507549924,2022-06-22 15:11:49,2022-06-21 14:23:00,Cape Coral,Florida,239,Other,
2567262166,2022-06-22 15:11:50,2022-06-22 12:30:00,Belleville,Illinois,618,Other,Y
8283796414,2022-06-22 15:11:51,2022-06-22 13:09:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
8504986278,2022-06-22 15:12:06,2022-06-22 11:21:00,Green Cove Springs,Florida,603,Other,Y
5099654602,2022-06-22 15:12:11,2022-06-21 17:11:00,Bellevue,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
8168977006,2022-06-22 15:12:12,2022-06-22 14:10:00,Lees Summit,Missouri,816,Medical  & prescriptions,N
9162463853,2022-06-22 15:12:14,2022-06-22 11:21:00,Los Angeles,California,323,Medical  & prescriptions,Y
4044007955,2022-06-22 15:12:16,2022-06-22 02:01:00,Cedartown,Georgia,770,Medical  & prescriptions,N
8668021782,2022-06-22 15:12:19,2022-06-22 12:15:00,,Rhode Island,401,Warranties  & protection plans,Y
2162912241,2022-06-22 15:12:22,2022-06-22 14:07:00,Benton,Kentucky,270,Other,Y
7273711443,2022-06-22 15:12:25,2022-06-22 09:00:00,,Georgia,678,Other,Y
6183607806,2022-06-22 15:12:36,2022-06-22 10:12:00,Belleville,Illinois,618,Other,Y
9044849521,2022-06-22 15:12:46,2022-06-22 00:00:00,Jacksonville beach,Florida,904,Warranties  & protection plans,N
6089685029,2022-06-22 15:12:49,2022-06-22 13:00:00,,Wisconsin,608,No Subject Provided,Y
5012546353,2022-06-22 15:12:50,2022-06-22 14:00:00,Beebe,Arkansas,501,"Energy, solar,  & utilities",Y
6062846270,2022-06-22 15:12:52,2022-06-22 14:54:00,mcandrews,Kentucky,606,Other,N
8889056623,2022-06-22 15:12:57,2022-06-22 09:51:00,,California,818,Charities,N
8065459045,2022-06-22 15:12:59,2022-06-21 13:11:00,Midlothian,Texas,214,Other,Y
8323451302,2022-06-22 15:12:59,2022-06-22 14:03:00,Beach City,Texas,281,Other,Y
,2022-06-22 15:13:02,2022-06-22 14:10:00,Verona,Wisconsin,847,Other,Y
9122995973,2022-06-22 15:13:08,2022-06-22 11:21:00,Green Cove Springs,Florida,603,Other,Y
6097330266,2022-06-22 15:13:11,2022-06-21 14:27:00,Salisbury,North Carolina,704,Dropped call or no message,N
4013436200,2022-06-22 15:13:14,2022-06-21 15:21:00,,Rhode Island,401,Other,Y
7082312147,2022-06-22 15:13:22,2022-06-22 08:22:00,Belleville,Illinois,618,Other,Y
8182005748,2022-06-22 15:13:24,2022-06-20 17:28:00,ladera ranch,California,949,"Energy, solar,  & utilities",Y
4702767361,2022-06-22 15:13:24,2022-06-22 09:59:00,Cedartown,Georgia,770,Medical  & prescriptions,Y
4777772002,2022-06-22 15:13:29,2022-06-22 09:00:00,,Georgia,678,Other,Y
2293749371,2022-06-22 15:13:29,2022-06-22 09:43:00,Greenwellsprings,Louisiana,225,Other,Y
2395900938,2022-06-22 15:13:32,2022-06-20 14:42:00,Marco Island,Florida,239,No Subject Provided,Y
5137797210,2022-06-22 15:13:37,2022-06-22 13:04:00,,Texas,214,Other,N
,2022-06-22 15:13:37,2022-06-22 13:54:00,Henrietta,Texas,817,Other,Y
9783004690,2022-06-22 15:13:42,2022-06-22 13:20:00,Benton,Kentucky,270,Other,Y
6062484593,2022-06-22 15:13:42,2022-06-22 15:12:00,,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
9492337978,2022-06-22 15:13:50,2022-06-22 11:03:00,Laguna Woods,California,949,No Subject Provided,Y
5865966350,2022-06-22 15:13:58,2022-06-22 15:02:00,Macomb,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
6184595739,2022-06-22 15:14:06,2022-06-21 19:13:00,Belleville,Illinois,618,Other,Y
8504986278,2022-06-22 15:14:08,2022-06-22 11:21:00,Green Cove Springs,Florida,603,Other,Y
4058250350,2022-06-22 15:14:08,2022-06-20 17:15:00,Cedartown,Georgia,770,Medical  & prescriptions,Y
2135469159,2022-06-22 15:14:15,2022-06-22 10:42:00,,California,818,Other,N
5013613721,2022-06-22 15:14:18,2022-06-22 14:18:00,Salisbury,North Carolina,704,Other,N
5126362576,2022-06-22 15:14:29,2022-06-22 14:12:00,Georgetown,Texas,512,"Energy, solar,  & utilities",Y
8777668523,2022-06-22 15:14:40,2022-06-21 08:31:00,Marco Island,Florida,239,No Subject Provided,Y
8056277342,2022-06-22 15:14:42,2022-06-20 11:59:00,SUMMERLAND,California,805,Other,Y
3233284364,2022-06-22 15:14:42,2022-06-20 17:41:00,ladera ranch,California,949,"Energy, solar,  & utilities",Y
3055637819,2022-06-22 15:14:45,2022-06-13 00:00:00,Biscayne Park,Florida,305,No Subject Provided,Y
7273908802,2022-06-22 15:14:49,2022-06-22 10:00:00,,Georgia,678,Other,Y
3018655042,2022-06-22 15:14:49,2022-06-22 15:13:00,,Maryland,301,Other,Y
8722447155,2022-06-22 15:14:51,2022-06-21 18:35:00,Belleville,Illinois,618,Other,Y
7707415591,2022-06-22 15:14:53,2022-06-17 16:56:00,Cedartown,Georgia,770,Medical  & prescriptions,Y
7142431130,2022-06-22 15:14:54,2022-06-21 16:09:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6617626717,2022-06-22 15:14:56,2022-06-22 12:09:00,,California,661,No Subject Provided,Y
3037796555,2022-06-22 15:14:58,2022-06-21 09:33:00,,Texas,214,Other,N
7708030995,2022-06-22 15:15:00,2022-06-22 12:37:00,Greenwellsprings,Louisiana,225,Other,Y
6613069713,2022-06-22 15:15:01,2022-06-21 17:41:00,,California,661,No Subject Provided,Y
8452031398,2022-06-22 15:15:02,2022-06-22 14:00:00,POUGHKEEPSIE,New York,845,Other,Y
6822579482,2022-06-22 15:15:03,2022-06-22 13:57:00,,Kansas,913,No Subject Provided,Y
7752441993,2022-06-22 15:15:06,2022-06-22 10:46:00,Green Cove Springs,Florida,603,Other,Y
2144840141,2022-06-22 15:15:06,2022-06-21 10:40:00,Midlothian,Texas,214,Other,N
7206406460,2022-06-22 15:15:08,2022-06-22 09:57:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8476529203,2022-06-22 15:15:11,2022-06-22 10:56:00,DOTHAN,Alabama,847,"Calls pretending to be government, businesses, or family and friends",Y
3149137525,2022-06-22 15:15:16,2022-06-22 14:05:00,SAINT LOUIS,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
6693021189,2022-06-22 15:15:22,2022-06-21 12:00:00,Newport News,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
8055567070,2022-06-22 15:15:32,2022-04-25 15:55:00,,California,818,Other,Y
2533276462,2022-06-22 15:15:35,2022-06-17 17:33:00,Cedartown,Georgia,770,Medical  & prescriptions,Y
9492069102,2022-06-22 15:15:38,2022-06-22 10:17:00,Laguna Woods,California,949,No Subject Provided,Y
2106654351,2022-06-22 15:15:48,2022-06-22 13:40:00,San Antonio,Texas,210,Other,N
2395900719,2022-06-22 15:15:49,2022-06-21 14:39:00,Marco Island,Florida,239,No Subject Provided,Y
9459103258,2022-06-22 15:15:50,2022-06-22 14:08:00,Waxahachie,Texas,469,Medical  & prescriptions,Y
2282958285,2022-06-22 15:15:52,2022-06-22 10:00:00,,Georgia,678,Other,Y
2292022873,2022-06-22 15:15:53,2022-06-22 14:44:00,Savannah,Georgia,912,Other,N
7145535439,2022-06-22 15:15:54,2022-06-22 11:40:00,westminster,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2702032338,2022-06-22 15:15:56,2022-06-21 14:18:00,,Kentucky,270,Other,N
5106003689,2022-06-22 15:15:59,2022-06-22 12:24:00,Greenwellsprings,Louisiana,225,Other,Y
9253321530,2022-06-22 15:16:03,2022-06-22 12:12:00,,California,925,Dropped call or no message,N
8059909582,2022-06-22 15:16:04,2022-04-29 10:24:00,,California,818,Other,Y
6469019639,2022-06-22 15:16:05,2022-06-22 12:00:00,Palmdale,California,323,"Calls pretending to be government, businesses, or family and friends",Y
3525640929,2022-06-22 15:16:08,2022-06-22 07:42:00,,Texas,214,Other,N
7066423508,2022-06-22 15:16:18,2022-06-22 10:45:00,Green Cove Springs,Florida,603,Other,Y
8775510177,2022-06-22 15:16:24,2022-06-17 11:00:00,Jupiter,Florida,561,Other,N
2409935,2022-06-22 15:16:25,2022-06-22 12:15:00,,California,858,Other,Y
6308489154,2022-06-22 15:16:30,2022-06-22 14:53:00,Carnegie,Pennsylvania,412,Dropped call or no message,Y
7542036801,2022-06-22 15:16:34,2022-06-21 18:05:00,Marco Island,Florida,239,No Subject Provided,Y
3312484418,2022-06-22 15:16:38,2022-06-22 14:13:00,,Illinois,309,No Subject Provided,Y
2148455427,2022-06-22 15:16:41,2022-06-21 09:10:00,Midlothian,Texas,214,Other,N
6265726579,2022-06-22 15:16:45,2022-05-02 18:45:00,,California,818,Other,Y
2183307179,2022-06-22 15:16:46,2022-06-22 15:56:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2192640924,2022-06-22 15:17:24,2022-06-22 12:15:00,,California,510,No Subject Provided,N
8285500924,2022-06-22 15:16:49,2022-06-22 15:16:00,Hildebran,North Carolina,828,Other,Y
2702296349,2022-06-22 15:16:49,2022-06-21 16:26:00,,Kentucky,270,Other,N
6575086649,2022-06-22 15:17:01,2022-06-22 12:16:00,Redondo Beach,California,310,Dropped call or no message,N
9403018568,2022-06-22 15:17:03,2022-06-22 09:13:00,,Texas,214,Other,N
,2022-06-22 15:17:05,2022-06-22 12:00:00,,Michigan,734,Other,N
3238431757,2022-06-22 15:17:13,2022-06-22 15:14:00,RALEIGH,North Carolina,801,Vacation  & timeshares,N
3134795008,2022-06-22 15:17:15,2022-06-22 14:35:00,Ferndale,Michigan,248,"Energy, solar,  & utilities",N
7043438546,2022-06-22 15:17:15,2022-06-22 10:16:00,Salisbury,North Carolina,704,Other,Y
8188693649,2022-06-22 15:17:17,2022-05-05 09:22:00,,California,818,Other,Y
8148583256,2022-06-22 15:17:20,2022-06-22 14:45:00,Johnsonburg,Pennsylvania,814,Other,Y
8593285914,2022-06-22 15:17:21,2022-06-22 10:45:00,Green Cove Springs,Florida,603,Other,Y
4706340565,2022-06-22 15:17:30,2022-06-22 14:14:00,Houston,Texas,713,Other,Y
3523107499,2022-06-22 15:17:32,2022-06-22 14:58:00,,Florida,407,No Subject Provided,Y
8777668523,2022-06-22 15:17:39,2022-06-22 08:58:00,Marco Island,Florida,239,No Subject Provided,Y
9293363883,2022-06-22 15:17:39,2022-06-20 12:00:00,Amery,Wisconsin,715,"Lotteries, prizes  & sweepstakes",N
8486006246,2022-06-22 15:17:41,2022-06-22 00:00:00,,New Jersey,732,No Subject Provided,
760652517,2022-06-22 15:17:47,2022-05-10 10:12:00,,California,818,Other,Y
2626838310,2022-06-22 15:17:50,2022-06-22 10:02:00,,Kentucky,270,Other,Y
218821675,2022-06-22 15:17:51,2022-06-22 12:40:00,Crosslake,Minnesota,218,Other,Y
385915309230,2022-06-22 15:17:56,2022-06-22 08:23:00,,Texas,214,Other,N
9312660643,2022-06-22 15:18:25,2022-06-22 13:31:00,,New York,917,No Subject Provided,N
7142429645,2022-06-22 15:18:03,2022-06-21 16:13:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5624512207,2022-06-22 15:18:09,2022-06-22 10:46:00,Whittier,California,562,Dropped call or no message,Y
9492989434,2022-06-22 15:18:10,2022-06-22 10:10:00,Laguna Woods,California,949,No Subject Provided,Y
6089318966,2022-06-22 15:18:10,2022-06-22 14:12:00,REEDSBURG,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7704348356,2022-06-22 15:18:13,2022-06-22 12:10:00,Los Altos,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
7344444591,2022-06-22 15:18:15,2022-05-13 15:57:00,,California,818,Other,Y
,2022-06-22 15:18:18,2022-06-22 00:00:00,Lexington Park,Maryland,301,Other,Y
2393136980,2022-06-22 15:18:23,2022-06-22 14:30:00,Marco Island,Florida,239,No Subject Provided,Y
9083957167,2022-06-22 15:18:25,2022-06-21 10:28:00,Monroe Twp.,New Jersey,609,Other,Y
5107265469,2022-06-22 15:18:34,2022-06-22 12:19:00,San Jose,California,913,Medical  & prescriptions,Y
8053820867,2022-06-22 15:18:34,2022-06-22 06:00:00,SUMMERLAND,California,805,Other,Y
2702964458,2022-06-22 15:18:39,2022-06-22 11:09:00,,Kentucky,270,Other,Y
9092657157,2022-06-22 15:18:47,2022-06-22 11:37:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5035188031,2022-06-22 15:18:48,2022-06-22 12:15:00,Independence,Oregon,503,Dropped call or no message,Y
3198395368,2022-06-22 15:18:50,2022-06-22 15:17:00,Westwood,New Jersey,201,Dropped call or no message,Y
9146186560,2022-06-22 15:18:51,2022-06-13 11:47:00,,California,818,Other,Y
4404353022,2022-06-22 15:18:53,2022-06-22 15:08:00,South Euclid,Ohio,216,Medical  & prescriptions,N
7152279514,2022-06-22 15:18:57,2022-06-22 12:00:00,Rive Falls,Wisconsin,715,Other,N
7273711986,2022-06-22 15:18:59,2022-06-22 09:00:00,,Georgia,678,Other,Y
8185719036,2022-06-22 15:19:15,2022-06-14 13:07:00,,California,818,Other,Y
3863885950,2022-06-22 15:19:22,2022-06-22 14:56:00,,Florida,407,No Subject Provided,Y
7704921285,2022-06-22 15:19:25,2022-06-22 14:01:00,,Kentucky,270,Other,Y
4802755771,2022-06-22 15:19:28,2022-06-22 13:01:00,,Texas,281,No Subject Provided,Y
7704843455,2022-06-22 15:19:28,2022-06-22 15:11:00,GA,Georgia,770,Medical  & prescriptions,Y
7169449331,2022-06-22 15:19:28,2022-06-22 14:07:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087638303,2022-06-22 15:19:31,2022-06-22 14:17:00,Davenport,Iowa,571,Other,N
7149422214,2022-06-22 15:19:33,2022-06-22 12:00:00,Orange,California,714,Other,N
9033224851,2022-06-22 15:19:34,2022-06-22 14:13:00,Downers Grove,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4782100431,2022-06-22 15:19:36,2022-06-22 08:44:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
7152279514,2022-06-22 15:19:39,2022-06-22 12:25:00,Rive Falls,Wisconsin,715,Other,N
2134182433,2022-06-22 15:19:49,2022-06-14 15:20:00,,California,818,Dropped call or no message,Y
7252725396,2022-06-22 15:19:54,2022-06-21 19:28:00,Independence,Oregon,503,Dropped call or no message,N
,2022-06-22 15:20:06,2022-06-01 17:22:00,,,800,No Subject Provided,Y
8775650210,2022-06-22 15:20:07,2022-06-22 15:15:00,North Caldwell,New Jersey,973,Other,Y
9492872610,2022-06-22 15:20:10,2022-06-22 09:52:00,Laguna Woods,California,949,No Subject Provided,Y
9096718289,2022-06-22 15:20:12,2022-06-21 15:00:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2567927726,2022-06-22 15:20:15,2022-06-22 14:15:00,Arab,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
8188101476,2022-06-22 15:20:24,2022-06-22 11:27:00,,California,818,Dropped call or no message,Y
7014197345,2022-06-22 15:20:26,2022-06-22 11:52:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-22 15:20:35,2022-06-22 15:16:00,,New York,607,No Subject Provided,Y
4706726290,2022-06-22 15:20:39,2022-05-23 12:39:00,Roanoke,Virginia,404,Other,N
8772132966,2022-06-22 15:21:46,2022-06-22 12:09:00,,North Carolina,919,No Subject Provided,N
2029912063,2022-06-22 15:20:45,2022-06-22 11:55:00,,California,818,Dropped call or no message,Y
9096945841,2022-06-22 15:20:48,2022-06-21 12:05:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3369984148,2022-06-22 15:20:51,2022-06-22 15:08:00,,North Carolina,336,Warranties  & protection plans,Y
2185000061,2022-06-22 15:20:54,2022-06-22 14:11:00,Duluth,Minnesota,218,Other,Y
2092306866,2022-06-22 15:20:58,2022-05-18 09:38:00,,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8383996139,2022-06-22 15:21:01,2022-06-22 14:11:00,,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",Y
6164018132,2022-06-22 15:21:04,2022-06-22 09:51:00,Spring Lake,Michigan,616,Other,Y
8886603882,2022-06-22 15:21:09,2022-06-22 11:56:00,SAN DIEGO,California,619,"Energy, solar,  & utilities",N
8143994873,2022-06-22 15:21:09,2022-06-22 03:17:00,,Pennsylvania,814,Other,N
7323546365,2022-06-22 15:21:11,2022-06-22 15:19:00,Auburn Hills,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
7023440231,2022-06-22 15:21:12,2022-06-22 09:09:00,Las Vegas,Nevada,702,Other,N
8706203053,2022-06-22 15:21:13,2022-06-22 14:16:00,,Arkansas,870,No Subject Provided,Y
6086138726,2022-06-22 15:21:14,2022-06-22 14:19:00,REEDSBURG,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7707273381,2022-06-22 15:21:22,2022-06-21 11:52:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
4693130903,2022-06-22 15:21:32,2022-06-22 14:18:00,Waxahachie,Texas,469,Medical  & prescriptions,Y
3163748178,2022-06-22 15:21:42,2022-06-22 10:14:00,Dacono,Colorado,316,Other,N
6573423140,2022-06-22 15:21:45,2022-06-22 11:31:00,MESQUITE,Texas,214,Other,N
7704344082,2022-06-22 15:22:06,2022-06-22 15:20:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
7707273381,2022-06-22 15:22:08,2022-06-21 07:45:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9146769123,2022-06-22 15:22:11,2022-06-22 14:13:00,,Indiana,812,No Subject Provided,Y
3369320235,2022-06-22 15:22:15,2022-06-22 10:16:00,,North Carolina,336,No Subject Provided,Y
8635354322,2022-06-22 15:22:15,2022-06-22 14:15:00,San Antonio,Texas,210,Other,Y
7179304984,2022-06-22 15:22:19,2022-06-22 15:20:00,,Pennsylvania,610,Dropped call or no message,N
8582527062,2022-06-22 15:22:20,2022-06-21 13:40:00,,California,858,No Subject Provided,Y
4784714677,2022-06-22 15:22:20,2022-05-18 14:04:00,Roanoke,Virginia,404,Warranties  & protection plans,Y
4699025889,2022-06-22 15:22:22,2022-06-22 12:12:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6693480076,2022-06-22 15:22:24,2022-06-22 11:33:00,,California,408,Dropped call or no message,Y
3192442627,2022-06-22 15:22:24,2022-06-22 17:21:00,,Pennsylvania,570,No Subject Provided,
2698110737,2022-06-22 15:22:25,2022-06-22 15:18:00,,Michigan,269,Other,
6415055950,2022-06-22 15:22:26,2022-06-22 15:19:00,Newington,Connecticut,860,Other,
9105658632,2022-06-22 15:22:26,2022-06-22 15:20:00,Mooresville,North Carolina,910,Other,N
3852485250,2022-06-22 15:22:39,2022-06-22 12:02:00,MESQUITE,Texas,214,No Subject Provided,N
8052651728,2022-06-22 15:22:39,2022-06-22 12:56:00,Osawatomie,Kansas,805,Other,Y
2522012012,2022-06-22 15:22:42,2022-06-22 15:18:00,,North Carolina,919,Other,N
8669990332,2022-06-22 15:22:48,2022-06-22 15:16:00,,Florida,727,No Subject Provided,Y
3467820460,2022-06-22 15:22:48,2022-06-21 15:04:00,,Texas,281,Other,N
4694590144,2022-06-22 15:22:51,2022-06-22 14:13:00,Flower Mound,Texas,972,Other,Y
,2022-06-22 15:22:55,2022-06-22 18:56:00,,Florida,407,No Subject Provided,Y
9092060986,2022-06-22 15:22:55,2022-06-20 13:17:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
2522429883,2022-06-22 15:23:07,2022-06-22 15:15:00,Garner,North Carolina,919,Other,Y
7373093053,2022-06-22 15:23:13,2022-06-22 11:13:00,,Texas,512,Dropped call or no message,Y
8886083689,2022-06-22 15:23:14,2022-06-20 12:00:00,Lakeland,Florida,863,Warranties  & protection plans,N
7143122186,2022-06-22 15:23:14,2022-06-22 11:40:00,westminster,California,714,"Calls pretending to be government, businesses, or family and friends",Y
9724336194,2022-06-22 15:23:16,2022-06-22 14:21:00,,Texas,972,Other,N
8654531701,2022-06-22 15:23:16,2022-06-22 15:20:00,knoxville,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
3135325943,2022-06-22 15:23:16,2022-05-26 10:43:00,Roanoke,Virginia,404,Other,N
,2022-06-22 15:23:16,2022-06-22 15:13:00,GA,Georgia,770,Home security  & alarms,Y
6073016927,2022-06-22 15:23:19,2022-06-22 12:20:00,Vernon,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8053948892,2022-06-22 15:23:22,2022-06-22 15:18:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
6513981878,2022-06-22 15:23:26,2022-06-22 12:58:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7199369308,2022-06-22 15:23:29,2022-06-21 13:57:00,MESQUITE,Texas,214,Warranties  & protection plans,Y
2764774870,2022-06-22 15:23:29,2022-06-22 15:14:00,GRAHAM,North Carolina,336,Other,Y
9095639286,2022-06-22 15:23:32,2022-06-20 12:47:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9892782007,2022-06-22 15:23:41,2022-06-21 15:48:00,Michigan,Michigan,616,"Energy, solar,  & utilities",Y
2077428360,2022-06-22 15:24:53,2022-06-22 11:20:00,,Maine,207,No Subject Provided,
7156529463,2022-06-22 15:23:51,2022-06-17 11:11:00,LEANDER,Wisconsin,715,Other,Y
7185787702,2022-06-22 15:23:57,2022-06-17 11:12:00,Rockville Centre,New York,516,Other,N
4704999674,2022-06-22 15:24:03,2022-05-26 13:44:00,Roanoke,Virginia,404,Other,N
2404101141,2022-06-22 15:24:04,2022-06-22 15:20:00,Rockville,Maryland,301,Dropped call or no message,Y
9095881272,2022-06-22 15:24:08,2022-06-17 12:34:00,Chino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
9152672986,2022-06-22 15:24:10,2022-06-22 00:01:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",N
9492151345,2022-06-22 15:24:11,2022-06-22 07:55:00,Laguna Woods,California,949,No Subject Provided,Y
8605440172,2022-06-22 15:24:20,2022-06-22 15:09:00,knoxville,Tennessee,865,Other,N
6149469895,2022-06-22 15:24:30,2022-06-22 11:27:00,North Port,Florida,813,Other,Y
3233216322,2022-06-22 15:24:31,2022-06-22 12:21:00,Vernon,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5045537680,2022-06-22 15:24:33,2022-06-17 13:50:00,LEANDER,Wisconsin,715,Other,Y
4707303107,2022-06-22 15:24:36,2022-06-22 15:14:00,SPRINGFIELD,Virginia,703,Other,N
7379779269,2022-06-22 15:24:40,2022-06-21 09:25:00,,Texas,512,Dropped call or no message,Y
,2022-06-22 15:24:44,2022-06-18 13:06:00,Atlanta,Georgia,404,Other,Y
7576939490,2022-06-22 15:25:26,2022-06-22 14:20:00,,Texas,940,No Subject Provided,N
2818157746,2022-06-22 15:24:49,2022-06-22 15:21:00,Garden City,New York,516,Other,Y
47096880349,2022-06-22 15:24:50,2022-05-27 11:17:00,Roanoke,Virginia,404,Other,N
6165458297,2022-06-22 15:24:52,2022-06-22 15:20:00,Grand Blanc,Michigan,810,Other,N
7199827883,2022-06-22 15:24:53,2022-06-22 13:21:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5408675391,2022-06-22 15:24:58,2022-06-22 15:22:00,,Virginia,540,Other,Y
5205039403,2022-06-22 15:25:01,2022-06-22 15:23:00,Dayton,Ohio,937,Other,N
7142424322,2022-06-22 15:25:04,2022-06-22 12:09:00,Van Nuys,California,818,"Energy, solar,  & utilities",Y
,2022-06-22 15:25:15,2022-06-15 15:11:00,,,800,No Subject Provided,Y
8557281117,2022-06-22 15:25:17,2022-06-22 11:09:00,Edinburg,Texas,956,"Reducing your debt (credit cards, mortgage, student loans)",N
9412473144,2022-06-22 15:25:22,2022-06-22 14:50:00,Sarasota,Florida,941,Home improvement  & cleaning,Y
4253685653,2022-06-22 15:25:24,2022-06-22 00:00:00,Tulalip,Washington,425,Home improvement  & cleaning,N
6149469895,2022-06-22 15:25:27,2022-06-22 11:28:00,North Port,Florida,813,Other,Y
6319022073,2022-06-22 15:25:27,2022-06-22 15:22:00,,New York,631,No Subject Provided,Y
7153286376,2022-06-22 15:25:27,2022-06-20 11:03:00,LEANDER,Wisconsin,715,Other,Y
8653320774,2022-06-22 15:25:27,2022-06-22 19:05:00,knoxville,Tennessee,865,Other,Y
5127209445,2022-06-22 15:25:31,2022-06-22 13:16:00,Kaysville,Utah,512,"Energy, solar,  & utilities",N
8019223576,2022-06-22 15:25:32,2022-06-22 00:00:00,,Utah,801,Other,Y
4807419821,2022-06-22 15:25:34,2022-06-22 12:01:00,Eugene,Oregon,541,Dropped call or no message,N
7706095819,2022-06-22 15:25:34,2022-05-27 12:52:00,Roanoke,Virginia,404,Other,N
,2022-06-22 15:25:58,2022-06-22 14:30:00,New London,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177201860,2022-06-22 15:26:09,2022-06-22 15:24:00,Mechanicsburg,Pennsylvania,717,Warranties  & protection plans,N
7708529869,2022-06-22 15:26:11,2022-06-20 14:50:00,LEANDER,Wisconsin,715,Other,Y
7738398566,2022-06-22 15:26:13,2022-06-21 18:17:00,Bolingbrook,Illinois,630,Other,
5713215076,2022-06-22 15:26:20,2022-06-22 12:24:00,,California,415,Other,
3306325602,2022-06-22 15:26:21,2022-06-22 15:22:00,Winchendon,Massachusetts,617,Medical  & prescriptions,N
