Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8322161297,2021-05-18 15:11:45,2021-05-18 12:40:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9712574750,2021-05-18 15:12:38,2021-05-18 12:06:00,,Oregon,541,No Subject Provided,N
5086408799,2021-05-18 15:11:50,2021-05-17 12:02:00,Virginia,Minnesota,218,Dropped call or no message,
7725694361,2021-05-18 15:11:53,2021-05-17 13:31:00,Vero Beach,Florida,772,Other,Y
7242417498,2021-05-18 15:11:54,2021-05-18 15:02:00,,Pennsylvania,724,Other,Y
8325373491,2021-05-18 15:11:56,2021-05-18 00:00:00,Humble,Texas,832,Other,Y
9567049805,2021-05-18 15:11:58,2021-05-18 09:32:00,Brownsville,Texas,956,Other,Y
6026856352,2021-05-18 15:11:59,2021-05-18 12:08:00,Scottsdale,Arizona,602,Other,N
7864381207,2021-05-18 15:12:00,2021-05-03 11:10:00,Princeton,West Virginia,304,Other,N
3097635544,2021-05-18 15:12:10,2021-05-18 15:01:00,Fort Bragg,North Carolina,812,Other,Y
8433501261,2021-05-18 15:12:13,2021-05-18 15:09:00,Pageland,South Carolina,843,Warranties  & protection plans,N
5095960605,2021-05-18 15:12:17,2021-05-18 11:47:00,Ellensburg,Washington,509,Dropped call or no message,N
4707272498,2021-05-18 15:12:18,2021-05-18 12:09:00,levittown,Pennsylvania,215,Vacation  & timeshares,Y
3342503879,2021-05-18 15:12:18,2021-05-17 09:45:00,Birmingham,Alabama,205,No Subject Provided,
5412625649,2021-05-18 15:12:19,2021-05-18 11:27:00,roseburg,Oregon,541,Other,Y
4802674126,2021-05-18 15:12:20,2021-05-18 13:59:00,,Arizona,410,Other,Y
7405955707,2021-05-18 15:12:20,2021-05-18 12:09:00,san pedro,California,740,Other,Y
8322161527,2021-05-18 15:12:21,2021-05-18 12:52:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2815127506,2021-05-18 15:12:25,2021-05-18 10:30:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
7402788160,2021-05-18 15:12:27,2021-05-18 13:06:00,Marion,Ohio,740,Other,Y
8146674653,2021-05-18 15:12:33,2021-05-18 07:53:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
7725697640,2021-05-18 15:12:34,2021-05-18 15:01:00,Vero Beach,Florida,772,Medical  & prescriptions,Y
,2021-05-18 15:12:37,2021-05-18 15:03:00,Proctor,Vermont,201,"Calls pretending to be government, businesses, or family and friends",Y
7155279878,2021-05-18 15:12:38,2021-05-18 14:06:00,Amery,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
3152328257,2021-05-18 15:12:44,2021-05-17 12:00:00,Wilmington,North Carolina,910,Other,Y
8558358312,2021-05-18 15:12:46,2021-05-18 14:18:00,roselle park,New Jersey,908,Dropped call or no message,Y
8055701399,2021-05-18 15:12:49,2021-05-18 10:29:00,SUMMERLAND,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3213434327,2021-05-18 15:12:49,2021-05-18 14:49:00,Jacksonville Beach,Florida,904,Medical  & prescriptions,N
3057681106,2021-05-18 15:12:51,2021-05-18 14:30:00,WESTCHESTER,Florida,786,Other,Y
3464213455,2021-05-18 15:14:02,2021-05-18 11:04:00,,Illinois,847,No Subject Provided,
8322169191,2021-05-18 15:12:55,2021-05-18 13:22:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
7183222600,2021-05-18 15:12:58,2021-05-18 15:12:00,,New York,718,"Energy, solar,  & utilities",Y
5086408799,2021-05-18 15:13:00,2021-05-17 12:02:00,Virginia,Minnesota,218,Dropped call or no message,
5034777111,2021-05-18 15:13:05,2021-05-18 10:05:00,SPRINGFIELD,Oregon,541,"Lotteries, prizes  & sweepstakes",N
7192154461,2021-05-18 15:13:08,2021-05-18 12:55:00,,Colorado,970,Other,Y
2242884694,2021-05-18 15:13:09,2021-05-17 23:30:00,,North Dakota,701,No Subject Provided,Y
8286788592,2021-05-18 15:13:13,2021-05-18 15:09:00,,North Carolina,828,Other,Y
4842615307,2021-05-18 15:13:13,2021-05-18 14:45:00,BLANDON,Pennsylvania,484,Warranties  & protection plans,Y
,2021-05-18 15:13:15,2021-05-18 09:46:00,Ellensburg,Washington,509,Dropped call or no message,N
3134840601,2021-05-18 15:13:23,2021-05-18 00:00:00,,Michigan,231,Other,N
7722062390,2021-05-18 15:13:23,2021-05-12 15:28:00,Vero Beach,Florida,772,Dropped call or no message,Y
,2021-05-18 15:13:29,2021-05-18 14:50:00,Muncie,Indiana,317,"Calls pretending to be government, businesses, or family and friends",N
8322166797,2021-05-18 15:13:30,2021-05-18 13:27:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2154981310,2021-05-18 15:13:32,2021-05-17 12:05:00,levittown,Pennsylvania,215,Vacation  & timeshares,Y
8004109871,2021-05-18 15:13:35,2021-05-18 13:46:00,Kiowa,Kansas,620,Other,Y
6232004267,2021-05-18 15:13:39,2021-05-18 08:27:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
2347010295,2021-05-18 15:13:42,2021-05-18 15:00:00,Upper Darby,Pennsylvania,215,Other,Y
7405955707,2021-05-18 15:13:46,2021-05-18 12:09:00,san pedro,California,740,Other,Y
6025104929,2021-05-18 15:13:47,2021-05-18 12:10:00,Mesa,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
3372532316,2021-05-18 15:13:49,2021-04-20 17:56:00,Metairie,Louisiana,504,Other,Y
5022421331,2021-05-18 15:13:51,2021-05-18 15:05:00,Bedford,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9735661830,2021-05-18 15:13:56,2021-05-18 14:54:00,Wantage,New Jersey,973,Warranties  & protection plans,Y
,2021-05-18 15:13:58,2021-05-18 14:57:00,Hickory,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
3103004544,2021-05-18 15:14:01,2021-05-18 12:12:00,,California,626,Vacation  & timeshares,Y
9738131966,2021-05-18 15:14:01,2021-05-18 13:43:00,roselle park,New Jersey,908,Dropped call or no message,Y
2537000225,2021-05-18 15:14:04,2021-05-14 14:12:00,,Washington,206,Warranties  & protection plans,Y
2156317092,2021-05-18 15:14:12,2021-05-18 15:02:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
8322163439,2021-05-18 15:14:14,2021-05-18 13:32:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8058905058,2021-05-18 15:14:16,2021-05-17 13:50:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
7722520670,2021-05-18 15:14:17,2021-05-14 15:30:00,Vero Beach,Florida,772,Other,Y
6098345972,2021-05-18 15:14:17,2021-05-18 12:00:00,Carneys Point,New Jersey,609,Other,N
8456366980,2021-05-18 15:15:03,2021-05-17 20:43:00,,North Dakota,701,No Subject Provided,
6053076616,2021-05-18 15:14:23,2021-05-18 13:16:00,North Sioux City,South Dakota,605,Dropped call or no message,Y
9703633547,2021-05-18 15:14:27,2021-05-18 12:33:00,Louisville,Colorado,303,"Energy, solar,  & utilities",Y
4842615665,2021-05-18 15:14:28,2021-05-18 14:46:00,BLANDON,Pennsylvania,484,Warranties  & protection plans,Y
2702555058,2021-05-18 15:14:31,2021-05-18 12:13:00,San Jose,California,408,No Subject Provided,
8887157644,2021-05-18 15:14:41,2021-05-18 14:30:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
1509253855,2021-05-18 15:14:43,2021-05-18 09:11:00,Ellensburg,Washington,509,Dropped call or no message,N
7722020973,2021-05-18 15:14:46,2021-05-18 15:07:00,Vero Beach,Florida,772,Dropped call or no message,Y
7192107751,2021-05-18 15:14:48,2021-05-18 10:53:00,Denver,Colorado,720,Other,N
9105758244,2021-05-18 15:14:52,2021-05-18 11:57:00,Santee,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8284596728,2021-05-18 15:14:52,2021-05-18 14:15:00,Chicopee,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
6506341622,2021-05-18 15:14:53,2021-05-17 09:33:00,,California,626,Warranties  & protection plans,Y
5053966871,2021-05-18 15:14:59,2021-05-18 12:59:00,,New Mexico,505,Warranties  & protection plans,Y
5092155028,2021-05-18 15:14:59,2021-04-17 12:58:00,Winter Park,Florida,407,Work from home  & other ways to make money,Y
9085571014,2021-05-18 15:15:02,2021-05-18 12:33:00,roselle park,New Jersey,908,Dropped call or no message,Y
5755261256,2021-05-18 15:15:07,2021-05-18 10:13:00,,Florida,407,Other,Y
5086408799,2021-05-18 15:15:16,2021-05-17 14:33:00,Virginia,Minnesota,218,Dropped call or no message,N
4052521578,2021-05-18 15:15:58,2021-05-18 12:38:00,,Illinois,847,No Subject Provided,
8184637521,2021-05-18 15:15:24,2021-05-18 12:07:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8778543538,2021-05-18 15:16:28,2021-05-14 09:39:00,,Florida,352,No Subject Provided,N
3347182621,2021-05-18 15:15:27,2021-05-18 00:00:00,Dothan,Alabama,334,Other,N
2058393302,2021-05-18 15:15:28,2021-05-17 09:19:00,Birmingham,Alabama,205,No Subject Provided,
3868434775,2021-05-18 15:15:29,2021-05-18 15:11:00,WESLEY CHAPEL,Florida,813,Other,Y
8137064897,2021-05-18 15:15:29,2021-05-18 15:12:00,,Florida,813,Warranties  & protection plans,Y
8322161013,2021-05-18 15:15:30,2021-05-18 13:38:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5862903064,2021-05-18 15:15:35,2021-05-18 15:05:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
6178758296,2021-05-18 15:15:36,2021-05-18 13:35:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
1509253855,2021-05-18 15:15:38,2021-05-18 09:24:00,Ellensburg,Washington,509,Dropped call or no message,N
7602622637,2021-05-18 15:15:42,2021-05-18 11:17:00,Carlsbad,California,760,Other,Y
6625461083,2021-05-18 15:15:43,2021-05-18 12:09:00,,Mississippi,662,No Subject Provided,Y
6511086089,2021-05-18 15:15:44,2021-05-18 13:41:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8004367734,2021-05-18 15:15:45,2021-05-17 18:30:00,roselle park,New Jersey,908,Dropped call or no message,Y
2626497070,2021-05-18 15:15:46,2021-05-18 02:13:00,Waleska,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
2629466060,2021-05-18 15:15:55,2021-05-18 10:23:00,,Florida,407,Other,Y
9785806947,2021-05-18 15:15:59,2021-05-18 00:23:00,Haverhill,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",N
4099996393,2021-05-18 15:16:07,2021-05-18 14:11:00,Humble,Texas,832,Medical  & prescriptions,Y
8322167177,2021-05-18 15:16:07,2021-05-18 13:43:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2058926188,2021-05-18 15:16:12,2021-05-14 16:45:00,Birmingham,Alabama,205,No Subject Provided,
8183120847,2021-05-18 15:16:57,2021-05-17 20:32:00,,North Dakota,701,No Subject Provided,
,2021-05-18 15:16:15,2021-05-14 00:00:00,Miami,Florida,305,No Subject Provided,Y
2155677683,2021-05-18 15:16:15,2021-05-18 12:11:00,Shoreline,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2021-05-18 15:16:15,2021-05-17 12:31:00,Tigard,Oregon,503,No Subject Provided,
8043366048,2021-05-18 15:16:24,2021-05-18 11:43:00,Montgomery,Alabama,334,Warranties  & protection plans,Y
9592151881,2021-05-18 15:16:26,2021-05-18 13:23:00,,Connecticut,860,No Subject Provided,
3603977380,2021-05-18 15:16:41,2021-05-18 09:15:00,Ellensburg,Washington,509,Dropped call or no message,N
8322163785,2021-05-18 15:16:41,2021-05-11 13:56:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6302379563,2021-05-18 15:16:42,2021-05-18 14:15:00,West Chicago,Illinois,630,Warranties  & protection plans,Y
8653545300,2021-05-18 15:16:43,2021-05-18 13:02:00,,Tennessee,865,No Subject Provided,Y
2054367643,2021-05-18 15:16:44,2021-05-18 10:25:00,Birmingham,Alabama,205,Warranties  & protection plans,N
6142125166,2021-05-18 15:16:45,2021-05-14 16:44:00,Birmingham,Alabama,205,No Subject Provided,
3347163066,2021-05-18 15:16:46,2021-05-18 13:27:00,Dothan,Alabama,334,Other,N
2035315599,2021-05-18 15:16:48,2021-05-18 11:02:00,,Florida,407,Other,Y
4125208272,2021-05-18 15:16:51,2021-05-18 15:10:00,Pittsburgh,Pennsylvania,412,Other,Y
5163993399,2021-05-18 15:16:54,2021-05-18 12:00:00,San Luis Obispo,California,805,"Lotteries, prizes  & sweepstakes",Y
6157733155,2021-05-18 15:16:54,2021-05-18 14:12:00,,Tennessee,615,Other,Y
4144091178,2021-05-18 15:16:55,2021-05-18 13:45:00,Waukesha,Wisconsin,414,Other,N
2194914122,2021-05-18 15:16:55,2021-05-11 14:54:00,Whitsett,North Carolina,336,Other,Y
7818374907,2021-05-18 15:16:56,2021-05-18 14:43:00,Marshfield,Massachusetts,781,Other,Y
9083567181,2021-05-18 15:17:09,2021-05-17 15:24:00,roselle park,New Jersey,908,Dropped call or no message,Y
4158745016,2021-05-18 15:17:09,2021-05-18 12:07:00,,California,510,Other,Y
8773360105,2021-05-18 15:17:12,2021-05-18 10:18:00,Grand Junction,Colorado,970,Other,
8322167204,2021-05-18 15:17:13,2021-05-18 14:01:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9592151881,2021-05-18 15:17:19,2021-05-18 15:16:00,,Connecticut,860,No Subject Provided,
7028743246,2021-05-18 15:17:19,2021-05-18 15:16:00,Berlin,New Jersey,702,Warranties  & protection plans,Y
2534998011,2021-05-18 15:17:22,2021-05-18 09:06:00,Ellensburg,Washington,509,Dropped call or no message,N
,2021-05-18 15:17:23,2021-05-18 13:09:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4062059997,2021-05-18 15:17:23,2021-05-18 09:54:00,Helena,Montana,406,Warranties  & protection plans,N
8772639914,2021-05-18 15:17:24,2021-05-17 16:36:00,bAKERSFIELD,California,661,Vacation  & timeshares,Y
6178755000,2021-05-18 15:17:25,2021-05-18 13:46:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4056712125,2021-05-18 15:17:32,2021-05-14 09:07:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
7653851320,2021-05-18 15:17:32,2021-05-18 11:36:00,,Florida,407,Other,Y
8592175883,2021-05-18 15:17:35,2021-05-18 13:10:00,Danville,Kentucky,859,Other,Y
4252860835,2021-05-18 15:17:37,2021-05-18 11:52:00,maple valley,Washington,425,Other,Y
8567539992,2021-05-18 15:17:39,2021-05-18 11:32:00,Waterford Works,New Jersey,609,Other,Y
4155369677,2021-05-18 15:17:40,2021-05-18 11:40:00,San Francisco,California,415,Warranties  & protection plans,Y
5186205183,2021-05-18 15:17:42,2021-05-18 13:29:00,,New York,518,Dropped call or no message,Y
8778543538,2021-05-18 15:18:53,2021-05-14 14:49:00,,Florida,352,No Subject Provided,N
3342763364,2021-05-18 15:17:57,2021-05-14 12:37:00,Birmingham,Alabama,205,No Subject Provided,
6027774679,2021-05-18 15:18:04,2021-05-18 12:15:00,Chandler,Arizona,602,Warranties  & protection plans,Y
5094014682,2021-05-18 15:18:04,2021-05-18 08:19:00,Ellensburg,Washington,509,Dropped call or no message,N
8322167439,2021-05-18 15:18:05,2021-05-18 14:05:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9092133897,2021-05-18 15:18:55,2021-05-17 20:32:00,,North Dakota,701,No Subject Provided,
5035963567,2021-05-18 15:18:12,2021-05-18 12:08:00,Tigard,Oregon,503,No Subject Provided,
2762408495,2021-05-18 15:18:12,2021-05-18 11:38:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053357371,2021-05-18 15:18:14,2021-05-18 00:00:00,,Oklahoma,405,Warranties  & protection plans,Y
8664446376,2021-05-18 15:18:16,2021-05-18 16:44:00,Middlesex,New Jersey,732,Dropped call or no message,Y
5163251994,2021-05-18 15:18:20,2021-05-18 11:55:00,Marietta,Ohio,740,"Lotteries, prizes  & sweepstakes",Y
2059470552,2021-05-18 15:18:21,2021-05-18 08:22:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8764425375,2021-05-18 15:18:26,2021-05-18 09:06:00,San jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4803168383,2021-05-18 15:18:32,2021-05-18 12:13:00,Mesa,Arizona,986,Warranties  & protection plans,Y
2058444018,2021-05-18 15:18:33,2021-05-14 11:39:00,Birmingham,Alabama,205,No Subject Provided,
8017394154,2021-05-18 15:18:35,2021-05-18 13:04:00,,Utah,801,No Subject Provided,Y
6178757176,2021-05-18 15:18:36,2021-05-18 13:52:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
407472443,2021-05-18 15:18:38,2021-05-18 03:15:00,Longwood,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704019777,2021-05-18 15:18:40,2021-05-18 13:11:00,Grand Junction,Colorado,970,Other,
8572175801,2021-05-18 15:18:43,2021-05-18 15:15:00,,Massachusetts,781,Vacation  & timeshares,Y
8333041447,2021-05-18 15:18:45,2021-05-18 12:20:00,LANCASTER,Pennsylvania,717,Warranties  & protection plans,Y
4169222027,2021-05-18 15:18:46,2021-05-18 15:05:00,West New York,New Jersey,850,"Calls pretending to be government, businesses, or family and friends",Y
7323140623,2021-05-18 15:18:46,2021-05-18 09:34:00,roselle park,New Jersey,908,Dropped call or no message,Y
8172074313,2021-05-18 15:18:47,2021-04-23 11:10:00,Winter Park,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485320413,2021-05-18 15:18:47,2021-05-18 13:58:00,,Illinois,708,No Subject Provided,
9789993981,2021-05-18 15:18:49,2021-05-18 15:17:00,Clinton,Massachusetts,978,Medical  & prescriptions,Y
6014192574,2021-05-18 15:18:56,2021-05-18 14:15:00,,Mississippi,601,Warranties  & protection plans,Y
6145325316,2021-05-18 15:18:57,2021-05-18 15:12:00,Grand Rapids,Michigan,616,Other,N
6462335388,2021-05-18 15:18:59,2021-05-13 19:01:00,Birmingham,Alabama,205,No Subject Provided,
8322167816,2021-05-18 15:19:01,2021-05-18 14:10:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3477863210,2021-05-18 15:19:03,2021-05-14 16:33:00,Oklahoma City,Oklahoma,405,Other,N
5097744664,2021-05-18 15:19:03,2021-05-17 17:17:00,Ellensburg,Washington,509,Dropped call or no message,N
5086951309,2021-05-18 15:19:13,2021-05-18 00:00:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
9257265539,2021-05-18 15:19:15,2021-05-17 12:00:00,Concord,California,925,Other,Y
6628073207,2021-05-18 15:19:17,2021-05-18 12:52:00,,Mississippi,662,No Subject Provided,Y
7206774895,2021-05-18 15:19:18,2021-05-18 12:16:00,,Colorado,303,Other,Y
6092440261,2021-05-18 15:19:19,2021-05-18 10:11:00,Waterford Works,New Jersey,609,Other,Y
,2021-05-18 15:19:19,2021-05-18 12:00:00,Farson,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
5072296902,2021-05-18 15:19:23,2021-05-18 14:08:00,Mabel,Minnesota,507,Warranties  & protection plans,Y
4755222047,2021-05-18 15:19:30,2021-05-18 10:25:00,,New York,518,Dropped call or no message,Y
2568034085,2021-05-18 15:19:32,2021-05-13 17:57:00,Birmingham,Alabama,205,No Subject Provided,
8322162501,2021-05-18 15:19:34,2021-05-18 14:14:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9704382032,2021-05-18 15:19:35,2021-05-18 01:16:00,Larkspur,Colorado,303,Other,Y
2143646179,2021-05-18 15:19:37,2021-05-18 14:18:00,DALLAS,Texas,214,Other,N
6178751312,2021-05-18 15:19:37,2021-05-18 13:57:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9196561910,2021-05-18 15:19:38,2021-05-18 14:50:00,Raleigh,North Carolina,919,Warranties  & protection plans,Y
,2021-05-18 15:19:38,2021-05-18 14:15:00,Russellville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9853845357,2021-05-18 15:19:39,2021-05-18 13:45:00,roselle park,New Jersey,908,Dropped call or no message,Y
3016226958,2021-05-18 15:19:43,2021-05-17 14:52:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5415268109,2021-05-18 15:19:48,2021-05-18 12:11:00,,Oregon,503,Other,Y
8175129358,2021-05-18 15:19:48,2021-05-18 14:16:00,,Texas,817,Other,N
4402941711,2021-05-18 15:19:49,2021-05-18 15:15:00,Willoughby,Ohio,440,Other,Y
,2021-05-18 15:19:51,2021-05-18 09:00:00,Porter,Texas,713,Other,Y
2142746887,2021-05-18 15:19:52,2021-05-18 08:29:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4705636411,2021-05-18 15:19:52,2021-05-18 10:01:00,Middletown,Connecticut,860,Other,Y
7139738832,2021-05-18 15:19:59,2021-05-17 09:11:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
2057931275,2021-05-18 15:20:01,2021-05-17 11:18:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
7193701653,2021-05-18 15:20:05,2021-05-18 00:00:00,,Colorado,719,No Subject Provided,Y
5127229969,2021-05-18 15:20:05,2021-05-18 14:07:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5672986730,2021-05-18 15:20:05,2021-05-18 10:37:00,Toledo,Ohio,567,Warranties  & protection plans,N
8322161863,2021-05-18 15:20:10,2021-05-18 14:18:00,Porter,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
3605726819,2021-05-18 15:20:10,2021-05-18 12:14:00,Ferndale,Washington,360,Other,N
3109893827,2021-05-18 15:20:12,2021-05-18 12:00:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
5644641608,2021-05-18 15:20:15,2021-05-17 15:56:00,Ellensburg,Washington,509,Dropped call or no message,N
3123519081,2021-05-18 15:20:34,2021-05-17 14:50:00,,North Dakota,701,No Subject Provided,
5035451190,2021-05-18 15:20:26,2021-05-18 09:30:00,Tigard,Oregon,503,No Subject Provided,
2185522002,2021-05-18 15:20:27,2021-05-18 12:33:00,,Minnesota,218,Medical  & prescriptions,Y
8778543538,2021-05-18 15:21:26,2021-05-14 17:40:00,,Florida,352,No Subject Provided,N
6147143711,2021-05-18 15:20:30,2021-05-18 13:59:00,West Des Moines,Iowa,614,Other,N
6178751039,2021-05-18 15:20:35,2021-05-18 14:02:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9728428407,2021-05-18 15:20:36,2021-05-18 14:17:00,,Texas,737,Vacation  & timeshares,Y
3013457729,2021-05-18 15:20:39,2021-05-17 14:26:00,,Maryland,301,Dropped call or no message,
4169222027,2021-05-18 15:20:52,2021-05-18 15:05:00,West New York,New Jersey,850,"Calls pretending to be government, businesses, or family and friends",Y
8149247443,2021-05-18 15:20:53,2021-05-18 15:01:00,,New Jersey,201,No Subject Provided,Y
6142125166,2021-05-18 15:20:57,2021-05-18 13:46:00,Bloomington,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7345857530,2021-05-18 15:20:58,2021-05-18 14:50:00,Marshfield,Massachusetts,781,Other,Y
5072290964,2021-05-18 15:20:58,2021-05-18 10:49:00,Rochester,Minnesota,507,Vacation  & timeshares,Y
5879262348,2021-05-18 15:20:59,2021-05-18 10:36:00,Cedar Rapids,Iowa,319,"Calls pretending to be government, businesses, or family and friends",N
3606692707,2021-05-18 15:21:01,2021-05-18 12:04:00,Ferndale,Washington,360,Other,N
2204444128,2021-05-18 15:21:03,2021-05-18 14:12:00,West Des Moines,Iowa,614,Other,N
5095960605,2021-05-18 15:21:08,2021-05-17 15:40:00,Ellensburg,Washington,509,Dropped call or no message,N
4059435464,2021-05-18 15:21:09,2021-05-18 10:46:00,Oklahoma City,Oklahoma,405,Other,N
8446001928,2021-05-18 15:21:13,2021-05-18 13:39:00,Litchfield,Illinois,217,Other,N
2544335731,2021-05-18 15:21:14,2021-05-18 14:13:00,,Texas,254,No Subject Provided,Y
2055120241,2021-05-18 15:21:24,2021-05-14 10:42:00,Birmingham,Alabama,205,Medical  & prescriptions,Y
8302547994,2021-05-18 15:21:25,2021-05-18 15:15:00,New Castle,Delaware,302,Other,Y
3102114403,2021-05-18 15:21:27,2021-05-18 12:00:00,,California,510,Warranties  & protection plans,N
6178759999,2021-05-18 15:21:29,2021-05-18 14:19:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7326242487,2021-05-18 15:21:34,2021-05-18 14:33:00,Middlesex,New Jersey,732,Dropped call or no message,Y
3012917275,2021-05-18 15:21:37,2021-05-17 14:18:00,,Maryland,301,Dropped call or no message,
9098994607,2021-05-18 15:21:38,2021-05-18 08:17:00,Rancho Cucamonga,California,909,Other,Y
3203170983,2021-05-18 15:21:43,2021-05-18 15:13:00,Ann Arbor,Michigan,520,Warranties  & protection plans,Y
8653509264,2021-05-18 15:21:49,2021-05-18 12:27:00,,Tennessee,865,No Subject Provided,Y
8556601958,2021-05-18 15:21:49,2021-05-17 15:27:00,Ellensburg,Washington,509,Dropped call or no message,N
7198265033,2021-05-18 15:21:50,2021-05-18 10:50:00,,Colorado,719,Warranties  & protection plans,N
8313195571,2021-05-18 15:21:50,2021-05-18 14:15:00,Ankeny,Iowa,515,Medical  & prescriptions,
9085198302,2021-05-18 15:21:54,2021-05-18 15:19:00,Columbus,Indiana,312,Warranties  & protection plans,Y
9495839132,2021-05-18 15:21:59,2021-05-18 12:13:00,Oklahoma City,Oklahoma,405,Medical  & prescriptions,Y
6196981895,2021-05-18 15:22:00,2021-05-18 08:37:00,Covina,California,626,Warranties  & protection plans,Y
8482408526,2021-05-18 15:22:01,2021-05-18 15:20:00,,Florida,321,Warranties  & protection plans,Y
8313733906,2021-05-18 15:22:04,2021-05-17 14:12:00,Monterey,California,831,Other,Y
5022760900,2021-05-18 15:22:05,2021-05-18 15:17:00,Bedford,Kentucky,502,Other,Y
4123498628,2021-05-18 15:22:08,2021-05-18 02:58:00,Marshfield,Massachusetts,781,Other,Y
3152328257,2021-05-18 15:22:09,2021-05-18 15:00:00,Tarpon Springs,Florida,330,"Calls pretending to be government, businesses, or family and friends",Y
3606692707,2021-05-18 15:22:09,2021-05-18 11:17:00,Ferndale,Washington,360,Other,N
62920680,2021-05-18 15:22:12,2021-05-18 13:53:00,MBORO,Tennessee,615,Other,Y
7183329331,2021-05-18 15:22:13,2021-05-18 11:54:00,Brooklyn,New York,718,Dropped call or no message,Y
3035297168,2021-05-18 15:22:15,2021-05-18 13:19:00,Denver,Colorado,720,Vacation  & timeshares,Y
8184756822,2021-05-18 15:22:20,2021-05-18 14:09:00,,California,310,Warranties  & protection plans,Y
9786502636,2021-05-18 15:22:23,2021-05-18 15:21:00,,Massachusetts,978,Medical  & prescriptions,Y
,2021-05-18 15:22:23,2021-05-18 13:12:00,Mayer,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
8885981434,2021-05-18 15:22:32,2021-05-18 12:00:00,Rogers,Arkansas,479,Computer  & technical support,Y
2067814680,2021-05-18 15:22:33,2021-05-18 13:56:00,Jennings,Missouri,314,Other,Y
5086953970,2021-05-18 15:22:35,2021-05-18 00:00:00,,Massachusetts,508,No Subject Provided,N
