Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6308667999,2022-07-12 16:09:51,2022-07-12 10:52:00,Brookhaven,Mississippi,601,No Subject Provided,Y
7867928754,2022-07-12 16:09:52,2022-07-09 00:00:00,Homestead,Florida,786,Dropped call or no message,N
6195143708,2022-07-12 16:09:53,2022-07-07 20:16:00,,California,619,Other,Y
3304032318,2022-07-12 16:09:54,2022-07-12 15:33:00,,Ohio,330,Other,Y
6022826130,2022-07-12 16:09:56,2022-07-12 15:01:00,Murfreesboro,Tennessee,602,Other,N
,2022-07-12 16:10:18,2022-07-12 12:58:00,PORTLAND,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
7149890125,2022-07-12 16:12:13,2022-07-12 00:00:00,,California,714,No Subject Provided,
5128900250,2022-07-12 16:10:23,2022-07-12 00:00:00,Round rock,Texas,512,Dropped call or no message,Y
3028325063,2022-07-12 16:10:24,2022-07-12 15:09:00,Middletown,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
8884180935,2022-07-12 16:10:25,2022-07-12 16:02:00,Metamora,Michigan,810,"Lotteries, prizes  & sweepstakes",Y
8644284647,2022-07-12 16:10:26,2022-07-12 13:41:00,,Idaho,208,Other,Y
3167865944,2022-07-12 16:11:28,2022-07-12 13:35:00,,Wisconsin,262,No Subject Provided,
9209495982,2022-07-12 16:11:25,2022-07-12 14:56:00,,Florida,727,No Subject Provided,N
6193713037,2022-07-12 16:10:34,2022-07-06 19:24:00,,California,619,Other,Y
7152295117,2022-07-12 16:10:38,2022-07-12 10:57:00,,Texas,254,Other,N
6153570398,2022-07-12 16:10:38,2022-07-12 14:53:00,memphis,Tennessee,615,Other,Y
7632775457,2022-07-12 16:10:39,2022-07-12 14:52:00,,Minnesota,763,No Subject Provided,Y
4028983144,2022-07-12 16:10:40,2022-07-11 09:22:00,,Nebraska,402,Other,Y
9797304765,2022-07-12 16:10:43,2022-07-12 10:16:00,Brookhaven,Mississippi,601,No Subject Provided,Y
4808969626,2022-07-12 16:10:45,2022-07-10 11:47:00,,Arizona,480,Dropped call or no message,N
8703931615,2022-07-12 16:10:56,2022-07-12 16:08:00,DERRY,New Hampshire,860,Other,Y
3109810644,2022-07-12 16:10:59,2022-07-12 12:16:00,Venice,California,310,Warranties  & protection plans,Y
,2022-07-12 16:10:59,2022-07-12 12:00:00,eugene,Oregon,541,Other,N
6412322186,2022-07-12 16:11:06,2022-07-12 13:04:00,,California,323,No Subject Provided,Y
4709180263,2022-07-12 16:11:11,2022-07-12 16:06:00,,,678,"Reducing your debt (credit cards, mortgage, student loans)",N
8186865176,2022-07-12 16:11:14,2022-07-12 13:06:00,Castaic,California,661,Home improvement  & cleaning,Y
4239349518,2022-07-12 16:11:17,2022-07-12 11:39:00,Chattanooga,Tennessee,423,Other,Y
5053878774,2022-07-12 16:11:26,2022-07-12 15:59:00,,Ohio,330,Other,Y
8152499893,2022-07-12 16:11:27,2022-07-12 09:36:00,Brookhaven,Mississippi,601,No Subject Provided,Y
7074125217,2022-07-12 16:11:33,2022-07-12 13:00:00,Concord,California,925,Home improvement  & cleaning,Y
8653469461,2022-07-12 16:11:37,2022-07-12 16:08:00,,Tennessee,865,Other,Y
7152295117,2022-07-12 16:11:37,2022-07-12 10:57:00,,Texas,254,Other,N
3213284754,2022-07-12 16:11:43,2022-07-12 16:01:00,,Florida,321,Medical  & prescriptions,
8889858394,2022-07-12 16:11:45,2022-07-11 20:18:00,,Arkansas,501,Dropped call or no message,Y
6123826625,2022-07-12 16:11:46,2022-07-12 14:38:00,Minneapolis,Minnesota,612,Other,Y
8052789742,2022-07-12 16:11:49,2022-07-12 15:47:00,Trenton,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192936551,2022-07-12 16:11:55,2022-07-01 08:09:00,,California,619,Warranties  & protection plans,Y
3146789162,2022-07-12 16:11:55,2022-07-12 14:36:00,,Missouri,314,Medical  & prescriptions,Y
4028983680,2022-07-12 16:12:13,2022-07-11 10:45:00,,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2672283752,2022-07-12 16:12:14,2022-07-12 14:21:00,MANTUA,New Jersey,267,Warranties  & protection plans,Y
7692142930,2022-07-12 16:12:21,2022-07-12 09:19:00,Brookhaven,Mississippi,601,No Subject Provided,Y
4383929896,2022-07-12 16:12:29,2022-07-12 12:19:00,,Virginia,571,Other,Y
5737011950,2022-07-12 16:12:29,2022-07-12 15:11:00,Kansas City,Missouri,816,Vacation  & timeshares,Y
2402209918,2022-07-12 16:12:33,2022-07-12 16:08:00,Germantown,Maryland,301,Other,Y
5048270446,2022-07-12 16:12:34,2022-07-12 14:47:00,Kenner,Louisiana,517,Other,N
7164109255,2022-07-12 16:12:46,2022-07-12 16:10:00,Paw Paw,Michigan,269,Other,Y
2098421673,2022-07-12 16:12:50,2022-07-12 12:27:00,Coulterville,California,209,Other,Y
,2022-07-12 16:12:52,2022-06-27 19:46:00,Dover,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8037844542,2022-07-12 16:13:02,2022-07-12 15:57:00,Columbia,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",N
2282881758,2022-07-12 16:13:03,2022-07-12 09:01:00,Brookhaven,Mississippi,601,No Subject Provided,Y
8182009744,2022-07-12 16:13:05,2022-07-09 17:20:00,,California,562,Home improvement  & cleaning,Y
4022261057,2022-07-12 16:13:21,2022-07-11 15:35:00,,Nebraska,402,Other,Y
6263031353,2022-07-12 16:13:23,2022-07-12 11:18:00,Edina,Minnesota,952,Other,
9803271483,2022-07-12 16:13:31,2022-07-12 12:32:00,,North Carolina,704,Other,Y
7867514725,2022-07-12 16:13:35,2022-07-12 10:19:00,Homestead,Florida,786,Dropped call or no message,N
9177735012,2022-07-12 16:13:43,2022-07-12 16:00:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5169800203,2022-07-12 16:13:47,2022-07-12 13:45:00,Fremont,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
9723048110,2022-07-12 16:13:49,2022-07-12 12:55:00,,Washington,509,Other,Y
9515690552,2022-07-12 16:14:03,2022-07-12 09:59:00,,California,949,Other,Y
2399772544,2022-07-12 16:14:03,2022-07-12 16:08:00,Cape Coral,Florida,859,Other,N
8182002904,2022-07-12 16:14:04,2022-07-09 10:02:00,,California,562,"Energy, solar,  & utilities",Y
2173686691,2022-07-12 16:14:16,2022-07-11 17:18:00,Brookhaven,Mississippi,601,No Subject Provided,Y
4022790076,2022-07-12 16:14:24,2022-07-11 17:02:00,,Nebraska,402,Other,Y
,2022-07-12 16:14:25,2022-07-12 04:07:00,Colonial Beach,Virginia,804,Warranties  & protection plans,N
9165812424,2022-07-12 16:14:25,2022-07-11 18:47:00,,Arizona,480,Dropped call or no message,N
,2022-07-12 16:14:25,2022-07-12 08:38:00,Pasadena,California,626,Other,Y
9842543425,2022-07-12 16:15:31,2022-07-12 13:00:00,,California,760,No Subject Provided,N
4125386231,2022-07-12 16:14:48,2022-07-12 00:00:00,,Pennsylvania,412,Other,Y
7344291649,2022-07-12 16:14:59,2022-07-11 13:39:00,Coulterville,California,209,Other,Y
8445410983,2022-07-12 16:15:02,2022-07-12 16:11:00,Fishers,Indiana,317,Medical  & prescriptions,N
9522136376,2022-07-12 16:15:08,2022-07-12 09:16:00,Edina,Minnesota,952,Other,
5312130209,2022-07-12 16:15:08,2022-07-11 19:38:00,,Nebraska,402,Other,Y
7729189709,2022-07-12 16:15:11,2022-07-12 12:18:00,,Massachusetts,508,Dropped call or no message,Y
4012135307,2022-07-12 16:15:13,2022-07-12 14:10:00,NEWPORT,Rhode Island,401,Other,Y
5632878717,2022-07-12 16:15:15,2022-07-12 13:04:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075895835,2022-07-12 16:15:16,2022-06-30 10:27:00,Kissimmee,Florida,407,Medical  & prescriptions,N
8339191580,2022-07-12 16:15:32,2022-07-12 13:43:00,,Pennsylvania,570,Other,Y
2543906940,2022-07-12 16:15:33,2022-07-12 15:14:00,Miami,Florida,432,"Calls pretending to be government, businesses, or family and friends",Y
9047124160,2022-07-12 16:15:46,2022-06-28 00:00:00,Jacksonville,Florida,904,Other,Y
3418883432,2022-07-12 16:15:47,2022-07-12 14:11:00,,Utah,801,No Subject Provided,Y
4052364118,2022-07-12 16:15:48,2022-07-12 15:13:00,Tulsa,Oklahoma,918,Warranties  & protection plans,Y
9282676379,2022-07-12 16:15:53,2022-07-11 18:28:00,,Arizona,480,Dropped call or no message,N
6028247068,2022-07-12 16:15:57,2022-07-12 12:50:00,Phoenix,Arizona,602,Medical  & prescriptions,N
2055801366,2022-07-12 16:15:59,2022-07-11 00:00:00,Northport,Alabama,205,Medical  & prescriptions,Y
7635256282,2022-07-12 16:16:05,2022-07-12 10:38:00,Citrus Heights,California,916,Other,Y
3072253997,2022-07-12 16:16:15,2022-07-12 09:48:00,,Massachusetts,508,Dropped call or no message,Y
7434659883,2022-07-12 16:16:19,2022-07-12 13:14:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
5703585319,2022-07-12 16:16:25,2022-07-12 13:43:00,,Pennsylvania,570,Other,Y
2402202392,2022-07-12 16:16:34,2022-07-12 16:10:00,Baltimore,Maryland,301,Other,Y
2628256251,2022-07-12 16:16:40,2022-07-12 14:19:00,Theresa,Wisconsin,262,Other,Y
5134947914,2022-07-12 16:16:52,2022-07-12 16:01:00,Mt. Orab,Ohio,513,Other,N
7372247424,2022-07-12 16:17:39,2022-07-12 09:33:00,,Texas,254,No Subject Provided,N
9522489087,2022-07-12 16:17:00,2022-07-12 09:11:00,Edina,Minnesota,952,Other,
8773115036,2022-07-12 16:17:02,2022-07-12 09:31:00,,Massachusetts,508,Dropped call or no message,Y
3057035114,2022-07-12 16:17:02,2022-07-12 16:14:00,Jacksonville,Florida,904,Other,
7064877927,2022-07-12 16:17:04,2022-07-12 16:07:00,ROCKY FACE,Georgia,706,Other,N
9175190341,2022-07-12 16:17:07,2022-07-12 16:15:00,Pelham,New York,917,Medical  & prescriptions,Y
4352700739,2022-07-12 16:17:09,2022-07-11 15:35:00,,Utah,801,No Subject Provided,Y
2134282315,2022-07-12 16:17:11,2022-07-11 12:51:00,Coulterville,California,209,Other,Y
9183877507,2022-07-12 16:17:31,2022-07-11 15:24:00,,Pennsylvania,570,Medical  & prescriptions,Y
9123058097,2022-07-12 16:17:35,2022-07-12 00:00:00,Alpharetta,Georgia,678,Other,N
8773113378,2022-07-12 16:17:47,2022-07-12 09:30:00,,Massachusetts,508,Dropped call or no message,Y
9165812424,2022-07-12 16:18:06,2022-07-11 17:02:00,,Arizona,480,Dropped call or no message,N
2027958112,2022-07-12 16:18:08,2022-07-12 15:34:00,Washington DC,District of Columbia,202,Other,Y
9402903428,2022-07-12 16:19:02,2022-07-12 16:10:00,,Michigan,586,No Subject Provided,N
7042410104,2022-07-12 16:18:12,2022-07-12 16:14:00,Angier,North Carolina,984,"Calls pretending to be government, businesses, or family and friends",Y
7083160846,2022-07-12 16:18:17,2022-07-12 12:31:00,,Arizona,708,Other,Y
2533452785,2022-07-12 16:18:17,2022-07-12 13:12:00,Olympia,Washington,360,Vacation  & timeshares,Y
8339191580,2022-07-12 16:18:19,2022-07-11 12:29:00,,Pennsylvania,570,Other,Y
7607378345,2022-07-12 16:18:20,2022-07-11 10:51:00,,California,760,No Subject Provided,Y
7254332638,2022-07-12 16:18:32,2022-07-12 08:33:00,,California,559,Other,N
6155803974,2022-07-12 16:18:34,2022-07-12 01:16:00,Seattle,Washington,615,Dropped call or no message,Y
4085580958,2022-07-12 16:18:35,2022-07-11 15:44:00,Coulterville,California,209,Other,Y
1334908816,2022-07-12 16:18:37,2022-07-12 13:04:00,Maplewood,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
7254332638,2022-07-12 16:18:42,2022-07-12 08:33:00,,California,559,Other,N
2157965127,2022-07-12 16:18:45,2022-06-12 16:12:00,Goldsboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4054517372,2022-07-12 16:18:45,2022-07-12 16:01:00,GREENVILLE,North Carolina,252,Other,N
6513333525,2022-07-12 16:18:50,2022-07-12 15:16:00,Edina,Minnesota,952,Other,
7254332638,2022-07-12 16:19:00,2022-07-12 08:33:00,,California,559,Other,N
7254332638,2022-07-12 16:19:02,2022-07-12 08:33:00,,California,559,Other,N
8668787953,2022-07-12 16:19:06,2022-07-12 13:15:00,,Pennsylvania,570,Other,Y
6577223463,2022-07-12 16:19:11,2022-07-12 12:45:00,Olean,New York,716,No Subject Provided,Y
3866660487,2022-07-12 16:19:37,2022-07-12 00:00:00,North Saint Paul,Minnesota,651,Other,Y
,2022-07-12 16:19:38,2022-07-12 14:43:00,,Texas,713,Other,Y
2058581892,2022-07-12 16:19:43,2022-07-12 00:00:00,Northport,Alabama,205,Medical  & prescriptions,Y
7706725025,2022-07-12 16:19:51,2022-07-12 12:24:00,Seattle,Washington,509,Warranties  & protection plans,Y
2542332859,2022-07-12 16:20:32,2022-07-12 09:48:00,,Texas,254,No Subject Provided,N
9726886730,2022-07-12 16:19:57,2022-07-12 08:46:00,Chico,California,530,Other,N
2098789514,2022-07-12 16:19:57,2022-07-10 10:56:00,Coulterville,California,209,Other,Y
4632131872,2022-07-12 16:19:58,2022-07-12 11:57:00,Olean,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522136376,2022-07-12 16:20:14,2022-07-11 16:33:00,Edina,Minnesota,952,Other,
5736208316,2022-07-12 16:20:21,2022-07-12 09:44:00,Sikeston,Missouri,719,Other,Y
,2022-07-12 16:21:23,2022-07-12 15:15:00,,New York,718,No Subject Provided,N
9103513138,2022-07-12 16:20:31,2022-07-12 15:11:00,Milton,Florida,850,Other,N
7348227167,2022-07-12 16:20:45,2022-07-12 13:44:00,Sarasota,Florida,734,Home improvement  & cleaning,N
7162141591,2022-07-12 16:21:05,2022-07-12 12:03:00,Olean,New York,716,Medical  & prescriptions,Y
3236269150,2022-07-12 16:21:07,2022-07-12 13:18:00,San Diego,California,858,"Calls pretending to be government, businesses, or family and friends",Y
7864348157,2022-07-12 16:21:11,2022-07-12 10:43:00,Homestead,Florida,786,Other,Y
5049464726,2022-07-12 16:21:15,2022-07-12 15:29:00,St. Michaels,Maryland,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
8665381258,2022-07-12 16:21:16,2022-07-12 16:15:00,Elizabeth,New Jersey,908,Other,Y
8052529903,2022-07-12 16:21:29,2022-07-05 08:25:00,Santa Barbara,California,916,Other,Y
2284823826,2022-07-12 16:21:34,2022-07-12 15:14:00,,Mississippi,228,No Subject Provided,Y
6124710576,2022-07-12 16:21:38,2022-07-12 14:11:00,North Saint Paul,Minnesota,651,Other,Y
5408712058,2022-07-12 16:21:48,2022-07-12 14:21:00,Blue Ridge,Virginia,540,Dropped call or no message,Y
,2022-07-12 16:21:50,2022-07-12 10:20:00,,Ohio,440,Other,Y
9085048999,2022-07-12 16:22:43,2022-07-12 14:55:00,,New Jersey,609,No Subject Provided,N
5138284159,2022-07-12 16:22:04,2022-07-12 16:01:00,Juncos,Puerto Rico,787,Other,Y
2542778746,2022-07-12 16:22:42,2022-07-12 13:36:00,,Texas,254,No Subject Provided,N
4022759497,2022-07-12 16:22:18,2022-07-12 15:20:00,"Lincoln, NE",Nebraska,402,Dropped call or no message,Y
9523141843,2022-07-12 16:22:19,2022-07-11 16:13:00,Edina,Minnesota,952,Other,
7132669642,2022-07-12 16:22:28,2022-07-12 15:21:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
2123702444,2022-07-12 16:22:32,2022-07-12 16:16:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
8504468294,2022-07-12 16:22:38,2022-07-12 13:09:00,Milton,Florida,850,Other,N
5415948340,2022-07-12 16:22:41,2022-07-12 13:10:00,White City,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5636572464,2022-07-12 16:23:09,2022-07-11 11:34:00,spring,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2544510010,2022-07-12 16:23:05,2022-07-12 15:20:00,Prattville,Alabama,334,Other,Y
7605452412,2022-07-12 16:23:10,2022-07-11 10:05:00,,California,760,Warranties  & protection plans,Y
6068646583,2022-07-12 16:23:11,2022-07-12 15:00:00,grosse point,Michigan,618,Other,Y
4244881390,2022-07-12 16:23:31,2022-07-12 00:32:00,Ceres,California,209,"Energy, solar,  & utilities",N
4074774681,2022-07-12 16:23:38,2022-07-11 16:01:00,North Saint Paul,Minnesota,651,Other,Y
7088165454,2022-07-12 16:23:47,2022-07-12 15:18:00,,Illinois,847,Warranties  & protection plans,Y
8484208306,2022-07-12 16:23:49,2022-07-12 16:21:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
6033995449,2022-07-12 16:23:51,2022-07-12 16:19:00,Milton,New Hampshire,603,Dropped call or no message,Y
5594862032,2022-07-12 16:23:55,2022-07-12 13:11:00,,California,707,No Subject Provided,Y
2096349243,2022-07-12 16:24:03,2022-07-12 10:00:00,,California,760,Other,Y
2545099217,2022-07-12 16:24:47,2022-07-12 14:34:00,,Texas,254,No Subject Provided,N
8137780019,2022-07-12 16:24:15,2022-07-12 15:01:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312397682,2022-07-12 16:24:16,2022-07-12 15:00:00,Palm Coast,Florida,231,Other,Y
,2022-07-12 16:24:21,2022-07-12 15:18:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
,2022-07-12 16:24:23,2022-07-12 13:15:00,,Washington,253,"Lotteries, prizes  & sweepstakes",Y
4844473914,2022-07-12 16:24:34,2022-07-07 14:13:00,Sacramento,California,512,Other,Y
7025221926,2022-07-12 16:24:37,2022-07-12 13:18:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",N
3125841532,2022-07-12 16:24:42,2022-07-11 22:17:00,,New Jersey,609,Other,Y
8562458961,2022-07-12 16:24:47,2022-07-12 16:11:00,Davenport,Florida,856,Home improvement  & cleaning,N
9103513138,2022-07-12 16:24:50,2022-07-12 10:48:00,Milton,Florida,850,Other,N
2099989243,2022-07-12 16:25:04,2022-07-12 00:32:00,Ceres,California,209,Vacation  & timeshares,N
3865595338,2022-07-12 16:25:05,2022-07-08 13:58:00,Homestead,Florida,305,Dropped call or no message,N
2136632037,2022-07-12 16:25:10,2022-07-12 13:20:00,,California,415,"Lotteries, prizes  & sweepstakes",Y
5595468543,2022-07-12 16:25:51,2022-07-12 13:20:00,,California,559,No Subject Provided,
3107063448,2022-07-12 16:25:18,2022-07-12 13:20:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
7142103456,2022-07-12 16:25:21,2022-07-12 13:15:00,Tigard,Oregon,707,Other,Y
8327671495,2022-07-12 16:25:22,2022-07-12 15:52:00,Pepperell,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522487814,2022-07-12 16:25:24,2022-07-11 02:52:00,Edina,Minnesota,952,No Subject Provided,
5183232107,2022-07-12 16:25:24,2022-07-12 15:10:00,LAWTON,Oklahoma,580,"Lotteries, prizes  & sweepstakes",N
6099029773,2022-07-12 16:25:28,2022-07-08 12:24:00,,New Jersey,609,Other,Y
8149006558,2022-07-12 16:26:33,2022-07-12 15:37:00,,Georgia,678,No Subject Provided,N
7692609454,2022-07-12 16:25:39,2022-07-12 13:35:00,,Mississippi,228,No Subject Provided,Y
7083160846,2022-07-12 16:25:46,2022-07-11 13:23:00,,Arizona,708,Other,Y
6162822467,2022-07-12 16:27:20,2022-07-12 00:00:00,,Michigan,517,No Subject Provided,N
,2022-07-12 16:25:55,2022-07-12 00:00:00,,New Jersey,856,No Subject Provided,Y
9292364893,2022-07-12 16:25:56,2022-06-29 19:25:00,,New York,718,No Subject Provided,Y
6204593272,2022-07-12 16:25:57,2022-07-12 16:23:00,Palm Coast,Michigan,231,Other,Y
6099024061,2022-07-12 16:26:12,2022-07-08 11:40:00,,New Jersey,609,Other,Y
5013163206,2022-07-12 16:26:13,2022-07-12 11:35:00,Sherwood,Arkansas,501,Other,
5732213606,2022-07-12 16:26:13,2022-07-12 14:13:00,Ocala,Florida,573,Other,Y
9107617405,2022-07-12 16:26:27,2022-07-12 10:04:00,Milton,Florida,850,Other,N
3014038522,2022-07-12 16:26:33,2022-07-12 16:24:00,,New York,518,No Subject Provided,Y
3163928915,2022-07-12 16:26:42,2022-07-12 13:50:00,Fort Collins,Colorado,970,Warranties  & protection plans,N
7738302053,2022-07-12 16:26:43,2022-07-12 03:25:00,,Illinois,773,No Subject Provided,N
7155095297,2022-07-12 16:26:59,2022-07-08 08:29:00,Sacramento,California,512,Other,Y
7023667455,2022-07-12 16:27:01,2022-07-12 11:08:00,Redlands,California,661,Other,N
7855766205,2022-07-12 16:27:01,2022-07-12 15:00:00,sheridan,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",N
7543566121,2022-07-12 16:27:04,2022-07-12 00:00:00,Augusta,Georgia,706,Other,Y
5416188748,2022-07-12 16:27:06,2022-07-12 11:42:00,White City,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-07-12 16:27:07,2022-07-12 16:22:00,Boston,Massachusetts,503,"Calls pretending to be government, businesses, or family and friends",N
9522136376,2022-07-12 16:27:10,2022-07-12 09:16:00,Edina,Minnesota,952,Other,
8889106846,2022-07-12 16:27:15,2022-07-12 16:26:00,Sterling,Virginia,703,Other,Y
,2022-07-12 16:27:35,2022-07-12 16:21:00,,Michigan,248,No Subject Provided,Y
2066683732,2022-07-12 16:27:37,2022-07-12 12:56:00,,Washington,425,Dropped call or no message,Y
9128444805,2022-07-12 16:27:38,2022-07-12 13:08:00,Sherwood,Arkansas,501,Other,
9107617410,2022-07-12 16:27:48,2022-07-12 08:48:00,Milton,Florida,850,Other,N
8167937001,2022-07-12 16:27:51,2022-07-12 13:23:00,,California,530,Other,N
5402036906,2022-07-12 16:27:58,2022-07-12 16:15:00,Fincastle,Virginia,540,Other,N
6506201109,2022-07-12 16:28:00,2022-07-12 13:25:00,,California,650,Other,N
,2022-07-12 16:28:02,2022-07-12 13:48:00,,California,628,No Subject Provided,Y
9173411373,2022-07-12 16:29:09,2022-07-12 16:19:00,,New York,718,No Subject Provided,N
9522136409,2022-07-12 16:28:29,2022-07-11 14:18:00,Edina,Minnesota,952,Other,
9707139103,2022-07-12 16:28:37,2022-07-12 14:53:00,,Tennessee,731,No Subject Provided,Y
5415561069,2022-07-12 16:28:37,2022-07-12 13:14:00,Oregon,Oregon,541,"Energy, solar,  & utilities",Y
9102412334,2022-07-12 16:28:53,2022-07-12 16:23:00,Trenton,Ohio,513,Other,Y
8445412486,2022-07-12 16:28:53,2022-07-12 12:45:00,,California,818,Dropped call or no message,Y
8025278027,2022-07-12 16:28:56,2022-07-12 13:29:00,Sherwood,Arkansas,501,Other,
7255000114,2022-07-12 16:28:56,2022-07-11 10:02:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7066053254,2022-07-12 16:28:57,2022-07-12 16:19:00,Augusta,Georgia,706,Other,Y
,2022-07-12 16:29:05,2022-07-12 14:55:00,,Illinois,224,No Subject Provided,N
9105199006,2022-07-12 16:29:07,2022-07-12 14:19:00,Lillington,North Carolina,910,Warranties  & protection plans,Y
2604415485,2022-07-12 16:29:13,2022-07-12 16:28:00,SOUTH WHITLEY,Indiana,260,Dropped call or no message,N
8552228707,2022-07-12 16:29:17,2022-07-12 13:00:00,,California,951,Other,Y
8507611843,2022-07-12 16:29:22,2022-07-08 20:36:00,Homestead,Florida,305,Other,N
3239877676,2022-07-12 16:29:26,2022-07-12 13:26:00,,California,310,Other,Y
5805460560,2022-07-12 16:29:35,2022-07-12 13:55:00,Lawton,Oklahoma,580,Medical  & prescriptions,N
5414390563,2022-07-12 16:29:36,2022-07-08 09:54:00,Sacramento,California,512,Other,Y
6513712996,2022-07-12 16:29:37,2022-07-11 14:03:00,Edina,Minnesota,952,Other,
8184887277,2022-07-12 16:29:44,2022-07-12 13:00:00,,California,818,Other,Y
5597128581,2022-07-12 16:29:47,2022-07-12 13:29:00,Orange,California,714,Warranties  & protection plans,Y
9107617437,2022-07-12 16:29:49,2022-07-12 08:20:00,Milton,Florida,850,Other,N
5134345359,2022-07-12 16:29:54,2022-07-12 08:09:00,,Ohio,513,No Subject Provided,N
88115602893,2022-07-12 16:29:56,2022-07-12 13:13:00,Portland,Oregon,510,Other,Y
8383349628,2022-07-12 16:29:59,2022-07-12 15:12:00,Plano,Texas,838,Dropped call or no message,Y
7088750910,2022-07-12 16:30:01,2022-07-12 12:47:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2284828557,2022-07-12 16:30:01,2022-07-12 09:33:00,,Mississippi,228,No Subject Provided,Y
,2022-07-12 16:30:06,2022-07-12 16:27:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
5172015531,2022-07-12 16:30:11,2022-07-12 09:43:00,,Michigan,517,Other,Y
7343492583,2022-07-12 16:31:00,2022-07-12 00:00:00,,Michigan,517,No Subject Provided,N
7074125706,2022-07-12 16:30:13,2022-07-12 12:12:00,,California,510,Dropped call or no message,
9417524037,2022-07-12 16:30:15,2022-07-12 11:58:00,Lakewood Ranch,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",N
7199175403,2022-07-12 16:30:15,2022-07-11 12:07:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
9496069913,2022-07-12 16:31:37,2022-07-12 12:35:00,,California,805,No Subject Provided,N
8339901926,2022-07-12 16:30:25,2022-07-11 11:39:00,,California,818,Other,Y
9853164012,2022-07-12 16:30:31,2022-07-12 15:13:00,Greenwellsprings,Louisiana,225,Other,Y
2202724896,2022-07-12 16:30:44,2022-07-12 10:04:00,,Michigan,517,Other,Y
5077739459,2022-07-12 16:30:46,2022-07-12 12:27:00,beverly hills,California,310,Warranties  & protection plans,Y
4078457565,2022-07-12 16:30:52,2022-07-12 15:28:00,,Florida,813,Vacation  & timeshares,Y
8669143021,2022-07-12 16:30:54,2022-07-12 16:00:00,north wilkesboro,North Carolina,336,Other,Y
9522487820,2022-07-12 16:30:55,2022-07-11 12:35:00,Edina,Minnesota,952,Other,
9702931027,2022-07-12 16:30:56,2022-07-12 11:15:00,Fort Collins,Colorado,970,Warranties  & protection plans,Y
5134345359,2022-07-12 16:30:56,2022-07-12 16:25:00,,Ohio,513,No Subject Provided,N
7372836424,2022-07-12 16:31:00,2022-07-08 13:29:00,Sacramento,California,512,Other,Y
6148086474,2022-07-12 16:31:02,2022-07-12 00:00:00,,Ohio,937,Dropped call or no message,N
5208419718,2022-07-12 16:31:03,2022-07-12 09:59:00,Tucson,Arizona,520,No Subject Provided,Y
2015871146,2022-07-12 16:31:04,2022-07-12 00:56:00,Jersey City,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",N
7012915175,2022-07-12 16:31:09,2022-07-12 13:29:00,,Hawaii,808,Dropped call or no message,Y
8555883235,2022-07-12 16:31:09,2022-07-12 15:16:00,,Wisconsin,608,Other,Y
3368091444,2022-07-12 16:31:11,2022-07-12 14:08:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8107654853,2022-07-12 16:31:11,2022-07-12 10:20:00,Gladwin,Michigan,989,Dropped call or no message,Y
4347322232,2022-07-12 16:31:13,2022-07-12 03:23:00,LYNCHBURG,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
