Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-06-25 16:11:43,2020-06-25 23:48:00,,Illinois,847,Dropped call or no message,Y
8542012061,2020-06-25 16:11:48,2020-06-24 09:41:00,Wasilla,Alaska,907,Warranties  & protection plans,Y
5053054874,2020-06-25 16:11:49,2020-06-25 10:21:00,Albuquerque,New Mexico,505,Warranties  & protection plans,Y
3236384258,2020-06-25 16:11:53,2020-06-25 13:09:00,,California,323,No Subject Provided,Y
5703584079,2020-06-25 16:11:59,2020-06-22 12:49:00,Far Hills,New Jersey,908,Other,Y
5052109521,2020-06-25 16:12:01,2020-06-25 13:10:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4056484665,2020-06-25 16:12:05,2020-06-22 04:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
4042746954,2020-06-25 16:12:09,2020-06-25 15:05:00,Mableton,Georgia,404,Other,Y
4042012836,2020-06-25 16:12:14,2020-06-25 12:30:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3088727514,2020-06-25 16:12:25,2020-06-25 12:59:00,,Nebraska,308,No Subject Provided,Y
2052892573,2020-06-25 16:12:26,2020-06-25 00:00:00,Arley,Alabama,205,Warranties  & protection plans,Y
2028398007,2020-06-25 16:12:33,2020-06-25 16:07:00,,Pennsylvania,215,No Subject Provided,Y
2039204058,2020-06-25 16:12:35,2020-06-25 13:36:00,06840,Connecticut,203,Dropped call or no message,Y
5417532123,2020-06-25 16:12:43,2020-06-25 13:11:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9146508709,2020-06-25 16:12:43,2020-06-25 15:51:00,Longport,New Jersey,609,Other,N
3525682080,2020-06-25 16:12:45,2020-06-25 14:41:00,,Florida,352,No Subject Provided,Y
,2020-06-25 16:12:45,2020-06-25 14:20:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6502810474,2020-06-25 16:12:48,2020-06-25 09:51:00,Wasilla,Alaska,907,Warranties  & protection plans,Y
2029210638,2020-06-25 16:12:52,2020-06-25 13:00:00,,California,310,Other,Y
2402881858,2020-06-25 16:12:53,2020-06-18 18:48:00,,Maryland,301,Other,Y
9419579704,2020-06-25 16:12:53,2020-06-25 15:35:00,SARASOTA                    S,Florida,941,Dropped call or no message,N
8663434377,2020-06-25 16:12:55,2020-06-25 14:00:00,Stuart,Florida,772,"Reducing your debt (credit cards, mortgage, student loans)",N
9513646228,2020-06-25 16:14:05,2020-06-25 12:57:00,,California,951,No Subject Provided,
9544756399,2020-06-25 16:13:06,2020-06-24 10:12:00,,New Jersey,551,Other,Y
7658781621,2020-06-25 16:13:06,2020-06-23 14:15:00,Bozeman,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
7162720573,2020-06-25 16:13:06,2020-06-25 12:30:00,,California,707,Warranties  & protection plans,Y
5592546866,2020-06-25 16:13:07,2020-05-07 11:46:00,Fresno,California,559,Dropped call or no message,N
8452475784,2020-06-25 16:13:09,2020-05-26 15:21:00,Montgomery,New York,845,Other,Y
8133744757,2020-06-25 16:13:12,2020-06-25 16:02:00,Tampa,Florida,813,Warranties  & protection plans,Y
7624459728,2020-06-25 16:13:14,2020-06-25 15:06:00,,Illinois,773,Other,N
7029845554,2020-06-25 16:13:14,2020-06-25 03:01:00,Las Vegas,Nevada,702,Other,Y
6026544544,2020-06-25 16:13:19,2020-06-25 13:05:00,Glendale,Arizona,602,Other,Y
6099977326,2020-06-25 16:13:21,2020-06-25 11:19:00,Shamong,New Jersey,609,Warranties  & protection plans,Y
4152710271,2020-06-25 16:13:23,2020-06-25 13:06:00,San Francisco,California,415,Other,Y
4103047029,2020-06-25 16:13:26,2020-06-25 15:07:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
3235158009,2020-06-25 16:13:31,2020-06-25 14:54:00,,California,323,Computer  & technical support,Y
8177610732,2020-06-25 16:13:33,2020-06-25 15:11:00,,Texas,682,Other,N
8007424961,2020-06-25 16:13:37,2020-06-25 16:10:00,,Florida,305,Other,Y
3012348937,2020-06-25 16:13:38,2020-06-25 16:12:00,Pasadena,Maryland,410,Other,Y
2565974159,2020-06-25 16:13:45,2020-06-25 15:09:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
6237381614,2020-06-25 16:13:48,2020-06-25 13:10:00,Scottsdale,Arizona,602,Other,N
2039022840,2020-06-25 16:13:55,2020-06-25 12:19:00,Frisco,Texas,469,Other,Y
,2020-06-25 16:13:56,2020-06-24 22:00:00,,Georgia,470,Vacation  & timeshares,Y
3165193864,2020-06-25 16:13:59,2020-06-25 14:55:00,Augusta,Kansas,316,"Calls pretending to be government, businesses, or family and friends",N
8477879633,2020-06-25 16:14:00,2020-06-25 14:18:00,Buffalo Grove,Illinois,847,Dropped call or no message,Y
8132834549,2020-06-25 16:14:03,2020-06-25 12:55:00,,California,916,Other,Y
5718913076,2020-06-25 16:14:03,2020-06-25 15:22:00,Nutley,New Jersey,972,Other,Y
8559265159,2020-06-25 16:14:06,2020-06-25 11:18:00,Chandler,Arizona,480,Other,Y
8002581498,2020-06-25 16:14:10,2020-06-25 03:10:00,San Antonio,Texas,210,Other,Y
9174056340,2020-06-25 16:14:10,2020-06-25 16:10:00,brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7243022240,2020-06-25 16:14:13,2020-06-25 16:12:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
9362598151,2020-06-25 16:14:17,2020-06-25 15:10:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198504899,2020-06-25 16:14:19,2020-06-25 16:10:00,,North Carolina,919,Dropped call or no message,N
6268081514,2020-06-25 16:14:20,2020-06-25 16:02:00,,Connecticut,203,Dropped call or no message,Y
8883322411,2020-06-25 16:14:20,2020-06-25 15:02:00,Corpus christi,Texas,361,Other,N
3235158009,2020-06-25 16:14:22,2020-06-25 14:54:00,,California,323,Computer  & technical support,Y
8285234215,2020-06-25 16:14:24,2020-06-17 13:00:00,Boise,Idaho,208,No Subject Provided,N
8583455994,2020-06-25 16:14:24,2020-06-25 13:18:00,solana beach,California,858,Home improvement  & cleaning,Y
7324564197,2020-06-25 16:14:29,2020-06-02 22:15:00,Far Hills,New Jersey,908,Other,Y
9012462495,2020-06-25 16:14:34,2020-06-25 14:36:00,Germantown,Tennessee,901,Other,Y
4102042903,2020-06-25 16:14:35,2020-06-25 13:54:00,baltimore,Maryland,410,Other,N
4237676230,2020-06-25 16:14:40,2020-06-25 15:13:00,,Tennessee,423,Dropped call or no message,Y
5172084112,2020-06-25 16:14:45,2020-06-25 11:00:00,Lansing,Michigan,517,Warranties  & protection plans,Y
2065691159,2020-06-25 16:14:50,2020-06-25 13:41:00,Avon Park,Florida,863,Other,Y
9725308923,2020-06-25 16:14:55,2020-06-25 13:03:00,Plano,Texas,972,Dropped call or no message,Y
8452475784,2020-06-25 16:14:56,2020-05-27 11:14:00,Montgomery,New York,845,Other,Y
,2020-06-25 16:14:57,2020-06-25 16:10:00,,Georgia,404,No Subject Provided,Y
2108268754,2020-06-25 16:15:10,2020-06-25 10:27:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
8015096026,2020-06-25 16:15:21,2020-06-25 13:37:00,Sandy,Utah,801,Medical  & prescriptions,Y
9544756399,2020-06-25 16:15:29,2020-06-25 14:36:00,,New Jersey,551,Other,Y
7029976979,2020-06-25 16:15:31,2020-06-25 03:03:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6786624567,2020-06-25 16:15:33,2020-06-25 16:12:00,newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-25 16:15:35,2020-06-25 16:10:00,,New York,585,No Subject Provided,Y
9012462495,2020-06-25 16:15:38,2020-06-25 14:37:00,Germantown,Tennessee,901,Other,Y
2319999960,2020-06-25 16:15:40,2020-06-25 11:01:00,Plano,Texas,972,Dropped call or no message,Y
3239094018,2020-06-25 16:15:42,2020-06-25 12:00:00,Orange,California,714,"Calls pretending to be government, businesses, or family and friends",N
7709684362,2020-06-25 16:15:50,2020-06-25 09:46:00,rex,Georgia,770,Other,Y
,2020-06-25 16:15:58,2020-06-25 15:45:00,Sea Isle City,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
2024431369,2020-06-25 16:16:00,2020-06-25 13:22:00,Wilmette,Illinois,240,"Calls pretending to be government, businesses, or family and friends",N
5417778615,2020-06-25 16:16:00,2020-06-25 13:14:00,GRANTS PASS,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",N
8564493189,2020-06-25 16:16:12,2020-06-25 16:13:00,Bridgeton,New Jersey,856,"Energy, solar,  & utilities",N
7204190966,2020-06-25 16:16:18,2020-06-25 14:10:00,,Colorado,720,Warranties  & protection plans,Y
9088349288,2020-06-25 16:16:21,2020-06-23 19:35:00,Far Hills,New Jersey,908,Other,Y
6163781584,2020-06-25 16:16:22,2020-06-25 16:12:00,Strongsville,Ohio,440,Warranties  & protection plans,Y
8448347026,2020-06-25 16:16:23,2020-06-25 13:10:00,Hillsboro,Oregon,360,Dropped call or no message,Y
,2020-06-25 16:16:23,2020-06-25 00:00:00,Cheney,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2106213722,2020-06-25 16:16:23,2020-06-25 03:14:00,,Texas,210,Warranties  & protection plans,Y
8592671531,2020-06-25 16:16:27,2020-06-25 13:22:00,Louisville,Kentucky,502,Dropped call or no message,N
,2020-06-25 16:16:27,2020-06-25 00:00:00,,New Hampshire,508,Other,Y
3302022431,2020-06-25 16:16:30,2020-06-25 16:12:00,Southington,Connecticut,860,Dropped call or no message,N
7172832772,2020-06-25 16:16:32,2020-06-25 15:25:00,newnan,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9203326930,2020-06-25 16:16:33,2020-06-25 15:10:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",N
4809008644,2020-06-25 16:16:36,2020-06-25 16:05:00,Longport,New Jersey,609,Other,N
4043126568,2020-06-25 16:16:39,2020-06-25 16:00:00,,Georgia,404,Warranties  & protection plans,Y
8477246336,2020-06-25 16:16:44,2020-06-25 15:08:00,Glenview,Illinois,847,Other,Y
2142411998,2020-06-25 16:16:45,2020-06-25 14:00:00,,Utah,801,Other,N
2102775512,2020-06-25 16:16:45,2020-06-25 15:08:00,Rowlett,Texas,214,Other,Y
8772068482,2020-06-25 16:16:51,2020-06-25 12:25:00,Colorado Springs,Colorado,719,Other,Y
,2020-06-25 16:16:57,2020-06-25 15:12:00,,New York,914,"Calls pretending to be government, businesses, or family and friends",Y
5084035526,2020-06-25 16:17:01,2020-06-25 15:00:00,,Massachusetts,508,Dropped call or no message,N
7037408400,2020-06-25 16:17:02,2020-06-25 12:34:00,Carrier mills,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
7025058932,2020-06-25 16:17:03,2020-06-25 15:09:00,,Arkansas,870,No Subject Provided,Y
3155573372,2020-06-25 16:17:06,2020-06-24 11:26:00,Plano,Texas,972,Dropped call or no message,Y
6072068520,2020-06-25 16:17:11,2020-06-25 15:05:00,Deepwater,Missouri,913,Other,Y
7176961509,2020-06-25 16:17:22,2020-06-22 15:41:00,newnan,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-25 16:17:24,2020-06-25 16:14:00,,Pennsylvania,267,Warranties  & protection plans,Y
7372099894,2020-06-25 16:17:29,2020-06-25 14:50:00,,Texas,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775296703,2020-06-25 16:17:32,2020-06-25 16:02:00,ardmore,Pennsylvania,877,Computer  & technical support,Y
8133783165,2020-06-25 16:17:37,2020-06-25 15:07:00,,Texas,512,"Energy, solar,  & utilities",Y
3302025960,2020-06-25 16:17:39,2020-06-25 15:13:00,Southington,Connecticut,860,Dropped call or no message,N
9516543195,2020-06-25 16:18:44,2020-06-25 13:14:00,,California,951,No Subject Provided,N
9515434653,2020-06-25 16:17:43,2020-06-25 12:07:00,Hesperia,California,951,Other,Y
7708746963,2020-06-25 16:17:44,2020-06-24 18:37:00,Oakwood,Georgia,770,Dropped call or no message,Y
3152600021,2020-06-25 16:17:45,2020-06-25 12:20:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
8007963566,2020-06-25 16:17:49,2020-06-25 13:11:00,,California,310,Computer  & technical support,Y
4065213493,2020-06-25 16:17:56,2020-06-22 15:19:00,Far Hills,New Jersey,908,Other,Y
5033630523,2020-06-25 16:17:58,2020-06-25 12:10:00,Boulder City,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
4806802608,2020-06-25 16:17:59,2020-06-25 15:05:00,Houston,Texas,480,Warranties  & protection plans,Y
8452475784,2020-06-25 16:18:01,2020-05-27 16:37:00,Montgomery,New York,845,Other,Y
2109780436,2020-06-25 16:18:02,2020-06-25 15:09:00,,Texas,210,Other,N
7706864222,2020-06-25 16:18:02,2020-06-25 12:17:00,rex,Georgia,770,No Subject Provided,Y
2106557047,2020-06-25 16:18:06,2020-06-25 15:14:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2818060720,2020-06-25 16:19:11,2020-06-25 16:11:00,,Pennsylvania,215,No Subject Provided,
8334570882,2020-06-25 16:18:08,2020-06-25 10:27:00,spokane,Washington,337,"Calls pretending to be government, businesses, or family and friends",N
7244312462,2020-06-25 16:18:09,2020-06-25 16:02:00,Butler,Pennsylvania,724,Warranties  & protection plans,Y
5028671927,2020-06-25 16:18:09,2020-06-25 13:36:00,Louisville,Kentucky,502,Dropped call or no message,N
6024481235,2020-06-25 16:18:23,2020-06-25 15:17:00,,Arizona,602,Warranties  & protection plans,N
7193724891,2020-06-25 16:18:24,2020-06-25 15:56:00,CONCORD,North Carolina,704,Computer  & technical support,Y
6105903967,2020-06-25 16:18:28,2020-06-25 15:52:00,,Pennsylvania,610,No Subject Provided,Y
5613899831,2020-06-25 16:18:29,2020-06-25 16:05:00,Palm Springs,Florida,561,Warranties  & protection plans,Y
8333810343,2020-06-25 16:18:30,2020-06-25 14:15:00,,Colorado,720,Other,Y
98021780343,2020-06-25 16:18:31,2020-06-17 17:47:00,newnan,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8339022433,2020-06-25 16:18:32,2020-06-25 13:15:00,,California,949,Dropped call or no message,Y
3302025960,2020-06-25 16:18:32,2020-06-25 15:07:00,Southington,Connecticut,860,Dropped call or no message,N
5863333953,2020-06-25 16:18:33,2020-06-25 16:15:00,Washington,Michigan,586,Warranties  & protection plans,Y
4439061123,2020-06-25 16:18:35,2020-06-24 18:44:00,baltimore,Maryland,410,Other,N
8772068482,2020-06-25 16:18:36,2020-06-25 12:25:00,Colorado Springs,Colorado,719,Other,Y
6012589421,2020-06-25 16:18:47,2020-06-25 15:11:00,Hermanville,Mississippi,601,Other,Y
7276106554,2020-06-25 16:18:51,2020-06-25 15:16:00,,Illinois,217,Other,
3088727520,2020-06-25 16:18:52,2020-06-25 13:30:00,Omaha,Nebraska,402,Other,Y
6614630754,2020-06-25 16:18:53,2020-06-25 13:16:00,,California,661,"Calls pretending to be government, businesses, or family and friends",N
9189130671,2020-06-25 16:19:03,2020-06-25 01:20:00,Meridian,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142976627,2020-06-25 16:19:05,2020-06-25 15:15:00,MARKESAN,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
2676729948,2020-06-25 16:20:34,2020-06-25 16:13:00,,Pennsylvania,724,No Subject Provided,N
9122144577,2020-06-25 16:19:16,2020-06-25 11:21:00,Oakwood,Georgia,770,Dropped call or no message,Y
8554960855,2020-06-25 16:19:19,2020-06-22 13:52:00,Far Hills,New Jersey,908,Other,Y
6784820454,2020-06-25 16:19:24,2020-06-25 16:14:00,,Georgia,678,Computer  & technical support,Y
8564203977,2020-06-25 16:19:27,2020-06-25 16:14:00,Oaklyn,New Jersey,856,Dropped call or no message,N
5028972435,2020-06-25 16:19:28,2020-06-25 16:02:00,Louisville,Kentucky,502,Dropped call or no message,N
7063869888,2020-06-25 16:19:31,2020-06-25 15:00:00,Lawrenceville,Georgia,706,"Calls pretending to be government, businesses, or family and friends",Y
3302025960,2020-06-25 16:19:35,2020-06-25 14:43:00,Southington,Connecticut,860,Dropped call or no message,N
7279999650,2020-06-25 16:19:37,2020-06-25 15:49:00,Ozona,Florida,727,Dropped call or no message,Y
,2020-06-25 16:19:42,2020-06-25 03:00:00,houston,Texas,832,Warranties  & protection plans,Y
6786628390,2020-06-25 16:19:50,2020-06-24 15:00:00,newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
9143686443,2020-06-25 16:19:51,2020-06-25 15:12:00,Clarksville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
9102539770,2020-06-25 16:19:57,2020-06-25 14:57:00,Southport,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-25 16:19:57,2020-06-25 15:00:00,Lombard,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5206429885,2020-06-25 16:19:58,2020-06-25 03:01:00,Houston,Arizona,480,Warranties  & protection plans,Y
8607826938,2020-06-25 16:20:08,2020-06-25 15:10:00,,Illinois,217,Other,
9408281099,2020-06-25 16:20:09,2020-06-25 15:18:00,TROY,Illinois,312,Warranties  & protection plans,N
7192942086,2020-06-25 16:20:10,2020-06-25 12:38:00,Portland,Oregon,719,Other,Y
,2020-06-25 16:20:13,2020-04-01 00:00:00,Lawrenceville,Georgia,404,Other,N
9734983111,2020-06-25 16:20:17,2020-06-25 09:46:00,Wayne,New Jersey,973,Warranties  & protection plans,Y
,2020-06-25 16:20:18,2020-06-20 09:10:00,,Georgia,770,No Subject Provided,Y
8452088469,2020-06-25 16:20:20,2020-06-01 14:34:00,Montgomery,New York,845,Other,Y
6786628917,2020-06-25 16:20:23,2020-06-24 05:01:00,newnan,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
__________,2020-06-25 16:20:25,2020-06-25 13:07:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2176732145,2020-06-25 16:20:27,2020-06-22 13:21:00,Far Hills,New Jersey,908,Other,Y
8776447599,2020-06-25 16:20:35,2020-06-25 15:32:00,,North Carolina,919,Medical  & prescriptions,N
7739178651,2020-06-25 16:20:39,2020-06-25 14:41:00,Southington,Connecticut,860,Dropped call or no message,N
2312377186,2020-06-25 16:20:43,2020-06-25 10:19:00,Kaneohe,Hawaii,808,Warranties  & protection plans,Y
2696499675,2020-06-25 16:20:44,2020-06-25 14:51:00,,Tennessee,615,Other,Y
5714631493,2020-06-25 16:20:45,2020-06-25 16:13:00,Largo,Florida,727,Dropped call or no message,Y
3153849754,2020-06-25 16:20:46,2020-06-25 03:49:00,Trafford,Pennsylvania,845,Other,Y
2607741051,2020-06-25 16:20:47,2020-06-25 15:15:00,Markham,Illinois,708,Home improvement  & cleaning,Y
7548129913,2020-06-25 16:20:51,2020-06-25 11:42:00,,Florida,561,No Subject Provided,Y
4013313800,2020-06-25 16:20:52,2020-06-25 16:19:00,Charlotte,North Carolina,401,Other,
6137482020,2020-06-25 16:20:54,2020-06-25 11:46:00,San Pedro,California,310,Other,Y
7547023500,2020-06-25 16:20:55,2020-06-25 16:05:00,Miami,Florida,305,No Subject Provided,Y
2092576258,2020-06-25 16:21:14,2020-06-25 13:18:00,,California,209,No Subject Provided,N
8009457292,2020-06-25 16:20:58,2020-06-25 15:23:00,Deltona,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9086049200,2020-06-25 16:21:04,2020-06-25 14:00:00,,Texas,832,Work from home  & other ways to make money,N
6307932447,2020-06-25 16:21:07,2020-06-25 14:58:00,Carol Stream,Illinois,630,Other,Y
5028297001,2020-06-25 16:21:09,2020-06-25 16:07:00,Louisville,Kentucky,502,Dropped call or no message,N
9285434169,2020-06-25 16:21:10,2020-06-25 14:45:00,Houston,Arizona,480,Warranties  & protection plans,Y
7624414715,2020-06-25 16:21:18,2020-06-25 14:20:00,,Illinois,217,Other,
4792753857,2020-06-25 16:21:18,2020-06-23 11:56:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
7029976979,2020-06-25 16:21:19,2020-06-25 13:19:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6692100623,2020-06-25 16:21:25,2020-06-25 12:26:00,Chula Vista,California,562,Other,Y
,2020-06-25 16:21:26,2020-06-25 13:15:00,Sacramento,California,916,Other,Y
7862308705,2020-06-25 16:21:28,2020-06-24 13:45:00,Freeport,New York,516,Medical  & prescriptions,N
9106209494,2020-06-25 16:21:29,2020-06-25 00:11:00,Wilmington,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
2679306544,2020-06-25 16:21:34,2020-06-25 15:27:00,Upper Black Eddy,Pennsylvania,610,Other,Y
9084956178,2020-06-25 16:21:37,2020-06-19 10:48:00,Far Hills,New Jersey,908,Other,Y
3302025960,2020-06-25 16:21:40,2020-06-25 13:55:00,Southington,Connecticut,860,Dropped call or no message,N
,2020-06-25 16:21:45,2020-06-25 16:19:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
8005318722,2020-06-25 16:21:53,2020-06-25 13:44:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552457098,2020-06-25 16:22:48,2020-06-25 16:19:00,,New York,716,No Subject Provided,
2173640263,2020-06-25 16:21:55,2020-06-25 15:17:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9132513780,2020-06-25 16:21:59,2020-06-25 08:07:00,Germanton,North Carolina,336,Dropped call or no message,Y
8452088469,2020-06-25 16:22:03,2020-06-02 14:34:00,Montgomery,New York,845,Other,Y
8449517111,2020-06-25 16:22:05,2020-06-24 09:24:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7279999527,2020-06-25 16:22:13,2020-06-25 13:26:00,Ozona,Florida,727,Dropped call or no message,Y
,2020-06-25 16:22:19,2020-06-25 13:17:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5702952686,2020-06-25 16:22:21,2020-06-25 15:54:00,Beech Creek,Pennsylvania,570,Warranties  & protection plans,Y
8323547386,2020-06-25 16:22:21,2020-06-25 00:00:00,Lewisville,Texas,214,Medical  & prescriptions,N
7862308705,2020-06-25 16:22:24,2020-06-25 13:36:00,Freeport,New York,516,Medical  & prescriptions,N
4696131925,2020-06-25 16:22:25,2020-06-25 00:00:00,,Texas,214,No Subject Provided,Y
8506336069,2020-06-25 16:22:26,2020-06-25 15:18:00,LUVERNE,Minnesota,507,Other,Y
8329520,2020-06-25 16:22:27,2020-06-25 16:03:00,Roanoke,Indiana,260,"Calls pretending to be government, businesses, or family and friends",Y
5023251464,2020-06-25 16:22:30,2020-06-25 16:15:00,Louisville,Kentucky,502,Dropped call or no message,N
,2020-06-25 16:22:30,2020-06-24 00:00:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194236210,2020-06-25 16:22:33,2020-06-25 13:20:00,,California,619,Medical  & prescriptions,Y
8066864235,2020-06-25 16:22:37,2020-06-25 15:13:00,,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
5133949382,2020-06-25 16:22:42,2020-06-25 16:20:00,,Ohio,513,"Energy, solar,  & utilities",Y
4697294633,2020-06-25 16:22:43,2020-06-25 11:25:00,San Jose,California,725,"Calls pretending to be government, businesses, or family and friends",Y
9056649878,2020-06-25 16:22:44,2020-06-25 00:00:00,TACOMA,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-25 16:22:44,2020-06-25 12:06:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035803997,2020-06-25 16:22:44,2020-06-25 15:35:00,Chocowinity,North Carolina,252,Computer  & technical support,Y
9086762156,2020-06-25 16:22:46,2020-06-17 14:08:00,Far Hills,New Jersey,908,Other,Y
6308712883,2020-06-25 16:22:48,2020-06-25 11:46:00,Carol Stream,Illinois,630,Other,Y
4783532712,2020-06-25 16:22:49,2020-06-25 15:29:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8559662814,2020-06-25 16:22:50,2020-06-25 15:16:00,,Illinois,847,Other,Y
3214497299,2020-06-25 16:22:52,2020-06-25 16:20:00,Allegan,Michigan,407,Other,Y
8569311278,2020-06-25 16:22:57,2020-06-24 19:32:00,Lakewood,Colorado,303,Home improvement  & cleaning,Y
8002255935,2020-06-25 16:22:58,2020-06-25 15:17:00,Little Elm,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",Y
9084598823,2020-06-25 16:23:01,2020-06-25 16:13:00,Highlands,New Jersey,732,Medical  & prescriptions,N
2082160976,2020-06-25 16:23:04,2020-06-25 14:21:00,,Idaho,208,Other,Y
7132022451,2020-06-25 16:23:08,2020-06-25 13:10:00,Southington,Connecticut,860,Dropped call or no message,N
2028337500,2020-06-25 16:23:09,2020-06-25 16:20:00,WASHINGTON,District of Columbia,202,Other,
9084598823,2020-06-25 16:23:13,2020-06-25 15:31:00,,New Jersey,908,Dropped call or no message,N
8452088469,2020-06-25 16:23:22,2020-06-03 12:32:00,Montgomery,New York,845,Other,Y
4842264255,2020-06-25 16:23:24,2020-06-25 11:11:00,ALLENTOWN,Pennsylvania,484,Other,Y
3364902012,2020-06-25 16:23:32,2020-06-25 11:14:00,Germanton,North Carolina,336,Other,Y
9163059908,2020-06-25 16:23:32,2020-06-19 08:52:00,Roseville,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855865475,2020-06-25 16:23:34,2020-06-25 16:10:00,Trafford,Pennsylvania,845,Other,Y
9472080902,2020-06-25 16:23:39,2020-06-25 16:16:00,HOLLAND,Michigan,616,Other,N
2523656709,2020-06-25 16:23:40,2020-06-25 11:37:00,Valley Cottage,New York,917,Dropped call or no message,N
,2020-06-25 16:23:41,2020-06-25 14:12:00,Woodcliff Lake,New Jersey,201,"Energy, solar,  & utilities",Y
4099747876,2020-06-25 16:23:44,2020-06-25 14:21:00,Wheat Ridge,Colorado,303,Other,Y
,2020-06-25 16:23:48,2020-06-25 16:17:00,,New York,716,Other,Y
9702893928,2020-06-25 16:23:54,2020-06-25 14:06:00,Aspen,Colorado,970,Other,Y
2017767138,2020-06-25 16:24:02,2020-06-25 16:18:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7132022451,2020-06-25 16:24:03,2020-06-25 13:01:00,Southington,Connecticut,860,Dropped call or no message,N
2018857661,2020-06-25 16:24:06,2020-06-15 13:59:00,Far Hills,New Jersey,908,Other,Y
2073333240,2020-06-25 16:24:09,2020-06-25 00:00:00,,Texas,210,No Subject Provided,Y
2022506713,2020-06-25 16:24:10,2020-06-25 14:19:00,WASHINGTON,District of Columbia,202,Other,Y
9154721130,2020-06-25 16:24:11,2020-06-25 14:21:00,,Texas,915,Warranties  & protection plans,Y
8558765380,2020-06-25 16:24:12,2020-06-25 08:46:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2842854408,2020-06-25 16:24:16,2020-06-25 13:22:00,Santa Clara,California,818,"Calls pretending to be government, businesses, or family and friends",N
5033344934,2020-06-25 16:24:17,2020-06-25 12:38:00,Salem,Oregon,503,Dropped call or no message,
,2020-06-25 16:24:17,2020-06-25 16:08:00,SALISBURY,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8447363407,2020-06-25 16:24:17,2020-06-25 12:28:00,Cleburne,Texas,817,No Subject Provided,Y
