Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9133201707,2020-07-29 14:22:29,2020-07-29 13:17:00,Newton,Kansas,316,Other,Y
7177806000,2020-07-29 14:22:31,2020-07-29 14:13:00,,Michigan,734,No Subject Provided,Y
5203531461,2020-07-29 14:22:35,2020-07-29 11:18:00,Maricopa,Arizona,520,Other,N
8391457,2020-07-29 14:22:36,2020-07-24 12:05:00,Waterville,Maine,207,Other,Y
4159978834,2020-07-29 14:22:37,2020-07-29 11:17:00,Studio City,California,818,"Lotteries, prizes  & sweepstakes",Y
3074173102,2020-07-29 14:22:39,2020-07-28 08:15:00,Yorba Linda,California,714,Other,N
2058879604,2020-07-29 14:22:40,2020-07-29 13:02:00,Tuscaloosa,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9085422323,2020-07-29 14:22:44,2020-07-29 14:20:00,Chester,New Jersey,908,"Energy, solar,  & utilities",Y
3312123461,2020-07-29 14:23:26,2020-07-28 18:43:00,,South Carolina,864,No Subject Provided,N
6577328886,2020-07-29 14:22:46,2020-07-29 14:15:00,Alexandria,Virginia,707,Vacation  & timeshares,Y
6507675027,2020-07-29 14:23:32,2010-07-29 10:04:00,,California,650,No Subject Provided,
8332420727,2020-07-29 14:22:47,2020-07-28 19:07:00,,Pennsylvania,215,No Subject Provided,Y
5105712522,2020-07-29 14:22:51,2020-07-29 09:17:00,Pinole,California,510,Other,Y
4102691820,2020-07-29 14:22:54,2020-07-29 12:01:00,Annapolis,Maryland,410,Other,Y
8662836635,2020-07-29 14:22:55,2020-07-29 13:19:00,,Oklahoma,918,Dropped call or no message,Y
9256771021,2020-07-29 14:22:56,2020-07-29 11:20:00,,California,925,No Subject Provided,Y
3072489133,2020-07-29 14:23:04,2020-07-29 14:00:00,walpole,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044976562,2020-07-29 14:23:05,2020-07-29 14:00:00,Midway,Georgia,704,Computer  & technical support,N
9176484730,2020-07-29 14:23:06,2020-07-29 14:19:00,ORLANDO,Florida,407,Other,N
2158928513,2020-07-29 14:23:08,2020-07-29 12:58:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
7165403933,2020-07-29 14:23:09,2020-07-29 11:35:00,,New York,716,Dropped call or no message,
6093820575,2020-07-29 14:23:11,2020-07-29 13:01:00,,New Jersey,973,No Subject Provided,Y
6264342163,2020-07-29 14:23:12,2020-07-27 11:14:00,,California,626,Other,Y
6462018841,2020-07-29 14:23:14,2020-07-29 14:21:00,,Pennsylvania,412,Other,Y
8440693062,2020-07-29 14:23:15,2020-07-29 14:20:00,Shirley,New York,516,Other,Y
8033365504,2020-07-29 14:23:16,2020-07-29 14:19:00,North Augusta,South Carolina,803,Other,Y
8436325615,2020-07-29 14:23:22,2020-07-29 13:40:00,Bluffton,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852698950,2020-07-29 14:23:27,2020-07-29 11:57:00,,Utah,801,Warranties  & protection plans,Y
3072968003,2020-07-29 14:23:32,2020-07-29 12:19:00,,Wyoming,307,Computer  & technical support,Y
6177772520,2020-07-29 14:23:34,2020-07-29 13:26:00,,Massachusetts,617,Dropped call or no message,Y
3463266983,2020-07-29 14:23:34,2020-07-29 11:20:00,SEATTLE,Washington,206,Other,
7033598640,2020-07-29 14:23:34,2020-07-27 15:41:00,Fairfax,Virginia,703,Other,Y
8162096550,2020-07-29 14:23:37,2020-07-29 13:20:00,,Missouri,816,Other,N
6202688598,2020-07-29 14:23:42,2020-07-29 13:12:00,Newton,Kansas,316,Other,Y
8665758244,2020-07-29 14:23:43,2020-07-29 12:21:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016858913,2020-07-29 14:23:44,2020-07-27 20:15:00,MARION,Iowa,319,Other,N
9159752377,2020-07-29 14:23:46,2020-07-16 13:01:00,PLYMOUTH,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5072269735,2020-07-29 14:23:52,2020-07-27 00:32:00,Yorba Linda,California,714,Other,
7327243080,2020-07-29 14:23:56,2020-07-29 13:52:00,clifton,New Jersey,973,Other,Y
5790317227,2020-07-29 14:23:59,2020-07-24 13:26:00,Waterville,Maine,207,Other,Y
8888839824,2020-07-29 14:24:05,2020-07-29 14:15:00,Silver Spring,Maryland,301,Other,Y
4103797521,2020-07-29 14:24:06,2020-07-21 17:02:00,Elkridge,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
9512002458,2020-07-29 14:24:08,2020-07-29 11:19:00,,California,530,Warranties  & protection plans,Y
6154031202,2020-07-29 14:24:48,2020-07-29 12:57:00,,Tennessee,615,No Subject Provided,N
2104269851,2020-07-29 14:24:12,2020-07-29 13:22:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
8302026505,2020-07-29 14:24:12,2020-07-29 12:25:00,Bulverde,Texas,210,Dropped call or no message,Y
5120094524,2020-07-29 14:24:13,2020-07-29 11:45:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
6172371697,2020-07-29 14:24:14,2020-07-27 16:46:00,,Rhode Island,401,Other,Y
6892058295,2020-07-29 14:24:14,2020-07-29 11:13:00,san pedro,Ohio,740,Medical  & prescriptions,Y
,2020-07-29 14:24:17,2020-07-29 00:06:00,Garden Ridge,Texas,210,Dropped call or no message,
5305612263,2020-07-29 14:24:18,2020-07-29 10:51:00,,California,415,Vacation  & timeshares,Y
5096393121,2020-07-29 14:24:19,2020-07-29 11:38:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8007805009,2020-07-29 14:24:21,2020-07-29 13:05:00,Mentor,Ohio,440,Other,Y
7145964113,2020-07-29 14:24:25,2020-07-28 18:00:00,,Wisconsin,414,Computer  & technical support,Y
9282147274,2020-07-29 14:24:28,2020-07-29 11:17:00,,Arizona,928,No Subject Provided,Y
4127238992,2020-07-29 14:24:35,2020-07-28 18:50:00,,Pennsylvania,215,No Subject Provided,Y
5304551095,2020-07-29 14:24:40,2020-07-29 11:14:00,Helotes,Texas,530,Other,Y
3024050851,2020-07-29 14:24:45,2020-07-29 12:21:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098876520,2020-07-29 14:24:49,2020-07-21 16:12:00,Tyrone,Pennsylvania,814,Vacation  & timeshares,Y
3012696289,2020-07-29 14:24:51,2020-07-27 14:57:00,Fairfax,Virginia,703,Other,Y
4359018486,2020-07-29 14:24:55,2020-07-21 08:34:00,,Utah,801,Warranties  & protection plans,Y
2062929594,2020-07-29 14:25:00,2020-07-29 11:20:00,Seattle,Washington,206,Computer  & technical support,Y
,2020-07-29 14:25:06,2020-07-29 14:18:00,Lutz,Florida,305,Warranties  & protection plans,Y
7148620816,2020-07-29 14:25:06,2020-07-29 02:17:00,,Maryland,301,Computer  & technical support,Y
3152572546,2020-07-29 14:25:08,2020-07-29 09:06:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
4108268235,2020-07-29 14:25:09,2020-07-29 13:09:00,Houston,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5413251207,2020-07-29 14:26:08,2020-07-20 11:14:00,,Alabama,251,No Subject Provided,N
5618775467,2020-07-29 14:25:15,2020-07-29 13:33:00,Boynton Beach,Florida,561,Charities,N
9193720182,2020-07-29 14:25:20,2020-07-29 14:15:00,Chapel Hill,North Carolina,919,Other,N
3024401657,2020-07-29 14:25:28,2020-07-29 12:21:00,,Colorado,720,Other,N
7652213690,2020-07-29 14:25:30,2020-07-29 09:27:00,,California,626,No Subject Provided,Y
6613291423,2020-07-29 14:25:31,2020-07-29 11:25:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8194588458,2020-07-29 14:25:33,2020-07-25 15:33:00,Waterville,Maine,207,Other,Y
8662039560,2020-07-29 14:25:34,2020-07-29 13:57:00,COLUMBUS,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",N
2065679690,2020-07-29 14:25:36,2020-07-29 11:22:00,SEATTLE,Washington,206,Other,N
,2020-07-29 14:26:26,2020-07-29 11:08:00,,New York,929,No Subject Provided,
4752590606,2020-07-29 14:25:43,2020-07-25 13:13:00,,Rhode Island,401,Other,Y
,2020-07-29 14:25:44,2020-07-29 01:39:00,Cumberland,Maryland,301,Computer  & technical support,Y
7577948524,2020-07-29 14:25:48,2020-07-29 12:33:00,Chesapeake,Virginia,757,Dropped call or no message,N
7817800231,2020-07-29 14:26:56,2020-07-29 12:10:00,,Massachusetts,617,No Subject Provided,N
,2020-07-29 14:25:55,2020-07-29 00:56:00,Garden Ridge,Texas,210,Dropped call or no message,
8158018073,2020-07-29 14:25:56,2020-07-29 13:20:00,Geneseo,Illinois,309,"Lotteries, prizes  & sweepstakes",Y
7143366015,2020-07-29 14:25:58,2020-07-27 08:11:00,Yorba Linda,California,714,Other,
9138267990,2020-07-29 14:25:58,2020-07-29 13:21:00,Valley Falls,Kansas,785,Other,
3023863931,2020-07-29 14:26:03,2020-07-27 09:51:00,Fairfax,Virginia,703,Other,Y
3104992911,2020-07-29 14:26:04,2020-05-16 13:34:00,,California,415,"Energy, solar,  & utilities",Y
9492396074,2020-07-29 14:26:07,2020-07-29 23:20:00,,California,949,Other,N
5168583539,2020-07-29 14:26:07,2020-07-29 14:27:00,Bronx,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203369116,2020-07-29 14:26:10,2020-07-29 09:59:00,,Colorado,720,Other,N
9492396074,2020-07-29 14:26:10,2020-07-29 23:20:00,,California,949,Other,N
9084957952,2020-07-29 14:26:19,2020-07-29 12:00:00,,New Jersey,908,Other,N
8157020020,2020-07-29 14:26:19,2020-07-29 13:16:00,Palatine,Illinois,815,Other,N
2126904036,2020-07-29 14:26:21,2020-07-29 00:00:00,Downingtown,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3152572546,2020-07-29 14:26:21,2020-07-29 11:30:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3266393409,2020-07-29 14:26:23,2020-07-29 12:30:00,New York,New York,326,Other,Y
2029325281,2020-07-29 14:26:34,2020-07-29 11:20:00,Henderson,Nevada,202,"Calls pretending to be government, businesses, or family and friends",Y
9042049902,2020-07-29 14:26:42,2020-07-29 14:25:00,,Florida,904,Dropped call or no message,N
6172494712,2020-07-29 14:26:46,2020-07-24 17:34:00,,Rhode Island,401,Other,Y
7203361940,2020-07-29 14:26:50,2020-07-28 14:28:00,,Colorado,720,Other,N
5614961400,2020-07-29 14:26:52,2020-07-28 16:16:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2020-07-29 14:26:52,2020-07-29 14:25:00,,Virginia,804,Other,Y
4346794258,2020-07-29 14:27:38,2020-07-29 14:24:00,,Pennsylvania,814,No Subject Provided,
2029325312,2020-07-29 14:27:02,2020-07-29 10:21:00,Browntown,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
6092937247,2020-07-29 14:27:05,2020-08-18 00:00:00,galloway,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203369855,2020-07-29 14:27:19,2020-07-28 10:04:00,,Colorado,720,Other,N
6145996940,2020-07-29 14:27:20,2020-07-29 19:07:00,,Ohio,216,No Subject Provided,
6802014742,2020-07-29 14:27:22,2020-07-29 13:22:00,New York,New York,680,Other,Y
2482456754,2020-07-29 14:27:22,2020-07-29 14:23:00,Linden,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8002827541,2020-07-29 14:27:29,2020-07-29 13:24:00,,Oklahoma,918,Other,Y
,2020-07-29 14:27:33,2020-07-29 00:00:00,,Texas,956,No Subject Provided,Y
5715956886,2020-07-29 14:27:36,2020-07-24 03:18:00,Fairfax,Virginia,703,Other,Y
8005318722,2020-07-29 14:27:41,2020-07-28 18:41:00,Littleton,Colorado,972,"Calls pretending to be government, businesses, or family and friends",Y
8723716,2020-07-29 14:27:42,2020-07-27 10:03:00,Waterville,Maine,207,Other,Y
7242098384,2020-07-29 14:27:50,2020-07-29 01:07:00,Tyrone,Pennsylvania,814,Vacation  & timeshares,Y
2028035959,2020-07-29 14:27:51,2020-07-01 00:00:00,,District of Columbia,202,Other,Y
6542534527,2020-07-29 14:27:53,2020-07-21 18:23:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7247172837,2020-07-29 14:27:59,2020-07-28 09:51:00,,Colorado,720,Other,Y
8604864572,2020-07-29 14:28:00,2020-07-29 14:24:00,,Connecticut,203,No Subject Provided,Y
4012387273,2020-07-29 14:28:03,2020-07-24 11:48:00,,Rhode Island,401,Other,Y
2704004293,2020-07-29 14:28:11,2020-07-29 13:27:00,DAWSON SPRINGS,Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
7327604361,2020-07-29 14:28:37,2020-07-29 12:30:00,,New Jersey,732,No Subject Provided,N
2029325479,2020-07-29 14:28:15,2020-07-29 13:03:00,Crystal Bay,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7753996787,2020-07-29 14:28:21,2020-07-29 11:09:00,Lockwood,Nevada,775,Dropped call or no message,Y
2814061701,2020-07-29 14:28:21,2020-07-29 13:25:00,Houston,Texas,713,Other,Y
3152572546,2020-07-29 14:28:21,2020-07-27 16:25:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
2029325289,2020-07-29 14:28:34,2020-07-29 10:00:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",N
6514192329,2020-07-29 14:28:43,2020-07-29 13:18:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
,2020-07-29 14:28:46,2020-07-29 01:18:00,Garden Ridge,Texas,210,Dropped call or no message,
5854329669,2020-07-29 14:28:50,2020-07-28 16:22:00,Webster,New York,585,Dropped call or no message,
5079954672,2020-07-29 14:28:54,2020-07-29 13:10:00,North Mankato,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
7162374253,2020-07-29 14:28:58,2020-07-29 10:39:00,,New York,716,Dropped call or no message,
2124320169,2020-07-29 14:29:00,2020-07-29 11:56:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8768311947,2020-07-29 14:29:02,2020-07-29 11:06:00,Clovis,New Mexico,575,Other,N
,2020-07-29 14:29:03,2020-07-29 00:00:00,Vancouver,Washington,360,"Lotteries, prizes  & sweepstakes",N
7573301010,2020-07-29 14:29:04,2020-07-29 13:48:00,Chesapeake,Virginia,757,Dropped call or no message,N
,2020-07-29 14:29:44,2020-07-29 11:25:00,,Nevada,775,No Subject Provided,N
8335951058,2020-07-29 14:29:06,2020-07-29 09:31:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
2762668158,2020-07-29 14:29:09,2020-07-29 14:20:00,Bristol,Virginia,276,Other,Y
2062012278,2020-07-29 14:29:13,2020-07-29 11:21:00,SEATTLE,Washington,206,Other,N
4165610592,2020-07-29 14:29:20,2020-07-23 13:31:00,,Rhode Island,401,Other,Y
2246165644,2020-07-29 14:29:20,2020-07-29 13:09:00,Evanston,Illinois,224,Medical  & prescriptions,Y
7327376694,2020-07-29 14:29:43,2020-07-29 14:25:00,,New Jersey,732,No Subject Provided,N
9315388672,2020-07-29 14:29:23,2020-07-29 13:25:00,Erin,Tennessee,931,Other,Y
3018341415,2020-07-29 14:29:26,2020-07-29 13:42:00,Thurmont,Maryland,301,Warranties  & protection plans,Y
8303887786,2020-07-29 14:29:33,2020-07-29 13:13:00,Bulverde,Texas,210,Dropped call or no message,Y
7276832101,2020-07-29 14:29:34,2020-07-29 14:29:00,BELLE MEAD,New Jersey,908,"Energy, solar,  & utilities",N
2122005654,2020-07-29 14:29:39,2020-07-29 02:27:00,Cambridge,Massachusetts,617,No Subject Provided,
4804267626,2020-07-29 14:29:42,2020-07-28 08:07:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",N
6084654360,2020-07-29 14:29:43,2020-07-29 13:12:00,Neenah,Wisconsin,920,Medical  & prescriptions,N
7168524261,2020-07-29 14:29:43,2020-07-29 13:26:00,,New York,716,Dropped call or no message,
3606282857,2020-07-29 14:29:47,2020-07-29 11:24:00,Lacey,Washington,253,Other,Y
4156137951,2020-07-29 14:29:49,2020-06-24 15:33:00,,California,415,Warranties  & protection plans,Y
6513643756,2020-07-29 14:29:50,2020-07-29 11:29:00,Vancouver,Washington,651,Warranties  & protection plans,Y
7145963052,2020-07-29 14:29:51,2020-07-29 14:20:00,Hagerstown,Maryland,301,Computer  & technical support,Y
6462321634,2020-07-29 14:29:52,2020-07-29 02:27:00,,New York,646,Other,Y
7868990375,2020-07-29 14:29:53,2020-07-29 14:23:00,POMPANO BEACH,Florida,786,"Energy, solar,  & utilities",N
9142421350,2020-07-29 14:29:54,2020-07-29 14:26:00,,New York,845,No Subject Provided,Y
8723716,2020-07-29 14:30:06,2020-07-27 11:11:00,Waterville,Maine,207,Other,Y
2018189699,2020-07-29 14:30:09,2020-07-29 11:21:00,Houston,Texas,713,Dropped call or no message,Y
6039657694,2020-07-29 14:30:10,2020-07-29 11:25:00,Phoenix,Arizona,602,Medical  & prescriptions,N
2064798321,2020-07-29 14:30:12,2020-07-29 11:25:00,Seattle,Washington,206,Other,N
3035495227,2020-07-29 14:30:12,2020-07-29 11:47:00,Denver,Colorado,720,Dropped call or no message,Y
6315091885,2020-07-29 14:30:27,2020-07-29 14:27:00,,New York,516,No Subject Provided,N
8017832353,2020-07-29 14:30:28,2020-07-29 12:40:00,Lubbock,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
6086121976,2020-07-29 14:30:29,2020-07-29 13:27:00,Milwaukee,Wisconsin,414,Other,Y
4804267626,2020-07-29 14:30:31,2020-07-28 12:07:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",N
9152654141,2020-07-29 14:30:35,2020-07-29 12:15:00,el paso,Texas,915,Other,N
4433299053,2020-07-29 14:30:37,2020-07-29 10:27:00,,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
8002827541,2020-07-29 14:30:39,2020-07-29 07:18:00,Bishop,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6613847551,2020-07-29 14:30:40,2020-07-29 11:28:00,Bakersfield,California,661,Warranties  & protection plans,Y
7724009254,2020-07-29 14:30:52,2020-07-29 14:28:00,,Ohio,440,Warranties  & protection plans,Y
2400224833,2020-07-29 14:30:54,2020-07-29 11:15:00,San Dimas,California,626,Warranties  & protection plans,Y
9157409878,2020-07-29 14:30:55,2020-07-27 11:15:00,,Texas,915,"Calls pretending to be government, businesses, or family and friends",Y
4804267626,2020-07-29 14:31:16,2020-07-29 08:14:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",N
7604671076,2020-07-29 14:31:22,2020-07-29 11:03:00,Indian Wells,California,760,Other,N
8539815,2020-07-29 14:31:26,2020-07-27 15:05:00,Waterville,Maine,207,Other,Y
2703861358,2020-07-29 14:32:37,2020-07-28 10:28:00,,Illinois,815,No Subject Provided,
8008924357,2020-07-29 14:31:30,2020-07-29 02:28:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
9313042136,2020-07-29 14:31:35,2020-07-29 13:18:00,Erin,Tennessee,931,Warranties  & protection plans,Y
8005553333,2020-07-29 14:31:37,2020-07-29 10:08:00,Houston,Texas,713,Other,Y
7654034915,2020-07-29 14:31:39,2020-07-22 17:28:00,Pittsburgh,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
3462963652,2020-07-29 14:31:41,2020-07-29 10:30:00,el paso,Texas,915,Other,N
4433299051,2020-07-29 14:31:58,2020-07-29 00:00:00,,Georgia,404,Other,Y
6155796112,2020-07-29 14:31:59,2020-07-29 13:08:00,,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
2051099306,2020-07-29 14:32:07,2020-07-29 09:42:00,,Alabama,205,Other,
8792931086,2020-07-29 14:32:07,2020-07-29 23:30:00,,Washington,509,No Subject Provided,Y
8666069159,2020-07-29 14:32:07,2020-07-29 09:31:00,Bishop,California,760,Other,Y
2083248026,2020-07-29 14:32:07,2020-07-29 09:00:00,Jerome,Idaho,208,Other,N
5862903111,2020-07-29 14:32:10,2020-07-29 14:04:00,Fraser,Michigan,586,Warranties  & protection plans,Y
6788714803,2020-07-29 14:32:11,2020-07-29 14:30:00,Smyrna,Georgia,770,"Lotteries, prizes  & sweepstakes",Y
3192177054,2020-07-29 14:32:11,2020-07-28 09:00:00,Mount pleasant,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
5094041040,2020-07-29 14:32:18,2020-07-29 13:52:00,Raleigh,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",N
2052727776,2020-07-29 14:32:20,2020-07-29 09:43:00,,Alabama,205,Other,
8007805009,2020-07-29 14:32:22,2020-07-29 14:20:00,Reading,Ohio,513,No Subject Provided,Y
3013294540,2020-07-29 14:32:22,2020-07-29 14:22:00,UPPER MARLBORO,Maryland,301,Warranties  & protection plans,Y
9168428018,2020-07-29 14:32:28,2020-07-29 11:19:00,,New Jersey,732,Dropped call or no message,N
6193109904,2020-07-29 14:32:34,2020-07-13 10:40:00,El Cajon,California,619,Other,
7738871911,2020-07-29 14:32:35,2020-07-29 12:29:00,,Illinois,773,Other,Y
2162086523,2020-07-29 14:32:38,2020-07-29 14:29:00,,Ohio,440,No Subject Provided,Y
2488899980,2020-07-29 14:32:39,2020-07-29 14:20:00,Rochester Hills,Michigan,248,Other,Y
7322013310,2020-07-29 14:32:43,2020-07-28 17:35:00,Fresno,Texas,310,"Calls pretending to be government, businesses, or family and friends",Y
5802328323,2020-07-29 14:32:44,2020-07-29 13:28:00,Valliant,Oklahoma,580,Dropped call or no message,N
8882094086,2020-07-29 14:32:44,2020-07-28 16:03:00,SUMTER,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
5183512133,2020-07-29 14:32:49,2020-07-29 13:46:00,,New York,518,Warranties  & protection plans,Y
3133733000,2020-07-29 14:32:49,2020-07-29 10:47:00,Lake Stevens,Washington,425,No Subject Provided,
2029325466,2020-07-29 14:32:51,2020-07-29 11:23:00,Grapeview,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5092604469,2020-07-29 14:32:53,2020-07-29 14:23:00,CAMBRIDGE,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5512143964,2020-07-29 14:32:54,2020-07-29 14:25:00,,New Jersey,973,Dropped call or no message,
8102120797,2020-07-29 14:32:57,2020-07-27 16:29:00,Waterville,Maine,207,Other,Y
9495365416,2020-07-29 14:32:57,2020-07-29 11:30:00,Sacramento,California,619,Vacation  & timeshares,Y
5715367813,2020-07-29 14:32:59,2020-07-29 14:22:00,,Virginia,703,Charities,Y
8001407954,2020-07-29 14:33:03,2020-07-29 14:25:00,Trenton,New Jersey,609,Computer  & technical support,Y
4023716028,2020-07-29 14:33:51,2020-07-29 13:27:00,,Nebraska,402,No Subject Provided,N
7322438103,2020-07-29 14:33:10,2020-07-29 11:25:00,,New Jersey,732,Other,N
8335951098,2020-07-29 14:33:17,2020-07-29 13:08:00,Danville,Iowa,319,Other,N
5614938236,2020-07-29 14:33:21,2020-07-28 16:23:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
2399974782,2020-07-29 14:33:24,2020-07-29 02:25:00,N Fort Myers,Florida,239,Medical  & prescriptions,Y
7406852219,2020-07-29 14:33:30,2020-07-29 11:30:00,san pedro,California,740,"Reducing your debt (credit cards, mortgage, student loans)",Y
7256770195,2020-07-29 14:33:31,2020-07-28 15:52:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882094086,2020-07-29 14:33:32,2020-07-28 10:43:00,SUMTER,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2027320912,2020-07-29 14:33:34,2020-07-29 11:18:00,Vacaville,California,402,"Calls pretending to be government, businesses, or family and friends",Y
4253814521,2020-07-29 14:33:39,2020-07-29 10:00:00,Jerome,Idaho,208,Other,N
3202014562,2020-07-29 14:33:43,2020-07-29 13:30:00,Maple Grove,Minnesota,763,Home improvement  & cleaning,N
4046093309,2020-07-29 14:33:45,2020-07-29 11:35:00,Knoxville,Tennessee,865,Other,N
8008002775,2020-07-29 14:33:47,2020-07-29 13:56:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4106454682,2020-07-29 14:33:53,2020-07-29 14:29:00,Mount Laurel,New Jersey,609,Other,N
8002827541,2020-07-29 14:33:53,2020-07-29 14:28:00,Hampstead,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7084191258,2020-07-29 14:34:56,2020-07-29 09:10:00,,Illinois,815,No Subject Provided,
4845529344,2020-07-29 14:34:10,2020-07-29 11:03:00,Whtesville,West Virginia,304,Other,Y
2818461904,2020-07-29 14:34:13,2020-07-28 11:31:00,Fort Wayne,Indiana,260,Other,Y
4108266414,2020-07-29 14:34:13,2020-07-29 10:15:00,,Pennsylvania,717,Warranties  & protection plans,Y
8082357035,2020-07-29 14:34:14,2020-07-29 04:40:00,,Hawaii,808,Other,Y
4342015265,2020-07-29 14:34:15,2020-07-29 14:31:00,,Florida,954,Dropped call or no message,N
4012106772,2020-07-29 14:34:17,2020-07-29 09:38:00,,Rhode Island,401,Dropped call or no message,Y
8730790,2020-07-29 14:34:22,2020-07-28 10:19:00,Waterville,Maine,207,Other,Y
8882094086,2020-07-29 14:34:23,2020-07-27 15:17:00,SUMTER,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
6625954857,2020-07-29 14:34:28,2020-07-29 13:24:00,FORT LAUDERDALE,Florida,954,Other,N
6128062277,2020-07-29 14:35:09,2020-07-24 09:05:00,,Minnesota,612,No Subject Provided,N
3854853062,2020-07-29 14:34:31,2020-07-29 12:24:00,Syracuse,Utah,801,Vacation  & timeshares,Y
5614997627,2020-07-29 14:34:32,2020-07-28 16:30:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4692573945,2020-07-29 14:34:38,2020-07-28 16:06:00,georgetown,Texas,512,Medical  & prescriptions,N
2079568450,2020-07-29 14:34:42,2020-07-28 00:00:00,,Maine,207,No Subject Provided,Y
6783973208,2020-07-29 14:34:46,2020-07-29 14:30:00,Snellville,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
9737203256,2020-07-29 14:34:49,2020-07-29 13:13:00,,New Jersey,973,Dropped call or no message,
6142988960,2020-07-29 14:34:54,2020-07-29 19:29:00,Galloway,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",
2833128,2020-07-29 14:34:55,2020-07-28 10:47:00,Montrose,Colorado,970,Other,Y
8882094086,2020-07-29 14:34:57,2020-07-27 08:07:00,SUMTER,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
3252194700,2020-07-29 14:35:00,2020-07-29 14:25:00,Shepherdsville,Kentucky,225,"Calls pretending to be government, businesses, or family and friends",Y
8572426099,2020-07-29 14:35:00,2020-07-28 10:03:00,,Rhode Island,401,Dropped call or no message,Y
9195597100,2020-07-29 14:35:03,2020-07-29 14:32:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
5182848380,2020-07-29 14:35:14,2020-07-21 16:21:00,,New York,518,Warranties  & protection plans,Y
6174193859,2020-07-29 14:35:15,2020-07-27 20:54:00,Natick,Massachusetts,774,Other,Y
4402956086,2020-07-29 14:35:15,2020-07-29 13:44:00,Parma,Ohio,440,Other,Y
5308150698,2020-07-29 14:35:19,2020-07-28 19:50:00,chico,California,530,Other,
8172640619,2020-07-29 14:35:23,2020-07-29 12:17:00,Granbury,Texas,817,Other,N
