Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3047079037,2022-01-07 21:59:27,2022-01-07 12:00:00,Mansfield,Pennsylvania,570,Other,Y
3476308326,2022-01-07 21:59:58,2022-01-07 18:56:00,Port Orchard,Washington,360,Dropped call or no message,N
9163665760,2022-01-07 22:00:05,2022-01-06 16:16:00,,Illinois,630,Dropped call or no message,Y
4703136590,2022-01-07 22:00:20,2021-12-28 19:20:00,,Georgia,404,Other,N
7818042201,2022-01-07 22:00:25,2022-01-07 11:16:00,,Massachusetts,781,Dropped call or no message,N
8088676084,2022-01-07 22:00:40,2022-01-07 06:51:00,Greenwood Village,Colorado,310,Vacation  & timeshares,Y
8284973693,2022-01-07 22:01:27,2022-01-07 14:28:00,Conway,Arkansas,501,Warranties  & protection plans,Y
6232783859,2022-01-07 22:01:30,2022-01-07 04:29:00,,Arizona,602,Other,Y
,2022-01-07 22:01:43,2022-01-07 19:57:00,,,844,Dropped call or no message,Y
6789903631,2022-01-07 22:02:04,2021-12-21 13:48:00,,Georgia,404,Other,N
7279109164,2022-01-07 22:02:29,2022-01-07 12:31:00,Brownwood,Texas,325,Other,Y
,2022-01-07 22:02:42,2022-01-07 18:55:00,Carmichael,California,916,Charities,Y
6028354607,2022-01-07 22:03:17,2022-01-07 19:32:00,Phoenix,Arizona,623,Dropped call or no message,Y
4049913919,2022-01-07 22:03:47,2021-12-21 17:57:00,,Georgia,404,Other,N
8332641952,2022-01-07 22:04:06,2022-01-07 17:21:00,,Nevada,775,Other,Y
6504698570,2022-01-07 22:04:14,2022-01-06 09:56:00,,Maryland,443,Dropped call or no message,
6232924750,2022-01-07 22:04:31,2022-01-07 08:33:00,Phoenix,Arizona,623,Dropped call or no message,Y
4807620445,2022-01-07 22:05:52,2022-01-07 17:41:00,Phoenix,Arizona,623,Dropped call or no message,Y
4073456653,2022-01-07 22:07:04,2022-01-07 17:21:00,,Virginia,703,No Subject Provided,
7078052922,2022-01-07 22:07:47,2022-01-07 20:03:00,,New York,718,No Subject Provided,N
3515002604,2022-01-07 22:07:06,2022-01-07 19:34:00,Round Rock,Texas,512,Other,Y
6785627098,2022-01-07 22:07:26,2021-12-21 12:41:00,,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",N
8438917782,2022-01-07 22:08:34,2022-01-07 12:37:00,,Virginia,703,No Subject Provided,
2080448103,2022-01-07 22:08:18,2022-01-07 18:17:00,Old Fort,North Carolina,828,Dropped call or no message,N
7706277994,2022-01-07 22:08:19,2022-01-06 16:56:00,Cumming,Georgia,770,Other,N
3023092651,2022-01-07 22:08:25,2022-01-07 15:22:00,Round Rock,Texas,512,Other,Y
6623674427,2022-01-07 22:08:46,2022-01-07 15:40:00,,Utah,435,Dropped call or no message,Y
5312123272,2022-01-07 22:09:00,2022-01-07 17:18:00,Omaha,Nebraska,402,Other,N
3203810005,2022-01-07 22:09:04,2022-01-07 11:17:00,Cumming,Georgia,770,Other,N
4352548391,2022-01-07 22:09:27,2022-01-07 12:57:00,,Utah,435,Dropped call or no message,Y
3807997360,2022-01-07 22:09:33,2022-01-07 20:04:00,Columbus,Ohio,614,Dropped call or no message,N
4045268242,2022-01-07 22:09:46,2021-12-28 00:00:00,,Georgia,404,Other,N
7706281005,2022-01-07 22:09:49,2022-01-07 13:20:00,Cumming,Georgia,770,Other,N
6623674427,2022-01-07 22:10:18,2022-01-07 15:40:00,,Utah,435,Dropped call or no message,Y
7375370152,2022-01-07 22:10:25,2022-01-07 10:49:00,Round Rock,Texas,512,Other,N
6194934894,2022-01-07 22:10:58,2022-01-07 17:00:00,San Diego,California,858,Other,N
9124578236,2022-01-07 22:11:37,2021-12-23 17:45:00,,Georgia,404,Other,N
5855546651,2022-01-07 22:11:56,2022-01-05 10:24:00,,California,951,No Subject Provided,
3239093219,2022-01-07 22:12:19,2022-01-07 15:51:00,Deadwood,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
5626230563,2022-01-07 22:13:13,2022-01-07 18:28:00,,California,951,No Subject Provided,
7622490677,2022-01-07 22:13:55,2021-12-23 17:42:00,,Georgia,404,Other,N
6264001824,2022-01-07 22:14:09,2022-01-07 09:40:00,ALHAMBRA,California,626,Other,
8509323147,2022-01-07 22:14:26,2022-01-06 11:27:00,,California,951,No Subject Provided,
4055329428,2022-01-07 22:15:18,2022-01-07 16:45:00,Norman,Oklahoma,405,No Subject Provided,
524731051749,2022-01-07 22:15:43,2022-01-05 15:05:00,,California,951,No Subject Provided,
6262317679,2022-01-07 22:15:51,2022-01-07 12:01:00,ALHAMBRA,California,626,Other,
5167785014,2022-01-07 22:16:32,2022-01-05 13:06:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
4057541604,2022-01-07 22:16:45,2022-01-07 15:56:00,Norman,Oklahoma,405,No Subject Provided,
9124578254,2022-01-07 22:17:31,2021-12-23 16:12:00,,Georgia,404,Other,N
,2022-01-07 22:17:34,2022-01-06 10:30:00,ALHAMBRA,California,626,Other,
9515778325,2022-01-07 22:17:43,2022-01-07 14:41:00,Temecula,California,951,Medical  & prescriptions,N
4055218913,2022-01-07 22:17:56,2022-01-07 13:40:00,Norman,Oklahoma,405,No Subject Provided,
7622490726,2022-01-07 22:18:48,2021-12-20 11:00:00,,Georgia,404,Other,N
5058385833,2022-01-07 22:19:00,2022-01-07 19:22:00,Albuquerque,New Mexico,505,"Energy, solar,  & utilities",Y
5593156586,2022-01-07 22:19:04,2022-01-05 10:49:00,,California,626,No Subject Provided,
6263644136,2022-01-07 22:19:09,2022-01-06 14:15:00,ALHAMBRA,California,626,Other,
4059275579,2022-01-07 22:19:22,2022-01-07 11:10:00,Norman,Oklahoma,405,No Subject Provided,
410200509,2022-01-07 22:19:45,2021-11-16 00:00:00,Calverton,Maryland,301,"Lotteries, prizes  & sweepstakes",N
4255373076,2022-01-07 22:19:58,2022-01-07 16:48:00,Alpine,California,619,Dropped call or no message,Y
6263330310,2022-01-07 22:20:11,2022-01-07 11:52:00,,California,626,No Subject Provided,
6269667248,2022-01-07 22:21:18,2022-01-06 16:28:00,,California,626,No Subject Provided,
4055698912,2022-01-07 22:21:32,2022-01-07 10:57:00,Norman,Oklahoma,405,No Subject Provided,
2097818612,2022-01-07 22:21:34,2022-01-07 16:42:00,Alpine,California,619,Dropped call or no message,Y
2076043676,2022-01-07 22:22:11,2022-01-07 18:30:00,San Bernardino,California,951,Other,Y
6269649214,2022-01-07 22:22:20,2022-01-06 10:30:00,,California,626,No Subject Provided,
209209396352,2022-01-07 22:23:02,2022-01-07 16:48:00,Alpine,California,619,Dropped call or no message,Y
8007332767,2022-01-07 22:23:30,2022-01-05 17:33:00,,California,626,No Subject Provided,
6514148203,2022-01-07 22:24:02,2022-01-07 16:22:00,,Florida,863,Other,
6263355620,2022-01-07 22:24:28,2022-01-05 17:25:00,,California,626,No Subject Provided,
2076760501,2022-01-07 22:24:30,2022-01-07 18:30:00,Belfast,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6263695867,2022-01-07 22:25:17,2022-01-05 14:18:00,,California,626,No Subject Provided,
8552889072,2022-01-07 22:25:31,2021-12-11 00:00:00,,Georgia,404,Warranties  & protection plans,N
4354063849,2022-01-07 22:25:37,2022-01-07 16:57:00,,Utah,801,Dropped call or no message,
5593156586,2022-01-07 22:26:38,2022-01-05 14:18:00,,California,626,No Subject Provided,
3464449394,2022-01-07 22:27:32,2022-01-07 21:16:00,Sterling,Illinois,815,Work from home  & other ways to make money,Y
6514148203,2022-01-07 22:28:15,2022-01-07 16:33:00,,Florida,863,Other,
,2022-01-07 22:28:17,2022-01-07 18:30:00,San Bernardino,California,951,Other,Y
7257264322,2022-01-07 22:29:10,2022-01-07 18:48:00,Eugene,Oregon,702,Other,Y
3213633764,2022-01-07 22:29:27,2022-01-07 22:24:00,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4582346722,2022-01-07 22:30:29,2022-01-07 19:23:00,Eugene,Oregon,702,Other,Y
6514148203,2022-01-07 22:31:48,2022-01-07 16:44:00,,Florida,863,Other,
410100011,2022-01-07 22:32:08,2021-11-17 00:00:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
2705465632,2022-01-07 22:33:30,2022-01-06 16:35:00,Owensboro,Kentucky,270,Warranties  & protection plans,Y
8446544146,2022-01-07 22:33:41,2022-01-07 17:14:00,Fort Collins,Colorado,970,Other,Y
5015107714,2022-01-07 22:33:57,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
5015107714,2022-01-07 22:34:33,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
7149182080,2022-01-07 22:34:57,2022-01-07 11:57:00,,California,805,Warranties  & protection plans,Y
6514148203,2022-01-07 22:36:04,2022-01-07 16:44:00,,Florida,863,Other,
3034848234,2022-01-07 22:36:13,2021-12-21 12:59:00,,Colorado,303,No Subject Provided,Y
8778170879,2022-01-07 22:37:07,2021-01-06 15:54:00,,North Carolina,910,No Subject Provided,N
5014851450,2022-01-07 22:37:36,2022-01-07 00:00:00,,Arkansas,501,Other,Y
4258610729,2022-01-07 22:37:46,2021-12-27 10:54:00,,Colorado,303,No Subject Provided,Y
5014851450,2022-01-07 22:38:12,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
6087980974,2022-01-07 22:38:40,2022-01-07 08:35:00,mount Horeb,Wisconsin,608,Charities,N
95444439479,2022-01-07 22:39:11,2021-12-27 11:14:00,,Colorado,303,No Subject Provided,Y
5014303842,2022-01-07 22:39:19,2022-01-07 00:00:00,,Arkansas,501,Other,Y
2083715060,2022-01-07 22:39:24,2022-01-06 13:13:00,MOUNT AIRY,Maryland,410,Other,Y
5014303842,2022-01-07 22:40:04,2022-01-07 00:00:00,,Arkansas,501,Other,Y
6514148203,2022-01-07 22:40:29,2022-01-07 19:43:00,,Florida,863,Other,
6196987029,2022-01-07 22:40:34,2022-01-04 15:26:00,,Colorado,303,No Subject Provided,Y
8662505360,2022-01-07 22:41:24,2021-12-31 14:40:00,,North Carolina,910,No Subject Provided,N
5015099048,2022-01-07 22:41:22,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3175594815,2022-01-07 22:41:57,2022-01-07 13:08:00,,Indiana,317,Other,Y
5015099048,2022-01-07 22:42:00,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
2085405145,2022-01-07 22:42:05,2022-01-06 13:25:00,MOUNT AIRY,Maryland,410,Other,Y
4053003537,2022-01-07 22:42:10,2022-01-07 09:21:00,Moore,Oklahoma,405,Other,Y
5013007429,2022-01-07 22:43:15,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
2088451778,2022-01-07 22:43:23,2022-01-06 17:17:00,MOUNT AIRY,Maryland,410,Other,Y
9702872797,2022-01-07 22:44:35,2022-01-07 20:40:00,,Colorado,719,No Subject Provided,N
5013007429,2022-01-07 22:44:00,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
6514148203,2022-01-07 22:44:06,2022-01-07 20:02:00,,Florida,863,Other,
9853692640,2022-01-07 22:44:27,2022-01-07 17:34:00,Willingboro,New Jersey,609,Other,
4422128285,2022-01-07 22:45:18,2022-01-07 19:42:00,NEWHALL,California,661,"Calls pretending to be government, businesses, or family and friends",N
2062223447,2022-01-07 22:45:20,2022-01-07 18:23:00,Anacortes,Washington,360,Other,Y
,2022-01-07 22:45:29,2022-01-02 12:15:00,,Pennsylvania,814,No Subject Provided,Y
5013821082,2022-01-07 22:45:35,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
4157310431,2022-01-07 22:45:53,2022-01-07 06:17:00,Willingboro,New Jersey,609,Other,
5013821082,2022-01-07 22:46:05,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
804930329,2022-01-07 22:46:55,2022-01-07 00:00:00,Dumfries,Virginia,804,Other,Y
5013613906,2022-01-07 22:47:22,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3464449394,2022-01-07 22:47:48,2022-01-07 21:41:00,Eagan,Minnesota,661,Work from home  & other ways to make money,Y
5013613906,2022-01-07 22:48:07,2022-01-07 00:00:00,,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
8665378881,2022-01-07 22:48:13,2022-01-07 14:41:00,,Florida,863,Other,
2062223447,2022-01-07 22:49:16,2022-01-07 21:12:00,Anacortes,Washington,360,Other,Y
8445620603,2022-01-07 22:49:42,2022-01-05 08:02:00,Stow,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
5014303842,2022-01-07 22:50:06,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5014303842,2022-01-07 22:50:33,2022-01-07 00:00:00,,Arkansas,501,Other,Y
4156390649,2022-01-07 22:51:15,2022-01-07 21:01:00,Sullivan,Wisconsin,262,Other,Y
9194279415,2022-01-07 22:51:45,2022-01-07 13:17:00,CHAPEL HILL,North Carolina,919,Dropped call or no message,Y
5015944648,2022-01-07 22:52:06,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5015944648,2022-01-07 22:52:49,2022-01-07 00:00:00,,Arkansas,501,Other,Y
7315409279,2022-01-07 22:53:41,2021-12-29 15:31:00,,Texas,469,No Subject Provided,N
7149872909,2022-01-07 22:53:01,2022-01-06 19:00:00,,Washington,360,Other,Y
6165316315,2022-01-07 22:53:33,2022-01-07 10:37:00,grand rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187391700,2022-01-07 22:53:47,2022-01-07 13:17:00,,Florida,863,Other,
8566247801,2022-01-07 22:53:56,2022-01-03 09:23:00,Yuma,Arizona,928,No Subject Provided,Y
2062223447,2022-01-07 22:54:12,2022-01-07 17:00:00,,Washington,360,Other,Y
9032311560,2022-01-07 22:54:16,2022-01-07 02:41:00,WILLS POINT,Texas,903,Medical  & prescriptions,N
5015065549,2022-01-07 22:54:35,2022-01-07 00:00:00,,Arkansas,501,Other,Y
9288645036,2022-01-07 22:54:51,2022-01-04 15:36:00,Yuma,Arizona,928,No Subject Provided,Y
5015065549,2022-01-07 22:55:10,2022-01-07 00:00:00,,Arkansas,501,Other,Y
9402868715,2022-01-07 22:56:39,2021-12-29 15:31:00,,Texas,469,No Subject Provided,N
2022171012,2022-01-07 22:55:50,2022-01-05 11:19:00,Yuma,Arizona,928,No Subject Provided,Y
9286834561,2022-01-07 22:56:46,2022-01-05 15:46:00,Yuma,Arizona,928,No Subject Provided,Y
9286123583,2022-01-07 22:57:37,2022-01-07 16:03:00,Yuma,Arizona,928,No Subject Provided,Y
8187391700,2022-01-07 22:58:27,2022-01-07 13:20:00,,Florida,863,Other,
9402868788,2022-01-07 22:59:29,2021-12-29 17:47:00,,Texas,469,No Subject Provided,N
5019847486,2022-01-07 22:58:43,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5019847486,2022-01-07 22:59:28,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5013379714,2022-01-07 23:00:19,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5013379714,2022-01-07 23:00:47,2022-01-07 00:00:00,,Arkansas,501,Other,Y
7162159861,2022-01-07 23:01:05,2022-01-07 06:15:00,Goodlettsville,Tennessee,615,Other,Y
4698401482,2022-01-07 23:02:16,2021-12-29 00:00:00,,Texas,469,No Subject Provided,N
5012009193,2022-01-07 23:01:35,2022-01-07 00:00:00,,Arkansas,501,Other,Y
410100010,2022-01-07 23:01:36,2021-11-01 00:00:00,Calverton,Maryland,301,"Energy, solar,  & utilities",N
2313777005,2022-01-07 23:01:46,2022-01-07 09:00:00,,California,650,Other,Y
5012009193,2022-01-07 23:02:05,2022-01-07 00:00:00,,Arkansas,501,Other,Y
8187391700,2022-01-07 23:02:30,2022-01-07 13:32:00,,Florida,863,Other,
,2022-01-07 23:02:34,2022-01-07 03:13:00,WILLS POINT,Texas,903,Medical  & prescriptions,N
5204584691,2022-01-07 23:03:59,2022-01-07 16:24:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
5013024531,2022-01-07 23:04:13,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5013024531,2022-01-07 23:04:39,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5018978061,2022-01-07 23:05:26,2022-01-07 00:00:00,,Arkansas,501,Other,Y
5018978061,2022-01-07 23:05:52,2022-01-07 00:00:00,,Arkansas,501,Other,Y
7635024708,2022-01-07 23:07:00,2022-01-07 13:27:00,,Florida,863,Other,
7028258988,2022-01-07 23:08:38,2022-01-07 19:30:00,Tehachapi,California,562,Vacation  & timeshares,Y
3122815781,2022-01-07 23:09:15,2022-01-07 15:31:00,Vernon Hills,Illinois,847,Warranties  & protection plans,Y
00000000,2022-01-07 23:09:41,2022-01-07 21:00:00,Sumner,Washington,425,Other,Y
7372251309,2022-01-07 23:10:24,2022-01-04 16:01:00,Gatesville,Texas,254,Dropped call or no message,N
8662507212,2022-01-07 23:11:43,2022-01-07 12:04:00,,California,213,No Subject Provided,Y
,2022-01-07 23:12:45,2022-01-07 00:00:00,Leeds,Alabama,205,No Subject Provided,Y
7149143445,2022-01-07 23:12:47,2021-10-30 00:00:00,Calverton,Maryland,301,"Lotteries, prizes  & sweepstakes",N
7722446423,2022-01-07 23:15:43,2022-01-07 14:06:00,Pittsburgh,Pennsylvania,412,Other,Y
7125984191,2022-01-07 23:16:23,2022-01-07 23:13:00,Margate,Florida,954,Warranties  & protection plans,Y
8882378790,2022-01-07 23:16:35,2021-12-14 11:43:00,,,888,Other,Y
4083814145,2022-01-07 23:16:57,2022-01-07 16:48:00,napa,California,925,"Calls pretending to be government, businesses, or family and friends",Y
,2022-01-07 23:21:15,2022-01-07 23:20:00,,Massachusetts,351,Other,Y
4192585448,2022-01-07 23:22:43,2022-01-07 19:59:00,Dayton,Ohio,937,Dropped call or no message,Y
8334999750,2022-01-07 23:22:44,2022-01-07 17:18:00,Goodlettsville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4402941360,2022-01-07 23:23:21,2022-01-07 19:23:00,Dayton,Ohio,937,Dropped call or no message,Y
9377648712,2022-01-07 23:23:58,2022-01-07 10:41:00,Dayton,Ohio,937,Dropped call or no message,Y
7143432025,2022-01-07 23:25:43,2021-10-22 00:00:00,Calverton,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
9729595704,2022-01-07 23:27:39,2022-01-06 11:33:00,,Texas,832,Medical  & prescriptions,Y
8558953421,2022-01-07 23:27:49,2022-01-07 17:44:00,,Michigan,810,Dropped call or no message,N
9999999,2022-01-07 23:28:57,2022-01-07 10:00:00,,Missouri,314,Other,N
8669304877,2022-01-07 23:29:27,2022-01-06 14:27:00,Del Rio,Texas,972,Other,Y
410100009,2022-01-07 23:36:56,2021-10-19 00:00:00,Calverton,Maryland,301,"Energy, solar,  & utilities",N
6099420698,2022-01-07 23:39:53,2022-01-07 13:10:00,,District of Columbia,609,"Calls pretending to be government, businesses, or family and friends",Y
4085150515,2022-01-07 23:39:58,2022-01-07 20:27:00,San Jose,California,408,No Subject Provided,Y
3464449394,2022-01-07 23:41:46,2022-01-07 20:27:00,San Jose,California,408,Other,Y
5204421321,2022-01-07 23:41:54,2022-01-07 00:00:00,,Arizona,928,Other,N
9793045548,2022-01-07 23:43:39,2022-01-07 13:20:00,,Texas,972,Other,
7073618847,2022-01-07 23:43:40,2022-01-07 16:44:00,,California,512,Other,N
7073618848,2022-01-07 23:46:01,2022-01-07 13:12:00,,Texas,512,Other,N
4127305166,2022-01-07 23:46:58,2022-01-06 17:20:00,Pittsburgh,Pennsylvania,412,Other,Y
9099564685,2022-01-07 23:47:43,2021-10-08 00:00:00,Calverton,Maryland,301,"Energy, solar,  & utilities",N
7073618855,2022-01-07 23:47:51,2022-01-06 14:55:00,,Texas,512,Other,N
3348513645,2022-01-07 23:48:22,2022-01-04 18:21:00,,,205,Warranties  & protection plans,Y
7073618852,2022-01-07 23:49:05,2022-01-05 17:14:00,,Texas,512,Other,N
8064506209,2022-01-07 23:49:14,2022-01-07 08:30:00,Tulsa,Oklahoma,918,Dropped call or no message,Y
2143311213,2022-01-07 23:50:09,2022-01-04 16:45:00,,Texas,512,Other,N
8048079937,2022-01-07 23:51:08,2022-01-07 10:40:00,,Virginia,804,No Subject Provided,
4798464376,2022-01-07 23:51:12,2022-01-07 00:00:00,Baton Rouge,Louisiana,479,Other,Y
7073618854,2022-01-07 23:51:21,2022-01-04 15:51:00,,Texas,512,Other,Y
2605083248,2022-01-07 23:51:53,2022-01-07 17:13:00,Owasso,Oklahoma,214,Dropped call or no message,Y
4052962738,2022-01-07 23:52:00,2022-01-07 15:57:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8044089493,2022-01-07 23:53:00,2022-01-07 16:58:00,,Virginia,804,No Subject Provided,
6017925933,2022-01-07 23:52:22,2022-01-07 00:00:00,Baton Rouge,Louisiana,601,Dropped call or no message,Y
7073556206,2022-01-07 23:52:22,2022-01-03 15:15:00,,Texas,512,Other,N
4057772223,2022-01-07 23:52:38,2022-01-07 15:43:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2403415340,2022-01-07 23:52:40,2022-01-07 10:37:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2142759562,2022-01-07 23:52:53,2022-01-07 17:30:00,Owasso,Oklahoma,214,Dropped call or no message,Y
7073556905,2022-01-07 23:53:24,2021-12-30 11:30:00,,Texas,512,Other,N
2023320595,2022-01-07 23:53:29,2022-01-07 00:00:00,Baton Rouge,Louisiana,202,Other,Y
4057288923,2022-01-07 23:53:37,2022-01-07 15:01:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8772942029,2022-01-07 23:54:11,2022-01-07 17:14:00,Penn Yan,New York,607,Other,Y
4059008074,2022-01-07 23:54:14,2022-01-07 14:51:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
7073567500,2022-01-07 23:54:34,2021-12-28 15:32:00,,Texas,512,Other,N
2402226882,2022-01-07 23:54:37,2022-01-07 14:18:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
8049641485,2022-01-07 23:54:46,2022-01-07 18:25:00,,Virginia,804,No Subject Provided,Y
9182995128,2022-01-07 23:54:54,2022-01-07 12:49:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
3239052880,2022-01-07 23:55:05,2022-01-07 09:15:00,Porter Ranch,California,530,Dropped call or no message,N
4052339195,2022-01-07 23:55:35,2022-01-07 11:14:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2672146700,2022-01-07 23:55:45,2022-01-06 21:25:00,,California,858,No Subject Provided,Y
7073532032,2022-01-07 23:55:53,2021-12-24 17:17:00,,Texas,512,Other,N
4052799234,2022-01-07 23:56:11,2022-01-07 10:54:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
2403415378,2022-01-07 23:56:13,2022-01-07 16:22:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3527132011,2022-01-07 23:56:27,2022-01-07 09:34:00,Porter Ranch,California,530,Dropped call or no message,N
6197989835,2022-01-07 23:57:11,2022-01-07 14:20:00,,Ohio,216,No Subject Provided,N
7073537765,2022-01-07 23:57:03,2021-12-24 13:08:00,,Texas,512,Other,N
4052611951,2022-01-07 23:57:27,2022-01-07 08:54:00,Oklahoma City,Oklahoma,405,Dropped call or no message,Y
8774825477,2022-01-07 23:57:35,2022-01-07 19:40:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
7072476429,2022-01-07 23:58:11,2021-12-22 11:44:00,,Texas,512,Other,N
7604785887,2022-01-07 23:59:20,2021-12-20 09:23:00,,Texas,512,Other,N
51053168811,2022-01-07 23:59:47,2022-01-06 09:41:00,,California,510,No Subject Provided,Y
3464449394,2022-01-08 00:00:07,2022-01-07 20:01:00,Palm Springs,California,760,Work from home  & other ways to make money,Y
8337843600,2022-01-08 00:00:31,2021-12-16 15:33:00,,Texas,512,Other,Y
3463750070,2022-01-08 00:01:39,2022-01-07 20:01:00,Palm Springs,California,760,Work from home  & other ways to make money,Y
6602802343,2022-01-08 00:03:33,2022-01-07 00:00:00,St. Louis,Missouri,314,No Subject Provided,
5303693130,2022-01-08 00:03:57,2022-01-06 09:17:00,Altadena,California,415,Other,N
5207799907,2022-01-08 00:05:10,2022-01-06 14:00:00,Coventry,Rhode Island,480,Other,N
2092655654,2022-01-08 00:05:41,2022-01-07 03:09:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5624453494,2022-01-08 00:08:58,2022-01-07 11:11:00,Palm Springs,California,760,Other,Y
6188012044,2022-01-08 00:09:32,2022-01-07 08:01:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157032316,2022-01-08 00:15:32,2022-01-07 19:16:00,,Pennsylvania,610,No Subject Provided,N
5864472810,2022-01-08 00:18:27,2022-01-07 11:10:00,Chesterfield,Michigan,586,Other,Y
8335781696,2022-01-08 00:22:09,2022-01-07 07:25:00,Reno,Nevada,602,Medical  & prescriptions,N
2172479681,2022-01-08 00:24:30,2022-01-07 19:44:00,"Sterling Heights,",Michigan,586,Other,N
9282507111,2022-01-08 00:25:16,2022-01-07 20:16:00,,Arizona,928,Other,N
5868947554,2022-01-08 00:25:56,2022-01-07 18:00:00,"Sterling Heights,",Michigan,586,Other,N
6262317057,2022-01-08 00:26:25,2022-01-07 17:45:00,,Arizona,928,Other,N
3202445922,2022-01-08 00:26:53,2022-01-07 08:22:00,Reno,Nevada,602,Medical  & prescriptions,
6262317057,2022-01-08 00:27:23,2022-01-06 21:15:00,,Arizona,928,Other,N
6262317057,2022-01-08 00:28:30,2022-01-05 18:06:00,,Arizona,928,Other,N
9732256699,2022-01-08 00:29:05,2022-01-07 11:53:00,,New Jersey,732,Warranties  & protection plans,Y
6144885012,2022-01-08 00:29:51,2022-01-07 09:00:00,Reno,Nevada,602,Medical  & prescriptions,
,2022-01-08 00:32:07,2022-01-07 09:00:00,Arcadia,California,626,Other,N
2029908254,2022-01-08 00:32:13,2022-01-07 19:02:00,Lanham,Maryland,301,Dropped call or no message,Y
8052490827,2022-01-08 00:32:53,2022-01-07 12:07:00,Reno,Nevada,602,Medical  & prescriptions,
3013072555,2022-01-08 00:33:46,2022-01-07 11:43:00,Lanham,Maryland,301,Dropped call or no message,Y
,2022-01-08 00:35:11,2021-12-27 09:00:00,Arcadia,California,626,Other,N
3692921009,2022-01-08 00:36:30,2022-01-08 00:00:00,Lanham,Maryland,301,Dropped call or no message,Y
4242075964,2022-01-08 00:36:32,2022-01-07 12:35:00,Modesto,California,209,Warranties  & protection plans,Y
8302051560,2022-01-08 00:36:50,2022-01-07 12:19:00,Reno,Nevada,602,Medical  & prescriptions,
2139952875,2022-01-08 00:37:48,2022-01-07 14:43:00,Modesto,California,209,Warranties  & protection plans,Y
4439061123,2022-01-08 00:38:26,2022-01-06 19:09:00,Lanham,Maryland,301,Dropped call or no message,Y
6025849021,2022-01-08 00:39:03,2022-01-04 13:02:00,,Arizona,928,Other,Y
,2022-01-08 00:39:13,2021-12-03 09:00:00,Arcadia,California,626,Other,N
7026503577,2022-01-08 00:40:31,2022-01-07 08:23:00,Las Vegas,Nevada,702,Other,Y
4439061123,2022-01-08 00:40:38,2022-01-06 09:52:00,Lanham,Maryland,301,Dropped call or no message,Y
6023623539,2022-01-08 00:41:18,2022-01-07 12:59:00,Reno,Nevada,602,Medical  & prescriptions,
