Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2023181713,2020-06-15 14:36:42,2020-06-15 11:34:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8778253242,2020-06-15 14:36:43,2020-06-13 17:04:00,Stoughton,Massachusetts,781,"Energy, solar,  & utilities",Y
62215807151,2020-06-15 14:36:43,2020-06-15 01:37:00,Lakewood Ranch,Florida,941,Other,Y
3153258590,2020-06-15 14:36:47,2020-06-15 14:36:00,,New York,212,No Subject Provided,Y
8449891712,2020-06-15 14:36:48,2020-06-14 00:00:00,Brunswick,Maine,207,Warranties  & protection plans,Y
3219999932,2020-06-15 14:36:57,2020-06-15 14:32:00,,Kentucky,859,Other,N
3612012331,2020-06-15 14:37:01,2020-06-15 11:02:00,Louisburg,Kansas,913,Other,Y
2107940708,2020-06-15 14:37:03,2020-06-12 11:11:00,Englewood,Colorado,303,Other,Y
6617558800,2020-06-15 14:37:06,2020-06-15 11:28:00,,California,661,Dropped call or no message,Y
8156598013,2020-06-15 14:37:13,2020-06-15 12:23:00,LOCKPORT,Illinois,815,Other,N
8172802061,2020-06-15 14:37:18,2020-06-10 13:40:00,Wilmington,North Carolina,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
5138989333,2020-06-15 14:37:19,2020-06-12 11:10:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
9283239707,2020-06-15 14:37:23,2020-06-15 10:05:00,Lake Havasu City,Arizona,928,Other,Y
5028901796,2020-06-15 14:37:26,2020-06-15 11:05:00,Shepherdsville,Kentucky,502,Other,N
2085162759,2020-06-15 14:37:26,2020-06-01 13:32:00,Boise,Idaho,208,Other,Y
7242132586,2020-06-15 14:37:29,2020-06-15 02:30:00,Phila,Pennsylvania,215,Other,Y
5512135981,2020-06-15 14:37:30,2020-06-15 11:05:00,FRANKLIN LAKES,New Jersey,201,Medical  & prescriptions,Y
91751596200,2020-06-15 14:37:30,2020-06-13 14:26:00,Monmouth,Oregon,773,Other,Y
3313214715,2020-06-15 14:38:03,2020-06-15 13:32:00,,Illinois,618,No Subject Provided,N
8653467177,2020-06-15 14:37:35,2020-06-15 13:08:00,Harlingen,Texas,956,Other,Y
8778064893,2020-06-15 14:37:38,2020-06-15 12:03:00,,New Jersey,973,Charities,N
6097748984,2020-06-15 14:37:38,2020-06-15 14:30:00,Williamstown,New Jersey,609,"Energy, solar,  & utilities",N
3346592168,2020-06-15 14:37:41,2020-06-12 12:06:00,Stoughton,Massachusetts,781,"Energy, solar,  & utilities",Y
7063650052,2020-06-15 14:37:41,2020-06-15 11:56:00,statesboro,Georgia,912,Dropped call or no message,Y
7197781987,2020-06-15 14:37:43,2020-06-15 11:34:00,Encinitas,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6087851820,2020-06-15 14:37:44,2020-06-15 13:35:00,,Wisconsin,608,Medical  & prescriptions,Y
8772332190,2020-06-15 14:37:45,2020-06-15 11:33:00,Beaverton,Oregon,206,Computer  & technical support,Y
4072265595,2020-06-15 14:37:51,2020-06-15 11:30:00,San Jose,California,407,Warranties  & protection plans,N
6232539973,2020-06-15 14:37:53,2020-06-15 00:00:00,,California,661,Dropped call or no message,Y
6155793569,2020-06-15 14:37:57,2020-06-15 13:28:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",N
2532814329,2020-06-15 14:38:02,2020-06-12 09:14:00,Englewood,Colorado,303,Medical  & prescriptions,Y
8042079124,2020-06-15 14:38:05,2020-06-12 11:48:00,North Chesterfield,Virginia,804,Other,N
8669199973,2020-06-15 14:38:06,2020-06-15 11:36:00,,Arizona,602,Computer  & technical support,Y
7577711447,2020-06-15 14:38:10,2020-06-15 14:17:00,Wilmington,Virginia,757,Warranties  & protection plans,Y
7209255856,2020-06-15 14:38:12,2020-06-15 11:04:00,Peyton,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179096339,2020-06-15 14:38:12,2020-06-15 11:52:00,,New York,212,No Subject Provided,Y
8662672158,2020-06-15 14:38:13,2020-06-15 11:36:00,,Arizona,602,No Subject Provided,Y
5512135973,2020-06-15 14:38:14,2020-06-12 13:05:00,FRANKLIN LAKES,New Jersey,201,Medical  & prescriptions,Y
7085546523,2020-06-15 14:39:34,2020-06-15 09:15:00,,Illinois,708,No Subject Provided,N
8332008887,2020-06-15 14:38:20,2020-06-12 17:57:00,,Arizona,602,Other,Y
8722816166,2020-06-15 14:38:25,2020-06-15 07:13:00,Monmouth,Illinois,773,Other,Y
3526786407,2020-06-15 14:38:28,2020-06-15 10:47:00,Glendale,Arizona,602,Other,Y
2085162759,2020-06-15 14:38:29,2020-06-01 10:31:00,Garden City,Idaho,208,Other,Y
9148631697,2020-06-15 14:38:30,2020-06-15 00:00:00,seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
7605503239,2020-06-15 14:38:30,2020-06-15 14:30:00,OH,Ohio,760,"Calls pretending to be government, businesses, or family and friends",Y
5205825818,2020-06-15 14:38:35,2020-06-15 11:52:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232502524,2020-06-15 14:38:43,2020-06-15 11:34:00,Lake Havasu City,Arizona,928,Other,Y
9182331697,2020-06-15 14:38:46,2020-06-11 15:00:00,Englewood,Colorado,303,Other,Y
7862275042,2020-06-15 14:38:46,2020-06-15 13:35:00,Scott,Louisiana,337,Other,N
5716169661,2020-06-15 14:38:47,2020-06-15 14:28:00,Leesburg,Virginia,703,Home improvement  & cleaning,N
2144668393,2020-06-15 14:38:49,2020-06-15 13:33:00,Oshkosh,Wisconsin,920,Other,Y
9122995076,2020-06-15 14:38:50,2020-06-15 11:01:00,statesboro,Georgia,912,Dropped call or no message,Y
7146947603,2020-06-15 14:38:56,2020-06-15 11:30:00,,California,949,"Energy, solar,  & utilities",Y
6312502189,2020-06-15 14:38:56,2020-06-13 14:04:00,,New York,212,No Subject Provided,Y
7737334977,2020-06-15 14:39:01,2020-06-15 13:16:00,Palatine,Illinois,773,Other,Y
9086443390,2020-06-15 14:39:07,2020-06-15 13:36:00,bedford hts,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-15 14:39:14,2020-06-01 08:07:00,Garden City,Idaho,208,Other,Y
9105927196,2020-06-15 14:39:18,2020-06-15 14:34:00,White Oak,North Carolina,910,Warranties  & protection plans,Y
3093202652,2020-06-15 14:39:19,2020-06-11 15:30:00,,North Carolina,704,Other,Y
4842619094,2020-06-15 14:39:20,2020-06-15 12:41:00,Easton,Pennsylvania,484,Warranties  & protection plans,Y
6232966078,2020-06-15 14:39:23,2020-06-15 12:12:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
3322200270,2020-06-15 14:39:27,2020-06-15 14:35:00,,New York,212,Other,N
2107017854,2020-06-15 14:39:28,2020-06-15 12:12:00,,Colorado,303,Computer  & technical support,N
7192249695,2020-06-15 14:39:34,2020-06-11 13:26:00,Englewood,Colorado,303,Other,Y
3522632209,2020-06-15 14:39:40,2020-06-13 14:44:00,Spring Hill,Florida,352,Other,
,2020-06-15 14:39:40,2020-06-15 14:37:00,Durham,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613888602,2020-06-15 14:39:48,2020-06-15 10:11:00,statesboro,Georgia,912,Dropped call or no message,Y
9544882342,2020-06-15 14:39:51,2020-06-15 14:16:00,,Florida,954,Home improvement  & cleaning,Y
8653267157,2020-06-15 14:39:55,2020-06-15 11:01:00,Buckeye,Arizona,602,Other,Y
7152485867,2020-06-15 14:40:00,2020-06-15 11:03:00,Wisconsin Rapids,Wisconsin,715,Dropped call or no message,Y
8452852961,2020-06-15 14:40:04,2020-06-15 14:36:00,SALT POINT,New York,845,Warranties  & protection plans,Y
,2020-06-15 14:40:08,2020-06-15 14:38:00,Mechanicsville,Virginia,804,Computer  & technical support,Y
5183890140,2020-06-15 14:40:09,2020-06-15 13:28:00,,New York,315,Computer  & technical support,Y
9092464638,2020-06-15 14:40:09,2020-06-15 11:36:00,Riverside,California,310,Vacation  & timeshares,Y
3342949612,2020-06-15 14:40:14,2020-06-15 13:00:00,hoover,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282129848,2020-06-15 14:40:14,2020-06-15 11:38:00,Scottsdale,Arizona,602,Other,N
2167629963,2020-06-15 14:40:19,2020-06-15 13:54:00,bedford hts,Ohio,216,Dropped call or no message,N
2039744800,2020-06-15 14:40:19,2020-06-01 14:01:00,Hamden,Connecticut,203,Warranties  & protection plans,Y
9197971921,2020-06-15 14:40:20,2020-06-15 14:27:00,YOUNGSVILLE,North Carolina,919,No Subject Provided,N
5205148220,2020-06-15 14:40:21,2020-06-15 12:31:00,,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242132586,2020-06-15 14:40:21,2020-06-15 14:30:00,Phila,Pennsylvania,215,Other,Y
3037619157,2020-06-15 14:40:25,2020-06-11 13:20:00,Englewood,Colorado,303,No Subject Provided,Y
2083882323,2020-06-15 14:40:25,2020-06-15 11:06:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
4028924989,2020-06-15 14:40:25,2020-06-11 18:53:00,,North Carolina,704,Charities,Y
8003211007,2020-06-15 14:40:34,2020-06-11 08:25:00,,Arizona,602,Other,Y
9202824553,2020-06-15 14:40:38,2020-06-13 13:54:00,Oshkosh,Wisconsin,920,Dropped call or no message,N
5713769661,2020-06-15 14:40:44,2020-06-15 13:25:00,Leesburg,Virginia,703,Home improvement  & cleaning,N
8882450179,2020-06-15 14:40:53,2020-06-11 13:02:00,,Wisconsin,608,No Subject Provided,Y
5512436419,2020-06-15 14:40:55,2020-06-15 14:38:00,Flushing,New York,862,Warranties  & protection plans,N
2292235304,2020-06-15 14:40:57,2020-06-15 09:19:00,statesboro,Georgia,912,Dropped call or no message,Y
3034693604,2020-06-15 14:41:01,2020-06-15 11:39:00,Broomfield,Colorado,303,Dropped call or no message,N
3152073188,2020-06-15 14:41:03,2020-06-11 14:27:00,,New York,212,Other,Y
5139865147,2020-06-15 14:41:08,2020-06-15 14:40:00,Amelia,Ohio,513,Other,Y
9722009209,2020-06-15 14:41:09,2020-06-15 13:35:00,Mesquite,Texas,972,Home improvement  & cleaning,N
,2020-06-15 14:41:15,2019-11-26 11:56:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3304633677,2020-06-15 14:41:18,2020-06-15 14:15:00,bedford hts,Ohio,216,Dropped call or no message,N
7042480333,2020-06-15 14:41:21,2020-06-12 12:00:00,,North Carolina,704,Other,Y
4022525325,2020-06-15 14:41:22,2020-06-15 08:00:00,Lincoln,Nebraska,402,Dropped call or no message,N
2397842792,2020-06-15 14:41:26,2020-06-15 12:47:00,Cocoa,Florida,239,No Subject Provided,Y
8282292947,2020-06-15 14:41:26,2020-06-08 20:19:00,Wilmington,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123900372,2020-06-15 14:41:27,2020-06-15 00:00:00,Tujunga,California,818,Other,Y
9738134981,2020-06-15 14:41:31,2020-06-10 12:41:00,Englewood,Colorado,303,No Subject Provided,Y
4242275385,2020-06-15 14:41:31,2020-06-14 00:00:00,Trumbull,Connecticut,203,No Subject Provided,Y
6038856317,2020-06-15 14:41:36,2020-06-15 14:33:00,,New Hampshire,603,No Subject Provided,Y
7147312579,2020-06-15 14:41:39,2020-06-15 11:41:00,,California,714,Other,Y
4013866441,2020-06-15 14:41:40,2020-06-15 10:54:00,Sanford,North Carolina,919,Warranties  & protection plans,Y
9014594472,2020-06-15 14:41:53,2020-06-07 10:59:00,Thompson's Station,Tennessee,615,Dropped call or no message,Y
9122596087,2020-06-15 14:41:56,2020-06-15 08:21:00,statesboro,Georgia,912,Dropped call or no message,Y
4252797540,2020-06-15 14:41:58,2020-06-15 11:33:00,Anthem,Arizona,623,Other,Y
2057404075,2020-06-15 14:41:59,2020-06-15 13:14:00,Wichita,Kansas,316,Medical  & prescriptions,Y
2162503744,2020-06-15 14:42:00,2020-06-15 14:27:00,,Ohio,216,Medical  & prescriptions,Y
2027888023,2020-06-15 14:42:12,2020-06-15 11:49:00,Flushing,New Jersey,862,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093687774,2020-06-15 14:42:16,2020-06-07 20:47:00,,Arizona,602,Other,Y
3363498509,2020-06-15 14:42:29,2020-06-15 14:26:00,Reidsville,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2703701685,2020-06-15 14:42:34,2020-06-15 14:37:00,Mount Washington,Kentucky,502,Other,N
8327387125,2020-06-15 14:42:39,2020-06-15 13:39:00,Forney,Texas,214,Other,Y
5625261649,2020-06-15 14:42:41,2020-06-15 11:29:00,long beach,California,562,Other,Y
2623990652,2020-06-15 14:42:45,2020-06-15 14:39:00,Ossining,New York,914,Computer  & technical support,Y
,2020-06-15 14:42:46,2020-06-15 11:35:00,El Centro,California,760,Medical  & prescriptions,Y
9193399620,2020-06-15 14:42:52,2020-06-12 13:02:00,,North Carolina,704,Other,Y
8328567599,2020-06-15 14:42:55,2020-06-15 14:08:00,West Branch,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8005594885,2020-06-15 14:43:00,2020-06-15 14:38:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3125858236,2020-06-15 14:44:33,2020-06-15 11:11:00,,Illinois,708,No Subject Provided,N
4095157200,2020-06-15 14:43:04,2020-06-15 14:39:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044946109,2020-06-15 14:43:13,2020-06-05 08:35:00,North Chesterfield,Virginia,804,Other,N
4233458874,2020-06-15 14:43:15,2020-06-07 15:38:00,Thompson's Station,Tennessee,615,Dropped call or no message,Y
8137922019,2020-06-15 14:43:16,2020-06-15 14:40:00,Riverview,Florida,813,Warranties  & protection plans,Y
6465128518,2020-06-15 14:43:21,2020-06-15 00:00:00,,New York,631,No Subject Provided,Y
6305472839,2020-06-15 14:43:37,2020-06-15 13:38:00,,Louisiana,318,Dropped call or no message,N
7723231487,2020-06-15 14:43:43,2020-06-15 14:30:00,Port Saint Lucie,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
5022066133,2020-06-15 14:43:44,2020-06-15 10:57:00,Mount Washington,Kentucky,502,Other,N
3177217309,2020-06-15 14:43:47,2020-06-15 11:18:00,Houston,Texas,713,Dropped call or no message,Y
,2020-06-15 14:43:51,2020-06-15 14:40:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
6167459127,2020-06-15 14:43:52,2020-06-15 14:40:00,Allendale,Michigan,616,Warranties  & protection plans,Y
9104062732,2020-06-15 14:43:53,2020-06-08 14:30:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
9123498264,2020-06-15 14:43:54,2020-06-13 20:41:00,Astoria,Virginia,703,Other,
9802700952,2020-06-15 14:43:55,2020-06-12 18:10:00,,North Carolina,704,Other,Y
6197347515,2020-06-15 14:43:59,2020-06-15 10:41:00,Lawndale,California,310,"Calls pretending to be government, businesses, or family and friends",Y
6312128177,2020-06-15 14:44:41,2020-06-15 00:00:00,,New York,631,No Subject Provided,N
5672440488,2020-06-15 14:44:12,2020-06-15 14:40:00,New Bern,North Carolina,410,Other,Y
2162792476,2020-06-15 14:44:14,2020-06-15 13:28:00,Parma,Ohio,216,Other,Y
9084550978,2020-06-15 14:44:22,2020-06-15 14:12:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",N
4079372130,2020-06-15 14:44:22,2020-06-15 14:40:00,Casselberry,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3525252407,2020-06-15 14:44:23,2020-06-15 07:40:00,,California,510,Other,Y
8563828517,2020-06-15 14:44:32,2020-06-15 14:42:00,,Texas,254,Other,Y
7636564777,2020-06-15 14:44:33,2020-06-11 11:31:00,,Wisconsin,608,No Subject Provided,Y
9014594481,2020-06-15 14:44:35,2020-06-08 14:49:00,Thompson's Station,Tennessee,615,Dropped call or no message,Y
3363142866,2020-06-15 14:44:37,2020-06-15 14:25:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
7039817209,2020-06-15 14:44:41,2020-06-12 11:45:00,Astoria,Virginia,703,Other,
8888260194,2020-06-15 14:44:55,2020-06-12 16:57:00,,Ohio,216,Other,Y
9546943244,2020-06-15 14:45:01,2020-06-15 14:43:00,Kettering,Ohio,937,Medical  & prescriptions,Y
4806907096,2020-06-15 14:45:07,2020-06-12 01:19:00,,Arizona,602,Other,N
7039815847,2020-06-15 14:45:20,2020-06-12 10:05:00,Astoria,Virginia,703,Other,
,2020-06-15 14:45:22,2020-06-15 14:40:00,,South Carolina,843,"Lotteries, prizes  & sweepstakes",Y
2176249705,2020-06-15 14:45:29,2020-06-15 11:18:00,Redwood City,California,805,Medical  & prescriptions,Y
2179520257,2020-06-15 14:45:29,2020-06-15 01:44:00,,Illinois,708,No Subject Provided,
6054354852,2020-06-15 14:45:33,2020-06-15 12:40:00,Rapid City,South Dakota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007378423,2020-06-15 14:45:42,2020-06-15 11:40:00,Scottsdale,Arizona,480,Medical  & prescriptions,Y
,2020-06-15 14:45:46,2020-06-14 11:42:00,,Oregon,541,No Subject Provided,Y
4157509454,2020-06-15 14:45:49,2020-06-15 13:29:00,Victoria,Kansas,785,Other,Y
,2020-06-15 14:45:58,2020-06-15 13:34:00,,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
7242450510,2020-06-15 14:45:58,2020-06-15 14:45:00,Ellwood City,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4434747534,2020-06-15 14:46:10,2020-06-15 14:38:00,Savona,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
7045284556,2020-06-15 14:46:10,2020-06-15 14:19:00,,North Carolina,704,Other,Y
7023563281,2020-06-15 14:46:16,2020-06-15 02:35:00,Binghamton,New York,607,"Lotteries, prizes  & sweepstakes",N
8603008633,2020-06-15 14:46:20,2020-06-15 14:45:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9104635371,2020-06-15 14:46:24,2020-06-15 14:40:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
7017125291,2020-06-15 14:46:25,2020-06-15 12:00:00,Monument,Colorado,719,Other,N
8563221366,2020-06-15 14:46:29,2020-06-15 12:59:00,Tinton Falls,New Jersey,732,Other,Y
2108113820,2020-06-15 14:46:34,2020-06-15 13:01:00,San Antonio,Texas,210,Other,Y
2163172504,2020-06-15 14:46:36,2020-06-15 14:03:00,Parma,Ohio,216,Other,Y
8603008633,2020-06-15 14:46:43,2020-06-12 14:11:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3144854836,2020-06-15 14:46:47,2020-06-15 13:20:00,,Texas,972,Other,
9282649899,2020-06-15 14:46:54,2020-06-12 09:25:00,,Arizona,602,Other,N
8762153846,2020-06-15 14:46:56,2020-06-15 14:15:00,Raleigh,North Carolina,919,"Lotteries, prizes  & sweepstakes",N
5204368535,2020-06-15 14:47:01,2020-06-15 11:46:00,Tucson,Arizona,520,Other,N
8603008633,2020-06-15 14:47:01,2020-06-15 12:10:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2123060163,2020-06-15 14:47:12,2020-06-15 11:43:00,Surprise,Arizona,623,Other,Y
3122601126,2020-06-15 14:47:12,2020-06-15 11:23:00,san francisco,California,415,Other,N
5107987284,2020-06-15 14:47:18,2020-06-15 14:41:00,,California,510,No Subject Provided,Y
7082329717,2020-06-15 14:48:35,2020-06-15 11:30:00,,Illinois,708,No Subject Provided,N
7073637013,2020-06-15 14:47:23,2020-06-15 11:00:00,,California,925,Medical  & prescriptions,Y
9064919300,2020-06-15 14:48:32,2020-06-15 11:29:00,,Michigan,906,No Subject Provided,N
8445882384,2020-06-15 14:47:30,2020-06-13 15:40:00,North Chesterfield,Virginia,804,Other,N
8005363726,2020-06-15 14:47:43,2020-06-14 10:04:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2673074601,2020-06-15 14:47:47,2020-06-15 13:56:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014594481,2020-06-15 14:47:50,2020-06-08 10:47:00,Thompson's Station,Tennessee,615,Dropped call or no message,Y
2007653876,2020-06-15 14:47:55,2020-06-12 09:23:00,,Idaho,208,Other,N
2135135015,2020-06-15 14:47:57,2020-06-15 14:45:00,,Ohio,513,No Subject Provided,Y
8003211007,2020-06-15 14:48:01,2020-06-11 08:25:00,,Arizona,602,Other,N
7206178167,2020-06-15 14:48:12,2020-06-15 11:48:00,Broomfield,Colorado,303,Home improvement  & cleaning,N
8664842614,2020-06-15 14:48:15,2020-06-15 11:38:00,,California,661,No Subject Provided,Y
7853672128,2020-06-15 14:48:18,2020-06-15 11:45:00,Valencia,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-15 14:48:22,2020-06-12 00:35:00,,Virginia,540,No Subject Provided,Y
2548314185,2020-06-15 14:48:31,2020-06-15 13:11:00,Saginaw,Texas,254,Charities,Y
3083004588,2020-06-15 14:48:41,2020-06-15 11:38:00,,California,209,Other,Y
8287728048,2020-06-15 14:48:49,2020-06-09 16:30:00,,Wisconsin,608,No Subject Provided,Y
9047331346,2020-06-15 14:48:55,2020-06-11 10:31:00,Topsham,Maine,207,Other,N
,2020-06-15 14:48:57,2020-06-15 09:30:00,Elkins Park,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
,2020-06-15 14:48:58,2020-06-15 14:15:00,,South Carolina,864,Other,Y
3139356587,2020-06-15 14:49:08,2020-06-15 14:22:00,,Pennsylvania,724,Dropped call or no message,Y
7177225949,2020-06-15 14:49:11,2020-06-15 09:49:00,Bethel Park,Pennsylvania,412,Dropped call or no message,Y
2769457878,2020-06-15 14:49:12,2020-06-15 11:23:00,,California,323,No Subject Provided,Y
9162696603,2020-06-15 14:49:14,2020-06-15 08:08:00,,California,916,Medical  & prescriptions,N
5704327065,2020-06-15 14:49:14,2020-06-15 13:48:00,Reynoldsburg,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4082275649,2020-06-15 14:49:14,2020-06-15 11:44:00,,Arizona,602,No Subject Provided,Y
7138397280,2020-06-15 14:49:16,2020-06-15 13:46:00,,Texas,713,Other,Y
2679803999,2020-06-15 14:49:22,2020-06-15 13:52:00,Newtown,Pennsylvania,215,Other,N
7853972034,2020-06-15 14:49:25,2020-06-15 12:05:00,MARYSVILLE,Kansas,785,Charities,Y
2067517931,2020-06-15 14:49:27,2020-06-15 11:43:00,Tacoma,Washington,253,Vacation  & timeshares,Y
7146811001,2020-06-15 14:49:29,2020-06-15 10:37:00,,California,650,Other,Y
5483890140,2020-06-15 14:49:31,2020-06-15 14:03:00,new york,New York,212,Computer  & technical support,Y
5168050383,2020-06-15 14:49:34,2020-06-15 14:47:00,Flushing,New York,516,Other,Y
6026094486,2020-06-15 14:49:38,2020-06-15 13:09:00,Fort Washington,Maryland,301,Other,
4405080195,2020-06-15 14:49:39,2020-06-15 01:45:00,Shawnee,Kansas,913,Medical  & prescriptions,Y
2093687774,2020-06-15 14:49:51,2020-06-07 20:46:00,,Arizona,602,Other,N
7101711,2020-06-15 14:49:52,2020-06-10 17:11:00,Topsham,Maine,207,Other,N
8656228984,2020-06-15 14:49:58,2020-06-15 00:00:00,Haughton,Louisiana,318,Warranties  & protection plans,Y
7742846030,2020-06-15 14:50:00,2020-06-15 14:48:00,Mansfield,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014594505,2020-06-15 14:50:10,2020-06-09 10:24:00,Thompson's Station,Tennessee,615,Dropped call or no message,Y
8656228984,2020-06-15 14:50:11,2020-06-15 00:00:00,Haughton,Louisiana,318,Warranties  & protection plans,Y
2393105686,2020-06-15 14:50:13,2020-06-15 12:08:00,,Florida,850,No Subject Provided,Y
7738013837,2020-06-15 14:51:04,2020-06-15 00:00:00,,Illinois,773,No Subject Provided,N
4248002099,2020-06-15 14:50:22,2020-06-15 11:00:00,Culver City,California,424,Other,Y
8035178380,2020-06-15 14:50:30,2020-05-19 13:48:00,Fort Mill,South Carolina,803,Warranties  & protection plans,Y
5407742130,2020-06-15 14:51:09,2020-06-15 11:18:00,,Virginia,540,No Subject Provided,N
,2020-06-15 14:50:31,2020-06-15 14:43:00,,,800,No Subject Provided,Y
8606822247,2020-06-15 14:50:34,2020-06-15 08:26:00,Alameda,California,860,Other,
112007653876,2020-06-15 14:50:39,2020-06-12 10:09:00,,Idaho,208,Other,N
4808071289,2020-06-15 14:50:40,2020-06-15 11:20:00,Gahanna,Oklahoma,614,"Calls pretending to be government, businesses, or family and friends",Y
6466953140,2020-06-15 14:50:45,2020-06-15 12:35:00,,New York,646,"Energy, solar,  & utilities",Y
2078151376,2020-06-15 14:50:47,2020-06-15 14:48:00,Bar Mills,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566344449510,2020-06-15 14:50:47,2020-06-15 12:43:00,Mentone,Alabama,256,Dropped call or no message,Y
2095743821,2020-06-15 14:51:00,2020-06-12 11:55:00,Topsham,Maine,207,Other,N
8142709123,2020-06-15 14:51:02,2020-06-15 10:26:00,,Pennsylvania,814,No Subject Provided,Y
6265154484,2020-06-15 14:51:04,2020-06-15 11:44:00,,California,626,Other,N
9283517918,2020-06-15 14:51:06,2020-06-07 18:58:00,,Arizona,602,Other,N
8767716506,2020-06-15 14:51:12,2020-06-15 14:45:00,Brooklyn,New York,347,"Lotteries, prizes  & sweepstakes",N
2092319873,2020-06-15 14:51:13,2020-06-11 08:29:00,,California,650,Other,Y
,2020-06-15 14:51:25,2020-06-15 14:40:00,Lincoln,Rhode Island,603,Warranties  & protection plans,Y
6037554473,2020-06-15 14:51:26,2020-06-15 14:39:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-15 14:51:29,2020-06-15 14:34:00,,South Carolina,864,Other,Y
4015619776,2020-06-15 14:51:33,2020-06-15 11:48:00,Valencia,California,661,Warranties  & protection plans,Y
7275437216,2020-06-15 14:51:39,2020-06-15 14:35:00,Maitland,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8657767920,2020-06-15 14:51:43,2020-06-15 14:48:00,Knoxville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5025549539,2020-06-15 14:51:48,2020-06-15 14:48:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",
2135287317,2020-06-15 14:51:55,2020-05-26 08:05:00,,California,916,Other,Y
8035172018,2020-06-15 14:51:56,2020-06-15 13:41:00,Fort Mill,South Carolina,803,Warranties  & protection plans,N
8162069317,2020-06-15 14:51:56,2020-06-15 11:31:00,,Missouri,816,Other,N
2007653876,2020-06-15 14:52:02,2020-06-12 11:19:00,,Idaho,208,Other,N
2524296945,2020-06-15 14:52:03,2020-06-15 12:00:00,Lillington,North Carolina,910,Other,Y
5403291662,2020-06-15 14:52:03,2020-06-15 14:50:00,Blue Ridge,Virginia,540,Warranties  & protection plans,Y
2012210700,2020-06-15 14:52:50,2020-06-15 12:51:00,,Virginia,540,No Subject Provided,N
5104025303,2020-06-15 14:52:13,2020-06-15 14:20:00,Gahanna,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7192574055,2020-06-15 14:52:14,2020-06-10 10:56:00,Topsham,Maine,207,Other,N
6026540254,2020-06-15 14:52:17,2020-06-06 10:29:00,,Arizona,602,Other,N
8643362946,2020-06-15 14:52:20,2020-06-15 14:40:00,Walterboro,South Carolina,843,Other,Y
