Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9124004113,2020-05-14 15:19:16,2020-05-14 14:04:00,new bern,North Carolina,252,Computer  & technical support,N
7865637443,2020-05-14 15:19:18,2020-05-11 10:04:00,,Texas,361,Medical  & prescriptions,Y
7148887327,2020-05-14 15:19:24,2020-05-13 14:03:00,Tustin,California,714,Other,Y
61042445179,2020-05-14 15:19:29,2020-05-14 15:16:00,CHESTER SPRINGS,Pennsylvania,610,"Energy, solar,  & utilities",Y
9702873274,2020-05-14 15:19:31,2020-05-14 03:13:00,Winston,Georgia,770,Medical  & prescriptions,Y
2142724917,2020-05-14 15:19:32,2020-05-14 13:55:00,St Louis,Missouri,314,Other,Y
7204777599,2020-05-14 15:19:34,2020-05-14 10:36:00,Marengo,Illinois,720,Warranties  & protection plans,Y
8773311891,2020-05-14 15:19:45,2020-05-14 11:48:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",N
3462857866,2020-05-14 15:19:47,2020-05-14 09:38:00,Des Moines,Iowa,515,Dropped call or no message,N
,2020-05-14 15:19:51,2020-05-14 12:16:00,Concord,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9167765669,2020-05-14 15:19:54,2020-05-14 12:04:00,Walnut Grove,California,916,Other,Y
8136779186,2020-05-14 15:19:54,2020-05-12 05:18:00,Tampa,Florida,813,Warranties  & protection plans,Y
4047671365,2020-05-14 15:19:55,2020-05-14 22:02:00,CHULA VISTA,California,619,No Subject Provided,Y
7148887327,2020-05-14 15:20:12,2020-05-12 14:24:00,Tustin,California,714,Other,Y
3012425942,2020-05-14 15:20:17,2020-05-14 15:16:00,Silver Spring,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
7865637443,2020-05-14 15:20:19,2020-05-11 18:05:00,,Texas,361,Medical  & prescriptions,Y
3052525084,2020-05-14 15:20:22,2020-05-14 15:13:00,Miami Beach,Florida,305,Other,N
3132937680,2020-05-14 15:20:29,2020-05-14 15:17:00,,Michigan,231,Vacation  & timeshares,Y
6672185382,2020-05-14 15:20:31,2020-05-14 15:14:00,,Maryland,410,"Energy, solar,  & utilities",Y
9853143485,2020-05-14 15:20:32,2020-05-14 15:11:00,Brownstown,Michigan,734,Warranties  & protection plans,Y
6162089068,2020-05-14 15:20:35,2020-05-14 13:19:00,Detroit,Michigan,313,Warranties  & protection plans,Y
9802209915,2020-05-14 15:20:40,2020-05-14 15:14:00,GREENSBORO,North Carolina,336,Warranties  & protection plans,Y
6163832334,2020-05-14 15:20:50,2020-05-14 15:10:00,Plymouth,Michigan,734,Warranties  & protection plans,Y
9124004113,2020-05-14 15:20:52,2020-05-14 15:05:00,new bern,North Carolina,252,Computer  & technical support,N
5414368706,2020-05-14 15:20:59,2020-05-12 00:00:00,Houston,Texas,832,No Subject Provided,Y
3238164551,2020-05-14 15:21:01,2020-04-27 15:29:00,,California,310,Other,Y
7148887327,2020-05-14 15:21:11,2020-05-11 14:19:00,Tustin,California,714,Other,Y
8189634468,2020-05-14 15:21:11,2020-05-14 12:18:00,Norco,California,909,Other,Y
7865637443,2020-05-14 15:21:15,2020-05-12 14:07:00,,Texas,361,Medical  & prescriptions,Y
,2020-05-14 15:21:27,2020-05-14 10:02:00,CHULA VISTA,California,619,Other,Y
6162089080,2020-05-14 15:21:27,2020-05-14 15:02:00,Detroit,Michigan,313,Warranties  & protection plans,Y
3024465207,2020-05-14 15:21:31,2020-05-14 15:14:00,,Virginia,434,No Subject Provided,
7148887327,2020-05-14 15:22:08,2020-05-11 11:43:00,Tustin,California,714,Other,Y
7865637443,2020-05-14 15:22:08,2020-05-13 09:58:00,,Texas,361,Medical  & prescriptions,Y
5093176174,2020-05-14 15:22:10,2020-05-14 14:20:00,District of Columbia,Washington,202,"Lotteries, prizes  & sweepstakes",Y
9513096665,2020-05-14 15:22:19,2020-05-14 12:03:00,Norco,California,909,Other,Y
9102392087,2020-05-14 15:22:25,2020-05-14 12:31:00,GREENSBORO,North Carolina,336,Warranties  & protection plans,Y
6143797240,2020-05-14 15:22:26,2020-05-14 15:16:00,Columbus,Ohio,614,Medical  & prescriptions,Y
8009971468,2020-05-14 15:22:27,2020-05-14 14:26:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-14 15:22:33,2020-05-14 15:00:00,Hingham,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047124216,2020-05-14 15:22:34,2020-05-14 00:20:00,HALSEY,Oregon,541,No Subject Provided,N
6514727218,2020-05-14 15:22:34,2020-05-14 14:20:00,,Minnesota,651,Warranties  & protection plans,Y
2174416017,2020-05-14 15:22:45,2020-05-14 14:20:00,,Illinois,312,Warranties  & protection plans,Y
6623009481,2020-05-14 15:22:45,2020-05-12 13:52:00,,Mississippi,601,Warranties  & protection plans,Y
4433616582,2020-05-14 15:22:47,2020-05-14 12:17:00,Reisterstown,Maryland,443,"Energy, solar,  & utilities",Y
9319674383,2020-05-14 15:22:47,2020-05-14 14:17:00,,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",N
9167766231,2020-05-14 15:22:54,2020-05-13 10:52:00,Walnut Grove,California,916,Other,Y
6614029466,2020-05-14 15:22:58,2020-05-14 12:20:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052670989,2020-05-14 15:23:00,2020-05-14 12:18:00,,New Mexico,505,Other,Y
7148887327,2020-05-14 15:23:03,2020-05-08 09:59:00,Tustin,California,714,Other,Y
8175285635,2020-05-14 15:23:14,2020-05-14 13:58:00,Cedar Hill,Texas,817,Warranties  & protection plans,Y
5204021019,2020-05-14 15:23:18,2020-05-12 13:59:00,green valley,Arizona,520,Other,Y
4348293720,2020-05-14 15:23:24,2020-05-14 13:10:00,,Virginia,434,No Subject Provided,
7197873800,2020-05-14 15:23:25,2020-05-14 14:10:00,Gadsden,Alabama,803,"Calls pretending to be government, businesses, or family and friends",Y
8002827541,2020-05-14 15:23:35,2020-05-14 13:21:00,,Texas,915,Other,Y
2057071121,2020-05-14 15:23:37,2020-05-14 09:34:00,Birmingham,Alabama,205,Dropped call or no message,N
8176634639,2020-05-14 15:23:40,2020-05-14 14:22:00,Frisco,Texas,817,Warranties  & protection plans,Y
9124004113,2020-05-14 15:23:42,2020-05-14 11:04:00,new bern,North Carolina,252,Computer  & technical support,N
8282822278,2020-05-14 15:23:43,2020-05-14 00:00:00,GREENSBORO,North Carolina,336,Warranties  & protection plans,Y
8146562171,2020-05-14 15:23:51,2020-05-13 23:40:00,Bellefonte,Pennsylvania,814,"Energy, solar,  & utilities",Y
9518942371,2020-05-14 15:23:59,2020-05-14 12:03:00,Moreno Valley,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8558591700,2020-05-14 15:24:02,2018-09-02 09:15:00,Salem,Oregon,503,No Subject Provided,Y
6173792516,2020-05-14 15:24:20,2020-05-12 14:40:00,Erie,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
2085182428,2020-05-14 15:24:21,2020-05-14 10:56:00,COEUR D'ALENE,Idaho,208,Other,Y
4126764049,2020-05-14 15:24:33,2020-05-14 14:52:00,Forest Hills,Pennsylvania,412,"Energy, solar,  & utilities",Y
2062240125,2020-05-14 15:24:36,2020-05-13 00:00:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7245121992,2020-05-14 15:24:48,2020-05-14 14:05:00,,Pennsylvania,724,No Subject Provided,
4172107899,2020-05-14 15:24:53,2020-05-14 11:45:00,Bristol,Pennsylvania,215,Vacation  & timeshares,N
2057071121,2020-05-14 15:24:54,2020-05-13 11:38:00,Birmingham,Alabama,205,Dropped call or no message,N
9282239172,2020-05-14 15:24:56,2020-05-12 13:22:00,green valley,New Hampshire,603,Other,
8188451684,2020-05-14 15:24:59,2020-05-13 10:37:00,,Puerto Rico,939,Other,Y
5865195812,2020-05-14 15:25:01,2020-05-14 15:21:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6462638389,2020-05-14 15:25:03,2020-05-14 12:22:00,,California,650,Other,
7243632662,2020-05-14 15:25:04,2020-05-14 15:24:00,,Pennsylvania,412,Warranties  & protection plans,Y
9167763665,2020-05-14 15:25:05,2020-05-12 15:50:00,Walnut Grove,California,916,Other,Y
,2020-05-14 15:25:13,2020-05-14 15:20:00,,Georgia,678,No Subject Provided,N
4432729386,2020-05-14 15:25:15,2020-05-14 15:23:00,Pasadena,Maryland,410,Other,Y
4708091580,2020-05-14 15:25:18,2020-05-12 14:26:00,Erie,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
9842061556,2020-05-14 15:25:36,2020-05-14 00:00:00,GREENSBORO,North Carolina,336,Warranties  & protection plans,Y
5303174671,2020-05-14 15:25:46,2020-05-14 11:55:00,chico,California,530,Other,
4123162460,2020-05-14 15:25:48,2020-05-14 13:19:00,Laramie,Wyoming,412,Other,Y
5123559263,2020-05-14 15:25:58,2020-05-14 12:24:00,LAS VEGAS,Nevada,512,Other,Y
3022048364,2020-05-14 15:26:15,2020-05-14 11:18:00,,California,619,Other,Y
2057071121,2020-05-14 15:26:21,2020-05-14 13:46:00,Birmingham,Alabama,205,Dropped call or no message,N
8338097514,2020-05-14 15:26:22,2020-05-14 11:54:00,Newark,California,510,Computer  & technical support,N
2542615330,2020-05-14 15:26:22,2020-05-14 14:25:00,,Kansas,620,Medical  & prescriptions,Y
7702004382,2020-05-14 15:26:33,2020-05-14 15:20:00,,Georgia,678,No Subject Provided,Y
2062594729,2020-05-14 15:26:39,2020-05-14 12:24:00,,Washington,206,Other,N
8474749551,2020-05-14 15:26:39,2020-05-14 14:22:00,Wheaton,Illinois,630,Warranties  & protection plans,Y
7017718678,2020-05-14 15:26:40,2020-05-14 14:08:00,Grand Forks,North Dakota,701,Other,N
6193421570,2020-05-14 15:26:49,2020-05-13 14:17:00,green valley,New Hampshire,603,Other,
2107569080,2020-05-14 15:26:58,2020-05-14 14:01:00,Butler,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2542077911,2020-05-14 15:26:58,2020-05-14 14:06:00,Frisco,Texas,254,Warranties  & protection plans,Y
5312231256,2020-05-14 15:26:59,2020-05-14 14:20:00,LINCOLN,Nebraska,402,Warranties  & protection plans,Y
,2020-05-14 15:28:23,2020-05-14 11:20:00,,California,714,No Subject Provided,N
4059201639,2020-05-14 15:27:02,2020-05-14 14:20:00,MUSTANG,Oklahoma,405,Other,Y
8164786031,2020-05-14 15:27:28,2020-05-14 14:24:00,Independence,Missouri,816,Other,Y
9163014291,2020-05-14 15:27:31,2020-05-14 09:34:00,,Kansas,620,Medical  & prescriptions,Y
,2020-05-14 15:27:37,2020-05-14 15:15:00,Schenectady,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419652151,2020-05-14 15:27:44,2020-05-14 14:21:00,Lewisville,Texas,214,Other,Y
6084705455,2020-05-14 15:27:46,2020-05-14 14:21:00,Gilman,Wisconsin,715,Warranties  & protection plans,Y
6108886783,2020-05-14 15:27:53,2020-05-12 13:56:00,,Pennsylvania,267,"Reducing your debt (credit cards, mortgage, student loans)",N
2058607670,2020-05-14 15:27:55,2020-05-12 12:32:00,Birmingham,Alabama,205,Dropped call or no message,N
8146315005,2020-05-14 15:27:56,2020-05-14 11:37:00,Toms River,New Jersey,732,Other,Y
5093075314,2020-05-14 15:28:00,2020-05-12 18:13:00,Everett,Washington,425,Other,Y
5617666781,2020-05-14 15:28:02,2020-05-14 00:00:00,NEWNAN,Georgia,770,No Subject Provided,Y
2102628920,2020-05-14 15:28:16,2020-05-14 14:18:00,,Texas,210,Other,N
3038935571,2020-05-14 15:28:23,2020-05-14 13:17:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5131606564,2020-05-14 15:28:26,2020-05-14 14:24:00,White House,Tennessee,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
5312231729,2020-05-14 15:28:28,2020-05-14 14:21:00,Blair,Wisconsin,608,Medical  & prescriptions,Y
6304466432,2020-05-14 15:28:29,2020-05-14 13:58:00,Grant Park,Illinois,630,Warranties  & protection plans,Y
5805802,2020-05-14 15:28:30,2020-05-14 14:21:00,ardmore,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
6124455008,2020-05-14 15:28:35,2020-05-14 14:23:00,,Minnesota,763,Other,Y
2018229135,2020-05-14 15:28:43,2020-05-14 03:26:00,Wake Forest,North Carolina,319,"Calls pretending to be government, businesses, or family and friends",N
6022524280,2020-05-14 15:28:45,2020-05-14 12:16:00,Phoenix,Arizona,602,Home improvement  & cleaning,Y
7207761312,2020-05-14 15:28:46,2020-05-13 16:16:00,,Kansas,620,Medical  & prescriptions,Y
7322174547,2020-05-14 15:29:55,2020-05-11 18:01:00,,New Jersey,201,No Subject Provided,
7203102071,2020-05-14 15:28:52,2020-05-14 13:24:00,,Colorado,720,Other,Y
9139144790,2020-05-14 15:28:52,2020-05-14 15:26:00,Alexandria,Virginia,703,Medical  & prescriptions,Y
78884978454,2020-05-14 15:29:02,2020-05-14 13:25:00,Littleton,Colorado,720,Warranties  & protection plans,N
7172983217,2020-05-14 15:29:02,2020-05-12 13:18:00,,Pennsylvania,267,Vacation  & timeshares,N
8557663788,2020-05-14 15:29:05,2020-05-13 12:09:00,GREENSBORO,North Carolina,336,Other,N
3305517795,2020-05-14 15:29:07,2020-05-14 15:16:00,Alliance,Ohio,330,Other,Y
6787357772,2020-05-14 15:29:11,2020-05-14 13:29:00,,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
6692099517,2020-05-14 15:29:13,2020-05-14 15:25:00,Bessemer City,North Carolina,704,Other,Y
5173122472,2020-05-14 15:29:14,2020-05-14 03:25:00,Troy,Michigan,248,Other,Y
2398425335,2020-05-14 15:29:14,2020-05-14 09:28:00,Pahoa,Hawaii,808,Work from home  & other ways to make money,Y
5854931429,2020-05-14 15:29:22,2020-05-14 12:32:00,saint george,Utah,435,Dropped call or no message,Y
3309598871,2020-05-14 15:29:35,2020-05-14 00:00:00,Salineville,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3103929824,2020-05-14 15:29:38,2020-05-14 12:26:00,Venice,California,310,Warranties  & protection plans,
2232139592,2020-05-14 15:29:42,2020-05-14 13:05:00,Onalaska,Wisconsin,608,Other,Y
2058607670,2020-05-14 15:29:46,2020-05-14 14:14:00,Trussville,Alabama,205,Dropped call or no message,N
,2020-05-14 15:29:51,2020-05-14 00:00:00,,,844,Other,Y
44078312097834438,2020-05-14 15:29:57,2020-05-14 14:01:00,columbia station,Ohio,440,Medical  & prescriptions,Y
2093100486,2020-05-14 15:30:02,2020-05-13 09:34:00,,Kansas,620,Medical  & prescriptions,Y
5307633971,2020-05-14 15:30:08,2020-05-14 11:28:00,Vallejo,California,707,Other,Y
6504472612,2020-05-14 15:30:13,2020-05-14 12:27:00,,California,818,Other,Y
4804385442,2020-05-14 15:30:24,2020-05-14 12:25:00,Tempe,Arizona,480,Home improvement  & cleaning,Y
,2020-05-14 15:30:38,2020-05-14 01:20:00,orem,Utah,559,Other,N
7472372800,2020-05-14 15:30:42,2020-05-14 12:06:00,NEWPORT BEACH,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7177754812,2020-05-14 15:31:11,2020-05-14 15:28:00,Ligonier,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772309469,2020-05-14 15:31:23,2020-05-14 13:47:00,Hopkins,Minnesota,877,Other,Y
8188451684,2020-05-14 15:31:23,2020-05-14 10:10:00,,California,818,Dropped call or no message,N
2192472967,2020-05-14 15:31:32,2020-05-14 12:56:00,Highland,Indiana,219,Warranties  & protection plans,Y
5047036883,2020-05-14 15:31:34,2020-05-14 14:20:00,Harvey,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",N
,2020-05-14 15:31:37,2020-05-14 15:25:00,,Mississippi,228,No Subject Provided,Y
9133487659,2020-05-14 15:31:50,2020-05-14 15:29:00,Salyersville,Kentucky,606,"Reducing your debt (credit cards, mortgage, student loans)",Y
217298711,2020-05-14 15:31:50,2020-05-14 12:30:00,,Illinois,217,No Subject Provided,N
7243838308,2020-05-14 15:31:51,2020-05-14 09:29:00,,Hawaii,808,Other,N
9735019502,2020-05-14 15:32:00,2020-05-14 15:29:00,,New Jersey,973,"Energy, solar,  & utilities",Y
9043851526,2020-05-14 15:32:04,2020-05-14 12:20:00,maplewood.,New Jersey,973,"Energy, solar,  & utilities",Y
7328571026,2020-05-14 15:32:12,2020-05-14 03:29:00,RAHWAY,New Jersey,732,Medical  & prescriptions,N
3212565833,2020-05-14 15:32:23,2020-05-14 15:35:00,Merritt Island,Florida,321,Other,Y
2622041000,2020-05-14 15:32:26,2020-05-14 14:28:00,,Wisconsin,920,No Subject Provided,N
8065994327,2020-05-14 15:32:26,2020-05-14 14:25:00,Henderson,Tennessee,731,"Calls pretending to be government, businesses, or family and friends",Y
7243314701,2020-05-14 15:32:30,2020-05-12 15:21:00,Ligonier,Pennsylvania,724,No Subject Provided,
7866560002,2020-05-14 15:32:36,2020-05-14 06:22:00,,California,714,No Subject Provided,Y
8765589761,2020-05-14 15:32:38,2020-05-14 11:39:00,,Tennessee,865,Other,N
4076127397,2020-05-14 15:32:40,2020-05-14 12:57:00,Tavares,Florida,407,Other,Y
7325712078,2020-05-14 15:32:41,2020-05-14 15:28:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2296296152,2020-05-14 15:32:44,2020-05-14 15:12:00,,Georgia,229,No Subject Provided,Y
4244215467,2020-05-14 15:32:46,2020-05-14 12:23:00,Mimai,Florida,305,Other,N
7207158067,2020-05-14 15:32:51,2020-05-14 13:29:00,,Colorado,303,No Subject Provided,Y
9732007705,2020-05-14 15:32:52,2020-05-14 15:29:00,Dover,New Jersey,973,"Energy, solar,  & utilities",Y
8173187387,2020-05-14 15:32:54,2020-05-14 14:27:00,,Texas,361,Other,Y
6083716666,2020-05-14 15:32:54,2020-05-14 13:49:00,Atlanta,Georgia,404,Other,Y
7634201970,2020-05-14 15:32:56,2020-05-14 14:29:00,maple grove,Minnesota,763,Warranties  & protection plans,Y
3323304918,2020-05-14 15:33:00,2020-05-14 15:28:00,New York,New York,917,Dropped call or no message,Y
7204800088,2020-05-14 15:33:02,2020-05-14 13:28:00,Littleton,Colorado,720,Medical  & prescriptions,Y
9204859727,2020-05-14 15:33:07,2020-05-14 13:58:00,BERLIN,Wisconsin,920,No Subject Provided,N
6193148694,2020-05-14 15:33:08,2020-05-14 08:40:00,Huntington Beach,California,714,Other,Y
2183419919,2020-05-14 15:33:45,2020-05-14 13:46:00,,Minnesota,218,No Subject Provided,N
8005318722,2020-05-14 15:33:14,2020-05-14 15:19:00,Massapequa,New York,516,"Calls pretending to be government, businesses, or family and friends",N
7136744348,2020-05-14 15:33:25,2020-05-14 15:11:00,,Florida,352,Other,Y
2057091924,2020-05-14 15:33:28,2020-05-05 15:46:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
5622629988,2020-05-14 15:33:30,2020-05-14 11:43:00,,California,562,"Energy, solar,  & utilities",Y
7312207302,2020-05-14 15:33:32,2020-05-14 15:03:00,,Pennsylvania,610,Other,N
8336370213,2020-05-14 15:33:33,2020-05-14 10:45:00,Albany,Oregon,541,Other,Y
5076075886,2020-05-14 15:33:36,2020-05-14 15:22:00,Jessup,Maryland,410,Other,Y
2292100025,2020-05-14 15:33:39,2020-05-12 12:03:00,,Georgia,229,No Subject Provided,Y
9419331041,2020-05-14 15:33:43,2020-05-14 15:20:00,Sarasota,Florida,941,Medical  & prescriptions,N
8004016493,2020-05-14 15:33:51,2020-05-14 13:13:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2057091924,2020-05-14 15:34:04,2020-05-06 09:56:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2020-05-14 15:34:12,2020-05-14 09:30:00,Huntington Beach,California,714,Dropped call or no message,Y
,2020-05-14 15:34:14,2020-05-14 14:15:00,White Heath,Illinois,217,Warranties  & protection plans,Y
8883652156,2020-05-14 15:34:20,2020-05-14 15:33:00,,Pennsylvania,814,Other,Y
5126586153,2020-05-14 15:34:21,2020-05-14 00:07:00,GLENDALE,Arizona,602,Medical  & prescriptions,N
2293213421,2020-05-14 15:34:29,2020-05-12 10:53:00,,Georgia,229,No Subject Provided,Y
2245315778,2020-05-14 15:34:30,2020-05-14 14:28:00,Chicago,Illinois,224,Other,Y
5076075886,2020-05-14 15:34:31,2020-05-14 15:22:00,Jessup,Maryland,410,Other,Y
9732427072,2020-05-14 15:34:34,2020-05-14 15:29:00,maplewood.,New Jersey,973,"Energy, solar,  & utilities",Y
6282757956,2020-05-14 15:34:43,2020-05-14 12:32:00,Daly City,California,650,Other,N
3512003103,2020-05-14 15:34:50,2020-05-14 15:29:00,STOUGHTON,Massachusetts,781,Other,N
8006222580,2020-05-14 15:34:53,2020-05-12 17:29:00,Baltimore,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8323726823,2020-05-14 15:35:01,2020-05-14 02:30:00,,Texas,832,Other,N
,2020-05-14 15:35:03,2020-05-14 13:54:00,,Louisiana,318,Medical  & prescriptions,Y
8709002887,2020-05-14 15:35:08,2020-05-14 11:36:00,,Pennsylvania,610,Dropped call or no message,N
4843944872,2020-05-14 15:35:21,2020-05-14 15:31:00,Imperial,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
2293540652,2020-05-14 15:35:23,2020-05-05 17:05:00,,Georgia,229,No Subject Provided,Y
7273443627,2020-05-14 15:35:38,2020-05-13 09:54:00,Dover,Delaware,302,Dropped call or no message,N
9012092211,2020-05-14 15:35:42,2020-05-13 09:35:00,memphis,Tennessee,901,Warranties  & protection plans,Y
3523761611,2020-05-14 15:35:47,2020-05-14 15:11:00,,Florida,352,Other,N
2287118382,2020-05-14 15:35:52,2020-05-14 15:25:00,,New York,607,No Subject Provided,Y
7025866851,2020-05-14 15:35:53,2020-05-14 09:17:00,,Nevada,702,Warranties  & protection plans,Y
6026917565,2020-05-14 15:35:57,2020-05-14 12:24:00,Paradise Valley,Arizona,602,Home improvement  & cleaning,N
2035330752,2020-05-14 15:35:58,2020-05-14 15:31:00,Danbury,Connecticut,203,Medical  & prescriptions,N
2082719756,2020-05-14 15:36:02,2020-05-13 12:09:00,Meridian,Idaho,208,Other,Y
3305747802,2020-05-14 15:36:11,2020-05-14 15:27:00,Oh,Ohio,330,Other,Y
9367559381,2020-05-14 15:36:11,2020-05-14 13:40:00,,Texas,832,Other,Y
8152898098,2020-05-14 15:36:16,2020-05-14 14:33:00,Belvidere,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2293213448,2020-05-14 15:36:18,2020-05-11 17:31:00,,Georgia,229,No Subject Provided,Y
8572801757,2020-05-14 15:36:22,2020-05-14 14:32:00,Temple,Texas,808,Warranties  & protection plans,Y
2109038390,2020-05-14 15:36:23,2020-05-14 00:00:00,,Texas,210,No Subject Provided,Y
7573566966,2020-05-14 15:36:27,2020-05-14 15:34:00,,Virginia,540,Warranties  & protection plans,Y
7084267008,2020-05-14 15:36:30,2020-05-14 09:42:00,,Illinois,847,Vacation  & timeshares,Y
4436791146,2020-05-14 15:36:31,2020-05-13 16:12:00,Baltimore,Maryland,410,Other,Y
3239155257,2020-05-14 15:36:34,2020-05-14 12:31:00,trabuco canyon,California,949,Vacation  & timeshares,Y
6157472589,2020-05-14 15:36:34,2020-05-14 14:33:00,La Vergne,Tennessee,615,Other,
7029786787,2020-05-14 15:36:49,2020-05-14 09:22:00,,Nevada,702,Warranties  & protection plans,
6602076428,2020-05-14 15:36:55,2020-05-14 12:25:00,Kingman,Arizona,928,Warranties  & protection plans,Y
3616547109,2020-05-14 15:36:58,2020-05-14 13:21:00,,Texas,832,Other,N
4028924989,2020-05-14 15:37:05,2020-05-14 12:32:00,Las Vegas,Nevada,702,Dropped call or no message,N
4434606165,2020-05-14 15:37:05,2020-05-14 15:36:00,LAUREL,Maryland,540,"Energy, solar,  & utilities",Y
6147399071,2020-05-14 15:37:06,2020-05-14 03:12:00,Columbus,Ohio,904,Other,N
8643028891,2020-05-14 15:37:08,2020-05-14 14:30:00,ANDERSON,South Carolina,864,Other,Y
5732137987,2020-05-14 15:37:09,2020-05-06 11:56:00,,Georgia,229,No Subject Provided,Y
7732320475,2020-05-14 15:37:10,2020-05-13 16:07:00,,Illinois,847,Vacation  & timeshares,Y
8006086294,2020-05-14 15:37:10,2020-05-14 13:27:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
6232535225,2020-05-14 15:37:14,2020-05-14 10:31:00,Scottsdale,Arizona,602,Other,Y
4046623500,2020-05-14 15:37:26,2020-05-11 02:22:00,,Florida,352,Other,N
9413006394,2020-05-14 15:37:27,2020-05-14 15:00:00,,Florida,561,Warranties  & protection plans,Y
8059003060,2020-05-14 15:37:29,2020-05-13 14:43:00,Belvidere,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
8005042401,2020-05-14 15:37:29,2020-05-13 13:47:00,Dover,Delaware,302,Dropped call or no message,N
4135393261,2020-05-14 15:37:42,2020-05-14 11:24:00,Chicopee,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",N
4849055621,2020-05-14 15:37:47,2020-05-14 13:35:00,Colorado Springs,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048519629,2020-05-14 15:37:48,2020-05-14 11:57:00,San Ramon,California,925,Other,Y
8479456115,2020-05-14 15:37:49,2020-05-11 12:12:00,,Illinois,847,Vacation  & timeshares,Y
3139227004,2020-05-14 15:37:49,2020-05-14 15:06:00,Metamora,Michigan,810,Dropped call or no message,N
8329531348,2020-05-14 15:37:50,2020-05-13 03:45:00,,Texas,832,Other,Y
8036021005,2020-05-14 15:37:51,2020-05-14 00:00:00,,South Carolina,843,No Subject Provided,Y
2569001016,2020-05-14 15:38:00,2020-05-13 15:56:00,,Pennsylvania,724,Other,Y
8052469016,2020-05-14 15:38:08,2020-05-14 12:30:00,Paso Robles,California,805,Other,Y
4055544078,2020-05-14 15:38:11,2020-05-14 09:36:00,Kaneohe,Hawaii,808,Warranties  & protection plans,Y
6309237039,2020-05-14 15:38:15,2020-05-14 14:20:00,,Illinois,630,Other,N
4234563872,2020-05-14 15:38:21,2020-05-14 15:32:00,,Ohio,419,Medical  & prescriptions,Y
4782730988,2020-05-14 15:38:23,2020-05-08 14:58:00,,Georgia,229,No Subject Provided,Y
3103610267,2020-05-14 15:38:24,2020-05-14 13:44:00,Upper Arlington,Ohio,614,Other,Y
,2020-05-14 15:38:25,2020-05-14 13:02:00,EMERSON,New Jersey,201,Computer  & technical support,N
2082719498,2020-05-14 15:38:30,2020-05-12 11:08:00,Meridian,Idaho,208,Other,Y
4783248367,2020-05-14 15:38:32,2020-05-14 10:00:00,Hampton,Georgia,678,Medical  & prescriptions,
8664003376,2020-05-14 15:38:37,2020-05-13 09:21:00,Scottsdale,Arizona,602,Other,Y
7542426321,2020-05-14 15:38:38,2020-05-14 15:13:00,,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
8327694376,2020-05-14 15:38:39,2020-05-12 10:39:00,,Texas,832,Other,Y
2484621130,2020-05-14 15:38:45,2020-05-14 15:15:00,Davisburg,Michigan,248,No Subject Provided,N
5702029676,2020-05-14 15:38:47,2020-05-14 15:38:00,,Pennsylvania,570,Medical  & prescriptions,N
333131289,2020-05-14 15:38:48,2020-05-12 14:42:00,,,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
