Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6613643426,2020-11-11 14:23:39,2020-11-11 10:57:00,,California,209,Computer  & technical support,N
2399864346,2020-11-11 14:23:48,2020-11-11 11:21:00,,Washington,360,Other,N
5034134138,2020-11-11 14:23:58,2020-11-11 10:45:00,GLADSTONE,Oregon,503,Other,Y
2012665910,2020-11-11 14:24:00,2020-11-06 15:36:00,New Milford,New Jersey,201,Other,Y
8884519670,2020-11-11 14:24:02,2020-11-11 12:00:00,La Mesa,California,619,Other,Y
7864290964,2020-11-11 14:24:04,2020-11-11 07:15:00,Alpine,Wyoming,970,"Calls pretending to be government, businesses, or family and friends",Y
3074027050,2020-11-11 14:24:05,2020-11-10 15:57:00,Queen Valley,Arizona,520,Medical  & prescriptions,N
4029731772,2020-11-11 14:24:08,2020-11-10 15:34:00,,Nebraska,402,Other,N
7325718350,2020-11-11 14:24:14,2020-11-11 14:21:00,Long Branch,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037915613,2020-11-11 14:24:16,2020-11-10 10:57:00,,New Jersey,609,Other,Y
1788605614592,2020-11-11 14:24:16,2020-11-11 14:22:00,,Georgia,706,Other,Y
7183797464,2020-11-11 14:24:33,2020-11-11 12:53:00,Brooklyn,New York,718,Warranties  & protection plans,Y
4155705678,2020-11-11 14:24:37,2020-11-11 13:15:00,,Texas,956,Other,N
5417987433,2020-11-11 14:24:39,2020-11-11 11:23:00,,Oregon,503,Vacation  & timeshares,Y
8126473571,2020-11-11 14:24:44,2020-11-11 14:23:00,Dale,Indiana,812,Medical  & prescriptions,Y
6612016884,2020-11-11 14:24:47,2020-11-11 10:57:00,,California,209,Computer  & technical support,N
5623583262,2020-11-11 14:24:48,2020-11-10 19:12:00,North Fort Myers,Florida,239,Other,Y
2104642713,2020-11-11 14:24:50,2020-11-11 13:22:00,CIBOLO,Texas,210,Vacation  & timeshares,Y
8187899368,2020-11-11 14:25:05,2020-11-10 14:11:00,,New Jersey,609,Other,Y
8142129037,2020-11-11 14:25:08,2020-11-11 00:00:00,Spring,Texas,724,Warranties  & protection plans,Y
6014803347,2020-11-11 14:25:08,2020-11-06 15:20:00,New Milford,Mississippi,601,Other,Y
3523949527,2020-11-11 14:25:08,2020-11-11 13:16:00,,Florida,352,Other,Y
8008695234,2020-11-11 14:25:09,2020-11-10 15:13:00,,Nebraska,402,Other,N
9726466658,2020-11-11 14:25:11,2020-11-11 13:21:00,Princeton,Texas,972,Other,N
8665063612,2020-11-11 14:25:12,2020-11-11 16:30:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
5706589417,2020-11-11 14:25:20,2020-11-11 08:52:00,,Pennsylvania,570,No Subject Provided,N
6028211070,2020-11-11 14:25:15,2020-11-11 12:20:00,,Arizona,602,Warranties  & protection plans,Y
8127393496,2020-11-11 14:25:18,2020-11-11 11:05:00,,Texas,214,Other,Y
3184141048,2020-11-11 14:25:18,2020-11-11 13:19:00,,Louisiana,318,Other,Y
8655318521,2020-11-11 14:25:20,2020-11-11 01:15:00,Arnold,Missouri,314,Vacation  & timeshares,N
2024276347,2020-11-11 14:25:25,2020-11-11 11:15:00,,California,408,Other,Y
2482643825,2020-11-11 14:25:25,2020-11-11 14:19:00,,Illinois,708,Other,Y
4049938163,2020-11-11 14:25:27,2020-11-11 14:23:00,,Georgia,404,Other,Y
2094411830,2020-11-11 14:25:30,2020-11-10 18:26:00,North Fort Myers,Florida,239,Other,Y
4103069915,2020-11-11 14:25:31,2020-11-11 11:02:00,Lynnwood,Washington,206,No Subject Provided,Y
7064506477,2020-11-11 14:25:34,2020-11-11 14:24:00,,Georgia,706,Other,Y
4133943741,2020-11-11 14:25:37,2020-11-11 10:27:00,north adams,Massachusetts,413,Medical  & prescriptions,N
,2020-11-11 14:25:42,2020-11-11 00:00:00,San Francisco,California,415,"Energy, solar,  & utilities",N
6025435134,2020-11-11 14:25:43,2020-11-11 14:23:00,,Virginia,757,Medical  & prescriptions,N
5702850375,2020-11-11 14:25:44,2020-11-11 00:00:00,Spring,Pennsylvania,724,No Subject Provided,Y
7024466828,2020-11-11 14:25:45,2020-11-11 11:19:00,Pahrump,Nevada,775,Vacation  & timeshares,Y
,2020-11-11 14:25:49,2020-11-11 10:20:00,Pullman,Washington,509,Charities,N
6612015535,2020-11-11 14:25:50,2020-11-11 10:58:00,,California,209,Computer  & technical support,N
8042889835,2020-11-11 14:25:53,2020-11-11 12:39:00,Henrico,Virginia,804,Warranties  & protection plans,Y
4696223237,2020-11-11 14:26:07,2020-11-11 13:23:00,,Texas,214,Warranties  & protection plans,Y
6018333004,2020-11-11 14:26:09,2020-11-11 11:05:00,Roanoke,Texas,817,Medical  & prescriptions,Y
3025285172,2020-11-11 14:26:09,2020-11-11 12:11:00,,Delaware,302,Dropped call or no message,Y
4155134403,2020-11-11 14:26:46,2020-10-30 09:57:00,,California,831,No Subject Provided,
5706589417,2020-11-11 14:26:42,2020-11-10 17:24:00,,Pennsylvania,570,No Subject Provided,N
3604773834,2020-11-11 14:26:15,2020-11-10 03:47:00,Sequim,Washington,360,Other,Y
9738333544,2020-11-11 14:26:16,2020-11-11 10:37:00,North Caldwell,New Jersey,973,Medical  & prescriptions,Y
9016176443,2020-11-11 14:26:24,2020-11-11 12:54:00,Memphis,Tennessee,901,Warranties  & protection plans,Y
2194020722,2020-11-11 14:26:26,2020-11-11 12:00:00,Gaithersburg,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
502223329,2020-11-11 14:26:28,2020-11-11 02:27:00,Louisville,Kentucky,502,Other,Y
7183131236,2020-11-11 14:26:30,2020-11-11 13:16:00,Brooklyn,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662039560,2020-11-11 14:26:36,2020-11-06 10:21:00,New Milford,,866,Other,Y
,2020-11-11 14:26:37,2020-11-11 13:21:00,Crown Point,Indiana,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-11-11 14:26:38,2020-11-11 19:08:00,Kane,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8042887052,2020-11-11 14:26:41,2020-11-11 11:02:00,Henrico,Virginia,804,Warranties  & protection plans,Y
9498886558,2020-11-11 14:26:42,2020-11-10 14:45:00,,New Jersey,609,Other,Y
3183922787,2020-11-11 14:26:43,2020-10-30 12:00:00,Albion,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
9134677863,2020-11-11 14:26:43,2020-11-11 13:09:00,Kansas City,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3476335634,2020-11-11 14:26:44,2020-11-11 14:20:00,Lumberton,North Carolina,951,"Calls pretending to be government, businesses, or family and friends",N
7039943323,2020-11-11 14:26:44,2020-11-11 14:18:00,,Virginia,540,No Subject Provided,Y
2026847532,2020-11-11 14:26:46,2020-11-11 00:00:00,Spring,Pennsylvania,724,No Subject Provided,Y
5059327453,2020-11-11 14:26:55,2020-11-10 17:00:00,,Delaware,302,Dropped call or no message,Y
8768674968,2020-11-11 14:27:03,2020-11-11 12:59:00,Edina,Minnesota,612,"Lotteries, prizes  & sweepstakes",N
,2020-11-11 14:27:05,2020-11-11 18:10:00,,California,818,Medical  & prescriptions,Y
6602008774,2020-11-11 14:27:10,2020-11-11 13:18:00,,Missouri,816,Vacation  & timeshares,Y
2085955816,2020-11-11 14:27:13,2020-11-11 11:45:00,,Idaho,208,Warranties  & protection plans,Y
6099964149,2020-11-11 14:27:23,2020-11-11 11:50:00,,New Hampshire,609,Dropped call or no message,Y
3609977227,2020-11-11 14:27:25,2020-11-11 00:00:00,Olympia,Washington,360,Warranties  & protection plans,Y
8553343577,2020-11-11 14:27:27,2020-11-11 00:00:00,Spring,Pennsylvania,724,No Subject Provided,Y
9739136256,2020-11-11 14:27:31,2020-11-11 11:01:00,North Caldwell,New Jersey,973,Medical  & prescriptions,Y
6611100764,2020-11-11 14:27:33,2020-11-11 10:59:00,,California,209,Computer  & technical support,N
4692090108,2020-11-11 14:27:56,2020-11-11 12:31:00,,Rhode Island,401,No Subject Provided,N
8188805642,2020-11-11 14:27:39,2020-11-11 11:19:00,Red Bluff,California,530,Dropped call or no message,N
8818037,2020-11-11 14:27:40,2020-11-11 01:35:00,,Ohio,440,Computer  & technical support,Y
5093277631,2020-11-11 14:27:42,2020-11-11 10:12:00,Spokane,Washington,509,Medical  & prescriptions,N
7867305340,2020-11-11 14:27:43,2020-11-11 11:14:00,Acampo,California,209,Medical  & prescriptions,N
5134931616,2020-11-11 14:27:49,2020-11-11 13:21:00,Altoona,Iowa,515,Other,N
3027006520,2020-11-11 14:27:49,2020-11-10 12:46:00,,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
6512139319,2020-11-11 14:27:49,2020-11-11 12:52:00,Mendota Heights,Minnesota,651,Warranties  & protection plans,Y
60872978265,2020-11-11 14:27:50,2020-11-11 13:56:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2020-11-11 14:27:54,2020-11-11 17:19:00,Cleveland,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
8284874065,2020-11-11 14:28:02,2020-11-11 13:28:00,Mill Spring,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8774665103,2020-11-11 14:28:05,2020-11-11 13:42:00,McCormick,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
3152165031,2020-11-11 14:28:05,2020-11-05 14:52:00,New Milford,New York,315,Other,Y
7134604150,2020-11-11 14:28:06,2020-11-09 11:04:00,,Texas,512,No Subject Provided,
8632041710,2020-11-11 14:28:08,2020-11-11 13:15:00,Lake Alfred,Florida,863,No Subject Provided,Y
3523943170,2020-11-11 14:28:23,2020-11-11 13:02:00,,Florida,352,Dropped call or no message,N
3152328257,2020-11-11 14:28:33,2020-11-11 17:47:00,Waukesha,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3025480089,2020-11-11 14:28:38,2020-11-09 16:50:00,,Delaware,302,Dropped call or no message,Y
6109408295,2020-11-11 14:28:38,2020-11-11 13:11:00,,Pennsylvania,412,No Subject Provided,Y
4073729563,2020-11-11 14:28:39,2020-11-10 17:40:00,groveland,Florida,407,Dropped call or no message,Y
8623147475,2020-11-11 14:28:48,2020-11-11 11:26:00,Yamhill,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
5183237441,2020-11-11 14:28:51,2020-11-11 14:26:00,,New York,518,Dropped call or no message,Y
8592287045,2020-11-11 14:28:52,2020-11-11 11:25:00,Portland,Oregon,714,Computer  & technical support,N
7608582033,2020-11-11 14:29:11,2020-11-11 12:00:00,,Rhode Island,401,No Subject Provided,N
5122690572,2020-11-11 14:28:53,2020-11-10 09:47:00,,Texas,512,No Subject Provided,
6105641231,2020-11-11 14:28:59,2020-11-10 19:45:00,Phoenixville,Pennsylvania,610,Medical  & prescriptions,Y
8008922253,2020-11-11 14:29:02,2020-11-11 02:23:00,Summerville,South Carolina,843,Other,Y
4799292056,2020-11-11 14:29:03,2020-11-11 11:10:00,,Arkansas,479,Warranties  & protection plans,Y
3053325700,2020-11-11 14:29:12,2020-11-11 19:26:00,Brooklyn,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
2029158459,2020-11-11 14:29:14,2020-11-11 13:33:00,,New Jersey,732,Other,N
8005669780,2020-11-11 14:29:17,2020-11-11 11:00:00,Dundee,New York,607,Dropped call or no message,Y
5183450058,2020-11-11 14:29:27,2020-11-11 14:22:00,,New York,518,Dropped call or no message,Y
5123992071,2020-11-11 14:29:27,2020-11-10 14:23:00,,Texas,512,No Subject Provided,
7162969488,2020-11-11 14:29:35,2020-11-10 21:22:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
9547981340,2020-11-11 14:29:41,2020-11-09 14:58:00,,Delaware,302,Dropped call or no message,Y
2017491837,2020-11-11 14:29:42,2020-11-02 18:34:00,New Milford,New Jersey,201,Other,Y
4802581750,2020-11-11 14:29:43,2020-11-11 18:50:00,Ferndale,Washington,480,Other,Y
4693615782,2020-11-11 14:29:44,2020-11-11 13:23:00,Dallas,Texas,469,Dropped call or no message,Y
6618964605,2020-11-11 14:29:50,2020-11-11 11:00:00,,California,209,Computer  & technical support,N
5123944243,2020-11-11 14:30:01,2020-11-10 16:40:00,,Texas,512,No Subject Provided,
6015198132,2020-11-11 14:30:11,2020-11-11 11:34:00,Madison,Mississippi,601,Home improvement  & cleaning,Y
8665331410,2020-11-11 14:30:13,2020-11-11 14:17:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",N
4081114533,2020-11-11 14:30:14,2020-11-10 13:24:00,,California,858,Computer  & technical support,Y
2043474330,2020-11-11 14:30:17,2020-11-11 12:20:00,Suamico,Wisconsin,920,Other,
7206157245,2020-11-11 14:30:20,2020-11-11 12:15:00,Thornton,Colorado,720,Other,Y
6097953122,2020-11-11 14:30:21,2020-11-11 13:43:00,,Alabama,609,"Calls pretending to be government, businesses, or family and friends",Y
5412092771,2020-11-11 14:30:23,2020-11-11 11:00:00,eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-11 14:30:53,2020-11-11 14:29:00,,New York,585,No Subject Provided,
3023213852,2020-11-11 14:30:26,2020-11-06 14:21:00,,Delaware,302,Dropped call or no message,Y
4803408083,2020-11-11 14:30:41,2020-11-10 20:31:00,Henrico,Virginia,804,Other,N
4076421641,2020-11-11 14:30:42,2020-11-10 17:41:00,groveland,Florida,407,Dropped call or no message,Y
5162666323,2020-11-11 14:30:45,2020-11-10 12:27:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8442792536,2020-11-11 14:30:55,2020-11-11 13:59:00,,New Jersey,732,Other,
5206452187,2020-11-11 14:31:04,2020-11-11 11:53:00,tucson,Arizona,520,No Subject Provided,
5024170435,2020-11-11 14:31:04,2020-11-11 11:03:00,,Tennessee,615,Dropped call or no message,Y
2818588801,2020-11-11 14:31:56,2020-11-06 13:52:00,,Texas,281,No Subject Provided,
8155827849,2020-11-11 14:31:08,2020-11-11 12:45:00,,Ohio,216,Other,Y
4847521567,2020-11-11 14:31:12,2020-11-02 00:00:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",
6612890995,2020-11-11 14:31:14,2020-11-11 11:01:00,,California,209,Computer  & technical support,N
7244033380,2020-11-11 14:31:18,2020-11-11 12:04:00,,Pennsylvania,412,No Subject Provided,Y
8583448676,2020-11-11 14:31:20,2020-11-11 09:27:00,,California,858,Dropped call or no message,Y
8559960143,2020-11-11 14:31:32,2020-11-05 10:40:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
9085337466,2020-11-11 14:31:33,2020-11-10 16:00:00,,New Jersey,732,Dropped call or no message,
5709986318,2020-11-11 14:31:34,2020-11-11 14:28:00,Stroudsburg,Pennsylvania,570,Computer  & technical support,Y
6232035259,2020-11-11 14:31:34,2020-11-11 12:27:00,peoria,Arizona,623,Warranties  & protection plans,Y
6107347972,2020-11-11 14:31:35,2020-11-11 14:00:00,,Indiana,317,Other,N
7754049782,2020-11-11 14:31:42,2020-11-11 11:27:00,Carson City,Nevada,775,Medical  & prescriptions,N
5702158584,2020-11-11 14:32:15,2020-11-11 14:29:00,,Pennsylvania,570,No Subject Provided,N
5087154952,2020-11-11 14:31:51,2020-11-10 15:25:00,,Tennessee,615,Other,Y
8175024045,2020-11-11 14:31:53,2020-11-11 13:26:00,,Texas,817,Medical  & prescriptions,Y
4804824840,2020-11-11 14:31:55,2020-11-11 13:20:00,MCKINNEY,Texas,214,Other,N
3523947312,2020-11-11 14:31:57,2020-11-11 12:47:00,,Florida,352,Dropped call or no message,N
2678555917,2020-11-11 14:31:58,2020-11-11 12:27:00,,Colorado,303,No Subject Provided,Y
2484951509,2020-11-11 14:32:08,2020-11-11 14:20:00,Pontiac,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
8003383930,2020-11-11 14:32:15,2020-11-11 14:27:00,Ft myers,Florida,239,Computer  & technical support,Y
3175430560,2020-11-11 14:32:15,2020-11-04 15:17:00,,Delaware,302,Dropped call or no message,Y
5035314880,2020-11-11 14:32:21,2020-11-11 11:27:00,hillsboro,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
3052663095,2020-11-11 14:32:24,2020-11-11 14:30:00,Weston,Florida,305,Home improvement  & cleaning,N
2029982949,2020-11-11 14:32:34,2020-11-11 13:55:00,Liberty Corner,New Jersey,908,Other,N
,2020-11-11 14:32:47,2020-11-10 20:52:00,Gaithersburg,Maryland,240,Warranties  & protection plans,Y
5869098943,2020-11-11 14:32:52,2020-11-11 14:21:00,Lyndhurst,Ohio,216,Computer  & technical support,Y
6159032465,2020-11-11 14:32:56,2020-11-11 13:04:00,,Tennessee,615,Other,Y
5082520430,2020-11-11 14:32:59,2020-11-11 14:28:00,Leominster,Massachusetts,978,Dropped call or no message,Y
,2020-11-11 14:33:08,2020-11-11 19:29:00,Encino,California,323,Vacation  & timeshares,Y
,2020-11-11 14:33:08,2020-11-11 19:14:00,Arcata,California,815,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-11-11 14:33:09,2020-11-03 12:29:00,,Delaware,302,Dropped call or no message,Y
6263146154,2020-11-11 14:33:16,2020-11-11 18:37:00,,California,805,"Energy, solar,  & utilities",Y
2198728293,2020-11-11 14:34:05,2020-11-11 13:25:00,,Indiana,219,No Subject Provided,N
2815858525,2020-11-11 14:33:23,2020-11-10 16:32:00,Rogers,Arkansas,479,Other,N
8662329153,2020-11-11 14:34:02,2020-11-11 00:00:00,,New York,718,No Subject Provided,N
3477451942,2020-11-11 14:33:27,2020-11-11 19:28:00,brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8006252994,2020-11-11 14:33:31,2020-11-11 19:23:00,Redding Ridge,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3107509424,2020-11-11 14:33:31,2020-11-11 11:30:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
3305212522,2020-11-11 14:33:33,2020-11-11 14:30:00,Columbus,Ohio,614,Medical  & prescriptions,
2284473539,2020-11-11 14:33:33,2020-11-11 13:36:00,Nokesville,Virginia,703,Other,Y
9514703235,2020-11-11 14:33:35,2020-11-11 13:31:00,Jonestown,Texas,512,Other,Y
1782058707411,2020-11-11 14:33:44,2020-11-11 13:25:00,,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2093325803,2020-11-11 14:33:44,2020-11-10 18:37:00,,California,805,"Energy, solar,  & utilities",Y
5048069189,2020-11-11 14:33:49,2020-11-11 11:57:00,Phoenix,Arizona,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473015151,2020-11-11 14:33:51,2020-11-11 02:32:00,Washington DC,District of Columbia,301,Other,Y
6518992100,2020-11-11 14:33:53,2020-11-11 09:38:00,maple grove,Minnesota,612,Dropped call or no message,Y
4126555881,2020-11-11 14:33:55,2020-11-11 11:54:00,,Pennsylvania,412,No Subject Provided,Y
6198260393,2020-11-11 14:34:00,2020-11-11 14:11:00,,Virginia,619,Warranties  & protection plans,Y
4848699116,2020-11-11 14:34:01,2020-11-02 00:00:00,,Pennsylvania,484,Dropped call or no message,Y
8165176892,2020-11-11 14:34:01,2020-11-11 13:26:00,cedar hill,Missouri,314,Other,
3305556166,2020-11-11 14:34:01,2020-11-11 02:32:00,,Ohio,330,Other,Y
2678075785,2020-11-11 14:34:04,2020-11-11 07:11:00,Suffolk,Virginia,757,Other,N
4802756870,2020-11-11 14:34:13,2020-11-11 12:25:00,Chandler,Arizona,480,Computer  & technical support,Y
,2020-11-11 14:34:14,2020-11-11 19:18:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
4102381115,2020-11-11 14:34:18,2020-11-11 06:46:00,Knoxville,Tennessee,828,"Calls pretending to be government, businesses, or family and friends",Y
3126687240,2020-11-11 14:34:22,2020-11-11 08:13:00,,California,805,Other,Y
7143517577,2020-11-11 14:34:22,2020-11-11 12:57:00,groveland,Florida,407,Other,Y
,2020-11-11 14:34:27,2020-11-11 00:00:00,Glendale,Arizona,602,Warranties  & protection plans,N
3523947312,2020-11-11 14:34:29,2020-11-11 12:32:00,,Florida,352,Dropped call or no message,N
3174475259,2020-11-11 14:34:31,2020-11-11 10:20:00,riverside,California,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
6602076471,2020-11-11 14:34:36,2020-11-11 14:30:00,STUART,Florida,561,Warranties  & protection plans,Y
8335322944,2020-11-11 14:34:42,2020-11-11 13:20:00,,Wisconsin,920,Medical  & prescriptions,Y
7077747464,2020-11-11 14:34:45,2020-11-10 14:09:00,Sebastopol,California,707,"Calls pretending to be government, businesses, or family and friends",Y
8669844581,2020-11-11 14:34:47,2020-11-11 18:47:00,Farmington,New York,585,"Calls pretending to be government, businesses, or family and friends",N
2082032893,2020-11-11 14:34:47,2020-11-11 19:05:00,Washington,District of Columbia,202,Computer  & technical support,Y
7025025777,2020-11-11 14:34:50,2020-11-11 11:32:00,,Nevada,702,Other,Y
8765395081,2020-11-11 14:34:57,2020-11-11 13:28:00,Heflin,Louisiana,318,"Lotteries, prizes  & sweepstakes",Y
6613554801,2020-11-11 14:35:07,2020-11-11 00:30:00,,New Mexico,575,No Subject Provided,Y
8589279020,2020-11-11 14:35:09,2020-11-11 08:14:00,,California,805,Other,Y
2018633178,2020-11-11 14:35:12,2020-11-11 19:29:00,Falls Church,Virginia,301,Other,N
,2020-11-11 14:35:13,2020-11-11 11:00:00,Walnut Creek,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4694801653,2020-11-11 14:35:31,2020-11-11 13:18:00,,Texas,214,No Subject Provided,
5162308753,2020-11-11 14:35:15,2020-11-11 12:28:00,Las Vegas,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8056737189,2020-11-11 14:35:20,2020-11-10 18:23:00,Alameda,California,415,Dropped call or no message,
5412867680,2020-11-11 14:35:36,2020-11-11 11:17:00,,California,415,Dropped call or no message,Y
3106206189,2020-11-11 14:35:48,2020-11-11 11:30:00,,California,310,Medical  & prescriptions,N
8056096394,2020-11-11 14:35:55,2020-11-11 11:26:00,Camarillo,California,805,Warranties  & protection plans,Y
2486172039,2020-11-11 14:35:56,2020-11-11 11:33:00,,California,209,Other,Y
4154985986,2020-11-11 14:35:58,2020-11-10 11:55:00,Alameda,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776740470,2020-11-11 14:35:59,2020-11-11 16:30:00,Fredericksburg,Virginia,540,Other,Y
5177564196,2020-11-11 14:36:04,2020-11-11 13:11:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
3059648140,2020-11-11 14:36:07,2020-11-11 01:25:00,,Texas,956,Medical  & prescriptions,Y
4752523009,2020-11-11 14:36:10,2020-11-11 02:34:00,,Connecticut,860,Warranties  & protection plans,Y
7732322272,2020-11-11 14:36:10,2020-11-11 13:24:00,CHICAGO,Illinois,773,Other,Y
,2020-11-11 14:36:17,2020-11-11 11:30:00,,California,530,Other,N
4849180053,2020-11-11 14:36:19,2020-11-08 09:00:00,,Pennsylvania,484,Other,N
1415655310,2020-11-11 14:36:24,2020-11-11 07:33:00,San Antonio,Texas,601,"Calls pretending to be government, businesses, or family and friends",Y
2158558179,2020-11-11 14:36:29,2020-11-11 14:30:00,Lansdale,Pennsylvania,215,Other,Y
7032527827,2020-11-11 14:36:33,2020-11-11 11:13:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
8669890085,2020-11-11 14:36:37,2020-11-11 14:30:00,Springfield,Virginia,703,Computer  & technical support,Y
9173417622,2020-11-11 14:36:37,2020-11-11 12:46:00,Scottsdale,Arizona,602,Medical  & prescriptions,N
6148683751,2020-11-11 14:36:42,2020-11-11 13:21:00,Columbus,Ohio,614,Medical  & prescriptions,
1877274583,2020-11-11 14:36:51,2020-11-11 19:05:00,Canastota,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5857045087,2020-11-11 14:36:53,2020-11-11 14:32:00,,,585,Warranties  & protection plans,Y
6087344913,2020-11-11 14:36:53,2020-11-11 13:34:00,,Wisconsin,608,Other,
9196759510,2020-11-11 14:36:57,2020-11-11 19:32:00,Raleigh,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7702774513,2020-11-11 14:36:58,2020-11-11 00:00:00,Dacula,Georgia,770,Other,Y
6166343647,2020-11-11 14:37:02,2020-11-11 13:46:00,Mi,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2137612519,2020-11-11 14:37:07,2020-11-10 14:38:00,Redlands,California,909,No Subject Provided,
,2020-11-11 14:37:16,2020-11-11 15:08:00,Chocowinity,North Carolina,405,"Calls pretending to be government, businesses, or family and friends",Y
2082258414,2020-11-11 14:37:20,2020-11-11 12:28:00,MERIDIAN,Idaho,208,Warranties  & protection plans,N
6198789895,2020-11-11 14:37:21,2020-11-11 11:25:00,,California,619,Warranties  & protection plans,Y
3192148591,2020-11-11 14:37:25,2020-11-11 13:05:00,,New York,347,Other,
6207771403,2020-11-11 14:37:32,2020-11-11 11:36:00,Hampstead,North Carolina,910,Dropped call or no message,N
7188716248,2020-11-11 14:37:34,2020-11-11 12:09:00,Gaithersburg,Maryland,240,Other,Y
7753752608,2020-11-11 14:37:35,2020-11-11 11:33:00,,Nevada,775,Medical  & prescriptions,Y
8006554555,2020-11-11 14:37:38,2020-11-10 15:21:00,Redlands,California,909,No Subject Provided,
6414357908,2020-11-11 14:37:39,2020-11-11 00:00:00,mt. pleasant,Iowa,319,No Subject Provided,Y
9094885456,2020-11-11 14:37:41,2020-11-11 11:26:00,Victorville,California,760,Other,Y
3029008393,2020-11-11 14:37:42,2020-11-10 10:08:00,Newark,Delaware,302,Warranties  & protection plans,Y
3523949135,2020-11-11 14:37:42,2020-11-11 14:07:00,,Florida,352,Other,Y
9893980476,2020-11-11 14:37:43,2020-11-11 00:00:00,,New York,631,No Subject Provided,Y
4023098456,2020-11-11 14:37:46,2020-11-05 11:47:00,Lincoln,Nebraska,402,Other,N
6073073064,2020-11-11 14:37:54,2020-11-11 14:34:00,,New York,516,Warranties  & protection plans,Y
2165329252,2020-11-11 14:37:55,2020-11-11 13:01:00,Fair Haven,Michigan,586,Other,Y
6232500793,2020-11-11 14:37:59,2020-11-11 12:30:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
3393338174,2020-11-11 14:38:00,2020-11-11 14:36:00,Sidney,Kentucky,606,Warranties  & protection plans,Y
6314508552,2020-11-11 14:38:01,2020-11-11 12:28:00,Smithtown,New York,631,Warranties  & protection plans,Y
2185175257,2020-11-11 14:38:02,2020-10-12 10:56:00,Six Mile,South Carolina,864,Other,Y
6104099580,2020-11-11 14:38:09,2020-11-11 14:28:00,,Ohio,440,Computer  & technical support,Y
4233161074,2020-11-11 14:38:11,2020-11-11 14:28:00,Chattanooga,Tennessee,423,Computer  & technical support,Y
8887500036,2020-11-11 14:38:11,2020-11-10 16:22:00,Redlands,California,909,No Subject Provided,
8002862122,2020-11-11 14:38:16,2020-11-11 13:19:00,,Texas,210,Other,N
5307333303,2020-11-11 14:38:18,2020-11-11 09:42:00,,California,530,Other,N
,2020-11-11 14:38:22,2020-11-11 19:35:00,,California,530,Vacation  & timeshares,Y
5869095358,2020-11-11 14:38:24,2020-11-11 14:37:00,Lyndhurst,Ohio,216,Computer  & technical support,Y
6302697862,2020-11-11 14:38:29,2020-11-11 13:35:00,,Illinois,630,Warranties  & protection plans,Y
