Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9289195905,4/15/2019 12:49,4/15/2019 9:44,Vail,Arizona,928,Other,N
2402731503,4/15/2019 12:49,4/12/2019 0:00,El Paso,Texas,915,Medical  & prescriptions,Y
,4/15/2019 12:49,4/15/2019 9:45,,New York,212,No Subject Provided,Y
2524947265,4/15/2019 12:49,4/15/2019 12:45,Pensacola,Florida,910,Medical  & prescriptions,Y
2814428426,4/15/2019 12:49,4/12/2019 9:23,Houston,Texas,281,No Subject Provided,Y
6614006764,4/15/2019 12:49,4/4/2019 14:28,Lancaster,California,661,No Subject Provided,Y
5592050123,4/15/2019 12:49,4/15/2019 9:43,Reedley,California,559,"Energy, solar,  & utilities",N
5162069844,4/15/2019 12:49,4/15/2019 12:41,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7169022317,4/15/2019 12:49,4/15/2019 12:22,Sayville,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/15/2019 12:49,4/15/2019 11:23,Crestview,Florida,850,Medical  & prescriptions,N
8662016961,4/15/2019 12:49,4/15/2019 10:12,,Florida,850,Computer  & technical support,Y
9739331275,4/15/2019 12:49,4/15/2019 12:46,,New Jersey,862,Other,Y
5052983708,4/15/2019 12:49,4/15/2019 10:15,ALBUQUERQUE,New Mexico,360,"Calls pretending to be government, businesses, or family and friends",Y
6316336333,4/15/2019 12:50,4/11/2019 11:47,,New York,631,No Subject Provided,N
6467720108,4/15/2019 12:49,4/15/2019 12:45,Huntington,New York,631,Other,Y
7242358138,4/15/2019 12:49,4/15/2019 12:48,NAZARETH,Pennsylvania,484,No Subject Provided,Y
7343154571,4/15/2019 12:49,4/15/2019 11:10,lambertville,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242774717,4/15/2019 12:49,4/9/2019 9:12,Bonham,Texas,903,Dropped call or no message,Y
6156253435,4/15/2019 12:49,4/15/2019 12:02,Lima,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
3463400072,4/15/2019 12:49,4/15/2019 11:37,KANSAS CITY,Missouri,816,No Subject Provided,Y
9519922371,4/15/2019 12:49,4/15/2019 12:47,STOYSTOWN,Pennsylvania,800,Other,Y
4342267049,4/15/2019 12:49,4/15/2019 12:36,,Maryland,410,Charities,Y
6512014982,4/15/2019 12:49,4/14/2019 18:30,,Minnesota,651,Medical  & prescriptions,N
6786811983,4/15/2019 12:49,4/4/2019 18:59,Atlanta,Georgia,404,No Subject Provided,Y
6802011802,4/15/2019 12:49,4/15/2019 9:00,kingman,Arizona,928,Dropped call or no message,N
7542039543,4/15/2019 12:49,4/15/2019 12:45,Baldwin,New York,813,Other,Y
6197373965,4/15/2019 12:49,4/13/2019 16:20,Medford,New York,631,No Subject Provided,Y
9652066720,4/15/2019 12:49,4/15/2019 9:30,Lake Havasu City,Arizona,714,Medical  & prescriptions,N
2026189092,4/15/2019 12:49,4/15/2019 11:49,Houston,Texas,713,Dropped call or no message,N
4242694567,4/15/2019 12:49,4/15/2019 12:34,Parma,Ohio,216,"Calls pretending to be government, businesses, or family and friends",N
9126520319,4/15/2019 12:49,4/15/2019 12:45,,Georgia,912,Other,Y
7208414267,4/15/2019 12:49,3/26/2019 8:53,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733133542,4/15/2019 12:50,4/15/2019 11:49,Chicago,Illinois,773,Medical  & prescriptions,Y
2136658741,4/15/2019 12:50,4/15/2019 9:47,,Arizona,623,Computer  & technical support,Y
9287495220,4/15/2019 12:50,4/15/2019 8:05,Prescott,Arizona,928,Other,Y
8007329194,4/15/2019 12:50,4/15/2019 11:56,Xenia,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/15/2019 12:50,4/15/2019 10:48,LOUISVILLE,Colorado,720,Warranties  & protection plans,Y
4192836082,4/15/2019 12:50,4/15/2019 12:31,Perrysburg,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5154788168,4/15/2019 12:50,4/15/2019 12:37,Pleasantville,Ohio,757,"Calls pretending to be government, businesses, or family and friends",Y
8329198675,4/15/2019 12:50,4/15/2019 11:38,Houston,Texas,281,No Subject Provided,Y
2126299969,4/15/2019 12:50,4/15/2019 10:38,,Colorado,720,No Subject Provided,N
4106739682,4/15/2019 12:51,4/15/2019 12:35,,Maryland,410,No Subject Provided,N
2402731521,4/15/2019 12:50,4/12/2019 13:03,El Paso,Texas,915,Medical  & prescriptions,Y
4065461285,4/15/2019 12:50,4/15/2019 10:00,Polson,Montana,406,Other,Y
3309293293,4/15/2019 12:50,4/15/2019 11:39,Houston,Texas,713,Computer  & technical support,Y
3302599571,4/15/2019 12:50,4/15/2019 12:13,Lowellville,Ohio,330,No Subject Provided,N
2065521456,4/15/2019 12:50,4/15/2019 9:18,,Arizona,520,No Subject Provided,Y
6178528463,4/15/2019 12:50,4/15/2019 12:48,,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
4434948336,4/15/2019 12:50,4/15/2019 11:45,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2463025896,4/15/2019 12:50,4/14/2019 8:52,Paxton,Nebraska,308,No Subject Provided,N
5038369318,4/15/2019 12:50,4/15/2019 9:31,,Oregon,503,Dropped call or no message,Y
4806761914,4/15/2019 12:50,4/15/2019 9:45,Flagstaff,Arizona,928,No Subject Provided,N
2697296238,4/15/2019 12:50,4/15/2019 0:00,,Georgia,912,No Subject Provided,Y
2622142953,4/15/2019 12:50,4/13/2019 18:38,,Texas,806,No Subject Provided,Y
8135082986,4/15/2019 12:50,4/15/2019 12:44,Tampa,Florida,813,Dropped call or no message,N
9787588213,4/15/2019 12:50,4/15/2019 11:45,Chelmsford,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731499,4/15/2019 12:50,4/12/2019 9:20,Chesapeake,Virginia,757,No Subject Provided,Y
8007329194,4/15/2019 12:50,4/15/2019 11:43,gamaliel,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778235399,4/15/2019 12:50,4/15/2019 11:34,RDMOND,Oklahoma,405,Medical  & prescriptions,Y
5164135930,4/15/2019 12:50,4/15/2019 11:41,,New York,516,Other,N
4845425458,4/15/2019 12:51,4/15/2019 11:28,NAZARETH,Pennsylvania,484,No Subject Provided,N
4352134128,4/15/2019 12:51,4/15/2019 10:39,St George,Utah,435,Medical  & prescriptions,Y
2524947265,4/15/2019 12:51,4/15/2019 12:49,,Ohio,740,Other,Y
2197779794,4/15/2019 12:51,4/15/2019 12:33,Williamsburg,Kentucky,606,No Subject Provided,Y
2402731535,4/15/2019 12:51,4/15/2019 8:08,El Paso,Texas,915,Medical  & prescriptions,Y
4046512259,4/15/2019 12:51,4/4/2019 16:05,Atlanta,Georgia,404,No Subject Provided,Y
6615161977,4/15/2019 12:51,4/5/2019 9:44,Lancaster,California,661,No Subject Provided,Y
2812999016,4/15/2019 12:51,4/12/2019 15:51,Houston,Texas,281,No Subject Provided,Y
3102563436,4/15/2019 12:51,4/15/2019 10:47,albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
9702306215,4/15/2019 12:51,4/11/2019 10:00,Bonham,Texas,903,Dropped call or no message,Y
6616796427,4/15/2019 12:51,4/15/2019 9:36,Bakersfield,California,503,Medical  & prescriptions,Y
6786662854,4/15/2019 12:52,4/15/2019 12:47,,Georgia,404,No Subject Provided,
4433563382,4/15/2019 12:51,4/15/2019 12:45,Lyndhurst,New Jersey,201,Medical  & prescriptions,Y
6265217069,4/15/2019 12:51,4/15/2019 12:46,Lindenhurst,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5168161701,4/15/2019 12:51,4/15/2019 12:46,,New York,516,Other,N
5202107820,4/15/2019 12:51,4/12/2019 14:40,TUCSON,Arizona,520,No Subject Provided,Y
8332399573,4/15/2019 12:51,4/11/2019 13:55,Clover,South Carolina,704,Other,Y
5612776878,4/15/2019 12:51,4/15/2019 11:42,Langhorne,Pennsylvania,215,Other,Y
4156721295,4/15/2019 12:51,4/12/2019 18:51,San Francisco,California,415,No Subject Provided,N
7164627790,4/15/2019 12:51,4/15/2019 11:41,vernon hills,Illinois,847,Medical  & prescriptions,N
9169493101,4/15/2019 12:51,4/15/2019 7:57,Rocklin,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7657707113,4/15/2019 12:51,4/15/2019 11:06,mound city,Missouri,660,No Subject Provided,N
9123044818,4/15/2019 12:51,4/15/2019 12:48,marietta,Georgia,404,Other,Y
2122236954,4/15/2019 12:51,3/30/2019 9:45,,New York,607,No Subject Provided,N
9723470523,4/15/2019 12:51,4/15/2019 10:54,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
2314891265,4/15/2019 12:51,4/15/2019 11:40,Cedar,Michigan,231,Other,N
6083567890,4/15/2019 12:51,4/15/2019 23:07,Baraboo,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063451058,4/15/2019 12:52,4/15/2019 11:48,,New York,631,No Subject Provided,N
9155399420,4/15/2019 12:52,4/12/2019 16:59,El Paso,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
4074127704,4/15/2019 12:52,4/15/2019 12:44,,Florida,407,No Subject Provided,Y
9178255161,4/15/2019 12:52,4/15/2019 11:56,New York,New York,917,Warranties  & protection plans,Y
2402731541,4/15/2019 12:52,4/15/2019 11:27,,Texas,903,Medical  & prescriptions,Y
4698568869,4/15/2019 12:52,4/15/2019 12:09,Rye,New Hampshire,603,Other,Y
646612354,4/15/2019 12:52,4/12/2019 18:00,Houston,Texas,281,No Subject Provided,Y
9106427890,4/15/2019 12:52,4/15/2019 12:47,,North Carolina,910,No Subject Provided,Y
6786811983,4/15/2019 12:52,4/4/2019 15:13,Atlanta,Georgia,404,No Subject Provided,Y
8006339403,4/15/2019 12:52,4/15/2019 10:47,Fowlerville,Michigan,810,Dropped call or no message,N
8156307890,4/15/2019 12:52,4/12/2019 17:44,Joliet,Illinois,815,No Subject Provided,Y
3606441531,4/15/2019 12:52,4/15/2019 9:35,Spokane,Washington,509,Dropped call or no message,N
3522008148,4/15/2019 12:52,4/15/2019 11:54,Bonham,Texas,903,Dropped call or no message,Y
8666688047,4/15/2019 12:52,3/30/2019 11:34,,New York,607,No Subject Provided,N
9123859125,4/15/2019 12:52,4/15/2019 12:49,,Georgia,912,Other,Y
2402731541,4/15/2019 12:52,4/15/2019 9:25,Huachuca city,Arizona,757,Medical  & prescriptions,Y
8046548254,4/15/2019 12:52,4/15/2019 10:37,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109472078,4/15/2019 12:52,4/15/2019 21:44,,California,310,No Subject Provided,N
9169496703,4/15/2019 12:52,4/15/2019 7:58,Rocklin,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8559086535,4/15/2019 12:52,4/15/2019 12:50,Baltimore,Maryland,410,No Subject Provided,Y
4062293035,4/15/2019 12:52,4/15/2019 10:35,Bozeman,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
6017206251,4/15/2019 12:52,4/15/2019 11:50,Madison,Mississippi,601,Warranties  & protection plans,N
8668205108,4/15/2019 12:52,4/15/2019 7:46,Irvine,California,410,"Calls pretending to be government, businesses, or family and friends",Y
8282480753,4/15/2019 12:52,4/2/2019 14:34,Lenoir,North Carolina,828,No Subject Provided,N
3204611934,4/15/2019 12:52,4/15/2019 12:23,New York,New York,646,Work from home  & other ways to make money,N
5164072167,4/15/2019 12:52,4/15/2019 11:55,Medford,New York,631,No Subject Provided,Y
4029107406,4/15/2019 12:52,4/15/2019 11:44,Columbus,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202107824,4/15/2019 12:53,4/12/2019 0:00,TUCSON,Arizona,520,No Subject Provided,Y
2402731537,4/15/2019 12:53,4/15/2019 11:37,,Pennsylvania,610,No Subject Provided,Y
8012847026,4/15/2019 12:53,4/15/2019 8:00,ogden,Utah,801,Medical  & prescriptions,Y
2524942422,4/15/2019 12:53,4/15/2019 10:13,Chesapeake,Virginia,757,Other,Y
2126451776,4/15/2019 12:53,4/15/2019 12:50,NEW YORK,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3308583352,4/15/2019 12:53,4/15/2019 12:42,WADSWORTH,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562307595,4/15/2019 12:53,4/15/2019 12:50,,New Jersey,856,Work from home  & other ways to make money,Y
8058651864,4/15/2019 12:53,4/15/2019 9:46,San Simeon,California,805,No Subject Provided,Y
5408866069,4/15/2019 12:53,4/15/2019 11:45,Staunton,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
5014085245,4/15/2019 12:53,4/15/2019 11:46,Bismarck,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
2524947265,4/15/2019 12:53,4/15/2019 12:46,,New Jersey,732,Other,Y
8597129201,4/15/2019 12:53,4/10/2019 10:30,Bonham,Texas,903,Dropped call or no message,Y
4697019717,4/15/2019 12:53,4/13/2019 8:41,Houston,Texas,281,No Subject Provided,Y
8559969200,4/15/2019 12:53,4/3/2019 9:40,,New Jersey,973,Other,Y
,4/15/2019 12:54,4/15/2019 0:00,,California,760,No Subject Provided,
6303586615,4/15/2019 12:53,4/15/2019 10:51,Fruita,Colorado,951,No Subject Provided,Y
9155260675,4/15/2019 12:53,4/15/2019 10:00,Anthony,New Mexico,240,Other,Y
9162530746,4/15/2019 12:53,4/15/2019 9:47,,California,916,"Calls pretending to be government, businesses, or family and friends",N
6072311470,4/15/2019 12:53,3/31/2019 14:59,,New York,607,No Subject Provided,N
9155393608,4/15/2019 12:53,4/15/2019 9:41,El Paso,Texas,915,No Subject Provided,Y
8005957860,4/15/2019 12:53,4/15/2019 12:39,Maspeth,New York,917,"Lotteries, prizes  & sweepstakes",N
9106177801,4/15/2019 12:53,4/15/2019 12:48,Castle Hayne,North Carolina,910,Other,Y
8653795069,4/15/2019 12:53,4/15/2019 12:46,Walland,Tennessee,865,No Subject Provided,N
7623090061,4/15/2019 12:53,4/4/2019 15:05,Atlanta,Georgia,404,No Subject Provided,Y
9283393697,4/15/2019 12:55,4/15/2019 9:05,,New York,718,No Subject Provided,N
5862966434,4/15/2019 12:53,4/15/2019 12:48,Fraser,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448879240,4/15/2019 12:53,4/11/2019 13:55,Clover,South Carolina,704,Other,Y
2702089222,4/15/2019 12:54,4/15/2019 9:30,Portland,Oregon,503,Work from home  & other ways to make money,Y
4193396440,4/15/2019 12:54,4/15/2019 12:50,ELIDA,Ohio,419,"Energy, solar,  & utilities",Y
7172024508,4/15/2019 12:54,4/15/2019 12:52,phoenixville,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",N
3164132076,4/15/2019 12:54,4/15/2019 9:48,,Alabama,205,No Subject Provided,Y
4014967550,4/15/2019 12:54,4/11/2019 11:16,Bonham,Texas,903,Dropped call or no message,Y
8148605750,4/15/2019 12:54,4/8/2019 18:09,,Pennsylvania,814,No Subject Provided,N
8282480753,4/15/2019 12:54,4/3/2019 11:33,Lenoir,North Carolina,828,No Subject Provided,Y
7328970181,4/15/2019 12:54,4/15/2019 10:22,,New Jersey,732,No Subject Provided,Y
5026105851,4/15/2019 12:54,4/15/2019 12:45,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8034668984,4/15/2019 12:54,4/15/2019 12:45,COLUMBIA,South Carolina,803,Other,Y
2623701318,4/15/2019 12:54,4/15/2019 11:50,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164072167,4/15/2019 12:54,4/13/2019 11:35,Medford,New York,631,No Subject Provided,Y
8552194122,4/15/2019 12:54,4/15/2019 8:03,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2120887892,4/15/2019 12:54,4/15/2019 12:03,NEW YORK,New York,917,No Subject Provided,Y
2125888119,4/15/2019 12:54,4/12/2019 17:29,Astoria,New York,718,"Energy, solar,  & utilities",N
8772534715,4/15/2019 12:54,4/15/2019 12:30,akron,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
2402731541,4/15/2019 12:54,4/15/2019 12:42,,Virginia,757,Medical  & prescriptions,Y
2524947265,4/15/2019 12:54,4/15/2019 12:44,Chesapeake,Virginia,757,Other,N
8622253942,4/15/2019 12:54,4/15/2019 9:45,,New Jersey,732,No Subject Provided,Y
9044475100,4/15/2019 12:54,4/5/2019 10:01,Whitestone,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",N
8136544344,4/15/2019 12:54,4/15/2019 12:49,Valrico,Florida,813,"Energy, solar,  & utilities",Y
5412094365,4/15/2019 12:54,4/10/2019 9:52,Bonham,Texas,903,Dropped call or no message,Y
2402731528,4/15/2019 12:54,4/14/2019 9:26,,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053080821,4/15/2019 12:54,4/15/2019 0:36,CLYDE,Michigan,810,Computer  & technical support,Y
6786811983,4/15/2019 12:54,4/4/2019 11:05,Atlanta,Georgia,404,No Subject Provided,Y
3038622244,4/15/2019 12:55,4/15/2018 10:51,Denver,Colorado,303,Medical  & prescriptions,Y
9207101026,4/15/2019 12:55,4/15/2019 9:30,Santa Cruz,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2403189616,4/15/2019 12:55,4/15/2019 8:20,,Maryland,301,No Subject Provided,Y
2813063401,4/15/2019 12:55,4/15/2019 10:35,Houston,Texas,281,Warranties  & protection plans,Y
4065462814,4/15/2019 12:55,4/15/2019 10:20,Polson,Montana,406,Warranties  & protection plans,Y
8282480753,4/15/2019 12:55,4/4/2019 15:02,Lenoir,North Carolina,828,No Subject Provided,Y
,4/15/2019 12:55,4/15/2019 12:40,,Ohio,216,No Subject Provided,N
2463025896,4/15/2019 12:55,4/12/2019 11:47,Paxton,Nebraska,308,No Subject Provided,N
9282274879,4/15/2019 12:55,4/15/2019 9:52,Concord,California,925,No Subject Provided,Y
8002633394,4/15/2019 12:55,4/15/2019 0:00,,Florida,561,Computer  & technical support,Y
6072311470,4/15/2019 12:55,4/1/2019 14:59,,New York,607,No Subject Provided,N
4044452510,4/15/2019 12:55,4/15/2019 11:52,Hillsboro,Texas,254,Medical  & prescriptions,Y
8507353364,4/15/2019 12:55,4/15/2019 12:37,Fort Myers,Florida,239,No Subject Provided,N
8552457098,4/15/2019 12:55,4/15/2019 8:29,,Minnesota,763,No Subject Provided,Y
9192499674,4/15/2019 12:55,4/14/2019 17:40,Garner,North Carolina,919,No Subject Provided,Y
8001254259,4/15/2019 12:55,4/15/2019 10:39,Nanuet,New York,929,Other,Y
5412094365,4/15/2019 12:55,4/15/2019 10:55,Meridian,Idaho,208,Dropped call or no message,N
2035393543,4/15/2019 12:55,4/15/2019 12:52,Waterbury,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2402731541,4/15/2019 12:55,4/15/2019 11:27,,Alabama,205,No Subject Provided,Y
4064382504,4/15/2019 12:55,4/9/2019 18:07,,Pennsylvania,814,No Subject Provided,N
4258292136,4/15/2019 12:55,4/15/2019 9:52,Seattle,Washington,206,Computer  & technical support,Y
7327646038,4/15/2019 12:55,4/15/2019 9:17,,New Jersey,732,No Subject Provided,Y
2819682066,4/15/2019 12:55,4/15/2019 12:43,Gwinn,Michigan,603,"Calls pretending to be government, businesses, or family and friends",Y
6055939827,4/15/2019 12:55,4/15/2019 10:49,Rapid City,South Dakota,605,"Lotteries, prizes  & sweepstakes",N
2126837427,4/15/2019 12:55,4/15/2019 11:12,NEW YORK,New York,917,No Subject Provided,Y
5123998319,4/15/2019 12:55,4/13/2019 19:36,,Texas,806,No Subject Provided,Y
8572227303,4/15/2019 12:55,4/15/2019 12:52,Dorchester,Massachusetts,857,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085238041,4/15/2019 12:55,4/12/2019 16:30,Xenia,Ohio,937,Work from home  & other ways to make money,Y
3233062054,4/15/2019 12:56,4/15/2019 9:46,,California,323,Computer  & technical support,Y
2818026600,4/15/2019 12:56,4/15/2019 11:29,Houston,Texas,281,No Subject Provided,Y
5612993882,4/15/2019 12:57,4/15/2019 9:45,,New York,845,No Subject Provided,N
6234397594,4/15/2019 12:56,4/15/2019 9:53,sun city west,Arizona,623,No Subject Provided,Y
3048986403,4/15/2019 12:56,4/15/2019 12:53,Morgantown,West Virginia,304,No Subject Provided,Y
8006927753,4/15/2019 12:56,4/15/2019 12:51,Winchester,Massachusetts,781,Computer  & technical support,Y
2402731522,4/15/2019 12:56,4/12/2019 16:16,Chesapeake,Virginia,757,Warranties  & protection plans,Y
5164188155,4/15/2019 12:56,4/11/2019 16:27,Medford,New York,631,No Subject Provided,Y
8003471170,4/15/2019 12:56,4/15/2019 8:00,Weatherford,Texas,817,No Subject Provided,N
8009476229,4/15/2019 12:56,4/4/2019 8:15,Atlanta,Georgia,404,No Subject Provided,Y
8888100414,4/15/2019 12:56,4/15/2019 9:25,Lynnwood,Washington,760,Other,Y
8328992269,4/15/2019 12:56,4/15/2019 11:53,,Texas,832,Medical  & prescriptions,Y
8282480753,4/15/2019 12:56,4/5/2019 14:49,Lenoir,North Carolina,828,No Subject Provided,Y
2.1263E+11,4/15/2019 12:56,4/15/2019 11:53,,Hawaii,808,Dropped call or no message,N
6207843092,4/15/2019 12:56,4/15/2019 10:41,RDMOND,Oklahoma,405,Medical  & prescriptions,Y
,4/15/2019 12:56,4/15/2019 12:52,,Pennsylvania,215,No Subject Provided,Y
8325518094,4/15/2019 12:56,4/15/2019 9:52,vernon hills,Illinois,847,Medical  & prescriptions,Y
9192053897,4/15/2019 12:56,4/15/2019 10:17,phoenixville,Pennsylvania,717,Work from home  & other ways to make money,Y
4065868552,4/15/2019 12:56,4/15/2019 10:49,Bozeman,Montana,406,Dropped call or no message,N
8178463787,4/15/2019 12:56,4/15/2019 11:54,Mansfield,Texas,214,Other,Y
2197989487,4/15/2019 12:56,4/15/2019 11:52,,Indiana,219,Warranties  & protection plans,Y
2622271161,4/15/2019 12:56,4/15/2019 9:50,Sun Lakes,Arizona,262,Other,Y
7027817923,4/15/2019 12:56,4/12/2019 18:01,Blossom,Texas,702,No Subject Provided,Y
3862745383,4/15/2019 12:56,4/15/2019 12:29,port orange,Florida,386,Home improvement  & cleaning,Y
8004367734,4/15/2019 12:56,4/12/2019 15:38,Nutley,New Jersey,973,No Subject Provided,N
2404540168,4/15/2019 12:56,4/2/2019 9:05,,New York,607,No Subject Provided,N
6463780797,4/15/2019 12:56,4/13/2019 11:33,,California,909,No Subject Provided,Y
2033146709,4/15/2019 12:56,4/15/2019 10:48,Castle Rock,Colorado,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
7044893281,4/15/2019 12:56,4/13/2019 12:57,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/15/2019 12:56,4/15/2019 9:51,So. Lake Tahoe,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8009001361,4/15/2019 12:56,4/15/2019 8:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
2032285791,4/15/2019 12:57,4/15/2019 11:50,Waterbury,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6052062265,4/15/2019 12:57,4/15/2019 10:43,Spearfish,South Dakota,605,Computer  & technical support,Y
6087694225,4/15/2019 12:57,4/15/2019 11:51,Houston,Minnesota,608,Other,N
6062003898,4/15/2019 12:57,4/15/2019 12:51,RACLEAND,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
5039308040,4/15/2019 12:57,4/15/2019 9:12,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
7173018700,4/15/2019 12:57,4/15/2019 12:52,Lebanon,Pennsylvania,717,No Subject Provided,Y
4253147890,4/15/2019 12:57,4/15/2019 9:52,Everett,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606693365,4/15/2019 12:57,4/15/2019 12:52,Victor,New York,585,Dropped call or no message,Y
7722185233,4/15/2019 12:58,4/15/2019 12:54,,Florida,561,No Subject Provided,N
2398961212,4/15/2019 12:57,4/14/2019 18:31,,Minnesota,763,No Subject Provided,Y
8282480753,4/15/2019 12:57,4/11/2019 14:23,Lenoir,North Carolina,828,No Subject Provided,N
8143710921,4/15/2019 12:57,4/9/2019 17:34,,Pennsylvania,814,No Subject Provided,N
5304646645,4/15/2019 12:57,4/15/2019 11:42,Tyler,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
2402731518,4/15/2019 12:57,4/12/2019 12:58,Chesapeake,Virginia,757,Warranties  & protection plans,Y
9282123054,4/15/2019 12:57,4/15/2019 12:48,,Ohio,440,Computer  & technical support,Y
4062587769,4/15/2019 12:57,4/15/2019 10:45,Billings,Montana,406,Vacation  & timeshares,N
7169021252,4/15/2019 12:57,4/15/2019 12:52,Astoria,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2393193900,4/15/2019 12:57,4/15/2019 12:55,,Florida,239,Computer  & technical support,Y
7242571943,4/15/2019 12:57,4/15/2019 12:52,,Pennsylvania,717,Dropped call or no message,Y
4105551334,4/15/2019 12:57,4/15/2019 12:53,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
6786811983,4/15/2019 12:57,4/3/2019 17:18,Atlanta,Georgia,404,No Subject Provided,Y
5039303719,4/15/2019 12:57,4/15/2019 9:13,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",N
8023691827,4/15/2019 12:57,4/2/2019 15:37,,New York,607,No Subject Provided,N
7012034678,4/15/2019 12:57,4/15/2019 12:52,,Florida,239,Other,Y
,4/15/2019 12:57,4/15/2019 12:55,Knoxville,Tennessee,865,Charities,Y
8066075001,4/15/2019 12:57,4/15/2019 12:54,Brooklyn,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3527872274,4/15/2019 12:57,3/28/2019 17:18,Floral City,Florida,352,No Subject Provided,Y
2242199505,4/15/2019 12:57,4/13/2019 9:48,,California,909,No Subject Provided,Y
2402731537,4/15/2019 12:57,4/15/2019 10:48,HOUSTON,Texas,832,Medical  & prescriptions,Y
9802563960,4/15/2019 12:57,4/15/2019 10:31,Mullins,South Carolina,843,Medical  & prescriptions,N
9174076228,4/15/2019 12:57,4/2/2019 16:01,Whitestone,New York,917,Warranties  & protection plans,Y
7027901017,4/15/2019 12:57,4/11/2019 10:39,Blossom,Texas,702,No Subject Provided,Y
2402731535,4/15/2019 12:57,4/15/2019 8:10,Alamogordo,New Mexico,915,No Subject Provided,Y
2153093007,4/15/2019 12:57,4/15/2019 12:51,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192058231,4/15/2019 12:57,4/15/2019 12:54,,North Carolina,919,Dropped call or no message,N
8562961625,4/15/2019 12:57,4/15/2019 12:30,Mount Laurel,New Jersey,856,"Energy, solar,  & utilities",N
8003472683,4/15/2019 12:57,4/15/2019 12:45,Hollidaysburg,Pennsylvania,814,No Subject Provided,Y
5304129480,4/15/2019 12:57,4/15/2019 9:50,,California,530,Vacation  & timeshares,Y
7639236639,4/15/2019 12:58,4/10/2019 16:31,,Minnesota,763,No Subject Provided,Y
2813616368,4/15/2019 12:58,4/15/2019 11:54,Humble,Texas,713,No Subject Provided,Y
8459996175,4/15/2019 12:58,4/15/2019 10:56,,New York,845,No Subject Provided,N
9167331506,4/15/2019 12:58,4/15/2019 12:40,,New Jersey,732,Medical  & prescriptions,N
8635786951,4/15/2019 12:58,4/15/2019 12:34,,Virginia,703,Other,N
