Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8064144974,2020-06-19 20:38:10,2020-06-18 17:18:00,Chickasha,Oklahoma,405,Other,N
2089175637,2020-06-19 20:38:18,2020-06-19 14:08:00,,Georgia,678,Other,Y
4789548528,2020-06-19 20:38:44,2020-06-19 17:32:00,EL SOBRANTE,California,510,Computer  & technical support,Y
8064144974,2020-06-19 20:38:58,2020-06-19 11:57:00,Chickasha,Oklahoma,405,Other,N
6024198523,2020-06-19 20:39:00,2020-06-13 05:00:00,,Arizona,928,No Subject Provided,
78589896442,2020-06-19 20:39:19,2020-06-19 14:43:00,Riverview,Florida,813,Other,Y
6369237224,2020-06-19 20:39:31,2020-06-19 20:24:00,HOPKINS,Michigan,269,Dropped call or no message,Y
3344016706,2020-06-19 20:39:43,2020-06-17 09:56:00,Eclectic,Alabama,334,Other,N
4255494717,2020-06-19 20:39:51,2020-06-19 16:46:00,Sammamish,Washington,425,Other,N
4079159890,2020-06-19 20:39:52,2020-06-19 16:34:00,Chickasha,Oklahoma,405,Other,N
3022023846,2020-06-19 20:40:30,2020-06-19 15:38:00,Easton,Pennsylvania,610,Other,N
8335880737,2020-06-19 20:40:36,2020-06-19 11:02:00,,Nevada,702,Computer  & technical support,Y
8472024185,2020-06-19 20:40:39,2020-06-19 17:00:00,Warren,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8789990633,2020-06-19 20:41:00,2020-06-19 18:57:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
5312355449,2020-06-19 20:41:14,2020-06-16 15:50:00,Eclectic,Alabama,334,Other,
8668337088,2020-06-19 20:41:45,2020-06-19 18:14:00,Easley,South Carolina,864,Computer  & technical support,N
7086286881,2020-06-19 20:43:22,2020-06-17 11:06:00,,Illinois,708,No Subject Provided,
7172958183,2020-06-19 20:42:20,2020-06-19 18:25:00,LANCASTER,Pennsylvania,717,"Energy, solar,  & utilities",Y
3523298928,2020-06-19 20:42:32,2020-06-19 20:06:00,Ocala,Florida,352,Dropped call or no message,Y
8102700113,2020-06-19 20:42:48,2020-06-19 11:03:00,Tucson,Arizona,520,Other,Y
2023018274,2020-06-19 20:43:02,2020-06-19 12:33:00,Easton,Pennsylvania,610,Other,N
,2020-06-19 20:43:04,2020-06-19 18:53:00,Tipp city,Ohio,833,Computer  & technical support,Y
8882311249,2020-06-19 20:43:16,2020-03-02 11:57:00,TRACY,California,209,"Reducing your debt (credit cards, mortgage, student loans)",N
4789519205,2020-06-19 20:43:24,2020-06-19 20:35:00,,Georgia,404,Computer  & technical support,Y
4146265372,2020-06-19 20:43:41,2020-06-19 23:37:00,Grand Rapids,Michigan,616,Dropped call or no message,Y
2029323383,2020-06-19 20:44:29,2020-06-19 16:58:00,Norfolk,Nebraska,402,Other,Y
8005318722,2020-06-19 20:44:57,2020-06-19 10:51:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
8334040091,2020-06-19 20:45:03,2020-06-19 03:42:00,,Illinois,708,Other,Y
2024431152,2020-06-19 20:45:36,2020-06-19 11:17:00,FORT WORTH,Texas,817,Other,N
5128867995,2020-06-19 20:45:39,2020-06-19 13:51:00,,Texas,210,Other,Y
8472025202,2020-06-19 20:45:59,2020-06-19 17:33:00,Youngstown,Ohio,330,Other,Y
9725590490,2020-06-19 20:46:05,2020-06-19 17:00:00,Dallas,Texas,214,Other,N
8443774136,2020-06-19 20:46:15,2020-06-19 14:03:00,Lake Stevens,Washington,425,"Calls pretending to be government, businesses, or family and friends",
6026288592,2020-06-19 20:46:16,2020-06-19 17:38:00,,Arizona,602,Other,Y
2232016707,2020-06-19 20:46:17,2020-06-19 12:20:00,Easton,Pennsylvania,610,Other,N
8472026084,2020-06-19 20:47:00,2020-06-19 17:50:00,Youngstown,Ohio,330,No Subject Provided,Y
4809428929,2020-06-19 20:47:17,2020-06-19 09:48:00,Phoenix,Arizona,480,Medical  & prescriptions,Y
5128867995,2020-06-19 20:47:37,2020-06-19 13:50:00,,Texas,210,Other,Y
3302272427,2020-06-19 20:47:57,2020-06-19 19:22:00,Cincinnati,Ohio,513,No Subject Provided,N
,2020-06-19 20:48:19,2020-06-16 17:24:00,Spartanburg,South Carolina,515,"Calls pretending to be government, businesses, or family and friends",Y
6104008713,2020-06-19 20:48:45,2020-06-19 10:51:00,Easton,Pennsylvania,610,Other,N
4808138271,2020-06-19 20:50:06,2020-06-19 09:39:00,Phoenix,Arizona,480,Other,N
8009376738,2020-06-19 20:50:07,2020-06-19 17:51:00,Madison,Wisconsin,608,Computer  & technical support,Y
7609363322,2020-06-19 20:50:14,2020-06-19 16:34:00,Irvine,California,949,No Subject Provided,N
7088238260,2020-06-19 20:51:30,2020-06-19 12:45:00,,Illinois,708,No Subject Provided,
2143483535,2020-06-19 20:50:49,2020-06-19 17:15:00,Dallas,Texas,214,Other,Y
3862135414,2020-06-19 20:50:51,2020-06-19 10:27:00,tallahassee,Florida,850,Warranties  & protection plans,Y
4842832424,2020-06-19 20:51:14,2020-06-19 15:16:00,san diego,California,619,Other,N
5134366115,2020-06-19 20:51:31,2020-06-19 13:03:00,Cincinnati,Ohio,513,No Subject Provided,N
6158094437,2020-06-19 20:51:32,2020-06-19 15:01:00,Fl,Florida,615,Warranties  & protection plans,Y
,2020-06-19 20:51:34,2020-06-19 00:00:00,,New York,718,Other,Y
9364143797,2020-06-19 20:51:36,2020-06-19 19:45:00,Mesquite,Texas,972,Vacation  & timeshares,Y
8008693557,2020-06-19 20:52:29,2020-06-18 15:52:00,Easton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",N
9013517072,2020-06-19 20:52:38,2020-06-19 17:20:00,saginaw,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2095995133,2020-06-19 20:52:57,2020-06-19 17:14:00,Ripon,California,209,Dropped call or no message,Y
7045687685,2020-06-19 20:53:07,2020-06-19 12:26:00,Brevard,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482758414,2020-06-19 20:53:46,2020-06-18 17:56:00,,Virginia,248,"Calls pretending to be government, businesses, or family and friends",Y
7186434050,2020-06-19 20:53:53,2020-06-19 08:02:00,ASTORIA,New York,718,"Calls pretending to be government, businesses, or family and friends",N
2142414322,2020-06-19 20:53:56,2020-06-19 17:30:00,Dallas,Texas,214,Other,Y
2186592743,2020-06-19 20:54:06,2020-06-19 17:23:00,saginaw,Minnesota,218,Other,N
2023018257,2020-06-19 20:54:11,2020-06-18 15:22:00,Easton,Pennsylvania,610,Other,N
8472020841,2020-06-19 20:54:37,2020-06-19 17:00:00,Oh,Ohio,330,Other,Y
4405991991,2020-06-19 20:54:50,2020-06-15 14:10:00,,Texas,214,No Subject Provided,
9198819253,2020-06-19 20:55:13,2020-06-19 00:00:00,Brevard,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552413565,2020-06-19 20:56:00,2020-06-16 14:45:00,,Texas,214,No Subject Provided,
8142019282,2020-06-19 20:56:16,2020-06-19 14:41:00,LANCASTER,Pennsylvania,717,Other,Y
5137738059,2020-06-19 20:56:25,2020-06-19 14:34:00,Cincinnati,Ohio,513,No Subject Provided,N
2025400935,2020-06-19 20:57:02,2020-06-16 16:30:00,,Texas,214,No Subject Provided,
2815250684,2020-06-19 20:57:05,2020-06-19 17:55:00,,California,323,No Subject Provided,Y
3603215487,2020-06-19 20:57:09,2020-06-19 17:55:00,camas,Washington,360,Vacation  & timeshares,Y
3364538280,2020-06-19 20:57:21,2020-06-19 13:08:00,Brevard,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158055576,2020-06-19 20:58:21,2020-06-19 20:50:00,,Pennsylvania,215,No Subject Provided,N
3463260862,2020-06-19 20:57:54,2020-06-16 16:34:00,,Texas,214,No Subject Provided,
3608735066,2020-06-19 20:58:51,2020-06-18 13:09:00,Renton,Washington,206,Vacation  & timeshares,Y
5094041214,2020-06-19 20:59:03,2020-06-18 11:57:00,,Washington,509,No Subject Provided,Y
5122291008,2020-06-19 20:59:12,2020-06-17 09:13:00,,Texas,214,No Subject Provided,
5555555555,2020-06-19 20:59:13,2020-06-19 16:23:00,Enfield,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
2159777280,2020-06-19 20:59:55,2020-06-19 11:21:00,,Pennsylvania,215,No Subject Provided,N
9735246402,2020-06-19 20:59:16,2020-06-19 20:54:00,,New York,631,Dropped call or no message,N
6092858162,2020-06-19 20:59:51,2020-06-19 20:56:00,Roselle,New Jersey,908,Vacation  & timeshares,Y
3237941301,2020-06-19 21:00:18,2020-06-18 12:59:00,Easton,Pennsylvania,610,Other,N
,2020-06-19 21:00:19,2020-06-17 10:01:00,,Texas,214,No Subject Provided,
9013294097,2020-06-19 21:00:26,2020-06-19 10:12:00,Germantown,Tennessee,901,Other,Y
9513705636,2020-06-19 21:00:29,2020-06-18 15:07:00,,Washington,509,No Subject Provided,Y
5594079775,2020-06-19 21:00:39,2020-06-19 09:17:00,San Diego,California,619,Dropped call or no message,N
5859373453,2020-06-19 21:00:51,2020-06-19 12:21:00,,New York,631,Dropped call or no message,N
3522188419,2020-06-19 21:01:03,2020-06-19 20:54:00,Ocala,Florida,352,Home improvement  & cleaning,N
2705947398,2020-06-19 21:01:54,2020-06-19 09:17:00,,Pennsylvania,215,No Subject Provided,N
8182190961,2020-06-19 21:01:21,2020-06-19 17:54:00,Cardiff,California,760,Dropped call or no message,N
9013294097,2020-06-19 21:01:35,2020-06-19 14:12:00,Germantown,Tennessee,901,Other,Y
7653983831,2020-06-19 21:01:41,2020-06-19 20:50:00,Lebanon,Indiana,765,Other,Y
8472020793,2020-06-19 21:01:51,2020-06-18 11:00:00,,Illinois,847,Computer  & technical support,Y
2162655957,2020-06-19 21:02:04,2020-06-19 14:52:00,Cincinnati,Ohio,513,No Subject Provided,N
7622417328,2020-06-19 21:04:10,2020-06-18 13:35:00,,Pennsylvania,215,No Subject Provided,N
2029356077,2020-06-19 21:03:01,2020-06-19 09:56:00,,Texas,214,No Subject Provided,
4692061215,2020-06-19 21:04:11,2020-06-19 15:08:00,,Texas,281,Other,N
8043363943,2020-06-19 21:04:43,2020-06-19 20:44:00,Hickory,North Carolina,828,Other,N
6413263489,2020-06-19 21:04:54,2020-04-28 00:00:00,Chico,California,530,Other,Y
5092096564,2020-06-19 21:04:59,2020-06-19 19:30:00,,Washington,509,Other,Y
7744190412,2020-06-19 21:05:15,2020-06-19 10:46:00,Pompton Lakes,New Jersey,973,Other,N
7407290289,2020-06-19 21:05:50,2020-06-18 09:06:00,,Pennsylvania,215,No Subject Provided,N
5135948746,2020-06-19 21:05:23,2020-06-19 10:20:00,Cincinnati,Ohio,513,No Subject Provided,N
4302203372,2020-06-19 21:05:27,2020-06-19 12:56:00,,Texas,214,No Subject Provided,
4103405498,2020-06-19 21:06:26,2020-06-19 21:03:00,,Maryland,443,Vacation  & timeshares,N
8325554001,2020-06-19 21:06:37,2020-06-19 19:53:00,CHICAGO,Illinois,312,Dropped call or no message,N
7342945323,2020-06-19 21:06:50,2020-06-19 11:25:00,Plymouth,Michigan,734,Warranties  & protection plans,Y
5162008325,2020-06-19 21:06:57,2020-06-16 17:18:00,Spartanburg,South Carolina,864,Other,N
9197567571,2020-06-19 21:07:23,2020-06-19 20:48:00,,North Carolina,336,Vacation  & timeshares,Y
2155373749,2020-06-19 21:07:29,2020-06-15 12:47:00,,Pennsylvania,215,No Subject Provided,Y
7136965500,2020-06-19 21:08:24,2020-06-19 20:04:00,,Texas,281,Dropped call or no message,
5095701947,2020-06-19 21:08:35,2020-06-19 13:36:00,Spokane,Washington,509,Other,Y
,2020-06-19 21:08:50,2020-06-19 12:36:00,Plymouth,Michigan,734,"Energy, solar,  & utilities",Y
2676929522,2020-06-19 21:09:22,2020-06-15 11:50:00,,Pennsylvania,215,No Subject Provided,Y
7472653587,2020-06-19 21:09:31,2020-04-28 12:17:00,Chico,California,530,Other,Y
5144226631,2020-06-19 21:09:56,2020-06-19 21:00:00,Cincinnati,Ohio,513,No Subject Provided,N
,2020-06-19 21:09:56,2020-06-19 03:17:00,Plymouth,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023253000,2020-06-19 21:10:14,2020-06-19 09:49:00,Priest River,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
8886726062,2020-06-19 21:10:55,2020-06-19 14:44:00,,Virginia,703,Dropped call or no message,N
2158870941,2020-06-19 21:10:56,2020-06-15 11:16:00,,Pennsylvania,215,No Subject Provided,Y
,2020-06-19 21:11:09,2020-06-19 17:16:00,Plymouth,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162008325,2020-06-19 21:11:34,2020-06-16 17:18:00,Spartanburg,South Carolina,864,Other,N
7136965500,2020-06-19 21:11:35,2020-06-18 11:14:00,,Texas,281,Dropped call or no message,
8448654455,2020-06-19 21:12:36,2020-06-10 17:20:00,,Pennsylvania,215,No Subject Provided,N
4045661179,2020-06-19 21:12:54,2020-06-19 18:06:00,Danville,California,925,Home improvement  & cleaning,Y
7136965500,2020-06-19 21:12:55,2020-06-17 11:00:00,,Texas,281,Dropped call or no message,
3013202340,2020-06-19 21:13:24,2020-06-19 11:22:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4054336784,2020-06-19 21:13:33,2020-06-19 00:00:00,Oklahoma City,Oklahoma,405,Other,Y
8004623137,2020-06-19 21:13:39,2020-06-19 19:03:00,umatilla,Florida,352,Other,
2156016005,2020-06-19 21:14:11,2020-06-07 09:31:00,,Pennsylvania,215,No Subject Provided,Y
6075663102,2020-06-19 21:14:29,2020-06-18 11:43:00,,New York,607,"Energy, solar,  & utilities",Y
7136965500,2020-06-19 21:14:30,2020-06-16 20:43:00,,Texas,281,Dropped call or no message,
9162600475,2020-06-19 21:14:52,2020-06-19 13:04:00,,California,916,Warranties  & protection plans,Y
5073262047,2020-06-19 21:14:57,2020-06-19 17:56:00,Concord,California,925,Home improvement  & cleaning,Y
9892817512,2020-06-19 21:15:18,2020-06-19 10:24:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
8007432972,2020-06-19 21:15:18,2020-06-19 17:15:00,umatilla,Florida,352,Other,
7136965500,2020-06-19 21:15:58,2020-06-16 11:40:00,,Texas,281,Dropped call or no message,
9892817512,2020-06-19 21:16:16,2020-06-19 12:47:00,Columbia,South Carolina,803,Warranties  & protection plans,Y
7144642002,2020-06-19 21:16:30,2020-06-19 16:18:00,Columbus,Wisconsin,920,Other,N
7472185653,2020-06-19 21:17:47,2020-06-18 20:51:00,Killeen,Texas,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237400,2020-06-19 21:17:57,2020-06-19 20:08:00,,New York,716,Other,Y
2312413854,2020-06-19 21:17:59,2020-06-19 14:03:00,Clovis,New Mexico,575,Warranties  & protection plans,Y
7136965500,2020-06-19 21:18:08,2020-05-29 08:36:00,,Texas,281,Dropped call or no message,
1715723586,2020-06-19 21:18:40,2020-06-19 10:43:00,abilene,Texas,325,Vacation  & timeshares,Y
7752456196,2020-06-19 21:18:51,2020-06-19 18:14:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8336150706,2020-06-19 21:19:08,2020-06-19 00:00:00,,Arizona,623,No Subject Provided,Y
9178477126,2020-06-19 21:19:31,2020-06-19 11:28:00,,New York,917,Warranties  & protection plans,Y
7136965500,2020-06-19 21:19:35,2020-05-28 10:13:00,,Texas,281,Dropped call or no message,
4844124488,2020-06-19 21:19:44,2020-06-19 18:14:00,,California,714,Other,Y
8448520347,2020-06-19 21:21:34,2020-06-19 10:27:00,,Illinois,708,No Subject Provided,
7326418895,2020-06-19 21:20:39,2020-06-16 21:01:00,Killeen,Florida,305,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178479327,2020-06-19 21:21:04,2020-06-19 16:36:00,,New York,917,Warranties  & protection plans,Y
7136965500,2020-06-19 21:21:13,2020-05-27 20:42:00,,Texas,281,Dropped call or no message,
8055586924,2020-06-19 21:21:47,2020-06-19 11:08:00,Camarillo,California,805,Other,N
6124165683,2020-06-19 21:22:11,2020-06-19 12:29:00,Savage,Minnesota,612,Warranties  & protection plans,Y
9739674314,2020-06-19 21:22:28,2020-06-19 17:33:00,,New Jersey,856,Dropped call or no message,Y
8444728791,2020-06-19 21:22:39,2020-06-18 13:26:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8566427645,2020-06-19 21:23:08,2020-06-19 17:22:00,,New Jersey,856,Dropped call or no message,Y
7136965500,2020-06-19 21:23:29,2020-05-26 10:15:00,,Texas,281,Dropped call or no message,
8567016338,2020-06-19 21:23:40,2020-06-19 12:49:00,,New Jersey,856,Dropped call or no message,Y
6072996810,2020-06-19 21:24:15,2020-06-16 16:10:00,Elmira,New York,607,Other,Y
9416217756,2020-06-19 21:24:23,2020-06-19 12:52:00,,New Jersey,856,Dropped call or no message,Y
3306254602,2020-06-19 21:24:41,2020-06-19 20:56:00,Columbus,Ohio,614,Other,N
7752433624,2020-06-19 21:24:46,2020-06-19 09:48:00,Waterville,Washington,775,Warranties  & protection plans,Y
9732934711,2020-06-19 21:25:16,2020-06-09 14:11:00,,Ohio,937,Other,Y
7136965500,2020-06-19 21:25:18,2020-05-14 10:44:00,,Texas,281,Dropped call or no message,
4789523249,2020-06-19 21:25:57,2020-06-19 06:44:00,,Georgia,404,Computer  & technical support,
,2020-06-19 21:26:06,2020-01-01 11:00:00,,South Dakota,605,Other,Y
,2020-06-19 21:26:23,2020-06-19 18:23:00,Port Orchard,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7252095948,2020-06-19 21:26:26,2020-06-19 03:37:00,Waterville,Washington,775,Warranties  & protection plans,Y
7136965500,2020-06-19 21:26:43,2020-05-13 19:27:00,,Texas,281,Dropped call or no message,
7136965500,2020-06-19 21:28:05,2020-05-12 10:02:00,,Texas,281,Dropped call or no message,
2182068221,2020-06-19 21:28:15,2020-06-19 12:53:00,,California,916,No Subject Provided,Y
7867385078,2020-06-19 21:28:32,2020-04-28 15:33:00,Chico,California,530,Other,Y
7327797004,2020-06-19 21:29:07,2020-06-19 21:14:00,Forked River,New Jersey,201,Vacation  & timeshares,N
4055610283,2020-06-19 21:29:16,2020-06-19 17:51:00,Tucson,Arizona,520,Computer  & technical support,Y
3026018813,2020-06-19 21:29:35,2020-04-29 09:53:00,Chico,California,530,Other,Y
4157558916,2020-06-19 21:31:13,2020-05-19 18:27:00,,California,415,No Subject Provided,N
7136965500,2020-06-19 21:30:28,2020-03-19 12:17:00,,Texas,281,Charities,N
7709487349,2020-06-19 21:30:32,2020-06-19 21:28:00,,Georgia,404,Dropped call or no message,Y
5622327645,2020-06-19 21:30:33,2020-04-29 10:12:00,Chico,California,530,Other,Y
3239225021,2020-06-19 21:31:06,2020-04-29 12:55:00,Chico,California,530,Other,Y
7064608114,2020-06-19 21:31:09,2020-06-19 14:43:00,,Georgia,404,Dropped call or no message,Y
4108744548,2020-06-19 21:31:36,2020-06-19 06:52:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6305325162,2020-06-19 21:31:43,2020-06-19 21:15:00,SOUTH BEND,Indiana,574,Home improvement  & cleaning,Y
4043026697,2020-06-19 21:31:44,2020-06-17 14:45:00,,Georgia,404,Dropped call or no message,Y
4085207228,2020-06-19 21:31:47,2020-04-29 15:23:00,Chico,California,530,Other,Y
6153949824,2020-06-19 21:31:56,2020-06-19 16:52:00,Nasvhille,Tennessee,615,Other,N
8036875537,2020-06-19 21:32:03,2020-06-19 05:19:00,Miami Springs,Florida,803,Warranties  & protection plans,N
7136965500,2020-06-19 21:32:20,2020-03-18 20:38:00,,Texas,281,Dropped call or no message,
8887658965,2020-06-19 21:33:41,2020-06-19 11:38:00,,Missouri,636,No Subject Provided,N
,2020-06-19 21:32:46,2020-06-19 21:20:00,Clinton,North Carolina,910,Other,Y
7866543445,2020-06-19 21:32:52,2020-04-30 08:36:00,Chico,California,530,Other,Y
,2020-06-19 21:32:54,2020-06-19 14:48:00,Elmira,New York,607,Other,Y
4108744869,2020-06-19 21:33:24,2020-06-19 14:24:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4108816822,2020-06-19 21:33:30,2020-04-30 10:45:00,Chico,California,530,Other,Y
8473209833,2020-06-19 21:34:20,2020-04-30 11:37:00,Chico,California,530,Other,Y
7136965500,2020-06-19 21:34:22,2020-03-17 18:56:00,,Texas,281,Dropped call or no message,
8703455928,2020-06-19 21:35:00,2020-04-30 14:19:00,Chico,California,530,Other,Y
2393105686,2020-06-19 21:35:33,2020-06-15 10:19:00,Highlands,Florida,850,Other,Y
,2020-06-19 21:35:35,2020-06-16 16:05:00,,New Jersey,973,No Subject Provided,Y
9174708150,2020-06-19 21:36:00,2020-06-19 21:30:00,east hanover,New Jersey,917,Vacation  & timeshares,N
8667320414,2020-06-19 21:36:42,2020-06-19 14:49:00,LEXINGTON,Virginia,540,Other,Y
8554666792,2020-06-19 21:36:49,2020-06-19 21:31:00,,Washington,206,Other,Y
2122622965,2020-06-19 21:38:42,2020-06-18 19:00:00,,New York,212,No Subject Provided,N
4845450112,2020-06-19 21:38:25,2020-06-19 16:07:00,Nazareth,Pennsylvania,484,"Energy, solar,  & utilities",Y
2033456531,2020-06-19 21:38:30,2020-05-04 08:24:00,Chico,California,530,Other,Y
7075396842,2020-06-19 21:38:30,2020-06-18 20:53:00,Clovis,New Mexico,575,Other,Y
2484663227,2020-06-19 21:38:39,2020-06-15 13:52:00,Highlands,Florida,850,Other,Y
8667003829,2020-06-19 21:38:48,2020-06-19 16:11:00,LEXINGTON,Virginia,540,Other,Y
4082877894,2020-06-19 21:39:16,2020-06-19 18:23:00,,California,408,Vacation  & timeshares,Y
6612013705,2020-06-19 21:39:21,2020-05-05 16:30:00,Chico,California,530,Other,Y
,2020-06-19 21:39:36,2020-06-19 02:00:00,,North Carolina,828,Warranties  & protection plans,N
8488001384,2020-06-19 21:40:02,2020-05-07 12:32:00,Chico,California,530,Other,Y
,2020-06-19 21:40:12,2020-06-19 11:20:00,Dobbs Ferry,New York,914,Dropped call or no message,Y
7855598263,2020-06-19 21:40:15,2020-06-19 20:17:00,Hutchinson,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2016769840,2020-06-19 21:40:39,2020-06-19 11:35:00,,California,415,No Subject Provided,N
8568542412,2020-06-19 21:40:35,2020-06-19 21:29:00,Bordentown,New Jersey,609,Vacation  & timeshares,N
9259058226,2020-06-19 21:41:17,2020-05-08 09:09:00,Chico,California,530,Other,Y
2067558524,2020-06-19 21:41:35,2020-06-19 15:32:00,Normandy Park,Washington,206,Dropped call or no message,N
8667664758,2020-06-19 21:41:51,2020-06-19 16:20:00,LEXINGTON,Virginia,540,Other,Y
8002827541,2020-06-19 21:41:55,2020-06-15 18:20:00,Highlands,Florida,850,Other,Y
5072031616,2020-06-19 21:41:59,2020-05-08 09:30:00,Chico,California,530,Other,Y
4195808025,2020-06-19 21:42:06,2020-06-16 15:02:00,Pine Bluff,Arkansas,870,Medical  & prescriptions,Y
5757692493,2020-06-19 21:42:20,2020-06-19 13:48:00,Clovis,New Mexico,575,Warranties  & protection plans,Y
8582210669,2020-06-19 21:42:34,2020-05-08 11:35:00,Chico,California,530,Other,Y
2098175146,2020-06-19 21:42:52,2020-06-19 17:40:00,,Missouri,314,Other,Y
9146930569,2020-06-19 21:43:04,2020-06-19 11:40:00,Dobbs Ferry,New York,914,Dropped call or no message,Y
7133306660,2020-06-19 21:43:07,2020-06-19 18:11:00,Humble,Texas,903,Other,Y
5512981977,2020-06-19 21:43:11,2020-05-08 12:38:00,Chico,California,530,Other,Y
7727152,2020-06-19 21:43:14,2020-06-18 12:35:00,Pine Bluff,Arkansas,870,"Lotteries, prizes  & sweepstakes",Y
2494663227,2020-06-19 21:43:35,2020-06-16 15:41:00,Highlands,Florida,850,Other,Y
3146523022,2020-06-19 21:44:41,2020-06-16 18:05:00,,Missouri,636,No Subject Provided,N
,2020-06-19 21:43:43,2020-06-19 16:01:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9203107779,2020-06-19 21:43:44,2020-06-18 15:33:00,,California,562,"Calls pretending to be government, businesses, or family and friends",N
2172159744,2020-06-19 21:43:44,2020-05-08 13:56:00,Chico,California,530,Other,Y
8667382667,2020-06-19 21:44:05,2020-06-19 16:31:00,LEXINGTON,Virginia,540,Other,Y
3612021522,2020-06-19 21:44:11,2020-06-19 15:25:00,Cherryville,North Carolina,704,Dropped call or no message,N
6033973749,2020-06-19 21:44:15,2020-05-08 15:19:00,Chico,California,530,Other,Y
8669801860,2020-06-19 21:44:42,2020-06-19 16:58:00,New Philadelphia,Ohio,330,No Subject Provided,Y
3612021522,2020-06-19 21:44:49,2020-06-19 16:22:00,Cherryville,North Carolina,704,Dropped call or no message,N
6197245926,2020-06-19 21:44:51,2020-05-11 14:58:00,Chico,California,530,Other,Y
2544984352,2020-06-19 21:45:31,2020-06-19 20:30:00,,Texas,832,Other,Y
6145488626,2020-06-19 21:45:43,2020-05-14 09:07:00,Chico,California,530,Other,Y
8156740794,2020-06-19 21:46:48,2020-06-19 20:37:00,,Illinois,309,No Subject Provided,
8566280019,2020-06-19 21:45:46,2020-06-19 21:42:00,Maple Shade,New Jersey,856,Vacation  & timeshares,Y
2025408086,2020-06-19 21:45:52,2020-06-19 16:23:00,Lexington,Virginia,540,Dropped call or no message,Y
8885240688,2020-06-19 21:45:54,2020-06-18 10:57:00,,California,818,Charities,N
9142151053,2020-06-19 21:45:56,2020-06-19 12:00:00,Dobbs Ferry,New York,914,Dropped call or no message,N
8002255935,2020-06-19 21:45:57,2020-06-17 16:19:00,Highlands,Florida,850,Other,Y
9494036030,2020-06-19 21:46:19,2020-05-14 14:05:00,Chico,California,530,Other,Y
9804725425,2020-06-19 21:46:22,2020-06-19 21:28:00,,North Carolina,980,Vacation  & timeshares,Y
9512627203,2020-06-19 21:46:52,2020-05-21 10:03:00,Chico,California,530,Other,Y
2529456415,2020-06-19 21:46:58,2020-06-19 21:42:00,greensboro,North Carolina,336,Vacation  & timeshares,Y
8885240688,2020-06-19 21:47:22,2020-06-18 18:06:00,,California,818,Charities,Y
5594436012,2020-06-19 21:47:32,2020-06-19 18:35:00,,California,805,"Lotteries, prizes  & sweepstakes",Y
8003776215,2020-06-19 21:47:37,2020-06-16 12:20:00,Highlands,Florida,850,Computer  & technical support,Y
6692059697,2020-06-19 21:47:42,2020-06-19 15:32:00,Chico,California,530,Other,Y
8667382667,2020-06-19 21:47:54,2020-06-19 16:30:00,Lexington,Virginia,540,Dropped call or no message,Y
9145317750,2020-06-19 21:47:58,2020-06-19 15:39:00,Dobbs Ferry,New York,914,Dropped call or no message,
9705798469,2020-06-19 21:48:28,2020-06-19 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8667680375,2020-06-19 21:49:03,2020-06-19 16:44:00,Lexington,Virginia,540,Dropped call or no message,Y
6162292144,2020-06-19 21:49:10,2020-06-19 13:21:00,Ionia,Michigan,616,Other,N
8888839824,2020-06-19 21:49:17,2020-06-17 16:24:00,Highlands,Florida,850,Other,Y
2392990660,2020-06-19 21:49:39,2020-06-19 10:32:00,,California,818,Charities,N
9282670871,2020-06-19 21:49:58,2020-06-09 13:40:00,gilbert,Arizona,480,Dropped call or no message,Y
8667469655,2020-06-19 21:50:16,2020-06-19 16:53:00,Lexington,Virginia,540,Dropped call or no message,Y
,2020-06-19 21:50:26,2020-06-19 18:49:00,Yakima,Washington,509,"Lotteries, prizes  & sweepstakes",Y
