Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4342015901,2020-10-09 17:10:17,2020-10-09 11:46:00,Twp of Wash,New Jersey,201,Other,Y
7083008653,2020-10-09 17:10:27,2020-10-09 10:21:00,,Illinois,708,No Subject Provided,N
7273377576,2020-10-09 17:10:33,2020-10-09 16:10:00,,Florida,407,No Subject Provided,N
2403764430,2020-10-09 17:11:05,2020-10-09 00:00:00,,Maryland,301,No Subject Provided,N
4046679197,2020-10-09 17:10:21,2020-10-09 17:00:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5135518787,2020-10-09 17:10:22,2020-10-09 17:07:00,Hamilton,Ohio,513,"Energy, solar,  & utilities",Y
6179970681,2020-10-09 17:10:23,2020-10-09 16:43:00,Belmont,Massachusetts,617,Dropped call or no message,
8773834802,2020-10-09 17:10:25,2020-10-02 14:17:00,Valrico,Florida,813,Other,Y
3142286457,2020-10-09 17:10:28,2020-10-09 14:39:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072036099,2020-10-09 17:10:29,2020-10-08 18:57:00,boothbay,Maine,207,Dropped call or no message,
7076303948,2020-10-09 17:10:30,2020-10-09 13:59:00,,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435971109,2020-10-09 17:10:31,2020-10-09 16:53:00,Odenton,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8312989024,2020-10-09 17:10:32,2020-10-09 14:08:00,,California,619,Charities,N
7757718643,2020-10-09 17:10:36,2020-10-09 14:57:00,Corrales,New Mexico,775,Other,Y
5206361478,2020-10-09 17:10:36,2020-10-09 12:00:00,Hereford,Arizona,520,Other,
5625873638,2020-10-09 17:10:42,2020-10-09 02:04:00,Alhambra,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4042637106,2020-10-09 17:10:46,2020-10-08 04:01:00,Tucker,Georgia,770,Other,N
4103338951,2020-10-09 17:10:50,2020-10-09 17:03:00,Marriottsville,Maryland,410,No Subject Provided,Y
8852685576,2020-10-09 17:10:50,2020-10-09 14:00:00,New middletown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9517821867,2020-10-09 17:11:03,2020-10-09 17:00:00,Cleveland,Ohio,440,Other,Y
4807394703,2020-10-09 17:11:17,2020-10-09 14:09:00,Mesa,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5074254365,2020-10-09 17:11:18,2020-10-06 11:52:00,FULDA,Minnesota,507,Other,Y
5306636984,2020-10-09 17:11:19,2020-10-09 13:41:00,Redding,California,530,Dropped call or no message,N
4702201971,2020-10-09 17:11:19,2020-10-09 14:52:00,Norristown,Pennsylvania,610,Warranties  & protection plans,Y
9728956053,2020-10-09 17:11:19,2020-10-09 15:42:00,Glenn Heights,Texas,972,Other,Y
4079563319,2020-10-09 17:11:21,2020-10-09 00:00:00,,Florida,407,Other,N
2515122682,2020-10-09 17:11:23,2020-10-09 16:06:00,,Tennessee,931,No Subject Provided,Y
8472995117,2020-10-09 17:11:24,2020-10-09 21:42:00,Elgin,Illinois,847,Warranties  & protection plans,Y
7814270827,2020-10-09 17:11:28,2020-10-09 17:05:00,,Massachusetts,781,No Subject Provided,Y
2016062369,2020-10-09 17:11:31,2020-10-09 11:00:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
5206456300,2020-10-09 17:11:35,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
,2020-10-09 17:11:36,2020-10-09 16:00:00,CHESTERTOWN,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6092164719,2020-10-09 17:11:37,2020-10-08 16:49:00,Columbia,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082141075,2020-10-09 17:11:37,2020-10-09 16:43:00,Twp of Wash,New Jersey,201,Warranties  & protection plans,Y
3527658909,2020-10-09 17:11:42,2020-10-03 15:20:00,Valrico,Florida,813,Other,Y
6619787639,2020-10-09 17:12:14,2020-10-09 14:08:00,,California,661,No Subject Provided,N
4409043038,2020-10-09 17:11:45,2020-10-09 17:09:00,,Ohio,513,No Subject Provided,N
4108554966,2020-10-09 17:11:46,2020-10-09 15:34:00,,Maryland,443,Home improvement  & cleaning,Y
7159533750,2020-10-09 17:11:47,2020-10-09 16:07:00,,Wisconsin,715,Other,N
9726130655,2020-10-09 17:11:48,2020-10-09 15:59:00,southlake,Texas,972,Other,N
8017877170,2020-10-09 17:11:50,2020-10-09 15:04:00,West Jordan,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7423362889,2020-10-09 17:11:53,2020-10-09 17:08:00,Richmond,Virginia,804,Other,Y
6312266161,2020-10-09 17:11:58,2020-10-09 16:44:00,Watervliet,New York,518,Warranties  & protection plans,Y
4802771076,2020-10-09 17:12:01,2020-10-09 08:41:00,,Arizona,480,No Subject Provided,Y
4108554966,2020-10-09 17:12:14,2020-10-09 15:46:00,,Maryland,443,Home improvement  & cleaning,Y
2164094836,2020-10-09 17:12:17,2020-10-08 11:47:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733336590,2020-10-09 17:12:21,2020-10-09 16:30:00,PATERSON,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9798205121,2020-10-09 17:13:49,2020-10-09 13:03:00,,Texas,979,No Subject Provided,N
5613047681,2020-10-09 17:12:26,2020-10-09 15:30:00,Ortonville,Michigan,248,Other,Y
4025937107,2020-10-09 17:12:29,2020-10-06 14:50:00,FULDA,Minnesota,507,Other,Y
8765959274,2020-10-09 17:13:38,2020-10-08 11:40:00,,Indiana,812,No Subject Provided,N
8038777406,2020-10-09 17:12:38,2020-10-09 12:59:00,Mesa,Arizona,480,Dropped call or no message,Y
,2020-10-09 17:12:39,2020-10-09 12:00:00,,Minnesota,763,Medical  & prescriptions,Y
7244784329,2020-10-09 17:12:40,2020-10-09 17:00:00,Brackenridge,Pennsylvania,724,Warranties  & protection plans,Y
3364787953,2020-10-09 17:12:41,2020-10-09 15:51:00,,North Carolina,336,Other,N
5206249899,2020-10-09 17:12:48,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
8005363726,2020-10-09 17:12:48,2020-10-09 16:10:00,Houston,Texas,281,Charities,N
5043706919,2020-10-09 17:12:49,2020-10-09 14:11:00,Las Vegas,Nevada,702,Other,N
8852685576,2020-10-09 17:12:50,2020-10-09 14:00:00,New middletown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8452786351,2020-10-09 17:12:51,2020-10-09 05:08:00,Newburgh,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-09 17:12:55,2020-10-09 09:45:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4048605952,2020-10-09 17:12:55,2020-10-09 14:00:00,Tucker,Georgia,770,No Subject Provided,N
6086971610,2020-10-09 17:12:55,2020-10-09 17:08:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
4084663185,2020-10-09 17:12:57,2020-10-09 00:00:00,Wilmington,Delaware,302,Other,
6063875529,2020-10-09 17:13:02,2020-10-09 16:05:00,,Mississippi,601,Medical  & prescriptions,Y
5754073852,2020-10-09 17:13:08,2020-10-09 15:10:00,La Luz,New Mexico,575,Dropped call or no message,Y
9377348297,2020-10-09 17:13:08,2020-10-09 00:00:00,Springfield,Ohio,937,Dropped call or no message,Y
4433053386,2020-10-09 17:13:13,2020-10-06 16:58:00,,Maryland,410,Dropped call or no message,Y
6106979311,2020-10-09 17:13:15,2020-10-09 13:58:00,Norristown,Pennsylvania,610,Warranties  & protection plans,Y
4459999403,2020-10-09 17:13:16,2020-10-09 17:11:00,,Virginia,703,Warranties  & protection plans,Y
5562391186,2020-10-09 17:13:23,2020-10-09 16:05:00,New Berlin,Wisconsin,262,Computer  & technical support,Y
8139164189,2020-10-09 17:13:23,2020-10-09 17:07:00,Boca Raton,Florida,561,Vacation  & timeshares,Y
2076490390,2020-10-09 17:13:28,2020-10-09 12:40:00,boothbay,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8479934201,2020-10-09 17:13:31,2020-10-08 04:05:00,Elgin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
4807259852,2020-10-09 17:13:31,2020-10-09 17:08:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
9786314614,2020-10-09 17:14:12,2020-10-09 17:09:00,,Massachusetts,978,No Subject Provided,N
4787394366,2020-10-09 17:13:37,2020-10-09 17:07:00,Macon,Georgia,478,Other,N
4702711254,2020-10-09 17:13:37,2020-10-09 17:09:00,,Georgia,770,Warranties  & protection plans,Y
5204628176,2020-10-09 17:13:41,2020-10-09 12:48:00,Mesa,Arizona,480,Dropped call or no message,Y
9285640599,2020-10-09 17:13:45,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
4409043038,2020-10-09 17:13:48,2020-10-09 09:05:00,,Ohio,513,No Subject Provided,N
4806803750,2020-10-09 17:13:52,2020-10-09 09:21:00,Tempe,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9802653371,2020-10-09 17:13:53,2020-10-09 15:00:00,,Pennsylvania,610,Other,Y
4102264721,2020-10-09 17:14:00,2020-10-07 14:55:00,,Maryland,410,Dropped call or no message,Y
9208639841,2020-10-09 17:14:08,2020-10-07 16:56:00,FULDA,Minnesota,507,Other,N
4157161401,2020-10-09 17:14:09,2020-10-09 11:37:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
4079932577,2020-10-09 17:14:17,2020-10-03 18:54:00,Valrico,Florida,813,No Subject Provided,Y
910461970,2020-10-09 17:14:19,2020-10-09 00:00:00,Wilmington,North Carolina,910,Other,Y
9168669883,2020-10-09 17:14:23,2020-10-09 08:53:00,,California,818,Other,Y
8888115279,2020-10-09 17:14:27,2020-10-09 15:12:00,,Mississippi,662,Other,Y
7407608504,2020-10-09 17:14:29,2020-10-09 00:00:00,Springfield,Ohio,937,Dropped call or no message,Y
5184327444,2020-10-09 17:14:29,2020-10-09 17:08:00,Rensselaer,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805668861,2020-10-09 17:14:31,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
3252212003,2020-10-09 17:14:36,2020-10-09 16:00:00,Cypress,Texas,832,Medical  & prescriptions,N
6082497481,2020-10-09 17:14:39,2020-10-08 13:34:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
5202771861,2020-10-09 17:14:41,2020-10-09 14:13:00,El Mirage,Arizona,623,Warranties  & protection plans,N
2151193146,2020-10-09 17:14:41,2020-10-07 16:52:00,Bel Air,Maryland,410,Dropped call or no message,Y
9726222865,2020-10-09 17:14:41,2020-10-09 15:43:00,Glenn Heights,Texas,972,Other,Y
8448057744,2020-10-09 17:14:49,2020-10-09 08:59:00,Mesa,Arizona,480,Dropped call or no message,Y
3307296562,2020-10-09 17:14:52,2020-10-09 00:00:00,New middletown,Ohio,330,Other,Y
6185099084,2020-10-09 17:14:52,2020-10-06 11:30:00,Columbia,Illinois,618,No Subject Provided,
9733105006,2020-10-09 17:14:53,2020-10-09 17:03:00,Ckifton,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
8017121743,2020-10-09 17:14:53,2020-10-09 12:30:00,West Jordan,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5592581225,2020-10-09 17:14:53,2020-10-09 14:26:00,Shelby,Alabama,205,Other,Y
5035682601,2020-10-09 17:14:56,2020-10-09 14:11:00,,Oregon,503,"Energy, solar,  & utilities",Y
9058047367,2020-10-09 17:14:58,2020-10-09 15:03:00,laramie,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",N
3177515834,2020-10-09 17:15:12,2020-10-09 17:10:00,,Indiana,317,Warranties  & protection plans,Y
4702875084,2020-10-09 17:15:12,2020-10-09 13:06:00,Medford,Oregon,541,Other,Y
7708211601,2020-10-09 17:15:12,2020-10-09 17:05:00,Lithonia,Georgia,770,Other,N
8602533109,2020-10-09 17:15:13,2020-10-09 17:12:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7032638504,2020-10-09 17:15:19,2020-09-23 10:42:00,Nokesville,Virginia,703,Warranties  & protection plans,N
7192398591,2020-10-09 17:15:21,2020-10-09 17:12:00,,Illinois,312,No Subject Provided,Y
3852473002,2020-10-09 17:15:22,2020-10-09 15:05:00,West Valley City,Utah,801,Other,Y
2027887094,2020-10-09 17:15:23,2020-10-07 18:45:00,Bel Air,Maryland,410,Dropped call or no message,Y
6516347489,2020-10-09 17:15:24,2020-10-09 16:09:00,Maplewood,Minnesota,218,Vacation  & timeshares,Y
8634512440,2020-10-09 17:15:28,2020-10-09 17:01:00,,Virginia,434,Medical  & prescriptions,N
8042944650,2020-10-09 17:15:32,2020-10-05 12:52:00,Vallejo,California,707,Warranties  & protection plans,Y
5206361395,2020-10-09 17:15:34,2020-10-09 14:06:00,Hereford,Arizona,520,Other,
4806830870,2020-10-09 17:15:37,2020-10-09 14:14:00,,Arizona,480,Other,Y
,2020-10-09 17:15:38,2020-10-09 00:00:00,Beaverton,Oregon,618,Computer  & technical support,Y
7149013456,2020-10-09 17:15:41,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
8136544784,2020-10-09 17:15:45,2020-10-03 11:31:00,Valrico,Florida,813,Other,Y
9379363176,2020-10-09 17:15:45,2020-10-09 00:00:00,Springfield,Ohio,937,Dropped call or no message,Y
4807721028,2020-10-09 17:15:48,2020-10-09 08:39:00,Mesa,Arizona,480,Dropped call or no message,Y
7024431737,2020-10-09 17:15:50,2020-10-09 13:38:00,,,888,Warranties  & protection plans,Y
,2020-10-09 17:15:50,2020-10-09 16:00:00,,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
8016236613,2020-10-09 17:15:50,2020-10-08 14:46:00,,Utah,801,Other,Y
2565806872,2020-10-09 17:15:54,2020-10-09 14:05:00,Shelby,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6082496652,2020-10-09 17:15:56,2020-10-08 14:12:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
4433399668,2020-10-09 17:15:58,2020-10-09 16:14:00,,Maryland,410,Other,
6149531562,2020-10-09 17:15:59,2020-10-09 15:09:00,RIO RANCHO,New Mexico,505,Other,Y
7195458829,2020-10-09 17:16:05,2020-10-09 15:13:00,,Colorado,303,Vacation  & timeshares,Y
2312413571,2020-10-09 17:16:08,2020-10-09 17:14:00,,Michigan,231,Warranties  & protection plans,Y
8339824325,2020-10-09 17:16:13,2020-10-07 19:14:00,Bel Air,Maryland,410,Dropped call or no message,Y
9414561250,2020-10-09 17:16:18,2020-10-09 16:54:00,Punta Gorda,Florida,941,Other,Y
5074252278,2020-10-09 17:16:20,2020-10-08 11:44:00,FULDA,Minnesota,507,Other,N
5103722483,2020-10-09 17:16:21,2020-10-09 15:27:00,Indianapolis,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3363492312,2020-10-09 17:16:21,2020-10-09 00:00:00,Wilmington,North Carolina,910,Other,Y
7274720734,2020-10-09 17:16:23,2020-10-09 15:49:00,Largo,Florida,727,Warranties  & protection plans,Y
9724433766,2020-10-09 17:16:26,2020-10-09 16:14:00,Midlothian,Texas,469,Medical  & prescriptions,Y
5202869034,2020-10-09 17:16:28,2020-10-09 14:14:00,,Arizona,520,Other,Y
9725486547,2020-10-09 17:16:30,2020-10-09 17:12:00,Bernards Township,New Jersey,561,"Calls pretending to be government, businesses, or family and friends",Y
8602949167,2020-10-09 17:16:32,2020-10-09 10:50:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5203967374,2020-10-09 17:16:35,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
,2020-10-09 17:16:38,2020-09-01 00:00:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106680692,2020-10-09 17:16:42,2020-10-09 17:14:00,Baltimore,Maryland,812,Medical  & prescriptions,Y
7072388742,2020-10-09 17:16:46,2020-10-09 11:11:00,Vallejo,California,707,Warranties  & protection plans,Y
5203372766,2020-10-09 17:16:47,2020-10-09 14:15:00,,Arizona,520,Warranties  & protection plans,Y
6152057666,2020-10-09 17:16:50,2020-10-09 17:00:00,,Tennessee,865,Medical  & prescriptions,N
8338587087,2020-10-09 17:16:50,2020-10-09 14:12:00,Oakland,California,281,Other,Y
2105019626,2020-10-09 17:16:51,2020-10-09 00:00:00,San Antonio,Texas,210,Other,Y
9292058366,2020-10-09 17:16:54,2020-10-05 16:12:00,East Rockaway,New York,516,Warranties  & protection plans,N
9373221205,2020-10-09 17:16:54,2020-10-09 00:00:00,Springfield,Ohio,937,Dropped call or no message,Y
3527658966,2020-10-09 17:16:58,2020-10-05 10:30:00,Valrico,Florida,813,Other,Y
5613045277,2020-10-09 17:16:59,2020-10-09 17:06:00,Novelty,Ohio,561,Computer  & technical support,Y
4807269520,2020-10-09 17:17:01,2020-10-08 09:13:00,Mesa,Arizona,480,Dropped call or no message,Y
8162761503,2020-10-09 17:17:02,2020-10-06 18:17:00,Irving,Texas,972,Other,Y
9295158718,2020-10-09 17:17:06,2020-10-09 15:06:00,,Utah,801,Dropped call or no message,
4433137493,2020-10-09 17:17:08,2020-10-08 13:51:00,Bel Air,Maryland,410,Dropped call or no message,Y
5072005844,2020-10-09 17:17:13,2020-10-09 13:42:00,FULDA,Minnesota,507,Other,Y
2093170480,2020-10-09 17:17:17,2020-10-09 14:13:00,,California,209,Other,Y
6786191251,2020-10-09 17:17:22,2020-10-09 00:00:00,Lithonia,Georgia,770,No Subject Provided,N
2395970862,2020-10-09 17:17:24,2020-10-09 17:15:00,Miami,Florida,305,Warranties  & protection plans,Y
8016637025,2020-10-09 17:17:26,2020-10-08 15:23:00,,Utah,801,Other,Y
5614263717,2020-10-09 17:17:26,2020-10-09 17:10:00,Miramar,Florida,954,Vacation  & timeshares,Y
6616222675,2020-10-09 17:17:29,2020-10-09 14:14:00,Bakersfield,California,661,Warranties  & protection plans,Y
6082493546,2020-10-09 17:17:30,2020-10-08 15:16:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
2608942732,2020-10-09 17:17:33,2020-10-09 14:31:00,Apple Vallet,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644539120,2020-10-09 17:17:36,2020-10-09 16:53:00,,Rhode Island,401,No Subject Provided,Y
8447940144,2020-10-09 17:17:38,2020-10-09 15:09:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9156712408,2020-10-09 17:17:46,2020-10-09 00:00:00,Tucson,Arizona,520,Dropped call or no message,N
8773357615,2020-10-09 17:17:47,2020-10-09 11:02:00,Ossian,Kentucky,270,Other,Y
9738549607,2020-10-09 17:17:49,2020-10-09 16:15:00,,New Jersey,973,Warranties  & protection plans,Y
4109316272,2020-10-09 17:17:55,2020-10-09 11:36:00,Bel Air,Maryland,410,Dropped call or no message,Y
2105051433,2020-10-09 17:17:56,2020-10-09 00:00:00,San Antonio,Texas,210,Medical  & prescriptions,Y
6195224407,2020-10-09 17:17:56,2020-10-09 14:11:00,,California,619,No Subject Provided,Y
9797205162,2020-10-09 17:19:20,2020-10-09 14:12:00,,Texas,979,No Subject Provided,N
210201233,2020-10-09 17:18:03,2020-10-09 15:00:00,,Tennessee,865,Medical  & prescriptions,N
2155247374,2020-10-09 17:18:08,2020-10-09 09:33:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-09 17:18:10,2020-10-09 12:35:00,Westlake,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
4195733039,2020-10-09 17:18:11,2020-10-07 16:07:00,Mesa,Arizona,480,Dropped call or no message,Y
6097510158,2020-10-09 17:18:15,2020-10-09 11:40:00,Provo,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412057005,2020-10-09 17:18:18,2020-10-09 13:06:00,FULDA,Minnesota,507,Other,Y
8016236613,2020-10-09 17:18:19,2020-10-08 14:46:00,,Utah,801,Other,Y
8003252865,2020-10-09 17:18:22,2020-10-07 16:30:00,Valrico,Florida,813,Other,Y
6082499724,2020-10-09 17:18:23,2020-10-08 16:01:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
5097102073,2020-10-09 17:18:23,2020-10-09 14:04:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
9702333477,2020-10-09 17:18:27,2020-10-09 15:20:00,,Colorado,970,No Subject Provided,Y
,2020-10-09 17:18:28,2020-10-09 16:42:00,Norwalk,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
4104191543,2020-10-09 17:18:29,2020-10-09 14:22:00,Bel Air,Maryland,410,Dropped call or no message,Y
8032225627,2020-10-09 17:19:45,2020-10-08 17:25:00,,South Carolina,803,No Subject Provided,
3476073013,2020-10-09 17:18:30,2020-10-09 15:52:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2133149651,2020-10-09 17:18:32,2020-10-09 12:15:00,,California,213,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019694576,2020-10-09 17:18:34,2020-10-09 14:16:00,Phoenix,Arizona,602,Other,Y
9257621300,2020-10-09 17:18:37,2020-10-09 13:57:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543162573,2020-10-09 17:18:41,2020-10-08 11:22:00,Miramar,Florida,954,Dropped call or no message,Y
8333170606,2020-10-09 17:18:41,2020-10-09 16:10:00,Southaven,Mississippi,313,"Calls pretending to be government, businesses, or family and friends",
5203170680,2020-10-09 17:18:45,2020-10-09 17:00:00,,Arizona,520,Warranties  & protection plans,
8479612505,2020-10-09 17:18:49,2020-10-09 15:42:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-09 17:18:53,2020-10-09 17:16:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4108554966,2020-10-09 17:19:03,2020-10-09 14:34:00,Bel Air,Maryland,410,Home improvement  & cleaning,Y
5622476377,2020-10-09 17:19:10,2020-10-09 11:58:00,,California,562,Other,Y
4053317866,2020-10-09 17:19:11,2020-10-09 16:17:00,,Oklahoma,918,Other,N
2242988004,2020-10-09 17:19:17,2020-10-09 15:35:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
6082492039,2020-10-09 17:19:20,2020-10-08 16:40:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
7705986470,2020-10-09 17:19:30,2020-10-09 17:10:00,Lithonia,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-09 17:19:34,2020-10-09 15:16:00,Aurora,Colorado,303,Warranties  & protection plans,Y
8016469799,2020-10-09 17:19:36,2020-10-02 16:23:00,,Utah,801,Other,Y
5613049670,2020-10-09 17:19:37,2020-10-09 16:56:00,Mentor,Ohio,216,Other,Y
4108554966,2020-10-09 17:19:38,2020-10-09 15:45:00,Bel Air,Maryland,410,Home improvement  & cleaning,Y
7178026735,2020-10-09 17:19:38,2020-10-09 05:18:00,Harrisburg,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7324023549,2020-10-09 17:19:39,2020-10-09 16:58:00,Natrona Heights,Pennsylvania,724,Dropped call or no message,Y
7739232953,2020-10-09 17:19:39,2020-10-09 15:13:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2067668141,2020-10-09 17:19:41,2020-10-09 14:01:00,,Washington,206,Other,N
7087405372,2020-10-09 17:20:00,2020-10-09 15:08:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
8136572023,2020-10-09 17:20:05,2020-10-07 12:34:00,Valrico,Florida,813,Other,Y
5203170680,2020-10-09 17:20:08,2020-10-09 16:55:00,,Arizona,520,Warranties  & protection plans,
3208923684,2020-10-09 17:20:08,2020-10-09 17:17:00,,Florida,305,No Subject Provided,Y
9204132143,2020-10-09 17:20:09,2020-10-09 15:44:00,De Pere,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4404721836,2020-10-09 17:20:09,2020-10-09 17:09:00,Parma,Ohio,440,Medical  & prescriptions,Y
7174631256,2020-10-09 17:20:10,2020-10-09 14:57:00,Bellwood,Illinois,708,Other,Y
8283724316,2020-10-09 17:20:13,2020-10-08 19:53:00,,North Carolina,828,Dropped call or no message,Y
4103950245,2020-10-09 17:20:14,2020-10-09 15:53:00,Bel Air,Maryland,410,Dropped call or no message,Y
7853329278,2020-10-09 17:20:18,2020-10-09 16:19:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
6082493356,2020-10-09 17:20:19,2020-10-08 17:03:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
2244006542,2020-10-09 17:20:25,2020-10-09 14:41:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
2259247830,2020-10-09 17:20:35,2020-10-09 16:05:00,baton rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8558609576,2020-10-09 17:20:36,2020-10-09 14:26:00,Allen,Texas,214,Other,N
2157871252,2020-10-09 17:20:36,2020-10-09 05:19:00,Deerfield Beach,Florida,215,Other,Y
7402185792,2020-10-09 17:20:40,2020-10-09 16:35:00,,Ohio,740,Other,N
5155544074,2020-10-09 17:20:44,2020-10-09 16:03:00,GRIMES,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
9282222285,2020-10-09 17:20:50,2020-10-09 08:03:00,Youngtown,Arizona,623,Other,Y
7122693688,2020-10-09 17:20:57,2020-10-09 16:12:00,Dunlap,Iowa,712,"Calls pretending to be government, businesses, or family and friends",N
2242988004,2020-10-09 17:21:01,2020-10-09 14:21:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
608242782,2020-10-09 17:21:01,2020-10-08 17:29:00,"Madison, WI 53704, USA",Wisconsin,608,Other,N
4055132029,2020-10-09 17:21:39,2020-10-09 16:58:00,,Ohio,513,No Subject Provided,
4022519591,2020-10-09 17:21:03,2020-10-09 16:18:00,,Nebraska,402,No Subject Provided,N
4056456813,2020-10-09 17:21:05,2020-10-09 15:05:00,,Oklahoma,918,Other,N
3364899688,2020-10-09 17:21:07,2020-10-09 17:21:00,,North Carolina,336,Warranties  & protection plans,Y
7578329670,2020-10-09 17:21:08,2020-10-09 17:19:00,Powhatan,Virginia,804,Home improvement  & cleaning,N
8182197588,2020-10-09 17:21:10,2020-10-09 17:17:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2014997048,2020-10-09 17:21:13,2020-09-26 09:01:00,,California,925,Other,N
2027885080,2020-10-09 17:21:13,2020-10-09 14:14:00,slt,California,530,Other,Y
2080393,2020-10-09 17:21:16,2020-10-09 17:18:00,GRASS LAKE,Michigan,517,Other,Y
9252471779,2020-10-09 17:21:20,2020-10-09 14:19:00,Danville,California,925,Warranties  & protection plans,Y
7575223492,2020-10-09 17:21:20,2020-10-09 15:15:00,PETTUS,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2242960476,2020-10-09 17:21:25,2020-10-09 13:40:00,,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
3525594886,2020-10-09 17:21:26,2020-10-06 17:51:00,Valrico,Florida,813,Other,Y
8283525241,2020-10-09 17:21:26,2020-10-09 14:34:00,,North Carolina,828,Dropped call or no message,Y
9045995412,2020-10-09 17:21:31,2020-10-09 05:18:00,cranston,Rhode Island,904,"Calls pretending to be government, businesses, or family and friends",N
,2020-10-09 17:21:40,2020-10-09 17:01:00,CINCINNATI,Ohio,513,Other,Y
4152552056,2020-10-09 17:21:42,2020-10-09 14:19:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
