Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8772289281,2020-05-06 15:16:47,2020-05-06 14:14:00,Center,Texas,903,Other,Y
8885102513,2020-05-06 15:16:57,2020-05-06 15:01:00,,North Carolina,240,Other,Y
3072719495,2020-05-06 15:16:57,2020-05-06 10:21:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
7722387438,2020-05-06 15:17:03,2020-04-23 12:26:00,Palm City,Florida,772,Dropped call or no message,
2175691765,2020-05-06 15:17:05,2020-05-06 13:34:00,Carol Stream,Illinois,630,Other,Y
8002827541,2020-05-06 15:18:10,2020-05-06 15:14:00,,Michigan,313,No Subject Provided,N
6514722205,2020-05-06 15:17:17,2020-04-29 14:17:00,Shoreview,Minnesota,651,Warranties  & protection plans,Y
2082133080,2020-05-06 15:17:19,2020-05-06 12:13:00,,Idaho,208,Dropped call or no message,N
6154885537,2020-05-06 15:17:28,2020-05-06 14:12:00,Hermitage,Tennessee,615,Other,Y
,2020-05-06 15:17:30,2020-05-06 13:25:00,NE,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
4062857979,2020-05-06 15:17:40,2020-05-06 11:51:00,Great Falls,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
8434288700,2020-05-06 15:17:43,2020-05-06 15:07:00,N. Charleston,South Carolina,843,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144796226,2020-05-06 15:17:48,2020-05-06 14:10:00,Plano,Texas,972,"Energy, solar,  & utilities",Y
2395714050,2020-05-06 15:17:56,2020-05-06 15:14:00,Woodstock,Georgia,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
6189879346,2020-05-06 15:18:14,2020-05-04 16:41:00,Metropolis,Illinois,618,Other,Y
2393458435,2020-05-06 15:18:20,2020-05-05 13:36:00,Fort Myers,Florida,239,Work from home  & other ways to make money,Y
7652324189,2020-05-06 15:18:21,2020-05-06 13:22:00,Anderson,Indiana,765,Medical  & prescriptions,N
2064799983,2020-05-06 15:18:23,2020-05-06 00:17:00,BENTON,Arkansas,501,"Lotteries, prizes  & sweepstakes",Y
5512582081,2020-05-06 15:18:30,2020-05-06 15:09:00,brooklyn,New York,646,"Calls pretending to be government, businesses, or family and friends",N
2176382237,2020-05-06 15:18:32,2020-04-18 18:42:00,Palm City,Florida,772,Dropped call or no message,
,2020-05-06 15:18:37,2020-05-05 17:03:00,,Maryland,301,No Subject Provided,Y
2029140294,2020-05-06 15:18:41,2020-05-06 14:31:00,Metamora,Michigan,810,Dropped call or no message,N
5137062573,2020-05-06 15:18:46,2020-05-06 12:40:00,Cincinnati,Ohio,513,Other,N
2082133080,2020-05-06 15:18:50,2020-05-06 12:13:00,,Idaho,208,Dropped call or no message,N
7324794900,2020-05-06 15:18:50,2020-05-06 13:10:00,Paterson,New Jersey,973,"Energy, solar,  & utilities",Y
5034794179,2020-05-06 15:18:51,2019-10-10 02:35:00,,Oregon,503,Other,N
6156372101,2020-05-06 15:19:04,2020-05-06 09:21:00,Hermitage,Tennessee,615,Other,Y
8003425723,2020-05-06 15:19:06,2020-05-06 15:08:00,Hanover Twp,Pennsylvania,570,Other,Y
8453790359,2020-05-06 15:19:09,2020-05-06 15:16:00,Fort Mill,South Carolina,803,Warranties  & protection plans,Y
8045067056,2020-05-06 15:19:16,2020-05-06 14:35:00,,Virginia,804,Dropped call or no message,N
4106116391,2020-05-06 15:19:33,2020-05-04 13:27:00,Columbia,Maryland,410,Other,N
9416612303,2020-05-06 15:19:33,2020-04-17 11:42:00,North Port,Florida,941,Warranties  & protection plans,Y
5202149001,2020-05-06 15:19:54,2020-05-06 12:16:00,Metropolis,Illinois,618,Other,Y
741258963,2020-05-06 15:19:58,2020-04-17 19:32:00,Palm City,Florida,772,Dropped call or no message,
3017564960,2020-05-06 15:19:58,2020-05-06 15:15:00,Bethesda,Maryland,301,"Energy, solar,  & utilities",Y
8777266210,2020-05-06 15:21:27,2020-05-06 14:15:00,,Minnesota,651,No Subject Provided,
2393206978,2020-05-06 15:20:20,2020-05-06 13:41:00,,Georgia,912,Medical  & prescriptions,Y
3313212484,2020-05-06 15:20:25,2020-05-06 13:27:00,,Nebraska,402,Other,Y
8505247510,2020-05-06 15:20:26,2020-05-06 14:16:00,Merritt Island,Florida,321,No Subject Provided,Y
9292388993,2020-05-06 15:20:28,2020-05-06 14:16:00,La Porte City,Iowa,319,Warranties  & protection plans,Y
8036801864,2020-05-06 15:20:29,2020-05-06 15:07:00,Tega Cay,South Carolina,803,Warranties  & protection plans,Y
6303137214,2020-05-06 15:20:35,2020-05-06 14:15:00,,Illinois,847,Other,Y
4435189442,2020-05-06 15:20:36,2020-04-28 16:43:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2083096966,2020-05-06 15:20:41,2020-05-05 10:55:00,,Idaho,208,No Subject Provided,N
3158061501,2020-05-06 15:20:42,2020-05-06 03:01:00,Gouverneur,New York,315,"Calls pretending to be government, businesses, or family and friends",N
9808290692,2020-05-06 15:20:52,2020-04-28 10:21:00,,North Carolina,704,Other,Y
7654872167,2020-05-06 15:20:52,2020-05-06 15:13:00,Anderson,Indiana,765,Medical  & prescriptions,N
7622013079,2020-05-06 15:20:56,2020-05-05 15:27:00,Peachtree Corners,Georgia,678,Warranties  & protection plans,Y
5202149001,2020-05-06 15:21:00,2020-05-06 14:15:00,Springfield,Illinois,217,Dropped call or no message,Y
7406722441,2020-05-06 15:21:05,2020-05-06 14:06:00,Cincinnati,Ohio,513,Other,N
3095088802,2020-05-06 15:21:05,2020-05-06 13:57:00,,Illinois,847,Other,Y
4805935503,2020-05-06 15:21:11,2020-04-17 17:38:00,Palm City,Florida,772,Dropped call or no message,
8662296633,2020-05-06 15:21:22,2020-05-06 14:12:00,,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
6692020726,2020-05-06 15:21:26,2020-05-06 15:08:00,Johnson City,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",N
3127419734,2020-05-06 15:21:32,2020-05-06 13:38:00,,Illinois,847,Other,Y
8554545931,2020-05-06 15:21:37,2020-04-30 10:43:00,Weatherford,Texas,817,No Subject Provided,N
4172283980,2020-05-06 15:21:37,2020-05-06 00:09:00,,Oregon,971,Medical  & prescriptions,Y
2028703701,2020-05-06 15:21:49,2020-05-05 12:03:00,Springfield,Illinois,217,Dropped call or no message,Y
9723306919,2020-05-06 15:21:56,2020-05-06 13:55:00,,Texas,832,Other,
,2020-05-06 15:22:24,2020-05-06 10:01:00,Peachtree Corners,Georgia,678,Warranties  & protection plans,Y
741258963,2020-05-06 15:22:29,2020-04-16 09:58:00,Palm City,Florida,772,Dropped call or no message,
8666701467,2020-05-06 15:22:29,2020-05-04 19:41:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
9132241001,2020-05-06 15:22:29,2020-04-27 13:06:00,Overland Park,Kansas,913,Warranties  & protection plans,Y
8668569607,2020-05-06 15:22:42,2020-05-06 11:27:00,,Pennsylvania,717,Debt collection,Y
7192398538,2020-05-06 15:22:43,2020-04-30 14:50:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8664905501,2020-05-06 15:22:43,2020-05-04 14:36:00,Springfield,Illinois,217,Other,Y
2039716883,2020-05-06 15:22:44,2020-05-06 13:01:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
4042137932,2020-05-06 15:22:48,2020-05-06 12:44:00,,Texas,404,Dropped call or no message,Y
9253839805,2020-05-06 15:22:50,2020-05-06 11:58:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8558283014,2020-05-06 15:22:52,2020-05-05 15:31:00,,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
8067864098,2020-05-06 15:22:52,2020-05-06 12:46:00,,Virginia,804,Dropped call or no message,N
4844946922,2020-05-06 15:22:52,2020-05-05 14:21:00,,Pennsylvania,484,No Subject Provided,
4053362398,2020-05-06 15:22:56,2020-05-06 14:19:00,,Texas,210,Medical  & prescriptions,Y
2058583034,2020-05-06 15:22:56,2020-05-06 14:42:00,Washington,Pennsylvania,724,Other,Y
2813806845,2020-05-06 15:23:00,2020-05-05 17:25:00,,Texas,281,Warranties  & protection plans,Y
8152609132,2020-05-06 15:23:17,2020-05-06 14:19:00,peoria,Illinois,815,Warranties  & protection plans,Y
6262096319,2020-05-06 15:23:22,2020-05-06 15:20:00,New York,New York,908,Medical  & prescriptions,Y
4842999348,2020-05-06 15:23:23,2020-05-06 15:21:00,,Pennsylvania,484,No Subject Provided,
6619441500,2020-05-06 15:23:23,2020-05-06 00:00:00,Palm Springs,California,760,No Subject Provided,
9253835970,2020-05-06 15:23:27,2020-05-06 10:53:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
2192081094,2020-05-06 15:23:32,2020-05-06 15:21:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335860104,2020-05-06 15:23:36,2020-05-06 15:13:00,Cumberland,Maine,207,Other,N
2036044206,2020-05-06 15:23:41,2020-05-06 15:15:00,Norwalk,Connecticut,203,Other,Y
7724972375,2020-05-06 15:23:43,2020-04-15 17:16:00,Palm City,Florida,772,Dropped call or no message,
7343083855,2020-05-06 15:23:44,2020-05-06 15:06:00,Michigan,Michigan,734,Warranties  & protection plans,Y
9202447035,2020-05-06 15:23:45,2020-05-05 13:00:00,,Wisconsin,920,Other,Y
5203172912,2020-05-06 15:23:49,2020-05-06 12:18:00,Phoenix,Arizona,602,Warranties  & protection plans,N
6029561280,2020-05-06 15:23:51,2020-05-06 11:58:00,Phoenix,Arizona,602,Warranties  & protection plans,N
4438163008,2020-05-06 15:23:51,2020-05-06 15:22:00,,Maryland,443,"Energy, solar,  & utilities",N
4126047864,2020-05-06 15:24:00,2020-05-06 15:17:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
7172253046,2020-05-06 15:24:01,2020-05-06 15:19:00,Airville,Pennsylvania,717,Dropped call or no message,Y
,2020-05-06 15:24:07,2020-05-06 12:15:00,,Arizona,520,No Subject Provided,N
4129435985,2020-05-06 15:24:07,2020-05-01 14:42:00,Springfield,Illinois,217,Other,Y
4048892459,2020-05-06 15:24:08,2020-05-06 14:19:00,,Texas,404,Dropped call or no message,Y
4782573789,2020-05-06 15:24:12,2020-05-06 11:01:00,,California,530,Other,Y
8554545931,2020-05-06 15:24:14,2020-05-06 13:59:00,Weatherford,Texas,817,No Subject Provided,N
,2020-05-06 15:24:22,2020-05-05 17:09:00,,Maryland,301,No Subject Provided,Y
9122544568,2020-05-06 15:24:25,2020-05-06 10:01:00,Peachtree Corners,Georgia,678,Warranties  & protection plans,Y
3478446299,2020-05-06 15:24:25,2020-05-06 14:16:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
4806669859,2020-05-06 15:24:27,2020-05-06 08:38:00,Williams,Arizona,928,Other,N
,2020-05-06 15:24:30,2020-05-06 15:23:00,,Michigan,517,"Reducing your debt (credit cards, mortgage, student loans)",Y
7853678396,2020-05-06 15:24:32,2020-05-06 14:19:00,Bonner Springs,Kansas,913,Warranties  & protection plans,Y
6197622120,2020-05-06 15:24:40,2020-05-06 14:34:00,,Florida,954,Dropped call or no message,N
6462411642,2020-05-06 15:24:40,2020-05-06 15:18:00,Jersey City,New Jersey,347,"Calls pretending to be government, businesses, or family and friends",Y
8002255935,2020-05-06 15:24:41,2020-05-06 14:21:00,,Texas,432,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025270098,2020-05-06 15:24:41,2020-05-06 14:49:00,Sanford,Michigan,989,"Calls pretending to be government, businesses, or family and friends",N
7574479723,2020-05-06 15:24:47,2020-05-06 14:20:00,,Florida,386,Dropped call or no message,Y
5863156845,2020-05-06 15:24:52,2020-05-06 15:23:00,,Michigan,231,Other,Y
2172096186,2020-05-06 15:24:54,2020-04-30 15:24:00,Springfield,Illinois,217,Dropped call or no message,Y
8665052158,2020-05-06 15:24:55,2020-04-15 16:12:00,Palm City,Florida,772,Dropped call or no message,
2542707038,2020-05-06 15:25:03,2020-05-06 13:59:00,Irving,Texas,214,Other,Y
6022308476,2020-05-06 15:25:30,2020-05-06 22:33:00,Phoenix,Arizona,602,Warranties  & protection plans,N
2193512878,2020-05-06 15:25:30,2020-04-04 15:04:00,Mesa,Arizona,765,Other,Y
9378173878,2020-05-06 15:25:36,2020-05-06 15:20:00,Fort Myers,Florida,937,Other,Y
,2020-05-06 15:25:36,2020-05-06 11:16:00,,California,442,No Subject Provided,Y
3862304886,2020-05-06 15:25:37,2020-05-06 13:16:00,,Florida,386,Dropped call or no message,Y
8002476526,2020-05-06 15:25:38,2020-05-05 00:00:00,Shavertown,Pennsylvania,845,"Calls pretending to be government, businesses, or family and friends",N
7185478513,2020-05-06 15:25:41,2020-04-30 13:34:00,Springfield,Illinois,217,Other,Y
4126852060,2020-05-06 15:25:42,2020-05-06 14:23:00,Lake Forest,Illinois,773,Warranties  & protection plans,Y
2762430035,2020-05-06 15:25:51,2020-05-06 15:30:00,Bristol,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
4782155973,2020-05-06 15:25:55,2020-05-06 15:23:00,Warner Robins,Georgia,478,Warranties  & protection plans,Y
8772116791,2020-05-06 15:26:08,2020-05-06 15:21:00,Phoenix,Arizona,614,Other,N
,2020-05-06 15:26:32,2020-05-06 15:23:00,,South Carolina,843,No Subject Provided,N
2177534499,2020-05-06 15:26:14,2020-04-30 11:03:00,Springfield,Illinois,217,Other,Y
6513005329,2020-05-06 15:26:20,2020-05-05 16:23:00,,Utah,801,No Subject Provided,
8323042960,2020-05-06 15:26:39,2020-05-06 14:23:00,,Texas,832,Computer  & technical support,Y
2622404008,2020-05-06 15:26:39,2020-05-06 14:00:00,Hartland,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028067589,2020-05-06 15:26:40,2020-05-06 09:20:00,Phoenix,Arizona,602,Warranties  & protection plans,N
8668545359,2020-05-06 15:26:40,2019-08-05 15:00:00,DULUTH,Georgia,832,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254286453,2020-05-06 15:26:45,2020-05-06 12:08:00,Olympia,Washington,206,Other,Y
9133848119,2020-05-06 15:26:46,2020-05-05 17:00:00,Kansas City,Kansas,913,Other,Y
8882748741,2020-05-06 15:26:48,2020-05-06 11:37:00,,Florida,386,Dropped call or no message,Y
9545073851,2020-05-06 15:26:51,2020-05-04 12:10:00,,Florida,954,Warranties  & protection plans,Y
9495169069,2020-05-06 15:28:04,2020-05-06 10:25:00,,Minnesota,651,No Subject Provided,N
8016967375,2020-05-06 15:26:56,2020-05-04 20:36:00,,Utah,801,No Subject Provided,
8009460332,2020-05-06 15:27:01,2020-04-29 12:03:00,Springfield,Illinois,217,Other,Y
7147840501,2020-05-06 15:27:34,2020-05-06 15:23:00,,South Carolina,843,No Subject Provided,N
2162791564,2020-05-06 15:27:19,2020-05-04 00:00:00,,Ohio,216,No Subject Provided,
4752312424,2020-05-06 15:27:22,2020-05-06 12:38:00,,Wyoming,307,Medical  & prescriptions,Y
8563772268,2020-05-06 15:27:25,2020-05-06 15:30:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
2083693976,2020-05-06 15:27:28,2020-04-25 16:22:00,Colorado Springs,Colorado,719,Other,Y
502847491,2020-05-06 15:27:30,2020-05-04 21:58:00,,Kentucky,502,Other,
7322047651,2020-05-06 15:28:04,2020-04-27 15:02:00,,Florida,352,No Subject Provided,
9544705021,2020-05-06 15:27:34,2020-05-05 09:09:00,,Florida,954,Warranties  & protection plans,Y
8552249894,2020-05-06 15:27:43,2020-05-05 11:20:00,,Florida,386,Dropped call or no message,Y
3172315385,2020-05-06 15:27:47,2020-05-06 15:20:00,Buckeye,Arizona,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147052720,2020-05-06 15:27:52,2020-05-06 14:39:00,Colubus,Ohio,614,Other,Y
6028067607,2020-05-06 15:27:52,2020-05-04 08:39:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
5202149001,2020-05-06 15:27:55,2020-04-27 13:55:00,Springfield,Illinois,217,Dropped call or no message,Y
3213267856,2020-05-06 15:28:08,2020-05-05 11:17:00,Melbourne,Florida,321,Other,Y
5033001268,2020-05-06 15:28:38,2020-05-06 11:47:00,,New York,212,Other,Y
4438447628,2020-05-06 15:28:46,2020-05-06 15:21:00,Greensboro,Maryland,443,"Energy, solar,  & utilities",Y
2153638837,2020-05-06 15:28:48,2020-05-04 15:23:00,Nerwtown Sq.,Pennsylvania,610,"Energy, solar,  & utilities",Y
8332011652,2020-05-06 15:28:50,2020-04-15 00:00:00,Warren,Michigan,586,Warranties  & protection plans,Y
4400464682,2020-05-06 15:28:57,2020-04-22 00:00:00,,Ohio,216,No Subject Provided,
30196448998,2020-05-06 15:29:01,2020-05-06 15:20:00,Gaithersburg,Maryland,301,"Energy, solar,  & utilities",Y
9543884366,2020-05-06 15:29:33,2020-04-27 15:00:00,,Florida,352,No Subject Provided,
9892591690,2020-05-06 15:29:03,2020-05-06 15:18:00,seymour,Tennessee,989,Other,Y
8003472683,2020-05-06 15:29:04,2020-05-06 14:01:00,ALLENTOWN,Pennsylvania,610,Dropped call or no message,
5862042774,2020-05-06 15:29:05,2020-05-06 14:57:00,,Michigan,586,Medical  & prescriptions,N
2155283039,2020-05-06 15:29:11,2020-05-06 15:23:00,Philadelphia,Pennsylvania,215,Other,N
9293066717,2020-05-06 15:29:15,2020-05-06 15:25:00,NEW YORK,New York,347,Other,Y
8662272079,2020-05-06 15:29:21,2020-05-04 19:54:00,,Florida,386,Dropped call or no message,Y
2173413499,2020-05-06 15:29:24,2020-04-27 00:00:00,Springfield,Illinois,217,Other,Y
4232282465,2020-05-06 15:29:25,2020-05-06 09:20:00,Inglewood,California,310,Other,Y
9734520726,2020-05-06 15:29:27,2020-05-06 15:28:00,,New Jersey,732,Dropped call or no message,Y
2767019426,2020-05-06 15:29:33,2020-05-06 15:13:00,Lebanon,Virginia,276,Medical  & prescriptions,Y
7818306564,2020-05-06 15:29:38,2020-05-05 13:13:00,SO CHAS,West Virginia,406,Other,N
2173411028,2020-05-06 15:29:47,2020-04-27 00:00:00,Springfield,Illinois,217,Other,Y
5203170577,2020-05-06 15:29:53,2020-05-01 10:50:00,Phoenix,Arizona,602,Other,Y
2162792466,2020-05-06 15:30:13,2020-04-21 00:00:00,,Ohio,216,No Subject Provided,
1719488086,2020-05-06 15:30:18,2020-05-06 15:29:00,Erie,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
4024823074,2020-05-06 15:30:18,2020-05-06 14:12:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
3365188401,2020-05-06 15:30:19,2020-05-06 15:25:00,,North Carolina,336,Warranties  & protection plans,Y
4254320208,2020-05-06 15:30:20,2020-05-06 12:25:00,,Washington,425,Warranties  & protection plans,Y
3865181611,2020-05-06 15:30:21,2020-05-06 03:18:00,Conyers,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
1973160424,2020-05-06 15:30:21,2020-05-06 23:20:00,Oak Harbor,Washington,206,Other,Y
3077573769,2020-05-06 15:30:22,2020-05-04 18:45:00,,Florida,386,Dropped call or no message,Y
7196357953,2020-05-06 15:30:23,2020-04-23 14:39:00,Colorado Springs,Colorado,719,Other,Y
2173102784,2020-05-06 15:30:26,2020-04-01 13:46:00,Springfield,Illinois,217,Other,Y
8002476526,2020-05-06 15:30:29,2020-05-05 21:59:00,Shavertown,Pennsylvania,845,"Calls pretending to be government, businesses, or family and friends",N
9312086294,2020-05-06 15:30:30,2020-05-06 12:22:00,Gilbert,Arizona,480,Medical  & prescriptions,Y
4127900190,2020-05-06 15:30:32,2020-05-06 15:22:00,,Pennsylvania,412,"Energy, solar,  & utilities",Y
3522183035,2020-05-06 15:31:15,2020-04-27 11:05:00,,Florida,352,No Subject Provided,
8482041864,2020-05-06 15:30:40,2020-05-06 15:25:00,New York,New York,201,Medical  & prescriptions,Y
5189346535,2020-05-06 15:30:49,2020-05-06 15:22:00,Lake George,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162842304,2020-05-06 15:30:52,2020-04-10 00:00:00,,Ohio,216,No Subject Provided,
8669300444,2020-05-06 15:30:52,2020-05-06 15:21:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
2567868133,2020-05-06 15:30:53,2020-05-06 10:15:00,Mobile,Alabama,251,Warranties  & protection plans,N
8886802791,2020-05-06 15:31:01,2020-05-01 16:53:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172072140,2020-05-06 15:31:03,2020-05-01 09:44:00,Springfield,Illinois,217,Other,Y
9492885818,2020-05-06 15:31:16,2020-04-29 03:25:00,Phoenix,Arizona,602,Other,Y
8774343794,2020-05-06 15:31:32,2020-05-06 12:15:00,LOS ANGELES,California,323,Other,Y
5418801382,2020-05-06 15:31:33,2020-05-06 09:30:00,Eugene,Oregon,541,Other,Y
6235725642,2020-05-06 15:31:34,2020-05-06 12:30:00,,Arizona,623,Warranties  & protection plans,Y
2122441382,2020-05-06 15:31:38,2020-03-31 00:00:00,,Ohio,216,No Subject Provided,
3074313868,2020-05-06 15:31:41,2020-05-06 12:46:00,Deaver,Wyoming,307,Warranties  & protection plans,Y
4055946332,2020-05-06 15:31:42,2020-05-06 12:27:00,Spanaway,Washington,253,Warranties  & protection plans,Y
6418959708,2020-05-06 15:31:49,2020-05-06 02:21:00,Centerville,Iowa,641,Warranties  & protection plans,Y
7188854865,2020-05-06 15:32:27,2020-05-06 13:16:00,,New York,718,No Subject Provided,N
9132059584,2020-05-06 15:31:59,2020-05-04 00:00:00,Springfield,Illinois,217,Other,Y
5342203789,2020-05-06 15:32:16,2020-05-06 12:20:00,,Nevada,775,No Subject Provided,Y
9543883217,2020-05-06 15:32:20,2020-05-06 14:41:00,St petersburg,Florida,727,Dropped call or no message,N
6123962297,2020-05-06 15:32:21,2020-05-06 02:20:00,Bloomington,Minnesota,612,Other,Y
8554989288,2020-05-06 15:32:22,2020-05-06 11:55:00,Houston,Texas,832,Other,Y
5083298331,2020-05-06 15:32:27,2020-05-06 14:05:00,,Iowa,515,Other,Y
3605174251,2020-05-06 15:32:27,2020-05-06 11:50:00,Bellingham,Washington,360,Other,Y
2162842711,2020-05-06 15:32:31,2020-03-24 00:00:00,,Ohio,216,No Subject Provided,
9132059584,2020-05-06 15:32:33,2020-05-04 15:59:00,Springfield,Illinois,217,Other,Y
9032241047,2020-05-06 15:32:49,2020-05-06 10:04:00,,Texas,903,Warranties  & protection plans,Y
4245515007,2020-05-06 15:32:52,2020-05-06 00:00:00,,California,310,No Subject Provided,
2108744103,2020-05-06 15:32:54,2020-05-06 14:16:00,San Antonio,Texas,210,"Energy, solar,  & utilities",N
3523427659,2020-05-06 15:33:27,2020-04-25 13:23:00,,Florida,352,No Subject Provided,
2172961678,2020-05-06 15:32:58,2020-05-05 20:01:00,Markle,Indiana,260,Other,N
8324696105,2020-05-06 15:33:05,2020-05-06 14:25:00,Pearland,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",N
2177513954,2020-05-06 15:33:08,2020-05-04 17:30:00,Springfield,Illinois,217,Other,Y
3685181611,2020-05-06 15:33:12,2020-05-06 03:25:00,Conyers,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
5083298331,2020-05-06 15:33:18,2020-05-06 10:00:00,,Iowa,515,Other,Y
4103192631,2020-05-06 15:33:23,2020-05-06 15:27:00,gwynn oak,Maryland,410,Other,Y
2162842577,2020-05-06 15:33:26,2020-03-10 00:00:00,,Ohio,216,No Subject Provided,
4062336713,2020-05-06 15:33:31,2020-05-06 15:31:00,,Ohio,330,Dropped call or no message,Y
5412334058,2020-05-06 15:33:34,2020-05-05 14:10:00,Eugene,Oregon,541,Other,Y
3034697756,2020-05-06 15:33:38,2020-05-05 12:11:00,Broomfield,Colorado,303,Medical  & prescriptions,Y
3233334144,2020-05-06 15:34:11,2020-05-06 12:28:00,,California,323,No Subject Provided,N
2177516642,2020-05-06 15:33:40,2020-05-05 09:45:00,Springfield,Illinois,217,Other,Y
7193536069,2020-05-06 15:33:42,2020-04-20 10:40:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
7701358507,2020-05-06 15:33:43,2020-04-17 13:36:00,Hoschton,Georgia,770,Dropped call or no message,N
7622041914,2020-05-06 15:33:46,2020-05-06 11:20:00,hiawassee,Georgia,706,Other,Y
3143345139,2020-05-06 15:34:05,2020-05-06 12:24:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
9132059584,2020-05-06 15:34:10,2020-05-05 15:11:00,Springfield,Illinois,217,Other,Y
2315995385,2020-05-06 15:34:19,2020-05-06 14:48:00,,Michigan,616,Other,Y
2029184683,2020-05-06 15:34:24,2020-04-24 11:19:00,Hoschton,Georgia,770,Dropped call or no message,N
4847544471,2020-05-06 15:34:26,2020-02-28 00:00:00,,Ohio,216,No Subject Provided,
3053907674,2020-05-06 15:34:43,2020-05-06 14:47:00,,Florida,954,Other,N
2106217696,2020-05-06 15:34:49,2020-05-06 14:16:00,Cibolo,Texas,210,Other,N
8332326878,2020-05-06 15:35:02,2020-04-27 10:47:00,Hoschton,Georgia,770,Dropped call or no message,N
,2020-05-06 15:35:05,2020-05-06 02:43:00,spencer,Indiana,765,Charities,N
4102148224,2020-05-06 15:35:07,2020-05-06 13:49:00,,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523423828,2020-05-06 15:35:35,2020-04-24 15:45:00,,Florida,352,No Subject Provided,
7279346303,2020-05-06 15:35:20,2020-05-06 02:15:00,,Texas,806,Medical  & prescriptions,N
2342362263,2020-05-06 15:35:21,2020-02-12 00:00:00,,Ohio,216,No Subject Provided,
9378704747,2020-05-06 15:35:29,2020-05-06 15:34:00,Kettering,Ohio,937,Other,N
4806669859,2020-05-06 15:35:35,2020-05-06 11:43:00,Williams,Arizona,928,Other,N
8602372085,2020-05-06 15:35:39,2020-05-06 15:00:00,Saint Augustine,Florida,561,Other,N
6142133388109,2020-05-06 15:35:39,2020-05-06 15:00:00,Dublin,Ohio,614,Other,Y
9104276737,2020-05-06 15:35:43,2020-05-06 15:32:00,Chapel Hill,North Carolina,919,Medical  & prescriptions,Y
6785686845,2020-05-06 15:35:44,2020-04-26 14:22:00,Hoschton,Georgia,770,Dropped call or no message,N
2673769447,2020-05-06 15:35:51,2020-05-06 14:27:00,,Pennsylvania,267,Warranties  & protection plans,Y
7246729951,2020-05-06 15:35:56,2020-05-06 15:22:00,,Pennsylvania,724,Other,Y
,2020-05-06 15:35:57,2020-05-06 00:00:00,,Missouri,314,Other,N
8005184461,2020-05-06 15:36:07,2020-05-06 12:04:00,Kennewick,Washington,509,Home improvement  & cleaning,N
3232176206,2020-05-06 15:36:40,2020-05-06 08:20:00,,California,323,No Subject Provided,N
6785238674,2020-05-06 15:36:21,2020-04-29 13:14:00,Hoschton,Georgia,770,Dropped call or no message,N
6154773277,2020-05-06 15:36:33,2020-05-06 15:33:00,Louisville,Kentucky,502,Warranties  & protection plans,Y
3523424262,2020-05-06 15:37:12,2020-04-24 12:26:00,,Florida,352,No Subject Provided,
2156620605,2020-05-06 15:36:53,2020-05-06 12:08:00,Danville,California,925,Other,Y
2026773618,2020-05-06 15:36:58,2020-04-30 14:11:00,Hoschton,Georgia,770,Dropped call or no message,N
4012386757,2020-05-06 15:37:01,2020-05-06 15:21:00,North Providence,Rhode Island,401,No Subject Provided,Y
6057810265,2020-05-06 15:37:17,2020-05-06 02:01:00,,Connecticut,860,Other,N
