Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6105726175,2021-09-03 14:50:25,2021-09-03 14:50:25,,Tennessee,615,No Subject Provided,Y
8063073454,2021-09-03 14:51:02,2021-09-03 14:51:02,,Texas,469,No Subject Provided,Y
8133370766,2021-09-03 14:51:17,2021-09-03 14:51:17,,Florida,813,No Subject Provided,Y
8163306424,2021-09-03 14:51:21,2021-09-03 14:51:21,,Missouri,314,No Subject Provided,Y
2014090147,2021-09-03 14:51:54,2021-09-03 14:51:54,,New Jersey,732,No Subject Provided,Y
8603526690,2021-09-03 14:51:59,2021-09-03 14:51:59,,Florida,850,No Subject Provided,Y
7543465916,2021-09-03 14:52:20,2021-09-03 14:52:20,,Florida,954,No Subject Provided,Y
7136537348,2021-09-03 14:52:34,2021-09-03 14:52:34,,Florida,727,No Subject Provided,Y
8459444521,2021-09-03 14:52:40,2021-09-03 14:52:40,,New York,917,No Subject Provided,Y
6802009463,2021-09-03 14:53:04,2021-09-03 14:53:04,,New York,585,No Subject Provided,Y
2342302497,2021-09-03 14:53:17,2021-09-03 14:53:17,,Ohio,216,No Subject Provided,Y
7607761251,2021-09-03 14:53:32,2021-09-03 14:53:32,,New York,585,No Subject Provided,Y
8176726140,2021-09-03 14:54:16,2021-09-03 14:54:16,,Texas,214,No Subject Provided,Y
4696402888,2021-09-03 14:54:29,2021-09-03 14:54:29,,Texas,214,No Subject Provided,Y
2142838162,2021-09-03 14:54:39,2021-09-03 14:54:39,,Texas,214,No Subject Provided,Y
2705002415,2021-09-03 14:54:39,2021-09-03 14:54:39,,Kentucky,502,No Subject Provided,Y
8137367667,2021-09-03 14:54:47,2021-09-03 14:54:47,,Florida,813,No Subject Provided,Y
4018718316,2021-09-03 14:54:58,2021-09-03 14:54:58,,Texas,214,No Subject Provided,Y
4018718316,2021-09-03 14:54:59,2021-09-03 14:54:59,,Texas,214,No Subject Provided,Y
8003326256,2021-09-03 14:55:38,2021-09-03 14:55:38,,Florida,407,No Subject Provided,Y
7328026862,2021-09-03 14:56:18,2021-09-03 14:56:18,,New Jersey,732,No Subject Provided,N
7328026862,2021-09-03 14:56:19,2021-09-03 14:56:19,,New Jersey,732,No Subject Provided,N
7136537348,2021-09-03 14:56:23,2021-09-03 14:56:23,,Florida,727,No Subject Provided,Y
5103064001,2021-09-03 14:57:18,2021-09-03 14:57:18,,Texas,832,No Subject Provided,Y
8504075536,2021-09-03 14:57:37,2021-09-03 14:57:37,,Florida,954,No Subject Provided,Y
8504075536,2021-09-03 14:57:55,2021-09-03 14:57:55,,Florida,954,No Subject Provided,Y
4077465757,2021-09-03 14:57:55,2021-09-03 14:57:55,,Virginia,757,No Subject Provided,Y
9033104719,2021-09-03 14:58:01,2021-09-03 14:58:01,,Texas,903,No Subject Provided,Y
2108295648,2021-09-03 14:58:34,2021-09-03 14:58:34,,Texas,210,No Subject Provided,Y
2542615846,2021-09-03 14:59:03,2021-09-03 14:59:03,,Texas,469,No Subject Provided,N
7131962124,2021-09-03 14:59:10,2021-09-03 14:59:10,,Texas,713,No Subject Provided,Y
3135144922,2021-09-03 15:00:43,2021-09-03 15:00:43,,Michigan,248,No Subject Provided,Y
5613647900,2021-09-03 15:00:45,2021-09-03 15:00:45,,Florida,727,No Subject Provided,Y
8326960883,2021-09-03 15:00:55,2021-09-03 15:00:55,,Michigan,248,No Subject Provided,Y
6196000965,2021-09-03 15:01:06,2021-09-03 15:01:06,,New Jersey,201,No Subject Provided,Y
8478211836,2021-09-03 15:02:05,2021-09-03 15:02:05,,Illinois,847,No Subject Provided,Y
3092595941,2021-09-03 15:02:10,2021-09-03 15:02:10,,Illinois,773,No Subject Provided,N
8176626366,2021-09-03 15:02:12,2021-09-03 15:02:12,,Florida,321,No Subject Provided,Y
3096528234,2021-09-03 15:02:18,2021-09-03 15:02:18,,Illinois,309,No Subject Provided,Y
8478211836,2021-09-03 15:02:43,2021-09-03 15:02:43,,Illinois,847,No Subject Provided,Y
5412408309,2021-09-03 15:02:57,2021-09-03 15:02:57,,Oregon,541,No Subject Provided,Y
5412408309,2021-09-03 15:03:22,2021-09-03 15:03:22,,Oregon,541,No Subject Provided,N
9548244984,2021-09-03 15:03:30,2021-09-03 15:03:30,,Florida,954,No Subject Provided,Y
9564802832,2021-09-03 15:03:48,2021-09-03 15:03:48,,Texas,214,No Subject Provided,Y
9564802832,2021-09-03 15:03:49,2021-09-03 15:03:49,,Texas,214,No Subject Provided,Y
3526235515,2021-09-03 15:04:13,2021-09-03 15:04:13,,Florida,786,No Subject Provided,Y
6028656518,2021-09-03 15:04:24,2021-09-03 15:04:24,,Arizona,623,No Subject Provided,Y
5135578238,2021-09-03 15:05:05,2021-09-03 15:05:05,,Texas,469,No Subject Provided,Y
7605633895,2021-09-03 15:05:59,2021-09-03 15:05:59,,South Carolina,843,No Subject Provided,N
4808052518,2021-09-03 15:07:49,2021-09-03 15:07:49,,Florida,813,No Subject Provided,Y
8335306055,2021-09-03 15:08:14,2021-09-03 15:08:14,,California,562,No Subject Provided,Y
2018245929,2021-09-03 15:08:30,2021-09-03 15:08:30,,New Jersey,201,No Subject Provided,Y
3108371782,2021-09-03 15:08:38,2021-09-03 15:08:38,,Illinois,309,No Subject Provided,Y
8623576633,2021-09-03 15:08:47,2021-09-03 15:08:47,,New Jersey,973,No Subject Provided,Y
8669519700,2021-09-03 15:08:48,2021-09-03 15:08:48,,Illinois,773,No Subject Provided,Y
4237340673,2021-09-03 15:08:53,2021-09-03 15:08:53,,Tennessee,931,No Subject Provided,Y
5617786355,2021-09-03 15:09:46,2021-09-03 15:09:46,,Florida,727,No Subject Provided,N
6262807124,2021-09-03 15:10:09,2021-09-03 15:10:09,,Florida,813,No Subject Provided,Y
9258080470,2021-09-03 15:10:17,2021-09-03 15:10:17,,Florida,813,No Subject Provided,Y
6672414213,2021-09-03 15:10:36,2021-09-03 15:10:36,,Maryland,240,No Subject Provided,N
5717862044,2021-09-03 15:10:49,2021-09-03 15:10:49,,Virginia,571,No Subject Provided,Y
7268007317,2021-09-03 15:10:51,2021-09-03 15:10:51,,Texas,210,No Subject Provided,Y
4699472912,2021-09-03 15:11:17,2021-09-03 15:11:17,,Texas,210,No Subject Provided,Y
2767837141,2021-09-03 15:12:38,2021-09-03 15:12:38,,California,323,No Subject Provided,Y
6319085989,2021-09-03 15:12:59,2021-09-03 15:12:59,,New York,718,No Subject Provided,Y
9081860085,2021-09-03 15:13:26,2021-09-03 15:13:26,,New Jersey,908,No Subject Provided,N
3202440754,2021-09-03 15:13:35,2021-09-03 15:13:35,,Minnesota,651,No Subject Provided,Y
6613628074,2021-09-03 15:14:20,2021-09-03 15:14:20,,Puerto Rico,787,No Subject Provided,N
4076285516,2021-09-03 15:14:59,2021-09-03 15:14:59,,Florida,386,No Subject Provided,Y
4024769696,2021-09-03 15:15:25,2021-09-03 15:15:25,,Texas,713,No Subject Provided,N
4503067962,2021-09-03 15:15:36,2021-09-03 15:15:36,,Texas,281,No Subject Provided,Y
499248812151,2021-09-03 15:15:54,2021-09-03 15:15:54,,Texas,281,No Subject Provided,Y
4503840628,2021-09-03 15:16:17,2021-09-03 15:16:17,,Texas,281,No Subject Provided,Y
7543369920,2021-09-03 15:16:31,2021-09-03 15:16:31,,Florida,813,No Subject Provided,N
2192493012,2021-09-03 15:16:40,2021-09-03 15:16:40,,Texas,281,No Subject Provided,Y
3465362162,2021-09-03 15:16:45,2021-09-03 15:16:45,,Texas,469,No Subject Provided,Y
7068427846,2021-09-03 15:17:28,2021-09-03 15:17:28,,Georgia,770,No Subject Provided,N
7187304495,2021-09-03 15:18:22,2021-09-03 15:18:22,,Utah,801,No Subject Provided,Y
9548170574,2021-09-03 15:18:39,2021-09-03 15:18:39,,Florida,954,No Subject Provided,Y
9142964673,2021-09-03 15:19:23,2021-09-03 15:19:23,,New York,212,No Subject Provided,Y
8888611271,2021-09-03 15:19:07,2021-09-03 15:19:07,,Texas,214,No Subject Provided,Y
7575148805,2021-09-03 15:20:12,2021-09-03 15:20:12,,Virginia,757,No Subject Provided,N
9298160731,2021-09-03 15:20:20,2021-09-03 15:20:20,,New York,646,No Subject Provided,Y
9179004940,2021-09-03 15:20:23,2021-09-03 15:20:23,,New York,917,No Subject Provided,Y
3322234693,2021-09-03 15:20:36,2021-09-03 15:20:36,,New York,646,No Subject Provided,Y
8458183402,2021-09-03 15:20:39,2021-09-03 15:20:39,,New York,917,No Subject Provided,Y
7276572171,2021-09-03 15:20:48,2021-09-03 15:20:48,,Florida,727,No Subject Provided,Y
2123023067,2021-09-03 15:20:53,2021-09-03 15:20:53,,New York,646,No Subject Provided,Y
3474745887,2021-09-03 15:20:54,2021-09-03 15:20:54,,New York,917,No Subject Provided,Y
3474745887,2021-09-03 15:20:55,2021-09-03 15:20:55,,New York,917,No Subject Provided,Y
9177647741,2021-09-03 15:21:18,2021-09-03 15:21:18,,New York,646,No Subject Provided,Y
6785280003,2021-09-03 15:21:20,2021-09-03 15:21:20,,North Carolina,919,No Subject Provided,N
9295727744,2021-09-03 15:21:34,2021-09-03 15:21:34,,New York,646,No Subject Provided,Y
7312024658,2021-09-03 15:21:49,2021-09-03 15:21:49,,Florida,727,No Subject Provided,Y
9177648689,2021-09-03 15:21:52,2021-09-03 15:21:52,,New York,646,No Subject Provided,Y
2816617911,2021-09-03 15:21:56,2021-09-03 15:21:56,,Texas,281,No Subject Provided,Y
9177647741,2021-09-03 15:22:10,2021-09-03 15:22:10,,New York,646,No Subject Provided,Y
8584343302,2021-09-03 15:22:26,2021-09-03 15:22:26,,California,858,No Subject Provided,Y
2408658239,2021-09-03 15:22:28,2021-09-03 15:22:28,,Virginia,540,No Subject Provided,N
8005881659,2021-09-03 15:22:32,2021-09-03 15:22:32,,North Carolina,704,No Subject Provided,Y
7792823378,2021-09-03 15:22:58,2021-09-03 15:22:58,,Illinois,847,No Subject Provided,Y
8586485479,2021-09-03 15:23:03,2021-09-03 15:23:03,,California,858,No Subject Provided,Y
8586485597,2021-09-03 15:23:36,2021-09-03 15:23:36,,California,858,No Subject Provided,Y
8586485478,2021-09-03 15:24:06,2021-09-03 15:24:06,,California,858,No Subject Provided,Y
7622679562,2021-09-03 15:24:27,2021-09-03 15:24:27,,Georgia,404,No Subject Provided,Y
8586485479,2021-09-03 15:24:28,2021-09-03 15:24:28,,California,858,No Subject Provided,Y
3234619006,2021-09-03 15:24:32,2021-09-03 15:24:32,,California,626,No Subject Provided,Y
3318993514,2021-09-03 15:24:44,2021-09-03 15:24:44,,Illinois,224,No Subject Provided,Y
7623352304,2021-09-03 15:24:51,2021-09-03 15:24:51,,Georgia,404,No Subject Provided,Y
8584343302,2021-09-03 15:24:58,2021-09-03 15:24:58,,California,858,No Subject Provided,Y
5862470601,2021-09-03 15:25:27,2021-09-03 15:25:27,,California,858,No Subject Provided,Y
3023052533,2021-09-03 15:25:45,2021-09-03 15:25:45,,Arizona,602,No Subject Provided,Y
8584343586,2021-09-03 15:26:05,2021-09-03 15:26:05,,California,858,No Subject Provided,Y
4783370343,2021-09-03 15:26:26,2021-09-03 15:26:26,,Texas,214,No Subject Provided,Y
8442991886,2021-09-03 15:26:45,2021-09-03 15:26:45,,California,949,No Subject Provided,Y
7547782001,2021-09-03 15:26:53,2021-09-03 15:26:53,,Florida,321,No Subject Provided,Y
8765824535,2021-09-03 15:27:18,2021-09-03 15:27:18,,Alabama,205,No Subject Provided,Y
2815802134,2021-09-03 15:28:39,2021-09-03 15:28:39,,Texas,936,No Subject Provided,Y
7252134031,2021-09-03 15:28:44,2021-09-03 15:28:44,,Nevada,702,No Subject Provided,Y
5732060347,2021-09-03 15:28:53,2021-09-03 15:28:53,,Missouri,314,No Subject Provided,Y
5402983324,2021-09-03 15:28:57,2021-09-03 15:28:57,,Virginia,540,No Subject Provided,Y
3479410372,2021-09-03 15:29:32,2021-09-03 15:29:32,,New York,347,No Subject Provided,Y
7262047339,2021-09-03 15:30:20,2021-09-03 15:30:20,,Texas,281,No Subject Provided,Y
8557077517,2021-09-03 15:30:21,2021-09-03 15:30:21,,Wisconsin,262,No Subject Provided,N
6232496984,2021-09-03 15:26:39,2021-09-03 15:26:39,,Arizona,480,No Subject Provided,Y
2106951413,2021-09-03 15:31:04,2021-09-03 15:31:04,,Texas,210,No Subject Provided,N
9124943792,2021-09-03 15:31:58,2021-09-03 15:31:58,,Georgia,770,No Subject Provided,Y
8669418600,2021-09-03 15:32:32,2021-09-03 15:32:32,,Texas,972,No Subject Provided,Y
5715009599,2021-09-03 15:32:44,2021-09-03 15:32:44,,Virginia,571,No Subject Provided,Y
3092889255,2021-09-03 15:33:01,2021-09-03 15:33:01,,California,323,No Subject Provided,Y
8653622147,2021-09-03 15:33:40,2021-09-03 15:33:40,,Tennessee,901,No Subject Provided,Y
3252721765,2021-09-03 15:33:47,2021-09-03 15:33:47,,Texas,325,No Subject Provided,Y
4434246574,2021-09-03 15:34:08,2021-09-03 15:34:08,,Maryland,240,No Subject Provided,Y
8772639914,2021-09-03 15:34:24,2021-09-03 15:34:24,,Michigan,269,No Subject Provided,Y
4307035302,2021-09-03 15:34:25,2021-09-03 15:34:25,,California,714,No Subject Provided,Y
2677714125,2021-09-03 15:34:37,2021-09-03 15:34:37,,Pennsylvania,412,No Subject Provided,Y
3523944015,2021-09-03 15:34:44,2021-09-03 15:34:44,,California,323,No Subject Provided,Y
6677011524,2021-09-03 15:34:50,2021-09-03 15:34:50,,Maryland,240,No Subject Provided,N
7705360432,2021-09-03 15:34:52,2021-09-03 15:34:52,,Georgia,770,No Subject Provided,N
2284002909,2021-09-03 15:34:52,2021-09-03 15:34:52,,California,916,No Subject Provided,N
2709362262,2021-09-03 15:35:08,2021-09-03 15:35:08,,Kentucky,859,No Subject Provided,Y
2024558888,2021-09-03 15:35:43,2021-09-03 15:35:43,,Michigan,269,No Subject Provided,Y
7579162070,2021-09-03 15:35:51,2021-09-03 15:35:51,,Arizona,480,No Subject Provided,Y
8552090583,2021-09-03 15:35:57,2021-09-03 15:35:57,,California,619,No Subject Provided,Y
3863435630,2021-09-03 15:36:05,2021-09-03 15:36:05,,Florida,727,No Subject Provided,Y
5205377612,2021-09-03 15:36:16,2021-09-03 15:36:16,,Arizona,480,No Subject Provided,Y
3863435630,2021-09-03 15:36:30,2021-09-03 15:36:30,,Florida,727,No Subject Provided,Y
5205020152,2021-09-03 15:37:01,2021-09-03 15:37:01,,Arizona,480,No Subject Provided,Y
8009482903,2021-09-03 15:37:08,2021-09-03 15:37:08,,Idaho,208,No Subject Provided,Y
6672158759,2021-09-03 15:37:23,2021-09-03 15:37:23,,North Carolina,828,No Subject Provided,Y
5205323644,2021-09-03 15:37:29,2021-09-03 15:37:29,,Arizona,480,No Subject Provided,Y
3869685183,2021-09-03 15:37:30,2021-09-03 15:37:30,,Florida,786,No Subject Provided,Y
8554732550,2021-09-03 15:37:38,2021-09-03 15:37:38,,Texas,817,No Subject Provided,Y
4699353208,2021-09-03 15:37:47,2021-09-03 15:37:47,,Texas,210,No Subject Provided,Y
4699353208,2021-09-03 15:37:45,2021-09-03 15:37:45,,Texas,210,No Subject Provided,Y
4699353208,2021-09-03 15:37:48,2021-09-03 15:37:48,,Texas,210,No Subject Provided,Y
5308037655,2021-09-03 15:38:02,2021-09-03 15:38:02,,New Mexico,505,No Subject Provided,Y
5204535740,2021-09-03 15:38:24,2021-09-03 15:38:24,,California,909,No Subject Provided,Y
7402460123,2021-09-03 15:39:03,2021-09-03 15:39:03,,Michigan,586,No Subject Provided,N
2082040965,2021-09-03 15:39:23,2021-09-03 15:39:23,,Utah,801,No Subject Provided,Y
7209127662,2021-09-03 15:39:33,2021-09-03 15:39:33,,Colorado,303,No Subject Provided,Y
3033510049,2021-09-03 15:39:45,2021-09-03 15:39:45,,Colorado,303,No Subject Provided,Y
6128158004,2021-09-03 15:39:59,2021-09-03 15:39:59,,Colorado,303,No Subject Provided,Y
6827896152,2021-09-03 15:42:25,2021-09-03 15:42:25,,Texas,214,No Subject Provided,Y
4695309739,2021-09-03 15:42:33,2021-09-03 15:42:33,,Texas,512,No Subject Provided,Y
3304660079,2021-09-03 15:42:50,2021-09-03 15:42:50,,Ohio,330,No Subject Provided,Y
3122624233,2021-09-03 15:42:49,2021-09-03 15:42:49,,Illinois,312,No Subject Provided,Y
7175856642,2021-09-03 15:42:50,2021-09-03 15:42:50,,Pennsylvania,717,No Subject Provided,Y
6462334685,2021-09-03 15:42:54,2021-09-03 15:42:54,,New York,646,No Subject Provided,Y
5022933368,2021-09-03 15:43:39,2021-09-03 15:43:39,,Kentucky,502,No Subject Provided,Y
9293599386,2021-09-03 15:43:39,2021-09-03 15:43:39,,Illinois,773,No Subject Provided,Y
9032943429,2021-09-03 15:44:17,2021-09-03 15:44:17,,Texas,903,No Subject Provided,Y
7627441673,2021-09-03 15:45:05,2021-09-03 15:45:05,,Georgia,678,No Subject Provided,N
3094643765,2021-09-03 15:45:08,2021-09-03 15:45:08,,Illinois,630,No Subject Provided,Y
3167462844,2021-09-03 15:45:13,2021-09-03 15:45:13,,Kansas,316,No Subject Provided,Y
3167462844,2021-09-03 15:45:12,2021-09-03 15:45:12,,Kansas,316,No Subject Provided,Y
5158952245,2021-09-03 15:45:23,2021-09-03 15:45:23,,California,818,No Subject Provided,Y
5864305005,2021-09-03 15:45:36,2021-09-03 15:45:36,,Maryland,443,No Subject Provided,Y
5158952173,2021-09-03 15:45:38,2021-09-03 15:45:38,,California,818,No Subject Provided,Y
3469662007,2021-09-03 15:45:46,2021-09-03 15:45:46,,Texas,956,No Subject Provided,Y
4194348910,2021-09-03 15:45:56,2021-09-03 15:45:56,,Ohio,419,No Subject Provided,Y
9563057181,2021-09-03 15:46:02,2021-09-03 15:46:02,,Texas,956,No Subject Provided,Y
4804934598,2021-09-03 15:46:10,2021-09-03 15:46:10,,Kansas,316,No Subject Provided,Y
5406176459,2021-09-03 15:46:17,2021-09-03 15:46:17,,Virginia,540,No Subject Provided,Y
9563066645,2021-09-03 15:46:19,2021-09-03 15:46:19,,Texas,956,No Subject Provided,Y
4342169233,2021-09-03 15:46:20,2021-09-03 15:46:20,,Nevada,702,No Subject Provided,Y
5392026591,2021-09-03 15:46:23,2021-09-03 15:46:23,,Oklahoma,918,No Subject Provided,Y
5623491917,2021-09-03 15:46:26,2021-09-03 15:46:26,,California,562,No Subject Provided,Y
9564327060,2021-09-03 15:46:35,2021-09-03 15:46:35,,Texas,956,No Subject Provided,Y
3393304198,2021-09-03 15:46:41,2021-09-03 15:46:41,,Massachusetts,857,No Subject Provided,Y
7252435688,2021-09-03 15:46:45,2021-09-03 15:46:45,,California,323,No Subject Provided,N
6156780728,2021-09-03 15:46:48,2021-09-03 15:46:48,,Tennessee,615,No Subject Provided,Y
7024566292,2021-09-03 15:46:47,2021-09-03 15:46:47,,Nevada,702,No Subject Provided,Y
9563066646,2021-09-03 15:46:47,2021-09-03 15:46:47,,Texas,956,No Subject Provided,Y
6234691279,2021-09-03 15:46:58,2021-09-03 15:46:58,,Texas,956,No Subject Provided,Y
6292407094,2021-09-03 15:47:10,2021-09-03 15:47:10,,Tennessee,615,No Subject Provided,Y
7574740231,2021-09-03 15:47:14,2021-09-03 15:47:14,,Virginia,703,No Subject Provided,Y
9563057124,2021-09-03 15:47:15,2021-09-03 15:47:15,,Texas,956,No Subject Provided,Y
4242565865,2021-09-03 15:47:24,2021-09-03 15:47:24,,Virginia,703,No Subject Provided,Y
4242565865,2021-09-03 15:47:26,2021-09-03 15:47:26,,Virginia,703,No Subject Provided,Y
8668446366,2021-09-03 15:47:26,2021-09-03 15:47:26,,Tennessee,615,No Subject Provided,Y
7033673592,2021-09-03 15:47:35,2021-09-03 15:47:35,,Virginia,703,No Subject Provided,Y
9563066281,2021-09-03 15:47:50,2021-09-03 15:47:50,,Texas,956,No Subject Provided,Y
2487823876,2021-09-03 15:47:42,2021-09-03 15:47:42,,Michigan,248,No Subject Provided,Y
9563057134,2021-09-03 15:48:05,2021-09-03 15:48:05,,Texas,956,No Subject Provided,Y
9563066568,2021-09-03 15:48:16,2021-09-03 15:48:16,,Texas,956,No Subject Provided,Y
9563063836,2021-09-03 15:48:28,2021-09-03 15:48:28,,Texas,956,No Subject Provided,Y
9152435533,2021-09-03 15:49:02,2021-09-03 15:49:02,,Texas,915,No Subject Provided,N
5168986516,2021-09-03 15:49:09,2021-09-03 15:49:09,,New York,585,No Subject Provided,Y
2179196931,2021-09-03 15:50:09,2021-09-03 15:50:09,,Illinois,630,No Subject Provided,Y
2088404237,2021-09-03 15:50:18,2021-09-03 15:50:18,,Idaho,208,No Subject Provided,Y
9177649320,2021-09-03 15:50:34,2021-09-03 15:50:34,,New York,718,No Subject Provided,Y
4707422871,2021-09-03 15:50:35,2021-09-03 15:50:35,,Georgia,770,No Subject Provided,Y
9015998693,2021-09-03 15:51:13,2021-09-03 15:51:13,,Florida,727,No Subject Provided,Y
2179196931,2021-09-03 15:51:34,2021-09-03 15:51:34,,Illinois,630,No Subject Provided,Y
8133412309,2021-09-03 15:52:06,2021-09-03 15:52:06,,Florida,954,No Subject Provided,Y
2078498037,2021-09-03 15:52:14,2021-09-03 15:52:14,,Maine,207,No Subject Provided,Y
6672766212,2021-09-03 15:52:21,2021-09-03 15:52:21,,Maryland,443,No Subject Provided,Y
5203376110,2021-09-03 15:52:48,2021-09-03 15:52:48,,Arizona,480,No Subject Provided,Y
5053725615,2021-09-03 15:52:58,2021-09-03 15:52:58,,Florida,407,No Subject Provided,Y
8885100364,2021-09-03 15:53:23,2021-09-03 15:53:23,,Ohio,513,No Subject Provided,Y
8137366010,2021-09-03 15:53:45,2021-09-03 15:53:45,,Florida,813,No Subject Provided,Y
8137366010,2021-09-03 15:53:44,2021-09-03 15:53:44,,Florida,813,No Subject Provided,Y
8555724873,2021-09-03 15:53:55,2021-09-03 15:53:55,,Nevada,702,No Subject Provided,Y
2109649790,2021-09-03 15:54:37,2021-09-03 15:54:37,,Texas,210,No Subject Provided,Y
7622396510,2021-09-03 15:54:49,2021-09-03 15:54:49,,Maryland,443,No Subject Provided,N
5189344499,2021-09-03 15:55:19,2021-09-03 15:55:19,,New York,646,No Subject Provided,Y
5189344499,2021-09-03 15:55:20,2021-09-03 15:55:20,,New York,646,No Subject Provided,Y
6313851220,2021-09-03 15:55:18,2021-09-03 15:55:18,,Georgia,678,No Subject Provided,Y
8458186224,2021-09-03 15:55:31,2021-09-03 15:55:31,,New York,646,No Subject Provided,Y
8458186224,2021-09-03 15:55:32,2021-09-03 15:55:32,,New York,646,No Subject Provided,Y
6783545907,2021-09-03 15:55:33,2021-09-03 15:55:33,,Georgia,678,No Subject Provided,Y
9048426767,2021-09-03 15:55:36,2021-09-03 15:55:36,,Florida,904,No Subject Provided,Y
7473565841,2021-09-03 15:55:40,2021-09-03 15:55:40,,California,818,No Subject Provided,Y
8446503771,2021-09-03 15:55:50,2021-09-03 15:55:50,,Oregon,503,No Subject Provided,Y
2526991026,2021-09-03 15:56:26,2021-09-03 15:56:26,,North Carolina,704,No Subject Provided,Y
6015617110,2021-09-03 15:56:35,2021-09-03 15:56:35,,Mississippi,601,No Subject Provided,Y
9194436413,2021-09-03 15:56:54,2021-09-03 15:56:54,,North Carolina,704,No Subject Provided,Y
8137714487,2021-09-03 15:57:19,2021-09-03 15:57:19,,Florida,786,No Subject Provided,Y
9402532339,2021-09-03 15:57:59,2021-09-03 15:57:59,,New York,845,No Subject Provided,Y
3616213020,2021-09-03 15:58:39,2021-09-03 15:58:39,,Texas,361,No Subject Provided,Y
7473565841,2021-09-03 15:58:58,2021-09-03 15:58:58,,California,818,No Subject Provided,Y
7736724706,2021-09-03 15:59:13,2021-09-03 15:59:13,,Illinois,872,No Subject Provided,Y
8558587871,2021-09-03 15:59:28,2021-09-03 15:59:28,,Maryland,443,No Subject Provided,Y
8553624376,2021-09-03 15:59:32,2021-09-03 15:59:32,,California,747,No Subject Provided,Y
8553624376,2021-09-03 15:59:31,2021-09-03 15:59:31,,California,747,No Subject Provided,Y
3203642786,2021-09-03 16:00:25,2021-09-03 16:00:25,,Wisconsin,715,No Subject Provided,Y
5204633420,2021-09-03 16:00:35,2021-09-03 16:00:35,,Arizona,520,No Subject Provided,N
8304299508,2021-09-03 16:00:45,2021-09-03 16:00:45,,Texas,713,No Subject Provided,Y
8012034338,2021-09-03 16:00:59,2021-09-03 16:00:59,,Utah,801,No Subject Provided,Y
3178818951,2021-09-03 16:01:02,2021-09-03 16:01:02,,Texas,713,No Subject Provided,Y
8156048322,2021-09-03 16:01:15,2021-09-03 16:01:15,,Illinois,847,No Subject Provided,Y
3133129588,2021-09-03 16:01:21,2021-09-03 16:01:21,,Maryland,410,No Subject Provided,N
6193581282,2021-09-03 16:02:03,2021-09-03 16:02:03,,California,562,No Subject Provided,Y
7732196662,2021-09-03 16:02:13,2021-09-03 16:02:13,,Illinois,773,No Subject Provided,Y
6468839982,2021-09-03 16:02:25,2021-09-03 16:02:25,,New York,646,No Subject Provided,Y
5206551666,2021-09-03 16:02:45,2021-09-03 16:02:45,,Arizona,480,No Subject Provided,Y
5757084366,2021-09-03 16:02:47,2021-09-03 16:02:47,,Georgia,678,No Subject Provided,N
6318477724,2021-09-03 16:02:58,2021-09-03 16:02:58,,New York,631,No Subject Provided,Y
6468839982,2021-09-03 16:03:01,2021-09-03 16:03:01,,New York,646,No Subject Provided,Y
8664349850,2021-09-03 16:03:08,2021-09-03 16:03:08,,California,626,No Subject Provided,Y
7029631136,2021-09-03 16:03:25,2021-09-03 16:03:25,,California,626,No Subject Provided,Y
6267970609,2021-09-03 16:03:53,2021-09-03 16:03:53,,California,626,No Subject Provided,Y
6469891606,2021-09-03 16:03:55,2021-09-03 16:03:55,,New York,646,No Subject Provided,Y
4108266203,2021-09-03 16:04:07,2021-09-03 16:04:07,,Maryland,410,No Subject Provided,N
7022360371,2021-09-03 16:04:08,2021-09-03 16:04:08,,California,626,No Subject Provided,Y
7078231989,2021-09-03 16:04:21,2021-09-03 16:04:21,,California,626,No Subject Provided,Y
8776216755,2021-09-03 16:04:21,2021-09-03 16:04:21,,Nebraska,402,No Subject Provided,Y
2563559191,2021-09-03 16:04:50,2021-09-03 16:04:50,,Tennessee,423,No Subject Provided,Y
9723012092,2021-09-03 16:04:55,2021-09-03 16:04:55,,Texas,972,No Subject Provided,N
6163712015,2021-09-03 16:05:05,2021-09-03 16:05:05,,Michigan,616,No Subject Provided,Y
8432793092,2021-09-03 16:05:52,2021-09-03 16:05:52,,South Carolina,864,No Subject Provided,N
8886340720,2021-09-03 16:06:06,2021-09-03 16:06:06,,Utah,801,No Subject Provided,Y
8556863643,2021-09-03 16:06:15,2021-09-03 16:06:15,,California,858,No Subject Provided,Y
8556863643,2021-09-03 16:06:17,2021-09-03 16:06:17,,California,858,No Subject Provided,Y
9803423448,2021-09-03 16:06:31,2021-09-03 16:06:31,,North Carolina,910,No Subject Provided,Y
7075547236,2021-09-03 16:06:41,2021-09-03 16:06:41,,Maryland,240,No Subject Provided,Y
9183096342,2021-09-03 16:07:09,2021-09-03 16:07:09,,California,408,No Subject Provided,N
4074945143,2021-09-03 16:07:28,2021-09-03 16:07:28,,Florida,407,No Subject Provided,Y
6065134038,2021-09-03 16:07:37,2021-09-03 16:07:37,,California,408,No Subject Provided,N
5632304965,2021-09-03 16:07:45,2021-09-03 16:07:45,,Alabama,205,No Subject Provided,Y
5632304965,2021-09-03 16:07:46,2021-09-03 16:07:46,,Alabama,205,No Subject Provided,Y
9084307018,2021-09-03 16:08:18,2021-09-03 16:08:18,,New Jersey,908,No Subject Provided,Y
