Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6618328659,2022-06-15 14:01:47,2022-06-15 10:59:00,,California,415,Warranties  & protection plans,Y
9133866316,2022-06-15 14:01:54,2022-06-15 12:57:00,Independence,Missouri,816,Other,Y
2022178436,2022-06-15 14:01:58,2022-06-15 12:56:00,Covington,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",N
4634265550,2022-06-15 14:02:01,2022-06-15 12:55:00,,Wisconsin,920,Dropped call or no message,N
8653466807,2022-06-15 14:02:03,2022-06-14 13:32:00,,Tennessee,865,No Subject Provided,Y
9402404068,2022-06-15 14:02:13,2022-06-15 13:52:00,Apex,North Carolina,919,Other,
4125386317,2022-06-15 14:02:17,2022-06-15 13:43:00,,Pennsylvania,215,Warranties  & protection plans,Y
3057833045,2022-06-15 14:02:23,2022-06-15 01:55:00,BOCA RATON,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
2192599307,2022-06-15 14:02:31,2022-06-15 12:13:00,Raymond,Mississippi,601,Other,Y
2524367817,2022-06-15 14:02:33,2022-06-15 14:00:00,Hildebran,North Carolina,828,Other,N
4159705838,2022-06-15 14:02:35,2022-06-15 10:59:00,El Cerrito,California,510,Warranties  & protection plans,Y
9045932526,2022-06-15 14:02:37,2022-06-15 00:00:00,,Florida,405,Other,N
2546168889,2022-06-15 14:03:04,2022-06-15 01:52:00,,Texas,254,Other,Y
8663470715,2022-06-15 14:03:08,2022-06-15 11:59:00,Raymond,Mississippi,601,Other,Y
2068296515,2022-06-15 14:03:15,2022-06-14 16:52:00,Renton,Washington,425,Other,N
2035997327,2022-06-15 14:03:20,2022-06-15 13:30:00,,Connecticut,203,Dropped call or no message,N
3149375431,2022-06-15 14:03:25,2022-06-15 10:59:00,Spokane,Washington,509,Other,N
5126026657,2022-06-15 14:03:25,2022-06-15 12:40:00,,Texas,512,Warranties  & protection plans,Y
8562501069,2022-06-15 14:03:26,2022-06-15 14:00:00,,Pennsylvania,215,Warranties  & protection plans,Y
2198646716,2022-06-15 14:03:26,2022-06-15 12:45:00,Chicago,Illinois,219,"Calls pretending to be government, businesses, or family and friends",N
5014041036,2022-06-15 14:03:31,2022-06-15 09:43:00,New Milford,Connecticut,860,Dropped call or no message,N
4076053887,2022-06-15 14:03:36,2022-06-15 01:55:00,Cocoa,Florida,321,Other,N
6076573003,2022-06-15 14:03:43,2022-06-15 13:27:00,Canandaigua,New York,585,Other,N
4752164393,2022-06-15 14:03:46,2022-06-15 11:00:00,Raymond,Mississippi,601,Other,Y
7088201287,2022-06-15 14:03:49,2022-06-15 13:12:00,Coconut Creek,Florida,810,Warranties  & protection plans,Y
8559830018,2022-06-15 14:05:20,2022-06-15 12:59:00,,Nevada,702,No Subject Provided,
4022759515,2022-06-15 14:04:08,2022-06-15 13:00:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
5592955271,2022-06-15 14:04:11,2022-06-11 17:31:00,Parma,Ohio,216,Other,N
2094401719,2022-06-15 14:04:17,2022-06-15 10:42:00,Spanaway,Washington,253,Other,N
5709294124,2022-06-15 14:04:18,2022-06-15 13:52:00,Saint Augustine,Florida,570,Other,N
8554892075,2022-06-15 14:04:24,2022-06-15 10:55:00,Raymond,Mississippi,601,Other,Y
2089923318,2022-06-15 14:04:24,2022-06-15 11:19:00,Lutz,Florida,305,Dropped call or no message,Y
2295264178,2022-06-15 14:04:27,2022-06-15 13:49:00,Mount Kisco,New York,914,Warranties  & protection plans,Y
4053525681,2022-06-15 14:04:33,2022-06-15 12:52:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
9528908530,2022-06-15 14:05:42,2022-06-14 14:42:00,,Minnesota,952,No Subject Provided,N
7165995649,2022-06-15 14:04:42,2022-06-15 13:55:00,Walterboro,South Carolina,843,"Lotteries, prizes  & sweepstakes",N
4075862516,2022-06-15 14:04:46,2022-06-15 13:57:00,Apopka,Florida,407,"Energy, solar,  & utilities",Y
6013008562,2022-06-15 14:04:48,2022-06-15 10:50:00,Pearl,Mississippi,601,Dropped call or no message,Y
9283848854,2022-06-15 14:04:57,2022-06-15 09:48:00,Mayer,Arizona,928,Other,Y
5017479289,2022-06-15 14:05:02,2022-06-15 10:40:00,Raymond,Mississippi,601,Other,Y
8063282406,2022-06-15 14:05:08,2022-06-09 15:12:00,Amarillo,Texas,806,Dropped call or no message,N
7652463301,2022-06-15 14:05:23,2022-06-14 19:05:00,Winter Park,Florida,407,Other,Y
6122940561,2022-06-15 14:05:25,2022-06-15 12:23:00,White Bear Township,Minnesota,651,Other,N
8322661772,2022-06-15 14:05:25,2022-06-10 13:06:00,Coconut Creek,Michigan,810,Warranties  & protection plans,Y
7202047402,2022-06-15 14:05:27,2022-06-14 20:52:00,Colorado Springs,Colorado,719,Other,N
9107037370,2022-06-15 14:05:30,2022-06-15 13:54:00,Providence,Rhode Island,253,Other,Y
7132720165,2022-06-15 14:05:31,2022-06-14 16:25:00,,Texas,713,Other,Y
8595945592,2022-06-15 14:05:44,2022-06-15 01:55:00,Bay City,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089631569,2022-06-15 14:05:46,2022-06-13 12:05:00,Santa Clara,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
8445192622,2022-06-15 14:05:47,2022-06-15 10:34:00,Raymond,Mississippi,601,No Subject Provided,
6146609760,2022-06-15 14:05:55,2022-06-15 13:00:00,Mokena,Illinois,708,Other,Y
,2022-06-15 14:06:04,2022-06-15 14:01:00,,Georgia,678,Other,Y
8559316420,2022-06-15 14:06:05,2022-06-15 12:40:00,Bedford,Texas,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
9726271726,2022-06-15 14:06:05,2022-06-09 16:40:00,Amarillo,Texas,806,Dropped call or no message,N
2623333278,2022-06-15 14:06:09,2022-06-14 14:21:00,FORT ATKINSON,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
4052672489,2022-06-15 14:06:17,2022-06-14 09:05:00,,Oklahoma,405,Other,Y
6573319406,2022-06-15 14:06:23,2022-06-15 10:52:00,Riley,Michigan,586,Other,Y
8707447191,2022-06-15 14:06:32,2022-06-15 13:00:00,Mountain Home,Arkansas,870,Other,Y
6065196612,2022-06-15 14:06:37,2022-06-15 12:24:00,mcandrews,Kentucky,606,Other,N
6064747257,2022-06-15 14:06:41,2022-06-15 14:05:00,,Kentucky,606,Medical  & prescriptions,Y
6122940561,2022-06-15 14:06:41,2022-06-15 10:20:00,White Bear Township,Minnesota,651,Other,N
5305682436,2022-06-15 14:06:42,2022-06-15 13:04:00,,Texas,972,Warranties  & protection plans,Y
9402365746,2022-06-15 14:06:47,2022-06-15 13:01:00,,Texas,940,No Subject Provided,Y
3613960414,2022-06-15 14:06:49,2022-06-15 13:00:00,Corpus Christi,Texas,361,Warranties  & protection plans,Y
2602004259,2022-06-15 14:06:50,2022-06-14 08:29:00,Renton,Washington,425,Dropped call or no message,Y
9563064664,2022-06-15 14:06:54,2022-06-10 14:22:00,Amarillo,Texas,806,Dropped call or no message,N
3105937163,2022-06-15 14:06:57,2022-06-13 10:41:00,Wilmington,California,310,Warranties  & protection plans,Y
2816995003,2022-06-15 14:07:15,2022-06-15 13:04:00,,Texas,281,Other,N
8163851512,2022-06-15 14:07:16,2022-06-15 13:56:00,,Ohio,330,Other,Y
2023079100,2022-06-15 14:07:17,2022-06-15 13:35:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",N
5208430056,2022-06-15 14:07:18,2022-06-14 19:07:00,Bay City,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
9092935876,2022-06-15 14:07:19,2022-06-15 10:16:00,Kilmichael,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-06-15 14:07:19,2022-06-15 11:55:00,Belgrade,Montana,406,Medical  & prescriptions,N
8308685277,2022-06-15 14:07:20,2022-06-15 13:05:00,Johnson City,Texas,830,Dropped call or no message,Y
,2022-06-15 14:07:22,2022-06-15 13:00:00,Madisonville,Kentucky,270,Medical  & prescriptions,N
8033769563,2022-06-15 14:07:31,2022-06-13 13:13:00,Sharon Springs,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
6465957234,2022-06-15 14:07:36,2022-06-15 13:00:00,,Illinois,217,Other,Y
3858008869,2022-06-15 14:07:45,2022-06-15 11:27:00,,Utah,385,No Subject Provided,Y
5307761532,2022-06-15 14:07:50,2022-06-15 10:58:00,Seattle,Washington,530,Dropped call or no message,Y
6629908097,2022-06-15 14:07:54,2022-06-15 12:00:00,,Ohio,330,No Subject Provided,
2545260395,2022-06-15 14:07:58,2022-06-11 16:01:00,Amarillo,Texas,806,Dropped call or no message,N
9523466103,2022-06-15 14:08:44,2022-06-15 12:44:00,,Minnesota,952,No Subject Provided,N
2084273057,2022-06-15 14:08:05,2022-06-15 12:15:00,,Texas,832,Other,N
4047421845,2022-06-15 14:08:05,2022-06-15 10:59:00,,Montana,406,Warranties  & protection plans,Y
2146707742,2022-06-15 14:08:06,2022-06-15 13:03:00,Dallas,Texas,972,"Energy, solar,  & utilities",Y
7132829780,2022-06-15 14:08:15,2022-06-15 13:06:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
3105937304,2022-06-15 14:08:16,2022-06-10 09:55:00,Wilmington,California,310,Warranties  & protection plans,Y
,2022-06-15 14:08:18,2022-06-15 12:22:00,Humacao,Puerto Rico,787,No Subject Provided,Y
3858008869,2022-06-15 14:08:20,2022-06-15 11:26:00,,Utah,385,No Subject Provided,
2166090120,2022-06-15 14:08:21,2022-06-14 00:00:00,,Ohio,330,No Subject Provided,
8557929777,2022-06-15 14:08:25,2022-06-15 12:42:00,,Florida,973,Other,N
3473229215,2022-06-15 14:08:27,2022-06-15 10:13:00,,New York,914,Other,N
2342363522,2022-06-15 14:08:43,2022-06-13 00:00:00,,Ohio,330,No Subject Provided,
2407972556,2022-06-15 14:08:46,2022-06-14 19:19:00,Chestertown,Maryland,410,Other,Y
5152060832,2022-06-15 14:08:48,2022-06-15 11:11:00,Milwaukee,Wisconsin,414,Medical  & prescriptions,Y
8456049813,2022-06-15 14:08:54,2022-06-13 16:05:00,Sharon Springs,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044466035,2022-06-15 14:08:56,2022-06-15 01:39:00,Conyers,Georgia,404,Dropped call or no message,Y
2166267538,2022-06-15 14:08:58,2022-06-13 00:00:00,,Ohio,330,No Subject Provided,
3853780590,2022-06-15 14:08:58,2022-06-15 10:07:00,,Utah,385,No Subject Provided,
7315408919,2022-06-15 14:08:58,2022-06-14 12:43:00,,Tennessee,865,No Subject Provided,Y
3105937594,2022-06-15 14:08:58,2022-06-10 12:37:00,Wilmington,California,310,Warranties  & protection plans,Y
6146477803,2022-06-15 14:09:03,2022-06-15 14:05:00,Westerville,Ohio,740,Other,N
4107746825,2022-06-15 14:09:11,2022-06-15 14:00:00,Halethorpe,Maryland,410,Other,N
4244992099,2022-06-15 14:09:15,2022-06-15 08:40:00,BELL GARDENS,California,562,Charities,
5304364219,2022-06-15 14:09:24,2022-06-15 11:01:00,Apache Junction,Arizona,480,Warranties  & protection plans,Y
3608443058,2022-06-15 14:09:26,2022-06-02 13:47:00,Renton,Washington,425,Other,Y
9289000192,2022-06-15 14:09:29,2022-06-15 09:12:00,Phoenix,Arizona,928,Warranties  & protection plans,N
7073813202,2022-06-15 14:09:31,2022-06-15 12:12:00,Milwaukee,Wisconsin,414,Other,Y
6202624158,2022-06-15 14:09:31,2022-06-15 02:03:00,,Massachusetts,781,"Energy, solar,  & utilities",Y
91779654537,2022-06-15 14:09:36,2022-06-15 14:02:00,Pittsburgh,Pennsylvania,917,"Calls pretending to be government, businesses, or family and friends",Y
4352543811,2022-06-15 14:09:40,2022-06-14 14:51:00,,Utah,385,No Subject Provided,Y
7205177141,2022-06-15 14:09:43,2022-06-13 16:17:00,Seattle,Washington,530,Dropped call or no message,Y
5638422746,2022-06-15 14:09:44,2022-06-15 13:05:00,,Iowa,563,Other,
9162431825,2022-06-15 14:09:45,2022-06-15 10:43:00,,California,916,Warranties  & protection plans,Y
7192984621,2022-06-15 14:09:51,2022-06-13 16:53:00,Amarillo,Texas,806,Dropped call or no message,N
6265143931,2022-06-15 14:09:52,2022-06-15 11:01:00,,California,626,Dropped call or no message,Y
8183888200,2022-06-15 14:09:54,2022-06-15 10:58:00,Pasadena,California,626,Dropped call or no message,Y
9259177464,2022-06-15 14:10:14,2022-06-15 12:42:00,Milwaukee,Wisconsin,414,Other,Y
8456048599,2022-06-15 14:10:19,2022-06-14 18:08:00,Sharon Springs,New York,518,Medical  & prescriptions,Y
5166878830,2022-06-15 14:10:19,2022-03-25 00:00:00,,Ohio,330,No Subject Provided,
9806460267,2022-06-15 14:10:21,2022-06-15 11:09:00,,Oregon,503,No Subject Provided,Y
4047147731,2022-06-15 14:10:21,2022-05-31 13:01:00,Conyers,Georgia,404,Dropped call or no message,Y
3853386021,2022-06-15 14:10:25,2022-06-13 09:37:00,,Utah,385,No Subject Provided,Y
3034162938,2022-06-15 14:10:25,2022-06-15 12:04:00,Castle Rock,Colorado,303,"Energy, solar,  & utilities",Y
7025961272,2022-06-15 14:10:26,2022-06-15 11:07:00,North Hollywood,California,702,Medical  & prescriptions,Y
6146032466,2022-06-15 14:10:27,2022-06-14 19:16:00,Norton,Ohio,330,Vacation  & timeshares,N
3602951452,2022-06-15 14:10:28,2022-06-15 10:20:00,,Washington,360,Other,N
7019998334,2022-06-15 14:10:34,2022-06-15 12:42:00,newark,Delaware,302,Other,N
3105937015,2022-06-15 14:10:35,2022-06-14 12:19:00,Wilmington,California,310,Warranties  & protection plans,Y
2342361478,2022-06-15 14:10:41,2022-06-14 19:20:00,Chestertown,Maryland,410,Other,Y
4075436025,2022-06-15 14:10:43,2022-06-14 20:47:00,Apopka,Florida,407,"Energy, solar,  & utilities",Y
4327860122,2022-06-15 14:10:43,2022-06-15 14:08:00,Somers,New York,802,Warranties  & protection plans,Y
5107982739,2022-06-15 14:10:51,2022-06-15 10:36:00,San Leandro,California,510,Other,N
8774506496,2022-06-15 14:10:53,2022-06-13 15:28:00,,Florida,561,Other,Y
7072093056,2022-06-15 14:10:54,2022-06-15 11:09:00,,California,661,Warranties  & protection plans,Y
,2022-06-15 14:10:57,2022-06-15 09:41:00,,California,626,Other,Y
9548615875,2022-06-15 14:10:58,2022-06-15 14:08:00,Wilton Manors,Florida,954,Medical  & prescriptions,N
2702887796,2022-06-15 14:11:08,2022-06-15 13:12:00,Madisonville,Kentucky,270,Medical  & prescriptions,N
2602412060,2022-06-15 14:11:09,2022-06-15 14:09:00,RANDOLPH,New York,716,Other,N
3193474612,2022-06-15 14:11:11,2022-06-15 01:07:00,Dallas,Texas,319,"Calls pretending to be government, businesses, or family and friends",Y
4054778745,2022-06-15 14:11:13,2022-06-15 12:26:00,,Oklahoma,405,Warranties  & protection plans,N
3034279700,2022-06-15 14:11:14,2022-06-15 10:34:00,Castle Rock,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9163131221,2022-06-15 14:11:19,2022-06-15 10:13:00,Sacramento,California,916,Home improvement  & cleaning,N
3105937169,2022-06-15 14:11:21,2022-06-14 13:02:00,Wilmington,California,310,Warranties  & protection plans,Y
9162422449,2022-06-15 14:11:22,2022-06-15 13:09:00,Sycamore,Illinois,224,Warranties  & protection plans,Y
7074212943,2022-06-15 14:11:25,2022-06-07 17:24:00,,Utah,385,No Subject Provided,
7205177141,2022-06-15 14:11:28,2022-05-21 17:57:00,Seattle,Washington,530,Other,Y
2065902035,2022-06-15 14:11:32,2022-06-15 10:13:00,Pasadena,California,626,Dropped call or no message,Y
,2022-06-15 14:11:38,2022-06-15 13:25:00,Waterford,Michigan,248,Other,N
9842718756,2022-06-15 14:11:43,2022-06-15 13:05:00,,North Carolina,704,Other,Y
2154727265,2022-06-15 14:11:43,2022-05-30 09:01:00,Conyers,Georgia,404,Dropped call or no message,Y
3188339763,2022-06-15 14:11:46,2022-06-15 13:05:00,Sharon Springs,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
2602084305,2022-06-15 14:11:48,2022-06-15 12:21:00,Spencer,Indiana,812,Other,N
4042392844,2022-06-15 14:11:50,2022-06-15 13:08:00,,Illinois,608,Other,N
8039916938,2022-06-15 14:11:50,2022-06-15 14:00:00,,South Carolina,803,No Subject Provided,Y
4094029530,2022-06-15 14:11:52,2022-06-15 14:05:00,Norton,Ohio,330,Dropped call or no message,N
4048916383,2022-06-15 14:12:06,2022-06-15 14:07:00,,Florida,321,Other,N
,2022-06-15 14:12:11,2022-06-15 12:00:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
7035462900,2022-06-15 14:12:11,2022-06-15 14:07:00,Marshall,Virginia,703,Other,Y
2524614245,2022-06-15 14:12:18,2022-06-15 10:23:00,Wilmington,California,310,Warranties  & protection plans,Y
5715561413,2022-06-15 14:12:21,2022-06-15 11:10:00,EL GRANADA,California,650,Other,N
8339093003,2022-06-15 14:12:21,2022-06-15 13:23:00,Manassas,Virginia,703,Other,Y
8883512469,2022-06-15 14:12:29,2022-06-15 11:08:00,Cathedral City,California,760,Medical  & prescriptions,N
7607523636,2022-06-15 14:12:33,2022-06-15 11:03:00,Valley Center,California,760,Other,Y
4075237965,2022-06-15 14:12:34,2022-06-14 19:53:00,Apopka,Florida,407,"Energy, solar,  & utilities",Y
7196779276,2022-06-15 14:12:34,2022-06-15 12:23:00,,Texas,281,Medical  & prescriptions,N
5419070758,2022-06-15 14:12:34,2022-06-15 11:10:00,Corvallis,Oregon,541,Medical  & prescriptions,N
,2022-06-15 14:12:37,2022-06-15 01:09:00,,Illinois,773,Other,N
5305359518,2022-06-15 14:12:39,2022-06-14 13:54:00,Seattle,Washington,530,Dropped call or no message,Y
2106551672,2022-06-15 14:12:44,2022-06-15 00:00:00,Columbia,South Carolina,210,Other,Y
5097838838,2022-06-15 14:12:44,2022-06-15 14:08:00,DeLand,Florida,386,Other,Y
8638772119,2022-06-15 14:12:47,2022-06-15 14:00:00,,Florida,239,Other,Y
3522782960,2022-06-15 14:12:48,2022-05-19 12:05:00,Conyers,Georgia,404,Dropped call or no message,Y
6038661098,2022-06-15 14:13:35,2022-06-13 13:46:00,,Illinois,618,No Subject Provided,
7185863764,2022-06-15 14:13:03,2022-06-09 12:02:00,Parma,Ohio,216,No Subject Provided,N
1631440117,2022-06-15 14:13:06,2022-06-14 12:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
9284563838,2022-06-15 14:13:07,2022-06-15 14:03:00,fortville,Indiana,520,Charities,N
8183025268,2022-06-15 14:13:07,2022-06-15 09:07:00,Pasadena,California,626,Dropped call or no message,Y
3179678307,2022-06-15 14:13:11,2022-06-15 10:15:00,Chestertown,Maryland,410,Other,Y
2056954512,2022-06-15 14:13:16,2022-06-15 12:11:00,,Alabama,205,No Subject Provided,Y
4045375274,2022-06-15 14:13:16,2022-06-15 13:56:00,Marietta,Georgia,404,Other,Y
2065739195,2022-06-15 14:13:30,2022-06-15 07:56:00,,Washington,206,Dropped call or no message,
5307736794,2022-06-15 14:13:32,2022-06-14 09:43:00,Seattle,Washington,530,Dropped call or no message,Y
7132606337,2022-06-15 14:13:33,2022-06-15 13:11:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",N
5869816469,2022-06-15 14:13:33,2022-06-14 00:00:00,Riley,Michigan,586,Other,Y
4253109730,2022-06-15 14:14:09,2022-06-14 08:41:00,,Washington,425,No Subject Provided,N
9124371882,2022-06-15 14:13:49,2022-05-16 11:04:00,Conyers,Georgia,404,Dropped call or no message,Y
9803007745,2022-06-15 14:13:58,2022-04-19 17:44:00,Matthews,North Carolina,704,Other,Y
7652458227,2022-06-15 14:13:59,2022-06-15 14:11:00,Willouhby,Ohio,440,Charities,Y
2392942701,2022-06-15 14:14:00,2022-06-15 12:23:00,Sanibel,Florida,239,Medical  & prescriptions,N
4809360062,2022-06-15 14:14:01,2022-06-13 09:59:00,Gold Canyon,Arizona,480,Other,N
5672440234,2022-06-15 14:14:03,2022-06-10 14:53:00,,North Carolina,704,Other,Y
8669845869,2022-06-15 14:14:05,2022-06-15 11:00:00,,Oregon,541,Computer  & technical support,Y
7139997195,2022-06-15 14:14:06,2022-06-15 12:00:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
7133278712,2022-06-15 14:14:07,2022-06-15 13:11:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
4356873615,2022-06-15 14:14:11,2022-06-15 07:25:00,,Utah,435,No Subject Provided,Y
4054450048,2022-06-15 14:14:11,2022-06-14 17:11:00,Pryor,Oklahoma,918,Warranties  & protection plans,Y
2816618921,2022-06-15 14:14:15,2022-06-15 13:10:00,,Texas,281,Other,Y
5592208710,2022-06-15 14:14:17,2022-06-15 10:58:00,ontario,California,424,Other,N
5865366641,2022-06-15 14:14:22,2022-06-10 02:00:00,,Michigan,586,Other,N
6123795418,2022-06-15 14:14:34,2022-06-15 23:44:00,West Des Moines,Iowa,612,Warranties  & protection plans,Y
8562049585,2022-06-15 14:14:35,2022-06-15 14:13:00,,New Jersey,609,Warranties  & protection plans,Y
5205831277,2022-06-15 14:14:38,2022-06-15 11:59:00,fortville,Arizona,520,No Subject Provided,
4502293494,2022-06-15 14:14:41,2022-06-15 13:12:00,Baytown,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6307083222,2022-06-15 14:14:41,2022-06-15 14:08:00,Indianapolis,Indiana,317,Other,N
6264995853,2022-06-15 14:14:42,2022-06-15 09:03:00,Pasadena,California,626,Dropped call or no message,Y
4046010478,2022-06-15 14:14:44,2022-05-13 14:05:00,Conyers,Georgia,404,Dropped call or no message,Y
2072504173,2022-06-15 14:14:45,2022-06-15 13:48:00,Jefferson,Maine,207,Other,
5304134846,2022-06-15 14:14:48,2022-06-15 14:12:00,COLUMBUS,Georgia,762,Warranties  & protection plans,Y
3603716939,2022-06-15 14:15:12,2022-06-14 12:50:00,,Washington,425,No Subject Provided,N
9254099894,2022-06-15 14:14:52,2022-06-15 12:11:00,Middleton,Idaho,925,Other,Y
2089976354,2022-06-15 14:14:55,2022-06-15 11:17:00,Meridian,Idaho,208,Warranties  & protection plans,Y
,2022-06-15 14:14:57,2022-06-15 12:50:00,Woodcliff Lake,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
3038354395,2022-06-15 14:15:08,2022-06-14 11:23:00,Loveland,Colorado,970,Dropped call or no message,Y
5869925633,2022-06-15 14:15:13,2022-06-15 13:04:00,Chestertown,Maryland,410,Other,Y
4707568424,2022-06-15 14:15:27,2022-06-15 13:37:00,Marietta,Georgia,404,Other,Y
6262104473,2022-06-15 14:15:28,2022-06-15 00:00:00,,Massachusetts,781,Other,Y
7259997531,2022-06-15 14:15:31,2022-06-15 13:10:00,Jefferson,Maine,207,Other,
2312961442,2022-06-15 14:15:32,2022-06-15 13:46:00,Cape Canaveral,Florida,407,Warranties  & protection plans,Y
,2022-06-15 14:15:34,2022-06-15 00:00:00,Bend,Oregon,520,Warranties  & protection plans,Y
2067297233,2022-06-15 14:15:47,2022-06-15 11:00:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9706425394,2022-06-15 14:15:54,2022-06-14 10:06:00,Loveland,Colorado,970,Dropped call or no message,Y
6144085606,2022-06-15 14:17:01,2022-06-01 09:24:00,,Ohio,614,No Subject Provided,N
3476651877,2022-06-15 14:15:56,2022-06-15 11:11:00,SAN FRANCISCO,California,347,Other,Y
,2022-06-15 14:16:01,2022-06-15 14:10:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,N
9287648705,2022-06-15 14:16:04,2022-06-14 17:20:00,fortville,Arizona,520,No Subject Provided,
2393563082,2022-06-15 14:16:07,2022-06-15 11:14:00,,California,239,No Subject Provided,Y
4705364317,2022-06-15 14:16:11,2022-05-03 15:05:00,Conyers,Georgia,404,Dropped call or no message,Y
6573901147,2022-06-15 14:16:11,2022-06-15 08:16:00,Pasadena,California,626,Dropped call or no message,Y
8133706428,2022-06-15 14:16:12,2022-06-15 14:11:00,Lithia,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
4787760214,2022-06-15 14:16:13,2022-06-15 14:13:00,,Georgia,678,Other,N
4694579488,2022-06-15 14:16:15,2022-06-15 13:07:00,Irving,Texas,214,Other,N
4326670732,2022-06-15 14:16:15,2022-06-15 13:00:00,Rockford,Illinois,432,Other,Y
4083874729,2022-06-15 14:16:18,2022-06-15 10:36:00,,New York,516,Other,Y
8172250937,2022-06-15 14:16:19,2022-06-15 12:30:00,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
8337912596,2022-06-15 14:16:23,2022-06-14 17:04:00,Punta Gorda,Florida,219,Other,N
6895298499,2022-06-15 14:16:24,2022-06-15 12:12:00,,Missouri,816,Other,N
2104313726,2022-06-15 14:16:25,2022-06-15 09:29:00,San Antonio,Texas,210,Other,Y
6182625233,2022-06-15 14:17:45,2022-06-13 14:07:00,,Illinois,618,No Subject Provided,
3152163005,2022-06-15 14:16:30,2022-06-15 13:07:00,,Missouri,417,Other,N
6827030919,2022-06-15 14:16:33,2022-06-15 12:55:00,ORLANDO,Florida,407,Other,N
4052931601,2022-06-15 14:16:39,2022-06-15 13:15:00,Edmond,Oklahoma,405,Dropped call or no message,N
7045944583,2022-06-15 14:16:44,2022-05-02 10:59:00,Matthews,North Carolina,704,Other,Y
3232105130,2022-06-15 14:16:54,2022-06-12 14:49:00,LA,California,323,Other,N
3135369252,2022-06-15 14:16:55,2022-06-15 11:12:00,,Ohio,330,No Subject Provided,
5097302658,2022-06-15 14:17:01,2022-06-15 10:58:00,,Washington,253,Other,N
5615449149,2022-06-15 14:17:07,2022-06-15 14:12:00,Grand Rapids,Michigan,616,Other,
8445192413,2022-06-15 14:17:12,2022-06-14 17:10:00,Punta Gorda,Florida,219,Other,N
9732534555,2022-06-15 14:17:14,2022-06-15 14:15:00,,New Jersey,201,Other,
2023041075,2022-06-15 14:17:19,2022-06-15 11:52:00,ORLANDO,Florida,407,Other,N
4176682437,2022-06-15 14:17:21,2022-06-15 13:14:00,Clarksdale,Missouri,816,Medical  & prescriptions,N
5083568478,2022-06-15 14:17:23,2022-06-14 11:44:00,,California,310,No Subject Provided,
2762908685,2022-06-15 14:17:28,2022-06-15 12:31:00,,Missouri,816,Other,N
5206056184,2022-06-15 14:17:34,2022-06-14 16:14:00,fortville,Arizona,520,No Subject Provided,
8482073541,2022-06-15 14:17:40,2022-06-11 09:20:00,,Massachusetts,781,Other,
6124191538,2022-06-15 14:17:41,2022-06-15 12:00:00,,Minnesota,612,Computer  & technical support,Y
6098036594,2022-06-15 14:17:49,2022-06-15 11:15:00,Mohave Valley,Arizona,760,Warranties  & protection plans,Y
5028336988,2022-06-15 14:17:50,2022-06-15 09:59:00,,California,650,Other,Y
3474770579,2022-06-15 14:17:53,2022-06-15 14:16:00,Largo,Florida,347,Medical  & prescriptions,Y
7075081738,2022-06-15 14:17:59,2022-06-15 11:22:00,ORLANDO,Florida,407,Other,N
7574669310,2022-06-15 14:17:59,2022-06-13 15:48:00,CHESAPEAKE,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
8635913958,2022-06-15 14:18:00,2022-06-15 02:15:00,Cape Canaveral,Florida,321,Other,Y
,2022-06-15 14:18:17,2021-06-20 13:00:00,,Texas,214,No Subject Provided,N
8726643264,2022-06-15 14:18:27,2022-06-15 13:17:00,,Illinois,630,No Subject Provided,
