Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4242501017,2021-12-28 15:49:20,2021-12-28 10:50:00,Santee,California,619,Dropped call or no message,Y
8886468758,2021-12-28 15:49:21,2021-12-28 03:19:00,,Virginia,571,Other,
2124331895,2021-12-28 15:49:28,2021-12-11 13:53:00,,Florida,727,Work from home  & other ways to make money,Y
6158088068,2021-12-28 15:49:32,2021-12-28 13:41:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
8884866599,2021-12-28 15:49:41,2021-12-28 15:48:00,,Massachusetts,978,Dropped call or no message,Y
2013668960,2021-12-28 15:49:42,2021-12-28 12:18:00,SPOONER,Wisconsin,715,No Subject Provided,N
2522645260,2021-12-28 15:49:46,2021-12-28 12:10:00,Greenville,North Carolina,252,Other,N
9793151168,2021-12-28 15:49:47,2021-12-27 12:16:00,Corpus Christi,Texas,361,No Subject Provided,Y
3136461677,2021-12-28 15:49:59,2021-12-27 22:59:00,Dearborn Heights,Michigan,313,Medical  & prescriptions,N
,2021-12-28 15:50:00,2021-12-28 00:00:00,Cape Coral,Florida,239,Warranties  & protection plans,Y
9362285766,2021-12-28 15:50:08,2021-12-28 14:25:00,,Indiana,317,Other,Y
4752787910,2021-12-28 15:50:09,2021-12-28 15:40:00,Middletown,Connecticut,860,Other,N
9793151122,2021-12-28 15:50:26,2021-12-28 14:40:00,,Texas,210,Other,N
8135659037,2021-12-28 15:50:30,2021-12-09 11:29:00,Walled Lake,Michigan,248,Other,Y
2292304319,2021-12-28 15:51:32,2021-12-27 17:55:00,,Georgia,770,No Subject Provided,N
7037688764,2021-12-28 15:50:37,2021-12-27 14:27:00,Jamestown,Tennessee,931,Other,Y
7179363117,2021-12-28 15:50:42,2021-12-22 14:56:00,St. Charles,Missouri,636,Other,Y
2762184929,2021-12-28 15:50:42,2021-12-28 03:09:00,,Virginia,571,Other,
2133763834,2021-12-28 15:50:43,2021-12-28 08:43:00,mililani,Hawaii,808,Other,
4434863738,2021-12-28 15:50:45,2021-12-28 15:41:00,Jessup,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886585903,2021-12-28 15:50:50,2021-12-28 12:45:00,Vienna,Virginia,703,Dropped call or no message,Y
7865180606,2021-12-28 15:51:05,2021-12-14 13:22:00,,Florida,727,Other,Y
5595312419,2021-12-28 15:51:13,2021-12-27 09:44:00,Santee,California,619,Dropped call or no message,Y
5304225604,2021-12-28 15:51:19,2021-12-23 18:13:00,Dearborn Heights,Michigan,313,Dropped call or no message,Y
5058625064,2021-12-28 15:51:20,2021-12-28 09:30:00,Priest River,Idaho,208,Other,Y
5058625064,2021-12-28 15:51:24,2021-12-28 09:30:00,Priest River,Idaho,208,Other,Y
3613097478,2021-12-28 15:51:31,2021-12-27 09:08:00,Corpus Christi,Texas,361,No Subject Provided,Y
3075002891,2021-12-28 15:51:37,2021-12-28 13:52:00,brick,New Jersey,732,Other,Y
8886235241,2021-12-28 15:51:37,2021-12-28 13:18:00,Vienna,Virginia,703,Dropped call or no message,Y
8774467515,2021-12-28 15:51:41,2021-12-28 15:49:00,,Massachusetts,781,Other,N
8886626225,2021-12-28 15:51:43,2021-12-28 15:50:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
7733022932,2021-12-28 15:51:47,2021-12-28 13:45:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8774625040,2021-12-28 15:51:58,2021-12-24 18:13:00,,Ohio,614,No Subject Provided,Y
7274764538,2021-12-28 15:52:00,2021-12-28 15:48:00,Summerville,South Carolina,727,Medical  & prescriptions,N
7863594048,2021-12-28 15:52:02,2021-12-27 10:25:00,Corsicana,Texas,430,Warranties  & protection plans,Y
3235538595,2021-12-28 15:52:08,2021-12-28 12:00:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",N
,2021-12-28 15:52:11,2020-12-27 17:30:00,,California,559,No Subject Provided,Y
4059717316,2021-12-28 15:52:11,2021-12-28 12:14:00,,Oklahoma,405,Warranties  & protection plans,Y
9204859231,2021-12-28 15:52:13,2021-12-28 23:15:00,SPOONER,Wisconsin,715,Other,N
2086178504,2021-12-28 15:52:15,2021-12-28 12:21:00,,Virginia,571,Other,
9092004829,2021-12-28 15:52:16,2021-12-28 12:43:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073451107,2021-12-28 15:52:16,2021-12-28 11:20:00,Portland,Maine,207,Dropped call or no message,N
6143179162,2021-12-28 15:52:24,2021-12-24 14:27:00,,Ohio,614,No Subject Provided,Y
8886336458,2021-12-28 15:52:28,2021-12-28 14:48:00,Vienna,Virginia,703,Dropped call or no message,Y
6362040075,2021-12-28 15:52:30,2021-12-28 13:39:00,St. Charles,Missouri,636,Other,Y
5862844320,2021-12-28 15:52:36,2021-12-28 15:50:00,Troy,Michigan,248,Other,N
8889733979,2021-12-28 15:52:41,2021-12-27 12:16:00,Santee,California,619,Dropped call or no message,Y
9859180863,2021-12-28 15:52:45,2021-12-28 14:47:00,,Louisiana,985,"Calls pretending to be government, businesses, or family and friends",Y
6152932032,2021-12-28 15:52:45,2021-12-28 11:29:00,Nashville,Tennessee,615,Warranties  & protection plans,Y
2202009492,2021-12-28 15:52:50,2021-12-24 13:29:00,,Ohio,614,No Subject Provided,Y
9793151149,2021-12-28 15:52:52,2021-12-23 15:17:00,Corpus Christi,Texas,361,No Subject Provided,Y
2563327389,2021-12-28 15:52:53,2021-12-28 11:34:00,San Jose,California,408,No Subject Provided,
5415928522,2021-12-28 15:53:04,2021-12-25 10:10:00,bend,Oregon,541,No Subject Provided,Y
9108655622,2021-12-28 15:53:06,2021-12-28 09:07:00,Downers Grove,Illinois,630,Warranties  & protection plans,Y
9897812002,2021-12-28 15:53:11,2021-12-28 14:08:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
8886626225,2021-12-28 15:53:14,2021-12-28 15:11:00,Vienna,Virginia,703,Dropped call or no message,Y
8774433046,2021-12-28 15:53:21,2021-12-28 11:11:00,,Virginia,571,Other,
,2021-12-28 15:53:28,2021-12-28 10:39:00,Virginia Beach,Virginia,757,Other,Y
6028449100,2021-12-28 15:53:29,2021-12-26 13:45:00,Tucson,Arizona,520,Dropped call or no message,N
2312932984,2021-12-28 15:53:29,2021-12-28 15:49:00,Richmond,Virginia,804,Dropped call or no message,
7473994742,2021-12-28 15:53:42,2021-12-28 12:48:00,Chino,California,714,Home improvement  & cleaning,N
8336452586,2021-12-28 15:53:43,2021-12-28 14:50:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122440187,2021-12-28 15:53:45,2021-12-09 12:06:00,,Florida,727,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897812002,2021-12-28 15:53:52,2021-12-28 11:54:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
8552272567,2021-12-28 15:54:12,2021-12-28 13:31:00,Reinbeck,Iowa,319,Other,
8664345007,2021-12-28 15:54:12,2021-12-27 09:27:00,Santee,California,619,Dropped call or no message,Y
8009425203,2021-12-28 15:54:22,2021-12-28 09:41:00,Levittown,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
,2021-12-28 15:54:24,2021-12-28 12:45:00,bend,Oregon,541,Medical  & prescriptions,Y
3613097537,2021-12-28 15:54:25,2021-12-23 10:45:00,Corpus Christi,Texas,361,No Subject Provided,Y
8779822110,2021-12-28 15:54:31,2021-12-28 15:00:00,highland,Indiana,219,Other,Y
5807689068,2021-12-28 15:54:32,2021-12-28 13:38:00,Ardmore,Oklahoma,580,Computer  & technical support,Y
5203864109,2021-12-28 15:54:41,2021-12-26 14:54:00,Tucson,Arizona,520,Dropped call or no message,N
8663556850,2021-12-28 15:54:53,2021-12-28 15:44:00,Deltona,Florida,386,Charities,Y
3392326994,2021-12-28 15:54:55,2021-12-28 03:01:00,,Massachusetts,508,Vacation  & timeshares,N
9897812002,2021-12-28 15:55:01,2021-12-28 09:37:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
8315334505,2021-12-28 15:55:02,2021-12-28 07:44:00,Roseville,California,916,Warranties  & protection plans,Y
2626543269,2021-12-28 15:55:03,2021-12-28 11:56:00,Corsicana,Texas,430,Warranties  & protection plans,Y
3193152029,2021-12-28 15:55:21,2021-12-28 00:40:00,Reinbeck,Iowa,319,Other,
8774424021,2021-12-28 15:55:23,2021-12-28 10:25:00,,Virginia,571,Other,
8048891765,2021-12-28 15:55:34,2021-12-28 12:50:00,Beaverton,Oregon,214,Other,N
4092578667,2021-12-28 15:55:54,2021-12-22 11:49:00,Corpus Christi,Texas,361,No Subject Provided,Y
4694071304,2021-12-28 15:55:55,2021-12-28 12:24:00,Canyon Country,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
5618982772,2021-12-28 15:56:02,2021-12-28 10:46:00,,Florida,727,Work from home  & other ways to make money,Y
9897812002,2021-12-28 15:56:03,2021-12-27 17:30:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
5412154512,2021-12-28 15:56:06,2021-12-27 02:05:00,bend,Oregon,541,Other,Y
9414779262,2021-12-28 15:56:21,2021-12-28 15:36:00,,Florida,941,Other,Y
5639265007,2021-12-28 15:56:25,2021-12-28 11:53:00,Reinbeck,Iowa,319,Other,
8283796372,2021-12-28 15:56:25,2021-12-28 15:19:00,,New Jersey,856,Other,Y
5202901265,2021-12-28 15:56:26,2021-12-27 10:35:00,Tucson,Arizona,520,No Subject Provided,N
9896698165,2021-12-28 15:56:36,2021-12-28 10:35:00,DALLAS,Texas,214,Dropped call or no message,Y
8886816547,2021-12-28 15:56:38,2021-12-27 00:00:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
2402699262,2021-12-28 15:56:51,2021-12-28 09:33:00,,Virginia,571,Other,N
4196494211,2021-12-28 15:57:26,2021-12-28 15:52:00,,Ohio,419,No Subject Provided,N
,2021-12-28 15:57:05,2021-12-28 13:20:00,bend,Oregon,541,No Subject Provided,Y
5133168579,2021-12-28 15:57:15,2021-12-28 11:10:00,Amelia,Ohio,513,"Energy, solar,  & utilities",N
8448724681,2021-12-28 15:57:19,2021-12-28 13:53:00,Montrose,Colorado,970,Dropped call or no message,Y
9312634292,2021-12-28 15:57:26,2021-12-24 14:05:00,Nashville,Tennessee,615,Other,N
5206366381,2021-12-28 15:57:32,2021-12-27 13:11:00,Tucson,Arizona,520,Dropped call or no message,N
8886559611,2021-12-28 15:57:35,2021-12-27 00:00:00,Saginaw,Michigan,989,Medical  & prescriptions,Y
3463367881,2021-12-28 15:57:40,2021-12-21 00:00:00,Corpus Christi,Texas,361,No Subject Provided,Y
3609422776,2021-12-28 15:57:56,2021-12-28 15:57:00,,New Jersey,201,Other,
5408412600,2021-12-28 15:57:56,2021-12-28 15:43:00,,Virginia,540,Other,Y
8057611202,2021-12-28 15:57:57,2021-12-28 12:54:00,Port Hueneme,California,310,Other,N
5086408712,2021-12-28 15:58:04,2021-12-27 14:52:00,Reinbeck,Iowa,319,Other,
8186291032,2021-12-28 15:58:55,2021-12-28 12:51:00,,California,310,No Subject Provided,N
9853143751,2021-12-28 15:58:19,2021-12-27 05:18:00,,Virginia,571,Other,N
4196494211,2021-12-28 15:59:15,2021-12-28 15:52:00,,Ohio,419,No Subject Provided,N
6159856779,2021-12-28 15:59:10,2021-12-24 15:08:00,Nashville,Tennessee,615,Other,N
8032060495,2021-12-28 15:59:10,2021-12-21 15:24:00,Corpus Christi,Texas,361,No Subject Provided,Y
5756559386,2021-12-28 15:59:10,2021-12-28 15:57:00,Mansfield,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815851690,2021-12-28 15:59:13,2021-12-28 14:46:00,garland,Texas,469,Other,Y
3187351906,2021-12-28 15:59:19,2021-12-28 15:58:00,New Orleans,Louisiana,318,"Reducing your debt (credit cards, mortgage, student loans)",Y
3195952042,2021-12-28 15:59:21,2021-12-27 13:10:00,Reinbeck,Iowa,319,Other,
808500976,2021-12-28 15:59:23,2021-12-28 14:54:00,Cedar Bluff,Alabama,205,Other,Y
8508219173,2021-12-28 15:59:36,2021-12-27 12:00:00,Miami,Florida,305,Other,N
8433055252,2021-12-28 15:59:37,2021-12-28 15:52:00,Lakeville,Michigan,248,Charities,N
5715778197,2021-12-28 15:59:37,2021-12-27 11:51:00,,Virginia,571,Other,N
6186176785,2021-12-28 16:00:02,2021-12-28 12:56:00,,Georgia,404,Charities,N
9362499411,2021-12-28 16:00:18,2021-12-28 15:58:00,paw paw,Michigan,269,Other,Y
3853404873,2021-12-28 16:00:30,2021-11-08 00:00:00,Santaquin,Utah,801,Medical  & prescriptions,Y
8335142926,2021-12-28 16:00:32,2021-12-27 12:36:00,Reinbeck,Iowa,319,Other,
3464607786,2021-12-28 16:00:36,2021-12-21 12:02:00,Corpus Christi,Texas,361,No Subject Provided,Y
7402765196,2021-12-28 16:00:45,2021-12-24 09:32:00,,Ohio,614,No Subject Provided,Y
5023175820,2021-12-28 16:00:52,2021-12-27 10:52:00,,Virginia,571,Other,N
2064880624,2021-12-28 16:00:53,2021-12-28 09:59:00,Ocean Shores,Washington,360,Dropped call or no message,N
7022638660,2021-12-28 16:00:54,2021-12-28 08:39:00,Henderson,Nevada,702,Other,Y
4403386270,2021-12-28 16:01:11,2021-12-28 15:55:00,Painesville,Ohio,440,Other,Y
9793045665,2021-12-28 16:01:15,2021-12-28 13:55:00,,Texas,210,Dropped call or no message,Y
3054651016,2021-12-28 16:01:22,2021-12-24 11:00:00,Miami,Florida,305,Other,N
7204482058,2021-12-28 16:01:24,2021-12-28 14:00:00,,Colorado,720,Warranties  & protection plans,Y
7128827088,2021-12-28 16:01:31,2021-12-27 12:34:00,Reinbeck,Iowa,319,Other,
,2021-12-28 16:01:41,2021-12-27 12:30:00,,California,559,No Subject Provided,Y
6823455286,2021-12-28 16:01:58,2021-12-20 10:34:00,Corpus Christi,Texas,361,No Subject Provided,Y
8886624665,2021-12-28 16:02:08,2021-12-28 13:56:00,Mountain Home,Idaho,208,Dropped call or no message,Y
6144202556,2021-12-28 16:02:53,2021-12-27 11:51:00,,Ohio,330,No Subject Provided,N
7867445147,2021-12-28 16:02:27,2021-12-24 12:00:00,Miami,Florida,305,Other,N
5419049701,2021-12-28 16:02:39,2021-12-27 09:36:00,Reinbeck,Iowa,319,Other,
7068584671,2021-12-28 16:02:50,2021-12-28 15:55:00,Bellaire,Michigan,231,Warranties  & protection plans,Y
7023304195,2021-12-28 16:02:53,2021-12-28 10:29:00,Henderson,Nevada,702,Other,Y
9548646938,2021-12-28 16:02:57,2021-12-24 08:32:00,,Ohio,614,Other,Y
3375982413,2021-12-28 16:03:09,2021-12-28 10:54:00,,Minnesota,612,No Subject Provided,
9098305463,2021-12-28 16:04:10,2020-12-27 00:00:00,,California,909,No Subject Provided,N
9548646938,2021-12-28 16:03:25,2021-12-24 08:26:00,,Ohio,614,No Subject Provided,Y
8444082415,2021-12-28 16:03:25,2021-12-22 13:00:00,Beaverton,Oregon,503,"Energy, solar,  & utilities",Y
8457182168,2021-12-28 16:03:35,2021-12-24 13:00:00,Miami,Florida,305,Other,N
5406400872,2021-12-28 16:03:40,2021-12-28 08:40:00,Beverly Hills,California,310,Home improvement  & cleaning,Y
6413811037,2021-12-28 16:03:47,2021-12-27 09:31:00,Reinbeck,Iowa,319,Other,
9853842761,2021-12-28 16:03:50,2021-12-28 12:56:00,Millbrae,California,415,Other,Y
8335952989,2021-12-28 16:03:53,2021-12-28 12:00:00,Portland,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6513376210,2021-12-28 16:03:55,2021-12-28 13:40:00,Saint Paul,Minnesota,651,Dropped call or no message,
5103514533,2021-12-28 16:03:57,2021-12-28 07:21:00,SAN FRANCISCO,California,415,Warranties  & protection plans,Y
3612237424,2021-12-28 16:04:01,2021-12-27 16:36:00,,Texas,210,Dropped call or no message,Y
9549375154,2021-12-28 16:04:27,2021-12-23 17:33:00,,Ohio,614,No Subject Provided,Y
3054653603,2021-12-28 16:04:43,2021-12-24 14:00:00,Miami,Florida,305,Other,N
7066082121,2021-12-28 16:04:46,2021-12-28 15:51:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
8453191844,2021-12-28 16:04:52,2021-12-21 18:41:00,SAN FRANCISCO,California,415,Other,Y
9712880453,2021-12-28 16:04:53,2021-12-28 13:02:00,,California,650,Other,Y
8885730985,2021-12-28 16:04:54,2021-12-28 08:46:00,Cedar Creek,Texas,512,Warranties  & protection plans,N
4156901582,2021-12-28 16:04:54,2021-12-28 12:57:00,Millbrae,California,415,Other,Y
8287059874,2021-12-28 16:04:55,2021-12-24 11:37:00,Reinbeck,Iowa,319,Other,
5734262620,2021-12-28 16:05:05,2021-12-28 00:00:00,Osage Beach,Missouri,573,Other,N
3865180753,2021-12-28 16:05:30,2021-12-28 15:22:00,Charlotte,North Carolina,704,Dropped call or no message,Y
3322234692,2021-12-28 16:05:42,2021-12-28 03:59:00,Cedarhurst,New York,516,"Energy, solar,  & utilities",N
3054651606,2021-12-28 16:05:44,2021-12-23 13:00:00,Miami,Florida,305,Other,N
7037500310,2021-12-28 16:05:54,2021-12-28 15:56:00,Alexandria,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9529001063,2021-12-28 16:06:02,2021-12-28 15:01:00,Murfreesboro,Tennessee,615,Other,
9374006307,2021-12-28 16:06:03,2021-12-23 11:49:00,,Ohio,614,No Subject Provided,Y
,2021-12-28 16:06:05,2021-12-28 12:48:00,,California,310,No Subject Provided,Y
4067726109061,2021-12-28 16:06:07,2021-12-24 16:06:00,Reinbeck,Iowa,319,Other,
7049600536,2021-12-28 16:06:20,2021-12-28 15:43:00,Charlotte,North Carolina,704,Dropped call or no message,Y
7083810636,2021-12-28 16:06:27,2021-12-28 14:58:00,,Illinois,708,"Energy, solar,  & utilities",Y
93639452,2021-12-28 16:06:28,2021-12-28 16:01:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6145521832,2021-12-28 16:06:32,2021-12-23 11:18:00,,Ohio,614,No Subject Provided,Y
2103611330,2021-12-28 16:06:43,2021-12-27 13:13:00,,Texas,210,Dropped call or no message,Y
6022202265,2021-12-28 16:06:50,2021-12-27 05:16:00,,New Jersey,732,Home improvement  & cleaning,N
3054652437,2021-12-28 16:07:02,2021-12-23 14:00:00,Miami,Florida,305,Other,N
9548646938,2021-12-28 16:07:06,2021-12-22 19:08:00,,Ohio,614,No Subject Provided,Y
9146892100,2021-12-28 16:07:07,2021-12-28 13:15:00,Longs,South Carolina,843,Other,Y
9106935886,2021-12-28 16:07:15,2021-12-06 10:20:00,Southern Pines,North Carolina,910,Warranties  & protection plans,Y
6317541472,2021-12-28 16:07:20,2021-12-28 14:32:00,Lubbock,Texas,806,Warranties  & protection plans,Y
7818553884,2021-12-28 16:07:22,2021-12-28 11:59:00,,Massachusetts,781,Other,N
5636556016,2021-12-28 16:07:22,2021-12-23 12:53:00,Reinbeck,Iowa,319,Other,
8632822559,2021-12-28 16:07:25,2021-12-28 15:41:00,,Florida,941,Dropped call or no message,Y
8889187936,2021-12-28 16:07:30,2021-12-28 00:00:00,Calera,Alabama,205,No Subject Provided,N
4632386919,2021-12-28 16:07:30,2021-12-28 00:00:00,Shelbyville,Indiana,317,Other,Y
9548646938,2021-12-28 16:07:35,2021-12-22 18:28:00,,Ohio,614,No Subject Provided,Y
,2021-12-28 16:07:45,2021-12-28 11:41:00,Carlisle,Massachusetts,978,Other,Y
8882023748,2021-12-28 16:07:48,2021-12-28 03:24:00,Longs,South Carolina,843,Other,Y
4405538062,2021-12-28 16:07:59,2021-12-22 17:53:00,,Ohio,614,No Subject Provided,Y
8883421119,2021-12-28 16:08:01,2021-12-27 16:16:00,,New Jersey,732,Work from home  & other ways to make money,N
8777821583,2021-12-28 16:08:07,2021-12-28 16:01:00,,Tennessee,865,Other,N
6991595,2021-12-28 16:08:22,2021-12-28 16:00:00,Basking Ridge,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
3193151835,2021-12-28 16:08:25,2021-12-21 12:26:00,Reinbeck,Iowa,319,Other,
8669629373,2021-12-28 16:08:27,2021-12-22 16:24:00,,Ohio,614,No Subject Provided,Y
8507104904,2021-12-28 16:08:29,2021-12-22 09:00:00,Miami,Florida,305,Other,N
9704388981,2021-12-28 16:08:29,2021-12-28 16:07:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",N
7172948979,2021-12-28 16:08:37,2021-12-28 16:02:00,,Pennsylvania,717,No Subject Provided,Y
,2021-12-28 16:08:40,2021-12-28 14:04:00,,Colorado,303,No Subject Provided,Y
8889207582,2021-12-28 16:08:42,2021-12-28 15:01:00,Calera,Alabama,205,No Subject Provided,Y
2762907469,2021-12-28 16:08:48,2021-12-28 15:18:00,Williamsburg,Virginia,276,Other,Y
,2021-12-28 16:08:51,2021-12-28 15:00:00,Kennan,Wisconsin,715,No Subject Provided,Y
5132793165,2021-12-28 16:09:12,2021-12-28 16:07:00,Cincinnati,Ohio,513,Charities,N
8183849680,2021-12-28 16:09:15,2021-12-20 12:43:00,,Ohio,614,No Subject Provided,Y
7204771758,2021-12-28 16:09:15,2021-12-21 13:53:00,Aurora,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",N
3612866899,2021-12-28 16:09:16,2021-12-28 12:31:00,Lubbock,Texas,806,Other,Y
6469456859,2021-12-28 16:09:22,2021-12-28 16:07:00,,Connecticut,203,Other,Y
9739577211,2021-12-28 16:09:23,2021-12-28 16:02:00,North Caldwell,New Jersey,973,Dropped call or no message,Y
5136961920,2021-12-28 16:09:25,2021-12-28 14:13:00,,Pennsylvania,717,No Subject Provided,Y
9146892100,2021-12-28 16:09:25,2021-12-28 16:08:00,Longs,South Carolina,843,Other,Y
3152763444,2021-12-28 16:09:39,2021-12-28 14:05:00,Gilbert,Arizona,480,Other,N
8637099869,2021-12-28 16:09:39,2021-12-28 15:07:00,,Arkansas,501,Dropped call or no message,Y
8335542970,2021-12-28 16:09:42,2021-12-21 12:45:00,Reinbeck,Iowa,319,Other,
2762002613,2021-12-28 16:09:44,2021-12-14 18:22:00,,Virginia,571,Other,
,2021-12-28 16:09:46,2021-12-28 02:06:00,,Colorado,303,No Subject Provided,Y
3054651496,2021-12-28 16:09:46,2021-12-17 10:00:00,Miami,Florida,305,Other,N
3012455927,2021-12-28 16:09:48,2021-12-18 15:56:00,,Ohio,614,No Subject Provided,Y
7172948973,2021-12-28 16:09:48,2021-12-23 00:00:00,,Pennsylvania,717,No Subject Provided,Y
6152375361,2021-12-28 16:10:01,2021-12-28 15:07:00,Nashville,Tennessee,615,Other,Y
9184040801,2021-12-28 16:10:05,2021-12-28 15:02:00,Granville,Tennessee,931,"Reducing your debt (credit cards, mortgage, student loans)",Y
3252832729,2021-12-28 16:10:07,2021-12-28 12:07:00,Lubbock,Texas,806,Other,Y
6504193406,2021-12-28 16:10:07,2021-12-27 09:23:00,,California,510,Other,N
8662184262,2021-12-28 16:10:13,2021-12-28 16:08:00,Malden,Massachusetts,781,Other,N
7172948979,2021-12-28 16:10:14,2021-12-20 00:00:00,,Pennsylvania,717,No Subject Provided,Y
2029908234,2021-12-28 16:10:17,2021-12-28 12:34:00,Calera,Alabama,205,Other,Y
,2021-12-28 16:10:18,2021-12-28 09:14:00,,California,310,No Subject Provided,Y
5709345713,2021-12-28 16:10:20,2021-12-28 11:15:00,,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",Y
7403085740,2021-12-28 16:10:20,2021-12-16 11:43:00,,Ohio,614,No Subject Provided,Y
3619108218,2021-12-28 16:10:26,2021-12-28 16:04:00,Ft. Meade MS,Maryland,210,"Energy, solar,  & utilities",Y
7086138446,2021-12-28 16:10:37,2021-12-28 13:59:00,,Illinois,708,Other,N
7176961920,2021-12-28 16:10:43,2021-12-16 00:00:00,,Pennsylvania,717,No Subject Provided,Y
4192585631,2021-12-28 16:10:44,2021-12-28 15:09:00,West Carrollton,Ohio,937,Charities,N
6146569655,2021-12-28 16:10:45,2021-12-16 11:10:00,,Ohio,614,No Subject Provided,Y
2157892284,2021-12-28 16:10:48,2021-12-28 13:58:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
3049360457,2021-12-28 16:10:48,2021-12-28 16:08:00,Milton,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
7063443872,2021-12-28 16:10:50,2021-12-28 13:08:00,oakland,California,510,Warranties  & protection plans,Y
4157521932,2021-12-28 16:10:59,2021-12-28 13:09:00,,District of Columbia,202,Medical  & prescriptions,Y
3033465145,2021-12-28 16:11:01,2021-12-27 11:17:00,,California,510,Other,N
7176600268,2021-12-28 16:11:08,2021-12-14 00:00:00,,Pennsylvania,717,No Subject Provided,Y
9048241177,2021-12-28 16:11:10,2021-12-28 10:17:00,,California,626,"Calls pretending to be government, businesses, or family and friends",N
5412302379,2021-12-28 16:11:16,2021-12-16 09:53:00,,Ohio,614,No Subject Provided,Y
3187969693,2021-12-28 16:11:17,2021-12-28 00:00:00,Slidell,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446398026,2021-12-28 16:11:19,2021-12-28 15:10:00,Reinbeck,Iowa,319,Other,
2543316464,2021-12-28 16:11:21,2021-12-28 11:38:00,Lubbock,Texas,806,No Subject Provided,Y
5802040528,2021-12-28 16:11:26,2021-12-28 12:28:00,Calera,Alabama,205,Other,Y
6363860288,2021-12-28 16:11:32,2021-12-28 13:03:00,Federal Way,Washington,253,Other,N
3612237129,2021-12-28 16:11:43,2021-12-28 14:59:00,,Texas,512,Dropped call or no message,
7704180268,2021-12-28 16:11:44,2021-12-28 15:52:00,Buford,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
7086228789,2021-12-28 16:11:48,2021-12-28 15:07:00,,Illinois,708,Other,N
3866596884,2021-12-28 16:11:48,2021-12-28 16:09:00,Willow spring,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335952989,2021-12-28 16:11:58,2021-12-28 13:35:00,Gallup,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7172948973,2021-12-28 16:12:03,2021-12-10 00:00:00,,Pennsylvania,717,No Subject Provided,Y
5595843819,2021-12-28 16:12:30,2021-12-28 15:05:00,Reinbeck,Iowa,319,Other,
3174219035,2021-12-28 16:12:31,2021-12-28 14:43:00,Shelbyville,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889186895,2021-12-28 16:12:32,2021-12-28 12:08:00,Calera,Alabama,205,Other,Y
2546708829,2021-12-28 16:12:38,2021-12-28 14:45:00,,Texas,254,Warranties  & protection plans,Y
9842790580,2021-12-28 16:12:39,2021-12-28 16:10:00,RALEIGH,North Carolina,919,Charities,N
5705445132,2021-12-28 16:12:55,2021-12-28 09:03:00,,California,510,Other,N
9704388966,2021-12-28 16:13:02,2021-12-28 16:12:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",N
2543316468,2021-12-28 16:13:07,2021-12-28 11:29:00,Lubbock,Texas,806,Warranties  & protection plans,Y
7084706705,2021-12-28 16:13:09,2021-12-28 14:44:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
4692020397,2021-12-28 16:13:24,2021-12-28 01:23:00,,Texas,281,Other,
3252293458,2021-12-28 16:13:24,2021-12-28 11:34:00,,Texas,254,Other,N
3203362157,2021-12-28 16:13:34,2021-12-28 11:48:00,Calera,Alabama,205,Other,Y
4092541958,2021-12-28 16:14:10,2021-12-28 10:59:00,Lubbock,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
2546409541,2021-12-28 16:14:22,2021-12-28 11:23:00,,Texas,254,Other,N
