Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8882461281,2022-06-07 15:27:11,2022-06-07 15:16:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
3609974467,2022-06-07 15:27:12,2022-06-07 12:19:00,,Washington,360,Other,Y
3806009908,2022-06-07 15:27:15,2022-06-07 15:01:00,,Indiana,574,Dropped call or no message,Y
1971259392,2022-06-07 15:27:18,2022-06-07 13:45:00,St. Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3044498621,2022-06-07 15:27:22,2022-06-07 15:19:00,,West Virginia,304,Medical  & prescriptions,Y
7755149574,2022-06-07 15:27:34,2022-06-07 00:00:00,Las Vegas,Nevada,702,No Subject Provided,
8659998302,2022-06-07 15:27:48,2022-06-06 16:14:00,Washburn,Tennessee,865,Dropped call or no message,Y
6192989215,2022-06-07 15:27:48,2022-06-07 12:21:00,,California,661,Warranties  & protection plans,Y
3609975100,2022-06-07 15:27:49,2022-06-06 08:33:00,Ferndale,Washington,360,Other,Y
,2022-06-07 15:27:55,2022-06-07 12:00:00,Abilene,Texas,325,Other,Y
216474834,2022-06-07 15:27:57,2022-06-06 13:50:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8003694532,2022-06-07 15:28:09,2022-06-07 15:23:00,,New York,518,Other,Y
3603695713,2022-06-07 15:28:18,2022-06-07 12:12:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
9705900905,2022-06-07 15:28:22,2022-06-07 13:25:00,,Colorado,970,Dropped call or no message,N
9802618060,2022-06-07 15:28:23,2022-06-07 13:58:00,Charlotte,North Carolina,980,Home improvement  & cleaning,Y
9015880731,2022-06-07 15:28:25,2022-06-07 13:43:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
8889055489,2022-06-07 15:28:26,2022-06-07 14:25:00,Thibodaux,Louisiana,985,Warranties  & protection plans,Y
4253331658,2022-06-07 15:28:29,2022-06-07 12:12:00,,Washington,425,Dropped call or no message,Y
5743199581,2022-06-07 15:28:38,2022-06-07 11:28:00,,Indiana,574,Dropped call or no message,Y
5105130481,2022-06-07 15:28:38,2022-06-07 12:26:00,Cameron Park,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
5614218683,2022-06-07 15:28:39,2022-06-07 11:37:00,Matlacha,Florida,703,Home improvement  & cleaning,N
7607704719,2022-06-07 15:28:43,2022-06-07 11:15:00,Cathedral City,California,760,Dropped call or no message,Y
97796098597,2022-06-07 15:28:45,2022-04-26 10:46:00,College Station,Texas,979,Other,Y
2313317175,2022-06-07 15:28:45,2022-06-07 15:27:00,Cadillac,Michigan,231,Dropped call or no message,Y
3365366519,2022-06-07 15:28:48,2021-01-26 09:00:00,,North Carolina,336,Dropped call or no message,N
7733947474,2022-06-07 15:28:48,2022-06-06 20:03:00,Bolingbrook,Illinois,630,Other,Y
,2022-06-07 15:28:48,2022-06-07 09:21:00,,Texas,281,Other,Y
6362020521,2022-06-07 15:28:55,2022-06-07 09:13:00,,Missouri,636,No Subject Provided,Y
5702318250,2022-06-07 15:28:56,2022-06-02 18:01:00,,Pennsylvania,570,No Subject Provided,
7252541717,2022-06-07 15:29:01,2022-06-06 19:36:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,
9096700729,2022-06-07 15:29:01,2022-06-07 12:28:00,San Bernardino,California,909,Dropped call or no message,N
567222985,2022-06-07 15:29:01,2022-06-06 15:38:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
2195158345,2022-06-07 15:29:02,2022-06-07 14:22:00,,Indiana,219,Other,Y
8504276017,2022-06-07 15:29:07,2022-06-07 14:28:00,Cumming,Georgia,850,Other,Y
8045845678,2022-06-07 15:29:10,2022-06-07 11:00:00,Blue Ridge,Virginia,540,Other,Y
,2022-06-07 15:30:08,2022-06-06 15:56:00,,California,661,No Subject Provided,N
5743199581,2022-06-07 15:29:29,2022-06-06 12:52:00,,Indiana,574,Dropped call or no message,Y
,2022-06-07 15:29:29,2022-06-07 10:43:00,,Texas,281,Other,Y
7125171978,2022-06-07 15:29:33,2022-06-06 10:49:00,,Maryland,301,Other,Y
8176221401,2022-06-07 15:29:35,2022-06-07 14:27:00,Fort Worth,Texas,817,Dropped call or no message,N
7074865296,2022-06-07 15:29:37,2022-06-07 11:35:00,,California,707,No Subject Provided,Y
8449722091,2022-06-07 15:29:39,2022-06-07 13:35:00,Cadillac,Michigan,231,Dropped call or no message,Y
,2022-06-07 15:29:44,2022-06-07 21:07:00,Weslaco,Texas,956,No Subject Provided,Y
9015882136,2022-06-07 15:29:49,2022-06-07 12:59:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
3038888683,2022-06-07 15:29:50,2022-06-07 12:47:00,Thornton,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
8649677338,2022-06-07 15:29:51,2022-06-07 14:52:00,,South Carolina,864,"Energy, solar,  & utilities",Y
6416930007,2022-06-07 15:29:52,2022-06-07 12:17:00,ALLYN,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273320186,2022-06-07 15:29:57,2022-06-07 15:16:00,port richey,Florida,727,Home improvement  & cleaning,N
8773178072,2022-06-07 15:29:58,2022-06-07 09:34:00,Somersworth,New Hampshire,603,Other,Y
6788318962,2022-06-07 15:30:04,2022-06-07 15:27:00,,Georgia,770,Warranties  & protection plans,
5703560868,2022-06-07 15:30:07,2022-06-03 11:28:00,,Pennsylvania,570,No Subject Provided,
,2022-06-07 15:30:08,2022-06-07 11:10:00,,Texas,281,Other,Y
5744988322,2022-06-07 15:30:12,2022-06-02 20:15:00,,Indiana,574,Dropped call or no message,Y
4322391815,2022-06-07 15:30:14,2022-06-07 14:12:00,Plano,Texas,972,Other,Y
52058783,2022-06-07 15:30:23,2022-06-06 18:42:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
3268272510,2022-06-07 15:30:27,2022-04-04 13:24:00,College Station,Texas,979,Other,Y
8502968186,2022-06-07 15:30:35,2022-05-27 18:42:00,Cumming,Florida,850,Other,Y
3464534013,2022-06-07 15:30:37,2022-06-07 00:00:00,,Texas,832,No Subject Provided,
8449721752,2022-06-07 15:30:39,2022-06-07 12:15:00,Cadillac,Michigan,231,Dropped call or no message,Y
,2022-06-07 15:30:50,2022-06-07 12:21:00,,Texas,281,Other,Y
3013231638,2022-06-07 15:31:15,2022-06-03 18:44:00,,Maryland,301,Other,Y
9724863822,2022-06-07 15:31:18,2022-06-07 08:42:00,Plano,Texas,972,Other,Y
8634624228,2022-06-07 15:31:19,2022-05-26 16:42:00,Cumming,Florida,850,Other,
3072251679,2022-06-07 15:31:20,2022-06-07 11:43:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
4077810425,2022-06-07 15:31:26,2022-06-07 15:30:00,Orlando,Florida,407,Dropped call or no message,N
,2022-06-07 15:31:29,2022-06-07 13:16:00,,Texas,281,Other,Y
,2022-06-07 15:31:30,2022-06-07 12:59:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
2163531927,2022-06-07 15:31:32,2022-06-07 10:10:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
8449481604,2022-06-07 15:31:38,2022-06-07 09:51:00,Cadillac,Michigan,231,Dropped call or no message,Y
6086255501,2022-06-07 15:31:38,2022-06-07 12:25:00,Madison,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418463046,2022-06-07 15:31:44,2022-06-07 11:48:00,,Illinois,847,Dropped call or no message,N
8066893910,2022-06-07 15:31:50,2022-03-25 17:18:00,College Station,Texas,979,Other,Y
7242304866,2022-06-07 15:31:53,2022-06-07 01:59:00,Alverda,Pennsylvania,724,Vacation  & timeshares,Y
,2022-06-07 15:32:00,2022-06-07 15:03:00,,North Carolina,919,No Subject Provided,Y
8032926404,2022-06-07 15:32:00,2022-06-07 15:28:00,North augusta,South Carolina,803,Medical  & prescriptions,Y
7069164729,2022-06-07 15:32:03,2022-06-04 15:47:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8174823146,2022-06-07 15:32:07,2022-06-07 11:21:00,Plano,Texas,972,Other,Y
,2022-06-07 15:32:07,2022-06-07 13:54:00,,Texas,281,Other,Y
3135471971,2022-06-07 15:32:09,2022-06-07 12:25:00,Medford,Oregon,541,Medical  & prescriptions,Y
3106134214,2022-06-07 15:32:10,2021-12-13 15:18:00,LOS ANGELES,California,310,"Energy, solar,  & utilities",Y
9492910989,2022-06-07 15:32:10,2022-06-07 00:00:00,Rancho Santa Margarita,California,949,Other,Y
5127654532,2022-06-07 15:32:10,2022-06-07 13:30:00,,Colorado,904,Other,Y
3194888741,2022-06-07 15:32:14,2022-06-07 11:45:00,WAYNE,Michigan,734,Medical  & prescriptions,Y
5716393560,2022-06-07 15:32:24,2022-06-07 14:05:00,Brownsville,Texas,956,"Lotteries, prizes  & sweepstakes",N
3127056321,2022-06-07 15:32:24,2022-06-07 15:27:00,Fall River,Massachusetts,508,Other,N
2318849034,2022-06-07 15:32:37,2022-06-06 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
3369935545,2022-06-07 15:32:42,2021-01-28 11:49:00,,North Carolina,336,Other,N
8444074600,2022-06-07 15:32:51,2022-06-07 15:25:00,,South Carolina,843,Other,Y
2527201446,2022-06-07 15:32:55,2022-06-07 12:44:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,
8163193311,2022-06-07 15:32:57,2022-06-07 14:20:00,Lawrence,Kansas,785,No Subject Provided,
6204409767,2022-06-07 15:32:59,2022-06-07 12:00:00,Chanute,Kansas,620,Medical  & prescriptions,N
3058307195,2022-06-07 15:33:00,2022-06-07 10:20:00,Lutz,Florida,305,Dropped call or no message,Y
2202002945,2022-06-07 15:33:12,2022-06-06 03:07:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
8002564907,2022-06-07 15:33:13,2022-06-04 12:00:00,Northampton,Pennsylvania,610,Computer  & technical support,N
7069164729,2022-06-07 15:33:14,2022-06-05 10:58:00,Bellevue,Ohio,567,"Calls pretending to be government, businesses, or family and friends",N
8178065075,2022-06-07 15:33:15,2022-06-07 02:30:00,Wylie,Texas,214,Other,N
7405201137,2022-06-07 15:33:16,2022-06-07 14:39:00,,Ohio,614,No Subject Provided,
0000000000,2022-06-07 15:33:22,2022-06-06 20:25:00,WAYNE,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
8703011717,2022-06-07 15:33:28,2022-06-03 16:45:00,,Maryland,301,Other,Y
,2022-06-07 15:34:31,2020-06-07 12:20:00,,California,310,No Subject Provided,N
8503122494,2022-06-07 15:33:37,2022-06-07 02:30:00,Pensacola,Florida,850,Medical  & prescriptions,Y
6162264334,2022-06-07 15:33:40,2022-06-06 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
7872995692,2022-06-07 15:33:40,2022-06-07 11:49:00,San Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
9792506402,2022-06-07 15:33:40,2022-03-03 17:53:00,College Station,Texas,979,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132496751,2022-06-07 15:33:42,2022-06-07 15:26:00,,Ohio,513,Other,Y
9724772758,2022-06-07 15:33:48,2022-06-06 11:02:00,Plano,Texas,972,Other,Y
8153734099,2022-06-07 15:33:51,2022-06-07 14:25:00,Austin,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627423498,2022-06-07 15:33:52,2022-06-07 12:32:00,,California,562,Home improvement  & cleaning,N
3025547126,2022-06-07 15:33:56,2022-06-07 15:06:00,,Delaware,302,Dropped call or no message,Y
9096865984,2022-06-07 15:33:56,2022-06-07 00:31:00,Mentone,California,909,Home security  & alarms,Y
4697829811,2022-06-07 15:34:00,2022-06-07 12:45:00,Wylie,Texas,214,Other,N
3129425000,2022-06-07 15:34:02,2022-06-06 17:06:00,Bolingbrook,Illinois,630,Other,Y
5703560868,2022-06-07 15:34:02,2022-05-31 10:59:00,,Pennsylvania,570,No Subject Provided,Y
7143328646,2022-06-07 15:34:09,2022-06-07 03:08:00,Jackson,Michigan,517,"Calls pretending to be government, businesses, or family and friends",Y
6204312352,2022-06-07 15:34:09,2022-06-07 12:57:00,Chanute,Kansas,620,Other,Y
2722033993,2022-06-07 15:34:11,2022-06-07 12:31:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",N
8778099955,2022-06-07 15:34:19,2022-06-07 15:01:00,Bethpage,New York,347,Other,Y
,2022-06-07 15:34:20,2022-06-07 12:51:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,
2202002945,2022-06-07 15:34:23,2022-06-02 09:34:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
5714794577,2022-06-07 15:34:27,2022-06-07 15:21:00,Falls Church,Virginia,703,Other,
3039571739,2022-06-07 15:34:29,2022-06-07 13:25:00,Arvada,Colorado,303,Dropped call or no message,N
7064317760,2022-06-07 15:34:31,2022-06-07 13:31:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
3522900928,2022-06-07 15:34:34,2022-06-07 15:29:00,The Villages,Florida,352,Medical  & prescriptions,N
5856768794,2022-06-07 15:34:50,2022-06-07 15:30:00,,Ohio,567,Other,Y
99798620084,2022-06-07 15:35:02,2022-02-26 00:00:00,College Station,Texas,979,Other,Y
9498674684,2022-06-07 15:35:05,2022-06-07 15:29:00,,Michigan,248,No Subject Provided,Y
6203314326,2022-06-07 15:35:07,2022-06-07 13:58:00,Chanute,Kansas,620,Medical  & prescriptions,N
4706874281,2022-06-07 15:35:11,2022-06-06 16:01:00,Decatur,Georgia,470,Other,Y
,2022-06-07 15:35:17,2022-06-07 14:17:00,Pine Knoll Shores,North Carolina,252,Dropped call or no message,Y
7604364819,2022-06-07 15:35:22,2022-06-07 12:29:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9196466197,2022-06-07 15:35:26,2021-10-23 16:59:00,,North Carolina,336,Warranties  & protection plans,Y
3013231638,2022-06-07 15:35:26,2022-06-03 18:44:00,,Maryland,301,Other,Y
6152494234,2022-06-07 15:35:26,2022-06-07 14:43:00,Fitzgerald,Georgia,229,Medical  & prescriptions,N
2312801228,2022-06-07 15:35:26,2022-06-06 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
8668289640,2022-06-07 15:35:31,2022-06-07 13:55:00,Anna,Texas,469,"Calls pretending to be government, businesses, or family and friends",N
7143179369,2022-06-07 15:35:33,2017-08-04 20:03:00,Huntington Beach,California,714,"Calls pretending to be government, businesses, or family and friends",N
2202002945,2022-06-07 15:35:43,2022-06-01 12:00:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
7243843308,2022-06-07 15:35:45,2022-06-07 15:02:00,murrysvillr,Pennsylvania,724,Other,Y
7036812004,2022-06-07 15:35:48,2022-06-07 13:16:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
2402403428,2022-06-07 15:35:53,2022-05-19 16:24:00,Bethesda,Maryland,301,Dropped call or no message,Y
9138030426,2022-06-07 15:35:59,2022-06-07 14:26:00,Chanute,Kansas,620,Medical  & prescriptions,N
3475608031,2022-06-07 15:36:14,2022-06-07 15:35:00,Bethpage,New York,347,Other,Y
8479630215,2022-06-07 15:36:15,2022-06-06 01:00:00,Buffalo Grove,Illinois,224,Other,N
2702755571,2022-06-07 15:36:22,2022-06-07 14:35:00,Benton,Kentucky,270,Other,Y
3179361340,2022-06-07 15:36:27,2022-06-07 15:34:00,Perrysburg,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",N
7039783252,2022-06-07 15:36:28,2022-06-04 17:24:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
4472470146,2022-06-07 15:36:30,2022-06-06 13:01:00,Bolingbrook,Illinois,630,Other,Y
6204297002,2022-06-07 15:36:31,2022-06-07 14:30:00,Hutchinson,Kansas,620,Warranties  & protection plans,Y
5402035521,2022-06-07 15:36:32,2022-06-07 14:51:00,Middleburg,Virginia,540,Other,N
6026914849,2022-06-07 15:36:37,2022-06-07 12:10:00,GILBERT,Arizona,425,Other,N
3475173303,2022-06-07 15:36:46,2022-06-07 12:59:00,Woodhaven,New York,347,Other,Y
2402403412,2022-06-07 15:36:59,2022-05-18 18:52:00,Bethesda,Maryland,301,Dropped call or no message,Y
9082282682,2022-06-07 15:37:03,2022-06-07 15:33:00,,New Jersey,908,Other,Y
9093890502,2022-06-07 15:37:03,2022-06-03 11:00:00,Mentone,California,909,Warranties  & protection plans,Y
9808920447,2022-06-07 15:37:03,2021-10-24 16:20:00,,North Carolina,336,No Subject Provided,Y
7037831316,2022-06-07 15:37:07,2022-06-04 12:58:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
4803893026,2022-06-07 15:37:08,2022-06-07 11:25:00,PRESCOTT,Arizona,928,Other,Y
3462753151,2022-06-07 15:37:10,2022-06-07 15:29:00,euclid,Ohio,216,Dropped call or no message,Y
8446165781,2022-06-07 15:37:17,2022-06-07 14:17:00,Saint Charles,Missouri,636,Computer  & technical support,Y
4199207393,2022-06-07 15:37:25,2022-06-06 10:30:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
8436977991,2022-06-07 15:37:29,2022-06-07 14:58:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3135405256,2022-06-07 15:37:30,2022-06-03 15:00:00,Royal Oak,Michigan,248,Other,Y
3022315023,2022-06-07 15:37:31,2022-06-07 12:35:00,Chicago,Illinois,773,Dropped call or no message,Y
2317687622,2022-06-07 15:37:33,2022-06-05 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
9373961598,2022-06-07 15:37:36,2022-06-07 15:28:00,Fairborn,Ohio,937,Dropped call or no message,N
9794268086,2022-06-07 15:37:39,2021-12-23 09:53:00,College Station,Texas,979,Warranties  & protection plans,Y
5014410533,2022-06-07 15:37:44,2022-06-07 14:17:00,Pine Knoll Shores,North Carolina,252,No Subject Provided,Y
7039138568,2022-06-07 15:37:45,2022-06-03 11:54:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
3642177080,2022-06-07 15:37:52,2022-06-07 12:04:00,Sparks,Nevada,364,Other,Y
9083486396,2022-06-07 15:37:55,2022-06-07 15:13:00,,New Jersey,732,Dropped call or no message,Y
4705186434,2022-06-07 15:38:00,2022-06-07 15:30:00,,Georgia,404,Dropped call or no message,Y
3202710246,2022-06-07 15:38:36,2022-06-07 15:21:00,,Michigan,989,No Subject Provided,N
3475175847,2022-06-07 15:38:02,2022-06-07 13:21:00,Woodhaven,New York,347,Other,Y
9402047899,2022-06-07 15:38:10,2022-06-07 13:30:00,San Antonio,Texas,409,Other,Y
5022336451,2022-06-07 15:38:13,2022-05-17 19:32:00,Bethesda,Maryland,301,Dropped call or no message,Y
9123048934,2022-06-07 15:38:14,2022-06-07 15:28:00,,Florida,786,Dropped call or no message,N
9092359420,2022-06-07 15:38:14,2022-06-07 12:37:00,San Bernardino,California,909,Dropped call or no message,Y
2173448891,2022-06-07 15:38:15,2022-06-07 13:44:00,Urbana,Illinois,217,Other,N
30166622176,2022-06-07 15:38:19,2022-06-07 12:09:00,Arlington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
8555853065,2022-06-07 15:38:19,2022-06-03 11:37:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
3016177215,2022-06-07 15:38:22,2022-06-06 11:52:00,,Maryland,301,Other,Y
4075372113,2022-06-07 15:38:28,2022-06-07 03:24:00,,Florida,407,Other,Y
9795115617,2022-06-07 15:38:38,2021-12-16 11:03:00,College Station,Texas,979,Warranties  & protection plans,Y
4199207393,2022-06-07 15:38:39,2022-06-06 12:29:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
9722231122,2022-06-07 15:38:40,2022-06-07 14:35:00,garalnd,Texas,972,Other,N
8335152866,2022-06-07 15:38:48,2022-06-07 14:37:00,Orange Park,Florida,904,Other,Y
4252856366,2022-06-07 15:38:48,2022-06-07 14:21:00,,Washington,425,Other,Y
3475175961,2022-06-07 15:39:02,2022-06-07 15:01:00,Woodhaven,New York,347,Other,Y
2762406232,2022-06-07 15:39:02,2022-06-03 10:06:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
4022759500,2022-06-07 15:39:05,2022-05-25 09:42:00,Omaha,Nebraska,402,Medical  & prescriptions,Y
3058307237,2022-06-07 15:39:09,2022-06-07 13:28:00,Lutz,Florida,305,Dropped call or no message,Y
3194744677,2022-06-07 15:39:11,2022-06-07 14:28:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
8088000538,2022-06-07 15:39:12,2022-06-06 17:33:00,Deer,Arkansas,870,Other,Y
2402411527,2022-06-07 15:39:15,2022-05-17 18:54:00,Bethesda,Maryland,301,Dropped call or no message,Y
3072278623,2022-06-07 15:39:16,2022-06-07 13:26:00,Riverton,Wyoming,307,Other,N
8003749700,2022-06-07 15:39:17,2022-06-07 15:31:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
8588607575,2022-06-07 15:39:31,2022-06-07 12:45:00,SAN DIEGO,California,858,Computer  & technical support,Y
,2022-06-07 15:39:32,2022-06-07 12:37:00,,California,925,Other,Y
3802203949,2022-06-07 15:40:33,2022-06-06 17:28:00,,Ohio,614,No Subject Provided,
6163278425,2022-06-07 15:39:40,2022-06-04 00:00:00,Cadillac,Michigan,231,Dropped call or no message,Y
8885485990,2022-06-07 15:39:42,2022-06-02 19:16:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
9793788119,2022-06-07 15:39:50,2021-12-14 12:43:00,College Station,Texas,979,Warranties  & protection plans,Y
5673271165,2022-06-07 15:39:51,2022-06-04 17:22:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
3135400962,2022-06-07 15:40:00,2022-06-03 14:35:00,TAYLOR,Michigan,313,Warranties  & protection plans,Y
4359383018,2022-06-07 15:40:08,2022-06-07 15:09:00,,Maryland,443,Warranties  & protection plans,Y
8552547653,2022-06-07 15:40:10,2022-06-07 15:35:00,Acworth,Georgia,678,Other,N
4434938867,2022-06-07 15:40:11,2022-05-17 15:28:00,Bethesda,Maryland,301,Dropped call or no message,Y
5419598274,2022-06-07 15:40:18,2022-06-07 09:05:00,,Oregon,541,Warranties  & protection plans,Y
8582277422,2022-06-07 15:40:21,2022-06-07 12:34:00,,California,858,"Calls pretending to be government, businesses, or family and friends",N
3152320195,2022-06-07 15:40:23,2022-06-07 13:56:00,New York,New York,212,Other,N
7733897974,2022-06-07 15:40:25,2022-05-09 10:14:00,Bolingbrook,Illinois,630,Other,
9842810076,2022-06-07 15:40:28,2022-06-07 09:18:00,,North Carolina,919,Other,Y
4057385629,2022-06-07 15:40:30,2022-06-07 14:31:00,,Oklahoma,405,No Subject Provided,Y
9207109080,2022-06-07 15:40:33,2022-06-07 11:29:00,HORTONVILLE,Wisconsin,920,Other,Y
6202074904,2022-06-07 15:40:33,2022-06-07 10:51:00,,Illinois,773,Other,N
6232761776,2022-06-07 15:40:34,2022-06-07 15:33:00,,New York,516,Dropped call or no message,Y
8588603121,2022-06-07 15:40:37,2022-06-07 12:29:00,SAN DIEGO,California,858,Computer  & technical support,Y
9103704249,2022-06-07 15:40:37,2022-06-07 15:34:00,GOOSE CREEK,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3017282244,2022-06-07 15:40:42,2022-06-07 14:18:00,Germantown,Maryland,301,Other,N
2762185392,2022-06-07 15:40:42,2022-06-02 15:18:00,"ALEXANDRIA, VA",Virginia,703,Dropped call or no message,
6608644261,2022-06-07 15:40:43,2022-06-07 14:32:00,Fort Smith,Arkansas,660,"Calls pretending to be government, businesses, or family and friends",N
9108899480,2022-06-07 15:40:45,2022-06-07 15:37:00,Charlotte,North Carolina,704,Dropped call or no message,Y
8284155586,2022-06-07 15:40:48,2021-10-24 16:42:00,,North Carolina,336,Other,Y
2342871647,2022-06-07 15:41:02,2022-06-03 09:38:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
8062434338,2022-06-07 15:42:08,2022-06-07 12:16:00,,California,661,No Subject Provided,N
8167100309,2022-06-07 15:41:04,2022-06-07 00:00:00,,Missouri,314,No Subject Provided,
8888171294,2022-06-07 15:41:07,2022-06-06 16:08:00,,Kansas,913,No Subject Provided,
8889858394,2022-06-07 15:42:42,2022-06-07 14:11:00,,Georgia,770,No Subject Provided,N
3322262989,2022-06-07 15:41:18,2022-05-16 13:04:00,Bethesda,Maryland,301,Dropped call or no message,Y
6313878933,2022-06-07 15:41:23,2022-06-07 15:36:00,Selden,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
2192090811,2022-06-07 15:41:27,2022-06-07 09:38:00,,North Carolina,919,Other,Y
3239463235,2022-06-07 15:41:28,2022-06-06 12:45:00,Los Angeles,California,323,Other,Y
8588608487,2022-06-07 15:41:36,2022-06-07 12:24:00,SAN DIEGO,California,858,Computer  & technical support,
4073021406,2022-06-07 15:41:38,2022-06-07 15:34:00,LONGWOOD,Florida,407,Warranties  & protection plans,Y
7162723246,2022-06-07 15:41:39,2022-06-07 12:23:00,New York,New York,212,Other,N
5419160716,2022-06-07 15:41:39,2022-06-07 09:18:00,La Pine,Oregon,541,Other,Y
8644882063,2022-06-07 15:41:43,2022-06-07 13:00:00,,South Carolina,864,Warranties  & protection plans,Y
8881130,2022-06-07 15:41:45,2022-06-07 12:05:00,TRENTON,New Jersey,609,Warranties  & protection plans,Y
3145823682,2022-06-07 15:41:47,2022-06-06 00:00:00,,Missouri,314,No Subject Provided,
2542680799,2022-06-07 15:41:48,2021-10-30 13:25:00,College Station,Texas,979,Other,Y
8007928696,2022-06-07 15:41:48,2022-05-27 23:25:00,,Kansas,620,Other,Y
3135128886,2022-06-07 15:41:52,2022-05-31 12:54:00,TAYLOR,Michigan,313,Warranties  & protection plans,Y
2292220193,2022-06-07 15:41:55,2022-06-06 12:38:00,,Florida,786,Other,N
9176118538,2022-06-07 15:41:56,2022-06-07 00:00:00,Bentonville,Arkansas,917,Other,Y
7325615802,2022-06-07 15:41:57,2022-06-07 09:15:00,,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034218768,2022-06-07 15:41:59,2022-06-07 15:14:00,"ALEXANDRIA, VA",Virginia,703,Vacation  & timeshares,Y
2342871647,2022-06-07 15:42:02,2022-06-03 09:44:00,TOLEDO,Ohio,567,"Energy, solar,  & utilities",N
8772164707,2022-06-07 15:42:13,2022-06-07 12:40:00,CANON CITY,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3144031048,2022-06-07 15:42:18,2022-06-06 00:00:00,,Missouri,314,No Subject Provided,
5419160244,2022-06-07 15:42:18,2022-06-07 12:26:00,La Pine,Oregon,541,Other,Y
9208436721,2022-06-07 15:42:21,2022-06-07 11:29:00,HORTONVILLE,Wisconsin,920,Other,Y
2143079726,2022-06-07 15:42:23,2022-06-07 14:41:00,Dallas,Texas,214,Dropped call or no message,Y
8182759557,2022-06-07 15:42:23,2022-06-07 10:43:00,Los Angeles,California,323,Other,Y
8588608376,2022-06-07 15:42:31,2022-06-07 12:22:00,SAN DIEGO,California,858,Computer  & technical support,Y
8632385319,2022-06-07 15:42:32,2022-06-06 15:17:00,,Illinois,773,Other,Y
9107659114,2022-06-07 15:42:42,2022-06-07 15:41:00,Wilmington,North Carolina,910,Other,Y
9549510131,2022-06-07 15:42:47,2022-06-04 00:00:00,,Missouri,314,No Subject Provided,
9095075739,2022-06-07 15:42:53,2022-06-07 02:18:00,Coal Valley,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
