Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2819228797,2022-07-21 15:01:51,2022-07-21 11:19:00,Amarillo,Texas,806,Dropped call or no message,N
9496004047,2022-07-21 15:01:54,2022-07-21 10:41:00,,California,818,Dropped call or no message,Y
4123569189,2022-07-21 15:01:55,2022-07-14 15:25:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
9318103842,2022-07-21 15:02:00,2022-07-21 13:58:00,Crossville,Tennessee,931,Warranties  & protection plans,Y
7184297026,2022-07-21 15:02:03,2022-07-21 14:30:00,Bayside,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2098490005,2022-07-21 15:02:07,2022-07-21 06:00:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8065534179,2022-07-21 15:02:30,2022-07-21 12:38:00,Amarillo,Texas,806,Dropped call or no message,N
2162904661,2022-07-21 15:02:31,2022-07-15 10:26:00,Jacksonville,Florida,904,Computer  & technical support,Y
8883123892,2022-07-21 15:02:32,2022-07-21 15:01:00,New York,New York,917,Dropped call or no message,Y
5054411329,2022-07-21 15:02:33,2022-07-21 14:55:00,corbiin,New Mexico,505,Other,N
4783433156,2022-07-21 15:02:38,2022-07-21 15:00:00,,Georgia,706,Other,Y
9139076225,2022-07-21 15:02:39,2022-07-21 13:58:00,,Missouri,816,Other,Y
5702938621,2022-07-21 15:02:45,2022-07-21 14:52:00,Jenkins Township,Pennsylvania,570,Other,N
6024972208,2022-07-21 15:02:47,2022-07-20 10:11:00,scottsdale,Arizona,602,Other,Y
2347010827,2022-07-21 15:02:48,2022-07-21 13:59:00,,Florida,740,Other,Y
5709687740,2022-07-21 15:02:50,2022-07-21 09:04:00,Molino,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8663222824,2022-07-21 15:02:54,2022-07-18 18:40:00,CANTON,Ohio,330,Medical  & prescriptions,N
5743724148,2022-07-21 15:03:01,2022-07-21 00:00:00,Warsaw,Indiana,574,"Calls pretending to be government, businesses, or family and friends",N
7853108393,2022-07-21 15:03:11,2022-07-14 14:49:00,Topeka,Kansas,785,Other,Y
3036549241,2022-07-21 15:03:13,2022-07-19 10:03:00,Niwot,Colorado,303,Other,Y
9258917536,2022-07-21 15:03:40,2022-07-21 09:49:00,Las Vegas,Nevada,949,Warranties  & protection plans,Y
4705172377,2022-07-21 15:03:41,2022-07-21 12:00:00,Duluth,Georgia,305,"Calls pretending to be government, businesses, or family and friends",Y
7242962971,2022-07-21 15:03:49,2022-07-14 09:16:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
5406540265,2022-07-21 15:03:52,2022-07-21 13:14:00,Keene,Texas,817,Other,N
9892618424,2022-07-21 15:03:54,2022-07-21 12:38:00,East Lansing,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",N
7855466539,2022-07-21 15:04:03,2022-07-16 11:14:00,Topeka,Kansas,785,Other,Y
8145401866,2022-07-21 15:04:09,2022-07-20 10:35:00,,Tennessee,724,Other,
7154678592,2022-07-21 15:04:28,2022-07-20 15:24:00,,Wisconsin,262,No Subject Provided,Y
7473995100,2022-07-21 15:05:20,2022-07-21 11:58:00,,California,310,No Subject Provided,N
6057411798,2022-07-21 15:04:35,2022-07-19 09:25:00,,Kansas,316,Medical  & prescriptions,N
3096568246,2022-07-21 15:04:38,2022-07-21 13:17:00,Molino,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2393459182,2022-07-21 15:04:38,2022-07-21 02:36:00,Apopka,Florida,407,Dropped call or no message,N
5203664406,2022-07-21 15:04:38,2022-07-21 11:54:00,,Arizona,520,Other,N
8324869871,2022-07-21 15:04:45,2022-07-21 12:43:00,Montrose,Colorado,970,Other,Y
9019301238,2022-07-21 15:04:47,2022-07-21 14:00:00,Germantown,Tennessee,901,Medical  & prescriptions,Y
8333862872,2022-07-21 15:04:51,2022-07-21 08:59:00,,Texas,682,Warranties  & protection plans,N
7855318145,2022-07-21 15:04:53,2022-07-16 14:59:00,Topeka,Kansas,785,Other,Y
8033549381,2022-07-21 15:04:54,2022-07-21 12:34:00,Lexington,South Carolina,803,Other,Y
6303540052,2022-07-21 15:04:55,2022-07-21 13:56:00,Crystal lake,Illinois,331,Other,Y
7142790433,2022-07-21 15:05:02,2022-07-21 12:01:00,,California,714,No Subject Provided,
4054519823,2022-07-21 15:05:09,2022-07-21 13:15:00,Oklahoma,Oklahoma,405,Other,Y
4066710922,2022-07-21 15:05:09,2022-07-21 10:00:00,Mesa,Arizona,406,Vacation  & timeshares,Y
3162891044,2022-07-21 15:05:13,2022-07-19 12:09:00,,Kansas,316,Medical  & prescriptions,N
8663222824,2022-07-21 15:05:13,2022-07-21 14:26:00,CANTON,Ohio,330,Medical  & prescriptions,N
7252287794,2022-07-21 15:05:26,2022-07-21 10:01:00,Las Vegas,Nevada,725,Dropped call or no message,Y
4044008617,2022-07-21 15:05:27,2022-07-21 15:01:00,Smyrna,Georgia,347,Warranties  & protection plans,N
7244765167,2022-07-21 15:05:42,2022-07-21 09:17:00,,Tennessee,724,Other,
9512460554,2022-07-21 15:05:44,2022-07-21 14:51:00,Daytona Beach,Florida,978,Other,Y
7852646989,2022-07-21 15:05:47,2022-07-19 15:00:00,,Kansas,316,Medical  & prescriptions,N
7242962971,2022-07-21 15:05:59,2022-07-14 09:16:00,NATRONA HEIGHTS,Pennsylvania,724,Dropped call or no message,
8557302767,2022-07-21 15:06:02,2022-07-21 13:45:00,,Texas,682,Warranties  & protection plans,N
4753028856,2022-07-21 15:06:09,2022-07-21 09:26:00,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
7852648110,2022-07-21 15:06:13,2022-07-19 11:19:00,Topeka,Kansas,785,Other,Y
7195932246,2022-07-21 15:06:18,2022-07-21 11:47:00,Montrose,Colorado,970,Warranties  & protection plans,Y
6207260258,2022-07-21 15:06:22,2022-07-20 10:08:00,,Kansas,316,Medical  & prescriptions,N
4178593282,2022-07-21 15:06:25,2022-07-21 13:58:00,Fayetteville,Arkansas,417,"Calls pretending to be government, businesses, or family and friends",Y
4042933936,2022-07-21 15:06:26,2022-07-21 03:03:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2122726541,2022-07-21 15:06:33,2022-07-21 14:55:00,Columbia,South Carolina,803,Other,N
,2022-07-21 15:06:33,2022-07-21 12:00:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
3322305621,2022-07-21 15:06:40,2022-07-21 15:02:00,,Florida,321,Medical  & prescriptions,N
7692489762,2022-07-21 15:06:40,2022-07-21 13:59:00,Murfreesboro,Arizona,602,Other,N
4058320401,2022-07-21 15:06:47,2022-07-21 09:56:00,Oklahoma City,Oklahoma,405,Other,Y
8508955191,2022-07-21 15:06:47,2022-07-21 14:00:00,Pensacola,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8333863328,2022-07-21 15:06:48,2022-07-21 12:51:00,CANON CITY,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8146087535,2022-07-21 15:06:53,2022-07-21 12:58:00,,Tennessee,724,Other,
2692477104,2022-07-21 15:06:55,2022-07-21 14:00:00,Venice,Florida,269,Medical  & prescriptions,Y
6075666604,2022-07-21 15:06:58,2022-07-20 10:13:00,,Kansas,316,Medical  & prescriptions,N
7855766434,2022-07-21 15:06:59,2022-07-19 14:34:00,Topeka,Kansas,785,Other,Y
7027033222,2022-07-21 15:07:05,2022-07-21 15:01:00,Triangle,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
3135367290,2022-07-21 15:07:13,2022-07-21 14:10:00,Beltsville,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",Y
4055401881,2022-07-21 15:07:19,2022-07-21 09:17:00,Edmond,Oklahoma,405,Other,N
70079200049,2022-07-21 15:07:20,2022-07-20 12:00:00,Attica,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342546285,2022-07-21 15:07:21,2022-07-19 16:34:00,New York,New York,917,No Subject Provided,Y
6362014039,2022-07-21 15:07:21,2022-07-21 00:00:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
3727931,2022-07-21 15:07:25,2022-07-21 15:00:00,Poughkeepsie,New York,845,Warranties  & protection plans,N
9099784530,2022-07-21 15:07:32,2022-07-21 12:06:00,CA,California,310,Dropped call or no message,N
3135149899,2022-07-21 15:07:32,2022-07-21 15:02:00,,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163202356,2022-07-21 15:07:32,2022-07-21 09:41:00,,Kansas,316,Medical  & prescriptions,N
5512588481,2022-07-21 15:07:33,2022-07-21 10:28:00,CANON CITY,Colorado,719,Medical  & prescriptions,Y
4706314484,2022-07-21 15:07:38,2022-07-21 13:02:00,Smyrna,New York,347,Home improvement  & cleaning,N
,2022-07-21 15:07:39,2022-07-21 11:51:00,Medford,Minnesota,507,Other,Y
7853010609,2022-07-21 15:07:47,2022-07-19 17:41:00,Topeka,Kansas,785,Other,Y
6142934983,2022-07-21 15:07:55,2022-07-21 11:53:00,Columbus,Ohio,614,Dropped call or no message,N
9097291339,2022-07-21 15:08:22,2022-07-21 13:19:00,,Georgia,404,No Subject Provided,N
8135653820,2022-07-21 15:08:04,2022-07-21 15:06:00,Glen Burnie,Maryland,843,Other,N
3162353066,2022-07-21 15:08:05,2022-07-21 11:11:00,,Kansas,316,Medical  & prescriptions,N
7069661527,2022-07-21 15:08:14,2022-07-21 15:07:00,,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",N
4474420539,2022-07-21 15:08:20,2022-07-21 14:53:00,Pittsboro,Indiana,765,"Reducing your debt (credit cards, mortgage, student loans)",N
8767742089,2022-07-21 15:08:21,2022-07-21 15:04:00,Hickory,North Carolina,828,"Lotteries, prizes  & sweepstakes",N
5672445877,2022-07-21 15:08:26,2022-07-15 10:15:00,,Michigan,248,Other,Y
6084235418,2022-07-21 15:08:30,2022-07-21 13:04:00,Kimball,Nebraska,308,Dropped call or no message,N
8552137320,2022-07-21 15:08:32,2022-07-21 13:48:00,Tomball,Texas,409,Other,N
6092441592,2022-07-21 15:08:33,2022-07-21 09:10:00,Smyrna,New York,347,Home improvement  & cleaning,N
4077537939,2022-07-21 15:08:35,2022-07-21 11:16:00,Orlando,Florida,407,Other,Y
2144743145,2022-07-21 15:08:37,2022-07-21 09:29:00,EL GRANADA,California,650,Other,N
3135366211,2022-07-21 15:08:41,2022-07-21 11:15:00,,Kansas,316,Medical  & prescriptions,N
2038132448,2022-07-21 15:08:43,2022-07-21 12:04:00,Portland,Oregon,504,Other,Y
6199874996,2022-07-21 15:08:46,2018-09-07 12:00:00,San Diego,California,650,Work from home  & other ways to make money,N
6158946868,2022-07-21 15:08:48,2022-07-21 14:07:00,,Tennessee,615,Other,Y
7703058080,2022-07-21 15:09:01,2022-07-20 15:14:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
2692916145,2022-07-21 15:09:05,2022-07-21 14:00:00,Venice,Michigan,269,"Energy, solar,  & utilities",Y
2565123844,2022-07-21 15:09:07,2022-07-20 18:23:00,Huntsville,Alabama,256,Medical  & prescriptions,N
9803010710,2022-07-21 15:09:12,2022-07-21 15:08:00,Charlotte,North Carolina,704,Dropped call or no message,Y
,2022-07-21 15:09:15,2022-07-19 18:21:00,Topeka,Kansas,785,Other,Y
5672448542,2022-07-21 15:09:15,2022-07-15 15:27:00,,Michigan,248,Other,Y
9728463028,2022-07-21 15:09:16,2022-07-21 10:19:00,EL GRANADA,California,650,Other,N
7408951815,2022-07-21 15:09:17,2022-07-20 18:32:00,Columbus,Ohio,614,Dropped call or no message,N
8312283808,2022-07-21 15:09:20,2022-07-21 11:14:00,Salinas,California,831,Other,Y
6202108527,2022-07-21 15:09:21,2022-07-21 11:24:00,,Kansas,316,Medical  & prescriptions,N
4077036279,2022-07-21 15:09:24,2022-07-21 14:42:00,Orlando,Florida,407,Other,Y
5672449126,2022-07-21 15:09:28,2022-07-21 14:34:00,Westfield,New Jersey,732,Other,N
4703553603,2022-07-21 15:10:19,2022-07-21 13:12:00,,Georgia,404,No Subject Provided,N
6068391542,2022-07-21 15:09:31,2022-07-21 11:19:00,torrance,APO EUROPE,310,Dropped call or no message,Y
6029622347,2022-07-21 15:09:34,2022-07-19 13:38:00,scottsdale,Arizona,602,Other,Y
5742288797,2022-07-21 15:09:36,2022-07-21 15:00:00,,Indiana,260,Medical  & prescriptions,N
4046192034,2022-07-21 15:09:40,2022-07-20 17:05:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
7048997166,2022-07-21 15:09:43,2022-07-21 14:23:00,,North Carolina,704,Other,N
9045821297,2022-07-21 15:09:46,2022-07-21 14:18:00,FERNANDINA BEACH,Florida,904,Other,Y
4052382615,2022-07-21 15:09:49,2022-07-21 10:16:00,Oklahoma City,Oklahoma,405,Other,Y
2157918457,2022-07-21 15:09:49,2022-07-21 02:00:00,Lansdale,Pennsylvania,215,Other,Y
9892508427,2022-07-21 15:09:52,2022-07-21 12:35:00,Leslie,Michigan,517,"Calls pretending to be government, businesses, or family and friends",N
8302549189,2022-07-21 15:09:54,2022-07-21 15:06:00,,Pennsylvania,717,Dropped call or no message,Y
6202108527,2022-07-21 15:09:54,2022-07-21 11:24:00,,Kansas,316,No Subject Provided,N
5704368857,2022-07-21 15:09:55,2022-07-21 15:07:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-21 15:09:58,2022-07-21 15:05:00,,Massachusetts,508,Medical  & prescriptions,N
9728463028,2022-07-21 15:09:58,2022-07-21 10:24:00,EL GRANADA,California,650,Other,N
2463160,2022-07-21 15:10:00,2022-07-20 09:07:00,Montrose,Colorado,970,Other,Y
8452332852,2022-07-21 15:10:00,2022-07-21 09:16:00,Las Vegas,Nevada,702,Computer  & technical support,N
5672441856,2022-07-21 15:10:04,2022-07-15 16:25:00,,Michigan,248,Other,Y
2748148,2022-07-21 15:10:06,2022-07-21 11:32:00,Alexandria,Indiana,765,Other,Y
9146321214,2022-07-21 15:10:07,2022-07-21 15:05:00,,New York,914,Medical  & prescriptions,Y
7033236545,2022-07-21 15:10:10,2022-07-21 14:53:00,Fairfax,Virginia,703,Other,Y
5105923934,2022-07-21 15:10:10,2022-07-21 11:53:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7853011184,2022-07-21 15:10:13,2022-07-21 12:03:00,Topeka,Kansas,785,Other,Y
4016853134,2022-07-21 15:10:14,2022-07-21 10:53:00,Edmond,Oklahoma,405,Other,N
3135149955,2022-07-21 15:10:15,2022-07-21 13:54:00,Richardson,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082302604,2022-07-21 15:10:20,2022-07-21 09:54:00,Kimball,Nebraska,308,"Calls pretending to be government, businesses, or family and friends",Y
5105977590,2022-07-21 15:10:20,2022-07-21 11:41:00,Los Angeles,California,310,Warranties  & protection plans,Y
2692477256,2022-07-21 15:10:27,2022-07-21 12:00:00,Venice,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",N
2076188975,2022-07-21 15:10:29,2022-07-21 14:44:00,Vassalboro,Maine,207,Other,N
3162780315,2022-07-21 15:10:34,2022-07-21 11:42:00,,Kansas,316,Medical  & prescriptions,N
8022170785,2022-07-21 15:10:38,2022-07-21 15:00:00,Flushing,New York,202,Other,
3109824365,2022-07-21 15:10:41,2022-07-21 12:06:00,,California,310,Dropped call or no message,Y
7408951666,2022-07-21 15:10:42,2022-07-18 19:20:00,Columbus,Ohio,614,Dropped call or no message,N
5672440393,2022-07-21 15:10:59,2022-07-14 00:00:00,,Michigan,248,Other,Y
2106090706,2022-07-21 15:11:02,2022-07-21 14:01:00,Topeka,Kansas,785,Other,Y
7208174111,2022-07-21 15:11:03,2022-07-21 13:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8043955015,2022-07-21 15:11:05,2022-07-21 13:45:00,,Florida,813,Other,
3162741690,2022-07-21 15:11:07,2022-07-21 13:46:00,,Kansas,316,Medical  & prescriptions,N
5862432003,2022-07-21 15:11:12,2022-07-21 15:04:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
3135249852,2022-07-21 15:11:14,2022-07-21 12:07:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066633127,2022-07-21 15:11:18,2022-07-21 14:55:00,Hiawassee,Georgia,706,Other,Y
2709947364,2022-07-21 15:11:22,2022-07-21 12:02:00,Paducah,Kentucky,636,Other,Y
4077036279,2022-07-21 15:11:23,2022-07-21 11:33:00,Orlando,Florida,407,Other,Y
2066038369,2022-07-21 15:11:24,2022-07-21 12:08:00,Des Moines,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3072254300,2022-07-21 15:11:27,2022-07-21 12:00:00,TORRANCE,California,310,Dropped call or no message,Y
6034420193,2022-07-21 15:11:31,2022-07-21 15:06:00,Portsmouth,New Hampshire,603,Other,Y
4056397788,2022-07-21 15:11:36,2022-07-21 00:01:00,Milwaukie,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2022-07-21 15:12:43,2022-07-21 08:37:00,,California,310,No Subject Provided,
4805030770,2022-07-21 15:11:37,2022-07-21 13:33:00,Weston,Florida,408,Other,Y
6022630879,2022-07-21 15:11:37,2022-07-21 12:05:00,Tucson,Arizona,520,Other,Y
8556093903,2022-07-21 15:11:47,2022-07-14 13:40:00,Fort Sam Houston,Texas,210,Charities,Y
5672448129,2022-07-21 15:11:48,2022-07-14 11:15:00,,Michigan,248,Other,Y
3155662058,2022-07-21 15:11:53,2022-07-21 00:00:00,Edmond,Oklahoma,405,Other,N
9549390170,2022-07-21 15:11:57,2022-07-21 15:10:00,West Spfld,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",N
6149530498,2022-07-21 15:12:53,2022-07-21 15:05:00,,Ohio,614,No Subject Provided,N
2692916145,2022-07-21 15:12:02,2022-07-21 13:00:00,Venice,Michigan,269,Other,N
5205256657,2022-07-21 15:12:03,2022-07-21 08:31:00,,California,661,No Subject Provided,Y
5402158677,2022-07-21 15:12:10,2022-07-21 15:04:00,,Virginia,434,Other,Y
7813679789,2022-07-21 15:12:12,2022-07-21 15:02:00,North Dartmouth,Massachusetts,508,Other,N
4707804696,2022-07-21 15:12:13,2022-07-21 22:07:00,,Georgia,404,No Subject Provided,Y
3236147439,2022-07-21 15:12:20,2022-07-21 12:10:00,,California,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
8663220289,2022-07-21 15:12:21,2022-07-20 16:24:00,DERRY,New Hampshire,860,Other,Y
3865180492,2022-07-21 15:12:38,2022-07-21 13:07:00,Montrose,Colorado,970,Other,Y
5672444209,2022-07-21 15:12:40,2022-07-14 16:07:00,,Michigan,248,Other,Y
8642713857,2022-07-21 15:12:40,2022-07-21 14:11:00,,South Carolina,864,Other,Y
2709942324,2022-07-21 15:12:53,2022-07-21 10:15:00,Paducah,Kentucky,270,Other,Y
8137305213,2022-07-21 15:13:02,2022-07-21 15:09:00,Seminole,Florida,727,Other,N
,2022-07-21 15:13:06,2022-07-21 12:47:00,Grove Hill,Alabama,251,Other,Y
5139283875,2022-07-21 15:14:14,2022-07-21 15:08:00,,Ohio,513,No Subject Provided,N
9095637350,2022-07-21 15:13:13,2022-07-21 11:59:00,,California,909,No Subject Provided,Y
2567236629,2022-07-21 15:13:13,2022-07-21 13:33:00,Huntsville,Alabama,256,Medical  & prescriptions,N
8556093903,2022-07-21 15:13:21,2022-07-21 13:40:00,,Texas,210,Charities,Y
6092255799,2022-07-21 15:13:24,2022-07-21 15:16:00,MORGANVILLE,New Jersey,732,Other,N
2092978591,2022-07-21 15:13:25,2022-07-21 09:56:00,TORRANCE,California,310,No Subject Provided,Y
3029273338,2022-07-21 15:13:26,2022-07-21 10:26:00,,New York,315,Medical  & prescriptions,Y
2695288879,2022-07-21 15:13:27,2022-07-21 15:03:00,THREE RIVERS,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
8174340505,2022-07-21 15:13:30,2022-07-21 14:05:00,Burleson,Texas,817,Medical  & prescriptions,N
7194205877,2022-07-21 15:13:35,2022-07-21 13:05:00,Aurora,Colorado,303,Other,N
4707615432,2022-07-21 15:13:39,2022-07-21 03:09:00,Norcross,Georgia,770,Other,N
4077067756,2022-07-21 15:13:40,2022-07-20 11:56:00,Orlando,Florida,407,Other,Y
5672444270,2022-07-21 15:13:42,2022-07-14 18:53:00,,Michigan,248,Other,Y
2692477256,2022-07-21 15:13:42,2022-07-21 15:00:00,Venice,Michigan,269,Other,N
8484555848,2022-07-21 15:13:48,2022-07-21 15:10:00,sayreville,New Jersey,732,Medical  & prescriptions,N
8779268308,2022-07-21 15:13:49,2022-07-21 15:12:00,,New York,585,Computer  & technical support,Y
3135478032,2022-07-21 15:13:54,2022-07-21 12:10:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
5187396912,2022-07-21 15:14:03,2022-07-19 17:42:00,Los Angeles,California,310,Medical  & prescriptions,Y
5743460084,2022-07-21 15:14:14,2022-07-21 11:06:00,Scottsdale,Arizona,602,Other,Y
8447141723,2022-07-21 15:14:16,2022-07-21 22:05:00,,Georgia,404,No Subject Provided,Y
3606694428,2022-07-21 15:14:16,2022-07-21 12:07:00,Longview,Washington,360,Medical  & prescriptions,Y
3212461681,2022-07-21 15:14:16,2022-07-20 09:39:00,Seminole,Florida,727,Other,N
5092363822,2022-07-21 15:14:20,2022-07-21 12:09:00,,Washington,425,Other,Y
7403432390,2022-07-21 15:14:23,2022-07-21 15:09:00,Chillicothe,Ohio,740,Warranties  & protection plans,N
2164770041,2022-07-21 15:14:24,2022-07-20 17:42:00,DERRY,New Hampshire,860,Other,Y
4108265583,2022-07-21 15:14:35,2022-07-21 14:11:00,Fairfax,Virginia,703,Other,Y
4102121979,2022-07-21 15:14:35,2022-07-20 18:15:00,Annapolis,Maryland,410,Other,Y
8102096378,2022-07-21 15:14:36,2022-07-21 15:04:00,Flint,Michigan,810,Other,Y
5672449179,2022-07-21 15:14:36,2022-07-13 11:45:00,,Michigan,248,Other,Y
4807263741,2022-07-21 15:14:43,2022-07-21 12:14:00,Mesa,Arizona,480,Dropped call or no message,
9726946924,2022-07-21 15:14:44,2022-07-21 14:43:00,Josephine,Texas,803,Other,N
6512833671,2022-07-21 15:14:45,2022-07-21 14:00:00,,Minnesota,612,Vacation  & timeshares,N
2029823786,2022-07-21 15:14:46,2022-07-21 12:01:00,,Arizona,623,Dropped call or no message,N
8037439120,2022-07-21 15:14:52,2022-07-21 10:31:00,Nokomis,Florida,803,Computer  & technical support,Y
4077835698,2022-07-21 15:14:56,2022-07-20 14:22:00,Orlando,Florida,407,Other,Y
7274358328,2022-07-21 15:15:17,2022-07-20 16:05:00,Seminole,Florida,727,Other,N
2562584846,2022-07-21 15:15:18,2022-07-20 20:18:00,Huntsville,Alabama,256,Medical  & prescriptions,N
6936547570,2022-07-21 15:15:28,2022-07-21 06:58:00,TORRANCE,California,310,Dropped call or no message,Y
6302184970,2022-07-21 15:15:28,2022-07-21 14:14:00,Lake Zurich,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5672441484,2022-07-21 15:15:29,2022-07-12 11:11:00,,Michigan,248,Other,Y
4077537004,2022-07-21 15:15:35,2022-07-20 16:46:00,Orlando,Florida,407,Other,Y
7086916794,2022-07-21 15:15:37,2022-07-21 13:24:00,Orland Hills,Illinois,708,Other,Y
3108463364,2022-07-21 15:16:46,2022-07-21 09:16:00,,California,310,No Subject Provided,
6305383406,2022-07-21 15:15:43,2022-07-21 14:06:00,,Illinois,630,Dropped call or no message,Y
5097787031,2022-07-21 15:16:45,2022-07-21 08:14:00,,Georgia,404,No Subject Provided,N
9592650488,2022-07-21 15:15:46,2022-07-21 00:00:00,,Colorado,303,No Subject Provided,
9045337737,2022-07-21 15:15:48,2022-07-18 16:30:00,,Tennessee,615,No Subject Provided,
8648067304,2022-07-21 15:15:55,2022-07-21 15:09:00,South Carolina,South Carolina,864,"Energy, solar,  & utilities",Y
5672444188,2022-07-21 15:16:08,2022-07-11 16:20:00,,Michigan,248,Other,Y
2513975527,2022-07-21 15:16:14,2022-07-21 13:44:00,Grove Hill,Alabama,251,Other,Y
6417503466,2022-07-21 15:16:17,2022-07-21 14:07:00,Marshalltown,Iowa,641,Other,Y
3032769955,2022-07-21 15:16:23,2022-07-21 00:00:00,,Colorado,303,No Subject Provided,
,2022-07-21 15:16:24,2022-07-21 10:00:00,,Pennsylvania,215,Medical  & prescriptions,N
6179156159,2022-07-21 15:16:48,2022-07-21 15:05:00,Augusta,Maine,207,Other,N
,2022-07-21 15:16:58,2022-07-21 12:15:00,,California,619,No Subject Provided,Y
6282322818,2022-07-21 15:17:06,2022-07-21 11:36:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5203407490,2022-07-21 15:17:16,2022-07-21 12:03:00,VAIL,Arizona,520,Dropped call or no message,Y
8009542000,2022-07-21 15:17:23,2022-07-21 11:05:00,,California,510,Other,N
3078595189,2022-07-21 15:17:29,2022-07-20 10:59:00,MOUNT AYR,Iowa,641,Other,Y
5743258519,2022-07-21 15:17:29,2022-07-20 20:28:00,,Indiana,574,Dropped call or no message,Y
8333863443,2022-07-21 15:17:30,2022-07-21 12:01:00,,Arizona,623,Dropped call or no message,Y
5127891968,2022-07-21 15:17:36,2022-07-21 14:13:00,Pflugerville,Texas,272,"Calls pretending to be government, businesses, or family and friends",Y
4079958247,2022-07-21 15:17:41,2022-07-21 15:14:00,Debary,Florida,978,"Calls pretending to be government, businesses, or family and friends",Y
7702151012,2022-07-21 15:17:42,2022-07-21 15:00:00,,Georgia,678,Other,N
3027035855,2022-07-21 15:17:45,2022-07-10 00:00:00,,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",N
5672444312,2022-07-21 15:17:50,2022-07-11 10:18:00,,Michigan,248,Other,Y
3126801135,2022-07-21 15:18:00,2022-07-21 14:15:00,Elgin,Illinois,847,Medical  & prescriptions,Y
9129983596,2022-07-21 15:18:48,2022-07-21 14:48:00,,Georgia,404,No Subject Provided,N
5854044685,2022-07-21 15:18:05,2022-07-21 00:00:00,,Texas,210,Medical  & prescriptions,N
7033618684,2022-07-21 15:18:07,2022-07-21 10:07:00,Fairfax,Virginia,703,Other,N
9175903744,2022-07-21 15:18:11,2022-07-21 15:15:00,Jonesboro,Georgia,678,Other,Y
9483930675,2022-07-21 15:18:15,2022-07-21 14:15:00,Lake Bluff,Illinois,847,Warranties  & protection plans,Y
2709948874,2022-07-21 15:18:16,2022-07-21 00:00:00,Paducah,Kentucky,270,Other,Y
2055039796,2022-07-21 15:18:18,2022-06-27 12:00:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",N
6417405742,2022-07-21 15:19:17,2022-07-21 09:49:00,,Tennessee,931,No Subject Provided,N
4238222465,2022-07-21 15:19:49,2022-07-21 12:06:00,,Ohio,513,No Subject Provided,N
2513322086,2022-07-21 15:18:27,2022-07-21 13:53:00,Grove Hill,Alabama,251,Other,Y
9199541385,2022-07-21 15:18:28,2022-07-21 12:49:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",N
8445612499,2022-07-21 15:18:32,2022-07-20 09:11:00,Antioch,California,916,Other,Y
5672447241,2022-07-21 15:18:43,2022-07-08 17:25:00,,Michigan,248,Other,Y
8002231000,2022-07-21 15:18:48,2022-07-21 10:00:00,,California,510,Other,N
3308197851,2022-07-21 15:18:48,2022-07-21 15:15:00,NORWALK,Ohio,419,Other,N
