Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8669080406,2020-04-22 15:21:18,2020-04-13 12:02:00,Vallejo,California,707,Other,N
9127541334,2020-04-22 15:21:20,2020-04-22 14:46:00,statesboro,Georgia,912,Dropped call or no message,Y
2125970658,2020-04-22 15:21:29,2020-04-22 07:36:00,San Leandro,Massachusetts,617,Other,Y
4403075243,2020-04-22 15:21:40,2020-04-22 11:05:00,,Ohio,440,No Subject Provided,Y
9725441796,2020-04-22 15:21:42,2020-04-22 14:17:00,Garland,Texas,972,Warranties  & protection plans,Y
7207456647,2020-04-22 15:21:43,2020-04-22 03:19:00,BRADENTON,Florida,720,Other,Y
7576816480,2020-04-22 15:21:48,2020-04-22 15:18:00,,Virginia,757,Warranties  & protection plans,Y
5203521081,2020-04-22 15:21:49,2020-04-22 09:50:00,,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573176041,2020-04-22 15:21:49,2020-04-09 11:48:00,Chesapeake,Virginia,757,No Subject Provided,Y
8669812284,2020-04-22 15:21:51,2020-04-22 14:53:00,Lebanon,Kentucky,502,Warranties  & protection plans,Y
5182413723,2020-04-22 15:21:56,2020-04-22 14:59:00,DeKalb Jct,New York,315,No Subject Provided,Y
5122841906,2020-04-22 15:22:04,2020-04-22 14:20:00,AUstin,Texas,512,Medical  & prescriptions,N
7632751053,2020-04-22 15:22:07,2020-03-31 11:21:00,Maple Lake,Minnesota,320,Other,Y
6294447306,2020-04-22 15:22:08,2020-04-22 15:17:00,West Chester,Pennsylvania,704,"Lotteries, prizes  & sweepstakes",
9734588367,2020-04-22 15:22:13,2020-04-22 09:46:00,Lafayette,New Jersey,973,Other,Y
8885378174,2020-04-22 15:22:24,2020-04-22 12:21:00,Vallejo,California,415,Other,Y
7133745329,2020-04-22 15:22:25,2020-04-22 14:20:00,,Texas,210,"Lotteries, prizes  & sweepstakes",Y
3237097325,2020-04-22 15:22:35,2020-04-22 12:14:00,,California,925,Dropped call or no message,Y
8509366383,2020-04-22 15:22:43,2020-04-21 14:22:00,,Florida,850,No Subject Provided,Y
4782276175,2020-04-22 15:22:48,2020-04-22 15:18:00,Winder,Georgia,770,Medical  & prescriptions,Y
5306442678,2020-04-22 15:22:57,2020-04-21 16:12:00,Vallejo,California,707,Other,N
4157105087,2020-04-22 15:23:01,2020-04-21 11:08:00,Alameda,California,415,Warranties  & protection plans,Y
5092531132,2020-04-22 15:23:02,2020-04-22 12:10:00,spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",N
6304928250,2020-04-22 15:23:11,2020-04-22 14:24:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,
7137551488,2020-04-22 15:23:17,2020-04-22 15:00:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
7573395378,2020-04-22 15:23:18,2020-04-09 12:52:00,Chesapeake,Virginia,757,Other,Y
7573471985,2020-04-22 15:23:25,2020-04-19 00:00:00,Dorchester,Massachusetts,757,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-22 15:23:30,2020-04-20 04:21:00,Garland,Texas,972,Warranties  & protection plans,Y
,2020-04-22 15:23:33,2020-04-22 15:16:00,mahanoy city,Pennsylvania,570,Other,Y
7636820011,2020-04-22 15:23:35,2020-03-25 15:23:00,Maple Lake,Minnesota,320,Other,Y
3852698661,2020-04-22 15:23:43,2020-04-22 13:13:00,,Utah,801,Vacation  & timeshares,Y
5633821560,2020-04-22 15:23:51,2020-04-22 08:13:00,,Missouri,573,No Subject Provided,
6513646530,2020-04-22 15:23:56,2020-04-20 17:15:00,Austin,Texas,617,"Calls pretending to be government, businesses, or family and friends",Y
2107224833,2020-04-22 15:24:04,2020-04-22 13:47:00,San Antonio,Texas,210,Warranties  & protection plans,Y
6572767065,2020-04-22 15:24:04,2020-04-22 11:35:00,,Oregon,971,"Reducing your debt (credit cards, mortgage, student loans)",Y
9405148096,2020-04-22 15:24:08,2020-04-22 14:19:00,Krum,Texas,940,Other,Y
9492578865,2020-04-22 15:24:22,2020-04-22 11:55:00,,California,949,Other,Y
,2020-04-22 15:24:32,2020-04-22 14:03:00,Houston,Texas,713,Other,Y
8143703931,2020-04-22 15:24:32,2020-04-22 15:22:00,,Pennsylvania,814,Other,Y
,2020-04-22 15:24:45,2020-04-22 14:23:00,New Lenox,Illinois,708,Warranties  & protection plans,Y
,2020-04-22 15:24:50,2020-04-22 13:26:00,Wolcott,Connecticut,203,Dropped call or no message,Y
4076171293,2020-04-22 15:24:52,2020-04-22 00:00:00,Kissimmee,Florida,407,Dropped call or no message,N
8013208960,2020-04-22 15:24:52,2020-04-22 11:47:00,,Utah,801,Vacation  & timeshares,Y
7323315093,2020-04-22 15:24:58,2020-04-22 01:56:00,West Orange,New Jersey,732,Other,Y
7192942459,2020-04-22 15:25:03,2020-04-22 13:20:00,Colorado Springs,Colorado,719,Warranties  & protection plans,Y
8173188289,2020-04-22 15:25:04,2020-04-22 14:23:00,Fort Worth,Texas,817,"Energy, solar,  & utilities",N
4173628784,2020-04-22 15:25:04,2020-04-22 14:00:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
7461703,2020-04-22 15:25:06,2020-04-13 12:01:00,The Villages,Florida,352,Other,Y
,2020-04-22 15:25:11,2020-04-21 12:52:00,Garland,Texas,972,Warranties  & protection plans,Y
9405148096,2020-04-22 15:25:20,2020-04-22 10:08:00,Krum,Texas,940,Other,Y
9492578865,2020-04-22 15:25:25,2020-04-22 10:29:00,,California,424,Other,Y
6572767950,2020-04-22 15:25:28,2020-04-21 11:14:00,,Ohio,216,Medical  & prescriptions,Y
7573541956,2020-04-22 15:25:30,2020-04-10 14:59:00,Chesapeake,Virginia,757,Other,Y
5072421243,2020-04-22 15:25:35,2020-03-03 11:12:00,Maple Lake,Minnesota,320,Other,Y
5702933660,2020-04-22 15:25:36,2020-04-22 15:12:00,Williamsport,Pennsylvania,570,Warranties  & protection plans,Y
3307143756,2020-04-22 15:25:50,2020-04-22 03:15:00,,Ohio,330,Other,N
2814449799,2020-04-22 15:26:12,2020-04-22 00:00:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",N
8503883745,2020-04-22 15:26:15,2020-04-22 14:20:00,,Florida,850,Warranties  & protection plans,Y
4098614172,2020-04-22 15:26:16,2020-04-22 14:17:00,Groves,Texas,409,Other,Y
3205107310,2020-04-22 15:26:19,2020-04-22 14:19:00,Eden Prairie,Minnesota,612,Other,Y
3364026557,2020-04-22 15:26:21,2020-04-22 09:54:00,Greensboro,North Carolina,336,Warranties  & protection plans,Y
3304248728,2020-04-22 15:26:22,2020-04-22 15:21:00,Cuyahoga Falls,Ohio,330,Home security  & alarms,Y
9522130431,2020-04-22 15:26:35,2020-04-22 09:43:00,,Minnesota,952,Warranties  & protection plans,Y
7573541956,2020-04-22 15:26:54,2020-04-11 11:08:00,Chesapeake,Virginia,757,Other,Y
5072003692,2020-04-22 15:26:59,2020-04-22 10:30:00,,Mississippi,662,Medical  & prescriptions,Y
8333090950,2020-04-22 15:27:01,2020-04-22 14:31:00,Sylvania,Georgia,912,Other,Y
8589521237,2020-04-22 15:27:05,2020-04-22 00:02:00,San Diego,California,858,Other,Y
5129955463,2020-04-22 15:27:20,2020-04-22 14:16:00,Waller,Texas,832,Other,Y
9797753725,2020-04-22 15:27:23,2020-04-22 14:08:00,Groves,Texas,409,Other,Y
,2020-04-22 15:27:26,2020-04-13 14:18:00,,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8158323278,2020-04-22 15:27:29,2020-04-22 14:24:00,,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
5012982681,2020-04-22 15:27:29,2020-04-22 10:07:00,,Arkansas,501,Other,Y
4422052218,2020-04-22 15:27:37,2020-04-21 10:50:00,,Ohio,216,Medical  & prescriptions,Y
5072003791,2020-04-22 15:27:44,2020-04-22 10:25:00,,Mississippi,662,Medical  & prescriptions,Y
6038838891,2020-04-22 15:27:45,2020-04-22 15:25:00,Oxford,Connecticut,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9842066110,2020-04-22 15:27:52,2020-04-22 14:47:00,,New Jersey,201,Other,N
3304243090,2020-04-22 15:28:09,2020-04-22 12:19:00,Cuyahoga Falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8023577667,2020-04-22 15:28:14,2020-04-20 16:50:00,Vergennes,Vermont,802,"Calls pretending to be government, businesses, or family and friends",N
5072234296,2020-04-22 15:28:20,2020-04-20 14:30:00,Rochester,Minnesota,507,Dropped call or no message,Y
9372307295,2020-04-22 15:28:29,2020-04-22 15:01:00,,Ohio,937,No Subject Provided,Y
9562128561,2020-04-22 15:28:31,2020-04-22 12:52:00,Groves,Texas,409,Other,Y
9897046223,2020-04-22 15:28:34,2020-04-12 12:32:00,Chesapeake,Virginia,757,Other,Y
,2020-04-22 15:29:01,2020-04-06 18:06:00,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5072234296,2020-04-22 15:29:10,2020-04-20 15:39:00,Rochester,Minnesota,507,Dropped call or no message,Y
9726455135,2020-04-22 15:29:19,2020-04-22 14:10:00,Dallas,Texas,972,Warranties  & protection plans,Y
9202598975,2020-04-22 15:29:21,2020-04-22 14:20:00,Denmark,Wisconsin,920,Warranties  & protection plans,Y
4254218935,2020-04-22 15:29:21,2020-04-22 12:22:00,,Washington,425,Other,Y
2054068354,2020-04-22 15:29:22,2020-04-22 07:12:00,sacramento,California,916,Other,
7177880977,2020-04-22 15:29:24,2020-04-22 15:27:00,Longs,South Carolina,717,Warranties  & protection plans,Y
4243161967,2020-04-22 15:29:28,2020-04-21 09:32:00,,Ohio,216,Medical  & prescriptions,Y
8457248166,2020-04-22 15:29:34,2020-04-21 14:45:00,Sulphur Springs,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
5097575332,2020-04-22 15:29:39,2020-04-22 12:26:00,Yakima,Washington,509,"Lotteries, prizes  & sweepstakes",Y
9725436446,2020-04-22 15:29:43,2020-04-21 13:43:00,Groves,Texas,409,Other,Y
7014981426,2020-04-22 15:29:44,2020-04-22 13:16:00,,New Jersey,201,Other,Y
7086400810,2020-04-22 15:29:48,2020-04-22 14:23:00,New Lenox,Illinois,708,Warranties  & protection plans,Y
2035029763,2020-04-22 15:29:51,2020-04-22 15:11:00,,Maine,207,Other,Y
5078862124,2020-04-22 15:29:57,2020-04-22 12:25:00,,Colorado,303,Other,N
4073246100,2020-04-22 15:30:12,2020-04-21 15:08:00,Cuyahoga Falls,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
4075432476,2020-04-22 15:30:17,2020-04-22 14:25:00,,Florida,954,Warranties  & protection plans,Y
6304928250,2020-04-22 15:30:21,2020-04-22 14:58:00,Dubois,Pennsylvania,814,Dropped call or no message,Y
7573845735,2020-04-22 15:30:23,2020-04-17 12:20:00,Chesapeake,Virginia,757,Other,Y
2073879837,2020-04-22 15:30:27,2020-04-22 15:11:00,,Maine,207,Other,Y
2054068354,2020-04-22 15:30:41,2020-04-22 09:14:00,sacramento,California,916,Other,Y
8882098124,2020-04-22 15:30:50,2020-04-12 13:20:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",N
9132241226,2020-04-22 15:30:51,2020-04-22 02:28:00,,Kansas,913,Warranties  & protection plans,Y
6305046801,2020-04-22 15:30:53,2020-04-22 14:23:00,BOLINGBROOK,Illinois,630,Dropped call or no message,Y
7159342735,2020-04-22 15:30:54,2020-04-16 09:54:00,Rochester,Minnesota,507,Dropped call or no message,Y
2484942087,2020-04-22 15:30:54,2020-04-22 14:32:00,Commerce Township,Michigan,248,Other,Y
9724278053,2020-04-22 15:31:03,2020-04-21 17:49:00,Arlington,Texas,972,Work from home  & other ways to make money,Y
9566518232,2020-04-22 15:31:06,2020-04-21 13:37:00,Groves,Texas,409,Other,Y
7574696760,2020-04-22 15:31:15,2020-04-22 15:26:00,,Georgia,571,Vacation  & timeshares,Y
9375896238,2020-04-22 15:31:19,2020-04-22 15:22:00,Urbana,Ohio,937,Warranties  & protection plans,Y
8662365028,2020-04-22 15:31:27,2020-04-22 08:38:00,ARGYLE,Texas,940,Other,Y
3137518077,2020-04-22 15:31:28,2020-04-22 13:46:00,Metamora,Michigan,810,Dropped call or no message,N
4702044770,2020-04-22 15:31:34,2020-04-22 11:59:00,,New Jersey,201,Other,Y
2486554773,2020-04-22 15:31:45,2020-04-22 15:23:00,Commerce Township,Michigan,248,Other,Y
6095341032,2020-04-22 15:31:45,2020-04-22 00:00:00,,New Jersey,609,Other,Y
97235480683,2020-04-22 15:31:47,2020-04-22 07:10:00,sacramento,California,916,Other,Y
7184355369,2020-04-22 15:31:54,2020-04-22 14:24:00,Rochester,New York,585,Vacation  & timeshares,Y
6304914293,2020-04-22 15:31:58,2020-04-22 14:28:00,Elk Grove village,Illinois,630,Medical  & prescriptions,Y
5416467287,2020-04-22 15:32:02,2020-04-22 09:13:00,,Oregon,503,Medical  & prescriptions,Y
5416921992,2020-04-22 15:32:03,2020-04-19 16:04:00,Chesapeake,Virginia,757,Other,Y
2399808281,2020-04-22 15:33:15,2020-04-22 15:29:00,,Florida,239,No Subject Provided,
6187813802,2020-04-22 15:32:05,2020-04-22 14:10:00,Gerald,Missouri,618,Dropped call or no message,Y
3163335671,2020-04-22 15:32:06,2020-04-22 09:16:00,Wichita,Kansas,316,Warranties  & protection plans,
3304241215,2020-04-22 15:32:10,2020-04-22 15:28:00,Cuyahoga Falls,Ohio,330,Home security  & alarms,Y
3379674692,2020-04-22 15:32:15,2020-04-22 13:54:00,New Orleans,Louisiana,504,Other,Y
2054418467,2020-04-22 15:32:15,2020-04-22 12:28:00,Shelbyville,Kentucky,205,Warranties  & protection plans,Y
9418837280,2020-04-22 15:32:23,2020-04-22 15:15:00,Port Charlotte,Florida,941,Warranties  & protection plans,N
8309632013,2020-04-22 15:32:24,2020-04-21 13:13:00,Groves,Texas,409,Other,Y
8034132458,2020-04-22 15:32:28,2020-04-22 15:10:00,,New York,917,No Subject Provided,Y
8882339545,2020-04-22 15:32:30,2020-04-22 11:09:00,Tucson,Arizona,520,Dropped call or no message,N
4806907338,2020-04-22 15:33:41,2020-04-22 12:25:00,,Arizona,480,No Subject Provided,N
4245525007,2020-04-22 15:32:36,2020-04-22 12:27:00,,California,650,Other,
8884634138,2020-04-22 15:32:37,2020-04-22 14:30:00,san antonio,Texas,210,Other,N
,2020-04-22 15:32:37,2020-04-22 15:30:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
492119876021,2020-04-22 15:32:41,2020-04-21 15:13:00,sacramento,California,916,Other,
5125392435,2020-04-22 15:32:41,2020-04-21 00:00:00,,Texas,512,No Subject Provided,
3126426736,2020-04-22 15:32:51,2020-04-15 03:17:00,Rochester,Minnesota,507,Dropped call or no message,Y
5125498932,2020-04-22 15:32:56,2020-04-22 00:00:00,,Texas,512,No Subject Provided,
7798883378,2020-04-22 15:33:14,2020-04-22 14:30:00,Colchester,Illinois,309,Dropped call or no message,Y
3152268940,2020-04-22 15:33:15,2020-04-22 15:29:00,Syracuse,New York,315,Other,N
2696806045,2020-04-22 15:33:20,2020-04-22 12:15:00,,Michigan,231,Other,Y
6123247067,2020-04-22 15:33:21,2020-04-22 14:41:00,,Florida,954,Dropped call or no message,
4055542246,2020-04-22 15:33:24,2020-04-22 12:49:00,Edmond,Oklahoma,405,Warranties  & protection plans,Y
8034132458,2020-04-22 15:33:25,2020-04-22 10:04:00,,New York,646,No Subject Provided,Y
7572184582,2020-04-22 15:33:29,2020-04-22 12:30:00,Hampton,Virginia,757,Dropped call or no message,
7575071000,2020-04-22 15:33:31,2020-04-20 08:18:00,Chesapeake,Virginia,757,Other,Y
2104461634,2020-04-22 15:33:35,2020-04-22 14:25:00,New Orleans,Louisiana,504,Dropped call or no message,Y
,2020-04-22 15:33:53,2020-04-22 15:11:00,,Ohio,330,No Subject Provided,N
7038237310,2020-04-22 15:33:42,2020-04-22 15:27:00,Big Canoe,Georgia,703,Warranties  & protection plans,Y
2515978921,2020-04-22 15:33:44,2020-04-22 14:27:00,,Alabama,251,No Subject Provided,Y
5515002348,2020-04-22 15:33:52,2020-04-22 10:43:00,,New Jersey,201,Other,Y
3107795970,2020-04-22 15:33:54,2020-04-22 12:25:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
2762586857,2020-04-22 15:33:55,2020-04-22 14:24:00,Cambridge,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
5165596891,2020-04-22 15:34:00,2020-04-22 00:00:00,Youngsville,New York,845,Medical  & prescriptions,N
3307652235,2020-04-22 15:34:04,2020-04-22 03:25:00,Akron,Ohio,330,Warranties  & protection plans,Y
8034132458,2020-04-22 15:34:07,2020-04-22 11:19:00,,New York,646,No Subject Provided,Y
3126422237,2020-04-22 15:34:30,2020-04-22 09:32:00,,Illinois,312,Other,Y
8034132458,2020-04-22 15:34:44,2020-04-22 14:42:00,,New York,646,No Subject Provided,Y
6193109904,2020-04-22 15:34:44,2020-04-22 11:35:00,,California,619,Warranties  & protection plans,Y
7575071000,2020-04-22 15:34:44,2020-04-20 08:41:00,Chesapeake,Virginia,757,Other,Y
3303089335,2020-04-22 15:34:46,2020-04-22 15:26:00,Warren,Ohio,330,Other,Y
2084278799,2020-04-22 15:34:54,2020-04-15 10:37:00,Rochester,Minnesota,507,Dropped call or no message,Y
6179968876,2020-04-22 15:34:56,2020-04-22 11:00:00,,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-22 15:35:01,2020-04-22 00:00:00,,Idaho,208,No Subject Provided,Y
3235299870,2020-04-22 15:35:02,2020-04-20 10:00:00,Los Angeles,California,323,Other,N
2084278130,2020-04-22 15:35:03,2020-04-22 13:33:00,,Idaho,208,"Energy, solar,  & utilities",Y
9802553431,2020-04-22 15:35:08,2020-04-22 15:32:00,Laconia,New Hampshire,978,Other,Y
2052893931,2020-04-22 15:35:29,2020-04-22 01:33:00,WHEAT RIDGE,Colorado,303,No Subject Provided,Y
3307862741,2020-04-22 15:35:37,2020-04-22 15:28:00,Wadsworth,Ohio,330,Home security  & alarms,Y
97235480684,2020-04-22 15:35:38,2020-04-21 15:15:00,sacramento,California,916,Other,Y
6168213387,2020-04-22 15:35:40,2020-04-22 15:31:00,Grand Rapids,Michigan,616,Other,N
4159663440,2020-04-22 15:35:43,2020-04-20 12:23:00,,California,415,No Subject Provided,Y
5024401392,2020-04-22 15:35:50,2020-04-22 14:30:00,BOWLING GREEN,Kentucky,270,Other,N
8642300411,2020-04-22 15:35:53,2020-04-22 14:28:00,Taylors,South Carolina,864,Other,Y
8777879239,2020-04-22 15:36:12,2020-04-22 12:17:00,,Arizona,520,Other,Y
5203783189,2020-04-22 15:36:12,2020-04-22 12:15:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
8662496063,2020-04-22 15:36:13,2020-04-22 14:32:00,,Iowa,563,No Subject Provided,
8159908851,2020-04-22 15:36:17,2020-04-22 14:13:00,,Tennessee,865,Warranties  & protection plans,Y
6019413709,2020-04-22 15:36:17,2020-04-22 09:42:00,Florence,Mississippi,601,Warranties  & protection plans,Y
6614938417,2020-04-22 15:36:20,2020-04-22 12:17:00,San Jose,California,408,"Reducing your debt (credit cards, mortgage, student loans)",
,2020-04-22 15:36:20,2020-04-22 00:15:00,Chelan,Washington,509,Vacation  & timeshares,Y
2703681577,2020-04-22 15:36:21,2020-04-22 11:42:00,,Kentucky,270,Home improvement  & cleaning,Y
3309901662,2020-04-22 15:36:26,2020-04-22 15:35:00,Akron,Ohio,330,Warranties  & protection plans,N
6513599050,2020-04-22 15:36:28,2020-04-22 14:12:00,Farmington,Minnesota,651,Warranties  & protection plans,N
492119876020,2020-04-22 15:36:50,2020-04-22 16:14:00,sacramento,California,916,Other,Y
2525187222,2020-04-22 15:36:52,2020-04-22 12:34:00,,Arizona,910,"Calls pretending to be government, businesses, or family and friends",Y
8562263216,2020-04-22 15:36:54,2020-04-22 15:31:00,Mullica Hill,New Jersey,856,Warranties  & protection plans,Y
2487675135,2020-04-22 15:36:56,2020-04-22 15:34:00,Macomb,Michigan,248,Warranties  & protection plans,Y
7035067739,2020-04-22 15:36:57,2020-04-22 14:52:00,Ashburn,Virginia,703,Vacation  & timeshares,Y
7183055178,2020-04-22 15:36:58,2020-04-22 15:15:00,,New York,845,Charities,Y
8622128761,2020-04-22 15:37:09,2020-04-20 13:39:00,,New Jersey,201,Dropped call or no message,N
2126129512,2020-04-22 15:37:09,2020-04-22 13:01:00,Akron,Ohio,330,Other,Y
3018688001,2020-04-22 15:37:11,2020-04-21 15:13:00,CLINTON,Maryland,301,Warranties  & protection plans,Y
8006788785,2020-04-22 15:37:17,2020-04-22 13:30:00,,Utah,435,Dropped call or no message,Y
6019413709,2020-04-22 15:37:26,2020-04-22 09:24:00,Florence,Mississippi,601,Warranties  & protection plans,Y
6198164959,2020-04-22 15:37:30,2020-04-22 15:20:00,Billerica,Massachusetts,619,Warranties  & protection plans,Y
8103357269,2020-04-22 15:37:31,2020-04-22 15:30:00,,Michigan,810,Warranties  & protection plans,Y
2188381180,2020-04-22 15:37:31,2020-04-22 14:32:00,pillager,Minnesota,218,Warranties  & protection plans,Y
7542176372,2020-04-22 15:37:36,2020-04-22 15:30:00,,Florida,754,Warranties  & protection plans,Y
9104213977,2020-04-22 15:37:43,2020-04-22 15:20:00,,North Carolina,919,Warranties  & protection plans,Y
8709532184,2020-04-22 15:37:43,2020-04-22 15:35:00,Waynesboro,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
2054068354,2020-04-22 15:37:44,2020-04-14 18:16:00,sacramento,California,916,Other,Y
8333090950,2020-04-22 15:37:49,2020-04-22 00:00:00,Cincinnati,Ohio,513,Other,Y
2017730975,2020-04-22 15:37:51,2020-04-20 18:21:00,,New Jersey,201,Dropped call or no message,Y
8302028323,2020-04-22 15:37:58,2020-04-22 11:58:00,Bryan,Texas,210,Dropped call or no message,N
2152404430,2020-04-22 15:38:00,2020-04-22 09:00:00,,Pennsylvania,215,Work from home  & other ways to make money,Y
2768836244,2020-04-22 15:39:02,2020-04-22 12:22:00,,California,415,No Subject Provided,N
7574696760,2020-04-22 15:38:12,2020-04-22 15:26:00,,Georgia,571,Vacation  & timeshares,Y
5415226411,2020-04-22 15:38:19,2020-04-22 12:24:00,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
5084699066,2020-04-22 15:38:24,2020-04-22 15:32:00,Springfield,Virginia,703,"Lotteries, prizes  & sweepstakes",Y
2017423708,2020-04-22 15:38:24,2020-04-20 18:22:00,,New Jersey,201,Dropped call or no message,N
3304437748,2020-04-22 15:38:25,2020-04-21 17:24:00,,Ohio,330,No Subject Provided,Y
7853291306,2020-04-22 15:38:27,2020-04-22 14:37:00,Manhattan,Kansas,785,Warranties  & protection plans,Y
8103353366,2020-04-22 15:38:30,2020-04-21 09:28:00,,Michigan,810,Warranties  & protection plans,Y
2158571329,2020-04-22 15:38:39,2020-04-22 11:00:00,,Pennsylvania,215,Work from home  & other ways to make money,Y
4352443956,2020-04-22 15:38:42,2020-04-22 13:01:00,,Utah,435,Dropped call or no message,Y
8703594407,2020-04-22 15:38:43,2020-04-22 12:31:00,,Oklahoma,918,Other,Y
6507707711,2020-04-22 15:38:45,2020-04-22 15:31:00,,Pennsylvania,412,No Subject Provided,Y
8047643645,2020-04-22 15:38:46,2020-04-22 14:12:00,Richmond,Virginia,804,Vacation  & timeshares,Y
6054155109,2020-04-22 15:38:47,2020-04-22 13:36:00,,South Dakota,605,Warranties  & protection plans,Y
2623686142,2020-04-22 15:38:54,2020-04-22 09:01:00,Hartland,Wisconsin,262,Warranties  & protection plans,Y
6013912288,2020-04-22 15:38:54,2020-04-22 14:23:00,Florence,Mississippi,601,Warranties  & protection plans,Y
3203019908,2020-04-22 15:38:57,2020-04-22 14:00:00,Minneapolis,Minnesota,612,Other,Y
8452168381,2020-04-22 15:38:58,2020-04-22 15:20:00,Carmel,New York,845,Warranties  & protection plans,Y
3215587915,2020-04-22 15:39:00,2020-04-22 15:29:00,grove city,Ohio,321,Warranties  & protection plans,Y
5405715540,2020-04-22 15:39:00,2020-04-21 17:25:00,Copper Hill,Virginia,540,Charities,N
3304245016,2020-04-22 15:39:03,2020-04-22 15:35:00,Cuyahoga Falls,Ohio,330,Home security  & alarms,Y
9148866194,2020-04-22 15:39:15,2020-04-22 15:37:00,Poughkeepsie,New York,914,Warranties  & protection plans,Y
7862969306,2020-04-22 15:39:17,2020-04-22 15:08:00,Dania,Florida,786,Other,N
8622128761,2020-04-22 15:39:17,2020-04-21 10:47:00,,New Jersey,201,Dropped call or no message,N
7753453661,2020-04-22 15:39:17,2020-04-22 11:58:00,,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
3209505081,2020-04-22 15:39:24,2020-04-22 00:00:00,MINNEAPOLIS,Minnesota,612,Vacation  & timeshares,Y
2082131409,2020-04-22 15:39:30,2020-04-22 12:59:00,weiser,Idaho,208,Other,Y
8103682628,2020-04-22 15:39:38,2020-04-15 10:58:00,,Michigan,810,Warranties  & protection plans,Y
9364194040,2020-04-22 15:39:40,2020-04-22 14:17:00,Navasota,Texas,936,Medical  & prescriptions,N
6175054299,2020-04-22 15:39:43,2020-04-21 12:25:00,Medway,Massachusetts,508,Dropped call or no message,N
5036922929,2020-04-22 15:39:46,2020-04-22 11:46:00,,Oregon,541,"Lotteries, prizes  & sweepstakes",Y
9782334358,2020-04-22 15:39:47,2020-04-22 09:40:00,Branson West,Missouri,978,Other,N
8882474080,2020-04-22 15:39:48,2020-04-22 12:29:00,,Oklahoma,918,Other,Y
3207522415,2020-04-22 15:39:55,2020-04-20 11:11:00,Rochester,Minnesota,507,Dropped call or no message,Y
2158571315,2020-04-22 15:40:01,2020-04-17 09:39:00,,Pennsylvania,215,No Subject Provided,Y
4323482914,2020-04-22 15:40:01,2020-04-22 10:42:00,,Texas,432,Other,Y
8442281790,2020-04-22 15:40:04,2020-04-22 14:40:00,,Pennsylvania,215,No Subject Provided,Y
833868374,2020-04-22 15:40:08,2020-04-22 09:05:00,Irvine,California,949,No Subject Provided,N
,2020-04-22 15:40:08,2020-04-22 13:33:00,Kingwood,Texas,281,Other,Y
2014466867,2020-04-22 15:40:09,2020-04-21 15:03:00,,New Jersey,201,Dropped call or no message,N
9546929838,2020-04-22 15:40:18,2020-04-22 15:24:00,Kalkaska,Michigan,231,Dropped call or no message,Y
3306292136,2020-04-22 15:40:28,2020-04-22 15:21:00,New Franklin,Ohio,330,Home security  & alarms,Y
3235937074,2020-04-22 15:40:32,2020-04-22 12:18:00,,Arizona,928,Other,Y
4693564379,2020-04-22 15:40:33,2020-04-22 14:00:00,Rockwall,Texas,972,Medical  & prescriptions,Y
8582513826,2020-04-22 15:40:36,2020-04-21 19:58:00,,California,310,Other,Y
6692774494,2020-04-22 15:40:36,2020-03-26 17:06:00,,Michigan,269,Other,Y
2029181699,2020-04-22 15:40:37,2020-04-22 15:37:00,Grosse Ile,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
,2020-04-22 15:40:41,2020-04-22 15:39:00,Woodcliff Lake,New Jersey,201,Dropped call or no message,Y
7273085255,2020-04-22 15:40:46,2020-04-22 15:22:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
5512378776,2020-04-22 15:40:52,2020-04-21 15:04:00,,New Jersey,201,Dropped call or no message,N
9163014442,2020-04-22 15:40:54,2020-04-22 14:35:00,Nashville,Tennessee,615,No Subject Provided,
2154619077,2020-04-22 15:40:54,2020-04-15 16:35:00,,Pennsylvania,215,No Subject Provided,Y
