Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3053574063,9/25/2018 16:16,9/25/2018 16:07,miami,Florida,786,No Subject Provided,N
3076707833,9/25/2018 16:16,9/25/2018 14:15,,Wyoming,307,No Subject Provided,Y
6303366217,9/25/2018 16:16,9/24/2018 12:15,,Illinois,630,No Subject Provided,N
8153080218,9/25/2018 16:16,9/21/2018 12:21,Belvidere,Illinois,815,No Subject Provided,Y
5598418148,9/25/2018 16:16,9/25/2018 10:01,,California,559,No Subject Provided,Y
2167442524,9/25/2018 16:16,9/14/2018 17:04,,Ohio,440,No Subject Provided,N
2012155668,9/25/2018 16:16,9/25/2018 15:05,Starkville,Mississippi,662,Other,Y
7035124081,9/25/2018 16:16,9/25/2018 16:04,falls church,Virginia,703,Medical  & prescriptions,Y
5172338218,9/25/2018 16:16,9/24/2018 10:36,Madison,Wisconsin,517,No Subject Provided,N
6033109628,9/25/2018 16:17,9/25/2018 14:54,,New Hampshire,603,Medical  & prescriptions,Y
4705290542,9/25/2018 16:17,9/25/2018 13:04,,Georgia,706,No Subject Provided,N
9037272110,9/25/2018 16:17,9/17/2018 14:51,,Texas,903,Other,Y
4026954639,9/25/2018 16:17,9/25/2018 9:19,Elkhart,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
6167277294,9/25/2018 16:17,9/25/2018 16:10,Calumet,Michigan,906,No Subject Provided,Y
8285807183,9/25/2018 16:17,9/21/2018 9:11,,North Carolina,828,Medical  & prescriptions,Y
4072732969,9/25/2018 16:17,9/25/2018 15:30,Orlando,Florida,407,No Subject Provided,N
,9/25/2018 16:18,9/25/2018 15:12,,Texas,281,No Subject Provided,
2012155666,9/25/2018 16:17,9/25/2018 12:56,,Washington,360,Medical  & prescriptions,Y
8885880810,9/25/2018 16:18,9/25/2018 15:58,,Georgia,706,No Subject Provided,N
7816569000,9/25/2018 16:17,9/25/2018 15:52,Glen Allen,Virginia,804,No Subject Provided,N
,9/25/2018 16:17,9/7/2018 9:21,south euclid,Ohio,216,Computer  & technical support,Y
3068001879,9/25/2018 16:17,9/25/2018 10:01,Los Angeles,California,323,No Subject Provided,N
2704744009,9/25/2018 16:17,9/24/2018 14:07,,Kentucky,270,Dropped call or no message,N
3068001879,9/25/2018 16:17,9/25/2018 10:01,Los Angeles,California,323,No Subject Provided,N
2153105007,9/25/2018 16:17,9/25/2018 13:53,Columbia,South Carolina,803,No Subject Provided,N
7607339429,9/25/2018 16:18,9/25/2018 15:38,,North Carolina,252,No Subject Provided,
8553741645,9/25/2018 16:17,9/25/2018 16:14,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2069737018,9/25/2018 16:17,9/25/2018 16:06,,Virginia,703,No Subject Provided,Y
2107424803,9/25/2018 16:17,9/25/2018 2:10,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7604731078,9/25/2018 16:17,9/24/2018 13:32,Fallbrook,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3213503451,9/25/2018 16:17,9/25/2018 15:48,Winter Garden,Florida,321,No Subject Provided,Y
4075670932,9/25/2018 16:17,9/25/2018 14:54,Cary,North Carolina,919,Vacation  & timeshares,Y
8186540221,9/25/2018 16:17,9/25/2018 13:14,Camarillo,California,805,No Subject Provided,Y
2012156003,9/25/2018 16:17,9/24/2018 21:32,,Ohio,440,Medical  & prescriptions,Y
7063342844,9/25/2018 16:17,9/25/2018 15:05,Niceville,Florida,706,Medical  & prescriptions,Y
5712213741,9/25/2018 16:17,9/25/2018 16:16,,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
5854952428,9/25/2018 16:17,9/12/2018 11:08,Springfield,Virginia,720,Other,Y
8587038263,9/25/2018 16:17,9/25/2018 13:14,Poway,California,858,Dropped call or no message,Y
5172251930,9/25/2018 16:17,9/24/2018 15:14,Madison,Michigan,517,No Subject Provided,N
6196944378,9/25/2018 16:17,9/25/2018 13:06,Oceanside,California,619,"Energy, solar,  & utilities",Y
2012156125,9/25/2018 16:17,9/24/2018 10:30,Lenex,Kansas,913,Medical  & prescriptions,Y
5126361625,9/25/2018 16:17,9/25/2018 16:01,Quincy,Massachusetts,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862004503,9/25/2018 16:17,9/25/2018 15:09,Ormond Beach,Florida,386,Other,N
8913074858,9/25/2018 16:17,9/25/2018 14:12,West Haven,Utah,801,Vacation  & timeshares,N
2012155660,9/25/2018 16:18,9/25/2018 7:00,,New Mexico,505,No Subject Provided,Y
6167061553,9/25/2018 16:18,9/25/2018 13:15,Scottsdale,Arizona,616,Other,Y
2052358683,9/25/2018 16:18,9/21/2018 17:20,Brookhaven,Georgia,404,Dropped call or no message,N
3614506636,9/25/2018 16:18,9/25/2018 13:36,Austin,Texas,512,Charities,N
2028006880,9/25/2018 16:18,9/25/2018 16:14,,New York,917,No Subject Provided,Y
4078771898,9/25/2018 16:18,9/25/2018 16:00,Orlando,Florida,407,No Subject Provided,N
7574470357,9/25/2018 16:18,9/25/2018 15:19,Glen Allen,Virginia,804,No Subject Provided,N
5032629144,9/25/2018 16:18,9/25/2018 11:54,Beaverton,Oregon,503,Vacation  & timeshares,Y
7026656105,9/25/2018 16:18,9/25/2018 14:12,Wills Point,Texas,903,Other,N
2012155343,9/25/2018 16:18,9/25/2018 9:09,Escalon,California,209,Other,Y
8662205509,9/25/2018 16:18,9/25/2018 13:43,,Texas,281,Other,Y
8042014106,9/25/2018 16:18,9/20/2018 18:25,Midlothian,Virginia,804,No Subject Provided,Y
6789318131,9/25/2018 16:18,9/25/2018 15:30,Albany,Georgia,229,"Reducing your debt (credit cards, mortgage, student loans)",N
4132321505,9/25/2018 16:18,9/25/2018 11:47,Bluffton,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
7144826380,9/25/2018 16:18,9/25/2018 10:49,Palm Springs,California,760,Home improvement  & cleaning,Y
8007634633,9/25/2018 16:18,9/25/2018 16:11,,Ohio,440,No Subject Provided,N
4802104968,9/25/2018 16:18,9/25/2018 12:59,,North Carolina,704,Other,N
8669786159,9/25/2018 16:18,9/25/2018 16:12,the villages,Florida,352,No Subject Provided,Y
8703931924,9/25/2018 16:18,9/25/2018 9:18,,Arkansas,870,No Subject Provided,Y
8886959111,9/25/2018 16:18,9/18/2018 12:36,,Ohio,440,No Subject Provided,N
5597446863,9/25/2018 16:18,9/25/2018 10:15,,California,909,Warranties  & protection plans,N
9512451218,9/25/2018 16:18,9/25/2018 13:15,,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819378009,9/25/2018 16:18,9/25/2018 15:11,Sugar Land,Texas,281,Dropped call or no message,N
7082551525,9/25/2018 16:18,8/15/2018 17:33,hampton,New Hampshire,603,Other,Y
8145979543,9/25/2018 16:18,9/24/2018 19:21,ducansville,Pennsylvania,814,Medical  & prescriptions,N
2622893510,9/25/2018 16:18,9/25/2018 16:16,Pioneer,Ohio,419,Dropped call or no message,Y
2485243800,9/25/2018 16:19,9/25/2018 16:16,,Michigan,989,No Subject Provided,N
9562699428,9/25/2018 16:18,9/25/2018 15:15,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
9013030643,9/25/2018 16:18,9/25/2018 15:03,Beech Bluff,Tennessee,731,Other,N
2012155602,9/25/2018 16:18,9/25/2018 12:22,Antelope,California,916,Medical  & prescriptions,Y
2083142776,9/25/2018 16:18,9/25/2018 9:43,Hope,Idaho,208,No Subject Provided,Y
4193347457,9/25/2018 16:18,9/25/2018 16:14,Columbus,Georgia,706,No Subject Provided,Y
5862216856,9/25/2018 16:18,9/23/2018 16:12,St Clair Shores,Michigan,586,Other,Y
4078770843,9/25/2018 16:18,9/25/2018 16:08,Chuluota,Florida,407,No Subject Provided,N
3364164280,9/25/2018 16:18,9/25/2018 1:58,,North Carolina,336,No Subject Provided,Y
6085711004,9/25/2018 16:18,9/25/2018 8:59,WEST MILFORD,New Jersey,973,Other,N
8015543543,9/25/2018 16:18,9/25/2018 14:15,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392489902,9/25/2018 16:18,9/25/2018 16:15,,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
2512260937,9/25/2018 16:18,9/24/2018 13:21,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
3698703540,9/25/2018 16:18,9/25/2018 16:11,Broadview Heights,Ohio,440,Dropped call or no message,N
7153441778,9/25/2018 16:18,9/25/2018 15:02,Rudolph,Wisconsin,715,Medical  & prescriptions,Y
2012155329,9/25/2018 16:18,9/25/2018 8:39,,Washington,360,Medical  & prescriptions,Y
9042629407,9/25/2018 16:18,9/25/2018 16:15,Jacksonville,Florida,904,Home security  & alarms,Y
2026433394,9/25/2018 16:18,9/25/2018 15:36,Glen Allen,Virginia,804,No Subject Provided,N
7203412052,9/25/2018 16:18,9/25/2018 14:15,PARKER,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155346,9/25/2018 16:18,9/24/2018 12:01,Los Angeles,California,323,No Subject Provided,Y
5709084027,9/25/2018 16:19,9/25/2018 14:51,,Georgia,706,No Subject Provided,N
,9/25/2018 16:19,9/25/2018 16:13,,Massachusetts,781,No Subject Provided,
,9/25/2018 16:19,9/25/2018 16:12,,New York,631,No Subject Provided,N
7133924047,9/25/2018 16:19,9/25/2018 15:04,Sugar Land,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7187592183,9/25/2018 16:19,9/25/2018 14:15,Lakeland,Florida,863,No Subject Provided,Y
5123083615,9/25/2018 16:19,9/25/2018 15:17,Austin,Texas,512,"Energy, solar,  & utilities",N
8325291657,9/25/2018 16:19,9/25/2018 14:20,Decatur,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
4054017796,9/25/2018 16:19,9/25/2018 15:14,Oklahoma city,Oklahoma,405,No Subject Provided,N
2012155666,9/25/2018 16:19,9/25/2018 13:14,Escalon,California,209,Other,Y
2012155666,9/25/2018 16:19,9/25/2018 16:15,richmond,Virginia,804,Medical  & prescriptions,Y
2199284495,9/25/2018 16:19,9/25/2018 14:26,,Indiana,219,No Subject Provided,Y
3479738304,9/25/2018 16:19,9/25/2018 12:48,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8474777723,9/25/2018 16:19,9/25/2018 15:11,NILES,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363319055,9/25/2018 16:19,9/25/2018 14:32,,North Carolina,336,No Subject Provided,Y
7276146779,9/25/2018 16:19,9/25/2018 16:17,Tampa,Florida,727,Medical  & prescriptions,Y
4792979755,9/25/2018 16:19,9/21/2018 16:55,,Arkansas,479,Warranties  & protection plans,Y
2028214232,9/25/2018 16:19,9/25/2018 13:11,Ventura,California,805,Medical  & prescriptions,N
5615821582,9/25/2018 16:19,9/25/2018 16:15,West Palm Beach,Florida,561,No Subject Provided,Y
2106669858,9/25/2018 16:19,9/24/2018 10:21,Great Falls,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2761079276,9/25/2018 16:19,9/25/2018 16:15,Casselberry,Florida,407,Warranties  & protection plans,Y
,9/25/2018 16:19,9/25/2018 12:50,,New York,347,Dropped call or no message,Y
8043316776,9/25/2018 16:19,9/19/2018 19:25,Midlothian,Virginia,804,No Subject Provided,Y
2012156125,9/25/2018 16:19,9/24/2018 10:45,Huntsville,Alabama,256,Other,Y
,9/25/2018 16:19,9/25/2018 0:00,,Tennessee,731,No Subject Provided,Y
2816230714,9/25/2018 16:19,9/25/2018 3:18,Burleson,Texas,817,No Subject Provided,N
7246999242,9/25/2018 16:19,9/25/2018 16:14,Sharon,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
7203994318,9/25/2018 16:19,9/25/2018 16:18,,Ohio,513,No Subject Provided,Y
7163030242,9/25/2018 16:19,9/25/2018 15:03,Algoma,Wisconsin,715,No Subject Provided,N
7738690673,9/25/2018 16:19,9/25/2018 13:00,,California,909,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155681,9/25/2018 16:19,9/25/2018 13:17,,Minnesota,612,Medical  & prescriptions,Y
2012155354,9/25/2018 16:19,9/25/2018 1:13,San Antonio,Texas,210,Medical  & prescriptions,Y
9193249067,9/25/2018 16:19,9/25/2018 16:14,,North Carolina,919,No Subject Provided,N
2096763647,9/25/2018 16:19,9/25/2018 13:16,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
2012155681,9/25/2018 16:19,9/25/2018 13:17,,California,650,Medical  & prescriptions,Y
3696585425,9/25/2018 16:19,9/25/2018 15:59,Broadview Heights,Ohio,440,No Subject Provided,N
9731444180,9/25/2018 16:19,9/25/2018 16:12,,New Jersey,973,No Subject Provided,N
5419192227,9/25/2018 16:19,9/25/2018 13:13,,Oregon,503,No Subject Provided,Y
2157091128,9/25/2018 16:19,9/24/2018 14:30,Federal Way,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8886950555,9/25/2018 16:19,9/15/2018 12:16,,Ohio,440,No Subject Provided,N
7133078231,9/25/2018 16:19,9/25/2018 15:16,Sugar Land,Texas,713,Vacation  & timeshares,Y
3618946313,9/25/2018 16:19,9/25/2018 15:13,Weesatche,Texas,361,Other,Y
8666765682,9/25/2018 16:20,9/25/2018 12:58,Bend,Oregon,541,Computer  & technical support,Y
2084273659,9/25/2018 16:20,9/25/2018 11:44,Hope,Idaho,208,No Subject Provided,Y
2252831490,9/25/2018 16:20,9/25/2018 9:35,Baton Rouge,Louisiana,225,Medical  & prescriptions,N
4075545003,9/25/2018 16:20,9/25/2018 14:01,Quincy,Texas,512,No Subject Provided,Y
2012156179,9/25/2018 16:20,9/24/2018 13:39,Lenexa,Kansas,913,Medical  & prescriptions,Y
9259981915,9/25/2018 16:20,9/25/2018 13:18,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185836231,9/25/2018 16:20,9/25/2018 12:44,Pacoima,California,818,Dropped call or no message,Y
6093896165,9/25/2018 16:20,9/20/2018 7:07,Forked River,New Jersey,609,Other,N
2068553434,9/25/2018 16:20,9/25/2018 13:43,,Wisconsin,920,No Subject Provided,N
7186298110,9/25/2018 16:20,9/25/2018 13:50,Lakeland,Florida,863,No Subject Provided,Y
8007662149,9/25/2018 16:20,9/25/2018 0:00,olmsted falls,Ohio,440,No Subject Provided,Y
8004212118,9/25/2018 16:20,9/25/2018 16:07,ducansville,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155354,9/25/2018 16:20,9/25/2018 13:07,MINNETONKA,Minnesota,612,Medical  & prescriptions,Y
9733138606,9/25/2018 16:20,9/25/2018 16:15,Hewitt,New Jersey,973,Medical  & prescriptions,Y
7025585479,9/25/2018 16:20,9/25/2018 13:13,,Nevada,702,No Subject Provided,Y
8023658854,9/25/2018 16:20,9/25/2018 11:52,Colorado Springs,Colorado,719,No Subject Provided,N
5053398730,9/25/2018 16:20,9/25/2018 10:30,Albuquerque,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",N
2012155666,9/25/2018 16:20,9/25/2018 13:21,OCEANSIDE,California,760,Medical  & prescriptions,Y
8043316776,9/25/2018 16:20,9/19/2018 18:51,Midlothian,Virginia,804,No Subject Provided,Y
3039296622,9/25/2018 16:20,9/24/2018 14:11,,Colorado,303,No Subject Provided,N
5155755804,9/25/2018 16:20,9/25/2018 15:19,,Wisconsin,262,"Reducing your debt (credit cards, mortgage, student loans)",Y
4705290542,9/25/2018 16:20,9/25/2018 13:41,Albany,Georgia,229,No Subject Provided,Y
2062792731,9/25/2018 16:20,9/25/2018 13:20,,Washington,206,Home security  & alarms,N
2184296109,9/25/2018 16:21,9/20/2018 0:00,,Minnesota,218,No Subject Provided,
7146596744,9/25/2018 16:20,9/25/2018 12:32,Benbrook,Texas,817,Medical  & prescriptions,Y
9037272641,9/25/2018 16:20,9/17/2018 17:26,,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012156154,9/25/2018 16:21,9/24/2018 10:01,Los Angeles,California,323,No Subject Provided,Y
3045194331,9/25/2018 16:22,9/25/2018 16:03,,West Virginia,304,No Subject Provided,
8448440263,9/25/2018 16:21,9/25/2018 15:43,Edison,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
5706124874,9/25/2018 16:21,9/25/2018 14:45,WEST WYOMING,Pennsylvania,570,Medical  & prescriptions,N
2012155292,9/25/2018 16:21,9/25/2018 9:10,,Ohio,440,Medical  & prescriptions,Y
3059728996,9/25/2018 16:21,9/25/2018 14:14,Lexington,North Carolina,336,Work from home  & other ways to make money,Y
8002526352,9/25/2018 16:21,9/25/2018 8:41,Albuquerque,New Mexico,505,Dropped call or no message,N
4405766959,9/25/2018 16:21,9/25/2018 15:56,Jefferson,Ohio,440,No Subject Provided,Y
8009452000,9/25/2018 16:21,8/15/2018 16:43,hampton,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
3109302210,9/25/2018 16:21,9/25/2018 8:00,Victorville,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155666,9/25/2018 16:21,9/25/2018 16:14,Parkton,North Carolina,910,Medical  & prescriptions,Y
2012155329,9/25/2018 16:21,9/25/2018 8:31,Mead,Washington,509,Medical  & prescriptions,Y
4705290542,9/25/2018 16:21,9/25/2018 13:41,Albany,Georgia,229,No Subject Provided,Y
2012155602,9/25/2018 16:21,9/25/2018 15:24,,Illinois,773,Medical  & prescriptions,Y
7855066090,9/25/2018 16:21,9/25/2018 15:03,Topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542814822,9/25/2018 16:21,9/21/2018 8:43,San Antonio,Texas,210,Medical  & prescriptions,N
8662205509,9/25/2018 16:21,9/25/2018 14:06,Angel Fire,New Mexico,505,Other,Y
2012156225,9/25/2018 16:21,9/24/2018 15:57,Lenexa,Kansas,913,Medical  & prescriptions,Y
9257324328,9/25/2018 16:21,9/25/2018 3:17,Granbury,Texas,817,Home security  & alarms,N
3046746894,9/25/2018 16:21,9/25/2018 2:15,Pocatello,Idaho,304,Medical  & prescriptions,Y
5162035981,9/25/2018 16:21,9/25/2018 14:09,Birmingham,Alabama,205,Medical  & prescriptions,Y
6193781999,9/25/2018 16:21,9/25/2018 12:59,Venice,California,310,Medical  & prescriptions,N
,9/25/2018 16:21,9/25/2018 16:19,Chicago,Illinois,312,Medical  & prescriptions,Y
4044007371,9/25/2018 16:21,9/24/2018 9:07,Great Falls,Montana,406,Dropped call or no message,Y
7172341902,9/25/2018 16:22,9/25/2018 15:17,,Illinois,815,No Subject Provided,N
2082970855,9/25/2018 16:21,9/25/2018 11:49,Hope,Idaho,208,No Subject Provided,Y
4693017117,9/25/2018 16:21,9/25/2018 13:19,Irvine,California,830,Warranties  & protection plans,N
5053002365,9/25/2018 16:21,9/25/2018 14:06,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5857434339,9/25/2018 16:21,9/25/2018 16:15,Rochester,New York,585,Vacation  & timeshares,N
8043316776,9/25/2018 16:21,9/19/2018 18:20,Midlothian,Virginia,804,No Subject Provided,Y
4342750113,9/25/2018 16:21,9/25/2018 14:07,Grand Junction,Colorado,970,Work from home  & other ways to make money,Y
2064007821,9/25/2018 16:21,9/25/2018 15:00,Crawfordville,Florida,530,Dropped call or no message,Y
8053914311,9/25/2018 16:21,9/25/2018 23:21,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",N
2165044638,9/25/2018 16:21,9/25/2018 13:10,LOS ANGELES,California,310,Other,Y
2696203064,9/25/2018 16:21,9/25/2018 14:19,Detroit,Michigan,313,No Subject Provided,N
5123236962,9/25/2018 16:21,9/25/2018 15:15,Kerrville,Texas,830,Medical  & prescriptions,Y
9165173781,9/25/2018 16:21,9/25/2018 13:17,,California,916,Vacation  & timeshares,Y
2012155668,9/25/2018 16:21,9/25/2018 13:07,Glendale,Arizona,602,Medical  & prescriptions,Y
8006947466,9/25/2018 16:21,9/21/2018 19:01,Quincy,Texas,512,No Subject Provided,Y
7651465583,9/25/2018 16:21,9/25/2018 16:15,Muncie,Indiana,765,Medical  & prescriptions,Y
7207990299,9/25/2018 16:21,9/25/2018 14:00,Saratoga,Wyoming,720,No Subject Provided,N
3028674497,9/25/2018 16:21,9/25/2018 16:17,Wilmington,Delaware,302,Home security  & alarms,Y
2062071389,9/25/2018 16:22,9/25/2018 11:00,Goffstown,New Hampshire,603,Dropped call or no message,N
8552545429,9/25/2018 16:22,9/25/2018 14:33,Dallas,Texas,918,Other,Y
2012156121,9/25/2018 16:22,9/24/2018 9:45,,Texas,210,Medical  & prescriptions,Y
4076342738,9/25/2018 16:22,9/24/2018 0:00,,Florida,407,No Subject Provided,Y
2012155666,9/25/2018 16:22,9/25/2018 16:17,Ottawa Hills,Ohio,419,Medical  & prescriptions,Y
,9/25/2018 16:22,9/15/2018 12:25,south euclid,Ohio,216,Computer  & technical support,Y
4082105550,9/25/2018 16:22,9/25/2018 10:45,,Utah,801,"Calls pretending to be government, businesses, or family and friends",N
9542814822,9/25/2018 16:22,9/21/2018 8:43,San Antonio,Texas,210,Medical  & prescriptions,N
2092801005,9/25/2018 16:22,8/13/2018 15:01,oxr,Alabama,256,No Subject Provided,Y
8008472911,9/25/2018 16:22,9/25/2018 15:36,,North Carolina,336,No Subject Provided,Y
5178949122,9/25/2018 16:22,9/25/2018 0:00,,Michigan,517,No Subject Provided,Y
4045373150,9/25/2018 16:22,9/25/2018 13:51,,Texas,512,Other,Y
4243342251,9/25/2018 16:22,9/25/2018 15:27,Lutherville Timonium,Maryland,336,"Calls pretending to be government, businesses, or family and friends",Y
7752350812,9/25/2018 16:22,9/25/2018 13:19,las vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037930968,9/25/2018 16:22,9/25/2018 16:19,Nantucket,Massachusetts,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038067914,9/25/2018 16:22,9/25/2018 13:12,Salem,Oregon,503,Vacation  & timeshares,Y
4695285338,9/25/2018 16:22,9/25/2018 22:55,Lewisville,Texas,210,Other,N
8324186258,9/25/2018 16:22,9/25/2018 3:20,Houston,Texas,832,Medical  & prescriptions,Y
9712881595,9/25/2018 16:22,9/21/2018 13:25,Bend,Oregon,541,No Subject Provided,Y
2012155292,9/25/2018 16:22,9/25/2018 8:58,Lenexa,Kansas,913,Medical  & prescriptions,Y
8337082730,9/25/2018 16:22,9/25/2018 0:00,Barron,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9042853700,9/25/2018 16:22,9/25/2018 16:21,,Florida,352,No Subject Provided,Y
2012155666,9/25/2018 16:22,9/25/2018 15:00,Chicago,Illinois,312,Medical  & prescriptions,Y
2012155666,9/25/2018 16:22,9/25/2018 16:12,,Ohio,440,Medical  & prescriptions,Y
,9/25/2018 16:22,9/25/2018 16:18,Oakton,Virginia,703,Home improvement  & cleaning,N
7166815607,9/25/2018 16:22,9/25/2018 16:19,lancaster,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606820417,9/25/2018 16:22,9/25/2018 10:59,Pierre Part,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8174068546,9/25/2018 16:22,9/25/2018 12:49,KELLER,Texas,817,Dropped call or no message,Y
8043813488,9/25/2018 16:22,9/25/2018 16:21,,Virginia,804,Medical  & prescriptions,Y
2253415684,9/25/2018 16:22,9/25/2018 15:22,Gretna,Louisiana,504,Other,Y
7578991090,9/25/2018 16:22,9/19/2018 14:40,Midlothian,Virginia,804,No Subject Provided,Y
4254482154,9/25/2018 16:22,9/25/2018 15:15,Des Moines,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
2182085161,9/25/2018 16:22,9/25/2018 8:27,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2012155666,9/25/2018 16:22,9/25/2018 16:19,Harrisburg,Pennsylvania,717,Medical  & prescriptions,Y
5158751801,9/25/2018 16:22,9/25/2018 16:19,Smithtown,New York,516,"Energy, solar,  & utilities",N
2488763656,9/25/2018 16:22,9/20/2018 0:00,,Michigan,248,No Subject Provided,N
8322231293,9/25/2018 16:22,9/25/2018 15:17,,Texas,832,No Subject Provided,Y
8005317209,9/25/2018 16:24,9/25/2018 13:38,,Colorado,970,No Subject Provided,N
5094759511,9/25/2018 16:22,9/25/2018 15:17,Duluth,Minnesota,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256414282,9/25/2018 16:22,9/25/2018 13:18,Mission Viejo,California,949,Dropped call or no message,N
9105179272,9/25/2018 16:23,9/24/2018 15:13,Midland,Georgia,910,Medical  & prescriptions,Y
9166317085,9/25/2018 16:23,9/24/2018 17:33,Sugar Land,Texas,281,No Subject Provided,Y
9037278876,9/25/2018 16:23,9/19/2018 10:12,,Texas,903,No Subject Provided,Y
2012155329,9/25/2018 16:23,9/25/2018 8:30,Mead,Washington,509,Medical  & prescriptions,Y
6086069221,9/25/2018 16:23,9/25/2018 14:38,Viroqua,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",Y
7089774445,9/25/2018 16:23,9/24/2018 11:38,REDDING,California,530,"Reducing your debt (credit cards, mortgage, student loans)",Y
6128660744,9/25/2018 16:23,9/25/2018 15:17,minneapolis,Minnesota,612,Medical  & prescriptions,Y
2055844308,9/25/2018 16:23,9/25/2018 3:20,Alvin,Texas,281,Medical  & prescriptions,Y
2253316026,9/25/2018 16:23,9/25/2018 15:17,Baton Rouge,Louisiana,225,Work from home  & other ways to make money,Y
2012994315,9/25/2018 16:23,9/24/2018 8:49,Burleson,Texas,817,Computer  & technical support,Y
9144074649,9/25/2018 16:23,9/25/2018 13:18,Ventura,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
4048406757,9/25/2018 16:23,9/25/2018 4:21,Sugar Hill,Georgia,404,No Subject Provided,N
2036715810,9/25/2018 16:23,9/24/2018 14:35,Nantucket,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012155666,9/25/2018 16:23,9/25/2018 15:00,,Minnesota,612,Medical  & prescriptions,Y
9794310313,9/25/2018 16:23,9/25/2018 15:22,College Station,Texas,979,Warranties  & protection plans,Y
7637756795,9/25/2018 16:23,9/25/2018 15:18,,Minnesota,763,Medical  & prescriptions,Y
4846365090,9/25/2018 16:23,9/25/2018 14:46,,Texas,281,No Subject Provided,Y
8082252552,9/25/2018 16:23,9/25/2018 10:21,Pearl City,Hawaii,808,Warranties  & protection plans,Y
8568041021,9/25/2018 16:23,9/25/2018 15:46,Edison,New Jersey,732,Dropped call or no message,Y
2038432769,9/25/2018 16:24,9/25/2018 16:13,,Connecticut,860,No Subject Provided,N
4045506564,9/25/2018 16:23,9/25/2018 15:59,Atlanta,Georgia,770,Home improvement  & cleaning,Y
2023184435,9/25/2018 16:23,9/25/2018 14:19,Alexandria,Virginia,202,Charities,N
9204501851,9/25/2018 16:23,9/25/2018 11:51,Green Valley,Arizona,520,Computer  & technical support,Y
8336107222,9/25/2018 16:23,9/20/2018 14:01,Quincy,Texas,512,No Subject Provided,Y
4252729372,9/25/2018 16:23,9/24/2018 15:31,Sugar Land,Texas,281,No Subject Provided,Y
2403966494,9/25/2018 16:23,9/25/2018 14:19,Raleigh,North Carolina,919,No Subject Provided,N
2069737018,9/25/2018 16:23,9/24/2018 15:35,Columbia,South Carolina,757,"Calls pretending to be government, businesses, or family and friends",N
2012555666,9/25/2018 16:23,9/25/2018 15:05,,New York,315,No Subject Provided,Y
8559697343,9/25/2018 16:23,9/25/2018 12:01,Anchorage,Alaska,907,Other,Y
8174068546,9/25/2018 16:23,9/25/2018 12:46,KELLER,Texas,817,Dropped call or no message,Y
