Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9109367634,2022-06-13 15:31:50,2022-06-13 13:32:00,Fayetteville,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
5713079667,2022-06-13 15:31:52,2022-06-09 12:38:00,,Virginia,434,Other,Y
7609489360,2022-06-13 15:31:59,2022-06-13 12:12:00,Oceanside,California,760,Dropped call or no message,Y
5123098054,2022-06-13 15:32:01,2022-06-09 19:23:00,,Minnesota,612,Other,Y
9123048746,2022-06-13 15:32:10,2022-06-13 14:10:00,Lawrenceville,Georgia,770,Dropped call or no message,N
5812060866,2022-06-13 15:32:10,2022-06-13 12:37:00,,West Virginia,304,Other,Y
2089283416,2022-06-13 15:32:13,2022-06-13 00:00:00,Rexburg,Idaho,208,No Subject Provided,
9205590912,2022-06-13 15:32:21,2022-06-13 14:19:00,Denmark,Wisconsin,920,Other,N
3126733343,2022-06-13 15:32:28,2022-06-09 18:08:00,Waco,Texas,815,Dropped call or no message,Y
2567700078,2022-06-13 15:32:57,2022-06-13 09:54:00,,New Jersey,732,No Subject Provided,N
2393470005,2022-06-13 15:32:33,2022-06-13 08:06:00,Baton Rouge,Louisiana,225,Other,Y
3522900273,2022-06-13 15:32:35,2022-06-13 12:30:00,Redondo Beach,California,310,Dropped call or no message,N
7252406469,2022-06-13 15:32:36,2022-06-13 12:31:00,HENDERSON,Nevada,702,Other,Y
7709135706,2022-06-13 15:32:45,2022-06-13 12:00:00,Riverdale,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
5163211679,2022-06-13 15:32:47,2022-06-13 15:30:00,,New York,516,Warranties  & protection plans,Y
2156082938,2022-06-13 15:32:53,2022-06-12 15:28:00,,Pennsylvania,610,Dropped call or no message,Y
5672442147,2022-06-13 15:32:59,2022-06-13 09:28:00,Coupeville,Washington,256,Dropped call or no message,Y
8046907966,2022-06-13 15:32:59,2022-06-13 15:16:00,Richmond,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2622009666,2022-06-13 15:33:01,2022-06-09 11:54:00,Wausau,Wisconsin,715,Other,Y
7708897597,2022-06-13 15:33:02,2022-06-13 15:24:00,Lawrenceville,Georgia,770,Dropped call or no message,N
215899783,2022-06-13 15:33:03,2022-06-13 15:32:00,,Pennsylvania,215,Home security  & alarms,N
7602947755,2022-06-13 15:33:04,2022-06-13 12:34:00,Escondido,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3866741346,2022-06-13 15:33:08,2022-06-09 17:33:00,Live Oak,Florida,386,Other,Y
3129147149,2022-06-13 15:33:13,2022-06-09 13:57:00,Waco,Texas,815,Dropped call or no message,Y
9188628266,2022-06-13 15:33:16,2022-06-13 00:00:00,Rexburg,Idaho,208,No Subject Provided,N
8458529463,2022-06-13 15:33:18,2022-06-13 15:31:00,,Pennsylvania,412,"Reducing your debt (credit cards, mortgage, student loans)",Y
5029471919,2022-06-13 15:33:19,2022-06-13 15:28:00,,Kentucky,606,Medical  & prescriptions,N
9045821839,2022-06-13 15:33:20,2022-06-13 15:30:00,jacksonville,Florida,618,Other,N
2172824389,2022-06-13 15:33:22,2022-06-13 14:31:00,Katy,Texas,224,Dropped call or no message,Y
5167034740,2022-06-13 15:33:22,2022-06-13 15:27:00,Huntington,New York,516,Medical  & prescriptions,Y
2243354359,2022-06-13 15:33:25,2022-05-16 10:59:00,,Illinois,773,Other,N
8482081080,2022-06-13 15:33:29,2022-06-10 18:56:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137767599,2022-06-13 15:33:30,2022-06-13 14:28:00,Guin,Alabama,205,Other,N
5102602194,2022-06-13 15:33:44,2022-06-13 11:07:00,El Cerrito,California,510,Dropped call or no message,N
,2022-06-13 15:33:45,2022-06-13 13:13:00,ENGLEWOOD,Colorado,608,"Calls pretending to be government, businesses, or family and friends",N
5624526031,2022-06-13 15:34:39,2022-06-13 11:48:00,,California,818,No Subject Provided,N
7748283686,2022-06-13 15:33:54,2022-06-13 11:00:00,Coupeville,Washington,256,Dropped call or no message,Y
6812085758,2022-06-13 15:33:56,2022-06-10 11:39:00,,West Virginia,304,No Subject Provided,Y
8482073546,2022-06-13 15:34:05,2022-06-11 15:54:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127971142,2022-06-13 15:34:08,2022-06-08 10:29:00,Waco,Texas,815,Dropped call or no message,Y
2160550,2022-06-13 15:34:09,2022-06-13 00:00:00,Rexburg,Idaho,208,No Subject Provided,Y
2342044887,2022-06-13 15:34:21,2022-06-13 15:30:00,Barberton,Ohio,330,Medical  & prescriptions,N
8023476749,2022-06-13 15:34:23,2022-06-13 09:28:00,,Hawaii,802,"Reducing your debt (credit cards, mortgage, student loans)",Y
9737346032,2022-06-13 15:34:26,2022-06-09 10:40:00,Baton Rouge,Louisiana,225,Medical  & prescriptions,
3602767574,2022-06-13 15:34:27,2022-06-13 11:53:00,,Washington,360,Other,Y
8557281480,2022-06-13 15:34:31,2022-06-13 14:17:00,Menomonee Falls,Wisconsin,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193457715,2022-06-13 15:34:38,2022-06-13 12:13:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
9044470946,2022-06-13 15:34:41,2022-06-13 15:30:00,Fairburn,Georgia,305,Other,N
7077069237,2022-06-13 15:34:47,2022-06-13 10:32:00,Tarzana,California,818,Dropped call or no message,Y
2532781624,2022-06-13 15:35:04,2022-06-13 12:01:00,Coupeville,Washington,256,Dropped call or no message,Y
4126979135,2022-06-13 15:35:12,2022-06-13 15:31:00,washington,Pennsylvania,724,Dropped call or no message,Y
3463852892,2022-06-13 15:35:13,2022-06-13 14:34:00,,Louisiana,504,No Subject Provided,
5043387484,2022-06-13 15:36:34,2022-06-13 09:42:00,,Louisiana,504,No Subject Provided,
8552252335,2022-06-13 15:35:22,2022-06-03 13:30:00,,West Virginia,304,Other,Y
2568972818,2022-06-13 15:35:25,2020-06-13 14:25:00,,Alabama,256,No Subject Provided,Y
2025717793,2022-06-13 15:35:26,2022-06-13 15:35:00,Jefferson,Maine,207,Other,Y
2059220377,2022-06-13 15:35:32,2022-06-13 14:06:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
2136494669,2022-06-13 15:35:36,2022-06-13 12:28:00,El Cerrito,California,510,Warranties  & protection plans,N
3853257177,2022-06-13 15:35:38,2022-06-13 15:33:00,,Virginia,540,Medical  & prescriptions,Y
5302412208,2022-06-13 15:35:42,2022-06-13 12:30:00,Diamond Springs,California,530,Other,Y
8184503503,2022-06-13 15:35:44,2022-06-13 11:31:00,Tarzana,California,818,Dropped call or no message,Y
3601143813,2022-06-13 15:35:47,2022-06-13 00:00:00,,Washington,360,Other,Y
3125512803,2022-06-13 15:35:47,2022-06-07 18:34:00,Waco,Texas,815,Dropped call or no message,Y
7429532,2022-06-13 15:35:52,2022-06-13 11:05:00,Roseville,California,916,Other,N
7179229838,2022-06-13 15:35:55,2022-06-13 09:14:00,Baton Rouge,Louisiana,225,Warranties  & protection plans,
8476494858,2022-06-13 15:36:09,2022-06-13 10:08:00,Highland Park,Illinois,847,Computer  & technical support,Y
5402594414,2022-06-13 15:36:17,2022-06-13 09:42:00,King George,Virginia,540,Dropped call or no message,
3039439247,2022-06-13 15:36:19,2022-06-13 14:06:00,,Minnesota,507,"Energy, solar,  & utilities",N
2108521383,2022-06-13 15:36:23,2022-06-13 14:24:00,San Antonio,Texas,726,Other,Y
,2022-06-13 15:36:25,2022-06-13 15:35:00,,West Virginia,304,Other,Y
,2022-06-13 15:36:25,2022-06-13 00:00:00,Hastings,Michigan,269,Other,Y
5098334593,2022-06-13 15:36:27,2022-06-13 07:21:00,Sacramento,California,916,Other,Y
9842486508,2022-06-13 15:36:31,2022-06-13 03:35:00,,North Carolina,252,Other,Y
3606439824,2022-06-13 15:36:34,2022-06-13 00:06:00,,Washington,360,Other,Y
5023585096,2022-06-13 15:37:34,2022-06-13 15:33:00,,Kentucky,502,No Subject Provided,N
3127431472,2022-06-13 15:36:49,2022-06-07 13:48:00,Waco,Texas,815,Dropped call or no message,Y
2158179276,2022-06-13 15:36:51,2022-06-13 14:34:00,Pekin,Illinois,215,Other,Y
7027070371,2022-06-13 15:36:53,2022-06-12 11:09:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
4086571335,2022-06-13 15:36:58,2022-06-13 12:21:00,San Jose,California,408,Warranties  & protection plans,Y
5714073238,2022-06-13 15:37:05,2022-06-09 12:17:00,,Virginia,434,Other,Y
4022586093,2022-06-13 15:37:05,2022-06-13 13:21:00,Lincoln,Nebraska,402,Other,N
9708122158,2022-06-13 15:37:16,2022-06-13 13:36:00,Grand Junction,Colorado,970,Other,N
,2022-06-13 15:37:16,2022-06-13 08:33:00,,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
3014883323,2022-06-13 15:37:30,2022-06-13 03:02:00,Woodbine,Maryland,301,Warranties  & protection plans,Y
8184503281,2022-06-13 15:37:35,2022-06-13 09:59:00,Tarzana,California,818,Dropped call or no message,Y
2045620,2022-06-13 15:37:38,2022-06-13 15:27:00,Jefferson,Maine,207,Other,Y
3609135167,2022-06-13 15:37:39,2022-06-13 00:13:00,,Washington,360,Other,Y
2063606063,2022-06-13 15:37:45,2022-06-01 16:49:00,Waco,Texas,815,Other,Y
9317174439,2022-06-13 15:37:47,2022-06-13 11:06:00,,Tennessee,931,Other,N
3239823374,2022-06-13 15:37:49,2022-06-08 06:31:00,Hilo,Hawaii,316,Warranties  & protection plans,Y
,2022-06-13 15:37:51,2022-06-13 14:09:00,,Tennessee,423,No Subject Provided,Y
8552242893,2022-06-13 15:37:54,2022-06-13 00:00:00,,West Virginia,304,Other,Y
2137760702,2022-06-13 15:37:57,2022-06-13 08:14:00,Sacramento,California,916,Other,Y
2629092378,2022-06-13 15:39:08,2022-05-13 14:05:00,,Wisconsin,262,No Subject Provided,
6079465032,2022-06-13 15:38:05,2022-06-12 11:15:00,Falkville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",N
5023934851,2022-06-13 15:38:05,2022-06-13 13:28:00,Louisville,Kentucky,502,Other,N
6064487228,2022-06-13 15:38:05,2022-06-13 15:36:00,,Kentucky,606,Dropped call or no message,
8009557070,2022-06-13 15:38:15,2022-06-13 10:54:00,Vallejo,California,707,"Reducing your debt (credit cards, mortgage, student loans)",N
2158010558,2022-06-13 15:38:15,2022-06-13 13:44:00,Pekin,Illinois,215,Other,Y
7178978259,2022-06-13 15:38:19,2022-06-13 15:36:00,,Pennsylvania,864,Other,N
8008095830,2022-06-13 15:38:23,2022-06-11 12:00:00,Hampton,Virginia,757,Other,N
5304869055,2022-06-13 15:38:25,2022-06-13 12:36:00,Diamond Springs,California,530,Warranties  & protection plans,Y
4083330975,2022-06-13 15:38:25,2022-06-13 09:04:00,San Jose,California,408,Warranties  & protection plans,Y
7607692826,2022-06-13 15:38:26,2022-06-10 10:29:00,Baton Rouge,Louisiana,225,Other,
3048879772,2022-06-13 15:38:36,2022-06-10 11:56:00,Wausau,Wisconsin,715,Other,Y
2154577538,2022-06-13 15:38:48,2022-05-31 18:07:00,Waco,Texas,815,Other,Y
5449902,2022-06-13 15:38:50,2022-06-13 15:05:00,Jefferson,Maine,207,Other,N
7178978240,2022-06-13 15:38:51,2022-06-13 15:16:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
8189496131,2022-06-13 15:38:53,2022-06-13 09:13:00,Tarzana,California,818,Dropped call or no message,Y
9313325030,2022-06-13 15:38:55,2022-06-13 09:35:00,,Tennessee,931,Other,N
3866741346,2022-06-13 15:38:59,2022-05-24 13:27:00,Live Oak,Florida,386,Other,Y
5308939398,2022-06-13 15:39:02,2022-06-13 11:24:00,Chico,California,530,Other,N
5612680343,2022-06-13 15:39:04,2022-06-13 11:41:00,,Florida,321,Dropped call or no message,N
7752181470,2022-06-13 15:39:04,2022-06-13 11:37:00,Las Vegas,Nevada,702,Dropped call or no message,Y
7622093250,2022-06-13 15:40:24,2022-06-13 08:34:00,,Louisiana,504,No Subject Provided,
9207748159,2022-06-13 15:39:20,2022-06-13 09:51:00,,Wisconsin,920,Dropped call or no message,Y
2623565680,2022-06-13 15:39:22,2022-06-13 13:01:00,,Louisiana,337,No Subject Provided,Y
4752393994,2022-06-13 15:39:23,2022-06-13 12:38:00,San Bernardino,California,909,Dropped call or no message,Y
6812062313,2022-06-13 15:39:28,2022-06-13 11:46:00,,West Virginia,304,Other,Y
6312238960,2022-06-13 15:39:37,2022-06-13 13:48:00,,New York,516,Dropped call or no message,N
7178978220,2022-06-13 15:39:40,2022-06-13 14:01:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
4087218268,2022-06-13 15:39:40,2022-06-10 13:34:00,San Jose,California,408,Warranties  & protection plans,Y
5137254197,2022-06-13 15:39:42,2022-06-13 03:17:00,Batavia,Ohio,513,Other,Y
6232327170,2022-06-13 15:39:43,2022-06-13 10:49:00,SUN CITY,Arizona,623,Dropped call or no message,Y
8052881907,2022-06-13 15:39:50,2022-06-13 14:10:00,Grand Prairie,Texas,972,No Subject Provided,Y
7157849729,2022-06-13 15:39:54,2022-06-13 15:38:00,,New Jersey,201,No Subject Provided,Y
5497620,2022-06-13 15:39:54,2022-06-13 14:53:00,Jefferson,Maine,207,Other,N
3215225189,2022-06-13 15:39:54,2022-06-13 10:51:00,,Florida,321,Dropped call or no message,N
8007831572,2022-06-13 15:40:01,2022-06-13 10:45:00,Louisville,Kentucky,502,Other,N
7752181470,2022-06-13 15:40:01,2022-06-13 11:37:00,Las Vegas,Nevada,702,Dropped call or no message,Y
9514032322,2022-06-13 15:40:09,2022-06-13 12:38:00,,California,951,Warranties  & protection plans,Y
3167865579,2022-06-13 15:40:09,2022-06-08 04:26:00,Hilo,Kansas,316,Warranties  & protection plans,Y
4142389346,2022-06-13 15:40:18,2022-06-12 18:12:00,,Wisconsin,920,Dropped call or no message,Y
7178978265,2022-06-13 15:40:21,2022-06-13 13:17:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
3372838972,2022-06-13 15:40:22,2022-06-13 14:34:00,Sulphur,Louisiana,337,Other,Y
6314444800,2022-06-13 15:40:25,2022-06-13 11:08:00,,New York,516,Dropped call or no message,N
7349859991,2022-06-13 15:40:33,2022-06-13 15:35:00,Chelsea,Michigan,734,Other,Y
2622541391,2022-06-13 15:41:38,2022-05-13 14:34:00,,Wisconsin,262,No Subject Provided,
7073904992,2022-06-13 15:40:43,2022-06-13 12:23:00,american canyon,California,707,Medical  & prescriptions,Y
6062845458,2022-06-13 15:40:45,2022-06-13 15:28:00,mcandrews,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",N
4322670164,2022-06-13 15:40:49,2022-06-13 14:39:00,Houston,Texas,281,Warranties  & protection plans,Y
7723370279,2022-06-13 15:40:53,2022-06-11 16:28:00,,Florida,321,Dropped call or no message,N
3601184556,2022-06-13 15:40:56,2022-06-13 00:19:00,,Washington,360,Other,Y
9496033560,2022-06-13 15:40:57,2022-06-13 15:28:00,woodstock,Connecticut,860,Other,Y
na,2022-06-13 15:41:00,2022-06-13 12:00:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2566994027,2022-06-13 15:41:00,2020-06-13 14:27:00,,Alabama,256,No Subject Provided,Y
7178977559,2022-06-13 15:41:07,2022-06-13 11:46:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
4083330291,2022-06-13 15:41:08,2022-06-10 10:32:00,San Jose,California,408,Warranties  & protection plans,Y
4142389346,2022-06-13 15:41:13,2022-06-12 17:35:00,,Wisconsin,920,Dropped call or no message,Y
4143075790,2022-06-13 15:41:15,2022-06-13 14:35:00,Plymouth,Wisconsin,920,Warranties  & protection plans,N
4233826913,2022-06-13 15:41:53,2022-06-13 00:00:00,,Kansas,785,No Subject Provided,
6693997432,2022-06-13 15:41:18,2022-06-13 14:39:00,Baton Rouge,Louisiana,225,Other,Y
7252287594,2022-06-13 15:41:22,2022-06-11 15:26:00,Henderson,Nevada,702,No Subject Provided,Y
8052031460,2022-06-13 15:41:23,2022-06-13 13:08:00,Barnhart,Missouri,314,Other,Y
3213598744,2022-06-13 15:41:26,2022-06-13 11:16:00,Dunnellon,Florida,352,Other,Y
9515023765,2022-06-13 15:41:35,2022-06-13 12:36:00,,California,951,Warranties  & protection plans,Y
5402912268,2022-06-13 15:41:39,2022-06-13 15:36:00,Stephens city,Virginia,540,Other,Y
3862562790,2022-06-13 15:41:40,2022-05-23 17:54:00,Live Oak,Florida,386,Other,Y
6192023369,2022-06-13 15:41:41,2022-06-13 14:40:00,,Texas,832,No Subject Provided,
9047864106,2022-06-13 15:41:45,2022-06-11 16:25:00,,Florida,321,Dropped call or no message,N
2089908468,2022-06-13 15:41:45,2022-06-13 13:39:00,Ammon,Idaho,208,Warranties  & protection plans,Y
3609201033,2022-06-13 15:41:58,2022-06-13 12:26:00,,Washington,360,Other,Y
7178978119,2022-06-13 15:41:59,2022-06-10 16:59:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
8507887739,2022-06-13 15:41:59,2022-06-13 15:34:00,NORFOLK,Virginia,757,"Calls pretending to be government, businesses, or family and friends",N
8317242373,2022-06-13 15:41:59,2022-06-13 11:59:00,Watsonville,California,831,"Calls pretending to be government, businesses, or family and friends",N
4142389346,2022-06-13 15:42:03,2022-06-12 16:58:00,,Wisconsin,920,Dropped call or no message,Y
4089032201,2022-06-13 15:42:05,2022-06-09 13:27:00,San Jose,California,408,Warranties  & protection plans,Y
7252265606,2022-06-13 15:42:06,2022-06-13 12:39:00,Henderson,Nevada,702,Other,Y
7149901800,2022-06-13 15:42:06,2022-06-13 12:36:00,,California,510,"Energy, solar,  & utilities",Y
2108201661,2022-06-13 15:42:11,2022-06-13 14:40:00,,Texas,210,Other,Y
3052912601,2022-06-13 15:42:14,2022-06-13 14:43:00,Lutz,Florida,305,Other,Y
4422289234,2022-06-13 15:42:17,2022-06-13 03:40:00,Grosse Pointe Park,Michigan,248,Dropped call or no message,N
7409953219,2022-06-13 15:42:24,2022-06-13 15:07:00,,Ohio,740,Other,N
6614434377,2022-06-13 15:42:26,2022-06-13 12:38:00,Bakersfield,California,661,Warranties  & protection plans,Y
9162360828,2022-06-13 15:42:29,2022-06-13 00:33:00,Shingle Springs,California,916,Warranties  & protection plans,Y
6892660170,2022-06-13 15:42:31,2022-06-07 16:41:00,,Florida,321,Dropped call or no message,N
7178977989,2022-06-13 15:42:43,2022-06-10 15:24:00,Carlisle,Pennsylvania,717,Warranties  & protection plans,Y
9723680571,2022-06-13 15:42:49,2022-06-13 14:20:00,Grand Prairie,Texas,972,Other,Y
3392306829,2022-06-13 15:42:51,2022-06-13 12:47:00,Wilmington,North Carolina,910,Other,Y
4844251625,2022-06-13 15:42:51,2022-06-13 03:05:00,Nazareth,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
5413965502,2022-06-13 15:42:55,2022-06-13 12:25:00,,Oregon,541,No Subject Provided,Y
6232327170,2022-06-13 15:42:57,2022-06-13 10:49:00,SUN CITY,Arizona,623,Dropped call or no message,Y
4142389346,2022-06-13 15:42:59,2022-06-12 16:20:00,,Wisconsin,920,Dropped call or no message,Y
6028580937,2022-06-13 15:43:06,2022-06-13 12:00:00,,New Mexico,505,Other,N
4148477746,2022-06-13 15:43:09,2022-06-10 14:09:00,,Wisconsin,414,Dropped call or no message,N
3194445990,2022-06-13 15:43:14,2022-06-13 03:23:00,Grosse Pointe Park,Michigan,248,Dropped call or no message,N
7542827063,2022-06-13 15:43:16,2022-06-13 15:33:00,Delphi,Indiana,720,"Energy, solar,  & utilities",N
4083330977,2022-06-13 15:43:16,2022-06-09 10:07:00,San Jose,California,408,Warranties  & protection plans,Y
3304970270,2022-06-13 15:43:20,2022-06-11 13:23:00,Wausau,Wisconsin,715,Other,Y
9377263767,2022-06-13 15:43:36,2022-06-13 15:40:00,Madison,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-13 15:43:39,2022-06-13 15:37:00,,Virginia,434,No Subject Provided,Y
8888101764,2022-06-13 15:43:49,2022-06-13 15:20:00,Westland,Michigan,734,Other,N
8335921253,2022-06-13 15:43:59,2022-06-13 14:47:00,,Georgia,706,Other,N
2312016796,2022-06-13 15:44:02,2022-06-10 13:23:00,,Wisconsin,414,Dropped call or no message,N
7575308552,2022-06-13 15:44:06,2022-06-13 14:10:00,,Virginia,757,Other,Y
5707549274,2022-06-13 15:44:11,2022-06-13 11:37:00,,Pennsylvania,570,Medical  & prescriptions,Y
4697172993,2022-06-13 15:44:22,2022-06-12 13:45:00,Grosse Pointe Park,Michigan,248,Dropped call or no message,N
7632653855,2022-06-13 15:44:23,2022-06-13 14:37:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
7813486133,2022-06-13 15:44:34,2022-06-13 15:05:00,Beaufort,South Carolina,781,Dropped call or no message,Y
,2022-06-13 15:44:34,2022-06-13 13:30:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
9283610094,2022-06-13 15:44:35,2022-06-13 12:42:00,Parker,Arizona,928,Other,
2127363298,2022-06-13 15:44:39,2022-06-13 14:54:00,,New York,917,No Subject Provided,Y
3163692823,2022-06-13 15:44:54,2022-06-10 15:40:00,,Wisconsin,414,Dropped call or no message,N
3202795535,2022-06-13 15:44:55,2022-06-13 11:10:00,Finlayson,Minnesota,320,Other,Y
9802588070,2022-06-13 15:44:58,2022-06-13 12:43:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5402748386,2022-06-13 15:45:00,2022-06-13 15:42:00,King George,Virginia,540,Dropped call or no message,
3943167707,2022-06-13 15:45:03,2022-06-13 15:42:00,,West Virginia,304,Other,Y
9496338776,2022-06-13 15:45:05,2022-06-13 12:42:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4053937194,2022-06-13 15:45:08,2022-06-13 11:35:00,Edmond,Oklahoma,405,Other,Y
5413962028,2022-06-13 15:45:18,2022-06-13 12:33:00,,Oregon,541,No Subject Provided,Y
4422188777,2022-06-13 15:45:20,2022-06-13 12:41:00,,California,310,Other,N
9123026250,2022-06-13 15:45:22,2022-06-13 12:19:00,NORFOLK,Virginia,757,Other,N
8124558431,2022-06-13 15:45:32,2022-06-13 14:44:00,"EVANSVILLE, IN",Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-13 15:45:33,2022-06-13 12:42:00,Jefferson,Maine,207,Other,
2064959029,2022-06-13 15:45:39,2022-06-13 12:00:00,Seattle,Washington,206,Warranties  & protection plans,Y
,2022-06-13 15:45:43,2022-06-13 09:55:00,,Wisconsin,414,Dropped call or no message,N
7182556414,2022-06-13 15:45:44,2022-06-13 14:38:00,Maspeth,New York,718,Other,Y
2393654702,2022-06-13 15:45:46,2022-06-13 10:42:00,Beaufort,South Carolina,781,Dropped call or no message,Y
7144048160,2022-06-13 15:45:54,2022-06-13 14:35:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2088131633,2022-06-13 15:46:00,2022-06-13 12:44:00,,California,510,Other,N
4402100538,2022-06-13 15:46:00,2022-06-13 00:00:00,poughkeepsie,New York,845,Dropped call or no message,N
9712166313,2022-06-13 15:46:11,2022-06-13 12:37:00,La Center,Washington,503,Work from home  & other ways to make money,Y
4252903254,2022-06-13 15:46:22,2022-06-13 10:24:00,Bothell,Washington,425,Warranties  & protection plans,N
7349791066,2022-06-13 15:46:24,2022-06-11 19:00:00,,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2792179012,2022-06-13 15:46:29,2022-06-13 15:39:00,Scarborough,Maine,410,Warranties  & protection plans,Y
5172101896,2022-06-13 15:46:30,2022-06-13 15:13:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3072168685,2022-06-13 15:46:34,2022-06-13 03:40:00,Charlotte,North Carolina,814,Other,Y
8445192621,2022-06-13 15:46:42,2022-06-13 13:40:00,,Wisconsin,414,Dropped call or no message,N
5278586,2022-06-13 15:46:43,2022-06-13 12:17:00,Jefferson,Maine,207,Other,
8008540046,2022-06-13 15:46:50,2022-06-13 15:14:00,Richmond,Kentucky,859,Other,Y
8145996578,2022-06-13 15:46:54,2022-06-06 11:07:00,Harwick,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185864135,2022-06-13 15:47:02,2022-06-13 14:01:00,Maspeth,New York,718,Other,Y
3134238857,2022-06-13 15:47:02,2022-06-13 15:38:00,Monroe,Michigan,313,Other,N
2543474369,2022-06-13 15:47:02,2022-06-13 14:44:00,Texarkana,Texas,903,Dropped call or no message,N
2242879172,2022-06-13 15:47:07,2022-06-13 14:18:00,Downers Grove,Illinois,312,Charities,Y
4048539068,2022-06-13 15:47:13,2022-06-13 14:25:00,,Florida,407,Dropped call or no message,Y
2622527299,2022-06-13 15:47:14,2022-06-13 14:46:00,,Wisconsin,262,Dropped call or no message,Y
,2022-06-13 15:47:26,2022-06-13 12:36:00,Cardiff By The Sea,California,256,"Calls pretending to be government, businesses, or family and friends",Y
6192023369,2022-06-13 15:47:26,2022-06-13 14:49:00,Concord Township,Ohio,440,Other,N
9802270279,2022-06-13 15:47:27,2022-06-13 12:43:00,Henderson,Nevada,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606439824,2022-06-13 15:47:27,2022-06-13 12:06:00,,Washington,360,Other,Y
5035389,2022-06-13 15:47:32,2022-06-13 11:57:00,Jefferson,Maine,207,Other,
8386773856,2022-06-13 15:47:35,2022-06-13 12:35:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",
7077234216,2022-06-13 15:47:42,2022-06-06 10:44:00,american canyon,California,707,Medical  & prescriptions,Y
3028705364,2022-06-13 15:47:43,2022-06-13 15:20:00,Newark,Delaware,302,Other,Y
,2022-06-13 15:47:50,2022-06-13 13:57:00,,Illinois,312,No Subject Provided,Y
4588001267,2022-06-13 15:47:50,2022-06-13 15:00:00,,Michigan,269,Other,N
9368580554,2022-06-13 15:47:57,2022-06-13 01:26:00,Wichita Falls,Texas,940,Warranties  & protection plans,Y
8045753191,2022-06-13 15:48:01,2022-06-03 12:13:00,Live Oak,Florida,386,Other,Y
4403541903,2022-06-13 15:48:07,2022-06-13 14:44:00,Concord Township,Ohio,440,Other,N
8654247915,2022-06-13 15:48:12,2022-06-13 12:59:00,,Tennessee,865,Warranties  & protection plans,Y
3609135167,2022-06-13 15:48:20,2022-06-13 12:13:00,,Washington,360,Other,Y
,2022-06-13 15:48:23,2022-06-13 11:57:00,San Jose,California,408,Other,Y
,2022-06-13 15:48:23,2022-06-13 14:53:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
2074192104,2022-06-13 15:48:28,2022-06-13 15:29:00,,Pennsylvania,215,Other,Y
7692105657,2022-06-13 15:48:37,2022-06-13 10:43:00,Jefferson,Maine,207,Other,
3366970034,2022-06-13 15:48:44,2022-06-06 12:34:00,kent,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3609201033,2022-06-13 15:49:08,2022-06-13 12:26:00,,Washington,360,Other,Y
8666223696,2022-06-13 15:49:11,2022-06-13 15:00:00,,Georgia,404,Medical  & prescriptions,Y
6128040773,2022-06-13 15:49:20,2022-06-12 00:00:00,MINNEAPOLIS,Minnesota,612,Dropped call or no message,Y
2045620,2022-06-13 15:49:25,2022-06-13 10:20:00,Jefferson,Maine,207,Other,
3135788975,2022-06-13 15:49:27,2022-06-13 09:24:00,Dearborn,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
