Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8662098308,2020-06-04 13:48:47,2020-05-26 15:36:00,Ogden,Utah,801,Other,N
2109421367,2020-06-04 13:48:50,2020-06-03 15:02:00,Newton,Kansas,316,Other,Y
9092459161,2020-06-04 13:48:55,2020-06-04 10:44:00,San Diego,California,619,Medical  & prescriptions,N
5593568915,2020-06-04 13:49:03,2020-06-04 10:25:00,Selma,California,559,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-04 13:49:15,2020-06-04 12:40:00,Chardon,Ohio,440,Warranties  & protection plans,Y
9178798903,2020-06-04 13:49:24,2020-06-04 00:00:00,Rego Park,New York,718,Other,N
4072782436,2020-06-04 13:49:28,2020-05-29 13:48:00,Tamarac,Florida,954,Other,Y
7326912405,2020-06-04 13:49:31,2020-06-04 11:01:00,,New Jersey,732,Warranties  & protection plans,N
9015043876,2020-06-04 13:49:40,2020-05-27 11:26:00,Ogden,Utah,801,Other,N
5133261763,2020-06-04 13:49:41,2020-06-04 10:38:00,Richgrove,California,661,"Reducing your debt (credit cards, mortgage, student loans)",Y
5035353866,2020-06-04 13:49:53,2020-06-04 10:34:00,Eugene,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
5129203810,2020-06-04 13:49:57,2020-06-02 17:49:00,pflugerville,Texas,512,Other,Y
7022092244,2020-06-04 13:50:06,2020-06-04 13:47:00,South Bend,Indiana,574,Work from home  & other ways to make money,N
4073924161,2020-06-04 13:50:19,2020-05-27 15:42:00,Tamarac,Florida,954,Other,Y
7172970139,2020-06-04 13:50:19,2020-06-04 13:48:00,Berwick,Pennsylvania,570,Other,Y
3474924188,2020-06-04 13:50:21,2020-06-04 00:00:00,Rego Park,New York,718,Other,N
8552272570,2020-06-04 13:50:23,2020-05-27 12:12:00,Ogden,Utah,801,Other,N
5704274289,2020-06-04 13:50:35,2020-06-04 13:26:00,,Pennsylvania,570,Other,Y
6282037154,2020-06-04 13:50:37,2020-06-04 13:47:00,,California,415,Vacation  & timeshares,N
9292949213,2020-06-04 13:50:38,2020-05-29 17:21:00,Nederland,Colorado,719,Other,Y
7606358325,2020-06-04 13:50:43,2020-06-04 10:42:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593153516,2020-06-04 13:50:43,2020-06-03 13:16:00,"Grafton, VT",Vermont,802,Other,N
2120412868,2020-06-04 13:50:46,2020-06-04 10:10:00,Palm Coast,Florida,609,No Subject Provided,Y
8002906106,2020-06-04 13:50:50,2020-06-04 12:38:00,Winchester,Kentucky,859,Other,Y
7044869380,2020-06-04 13:50:51,2020-05-26 10:19:00,Matthews,North Carolina,704,Other,N
8632505660,2020-06-04 13:50:57,2020-06-02 15:10:00,,Florida,941,Warranties  & protection plans,Y
9545321764,2020-06-04 13:51:11,2020-05-26 14:37:00,Tamarac,Florida,954,Other,Y
3852394056,2020-06-04 13:51:21,2020-05-27 02:31:00,Ogden,Utah,801,Other,N
6156041435,2020-06-04 13:51:25,2020-06-04 00:45:00,Spring Hill,Tennessee,615,Home security  & alarms,N
8005318722,2020-06-04 13:51:38,2020-06-04 12:40:00,,Minnesota,763,Other,N
9551024,2020-06-04 13:51:40,2020-06-04 12:36:00,Winchester,Kentucky,859,Other,Y
7193210793,2020-06-04 13:51:45,2020-06-04 11:48:00,Colorado Springs,Colorado,719,Other,Y
,2020-06-04 13:51:46,2020-06-04 10:32:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
9495385912,2020-06-04 13:51:47,2020-06-04 11:02:00,BRONX,New York,718,Warranties  & protection plans,N
9548697081,2020-06-04 13:51:52,2020-05-25 11:13:00,Tamarac,Florida,954,Other,Y
6786636897,2020-06-04 13:52:00,2020-06-04 13:21:00,Stone Mountain,Georgia,678,Other,Y
4438153970,2020-06-04 13:52:06,2020-06-04 13:02:00,,Maryland,443,Warranties  & protection plans,Y
8552280323,2020-06-04 13:52:08,2020-05-28 09:30:00,Ogden,Utah,801,Other,N
9803995997,2020-06-04 13:52:08,2020-06-02 12:53:00,Matthews,North Carolina,704,Other,Y
9149697616,2020-06-04 13:52:09,2020-06-04 13:30:00,Yonkers,New York,914,Medical  & prescriptions,Y
6268990557,2020-06-04 13:52:17,2020-06-04 10:50:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
7792620363,2020-06-04 13:52:17,2020-06-04 12:41:00,Illinois,Illinois,224,Warranties  & protection plans,N
8102020996,2020-06-04 13:52:18,2020-06-04 12:47:00,Houston,Texas,281,Medical  & prescriptions,N
4083856585,2020-06-04 13:52:25,2020-06-04 01:55:00,,California,408,Other,Y
8888839824,2020-06-04 13:52:28,2020-06-04 13:48:00,Hewitt,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593153525,2020-06-04 13:52:30,2020-06-03 20:30:00,Winchester,Kentucky,859,Other,Y
8007622265,2020-06-04 13:53:30,2020-06-04 11:30:00,,Idaho,208,No Subject Provided,N
8438754493,2020-06-04 13:52:42,2020-06-04 13:43:00,Little River,South Carolina,843,Other,Y
8662029745,2020-06-04 13:52:48,2020-05-28 12:40:00,Ogden,Utah,801,Other,N
8287836102,2020-06-04 13:52:50,2020-06-04 13:45:00,sppruce pine,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
6192481916,2020-06-04 13:52:55,2020-06-04 10:47:00,San Diego,California,619,"Calls pretending to be government, businesses, or family and friends",N
7146947603,2020-06-04 13:52:56,2020-06-04 10:21:00,Laguna Niguel,California,951,"Energy, solar,  & utilities",Y
4072782417,2020-06-04 13:53:00,2020-05-22 15:53:00,Tamarac,Florida,954,Other,Y
5594151453,2020-06-04 13:53:05,2020-06-04 09:09:00,,California,650,No Subject Provided,Y
3862422576,2020-06-04 13:53:06,2020-06-02 15:18:00,,Florida,941,Warranties  & protection plans,Y
8479601376,2020-06-04 13:53:14,2020-06-03 12:55:00,Illinois,Illinois,224,Warranties  & protection plans,N
7048478019,2020-06-04 13:53:15,2020-06-03 18:26:00,Matthews,North Carolina,704,Other,Y
3138804372,2020-06-04 13:53:19,2020-06-04 13:51:00,Detroit,Michigan,313,Other,Y
2096838,2020-06-04 13:53:21,2020-06-03 19:06:00,Winchester,Kentucky,859,Other,Y
9789998004,2020-06-04 13:53:24,2020-06-04 11:35:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692372988,2020-06-04 13:53:26,2020-06-04 11:29:00,,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
6232420458,2020-06-04 13:53:32,2020-06-04 08:23:00,Kingman,Arizona,928,Dropped call or no message,Y
5593153516,2020-06-04 13:53:38,2020-06-04 13:16:00,"Grafton, VT",Vermont,802,Other,N
7029545401,2020-06-04 13:53:43,2020-06-04 12:48:00,Mountain Grove,Missouri,417,Other,N
2062780048,2020-06-04 13:53:44,2020-06-04 01:59:00,,Washington,206,Other,N
6413238624,2020-06-04 13:53:47,2020-06-04 12:52:00,,Iowa,319,Warranties  & protection plans,Y
2063479353,2020-06-04 13:53:51,2020-06-04 09:35:00,seattle,Washington,206,Dropped call or no message,
7728000893,2020-06-04 13:53:52,2020-05-28 12:42:00,Ogden,Utah,801,Other,N
,2020-06-04 13:53:52,2020-06-04 00:00:00,Barranquitas,Puerto Rico,787,No Subject Provided,N
,2020-06-04 13:53:57,2020-05-31 10:49:00,Leeds,Alabama,205,No Subject Provided,Y
4068231653,2020-06-04 13:53:59,2020-06-04 12:04:00,Stone Mountain,Georgia,678,Dropped call or no message,N
8007622265,2020-06-04 13:54:07,2020-06-04 12:39:00,,Illinois,708,No Subject Provided,Y
2098379540,2020-06-04 13:54:08,2020-06-04 09:44:00,,Connecticut,203,Other,Y
7542532816,2020-06-04 13:54:10,2020-05-16 12:16:00,Tamarac,Florida,954,Other,Y
9093411108,2020-06-04 13:54:27,2020-06-04 10:47:00,,California,916,Other,Y
9363679365,2020-06-04 13:54:31,2020-06-04 11:27:00,,Texas,936,Other,Y
2527406261,2020-06-04 13:54:38,2020-06-04 13:50:00,Clarendon,North Carolina,910,Vacation  & timeshares,Y
3219866732,2020-06-04 13:54:41,2020-06-03 11:24:00,,Minnesota,763,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 13:54:43,2020-06-02 00:00:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
6577585401,2020-06-04 13:54:47,2020-06-04 12:48:00,,Illinois,618,Other,N
9852485809,2020-06-04 13:54:50,2020-06-04 11:53:00,Jefferson,Louisiana,985,Warranties  & protection plans,Y
9733873624,2020-06-04 13:54:51,2020-06-03 17:34:00,Hewitt,New Jersey,973,"Energy, solar,  & utilities",Y
9284579536,2020-06-04 13:54:52,2020-06-04 10:49:00,Surprise,Arizona,623,Warranties  & protection plans,
7542532816,2020-06-04 13:54:54,2020-05-15 17:49:00,Tamarac,Florida,954,Other,Y
8007244964,2020-06-04 13:55:01,2020-06-04 09:54:00,Oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852394056,2020-06-04 13:55:01,2020-05-28 14:34:00,Ogden,Utah,801,Other,N
4322871003,2020-06-04 13:55:05,2020-06-04 07:32:00,bellevue,Washington,765,"Calls pretending to be government, businesses, or family and friends",Y
5672440523,2020-06-04 13:55:09,2020-06-04 08:41:00,,Arizona,623,No Subject Provided,Y
8018908667,2020-06-04 13:55:12,2020-06-04 11:52:00,Provo,Utah,801,"Lotteries, prizes  & sweepstakes",Y
9015043144,2020-06-04 13:55:25,2020-06-03 09:15:00,,Tennessee,901,No Subject Provided,Y
4075093158,2020-06-04 13:55:28,2020-06-04 13:53:00,Orlando,Florida,407,Warranties  & protection plans,Y
4808870829,2020-06-04 13:55:30,2020-06-04 10:51:00,Scottsdale,Arizona,602,Other,N
2526664851,2020-06-04 13:55:31,2020-06-04 13:00:00,PFAFFTOWN,North Carolina,336,Warranties  & protection plans,Y
2245704889,2020-06-04 13:55:39,2020-06-04 09:45:00,Illinois,Illinois,224,Warranties  & protection plans,N
6028601509,2020-06-04 13:55:41,2020-06-03 10:29:00,cave creek,Arizona,602,Dropped call or no message,Y
9546876835,2020-06-04 13:55:42,2020-05-14 15:37:00,Tamarac,Florida,954,Other,Y
8287839247,2020-06-04 13:55:45,2020-06-04 11:37:00,sppruce pine,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104034731,2020-06-04 13:55:52,2020-06-04 13:51:00,Bel Air,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
8662239933,2020-06-04 13:55:52,2020-05-29 10:02:00,Ogden,Utah,801,Other,N
4322085400,2020-06-04 13:55:56,2020-06-04 12:37:00,ABilene,Texas,325,Other,
4109651234,2020-06-04 13:55:57,2020-06-04 12:51:00,Madison,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",N
8002532322,2020-06-04 13:56:02,2020-06-04 13:54:00,Kettering,Ohio,937,No Subject Provided,Y
6502456546,2020-06-04 13:56:06,2020-06-04 12:35:00,,Illinois,847,Computer  & technical support,N
5168130601,2020-06-04 13:56:13,2020-06-04 13:55:00,Flushing,New York,516,Other,N
7207858091,2020-06-04 13:56:17,2020-06-03 08:37:00,Golden,Colorado,720,Other,N
9736350495,2020-06-04 13:56:22,2020-06-03 12:12:00,Hewitt,New Jersey,973,"Energy, solar,  & utilities",Y
,2020-06-04 13:56:40,2020-06-04 10:00:00,,Wisconsin,715,Other,N
7708304942,2020-06-04 13:56:43,2020-05-29 15:03:00,Ogden,Utah,801,Other,N
9735274790,2020-06-04 13:56:54,2020-06-04 13:55:00,Ridgewood,New Jersey,201,Vacation  & timeshares,Y
6026393696,2020-06-04 13:56:54,2020-06-04 08:37:00,cave creek,Arizona,602,Dropped call or no message,N
4432320642,2020-06-04 13:57:07,2020-06-04 14:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-04 13:57:08,2020-06-04 10:21:00,New York,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3172453201,2020-06-04 13:57:10,2020-06-04 13:18:00,Martinsville,Indiana,765,Home security  & alarms,Y
8665872624,2020-06-04 13:57:10,2020-06-04 10:38:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
7865896291,2020-06-04 13:57:12,2020-05-13 10:50:00,Tamarac,Florida,954,Other,Y
,2020-06-04 13:57:14,2020-06-04 10:42:00,Torrance,California,310,Dropped call or no message,N
7703165642,2020-06-04 13:57:22,2020-06-03 14:59:00,Dunwoody,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2488776612,2020-06-04 13:57:28,2020-06-04 13:55:00,Bloomfield Hills,Michigan,248,Warranties  & protection plans,Y
4846635891,2020-06-04 13:57:31,2020-06-04 13:54:00,Tampa,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3524771511,2020-06-04 13:58:46,2020-06-04 11:06:00,,Michigan,586,No Subject Provided,N
8662254552,2020-06-04 13:57:34,2020-05-30 11:01:00,Ogden,Utah,801,Other,N
__________,2020-06-04 13:57:39,2020-06-04 11:00:00,,Illinois,217,No Subject Provided,Y
,2020-06-04 13:59:01,2020-06-04 13:01:00,,Kentucky,502,No Subject Provided,N
3605863640,2020-06-04 13:58:04,2020-06-04 10:39:00,Yelm,Washington,360,Vacation  & timeshares,Y
7703166137,2020-06-04 13:58:10,2020-06-02 16:46:00,Dunwoody,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609972221,2020-06-04 13:58:13,2020-06-04 09:14:00,,Washington,360,Other,N
8552294366,2020-06-04 13:58:21,2020-06-01 11:01:00,Ogden,Utah,801,Other,N
8003463683,2020-06-04 13:58:29,2020-06-04 11:52:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6103820151,2020-06-04 13:58:43,2020-06-04 13:54:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
7207858092,2020-06-04 13:58:50,2020-06-02 08:34:00,Golden,Colorado,720,Other,N
6303454989,2020-06-04 13:58:52,2020-06-04 12:55:00,Naperville,Illinois,630,Other,Y
9014415695,2020-06-04 13:58:57,2020-06-02 10:25:00,,Tennessee,901,No Subject Provided,Y
6144901750,2020-06-04 13:59:03,2020-06-04 13:14:00,,Florida,502,No Subject Provided,Y
4806363900,2020-06-04 13:59:07,2020-06-04 14:00:00,New carrollton,Maryland,301,Computer  & technical support,Y
5095719294,2020-06-04 13:59:07,2020-06-04 10:50:00,,Washington,360,Other,N
7703167409,2020-06-04 13:59:10,2020-05-14 17:35:00,Dunwoody,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 13:59:15,2020-06-04 09:47:00,,Virginia,540,No Subject Provided,Y
,2020-06-04 13:59:18,2020-06-04 12:28:00,Barrington,Illinois,800,"Calls pretending to be government, businesses, or family and friends",Y
8167502580,2020-06-04 13:59:24,2020-06-02 14:45:00,Gladstone,Missouri,816,Dropped call or no message,Y
6786636077,2020-06-04 13:59:30,2020-06-01 14:33:00,Stone Mountain,Georgia,678,Other,N
8443391451,2020-06-04 13:59:36,2020-06-04 09:23:00,Rochester Hills,Michigan,248,Other,Y
5733673783,2020-06-04 13:59:39,2020-06-02 10:53:00,Ogden,Utah,801,Other,N
7072973270,2020-06-04 13:59:45,2020-06-04 13:52:00,Chagrin Falls,Ohio,843,"Lotteries, prizes  & sweepstakes",Y
8019809702,2020-06-04 13:59:52,2020-06-04 00:00:00,,Illinois,815,No Subject Provided,Y
8667432566,2020-06-04 14:00:05,2020-06-04 10:55:00,Palo Alto,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7732327106,2020-06-04 14:00:10,2020-06-04 12:55:00,rockford,Illinois,815,Dropped call or no message,N
5403064097,2020-06-04 14:00:18,2020-06-04 13:58:00,Staunton,Virginia,540,Other,Y
2466594120,2020-06-04 14:00:19,2020-06-04 00:00:00,Los Angeles,California,323,Other,Y
6268149523,2020-06-04 14:00:26,2020-06-04 13:42:00,,Pennsylvania,215,No Subject Provided,
9194746940,2020-06-04 14:00:23,2020-06-04 11:56:00,MEBANE,North Carolina,919,Computer  & technical support,Y
9842064312,2020-06-04 14:00:25,2020-06-03 11:53:00,Willow Spring,North Carolina,919,Other,Y
,2020-06-04 14:00:31,2020-06-02 15:54:00,Golden,Colorado,720,Other,N
8333450333,2020-06-04 14:00:33,2020-06-04 10:50:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2197778179,2020-06-04 14:00:34,2020-06-04 13:52:00,,Indiana,765,Other,
5619002716,2020-06-04 14:00:35,2020-06-04 10:05:00,Sherman Oaks,California,818,Other,Y
8886738490,2020-06-04 14:00:43,2020-06-04 13:50:00,,South Carolina,803,Other,
8772138899,2020-06-04 14:00:50,2020-06-03 09:03:00,Ogden,Utah,801,Other,N
5022083044,2020-06-04 14:00:58,2020-06-03 16:32:00,Staunton,Virginia,540,Other,Y
,2020-06-04 14:01:10,2020-06-04 09:47:00,,Virginia,540,No Subject Provided,N
8334780106,2020-06-04 14:01:06,2020-06-03 13:09:00,sppruce pine,North Carolina,828,Other,N
8006222580,2020-06-04 14:01:12,2020-06-04 10:58:00,Encinitas,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
8333838718,2020-06-04 14:01:15,2020-06-04 13:00:00,stillwater,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7624998676,2020-06-04 14:01:16,2020-04-29 17:28:00,Stone Mountain,Georgia,678,Other,N
4153197314,2020-06-04 14:01:25,2020-06-04 08:43:00,,California,408,Other,Y
9094155981,2020-06-04 14:01:28,2020-06-04 11:55:00,Kansas City,Missouri,816,Vacation  & timeshares,Y
2567857131,2020-06-04 14:01:31,2020-06-01 20:05:00,Belleville,Illinois,618,Other,Y
4073472941,2020-06-04 14:01:36,2020-06-04 13:57:00,Orlando,Florida,407,Other,N
7852031569,2020-06-04 14:01:37,2020-06-03 12:10:00,Ogden,Utah,801,Other,N
2254528436,2020-06-04 14:01:37,2020-06-04 09:39:00,Bend,Oregon,541,Dropped call or no message,N
5175797693,2020-06-04 14:01:38,2020-06-04 13:57:00,Lakewood,Ohio,216,Dropped call or no message,Y
9378832958,2020-06-04 14:01:38,2020-06-04 14:00:00,,Ohio,937,"Lotteries, prizes  & sweepstakes",Y
3022233191,2020-06-04 14:01:46,2020-06-04 13:57:00,Newark,Delaware,302,Dropped call or no message,Y
7575124769,2020-06-04 14:01:48,2020-05-27 11:36:00,Staunton,Virginia,540,Other,Y
4352670766,2020-06-04 14:01:50,2020-06-04 00:00:00,,Texas,830,"Calls pretending to be government, businesses, or family and friends",Y
8883588419,2020-06-04 14:01:54,2020-06-04 00:00:00,,Virginia,804,"Energy, solar,  & utilities",Y
6464163176,2020-06-04 14:02:01,2020-06-04 14:01:00,New York,New York,646,Other,Y
3462591099,2020-06-04 14:02:03,2020-06-04 14:01:00,Bordentown,New Jersey,609,"Energy, solar,  & utilities",Y
2107940716,2020-06-04 14:02:07,2020-06-04 10:54:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2020-06-04 14:02:11,2020-06-04 10:53:00,Menlo Park,California,650,"Calls pretending to be government, businesses, or family and friends",Y
4087212308,2020-06-04 14:02:16,2020-06-03 15:55:00,,California,408,Other,Y
5624518600,2020-06-04 14:02:25,2020-06-03 12:49:00,Ogden,Utah,801,Other,N
5593819647,2020-06-04 14:02:27,2020-06-04 11:00:00,Corcoran,California,559,"Calls pretending to be government, businesses, or family and friends",N
5409889474,2020-06-04 14:02:27,2020-05-21 12:28:00,Staunton,Virginia,540,Other,Y
2197778179,2020-06-04 14:02:32,2020-06-03 16:52:00,,Indiana,765,Other,
6462104094,2020-06-04 14:02:38,2020-06-04 07:04:00,,California,310,No Subject Provided,Y
,2020-06-04 14:02:39,2020-06-04 00:00:00,miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
8456901122,2020-06-04 14:02:46,2020-06-04 12:57:00,,Texas,214,No Subject Provided,Y
3342222299,2020-06-04 14:02:52,2020-06-01 16:09:00,,Vermont,802,Other,Y
7187104179,2020-06-04 14:02:57,2020-06-04 10:40:00,Belleville,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
2082062000,2020-06-04 14:02:58,2020-06-04 10:38:00,,California,650,Other,Y
8165833965,2020-06-04 14:03:01,2020-06-03 11:10:00,Kansas City,Missouri,816,Vacation  & timeshares,Y
8335890790,2020-06-04 14:03:08,2020-06-04 12:49:00,Rochester Hills,Michigan,248,Other,Y
2122918972,2020-06-04 14:03:08,2020-06-04 13:17:00,New York,New York,646,Other,Y
,2020-06-04 14:03:08,2020-06-03 00:00:00,,California,831,No Subject Provided,Y
5034777805,2020-06-04 14:03:10,2020-06-04 10:58:00,,Oregon,503,Warranties  & protection plans,Y
8776429274,2020-06-04 14:03:11,2020-06-03 13:55:00,Ogden,Utah,801,Other,N
4043488369,2020-06-04 14:03:12,2020-05-21 17:29:00,SAVANNAH,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
8702079590,2020-06-04 14:03:36,2020-06-04 12:57:00,Ft Smith,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
4256691440,2020-06-04 14:03:39,2020-06-04 10:58:00,,Washington,425,Home improvement  & cleaning,Y
,2020-06-04 14:03:40,2020-06-04 11:54:00,Shawnee,Oklahoma,833,Other,Y
3108653903,2020-06-04 14:03:41,2020-06-04 14:00:00,,Virginia,276,No Subject Provided,
,2020-06-04 14:03:44,2020-06-04 14:02:00,,New Jersey,856,"Energy, solar,  & utilities",Y
4017826902,2020-06-04 14:03:46,2020-06-04 13:00:00,BARABOO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
4433395473,2020-06-04 14:03:46,2020-06-04 14:00:00,Waldorf,Maryland,443,"Energy, solar,  & utilities",Y
4848612752,2020-06-04 14:03:46,2020-06-04 14:03:00,,Pennsylvania,717,Other,Y
3232844579,2020-06-04 14:03:46,2020-06-04 12:23:00,,Massachusetts,781,No Subject Provided,Y
8777016897,2020-06-04 14:03:49,2020-06-04 09:03:00,Ogden,Utah,801,Other,N
9015043144,2020-06-04 14:03:55,2020-06-04 09:03:00,,Tennessee,901,Other,N
5802278809,2020-06-04 14:04:01,2020-06-02 10:33:00,Belleville,Illinois,618,Other,Y
8667200139,2020-06-04 14:04:11,2020-06-04 10:52:00,,California,650,Computer  & technical support,Y
8767935960,2020-06-04 14:04:23,2020-06-04 13:42:00,,North Carolina,336,"Lotteries, prizes  & sweepstakes",N
5416309752,2020-06-04 14:04:30,2020-06-04 10:54:00,,Oregon,541,Medical  & prescriptions,Y
7347374958,2020-06-04 14:04:35,2020-06-04 11:00:00,Cayucos,California,504,"Calls pretending to be government, businesses, or family and friends",Y
7012891765,2020-06-04 14:04:37,2020-06-04 13:00:00,Fargo,North Dakota,701,Dropped call or no message,Y
7867569296,2020-06-04 14:04:41,2020-06-04 02:00:00,MIAMI,Florida,786,Other,N
4694093639,2020-06-04 14:04:41,2020-06-04 09:53:00,Ogden,Utah,801,Other,N
3094638221,2020-06-04 14:04:47,2020-06-04 09:23:00,Costa Mesa,California,949,Medical  & prescriptions,Y
6233236636,2020-06-04 14:04:52,2020-06-04 13:00:00,Carrollton,Texas,214,"Energy, solar,  & utilities",Y
8889700476,2020-06-04 14:05:00,2020-06-04 13:57:00,,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6148754131,2020-06-04 14:05:01,2020-06-04 14:00:00,WESTERVILLE,Ohio,614,Home security  & alarms,Y
9084369090,2020-06-04 14:05:02,2020-06-04 12:42:00,Summit,New Jersey,908,Warranties  & protection plans,Y
3202723525,2020-06-04 14:05:02,2020-06-04 10:54:00,suisun city,California,707,Dropped call or no message,N
2488655097,2020-06-04 14:05:07,2020-06-04 10:57:00,BARABOO,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",N
5125878101,2020-06-04 14:05:08,2020-06-04 10:57:00,Carnation,Washington,512,Warranties  & protection plans,Y
7187104179,2020-06-04 14:05:09,2020-06-04 10:40:00,Belleville,Illinois,618,Other,Y
7016585357,2020-06-04 14:05:16,2020-06-04 14:01:00,Hewitt,New Jersey,973,Other,N
4699999256,2020-06-04 14:05:19,2020-06-04 12:53:00,Prosper,Texas,469,Warranties  & protection plans,Y
,2020-06-04 14:05:37,2020-06-03 22:00:00,,California,949,Dropped call or no message,Y
7083008678,2020-06-04 14:05:43,2020-06-04 10:52:00,,Illinois,708,No Subject Provided,Y
7405805063,2020-06-04 14:06:32,2020-06-04 14:02:00,,Ohio,330,No Subject Provided,N
8566700255,2020-06-04 14:05:52,2020-06-04 14:00:00,MANTUA,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
4433399227,2020-06-04 14:05:53,2020-06-03 14:00:00,Waldorf,Maryland,443,"Energy, solar,  & utilities",Y
5732137987,2020-06-04 14:05:55,2020-06-04 13:59:00,Louisville,Kentucky,502,Other,Y
5165596892,2020-06-04 14:05:59,2020-06-04 10:00:00,East Meadow,New York,516,Other,Y
8668614707,2020-06-04 14:06:01,2020-06-04 10:35:00,Belleville,Illinois,618,Other,Y
9375634091,2020-06-04 14:06:06,2020-06-04 13:59:00,Huber Heights,Ohio,937,Warranties  & protection plans,Y
8573869490,2020-06-04 14:06:08,2020-06-04 13:57:00,,Massachusetts,781,No Subject Provided,Y
7137927146,2020-06-04 14:06:17,2020-06-04 13:59:00,,New Jersey,908,Other,Y
3145484929,2020-06-04 14:06:18,2020-06-04 12:57:00,Berkeley,Missouri,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-04 14:07:05,2020-06-04 13:55:00,,Georgia,678,No Subject Provided,N
8335571381,2020-06-04 14:06:28,2020-06-04 10:31:00,,Arizona,480,Other,Y
2017751938,2020-06-04 14:06:29,2020-06-04 14:02:00,Palm Beach Gardens,Florida,561,"Energy, solar,  & utilities",Y
2487802979,2020-06-04 14:06:30,2020-06-04 14:02:00,Hazel Park,Michigan,248,Warranties  & protection plans,Y
2692488179,2020-06-04 14:06:33,2020-06-04 10:35:00,MI,Michigan,407,Other,Y
2072502476,2020-06-04 14:06:38,2020-06-04 12:59:00,,Maine,207,No Subject Provided,Y
6303469324,2020-06-04 14:06:43,2020-06-04 12:38:00,Glendale Heights,Illinois,630,Warranties  & protection plans,Y
5414753864,2020-06-04 14:06:44,2020-06-04 10:02:00,,Oregon,541,Other,Y
4694131398,2020-06-04 14:06:46,2020-06-04 13:52:00,Mechanicsville,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053937871,2020-06-04 14:06:47,2020-06-04 09:52:00,San Francisco,California,415,Other,Y
8457221959,2020-06-04 14:06:51,2020-06-04 13:09:00,Springboro,Ohio,937,Dropped call or no message,
9122011540,2020-06-04 14:06:53,2020-05-22 15:42:00,SAVANNAH,Georgia,912,Home improvement  & cleaning,Y
,2020-06-04 14:06:55,2020-05-01 10:00:00,,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",N
5169965569,2020-06-04 14:06:56,2020-06-04 00:00:00,,Florida,407,No Subject Provided,
4404877408,2020-06-04 14:07:00,2020-06-04 13:56:00,Stongsville,Ohio,440,Warranties  & protection plans,Y
6185463913,2020-06-04 14:07:02,2020-06-04 09:59:00,Belleville,Illinois,618,Other,Y
6192735514,2020-06-04 14:07:02,2020-06-04 13:01:00,,California,909,Vacation  & timeshares,Y
9726455141,2020-06-04 14:07:03,2020-06-04 08:29:00,el paso,Texas,915,Dropped call or no message,Y
,2020-06-04 14:07:10,2020-06-04 13:18:00,,Michigan,248,Warranties  & protection plans,N
4352670766,2020-06-04 14:07:18,2020-06-04 12:57:00,Pipe Creek,Texas,830,Other,Y
