Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2096533822,2021-01-05 15:48:29,2021-01-05 12:42:00,Stockton,California,209,Medical  & prescriptions,N
6672154752,2021-01-05 15:48:31,2021-01-05 15:47:00,Washington DC 20024,Maryland,410,Warranties  & protection plans,Y
9416626932,2021-01-05 15:48:32,2021-01-05 13:45:00,,Texas,915,Other,Y
9162697570,2021-01-05 15:48:32,2021-01-05 12:34:00,,California,714,Other,Y
8325773989,2021-01-05 15:48:33,2021-01-05 09:37:00,League City,Texas,832,Dropped call or no message,
,2021-01-05 15:48:39,2021-01-05 00:00:00,,California,805,Warranties  & protection plans,Y
4199717871,2021-01-05 15:48:39,2021-01-05 12:03:00,Butler,Ohio,419,Other,Y
9282338414,2021-01-05 15:48:49,2021-01-04 16:24:00,,Texas,956,No Subject Provided,
212660880130,2021-01-05 15:49:00,2021-01-05 14:45:00,,Iowa,319,Other,Y
3854422041,2021-01-05 15:49:00,2021-01-05 10:08:00,,Virginia,540,Dropped call or no message,Y
7047099336,2021-01-05 15:49:02,2021-01-05 15:47:00,,North Carolina,704,Warranties  & protection plans,Y
3362977072,2021-01-05 15:49:05,2021-01-05 15:33:00,Clintwood,Virginia,276,Other,
2565043181,2021-01-05 15:49:08,2020-11-15 17:00:00,Gadsden,Alabama,256,Warranties  & protection plans,Y
9286933079,2021-01-05 15:49:09,2021-01-05 13:38:00,Lake Havasu City,Arizona,928,Other,Y
8136925261,2021-01-05 15:49:09,2021-01-05 15:40:00,St Petersburg,Florida,727,Other,N
7325384389,2021-01-05 15:49:11,2020-11-20 10:38:00,,New Jersey,732,No Subject Provided,
5044053121,2021-01-05 15:49:14,2021-01-05 14:42:00,Kenner,Louisiana,504,Medical  & prescriptions,N
2055833104,2021-01-05 15:49:16,2021-01-05 14:46:00,Alabaster,Alabama,205,Warranties  & protection plans,Y
4252081057,2021-01-05 15:49:16,2021-01-05 12:30:00,Kirkland,Washington,216,Charities,Y
9493113930,2021-01-05 15:49:24,2021-01-05 12:48:00,San Juan Capistrano,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2021-01-05 15:49:25,2021-01-05 13:03:00,,North Dakota,701,No Subject Provided,Y
3164138939,2021-01-05 15:49:27,2021-01-05 14:37:00,Newton,Kansas,316,Warranties  & protection plans,Y
6086904347,2021-01-05 15:49:34,2021-01-05 14:48:00,,Wisconsin,608,Warranties  & protection plans,Y
0,2021-01-05 15:49:42,2021-01-05 12:41:00,Seattle,Washington,913,"Calls pretending to be government, businesses, or family and friends",Y
9562695831,2021-01-05 15:49:51,2020-12-17 11:04:00,,Texas,956,No Subject Provided,
6163846599,2021-01-05 15:49:56,2021-01-05 15:44:00,Grand Haven,Michigan,616,Warranties  & protection plans,N
2762425357,2021-01-05 15:49:57,2021-01-05 12:38:00,San Jose,California,408,No Subject Provided,
2072048200,2021-01-05 15:49:58,2021-01-05 15:48:00,coventry,Rhode Island,401,No Subject Provided,N
2285733505,2021-01-05 15:49:59,2021-01-05 15:46:00,Pelzer,South Carolina,770,Vacation  & timeshares,Y
5039941363,2021-01-05 15:50:02,2021-01-05 12:26:00,Portland,Oregon,503,Home improvement  & cleaning,N
8652903221,2021-01-05 15:50:08,2021-01-05 09:01:00,,Virginia,540,Dropped call or no message,Y
,2021-01-05 15:50:12,2021-01-05 15:32:00,,Virginia,703,No Subject Provided,Y
8325779178,2021-01-05 15:50:13,2021-01-05 09:58:00,League City,Texas,832,Dropped call or no message,
4236056761,2021-01-05 15:50:19,2021-01-05 15:45:00,Tn,Tennessee,423,Computer  & technical support,Y
4349632687,2021-01-05 15:50:22,2020-11-20 12:37:00,,New Jersey,732,No Subject Provided,Y
,2021-01-05 15:50:26,2021-01-05 15:37:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342063394,2021-01-05 15:50:32,2020-12-31 10:00:00,Gadsden,Alabama,256,Warranties  & protection plans,Y
3217752415,2021-01-05 15:50:37,2021-01-05 15:46:00,,Florida,407,Warranties  & protection plans,N
2892328401,2021-01-05 15:50:43,2021-01-05 14:44:00,,Wisconsin,608,Dropped call or no message,N
2818766128,2021-01-05 15:50:52,2021-01-04 14:19:00,,Texas,915,Other,Y
7732490837,2021-01-05 15:50:54,2021-01-05 14:47:00,,Illinois,773,No Subject Provided,N
5107221826,2021-01-05 15:50:55,2021-01-05 12:50:00,Puyallup,Washington,480,Other,N
,2021-01-05 15:50:58,2021-01-05 12:45:00,Carlsbad,California,760,Medical  & prescriptions,N
97235480210,2021-01-05 15:50:58,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
8131087302,2021-01-05 15:50:59,2021-01-05 15:28:00,Apollo Beach,Florida,813,Warranties  & protection plans,Y
,2021-01-05 15:51:06,2021-01-01 20:30:00,,Virginia,703,No Subject Provided,Y
4076121626,2021-01-05 15:51:08,2021-01-05 15:36:00,peachtree corners,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
9416814756,2021-01-05 15:51:12,2021-01-05 15:47:00,,Florida,941,Dropped call or no message,Y
6187187063,2021-01-05 15:52:01,2021-01-05 14:44:00,,Tennessee,931,No Subject Provided,N
2532583574,2021-01-05 15:51:29,2021-01-04 19:34:00,Grand Haven,Michigan,616,Other,
,2021-01-05 15:51:32,2021-01-05 14:48:00,Austin,Texas,512,Medical  & prescriptions,Y
8662416124,2021-01-05 15:52:02,2021-01-05 14:40:00,,West Virginia,304,No Subject Provided,N
4434923664,2021-01-05 15:51:40,2021-01-05 10:20:00,Butler,Ohio,419,Other,Y
8325771310,2021-01-05 15:51:48,2021-01-05 10:27:00,League City,Texas,832,Dropped call or no message,
7049515460,2021-01-05 15:51:49,2021-01-05 15:50:00,,North Carolina,704,Warranties  & protection plans,N
4015608760,2021-01-05 15:51:50,2021-01-05 15:42:00,North Scituate,Rhode Island,401,Other,Y
3379180227,2021-01-05 15:51:51,2021-01-05 12:48:00,,California,650,No Subject Provided,Y
7325383593,2021-01-05 15:51:52,2021-01-04 11:39:00,,New Jersey,732,Warranties  & protection plans,Y
9282365877,2021-01-05 15:51:52,2021-01-05 12:14:00,Parker,Arizona,928,Dropped call or no message,Y
2039901981,2021-01-05 15:52:00,2021-01-05 15:49:00,,Connecticut,203,Warranties  & protection plans,Y
9892634244,2021-01-05 15:52:00,2021-01-05 15:36:00,,Michigan,810,Dropped call or no message,Y
97235480030,2021-01-05 15:52:03,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
7027071395,2021-01-05 15:52:03,2021-01-05 12:47:00,,Nevada,702,Warranties  & protection plans,Y
8768824307,2021-01-05 15:52:15,2021-01-05 14:45:00,Owensboro,Kentucky,270,"Lotteries, prizes  & sweepstakes",N
2124277200,2021-01-05 15:52:16,2021-01-04 11:41:00,,California,415,Other,Y
,2021-01-05 15:52:18,2021-01-05 13:48:00,,Massachusetts,508,Warranties  & protection plans,Y
,2021-01-05 15:52:18,2021-01-05 15:48:00,Cleveland,Ohio,216,Warranties  & protection plans,Y
2033448344,2021-01-05 15:52:23,2021-01-05 15:46:00,,Connecticut,203,Warranties  & protection plans,Y
5156792862,2021-01-05 15:52:27,2021-01-05 14:46:00,,Iowa,515,Warranties  & protection plans,Y
2143833773,2021-01-05 15:52:32,2021-01-05 14:48:00,,Texas,512,Other,Y
8889092619,2021-01-05 15:52:35,2021-01-05 11:57:00,,Indiana,219,Dropped call or no message,Y
5017122690,2021-01-05 15:52:38,2021-01-05 12:57:00,,Arkansas,870,No Subject Provided,Y
4806908747,2021-01-05 15:52:43,2021-01-05 00:00:00,,Arizona,520,No Subject Provided,Y
9013064063,2021-01-05 15:52:58,2021-01-05 14:46:00,memphis,Tennessee,901,Warranties  & protection plans,Y
7325383593,2021-01-05 15:53:00,2021-01-04 13:56:00,,New Jersey,732,Warranties  & protection plans,Y
4156871271,2021-01-05 15:53:00,2021-01-04 13:41:00,,California,415,Other,Y
9085437798,2021-01-05 15:53:01,2021-01-05 15:30:00,Bridgewater,New Jersey,908,Warranties  & protection plans,Y
492119876022,2021-01-05 15:53:02,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
5205235798,2021-01-05 15:53:05,2021-01-05 00:00:00,,Arizona,520,No Subject Provided,Y
8778644566,2021-01-05 15:53:08,2020-12-01 09:01:00,Ny,New York,718,Medical  & prescriptions,Y
2075793132,2021-01-05 15:53:09,2021-01-05 15:48:00,Newport,Maine,207,Warranties  & protection plans,Y
9513571221,2021-01-05 15:53:09,2021-01-05 09:32:00,,California,951,Warranties  & protection plans,Y
9546851550,2021-01-05 15:53:10,2021-01-05 03:48:00,Margate,Florida,954,Home security  & alarms,N
8325775229,2021-01-05 15:53:15,2021-01-05 12:46:00,League City,Texas,832,Dropped call or no message,
,2021-01-05 15:53:30,2021-01-05 00:00:00,,Illinois,630,Vacation  & timeshares,Y
2674789451,2021-01-05 15:53:34,2021-01-05 15:50:00,Gilbertsville,Pennsylvania,267,Warranties  & protection plans,Y
4236056761,2021-01-05 15:53:37,2021-01-05 15:00:00,Tn,Tennessee,423,No Subject Provided,
4155039993,2021-01-05 15:53:39,2021-01-04 17:05:00,,California,415,Other,Y
9713283006,2021-01-05 15:53:44,2021-01-05 13:50:00,,Oregon,971,Warranties  & protection plans,Y
4088735182,2021-01-05 15:53:46,2021-01-04 13:33:00,Elk Grove,California,408,Medical  & prescriptions,Y
3157133419,2021-01-05 15:53:49,2021-01-05 16:06:00,Simpsonville,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
7325383593,2021-01-05 15:53:50,2021-01-04 16:24:00,,New Jersey,732,Warranties  & protection plans,Y
4783352189,2021-01-05 15:53:51,2021-01-05 13:41:00,Warner Robins,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
8658887836,2021-01-05 15:53:56,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
5044467533,2021-01-05 15:53:59,2021-01-05 12:52:00,Oakridge,Oregon,541,Warranties  & protection plans,Y
8557876725,2021-01-05 15:54:00,2021-01-05 12:50:00,Birkenfeld,Oregon,503,Other,Y
3034268286,2021-01-05 15:54:01,2021-01-05 10:55:00,,California,805,No Subject Provided,Y
9547758276,2021-01-05 15:54:02,2021-01-04 06:11:00,Margate,Florida,954,Other,N
7739064976,2021-01-05 15:54:05,2021-01-05 09:06:00,chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7603176704,2021-01-05 15:54:09,2021-01-05 15:33:00,,New York,917,Other,Y
2166665103,2021-01-05 15:54:10,2021-01-05 13:37:00,Lakewood,Ohio,216,Other,Y
4012114556,2021-01-05 15:54:13,2021-01-05 13:41:00,North Scituate,Rhode Island,401,Warranties  & protection plans,Y
8013412722,2021-01-05 15:54:51,2021-01-05 13:24:00,,Utah,801,No Subject Provided,N
41568711271,2021-01-05 15:54:21,2021-01-05 11:10:00,,California,415,Other,Y
2892325993,2021-01-05 15:54:31,2021-01-05 13:52:00,Albuquerque,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
7038444835,2021-01-05 15:54:31,2021-01-05 08:42:00,Reno,Nevada,703,Warranties  & protection plans,Y
9519456467,2021-01-05 15:54:32,2021-01-05 12:34:00,,Oklahoma,918,Dropped call or no message,Y
2087452921,2021-01-05 15:54:39,2021-01-05 12:50:00,Longview,Washington,208,Warranties  & protection plans,Y
8182541070,2021-01-05 15:54:42,2021-01-05 12:00:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9193628540,2021-01-05 15:54:54,2021-01-05 15:52:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8707240861,2021-01-05 15:55:00,2021-01-05 13:53:00,,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
3523062646,2021-01-05 15:55:08,2021-01-05 15:33:00,,Florida,352,Warranties  & protection plans,Y
4198699096,2021-01-05 15:55:09,2021-01-04 16:11:00,Butler,Ohio,419,Other,Y
2106603370,2021-01-05 15:55:10,2021-01-05 11:22:00,,Texas,210,Warranties  & protection plans,Y
3152534661,2021-01-05 15:55:11,2021-01-05 12:00:00,Auburn,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
2282544340,2021-01-05 15:55:19,2021-01-05 14:42:00,Bloomington,Illinois,309,"Calls pretending to be government, businesses, or family and friends",N
5022349398,2021-01-05 15:55:19,2021-01-05 15:50:00,,Kentucky,502,Warranties  & protection plans,Y
,2021-01-05 15:55:31,2021-01-05 14:50:00,Jonesboro,Arkansas,870,Other,Y
8325779937,2021-01-05 15:55:36,2021-01-05 14:39:00,League City,Texas,832,Dropped call or no message,
4155039993,2021-01-05 15:55:36,2021-01-05 12:50:00,,California,415,Other,Y
9549391016,2021-01-05 15:55:36,2021-01-04 17:26:00,Margate,Florida,954,Dropped call or no message,N
4256893532,2021-01-05 15:55:37,2021-01-05 12:50:00,,Washington,425,Dropped call or no message,Y
334559012,2021-01-05 15:55:38,2021-01-04 07:13:00,Montgomery,Alabama,334,Other,Y
6263851421,2021-01-05 15:55:46,2021-01-05 12:44:00,,California,714,Home improvement  & cleaning,Y
4012790179,2021-01-05 15:55:48,2021-01-05 12:53:00,North Scituate,Rhode Island,401,Dropped call or no message,N
,2021-01-05 15:55:50,2021-01-05 15:40:00,Edgewater,Florida,386,Warranties  & protection plans,Y
3025787408,2021-01-05 15:55:53,2021-01-05 15:54:00,Wilmington,Delaware,302,Warranties  & protection plans,Y
6083716666,2021-01-05 15:55:58,2021-01-05 12:25:00,Germantown,Ohio,937,Other,Y
7733774295,2021-01-05 15:56:00,2021-01-04 16:49:00,chicago,Illinois,773,Medical  & prescriptions,Y
6513712980,2021-01-05 15:56:02,2021-01-05 12:55:00,Vancouver,Washington,651,Warranties  & protection plans,Y
4236056761,2021-01-05 15:56:03,2021-01-05 14:57:00,Tn,Tennessee,423,Computer  & technical support,Y
3617631073,2021-01-05 15:56:06,2021-01-05 11:42:00,,Texas,361,Other,Y
4106387096,2021-01-05 15:56:07,2021-01-05 09:03:00,,Texas,210,Dropped call or no message,Y
5418388279,2021-01-05 15:56:10,2021-01-05 12:45:00,,Washington,360,Other,Y
2142055989,2021-01-05 15:56:11,2021-01-05 00:00:00,,Texas,469,Other,N
7182612243,2021-01-05 15:56:45,2021-01-05 12:16:00,,Pennsylvania,717,No Subject Provided,N
9737862428,2021-01-05 15:56:15,2021-01-05 15:01:00,Annapolis,Maryland,410,Other,Y
2088232606,2021-01-05 15:56:15,2021-01-04 13:06:00,Longview,Washington,208,Warranties  & protection plans,Y
6263542606,2021-01-05 15:56:16,2021-01-04 17:37:00,San Jose,California,408,Warranties  & protection plans,Y
7273884946,2021-01-05 15:56:18,2021-01-05 11:18:00,umatilla,Florida,352,Other,
,2021-01-05 15:56:19,2021-01-05 15:47:00,Wauchula,Florida,863,"Calls pretending to be government, businesses, or family and friends",Y
4156801226,2021-01-05 15:56:19,2021-01-05 10:23:00,San francisco,California,415,Other,Y
2027159374,2021-01-05 15:56:25,2021-01-05 11:49:00,Fairfax,Virginia,703,Other,Y
,2021-01-05 15:56:29,2021-01-05 14:54:00,Austin,Texas,512,Medical  & prescriptions,Y
7632843051,2021-01-05 15:56:30,2021-01-05 14:45:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
3166698929,2021-01-05 15:56:32,2021-01-05 14:52:00,Augusta,Kansas,316,Warranties  & protection plans,Y
9512241311,2021-01-05 15:56:40,2021-01-04 20:31:00,Corona,California,951,Home improvement  & cleaning,N
5093144536,2021-01-05 15:56:43,2021-01-05 13:54:00,Wapato,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897967425,2021-01-05 15:56:43,2021-01-05 09:10:00,,Michigan,989,No Subject Provided,Y
5757084583,2021-01-05 15:56:48,2021-01-05 15:54:00,,Pennsylvania,610,Other,Y
3058325322,2021-01-05 15:56:56,2021-01-05 13:59:00,Chicago,Illinois,954,Other,N
5177673795,2021-01-05 15:57:38,2021-01-05 12:24:00,,Michigan,517,No Subject Provided,
5613157053,2021-01-05 15:57:10,2021-01-05 14:05:00,,Texas,361,Other,Y
2088453764,2021-01-05 15:57:24,2020-12-31 09:07:00,Longview,Idaho,208,Warranties  & protection plans,Y
5415416417,2021-01-05 15:57:25,2020-12-01 09:00:00,,West Virginia,304,Other,Y
7327804831,2021-01-05 15:57:27,2021-01-05 15:51:00,,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",
7704141328,2021-01-05 15:57:35,2021-01-05 12:20:00,Germantown,Ohio,937,Other,Y
3524059497,2021-01-05 15:57:36,2021-01-05 11:18:00,umatilla,Florida,352,Other,
3347334382,2021-01-05 15:58:51,2021-01-05 15:05:00,,Florida,561,No Subject Provided,
6014732051,2021-01-05 15:57:39,2021-01-05 15:51:00,,Maryland,443,Other,N
3069116478,2021-01-05 15:57:45,2021-01-05 14:46:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
4159116173,2021-01-05 15:57:45,2021-01-05 12:48:00,,California,650,Warranties  & protection plans,Y
6305091721,2021-01-05 15:57:49,2021-01-05 09:29:00,,Illinois,630,Other,Y
5135723112,2021-01-05 15:57:52,2021-01-05 15:52:00,Loveland,Ohio,513,Warranties  & protection plans,Y
4806754824,2021-01-05 15:57:52,2021-01-05 11:33:00,,Arizona,480,Other,N
,2021-01-05 15:57:53,2021-01-05 01:51:00,RioRancho,New Mexico,220,No Subject Provided,Y
5084658240,2021-01-05 15:57:57,2021-01-05 14:50:00,Rochester,Massachusetts,508,Other,Y
3154963291,2021-01-05 15:57:58,2021-01-05 15:49:00,,New York,315,Warranties  & protection plans,Y
8326280671,2021-01-05 15:58:00,2021-01-05 14:51:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
8887334952,2021-01-05 15:58:03,2021-01-05 12:30:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
3238253897,2021-01-05 15:58:08,2021-01-05 14:17:00,Forrest City,Arkansas,870,"Reducing your debt (credit cards, mortgage, student loans)",N
7207978148,2021-01-05 15:58:13,2021-01-05 00:02:00,Virginia Besch,Virginia,757,Computer  & technical support,N
6026060040,2021-01-05 15:58:15,2021-01-04 09:45:00,Plainview,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
6183194107,2021-01-05 15:58:17,2021-01-05 14:55:00,Hartland,Wisconsin,847,Vacation  & timeshares,Y
2408289584,2021-01-05 15:58:21,2021-01-05 14:11:00,,Maryland,443,Other,N
6075660738,2021-01-05 15:58:22,2021-01-05 15:53:00,Prattsburgh,New York,607,Warranties  & protection plans,Y
3029984366,2021-01-05 15:58:29,2021-01-05 15:55:00,Beckley,West Virginia,304,Medical  & prescriptions,Y
9142796445,2021-01-05 15:58:32,2021-01-05 15:47:00,,Georgia,404,Warranties  & protection plans,Y
7733311543,2021-01-05 15:59:04,2021-01-05 11:40:00,,Pennsylvania,717,No Subject Provided,N
2169727335,2021-01-05 15:58:41,2021-01-05 16:00:00,,Ohio,216,Warranties  & protection plans,
9707115835,2021-01-05 15:58:43,2021-01-05 11:33:00,Golden,Colorado,303,Warranties  & protection plans,Y
6504762480,2021-01-05 15:58:43,2021-01-05 10:19:00,SAN MATEO,California,650,Other,N
7068637719,2021-01-05 15:59:59,2021-01-05 14:56:00,,New Jersey,908,No Subject Provided,N
8164345588,2021-01-05 15:58:54,2021-01-05 13:45:00,Kansas city,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
4436181768,2021-01-05 15:58:57,2021-01-05 14:08:00,,Maryland,443,Other,N
6032886145,2021-01-05 15:58:58,2021-01-05 15:57:00,Manchester,New Hampshire,603,Warranties  & protection plans,Y
8587597946,2021-01-05 15:58:58,2021-01-05 12:35:00,Sebastopol,California,707,Vacation  & timeshares,N
5107448329,2021-01-05 15:58:59,2021-01-05 09:25:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4805675177,2021-01-05 15:59:05,2021-01-05 09:57:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6027551075,2021-01-05 15:59:06,2021-01-05 12:45:00,gilbert,Arizona,770,"Calls pretending to be government, businesses, or family and friends",N
2285913105,2021-01-05 15:59:10,2021-01-05 15:57:00,BROOKLYN,New York,646,Warranties  & protection plans,Y
2085018274,2021-01-05 15:59:11,2021-01-05 15:56:00,Winchester,Virginia,540,Other,Y
5102591338,2021-01-05 15:59:14,2021-01-05 12:33:00,,California,510,Other,Y
3168888970,2021-01-05 15:59:14,2021-01-05 14:40:00,,Kansas,316,Warranties  & protection plans,Y
2165552657,2021-01-05 15:59:16,2021-01-05 15:54:00,Lakewood,Ohio,216,Other,Y
8658886118,2021-01-05 15:59:16,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
4012335051,2021-01-05 15:59:21,2021-01-05 15:48:00,Coventry,Rhode Island,401,Warranties  & protection plans,Y
4046267166,2021-01-05 15:59:23,2021-01-05 01:24:00,Fayetteville,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
5419581061,2021-01-05 15:59:23,2021-01-05 10:45:00,,Michigan,989,No Subject Provided,Y
,2021-01-05 15:59:25,2021-01-05 12:33:00,,California,310,Other,Y
5126740162,2021-01-05 15:59:25,2021-01-05 14:57:00,,Illinois,847,Other,Y
4236055861,2021-01-05 15:59:26,2021-01-05 14:47:00,Tn,Tennessee,423,Computer  & technical support,Y
3014088619,2021-01-05 15:59:29,2021-01-05 14:05:00,,Maryland,443,Other,Y
4752732947,2021-01-05 15:59:32,2021-01-05 14:52:00,umatilla,Florida,352,Other,
2165294209,2021-01-05 15:59:36,2021-01-05 15:51:00,Lagrange,Ohio,440,Warranties  & protection plans,Y
6363991491,2021-01-05 15:59:38,2021-01-04 14:45:00,Saint Charles,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
7165149335,2021-01-05 15:59:42,2021-01-04 12:00:00,Fresno,California,559,Other,Y
8658887836,2021-01-05 15:59:49,2020-12-29 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
9156667133,2021-01-05 15:59:53,2021-01-05 14:34:00,,Texas,210,Other,Y
9704083859,2021-01-05 15:59:55,2021-01-05 13:40:00,,Colorado,720,Warranties  & protection plans,Y
3219480474,2021-01-05 15:59:58,2021-01-05 16:00:00,Merritt Island,Florida,321,Other,Y
,2021-01-05 15:59:58,2021-01-05 13:55:00,Pinetop,Arizona,928,Warranties  & protection plans,Y
9493321089,2021-01-05 16:00:03,2021-01-04 13:15:00,,California,818,Warranties  & protection plans,Y
2402809730,2021-01-05 16:00:06,2021-01-05 13:53:00,,Maryland,443,Other,N
3478601704,2021-01-05 16:00:08,2021-01-05 15:50:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",N
2258101323,2021-01-05 16:00:12,2021-01-05 11:45:00,LINCOLN,California,916,Other,Y
8123035261,2021-01-05 16:00:18,2021-01-05 11:28:00,Evansville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
3474916474,2021-01-05 16:00:19,2021-01-05 10:02:00,Brooklyn,New York,347,Other,Y
7754371771,2021-01-05 16:00:20,2021-01-05 12:49:00,Reno,Nevada,775,Warranties  & protection plans,Y
3306709877,2021-01-05 16:00:28,2021-01-05 15:57:00,Bedford Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
7737165525,2021-01-05 16:00:29,2021-01-05 00:00:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
2119876020,2021-01-05 16:00:32,2021-01-05 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
312075101,2021-01-05 16:00:34,2020-12-31 13:46:00,CALUMET,Michigan,906,Other,Y
5106947034,2021-01-05 16:00:35,2021-01-05 12:57:00,Fremont,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
4438782132,2021-01-05 16:00:38,2021-01-05 13:44:00,,Maryland,443,Other,Y
4806641590,2021-01-05 16:00:41,2021-01-05 09:36:00,,Arizona,480,Other,Y
9896367402,2021-01-05 16:00:51,2021-01-05 13:04:00,,Michigan,989,No Subject Provided,
3169742789,2021-01-05 16:00:42,2021-01-04 15:19:00,,Kansas,316,Warranties  & protection plans,Y
,2021-01-05 16:00:45,2021-01-05 12:34:00,Portland,Oregon,503,Other,Y
5018611322,2021-01-05 16:00:46,2021-01-05 14:39:00,,Arkansas,501,No Subject Provided,Y
9493321089,2021-01-05 16:00:54,2021-01-05 10:10:00,,California,818,Warranties  & protection plans,Y
6612117327,2021-01-05 16:01:02,2021-01-05 12:59:00,Los Angeles,California,323,Warranties  & protection plans,Y
4192726783,2021-01-05 16:01:02,2021-01-04 10:50:00,Butler,Ohio,419,Other,Y
2522393016,2021-01-05 16:01:02,2021-01-05 15:59:00,Virginia Beach,Virginia,252,"Calls pretending to be government, businesses, or family and friends",Y
,2021-01-05 16:01:03,2021-01-05 16:00:00,,New York,716,"Lotteries, prizes  & sweepstakes",Y
7759644096,2021-01-05 16:01:11,2021-01-05 08:21:00,Normandy Park,Washington,206,Dropped call or no message,N
7705312707,2021-01-05 16:01:15,2021-01-05 12:36:00,gilbert,Arizona,770,"Calls pretending to be government, businesses, or family and friends",N
3853343280,2021-01-05 16:01:15,2021-01-04 14:25:00,,Texas,210,Dropped call or no message,Y
8658886118,2021-01-05 16:01:18,2021-01-05 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
8886186767,2021-01-05 16:01:19,2021-01-05 08:00:00,Gilroy,California,669,Home improvement  & cleaning,Y
3106467658,2021-01-05 16:01:21,2021-01-05 12:58:00,,California,310,Other,Y
7029301985,2021-01-05 16:01:28,2021-01-05 16:00:00,Berlin,New Jersey,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6678956213,2021-01-05 16:01:30,2021-01-05 11:35:00,Brooklyn,New York,347,Other,Y
4107303399,2021-01-05 16:01:33,2021-01-05 11:39:00,,Maryland,443,Other,N
8664842614,2021-01-05 16:01:35,2021-01-05 14:38:00,umatilla,Florida,352,Other,
8478912939,2021-01-05 16:01:38,2021-01-05 14:59:00,,Illinois,847,Other,Y
3169742789,2021-01-05 16:01:38,2021-01-04 11:53:00,,Kansas,316,Warranties  & protection plans,Y
6197882122,2021-01-05 16:01:41,2021-01-05 14:07:00,Converse,Texas,619,Dropped call or no message,Y
8658885957,2021-01-05 16:01:43,2021-01-05 00:00:00,Firestone,Colorado,720,Dropped call or no message,Y
9892429267,2021-01-05 16:02:13,2021-01-05 13:51:00,,Michigan,989,No Subject Provided,
3617507394,2021-01-05 16:01:49,2021-01-04 12:04:00,,Texas,361,Other,Y
,2021-01-05 16:01:56,2021-01-05 12:00:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
9542272675,2021-01-05 16:01:57,2021-01-05 15:56:00,Pompano Beach,Florida,954,Warranties  & protection plans,Y
5132370637,2021-01-05 16:02:00,2021-01-05 15:00:00,,New Jersey,973,Other,Y
2522393016,2021-01-05 16:02:03,2021-01-05 15:45:00,Virginia Beach,Virginia,252,"Calls pretending to be government, businesses, or family and friends",Y
5413715945,2021-01-05 16:02:08,2021-01-05 12:56:00,,Washington,360,Other,Y
6026035189,2021-01-05 16:02:08,2021-01-05 13:33:00,,Arizona,623,Other,N
2404055473,2021-01-05 16:02:11,2021-01-05 11:35:00,,Maryland,443,Other,N
7725777258,2021-01-05 16:02:12,2021-01-05 08:38:00,Citra,Florida,386,Other,
9012611639,2021-01-05 16:02:16,2021-01-05 15:00:00,,Tennessee,901,Warranties  & protection plans,Y
5133925815,2021-01-05 16:02:17,2021-01-04 18:06:00,Vineland,New Jersey,856,Dropped call or no message,N
