Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6154063391,11/13/2018 21:10,11/5/2018 12:01,New Orleans,Louisiana,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
,11/13/2018 21:10,11/13/2018 20:00,,New York,516,No Subject Provided,Y
8884887111,11/13/2018 21:10,9/12/2018 18:45,,California,818,No Subject Provided,N
8047760777,11/13/2018 21:12,11/13/2018 20:43,,Virginia,804,No Subject Provided,N
9094406104,11/13/2018 21:11,8/8/2018 13:45,,California,818,No Subject Provided,N
8055577129,11/13/2018 21:11,11/13/2018 16:53,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",N
6108803408,11/13/2018 21:11,11/13/2018 18:17,Morton,Pennsylvania,215,No Subject Provided,Y
7084760119,11/13/2018 21:11,11/13/2018 8:05,Mokena,Illinois,708,Home improvement  & cleaning,N
7708336457,11/13/2018 21:11,11/13/2018 15:21,Jackson,Georgia,770,No Subject Provided,Y
9162739616,11/13/2018 21:11,7/23/2018 14:01,,California,818,No Subject Provided,N
5097150449,11/13/2018 21:11,11/13/2018 13:40,Cheney,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
9049404990,11/13/2018 21:11,11/13/2018 16:55,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
8583733576,11/13/2018 21:11,11/13/2018 9:47,San Diego,California,858,No Subject Provided,Y
7182857342,11/13/2018 21:12,11/13/2018 18:41,Staten Island,New York,718,No Subject Provided,Y
3306527890,11/13/2018 21:12,11/13/2018 15:18,Nies,Ohio,330,Other,N
2159658431,11/13/2018 21:12,11/13/2018 17:37,PHILA,Pennsylvania,215,Dropped call or no message,N
9162739616,11/13/2018 21:12,7/23/2018 14:06,,California,818,No Subject Provided,N
6154064230,11/13/2018 21:12,11/13/2018 3:31,New Orleans,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099547547,11/13/2018 21:12,11/13/2018 18:09,Lowden,Washington,509,Vacation  & timeshares,Y
9162739616,11/13/2018 21:12,8/7/2018 15:44,,California,818,No Subject Provided,N
8055577129,11/13/2018 21:12,11/5/2018 15:34,,California,949,No Subject Provided,N
8329712981,11/13/2018 21:12,11/13/2018 17:27,San Antonio,Texas,210,No Subject Provided,N
7707715820,11/13/2018 21:13,11/13/2018 16:38,Jackson,Georgia,770,No Subject Provided,Y
9253863884,11/13/2018 21:13,11/13/2018 18:08,,California,925,Vacation  & timeshares,Y
3118293361,11/13/2018 21:13,11/13/2018 13:28,HERINGTON,Kansas,785,No Subject Provided,N
8016192539,11/13/2018 21:13,11/9/2018 9:39,Staten Island,New York,718,No Subject Provided,Y
1330652328,11/13/2018 21:13,11/13/2018 11:13,Nies,Ohio,330,No Subject Provided,N
6154063876,11/13/2018 21:13,10/30/2018 12:18,New Orleans,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8159319620,11/13/2018 21:13,10/25/2018 18:31,Bolingbrook,Illinois,630,No Subject Provided,N
8559787536,11/13/2018 21:13,9/14/2018 11:59,,California,818,Other,Y
6142952548,11/13/2018 21:15,11/13/2018 11:20,,Ohio,419,No Subject Provided,
4797186339,11/13/2018 21:14,11/13/2018 18:17,,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",N
2103799275,11/13/2018 21:14,11/13/2018 17:29,San Antonio,Texas,210,No Subject Provided,N
7708321924,11/13/2018 21:14,11/13/2018 16:43,Jackson,Georgia,770,No Subject Provided,Y
8009971468,11/13/2018 21:14,11/1/2018 11:21,Pomona,California,909,No Subject Provided,Y
3118293361,11/13/2018 21:14,11/13/2018 13:27,HERINGTON,Kansas,785,No Subject Provided,N
8009509202,11/13/2018 21:14,10/29/2018 12:40,,California,818,Other,Y
6154062206,11/13/2018 21:15,10/30/2018 15:50,New Orleans,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8329043638,11/13/2018 21:15,11/13/2018 18:02,San Antonio,Texas,210,No Subject Provided,Y
2105871489,11/13/2018 21:15,11/13/2018 19:15,,Alabama,256,Other,Y
8002515850,11/13/2018 21:15,11/13/2018 16:18,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
7857344255,11/13/2018 21:15,11/13/2018 9:16,HERINGTON,Kansas,785,No Subject Provided,N
7703101507,11/13/2018 21:15,11/13/2018 20:44,Jackson,Georgia,770,No Subject Provided,Y
8047760777,11/13/2018 21:15,11/13/2018 20:12,,Virginia,804,No Subject Provided,Y
9512239820,11/13/2018 21:15,8/30/2018 16:33,,California,818,No Subject Provided,N
8556948999,11/13/2018 21:15,11/8/2018 11:05,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
3029885041,11/13/2018 21:15,11/13/2018 19:30,Wilmington,Delaware,302,Other,N
5615588863,11/13/2018 21:15,11/9/2018 9:56,,Florida,561,No Subject Provided,N
2099999512,11/13/2018 21:15,11/13/2018 19:20,Raleigh,North Carolina,919,Computer  & technical support,N
9518484565,11/13/2018 21:16,9/12/2018 11:52,,California,818,No Subject Provided,N
2092727052,11/13/2018 21:16,11/13/2018 11:06,WOOSTER,Ohio,330,No Subject Provided,N
2033299934,11/13/2018 21:16,11/12/2018 21:10,Shelton,Connecticut,203,Dropped call or no message,Y
9876543210,11/13/2018 21:16,9/10/2018 9:05,,California,818,No Subject Provided,N
7709961206,11/13/2018 21:16,11/13/2018 20:44,Jackson,Georgia,770,No Subject Provided,Y
9152340388,11/13/2018 21:16,11/13/2018 18:30,San Antonio,Texas,210,No Subject Provided,Y
8002493022,11/13/2018 21:16,11/12/2018 14:32,,Illinois,630,Other,Y
5204026006,11/13/2018 21:16,10/3/2018 12:46,,California,818,No Subject Provided,N
9254040753,11/13/2018 21:17,11/13/2018 18:15,,California,925,Vacation  & timeshares,Y
3768478331,11/13/2018 21:17,11/2/2017 15:54,Overland Park,Kansas,913,Medical  & prescriptions,Y
4752220246,11/13/2018 21:17,11/13/2018 17:18,WOOSTER,Ohio,330,No Subject Provided,N
9376304325,11/13/2018 21:17,10/3/2018 12:45,,California,818,No Subject Provided,N
5042671697,11/13/2018 21:17,11/13/2018 19:34,,Louisiana,318,No Subject Provided,Y
7709792491,11/13/2018 21:17,11/13/2018 0:00,Jackson,Georgia,770,No Subject Provided,Y
5612868795,11/13/2018 21:17,11/9/2018 13:26,,Florida,561,No Subject Provided,N
5308060066,11/13/2018 21:17,11/13/2018 11:33,Staten island,New York,718,Charities,N
4173130309,11/13/2018 21:18,11/13/2018 9:52,,Missouri,314,No Subject Provided,N
7205713026,11/13/2018 21:17,10/3/2018 9:41,,California,818,No Subject Provided,N
9727070133,11/13/2018 21:17,11/13/2018 18:47,San Antonio,Texas,210,No Subject Provided,Y
8186612409,11/13/2018 21:18,10/2/2018 13:59,,California,818,No Subject Provided,N
3303173590,11/13/2018 21:18,11/13/2018 14:10,WOOSTER,Ohio,330,No Subject Provided,N
7703666681,11/13/2018 21:18,11/13/2018 20:46,Jackson,Georgia,770,No Subject Provided,Y
8556948999,11/13/2018 21:18,11/13/2018 14:02,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
8186612409,11/13/2018 21:18,10/2/2018 13:59,,California,818,No Subject Provided,N
4803269408,11/13/2018 21:18,11/13/2018 16:49,Tinley Park,Illinois,480,No Subject Provided,Y
4318311087,11/13/2018 21:19,11/13/2018 17:50,Ontario,Oregon,541,No Subject Provided,Y
9543999459,11/13/2018 21:19,11/9/2018 14:04,,Florida,561,No Subject Provided,N
7043538400,11/13/2018 21:19,11/13/2018 4:24,Raleigh,North Carolina,919,Computer  & technical support,N
8186612409,11/13/2018 21:19,10/2/2018 10:55,,California,818,No Subject Provided,N
9496891575,11/13/2018 21:19,11/12/2018 10:20,,California,949,Home improvement  & cleaning,N
7705141423,11/13/2018 21:19,11/13/2018 20:46,Jackson,Georgia,770,No Subject Provided,Y
7063408765,11/13/2018 21:19,11/13/2018 16:10,Jacksonville,Florida,706,No Subject Provided,Y
5306944485,11/13/2018 21:19,11/13/2018 17:38,San Antonio,Texas,210,No Subject Provided,Y
5042671697,11/13/2018 21:20,11/13/2018 19:50,,Louisiana,318,No Subject Provided,Y
6193699655,11/13/2018 21:20,10/2/2018 11:16,,California,818,No Subject Provided,N
7706231155,11/13/2018 21:20,11/13/2018 20:46,Jackson,Georgia,770,No Subject Provided,Y
1.13211E+18,11/13/2018 21:20,11/13/2018 19:10,Colorado Springs,Colorado,719,"Energy, solar,  & utilities",N
6615984468,11/13/2018 21:20,10/1/2018 11:15,,California,818,No Subject Provided,N
5615583173,11/13/2018 21:20,11/9/2018 14:08,,Florida,561,No Subject Provided,N
5037664554,11/13/2018 21:20,11/13/2018 17:50,Ontario,Oregon,541,No Subject Provided,Y
8015331875,11/13/2018 21:20,11/13/2018 19:12,ERDA,Utah,801,Vacation  & timeshares,N
5153734753,11/13/2018 21:20,10/1/2018 9:09,,California,818,No Subject Provided,N
5153734753,11/13/2018 21:21,10/1/2018 8:36,,California,818,No Subject Provided,N
2028732763,11/13/2018 21:21,11/13/2018 13:33,San Antonio,Texas,210,No Subject Provided,Y
7709991830,11/13/2018 21:21,11/13/2018 20:47,Jackson,Georgia,770,No Subject Provided,Y
8552534242,11/13/2018 21:21,11/9/2018 9:47,Valdosta,Georgia,229,No Subject Provided,Y
4705583324,11/13/2018 21:21,11/13/2018 18:19,Philomath,Oregon,541,Work from home  & other ways to make money,Y
8329376667,11/13/2018 21:22,11/13/2018 20:18,Houston,Texas,281,Dropped call or no message,Y
9543027380,11/13/2018 21:22,11/10/2018 11:23,,Florida,561,No Subject Provided,N
9204579852,11/13/2018 21:22,11/12/2018 18:09,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
4149821966,11/13/2018 21:22,11/13/2018 20:41,Sheridan,Indiana,317,Dropped call or no message,Y
5033832153,11/13/2018 21:22,10/18/2018 18:36,Portland,Oregon,503,Vacation  & timeshares,Y
9106011349,11/13/2018 21:22,11/13/2018 13:57,Ontario,Oregon,541,No Subject Provided,Y
7704411243,11/13/2018 21:22,11/13/2018 20:48,Jackson,Georgia,770,No Subject Provided,Y
2122338588,11/13/2018 21:23,11/12/2018 13:03,,Washington,360,No Subject Provided,N
3039651554,11/13/2018 21:23,11/13/2018 7:17,Westminster,Colorado,303,Home improvement  & cleaning,Y
5123617985,11/13/2018 21:23,11/13/2018 9:34,Houston,Texas,281,Dropped call or no message,Y
2063092524,11/13/2018 21:23,11/12/2018 10:28,San Antonio,Texas,210,No Subject Provided,Y
4158537188,11/13/2018 21:23,11/13/2018 14:10,Camptonville,California,530,No Subject Provided,Y
4702436138,11/13/2018 21:23,11/13/2018 20:42,Roswell,Georgia,678,Charities,N
7076537642,11/13/2018 21:23,11/12/2018 8:00,Hydesville,California,707,Medical  & prescriptions,Y
7707491634,11/13/2018 21:23,11/13/2018 20:48,Jackson,Georgia,770,No Subject Provided,Y
7062518200,11/13/2018 21:23,11/9/2018 11:39,Valdosta,Georgia,229,No Subject Provided,Y
9378417930,11/13/2018 21:24,11/13/2018 16:20,West Liberty,Ohio,937,No Subject Provided,N
7705622078,11/13/2018 21:24,11/10/2018 18:56,Houston,Texas,281,Dropped call or no message,Y
7702903477,11/13/2018 21:24,11/13/2018 20:49,Jackson,Georgia,770,No Subject Provided,Y
2028372793,11/13/2018 21:24,11/10/2018 12:10,San Antonio,Texas,210,No Subject Provided,Y
8176239441,11/13/2018 21:24,11/13/2018 11:26,Ontario,Oregon,541,No Subject Provided,Y
3038754158,11/13/2018 21:25,11/13/2018 19:21,Denver,Colorado,303,"Energy, solar,  & utilities",N
9377195545,11/13/2018 21:25,11/13/2018 17:52,West Liberty,Ohio,937,No Subject Provided,N
2062798729,11/13/2018 21:26,11/13/2018 12:17,,Washington,360,No Subject Provided,
8582056315,11/13/2018 21:25,11/9/2018 15:16,Valdosta,Georgia,229,No Subject Provided,Y
8884458832,11/13/2018 21:25,11/13/2018 19:30,,New Jersey,973,No Subject Provided,N
4082819924,11/13/2018 21:25,11/13/2018 16:37,Palo Alto,California,650,No Subject Provided,Y
7708731012,11/13/2018 21:25,11/13/2018 20:52,Jackson,Georgia,770,No Subject Provided,Y
2027953530,11/13/2018 21:26,11/13/2018 6:43,West Liberty,Ohio,937,No Subject Provided,N
5612868801,11/13/2018 21:26,11/12/2018 11:56,,Florida,561,No Subject Provided,N
3038767193,11/13/2018 21:26,11/9/2018 3:30,Denver,Colorado,303,"Energy, solar,  & utilities",N
3054551100,11/13/2018 21:26,11/13/2018 6:36,Grant,Alabama,256,Medical  & prescriptions,Y
2027955530,11/13/2018 21:26,11/13/2018 19:11,Reno,Nevada,775,No Subject Provided,N
,11/13/2018 21:26,11/12/2018 14:40,,Indiana,812,Charities,N
2015697890,11/13/2018 21:26,10/29/2018 13:05,,New Jersey,201,No Subject Provided,Y
7065038852,11/13/2018 21:26,11/12/2017 11:02,Valdosta,Georgia,229,Medical  & prescriptions,Y
6186196591,11/13/2018 21:27,11/9/2018 17:33,San Antonio,Texas,210,No Subject Provided,Y
,11/13/2018 21:27,11/13/2018 8:25,Ashford,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5022163458,11/13/2018 21:27,11/13/2018 10:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3106142877,11/13/2018 21:27,11/12/2018 11:02,Franklin,Tennessee,310,Vacation  & timeshares,Y
4802104968,11/13/2018 21:27,11/13/2018 8:31,DENVER,Colorado,303,Other,Y
7866466981,11/13/2018 21:27,11/12/2018 17:11,,Florida,561,No Subject Provided,N
7185992423,11/13/2018 21:28,11/13/2018 13:25,,Washington,360,No Subject Provided,
5415938723,11/13/2018 21:28,11/13/2018 0:00,,Oregon,541,No Subject Provided,Y
8556934999,11/13/2018 21:28,11/12/2018 17:05,Valdosta,Georgia,229,No Subject Provided,Y
8151456862,11/13/2018 21:28,11/13/2018 18:31,princeton,Illinois,815,No Subject Provided,Y
6195106478,11/13/2018 21:28,11/10/2018 11:05,Escondido,California,760,Home security  & alarms,Y
8016483484,11/13/2018 21:28,11/13/2018 19:27,South Jordan,Utah,801,Vacation  & timeshares,Y
2254073895,11/13/2018 21:29,11/13/2018 19:30,,Louisiana,225,No Subject Provided,Y
3138795988,11/13/2018 21:29,11/13/2018 18:42,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
7579663547,11/13/2018 21:29,11/13/2018 19:10,Longmont,Colorado,303,No Subject Provided,N
8582405143,11/13/2018 21:29,10/12/2018 8:42,Encinitas,California,858,No Subject Provided,N
2015697890,11/13/2018 21:29,10/23/2018 16:19,,New Jersey,201,No Subject Provided,Y
2053363764,11/13/2018 21:29,11/12/2018 17:50,Valdosta,Georgia,229,No Subject Provided,Y
4126129664,11/13/2018 21:29,11/13/2018 12:06,Harrison City,Pennsylvania,412,Warranties  & protection plans,Y
8151486921,11/13/2018 21:30,11/13/2018 13:17,princeton,Illinois,815,No Subject Provided,Y
6313160982,11/13/2018 21:31,11/13/2018 0:00,,Idaho,208,No Subject Provided,N
8015150225,11/13/2018 21:30,11/13/2018 11:13,North Ogden,Utah,801,Other,Y
4013331224,11/13/2018 21:31,11/13/2018 18:43,,Washington,360,No Subject Provided,
7579663547,11/13/2018 21:30,11/13/2018 19:10,Longmont,Colorado,303,No Subject Provided,N
7579663547,11/13/2018 21:31,11/13/2018 19:10,Longmont,Colorado,303,No Subject Provided,N
4752220246,11/13/2018 21:31,11/13/2018 13:06,princeton,Illinois,815,No Subject Provided,Y
3138718526,11/13/2018 21:31,11/13/2018 12:56,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143771371,11/13/2018 21:31,11/13/2018 10:15,Valdosta,Georgia,229,No Subject Provided,Y
7323132185,11/13/2018 21:31,11/13/2018 19:45,,New Jersey,732,Dropped call or no message,Y
3038219708,11/13/2018 21:32,11/13/2018 19:30,Aurora,Colorado,303,Home improvement  & cleaning,Y
5038928196,11/13/2018 21:32,11/13/2018 18:31,,Oregon,503,Vacation  & timeshares,Y
6234697937,11/13/2018 21:32,11/13/2018 9:05,Berkeley,Illinois,708,Warranties  & protection plans,Y
5416410521,11/13/2018 21:32,11/13/2018 19:24,Colorado Springs,Colorado,541,Vacation  & timeshares,Y
8158785463,11/13/2018 21:32,11/13/2018 12:40,princeton,Illinois,815,No Subject Provided,Y
6467598899,11/13/2018 21:32,11/13/2018 15:25,North Ogden,Utah,801,Dropped call or no message,N
4272613,11/13/2018 21:32,11/13/2017 11:42,Valdosta,Georgia,229,No Subject Provided,Y
9283268460,11/13/2018 21:32,11/13/2018 15:18,Flagstaff,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172735524,11/13/2018 21:33,11/12/2018 10:47,Lancaster,Texas,972,No Subject Provided,N
3138791330,11/13/2018 21:33,11/12/2018 11:04,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5734191698,11/13/2018 21:33,11/12/2018 11:27,Detroit,Michigan,313,No Subject Provided,N
2482373652,11/13/2018 21:33,11/13/2018 15:08,Farmington Hills,Michigan,248,Dropped call or no message,N
7174975928,11/13/2018 21:33,11/13/2018 19:00,,Pennsylvania,717,No Subject Provided,N
7074031424,11/13/2018 21:33,11/13/2018 10:52,princeton,Illinois,815,No Subject Provided,Y
2075608903,11/13/2018 21:33,11/13/2018 18:30,,Washington,253,Dropped call or no message,Y
5416452827,11/13/2018 21:33,11/12/2018 11:37,Colorado Springs,Oregon,541,Vacation  & timeshares,Y
8453639069,11/13/2018 21:34,11/13/2018 20:33,,New York,716,No Subject Provided,N
7022082750,11/13/2018 21:34,11/13/2018 17:45,Valdosta,Georgia,229,No Subject Provided,Y
4354615999,11/13/2018 21:34,11/8/2018 9:24,North Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502322458,11/13/2018 21:34,11/13/2018 18:30,San Bruno,California,650,Vacation  & timeshares,Y
2173955126,11/13/2018 21:34,11/13/2018 9:48,princeton,Illinois,815,No Subject Provided,Y
8312449923,11/13/2018 21:34,11/13/2018 17:59,San Diego,California,858,Dropped call or no message,N
9299001443,11/13/2018 21:35,11/13/2018 18:32,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
2482373652,11/13/2018 21:35,11/13/2018 18:49,Farmington Hills,Michigan,248,Dropped call or no message,N
5416428812,11/13/2018 21:35,11/9/2018 14:46,Colorado Springs,Oregon,541,Vacation  & timeshares,Y
3138785145,11/13/2018 21:35,11/8/2018 17:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132143350,11/13/2018 21:35,11/13/2018 17:53,Atlanta,Georgia,703,Work from home  & other ways to make money,Y
8587509879,11/13/2018 21:35,11/13/2018 13:03,,California,858,No Subject Provided,Y
8014583160,11/13/2018 21:35,11/8/2018 16:53,North Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
4086584946,11/13/2018 21:35,11/13/2018 18:28,,California,925,Home improvement  & cleaning,N
8308969150,11/13/2018 21:35,11/13/2018 16:13,Kerrville,Texas,830,Home security  & alarms,Y
8472248409,11/13/2018 21:35,11/7/2018 14:50,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5416466269,11/13/2018 21:36,11/5/2018 10:31,Colorado Springs,Oregon,541,Vacation  & timeshares,Y
7028114818,11/13/2018 21:36,11/13/2018 18:30,Las Vegas,Nevada,702,Vacation  & timeshares,Y
8014581403,11/13/2018 21:36,11/8/2018 16:51,North Ogden,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065085039,11/13/2018 21:36,11/13/2018 17:57,,Washington,253,Dropped call or no message,Y
2312209531,11/13/2018 21:36,11/13/2018 18:00,Toledo,Ohio,419,Medical  & prescriptions,N
3072406417,11/13/2018 21:36,11/12/2018 10:09,Detroit,Michigan,313,No Subject Provided,N
3138767607,11/13/2018 21:37,11/7/2018 10:04,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
3366288128,11/13/2018 21:37,11/13/2018 16:41,Wake Forest,North Carolina,919,No Subject Provided,Y
5412972384,11/13/2018 21:37,11/13/2018 18:25,Coos Bay,Oregon,541,Vacation  & timeshares,Y
8478813796,11/13/2018 21:37,11/13/2018 9:42,,Illinois,847,Warranties  & protection plans,Y
5613271083,11/13/2018 21:37,11/13/2018 16:33,Colorado Springs,Colorado,253,Medical  & prescriptions,Y
4083852640,11/13/2018 21:37,11/13/2018 17:46,,California,925,No Subject Provided,Y
5152197667,11/13/2018 21:37,11/12/2018 10:10,,Washington,253,Dropped call or no message,Y
3603254211,11/13/2018 21:38,11/13/2018 14:13,Normandy Park,Washington,206,Dropped call or no message,N
8478813796,11/13/2018 21:38,11/13/2018 11:53,,Illinois,847,Warranties  & protection plans,Y
3102159718,11/13/2018 21:38,11/13/2018 18:37,,California,310,No Subject Provided,N
6414526315,11/13/2018 21:38,11/13/2018 10:23,BETTENDORF,Iowa,563,No Subject Provided,N
6502314057,11/13/2018 21:38,11/9/2018 11:43,Oakland,California,510,No Subject Provided,Y
3138762180,11/13/2018 21:38,11/1/2018 12:02,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
7145922732,11/13/2018 21:38,11/13/2018 18:38,Pleasanton,California,925,No Subject Provided,N
9203153335,11/13/2018 21:39,11/10/2018 11:31,,Washington,253,Dropped call or no message,Y
8508467422,11/13/2018 21:39,11/13/2018 15:15,Rockford,Illinois,779,Computer  & technical support,Y
5102224804,11/13/2018 21:39,11/13/2018 18:40,,California,510,Vacation  & timeshares,Y
5203584158,11/13/2018 21:39,11/13/2018 19:35,,Arizona,520,Vacation  & timeshares,Y
4804417229,11/13/2018 21:40,11/13/2018 19:36,San Tan Valley,Arizona,480,Vacation  & timeshares,Y
8478813796,11/13/2018 21:40,11/13/2018 13:52,,Illinois,847,Warranties  & protection plans,Y
3603254211,11/13/2018 21:40,11/12/2018 10:16,,Washington,253,Dropped call or no message,Y
7738690764,11/13/2018 21:40,11/13/2018 13:43,Chicago,Illinois,773,Other,Y
3104294823,11/13/2018 21:40,11/13/2018 18:24,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
,11/13/2018 21:41,11/13/2018 15:17,,Alabama,205,"Lotteries, prizes  & sweepstakes",N
2105555172,11/13/2018 21:41,11/9/2018 16:51,San Antonio,Texas,210,No Subject Provided,Y
8478813796,11/13/2018 21:41,11/13/2018 14:40,,Illinois,847,Warranties  & protection plans,Y
4157317482,11/13/2018 21:41,11/13/2018 9:48,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2068784398,11/13/2018 21:42,11/13/2018 14:52,Normandy Park,Washington,206,Dropped call or no message,N
2028388162,11/13/2018 21:42,11/11/2018 10:24,,Illinois,708,No Subject Provided,Y
3013201416,11/13/2018 21:43,11/13/2018 11:47,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
4097530413,11/13/2018 21:43,11/9/2018 13:00,San Antonio,Texas,210,No Subject Provided,Y
7068131117,11/13/2018 21:43,11/13/2018 17:47,,Georgia,706,No Subject Provided,Y
3015493947,11/13/2018 21:44,11/13/2018 19:35,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2028732794,11/13/2018 21:44,11/8/2018 19:19,San Antonio,Texas,210,No Subject Provided,Y
4193678443,11/13/2018 21:44,11/8/2018 10:50,Toledo,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
5419196744,11/13/2018 21:44,11/13/2018 9:32,North Powder,Oregon,541,Warranties  & protection plans,Y
4692423455,11/13/2018 21:44,11/13/2018 16:24,Rhome,Texas,817,Other,Y
3234124963,11/13/2018 21:45,11/13/2018 16:27,Kelseyville,California,707,Medical  & prescriptions,Y
7178763399,11/13/2018 21:45,11/13/2018 17:46,Harrisburg,Pennsylvania,717,Other,N
5088694442,11/13/2018 21:45,11/13/2018 15:55,Ellenwood,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6264476527,11/13/2018 21:45,11/13/2018 12:38,Fort Worth,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
3038597890,11/13/2018 21:45,10/11/2018 13:17,Newburyport,Massachusetts,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323841796,11/13/2018 21:46,11/12/2018 16:27,Ridge,New York,631,Other,N
4439293339,11/13/2018 21:46,11/13/2018 20:08,Grosse Pointe Farms,Michigan,313,Other,Y
5136961920,11/13/2018 21:46,11/13/2018 21:30,,Virgin Islands,340,No Subject Provided,Y
9704103281,11/13/2018 21:47,11/13/2018 19:35,La Jara,Colorado,719,No Subject Provided,Y
7198761519,11/13/2018 21:47,11/13/2018 19:34,,Colorado,719,"Energy, solar,  & utilities",N
2312879023,11/13/2018 21:47,11/13/2018 17:47,BALDWIN,Michigan,231,Warranties  & protection plans,Y
3048969086,11/13/2018 21:47,11/12/2018 14:00,,West Virginia,304,Home security  & alarms,Y
3234124063,11/13/2018 21:48,11/13/2018 18:23,,Texas,254,No Subject Provided,
5168846400,11/13/2018 21:47,11/13/2018 18:28,,New York,516,Dropped call or no message,N
9547934724,11/13/2018 21:49,11/12/2018 12:32,Deerfield Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
4806528199,11/13/2018 21:49,11/13/2018 14:36,,Arizona,480,No Subject Provided,N
8888315106,11/13/2018 21:50,11/13/2018 0:00,,Connecticut,203,No Subject Provided,N
9162354272,11/13/2018 21:51,11/13/2018 16:52,,California,916,No Subject Provided,N
4172813196,11/13/2018 21:50,11/9/2018 8:59,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075608903,11/13/2018 21:51,11/13/2018 17:32,,Washington,253,No Subject Provided,N
5038343439,11/13/2018 21:50,11/13/2018 16:59,Covington,Washington,503,Vacation  & timeshares,Y
9547933651,11/13/2018 21:51,11/12/2018 12:11,Deerfield Beach,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087758992,11/13/2018 21:51,11/13/2018 18:48,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5038347318,11/13/2018 21:51,11/13/2018 18:48,Covington,Washington,503,Vacation  & timeshares,Y
5053561466,11/13/2018 21:51,11/9/2018 8:59,,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
2066115968,11/13/2018 21:51,11/12/2018 16:40,Kenmore,Washington,206,Vacation  & timeshares,Y
3036151072,11/13/2018 21:52,11/13/2018 19:48,Boulder,Colorado,303,Home improvement  & cleaning,Y
9547374166,11/13/2018 21:52,11/12/2018 17:45,Boynton Beach,Florida,561,Medical  & prescriptions,Y
6318954207,11/13/2018 21:52,11/13/2018 7:29,Pensacola,Florida,812,No Subject Provided,N
2694895415,11/13/2018 21:52,11/13/2018 11:46,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699191863,11/13/2018 21:52,11/13/2018 20:11,Wylie,Texas,469,Home improvement  & cleaning,Y
8888315106,11/13/2018 21:54,11/13/2018 20:22,,Connecticut,203,No Subject Provided,N
7163218536,11/13/2018 21:53,11/13/2018 14:05,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
9177646847,11/13/2018 21:53,11/12/2018 9:14,Deal,New Jersey,917,Medical  & prescriptions,Y
2392254063,11/13/2018 21:53,11/13/2018 14:30,Fort Myers,Florida,239,No Subject Provided,Y
7603048490,11/13/2018 21:53,11/13/2018 14:49,Copperas Cove,Texas,254,Other,Y
6319958956,11/13/2018 21:53,8/14/2017 13:32,Sound Beach,New York,631,Dropped call or no message,Y
3192202216,11/13/2018 21:54,11/12/2018 15:51,,Illinois,708,Dropped call or no message,N
6093059551,11/13/2018 21:54,11/13/2018 18:26,,New Jersey,609,No Subject Provided,Y
