Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4582020111,2020-05-26 15:42:40,2020-05-26 15:34:00,SIMPSONVILLE,South Carolina,864,Other,Y
9144753475,2020-05-26 15:42:46,2020-05-26 15:08:00,Rossville,Georgia,706,Other,Y
2143278741,2020-05-26 15:42:58,2020-05-26 09:16:00,Dallaws,Texas,214,Warranties  & protection plans,Y
3852980013,2020-05-26 15:43:03,2020-05-26 13:35:00,Sheridan,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
5412547726,2020-05-26 15:43:10,2020-05-09 09:23:00,Portland,Oregon,503,Warranties  & protection plans,Y
,2020-05-26 15:43:11,2020-05-25 16:04:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204387599,2020-05-26 15:43:16,2020-05-26 12:40:00,,Arizona,520,Other,Y
,2020-05-26 15:43:37,2020-05-26 14:41:00,Chardon,Ohio,440,Dropped call or no message,Y
8503883082,2020-05-26 15:43:39,2020-05-26 15:20:00,Miami,Florida,850,Warranties  & protection plans,Y
8179301936,2020-05-26 15:43:41,2020-05-26 10:36:00,,Pennsylvania,412,Other,Y
2054108996,2020-05-26 15:43:42,2020-05-26 14:26:00,hoover,Alabama,205,Warranties  & protection plans,Y
2488338063,2020-05-26 15:43:54,2020-05-26 15:44:00,Ionia,Michigan,616,Other,N
4109077683,2020-05-26 15:44:27,2020-05-12 10:11:00,Owings Mills,Maryland,410,Other,Y
7542247892,2020-05-26 15:44:42,2020-05-26 15:24:00,parkland,Florida,754,"Calls pretending to be government, businesses, or family and friends",Y
2344678901,2020-05-26 15:44:43,2020-05-26 12:41:00,Mountain View,California,650,Warranties  & protection plans,Y
2172987004,2020-05-26 15:44:54,2020-05-26 13:09:00,,Illinois,847,Warranties  & protection plans,Y
8765042743,2020-05-26 15:44:57,2020-05-26 15:15:00,,Vermont,802,"Lotteries, prizes  & sweepstakes",N
5015171995,2020-05-26 15:45:05,2020-05-26 15:33:00,Howard Beach,New York,718,Other,Y
2253061984,2020-05-26 15:45:13,2020-05-26 14:36:00,Thibodaux,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862327231,2020-05-26 15:45:17,2020-05-26 15:33:00,Debary,Florida,407,Other,N
5712054559,2020-05-26 15:45:20,2020-05-26 02:43:00,,Florida,571,Warranties  & protection plans,Y
8164083034,2020-05-26 15:45:25,2020-05-26 14:41:00,Lewisville,Texas,816,Other,Y
3102634521,2020-05-26 15:45:39,2020-05-25 00:00:00,,California,310,No Subject Provided,
4022755880,2020-05-26 15:45:56,2020-05-26 08:39:00,Elgin,Illinois,847,Other,N
1183336034,2020-05-26 15:46:01,2020-05-26 15:33:00,,Louisiana,504,No Subject Provided,
7632753041,2020-05-26 15:47:07,2020-05-26 14:34:00,,Minnesota,952,No Subject Provided,
4104312242,2020-05-26 15:46:07,2020-05-26 09:37:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
3194348055,2020-05-26 15:46:14,2020-05-26 14:21:00,Altoona,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044901792,2020-05-26 15:46:14,2020-05-26 03:44:00,Lawrenceville,Georgia,770,Warranties  & protection plans,Y
5033344540,2020-05-26 15:46:17,2020-05-26 10:55:00,Gresham,Oregon,503,Warranties  & protection plans,Y
7025453685,2020-05-26 15:46:20,2020-05-26 12:20:00,Henderson,Nevada,702,Warranties  & protection plans,Y
6145918945,2020-05-26 15:46:23,2020-05-26 15:43:00,,Ohio,419,Warranties  & protection plans,Y
8472422596,2020-05-26 15:46:32,2020-05-26 12:34:00,Lancaster,California,309,Warranties  & protection plans,Y
3152031780,2020-05-26 15:46:41,2020-05-26 15:45:00,,New York,718,Dropped call or no message,N
8122915867,2020-05-26 15:46:53,2020-05-26 14:43:00,,Indiana,812,Other,Y
4102264545,2020-05-26 15:46:54,2020-05-15 16:23:00,Owings Mills,Maryland,410,Other,Y
4692039963,2020-05-26 15:46:56,2020-05-26 14:42:00,,Texas,469,Warranties  & protection plans,Y
3802045160,2020-05-26 15:47:15,2020-05-25 00:00:00,,California,310,No Subject Provided,
2193481278,2020-05-26 15:47:22,2020-05-26 13:15:00,Valparaiso,Indiana,219,Home improvement  & cleaning,N
7852714089,2020-05-26 15:48:23,2020-05-25 13:00:00,,Oregon,541,No Subject Provided,N
2108422446,2020-05-26 15:47:34,2020-05-26 14:28:00,San Antonio,Texas,210,Warranties  & protection plans,Y
4045668407,2020-05-26 15:47:37,2020-05-26 15:42:00,Gainesville,Georgia,678,Work from home  & other ways to make money,N
4432418368,2020-05-26 15:47:52,2020-05-26 09:52:00,Baltimore,Maryland,410,"Lotteries, prizes  & sweepstakes",Y
8773496875,2020-05-26 15:48:11,2020-05-26 13:00:00,Columbus,Ohio,614,Other,Y
2232070334,2020-05-26 15:48:14,2020-05-26 14:42:00,Deer Park,Texas,281,Other,Y
4354194803,2020-05-26 15:48:17,2020-05-26 09:59:00,Spokane Valley,Washington,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-05-26 15:48:17,2020-05-26 12:14:00,Santa Monica,California,424,"Calls pretending to be government, businesses, or family and friends",Y
5105140110,2020-05-26 15:48:44,2020-05-26 11:10:00,,California,818,No Subject Provided,N
,2020-05-26 15:48:39,2020-05-26 08:00:00,Holladay,Utah,702,Medical  & prescriptions,Y
7732320369,2020-05-26 15:48:39,2020-05-26 14:00:00,Vernon Hills,Illinois,773,Warranties  & protection plans,Y
2175374782,2020-05-26 15:48:39,2020-05-26 14:46:00,Crestview,Florida,253,"Calls pretending to be government, businesses, or family and friends",Y
5204673881,2020-05-26 15:48:44,2020-05-26 12:46:00,Apache Junction,Arizona,480,Warranties  & protection plans,Y
9802090996,2020-05-26 15:49:46,2020-05-26 14:02:00,,New York,646,No Subject Provided,N
7852498308,2020-05-26 15:48:53,2020-05-26 14:46:00,,Kansas,785,Warranties  & protection plans,Y
5033001295,2020-05-26 15:49:06,2020-05-26 12:47:00,Lake Oswego,Oregon,503,Warranties  & protection plans,Y
7576517184,2020-05-26 15:49:07,2020-05-26 15:47:00,Newport News,Virginia,757,Warranties  & protection plans,Y
4022079044,2020-05-26 15:49:14,2020-05-26 15:19:00,west palm beach,Florida,402,Warranties  & protection plans,N
7812578033,2020-05-26 15:49:17,2020-05-26 10:15:00,,Texas,254,Medical  & prescriptions,Y
6156966016,2020-05-26 15:49:23,2020-05-26 14:45:00,Hendersonville,Tennessee,615,Other,N
2672936619,2020-05-26 15:49:30,2020-05-26 15:48:00,DREXEL HILL,Pennsylvania,610,Other,Y
4432189931,2020-05-26 15:49:31,2020-05-26 09:56:00,Baltimore,Maryland,410,Home improvement  & cleaning,Y
6672527896,2020-05-26 15:49:33,2020-05-26 11:30:00,Beaufort,South Carolina,781,Dropped call or no message,Y
2162792085,2020-05-26 15:49:37,2020-05-19 15:47:00,,Ohio,440,Dropped call or no message,N
,2020-05-26 15:49:37,2020-05-26 14:03:00,Dayton,Texas,936,"Lotteries, prizes  & sweepstakes",N
2192446101,2020-05-26 15:49:39,2020-05-25 15:00:00,Valparaiso,Indiana,219,Home improvement  & cleaning,N
9294704502,2020-05-26 15:49:47,2020-05-26 14:47:00,San Jose,California,408,Other,Y
4433152581,2020-05-26 15:49:50,2020-05-14 11:54:00,Owings Mills,Maryland,410,Other,Y
2077077454,2020-05-26 15:49:55,2020-05-26 14:42:00,Hendersonville,Tennessee,207,Warranties  & protection plans,Y
4122851971,2020-05-26 15:49:58,2020-05-26 12:38:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6055935096,2020-05-26 15:50:00,2020-05-26 15:34:00,Taneytown,Maryland,410,Charities,Y
8008924357,2020-05-26 15:50:15,2020-05-26 12:53:00,west palm beach,Nebraska,402,Warranties  & protection plans,N
2282202928,2020-05-26 15:50:17,2020-05-26 12:45:00,san diego,California,858,Warranties  & protection plans,N
4342156249,2020-05-26 15:50:17,2020-05-26 14:47:00,Dry Fork,Virginia,434,Dropped call or no message,
3475727554,2020-05-26 15:50:19,2020-05-26 15:23:00,,New York,347,Other,Y
,2020-05-26 15:50:21,2020-05-26 10:18:00,,California,714,Warranties  & protection plans,Y
5412039075,2020-05-26 15:50:22,2020-05-26 12:23:00,Beaverton,Oregon,541,Other,Y
8312008495,2020-05-26 15:50:25,2020-05-26 10:20:00,Carmel,California,831,Dropped call or no message,
9183244599,2020-05-26 15:50:27,2020-05-26 14:10:00,Kremlin,Oklahoma,580,Other,
7182442864,2020-05-26 15:50:33,2020-05-26 11:17:00,Bellevue,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2052731081,2020-05-26 15:50:42,2020-05-26 14:47:00,Birmingham,Alabama,205,Warranties  & protection plans,Y
4128487374,2020-05-26 15:50:44,2020-05-26 15:37:00,Pittsburgh,Pennsylvania,412,Warranties  & protection plans,Y
5072039094,2020-05-26 15:50:46,2020-05-26 14:30:00,Brainerd,Minnesota,218,Warranties  & protection plans,Y
2252301909,2020-05-26 15:50:46,2020-05-26 11:22:00,prairieville,Louisiana,225,Warranties  & protection plans,Y
4703137104,2020-05-26 15:50:54,2020-05-26 12:39:00,,California,510,Other,Y
7812714089,2020-05-26 15:51:41,2020-05-25 13:00:00,,Oregon,541,No Subject Provided,N
2077153863,2020-05-26 15:51:00,2020-05-26 12:46:00,Hendersonville,Maine,207,Warranties  & protection plans,Y
6506255751,2020-05-26 15:51:01,2020-05-26 12:41:00,,California,650,Dropped call or no message,N
3606967905,2020-05-26 15:51:02,2020-05-26 11:29:00,Vancouver,Washington,360,Warranties  & protection plans,Y
4632173758,2020-05-26 15:51:06,2020-05-26 11:56:00,,California,323,Other,N
8133262517,2020-05-26 15:51:15,2020-05-26 15:45:00,New Port Richey,Florida,813,Other,Y
4702914107,2020-05-26 15:51:23,2020-05-26 15:48:00,McDonough,Georgia,470,Warranties  & protection plans,Y
4692819877,2020-05-26 15:51:25,2020-05-26 14:39:00,North Richland Hills,Texas,817,Other,N
7738197144,2020-05-26 15:51:33,2020-05-19 15:30:00,Glenview,Illinois,847,Dropped call or no message,Y
2039450058,2020-05-26 15:51:35,2020-05-26 15:32:00,,Connecticut,203,Other,Y
9294706273,2020-05-26 15:51:37,2020-05-26 00:00:00,New York,New York,646,No Subject Provided,Y
4046393311,2020-05-26 15:51:40,2020-05-26 12:49:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
2312451496,2020-05-26 15:51:44,2020-05-22 14:00:00,Owings Mills,Maryland,410,Other,Y
6503071010,2020-05-26 15:51:47,2020-05-26 12:01:00,Redwood City,California,650,Other,Y
6124317168,2020-05-26 15:51:48,2020-05-26 14:44:00,Pine City,Minnesota,320,Other,N
2077133344,2020-05-26 15:51:50,2020-05-26 12:25:00,Hendersonville,Maine,207,Warranties  & protection plans,Y
6146893456,2020-05-26 15:52:06,2020-05-26 15:50:00,,Ohio,614,Other,N
6019415459,2020-05-26 15:52:07,2020-05-25 13:34:00,Florence,Mississippi,601,Other,Y
2345768910,2020-05-26 15:52:09,2020-05-26 03:14:00,Irving,Texas,972,Computer  & technical support,Y
5108715537,2020-05-26 15:52:09,2020-05-26 15:45:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
4046813536,2020-05-26 15:52:12,2020-05-26 09:17:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
7074246520,2020-05-26 15:52:15,2020-05-26 14:45:00,Evergreen Park,Illinois,708,Dropped call or no message,N
4805539606,2020-05-26 15:52:20,2020-05-26 15:26:00,,Connecticut,203,Other,Y
9784071002,2020-05-26 15:52:20,2020-05-26 15:45:00,,Massachusetts,781,No Subject Provided,Y
7738197144,2020-05-26 15:52:22,2020-05-20 10:14:00,Glenview,Illinois,847,Dropped call or no message,Y
2345678901,2020-05-26 15:52:23,2020-05-26 11:43:00,,California,510,Other,Y
9038089413,2020-05-26 15:52:26,2020-05-26 14:39:00,,Texas,903,Warranties  & protection plans,Y
5104226685,2020-05-26 15:52:26,2020-05-26 15:42:00,,Michigan,812,Medical  & prescriptions,Y
9167491374,2020-05-26 15:52:26,2020-05-26 12:24:00,grass valley,California,916,Other,Y
7025058642,2020-05-26 15:52:27,2020-05-26 14:49:00,Lombard,Illinois,847,Warranties  & protection plans,Y
,2020-05-26 15:52:28,2020-05-26 14:45:00,,Minnesota,763,Medical  & prescriptions,Y
3648883634,2020-05-26 15:52:30,2020-05-26 15:49:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
9156211978,2020-05-26 15:52:32,2020-05-26 13:45:00,,Texas,254,Work from home  & other ways to make money,Y
2076890995,2020-05-26 15:52:39,2020-05-19 11:57:00,Hendersonville,Maine,207,Warranties  & protection plans,Y
6507223432,2020-05-26 15:52:42,2020-05-12 16:46:00,,California,650,Dropped call or no message,N
2057782548,2020-05-26 15:52:43,2020-05-26 14:48:00,Birmingham,Alabama,205,Warranties  & protection plans,Y
7242039760,2020-05-26 15:52:57,2020-05-26 15:28:00,,Pennsylvania,215,No Subject Provided,Y
9548692568,2020-05-26 15:52:58,2020-05-26 15:35:00,Sarasota,Florida,941,Warranties  & protection plans,Y
,2020-05-26 15:53:07,2020-05-26 14:50:00,,Kentucky,270,No Subject Provided,Y
3108553369,2020-05-26 15:53:07,2020-05-20 16:26:00,Glenview,Illinois,847,Dropped call or no message,Y
4046812831,2020-05-26 15:53:08,2020-05-22 09:35:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
9049800354,2020-05-26 15:53:21,2020-05-26 14:57:00,,Florida,904,Other,N
7244000843,2020-05-26 15:53:24,2020-05-25 03:00:00,,Pennsylvania,484,Warranties  & protection plans,Y
9143399345,2020-05-26 15:53:31,2020-05-26 13:58:00,Trexlertown,Pennsylvania,484,Other,N
6015650441,2020-05-26 15:53:32,2020-05-22 19:50:00,,New York,716,"Lotteries, prizes  & sweepstakes",N
2282005379,2020-05-26 15:53:38,2020-05-26 14:35:00,Florence,Mississippi,601,Other,Y
4433152581,2020-05-26 15:53:42,2020-05-20 16:53:00,Owings Mills,Maryland,410,Other,Y
2092311503,2020-05-26 15:53:44,2020-05-24 15:04:00,,California,510,Other,Y
7014953270,2020-05-26 15:53:47,2020-05-26 12:04:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
3023863108,2020-05-26 15:53:48,2020-05-26 10:54:00,Hendersonville,Maine,207,Warranties  & protection plans,Y
3312161855,2020-05-26 15:53:51,2020-05-14 10:55:00,,Illinois,773,Other,Y
6029202805,2020-05-26 15:53:51,2020-05-26 12:49:00,Prescott,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8503488274,2020-05-26 15:53:52,2020-05-26 14:50:00,Fountain,Florida,850,Medical  & prescriptions,
2029216175,2020-05-26 15:53:53,2020-05-22 20:23:00,Glenview,Illinois,847,Dropped call or no message,Y
6023250172,2020-05-26 15:53:56,2020-05-26 12:43:00,Cave Creek,Arizona,480,Other,N
8476519735,2020-05-26 15:54:11,2020-05-26 10:13:00,Beaver,Pennsylvania,847,Warranties  & protection plans,Y
8649409763,2020-05-26 15:54:18,2020-05-26 15:50:00,Anderson,South Carolina,864,Warranties  & protection plans,Y
5038584865,2020-05-26 15:54:23,2020-05-26 00:00:00,Hillsboro,Oregon,503,Warranties  & protection plans,Y
8473439894,2020-05-26 15:54:23,2020-05-26 12:43:00,,Illinois,847,No Subject Provided,N
4107690844,2020-05-26 15:54:23,2020-05-26 15:52:00,Chapel Hill,North Carolina,919,Other,Y
2312013721,2020-05-26 15:54:27,2020-05-26 15:44:00,Ortonville,Michigan,586,Warranties  & protection plans,N
6507222140,2020-05-26 15:54:31,2020-05-01 14:00:00,,California,650,Dropped call or no message,N
8772029782,2020-05-26 15:54:35,2020-05-26 13:48:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
4046811261,2020-05-26 15:54:37,2020-05-25 11:45:00,,California,650,Other,Y
2623965424,2020-05-26 15:54:44,2020-05-26 14:42:00,Racine,Wisconsin,262,Warranties  & protection plans,Y
5092196137,2020-05-26 15:54:44,2020-05-26 11:35:00,Spokane,Washington,509,Other,Y
5108715537,2020-05-26 15:54:49,2020-05-26 10:09:00,South Boston,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
9892892490,2020-05-26 15:54:52,2020-05-26 15:47:00,,Michigan,989,Computer  & technical support,Y
7795528349,2020-05-26 15:54:54,2020-05-18 17:50:00,Glenview,Illinois,847,Dropped call or no message,Y
3237092417,2020-05-26 15:54:55,2020-05-22 13:16:00,,Illinois,847,No Subject Provided,N
6205108207,2020-05-26 15:55:03,2020-05-26 09:09:00,,Kansas,620,Other,Y
8566304864,2020-05-26 15:55:03,2020-05-26 11:42:00,Nj,New Jersey,856,Warranties  & protection plans,Y
7065286367,2020-05-26 15:55:03,2020-05-26 15:45:00,,Georgia,678,Other,Y
9892973996,2020-05-26 15:55:04,2020-05-26 14:50:00,IRON RIVER,Michigan,989,Warranties  & protection plans,Y
4046816610,2020-05-26 15:55:08,2020-05-25 09:17:00,,California,650,Other,Y
8042079130,2020-05-26 15:55:25,2020-05-26 15:49:00,Henrico,Virginia,804,Other,Y
3213403678,2020-05-26 15:55:28,2020-05-26 13:39:00,Lake Mary,Florida,407,No Subject Provided,Y
2815017535,2020-05-26 15:55:33,2020-05-26 15:48:00,,Virginia,757,Other,N
2342362504,2020-05-26 15:55:35,2020-05-26 03:52:00,Hamilton,Virginia,540,Other,Y
9712132964,2020-05-26 15:55:36,2020-05-26 14:49:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
5095719031,2020-05-26 15:55:37,2020-05-26 12:52:00,Spokane,Washington,509,Other,Y
2027960918,2020-05-26 15:55:38,2020-05-21 16:37:00,,Illinois,847,No Subject Provided,N
4844627114,2020-05-26 15:55:44,2020-05-26 13:21:00,Prosper,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7795528349,2020-05-26 15:55:47,2020-05-21 11:54:00,Glenview,Illinois,847,Dropped call or no message,Y
6149536538,2020-05-26 15:55:55,2020-05-26 14:52:00,Hutchinson,Kansas,620,Other,Y
9143399202,2020-05-26 15:56:00,2020-05-26 11:41:00,Trexlertown,Pennsylvania,484,Other,N
4046813561,2020-05-26 15:56:04,2020-05-23 13:40:00,,California,650,Other,N
3153609807,2020-05-26 15:56:10,2020-05-26 15:48:00,Frankfort,New York,315,Warranties  & protection plans,Y
8002532322,2020-05-26 15:56:12,2020-05-21 12:22:00,,Illinois,847,No Subject Provided,N
2297336699,2020-05-26 15:56:12,2020-05-26 00:00:00,Lawrenceville,Georgia,229,Warranties  & protection plans,Y
6205108289,2020-05-26 15:56:15,2020-05-26 00:00:00,,Kansas,620,Other,Y
6304466294,2020-05-26 15:56:15,2020-04-14 16:52:00,,Illinois,773,Dropped call or no message,Y
,2020-05-26 15:56:20,2020-05-26 14:51:00,,Kentucky,270,No Subject Provided,Y
6692463333,2020-05-26 15:56:21,2020-05-18 09:19:00,,California,650,Dropped call or no message,N
2402440900,2020-05-26 15:56:27,2020-05-26 13:22:00,South Jordan,Utah,801,Other,Y
8152493005,2020-05-26 15:56:30,2020-05-26 14:53:00,Harvard,Illinois,815,Other,N
8477505311,2020-05-26 15:56:33,2020-05-21 12:37:00,Glenview,Illinois,847,Dropped call or no message,Y
4422151661,2020-05-26 15:56:33,2020-05-24 13:49:00,,California,510,Other,Y
8646339406,2020-05-26 15:56:41,2020-05-26 15:53:00,,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
4046817720,2020-05-26 15:56:42,2020-05-23 09:09:00,,California,650,Other,Y
9892973996,2020-05-26 15:56:53,2020-05-26 14:50:00,IRON RIVER,Michigan,989,Warranties  & protection plans,Y
8473823823,2020-05-26 15:56:56,2020-05-15 11:22:00,,Illinois,847,No Subject Provided,N
9736453730,2020-05-26 15:56:58,2020-05-26 13:50:00,PLYMOUTH,Michigan,734,"Calls pretending to be government, businesses, or family and friends",N
9087257388,2020-05-26 15:57:01,2020-05-26 15:43:00,,New Jersey,908,No Subject Provided,Y
6149536556,2020-05-26 15:57:04,2020-05-22 15:00:00,Hutchinson,Kansas,620,Other,Y
6149373722,2020-05-26 15:57:05,2020-05-26 15:54:00,oakwood,Ohio,419,Other,Y
8135879366,2020-05-26 15:57:10,2020-05-26 15:52:00,,Florida,407,Warranties  & protection plans,Y
4692819632,2020-05-26 15:57:14,2020-05-26 14:51:00,Waxahachie,Texas,817,Other,N
6204070106,2020-05-26 15:57:18,2020-05-26 09:31:00,,Kansas,620,Other,Y
8009510261,2020-05-26 15:57:49,2020-05-26 14:50:00,,Alabama,256,No Subject Provided,N
8434838752,2020-05-26 15:57:20,2020-05-26 14:12:00,Goose Creek,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
8477505311,2020-05-26 15:57:20,2020-05-23 16:48:00,Glenview,Illinois,847,Dropped call or no message,Y
4046812831,2020-05-26 15:57:27,2020-05-22 09:35:00,,California,650,Other,Y
7797136245,2020-05-26 15:57:30,2020-05-13 15:25:00,,Illinois,847,No Subject Provided,N
5132168618,2020-05-26 15:57:36,2020-05-26 15:52:00,SOUTHGATE,Kentucky,513,Warranties  & protection plans,Y
6149262554,2020-05-26 15:57:38,2020-05-25 12:00:00,Hutchinson,Kansas,620,Other,Y
2402490940,2020-05-26 15:57:40,2020-05-26 12:31:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2172846156,2020-05-26 15:57:41,2020-05-26 14:38:00,Hillsboro,Illinois,217,Medical  & prescriptions,N
2815067143,2020-05-26 15:57:48,2020-05-26 14:55:00,,Texas,281,Dropped call or no message,Y
8003837558,2020-05-26 15:57:48,2020-05-26 15:54:00,Brighton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7206495697,2020-05-26 15:57:48,2020-05-26 13:43:00,Aurora,Colorado,720,Other,
4782451908,2020-05-26 15:57:55,2020-05-23 13:04:00,,California,510,Other,Y
4148672718,2020-05-26 15:59:03,2020-05-26 14:52:00,,Texas,214,No Subject Provided,N
8477505311,2020-05-26 15:57:59,2020-05-20 17:02:00,Glenview,Illinois,847,Dropped call or no message,Y
4232051018,2020-05-26 15:58:02,2020-05-26 12:48:00,Monrovia,California,626,Other,Y
8645695669,2020-05-26 15:58:05,2020-05-26 15:45:00,Taylors,South Carolina,864,Warranties  & protection plans,Y
2402490940,2020-05-26 15:58:11,2020-05-26 15:53:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6202063148,2020-05-26 15:58:14,2020-05-26 09:39:00,,Kansas,620,Other,Y
5134963522,2020-05-26 15:58:15,2020-05-21 04:00:00,Hutchinson,Kansas,620,Other,Y
5714453272,2020-05-26 15:58:19,2020-05-26 00:00:00,Stafford,Virginia,571,Warranties  & protection plans,N
5412626598,2020-05-26 15:58:27,2020-05-26 12:38:00,Bend,Oregon,541,Warranties  & protection plans,N
9892973996,2020-05-26 15:58:27,2020-05-26 14:50:00,IRON RIVER,Michigan,989,Warranties  & protection plans,Y
7753075677,2020-05-26 15:58:36,2020-05-26 12:54:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6025298576,2020-05-26 15:58:45,2020-05-26 11:44:00,,California,916,Work from home  & other ways to make money,Y
2402490940,2020-05-26 15:58:55,2020-05-21 15:33:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2029216163,2020-05-26 15:58:56,2020-05-20 09:46:00,Glenview,Illinois,847,Dropped call or no message,Y
6148815444,2020-05-26 15:58:58,2020-05-21 13:30:00,Hutchinson,Kansas,620,Other,Y
,2020-05-26 15:59:01,2020-05-26 20:03:00,,Maryland,301,No Subject Provided,Y
5624002213,2020-05-26 15:59:02,2020-05-26 14:12:00,toledo,Ohio,419,Other,N
5864731752,2020-05-26 15:59:07,2020-05-25 04:33:00,Lake Charles,Louisiana,816,Other,Y
2173879673,2020-05-26 15:59:08,2020-05-26 14:37:00,Hillsboro,Illinois,217,Medical  & prescriptions,N
6468686916,2020-05-26 15:59:09,2020-05-26 15:56:00,,New York,917,No Subject Provided,Y
7194197136,2020-05-26 15:59:10,2020-05-26 13:57:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8662836635,2020-05-26 15:59:11,2020-05-26 00:00:00,,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
8037705653,2020-05-26 15:59:12,2020-05-26 11:26:00,,South Carolina,803,Other,N
6209576504,2020-05-26 15:59:15,2020-05-26 10:10:00,,Kansas,620,Other,Y
5305756152,2020-05-26 15:59:16,2020-05-26 12:57:00,,California,530,Warranties  & protection plans,Y
,2020-05-26 15:59:16,2020-05-26 14:55:00,,Kentucky,270,No Subject Provided,Y
3523297385,2020-05-26 15:59:17,2020-05-26 15:56:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",N
4079045517,2020-05-26 15:59:54,2020-05-26 12:00:00,,Florida,407,No Subject Provided,N
2402490940,2020-05-26 15:59:25,2020-05-21 12:54:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3305376197,2020-05-26 15:59:28,2020-05-26 16:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
9892973996,2020-05-26 15:59:40,2020-05-26 14:50:00,IRON RIVER,Michigan,989,Warranties  & protection plans,Y
6892059143,2020-05-26 15:59:44,2020-05-26 13:00:00,Scottsdale,Arizona,352,Other,N
8477505311,2020-05-26 15:59:44,2020-05-23 17:46:00,Glenview,Illinois,847,Dropped call or no message,Y
2402490940,2020-05-26 15:59:55,2020-05-21 11:28:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
9197967750,2020-05-26 15:59:57,2020-05-26 15:44:00,Myrtle Beach,South Carolina,919,Warranties  & protection plans,Y
2602004290,2020-05-26 15:59:58,2020-05-26 15:58:00,Belle Mead,New Jersey,908,Dropped call or no message,Y
9169055039,2020-05-26 15:59:58,2020-05-26 11:40:00,,California,916,Work from home  & other ways to make money,Y
6177830112,2020-05-26 15:59:59,2020-05-26 15:45:00,,Massachusetts,781,No Subject Provided,Y
4632173758,2020-05-26 16:00:07,2020-05-26 11:56:00,,California,323,Other,Y
6203120153,2020-05-26 16:00:08,2020-05-26 10:10:00,,Kansas,620,Other,Y
5624015940,2020-05-26 16:00:10,2020-05-21 19:45:00,,California,510,Other,Y
6232566835,2020-05-26 16:00:19,2020-05-20 09:31:00,Fountain Hills,Arizona,602,Warranties  & protection plans,Y
8136402030,2020-05-26 16:00:21,2020-05-26 15:44:00,,Florida,813,Dropped call or no message,Y
2402490840,2020-05-26 16:00:27,2020-05-20 15:52:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
2179200005,2020-05-26 16:00:34,2020-05-19 12:20:00,Glenview,Illinois,847,Dropped call or no message,Y
3105479842,2020-05-26 16:00:39,2020-05-26 09:30:00,,California,310,Dropped call or no message,Y
8037704571,2020-05-26 16:00:48,2020-05-25 10:53:00,,South Carolina,803,Other,N
2695126255,2020-05-26 16:00:49,2020-05-26 11:00:00,,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
7606702097,2020-05-26 16:00:54,2020-05-26 15:55:00,Perth Amboy,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178014364,2020-05-26 16:01:01,2020-05-26 12:50:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6208264272,2020-05-26 16:01:06,2020-05-26 10:16:00,,Kansas,620,Other,Y
6502583910,2020-05-26 16:01:06,2020-05-26 12:56:00,Menlo Park,California,650,Other,Y
7193165568,2020-05-26 16:01:08,2020-05-26 01:58:00,Colorado Springs,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
