Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5036382273,2022-06-14 15:15:26,2022-06-13 17:16:00,WEST LINN,Oregon,503,Computer  & technical support,Y
9097512925,2022-06-14 15:15:27,2022-06-14 12:14:00,San Bernardino,California,909,Warranties  & protection plans,Y
4787760214,2022-06-14 15:15:28,2022-06-14 03:15:00,,Georgia,404,Other,N
2532191630,2022-06-14 15:16:00,2022-06-14 15:13:00,Noblesville,Indiana,425,Other,Y
4804161776,2022-06-14 15:16:04,2022-06-14 14:14:00,Houston,Texas,409,Other,N
6692338827,2022-06-14 15:16:19,2022-06-14 15:11:00,Mayodan,North Carolina,336,Warranties  & protection plans,Y
8555661697,2022-06-14 15:16:19,2022-06-14 14:16:00,,Florida,443,Other,Y
8622983107,2022-06-14 15:16:25,2022-06-14 14:29:00,Ocean,New Jersey,732,Other,Y
4122748563,2022-06-14 15:16:29,2022-06-14 14:07:00,,Pennsylvania,215,Other,Y
5623259555,2022-06-14 15:16:30,2022-06-14 11:14:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",Y
772409689,2022-06-14 15:16:31,2022-06-14 00:00:00,Evansville,Indiana,812,No Subject Provided,
8002905093,2022-06-14 15:16:33,2021-12-06 12:36:00,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",Y
4024862109,2022-06-14 15:16:34,2022-06-14 14:10:00,,Nebraska,402,Other,Y
2029527857,2022-06-14 15:16:35,2022-06-12 13:06:00,,California,949,Dropped call or no message,N
7704450173,2022-06-14 15:16:36,2022-06-14 15:01:00,GA,Georgia,770,Medical  & prescriptions,N
5036382226,2022-06-14 15:16:39,2022-06-13 17:32:00,WEST LINN,Oregon,503,Computer  & technical support,Y
2164313240,2022-06-14 15:16:44,2022-06-14 15:15:00,Valley City,Ohio,330,Charities,Y
8557929777,2022-06-14 15:16:45,2022-06-14 14:03:00,rolla,Missouri,816,Other,N
7064931058,2022-06-14 15:16:48,2022-06-14 15:11:00,,Georgia,706,Warranties  & protection plans,Y
9348849272,2022-06-14 15:16:50,2022-06-14 10:28:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205043947,2022-06-14 15:16:54,2022-06-14 02:09:00,,Wisconsin,715,Other,N
5024886201,2022-06-14 15:17:03,2022-06-14 14:43:00,Craynor,Kentucky,606,Other,Y
5205062779,2022-06-14 15:17:04,2022-06-10 13:59:00,Lawrence,Kansas,520,Dropped call or no message,Y
2029527857,2022-06-14 15:17:09,2022-06-12 14:43:00,,California,949,Dropped call or no message,N
8138450735,2022-06-14 15:17:10,2022-06-14 15:16:00,,Florida,305,Other,Y
5623252841,2022-06-14 15:17:14,2022-06-14 11:01:00,Whittier,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4122748563,2022-06-14 15:17:16,2022-06-14 14:45:00,Jackson Heights,New York,646,Other,
5123698534,2022-06-14 15:17:17,2022-06-14 14:03:00,,Texas,512,Medical  & prescriptions,Y
7702309241,2022-06-14 15:17:38,2022-06-14 14:39:00,Cumming,Georgia,770,Other,N
8284531785,2022-06-14 15:17:41,2022-06-14 10:42:00,Pickens,South Carolina,828,Medical  & prescriptions,Y
9032269282,2022-06-14 15:17:42,2022-06-14 12:15:00,Fallbrook,California,619,Dropped call or no message,N
5102148107,2022-06-14 15:17:42,2022-06-14 08:11:00,PIEDMONT,California,510,Dropped call or no message,
7734328112,2022-06-14 15:17:42,2022-06-14 14:13:00,St. Charles,Missouri,636,Other,Y
8006108177,2022-06-14 15:17:45,2021-11-24 15:08:00,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2029801642,2022-06-14 15:17:56,2022-06-11 13:00:00,,California,949,Dropped call or no message,N
8555661697,2022-06-14 15:17:59,2022-06-14 14:16:00,,Florida,443,No Subject Provided,Y
2563411181,2022-06-14 15:17:59,2022-06-14 13:52:00,ATHENS,Alabama,256,Warranties  & protection plans,Y
,2022-06-14 15:18:18,2022-06-14 13:33:00,,New York,516,No Subject Provided,N
5028038738,2022-06-14 15:18:23,2022-06-14 10:29:00,,Kentucky,502,No Subject Provided,N
5036388492,2022-06-14 15:18:01,2022-06-13 17:38:00,WEST LINN,Oregon,503,Computer  & technical support,Y
2024681030,2022-06-14 15:18:01,2022-06-14 15:07:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",
2086107102,2022-06-14 15:18:07,2022-06-14 12:10:00,Ponderay,Idaho,208,Other,Y
3212220089,2022-06-14 15:18:07,2022-06-14 15:12:00,Cocoa,Florida,321,Other,Y
3253486001,2022-06-14 15:18:09,2022-06-14 14:12:00,Abilene,Texas,325,Other,N
4044276846,2022-06-14 15:18:12,2022-06-14 02:51:00,Kingsland,Georgia,912,Warranties  & protection plans,Y
,2022-06-14 15:18:31,2022-06-14 12:17:00,,California,619,No Subject Provided,N
2015982104,2022-06-14 15:18:18,2022-06-14 11:35:00,Houston,Texas,409,Other,N
5615891235,2022-06-14 15:18:23,2022-06-13 00:00:00,Jupiter,Florida,561,Other,Y
2029801642,2022-06-14 15:18:26,2022-06-11 14:17:00,,California,949,Dropped call or no message,N
7072175880,2022-06-14 15:18:29,2022-06-14 11:54:00,Vacaville,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4083333312,2022-06-14 15:18:32,2022-06-14 11:56:00,,California,925,Dropped call or no message,N
5135475816,2022-06-14 15:18:33,2022-06-14 15:17:00,,Kentucky,859,No Subject Provided,
8558440114,2022-06-14 15:18:34,2022-06-14 14:58:00,Newaygo,Michigan,231,Other,Y
4693481615,2022-06-14 15:18:42,2022-06-14 10:38:00,Oakland,California,510,Computer  & technical support,Y
3073141102,2022-06-14 15:18:50,2022-06-14 09:06:00,Riverton,Wyoming,307,Warranties  & protection plans,Y
8448730943,2022-06-14 15:18:51,2021-11-12 09:19:00,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2029801642,2022-06-14 15:18:56,2022-06-11 15:33:00,,California,949,Dropped call or no message,N
7074181592,2022-06-14 15:18:59,2022-06-14 14:18:00,,Illinois,847,No Subject Provided,
5036385031,2022-06-14 15:19:02,2022-06-13 17:46:00,WEST LINN,Oregon,503,Computer  & technical support,Y
8284274085,2022-06-14 15:19:07,2022-06-14 15:15:00,Pickens,South Carolina,828,Medical  & prescriptions,N
9166020849,2022-06-14 15:19:09,2022-06-09 12:39:00,,California,916,No Subject Provided,Y
6155102824,2022-06-14 15:19:12,2022-06-14 08:29:00,Hermitage,Tennessee,615,Other,Y
2097571744,2022-06-14 15:19:16,2022-06-14 12:16:00,,California,925,Dropped call or no message,N
5204841025,2022-06-14 15:19:23,2022-06-13 10:07:00,Lawrence,Kansas,520,Dropped call or no message,Y
9732643782,2022-06-14 15:19:26,2022-06-13 16:55:00,west orange,New Jersey,973,Other,Y
6205911206,2022-06-14 15:19:27,2022-06-14 08:15:00,,Kansas,620,Medical  & prescriptions,N
7069230176,2022-06-14 15:19:28,2022-06-14 13:05:00,,Georgia,706,Warranties  & protection plans,Y
2099805385,2022-06-14 15:19:28,2022-05-27 12:47:00,,Washington,360,Other,Y
4092635417,2022-06-14 15:19:32,2022-06-14 09:09:00,Houston,Texas,409,Other,N
2029801642,2022-06-14 15:19:36,2022-06-11 16:46:00,,California,949,Dropped call or no message,N
7152306483,2022-06-14 15:19:36,2022-06-14 14:15:00,Hudson,Wisconsin,715,Vacation  & timeshares,N
3473253535,2022-06-14 15:19:46,2022-06-14 10:10:00,,Colorado,303,Dropped call or no message,Y
4322721464,2022-06-14 15:19:47,2022-06-14 14:13:00,,Arkansas,501,No Subject Provided,Y
,2022-06-14 15:20:41,2022-06-14 14:55:00,,Ohio,330,No Subject Provided,N
2029801642,2022-06-14 15:20:00,2022-06-11 06:04:00,,California,949,Dropped call or no message,N
4352447536,2022-06-14 15:20:01,2022-06-14 13:06:00,Roosevelt,Utah,435,Other,N
5805748508,2022-06-14 15:20:08,2022-06-14 13:26:00,,Oklahoma,580,No Subject Provided,Y
6157014074,2022-06-14 15:20:10,2022-06-14 09:13:00,Hermitage,Tennessee,615,Other,Y
8032383720,2022-06-14 15:20:11,2022-06-14 15:17:00,Aiken,South Carolina,803,Other,Y
3642178156,2022-06-14 15:20:11,2022-05-26 14:03:00,,Washington,360,Other,Y
5036383069,2022-06-14 15:20:14,2022-06-14 08:57:00,WEST LINN,Oregon,503,Computer  & technical support,Y
7754464560,2022-06-14 15:20:15,2022-06-14 12:16:00,Reno,Nevada,775,Other,Y
8004894613,2022-06-14 15:20:15,2021-10-16 11:43:00,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",Y
9592100301,2022-06-14 15:20:18,2022-06-14 15:15:00,,Georgia,770,Other,N
2082160463,2022-06-14 15:20:21,2022-06-14 13:12:00,,Colorado,719,Dropped call or no message,Y
6124040796,2022-06-14 15:20:22,2022-06-13 12:24:00,"Eden Prairie,",Minnesota,612,Other,N
6052956320,2022-06-14 15:20:22,2022-06-14 14:44:00,Mohnton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882310237,2022-06-14 15:20:34,2022-06-14 12:00:00,Noblesville,Washington,253,Warranties  & protection plans,Y
3392166100,2022-06-14 15:20:37,2022-06-14 12:07:00,Chico,California,530,Other,
8632522331,2022-06-14 15:20:37,2022-04-23 10:54:00,Cuy Falls,Ohio,440,Other,Y
2029801642,2022-06-14 15:20:38,2022-06-11 18:46:00,,California,949,Dropped call or no message,N
3018873641,2022-06-14 15:20:38,2022-06-14 12:41:00,Silver Spring,Maryland,301,Other,Y
5209346251,2022-06-14 15:20:46,2022-06-13 12:04:00,Lawrence,Kansas,520,Dropped call or no message,Y
6413533595,2022-06-14 15:20:47,2022-06-14 14:16:00,Silvis,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
3077765453,2022-06-14 15:20:48,2022-06-09 15:11:00,Riverton,Wyoming,307,Warranties  & protection plans,Y
3147848827,2022-06-14 15:20:54,2022-05-25 14:08:00,,Washington,360,Other,Y
7066203687,2022-06-14 15:20:54,2022-06-14 00:00:00,,Georgia,706,Warranties  & protection plans,Y
8482643782,2022-06-14 15:20:59,2022-06-13 16:55:00,west orange,New Jersey,973,Other,Y
5022893285,2022-06-14 15:21:02,2022-06-14 14:56:00,,Kentucky,502,No Subject Provided,Y
6177499839,2022-06-14 15:21:02,2022-06-14 15:12:00,,Ohio,330,Computer  & technical support,N
8049996187,2022-06-14 15:21:03,2022-06-02 19:01:00,Prince George,Virginia,804,Other,Y
6159086251,2022-06-14 15:21:05,2022-06-14 10:21:00,Hermitage,Tennessee,615,Other,Y
5408945720,2022-06-14 15:21:06,2022-06-14 14:18:00,DeFuniak Springs,Florida,540,"Calls pretending to be government, businesses, or family and friends",Y
6205911206,2022-06-14 15:21:06,2022-06-13 08:10:00,,Kansas,620,Medical  & prescriptions,N
6232312467,2022-06-14 15:21:16,2022-06-14 13:01:00,Boise,Idaho,602,Other,N
6468234248,2022-06-14 15:21:21,2022-06-04 11:33:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
9736040995,2022-06-14 15:21:22,2022-06-14 15:17:00,Clifton,New Jersey,973,Other,Y
5036386550,2022-06-14 15:21:26,2022-06-14 09:25:00,WEST LINN,Oregon,503,Computer  & technical support,Y
2029803506,2022-06-14 15:21:29,2022-06-10 15:13:00,,California,949,Dropped call or no message,N
8632386376,2022-06-14 15:21:36,2022-04-25 15:42:00,Cuy Falls,Ohio,440,Other,Y
8608734983,2022-06-14 15:21:39,2022-06-14 12:27:00,,Connecticut,860,Warranties  & protection plans,Y
2342361063,2022-06-14 15:21:46,2022-05-24 11:29:00,,Washington,360,Other,Y
5205069445,2022-06-14 15:21:46,2022-06-13 13:17:00,Lawrence,Kansas,520,Dropped call or no message,Y
4094547683,2022-06-14 15:21:47,2022-06-10 04:02:00,Houston,Texas,409,Other,Y
6155536279,2022-06-14 15:21:50,2022-06-14 11:25:00,Hermitage,Tennessee,615,Other,Y
4052142441,2022-06-14 15:21:55,2022-06-14 14:13:00,Shawnee,Oklahoma,405,Other,Y
7579452445,2022-06-14 15:21:58,2022-06-14 02:19:00,,Virginia,757,Other,Y
7168129850,2022-06-14 15:21:59,2022-06-14 11:25:00,,New York,716,Other,Y
8558928617,2022-06-14 15:22:00,2022-06-14 12:13:00,,California,925,Medical  & prescriptions,Y
2029803506,2022-06-14 15:22:05,2022-06-10 10:37:00,,California,949,Dropped call or no message,N
8332130993,2022-06-14 15:22:05,2022-06-13 08:45:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
2028486292,2022-06-14 15:22:08,2022-06-14 09:43:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8778770224,2022-06-14 15:22:13,2021-09-10 11:16:00,La Jolla,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5042767201,2022-06-14 15:22:13,2022-05-09 16:37:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
,2022-06-14 15:22:14,2022-06-14 02:05:00,,Hawaii,808,No Subject Provided,Y
5594051481,2022-06-14 15:22:15,2022-06-14 12:18:00,Sacramento,California,559,Warranties  & protection plans,Y
4402945112,2022-06-14 15:22:24,2022-04-25 16:18:00,Cuy Falls,Ohio,440,Other,Y
9563366508,2022-06-14 15:22:26,2022-06-14 13:05:00,"Harlingen, TX 78550",Texas,956,Other,
5036389265,2022-06-14 15:22:28,2022-06-14 09:52:00,WEST LINN,Oregon,503,Computer  & technical support,Y
8002154693,2022-06-14 15:22:29,2022-05-24 10:43:00,,Washington,360,Other,Y
7167209267,2022-06-14 15:22:32,2022-06-14 09:53:00,,New York,716,Other,Y
4807129498,2022-06-14 15:22:35,2022-06-14 12:18:00,CAVE CREEK,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
4242314388,2022-06-14 15:22:36,2022-06-14 12:16:00,,California,818,Home improvement  & cleaning,Y
2402024504,2022-06-14 15:22:39,2022-06-14 12:30:00,Hermitage,Tennessee,615,Other,Y
9547778861,2022-06-14 15:22:47,2022-06-14 14:05:00,Cedar Falls,Iowa,319,Warranties  & protection plans,N
4073563626,2022-06-14 15:22:47,2022-06-14 13:00:00,"ORLANDO, FL",Florida,407,Other,Y
5205988125,2022-06-14 15:22:49,2022-06-13 15:01:00,Lawrence,Kansas,520,Dropped call or no message,Y
8335062117,2022-06-14 15:22:49,2022-06-14 00:00:00,Evansville,Indiana,812,Other,Y
3306163570,2022-06-14 15:22:50,2022-06-01 18:07:00,Riverside,California,951,Other,N
5136610419,2022-06-14 15:22:55,2022-06-14 13:26:00,,Pennsylvania,570,No Subject Provided,Y
5593402852,2022-06-14 15:22:57,2022-06-14 11:58:00,Fresno,California,559,Warranties  & protection plans,Y
7208611722,2022-06-14 15:23:02,2022-06-13 11:59:00,Lakewood,Colorado,720,Warranties  & protection plans,Y
6575086623,2022-06-14 15:23:21,2022-06-14 09:57:00,,California,818,No Subject Provided,N
9098643268,2022-06-14 15:23:03,2022-06-14 11:01:00,,California,916,Warranties  & protection plans,
4693690721,2022-06-14 15:23:03,2022-06-14 14:21:00,Benton,Kentucky,270,Other,Y
9732431705,2022-06-14 15:23:04,2022-06-14 10:33:00,west orange,New Jersey,973,Other,Y
6202763850,2022-06-14 15:23:05,2022-06-14 15:17:00,,New York,212,Other,Y
4695268648,2022-06-14 15:23:11,2022-06-14 14:12:00,Ama,Louisiana,504,Medical  & prescriptions,N
8137067086,2022-06-14 15:23:11,2022-04-26 08:36:00,Cuy Falls,Ohio,440,Other,Y
6782934110,2022-06-14 15:23:19,2022-06-14 12:16:00,EL GRANADA,California,650,Other,N
8042445482,2022-06-14 15:23:20,2022-06-14 02:54:00,Bumpass,Virginia,540,Other,Y
2108251481,2022-06-14 15:23:22,2022-06-14 14:17:00,San Antonio,Texas,210,Other,Y
7622020696,2022-06-14 15:23:32,2022-06-14 15:20:00,,Georgia,404,Other,N
7604544342,2022-06-14 15:23:36,2022-06-13 11:02:00,Cardiff,California,760,Dropped call or no message,
407253656,2022-06-14 15:23:41,2022-06-09 16:34:00,Shawnee,Oklahoma,405,Other,Y
8015133964,2022-06-14 15:23:44,2022-06-14 13:03:00,Roosevelt,Utah,435,Other,N
8016647063,2022-06-14 15:23:44,2022-06-14 13:17:00,Benton,Kentucky,270,Other,Y
5034043437,2022-06-14 15:23:47,2022-06-14 10:07:00,WEST LINN,Oregon,503,Computer  & technical support,Y
5207020254,2022-06-14 15:23:49,2022-06-14 10:48:00,Lawrence,Kansas,520,Dropped call or no message,Y
3193180677,2022-06-14 15:23:54,2022-06-14 11:45:00,Cedar Falls,Iowa,319,Other,N
9724971400,2022-06-14 15:23:54,2022-06-14 00:00:00,,Michigan,906,No Subject Provided,Y
8886344477,2022-06-14 15:23:58,2022-04-26 12:18:00,Cuy Falls,Ohio,440,Other,Y
2024025818,2022-06-14 15:23:59,2022-06-13 18:46:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
5617786200,2022-06-14 15:23:59,2022-06-09 16:08:00,Beaumont,Florida,561,Dropped call or no message,Y
3233366206,2022-06-14 15:24:30,2022-06-14 10:20:00,,California,818,No Subject Provided,N
8052031460,2022-06-14 15:24:07,2022-06-14 12:51:00,Nampa,Idaho,541,Other,Y
8773250127,2022-06-14 15:24:09,2022-06-02 08:33:00,Riverside,California,951,Other,N
9492881048,2022-06-14 15:24:13,2022-06-14 12:21:00,,California,949,Other,Y
4122765909,2022-06-14 15:24:21,2022-06-08 14:01:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
9355035724,2022-06-14 15:24:23,2022-06-14 09:21:00,Silvis,Illinois,309,Other,Y
6203158339,2022-06-14 15:24:24,2022-06-14 14:12:00,,Kansas,620,Other,Y
9133200546,2022-06-14 15:24:24,2022-06-14 12:17:00,Benton,Kentucky,270,Other,Y
4698179554,2022-06-14 15:24:30,2022-06-14 09:06:00,Benbrook,Texas,817,Other,N
7312389119,2022-06-14 15:24:31,2022-06-14 14:13:00,Ama,Louisiana,504,Medical  & prescriptions,N
4402945481,2022-06-14 15:24:39,2022-04-27 14:59:00,Cuy Falls,Ohio,440,Other,Y
9092777372,2022-06-14 15:24:45,2022-06-14 12:24:00,San Bernardino,California,909,Dropped call or no message,Y
5042858981,2022-06-14 15:24:48,2022-05-20 13:17:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
5612104066,2022-06-14 15:24:50,2022-06-10 11:03:00,Beaumont,Florida,561,Dropped call or no message,Y
2038873777,2022-06-14 15:24:55,2022-06-14 15:20:00,Middletown,Delaware,302,Other,Y
4055401250,2022-06-14 15:24:55,2022-06-09 09:09:00,Shawnee,Oklahoma,405,Other,Y
7702309188,2022-06-14 15:24:56,2022-06-14 13:03:00,Cumming,Georgia,770,Other,N
7604543035,2022-06-14 15:24:59,2022-06-14 10:13:00,Cardiff,California,760,Dropped call or no message,N
8303398737,2022-06-14 15:25:01,2022-06-14 12:22:00,Boerne,Texas,830,Medical  & prescriptions,N
2175959202,2022-06-14 15:25:05,2022-06-14 14:00:00,Evansville,Indiana,812,Other,Y
5202827940,2022-06-14 15:25:07,2022-06-14 12:59:00,Lawrence,Kansas,520,Dropped call or no message,Y
3059525445,2022-06-14 15:25:08,2022-06-14 14:22:00,PENSACOLA,Florida,850,Other,Y
8056097681,2022-06-14 15:25:09,2022-06-14 11:43:00,ANNAPOLIS,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
4122765909,2022-06-14 15:25:11,2022-06-08 14:12:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
3235161148,2022-06-14 15:25:12,2022-06-02 13:24:00,Riverside,California,951,Other,N
,2022-06-14 15:25:15,2022-06-14 12:00:00,Murphys,California,209,Other,Y
4243887345,2022-06-14 15:25:17,2022-06-14 14:18:00,Batavia,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138220176,2022-06-14 15:25:20,2022-06-14 15:03:00,Okeechobee,Florida,954,Other,Y
4054070701,2022-06-14 15:25:25,2022-06-13 16:48:00,WASHINGTON,District of Columbia,202,Other,Y
9015898523,2022-06-14 15:25:30,2022-06-10 12:39:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4409676874,2022-06-14 15:25:31,2022-05-02 16:45:00,Cuy Falls,Ohio,440,Other,Y
5612838223,2022-06-14 15:25:32,2022-06-10 14:12:00,Beaumont,Florida,561,Dropped call or no message,Y
7862449281,2022-06-14 15:25:34,2022-06-14 15:10:00,,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
8653849535,2022-06-14 15:25:37,2022-06-14 00:00:00,Phoenix,Arizona,520,Other,N
7012917491,2022-06-14 15:25:39,2022-06-14 15:21:00,Jefferson,Maine,207,Other,
9406557092,2022-06-14 15:25:41,2022-06-14 14:22:00,,Texas,940,Other,Y
6056145229,2022-06-14 15:25:47,2022-06-14 13:44:00,Miami,Florida,305,"Energy, solar,  & utilities",N
8135358788,2022-06-14 15:25:56,2022-06-13 10:16:00,,Florida,727,No Subject Provided,Y
,2022-06-14 15:25:59,2022-06-14 15:19:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",N
7036145567,2022-06-14 15:25:59,2022-06-14 15:22:00,Springfield,Virginia,703,Warranties  & protection plans,Y
5408947418,2022-06-14 15:26:00,2022-06-14 15:10:00,Bumpass,Virginia,540,Other,Y
,2022-06-14 15:26:01,2022-06-13 20:00:00,,Florida,305,No Subject Provided,Y
5203947839,2022-06-14 15:26:08,2022-06-14 14:13:00,Lawrence,Kansas,520,Dropped call or no message,Y
2568081588,2022-06-14 15:26:09,2022-06-13 11:09:00,,Alabama,256,No Subject Provided,
8632015668,2022-06-14 15:26:11,2022-05-04 14:22:00,Cuy Falls,Ohio,440,Other,Y
7325189117,2022-06-14 15:26:13,2022-06-14 15:07:00,,New Jersey,732,Other,Y
5616451048,2022-06-14 15:26:15,2022-06-13 09:59:00,Beaumont,Florida,561,Dropped call or no message,Y
6414185281,2022-06-14 15:26:21,2022-06-14 11:54:00,Maricopa,Arizona,571,Other,Y
8584632317,2022-06-14 15:26:23,2022-06-14 11:22:00,,California,858,Other,Y
6509420100,2022-06-14 15:26:23,2022-06-03 15:34:00,Riverside,California,951,Other,N
,2022-06-14 15:26:25,2022-06-10 11:00:00,,North Carolina,336,Medical  & prescriptions,N
7273900766,2022-06-14 15:26:25,2022-06-13 09:42:00,,Florida,727,No Subject Provided,Y
5095214419,2022-06-14 15:26:30,2022-06-14 14:24:00,,Louisiana,985,Other,
4122792200,2022-06-14 15:26:37,2022-06-08 13:08:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
9036361043,2022-06-14 15:26:45,2022-06-14 10:23:00,,Texas,903,Other,Y
5045476064,2022-06-14 15:26:46,2022-06-13 13:58:00,Ponchatoula,Louisiana,504,Other,Y
9739252414,2022-06-14 15:26:47,2022-06-14 14:23:00,west orange,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668619787,2022-06-14 15:26:53,2022-06-10 19:33:00,WASHINGTON,District of Columbia,202,Other,Y
7272901562,2022-06-14 15:26:53,2022-06-13 09:21:00,,Florida,727,No Subject Provided,Y
7406756735,2022-06-14 15:26:55,2022-05-05 09:21:00,Cuy Falls,Ohio,440,Other,Y
5022420813,2022-06-14 15:27:01,2022-06-14 11:43:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5044437721,2022-06-14 15:27:04,2022-05-26 17:30:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2404779787,2022-06-14 15:27:31,2022-06-14 15:17:00,,Maryland,240,No Subject Provided,
4407093764,2022-06-14 15:27:06,2022-06-13 19:51:00,Mansfield,Ohio,419,Other,Y
6204193452,2022-06-14 15:27:09,2022-06-14 12:00:00,,Kansas,620,Other,Y
2523486076,2022-06-14 15:27:17,2022-06-14 00:00:00,Phoenix,Arizona,520,Other,N
3853386893,2022-06-14 15:27:18,2022-06-13 16:07:00,,Louisiana,985,Other,
5617786200,2022-06-14 15:27:20,2022-06-13 16:04:00,Beaumont,Florida,561,Dropped call or no message,Y
2157145744,2022-06-14 15:27:22,2022-06-14 15:24:00,Havertown,Pennsylvania,215,Vacation  & timeshares,N
4082386286,2022-06-14 15:27:22,2022-06-14 11:53:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7409003173,2022-06-14 15:27:23,2022-06-14 12:06:00,,Nevada,702,Dropped call or no message,Y
5023585954,2022-06-14 15:27:25,2022-06-14 00:00:00,Evansville,Indiana,812,Other,Y
5205069099,2022-06-14 15:27:27,2022-06-14 14:13:00,Lawrence,Kansas,520,Dropped call or no message,Y
2536004566,2022-06-14 15:27:28,2022-06-14 12:26:00,,Washington,253,Medical  & prescriptions,N
9728400595,2022-06-14 15:27:29,2022-06-14 02:25:00,,Texas,972,Medical  & prescriptions,Y
,2022-06-14 15:27:33,2022-06-14 12:00:00,Des Plaines,Illinois,847,Medical  & prescriptions,N
9515189878,2022-06-14 15:27:35,2022-06-03 17:26:00,Riverside,California,951,Other,N
9856416788,2022-06-14 15:27:43,2022-06-14 14:17:00,Slidell,Louisiana,985,Medical  & prescriptions,Y
9014464224,2022-06-14 15:27:47,2022-06-14 14:24:00,Cordova,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
2082527960,2022-06-14 15:27:47,2022-06-14 13:00:00,Crockett,Texas,936,Other,Y
3306930657,2022-06-14 15:27:51,2022-06-14 03:14:00,Crownsville,Maryland,330,"Calls pretending to be government, businesses, or family and friends",Y
3025547132,2022-06-14 15:27:55,2022-06-14 15:14:00,Middletown,Delaware,302,Other,Y
,2022-06-14 15:27:56,2022-06-14 09:34:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
9048424684,2022-06-14 15:28:03,2022-06-14 15:15:00,,Oklahoma,405,Other,Y
7038461292,2022-06-14 15:28:03,2022-06-14 15:24:00,Springfield,Virginia,703,Other,N
7179277137,2022-06-14 15:28:07,2022-06-09 08:56:00,Pittsburgh,Pennsylvania,412,Dropped call or no message,N
8633364160,2022-06-14 15:28:08,2022-05-05 11:15:00,Cuy Falls,Ohio,440,Other,Y
7273900766,2022-06-14 15:28:08,2022-06-14 14:32:00,,Florida,727,No Subject Provided,Y
5613942768,2022-06-14 15:28:09,2022-06-14 13:10:00,Beaumont,Florida,561,Dropped call or no message,Y
4193146893,2022-06-14 15:28:09,2022-06-14 11:00:00,Mansfield,Ohio,419,Other,Y
8084896570,2022-06-14 15:28:11,2022-06-14 09:13:00,Haleiwa,Hawaii,855,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122449548,2022-06-14 15:28:13,2022-06-14 15:12:00,,Massachusetts,857,Other,N
2252433652,2022-06-14 15:28:13,2022-06-11 17:54:00,,Louisiana,985,Other,
2623700672,2022-06-14 15:28:18,2022-06-14 00:00:00,Phoenix,Arizona,520,Other,N
9045902882,2022-06-14 15:28:19,2022-06-14 15:25:00,Jacksonville,Florida,912,"Reducing your debt (credit cards, mortgage, student loans)",Y
2093790216,2022-06-14 15:28:23,2022-06-14 10:37:00,Laguna Woods,California,562,No Subject Provided,N
7542259236,2022-06-14 15:28:27,2022-06-14 15:18:00,North Lauderdale,Florida,954,Other,N
2022142434,2022-06-14 15:28:28,2022-06-11 15:25:00,WASHINGTON,District of Columbia,202,Other,Y
8882105784,2022-06-14 15:28:28,2022-06-14 15:24:00,Merritt Island,Florida,561,Other,Y
8172419943,2022-06-14 15:28:33,2022-06-13 14:15:00,,Texas,817,Warranties  & protection plans,N
3239162376,2022-06-14 15:28:47,2022-06-06 13:09:00,Riverside,California,951,Other,N
