Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8668586729,2020-06-05 18:23:49,2020-06-05 18:15:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
7049720980,2020-06-05 18:24:01,2020-06-05 15:00:00,LODI,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2164965744,2020-06-05 18:24:02,2020-06-05 15:32:00,,Ohio,216,Dropped call or no message,Y
6285000210,2020-06-05 18:24:02,2020-06-05 17:42:00,Hamilton,Ohio,513,"Lotteries, prizes  & sweepstakes",N
8282936096,2020-06-05 18:24:04,2020-06-03 10:56:00,Raleigh,North Carolina,919,Other,
5408506464,2020-06-05 18:24:10,2020-05-25 12:52:00,,Virginia,540,Other,Y
8003040208,2020-06-05 18:24:15,2020-06-05 12:49:00,Rockwood,Tennessee,865,Other,Y
4142967454,2020-06-05 18:24:19,2020-06-05 14:25:00,,Wisconsin,414,No Subject Provided,Y
2202013067,2020-06-05 18:24:19,2020-06-05 00:00:00,,California,310,No Subject Provided,
9712095427,2020-06-05 18:24:30,2020-06-05 05:17:00,Topeka,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432235088,2020-06-05 18:24:38,2020-04-23 18:21:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
4056598686,2020-06-05 18:24:40,2020-06-05 17:14:00,Oklahoma City,Oklahoma,405,Warranties  & protection plans,Y
3476677430,2020-06-05 18:24:52,2020-06-05 18:06:00,Pfafftown,North Carolina,336,"Lotteries, prizes  & sweepstakes",N
6423424973,2020-06-05 18:24:57,2020-06-05 13:39:00,Port Orchard,Washington,253,Other,Y
4322871861,2020-06-05 18:25:00,2020-06-05 16:27:00,,Michigan,248,No Subject Provided,Y
8665672644,2020-06-05 18:25:06,2020-06-05 18:17:00,,,866,Computer  & technical support,Y
7758357380,2020-06-05 18:25:10,2020-06-05 15:22:00,,Nevada,775,No Subject Provided,Y
5852578051,2020-06-05 18:25:12,2020-06-05 18:21:00,,New Jersey,609,Medical  & prescriptions,N
2182618968,2020-06-05 18:25:36,2020-06-05 16:31:00,MINNEAPOLIS,Minnesota,651,Other,Y
7542047625,2020-06-05 18:25:47,2020-06-05 18:23:00,Barberton,Ohio,330,No Subject Provided,Y
2165678102,2020-06-05 18:25:48,2020-06-05 18:22:00,Shaker Heights,Ohio,216,"Energy, solar,  & utilities",Y
3012633395,2020-06-05 18:25:50,2020-06-05 14:23:00,Stamford,Connecticut,203,Dropped call or no message,N
2695917491,2020-06-05 18:25:54,2020-04-24 12:04:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
5183569471,2020-06-05 18:25:57,2020-06-05 18:20:00,rotterdam,New York,518,Other,Y
2163046304,2020-06-05 18:25:59,2020-06-05 15:14:00,,Ohio,216,Dropped call or no message,Y
,2020-06-05 18:25:59,2020-05-28 12:00:00,,New Jersey,862,"Calls pretending to be government, businesses, or family and friends",Y
8703999839,2020-06-05 18:26:01,2020-06-05 17:17:00,Houston,Texas,281,Other,N
4146263992,2020-06-05 18:26:05,2020-06-05 17:20:00,,Wisconsin,414,Other,
9254443615,2020-06-05 18:26:12,2020-06-05 15:23:00,Knoxville,Tennessee,865,Dropped call or no message,Y
2153796342,2020-06-05 18:26:16,2020-06-05 18:15:00,Jenkintown,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
,2020-06-05 18:26:19,2020-06-05 12:37:00,West windsor,New Jersey,908,"Energy, solar,  & utilities",Y
8188949585,2020-06-05 18:26:21,2020-06-05 15:25:00,,California,818,Other,N
2054319590,2020-06-05 18:26:21,2020-06-05 17:00:00,Anniston,Alabama,256,Dropped call or no message,N
8004246115,2020-06-05 18:26:24,2020-06-05 17:20:00,,Louisiana,318,Dropped call or no message,N
8003234504,2020-06-05 18:26:34,2020-06-05 17:19:00,,Hawaii,808,No Subject Provided,Y
8662836635,2020-06-05 18:27:42,2020-06-05 16:57:00,,Illinois,708,No Subject Provided,N
4156324453,2020-06-05 18:27:06,2020-06-05 15:00:00,Santee,California,619,Other,Y
4432575078,2020-06-05 18:27:06,2020-04-27 12:35:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
2135135018,2020-06-05 18:27:06,2020-06-04 14:30:00,Rockwood,Tennessee,865,Other,Y
6106531183,2020-06-05 18:27:09,2020-05-27 13:57:00,JEANNETTE,Pennsylvania,724,No Subject Provided,Y
4023302900,2020-06-05 18:27:14,2020-06-05 09:44:00,New Braunfels,Texas,512,Other,Y
4124354351,2020-06-05 18:27:16,2020-06-05 16:21:00,belgrade,Montana,406,"Calls pretending to be government, businesses, or family and friends",N
2182618986,2020-06-05 18:27:19,2020-06-05 16:13:00,MINNEAPOLIS,Minnesota,651,Other,Y
2162706638,2020-06-05 18:27:30,2020-06-05 13:16:00,,Ohio,216,Dropped call or no message,Y
7026235227,2020-06-05 18:27:34,2020-06-05 15:19:00,Reno,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
3038904978,2020-06-05 18:27:49,2020-06-05 16:21:00,,Colorado,303,No Subject Provided,Y
2109879789,2020-06-05 18:27:51,2020-06-05 17:22:00,Nolanville,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204675895,2020-06-05 18:27:54,2020-06-03 10:22:00,Tolono,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107163980,2020-06-05 18:28:06,2020-06-05 18:01:00,Annapolis,Maryland,410,Other,Y
5755672021,2020-06-05 18:28:08,2020-06-05 12:15:00,,Hawaii,575,No Subject Provided,Y
5309410905,2020-06-05 18:28:30,2020-06-05 15:22:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006212232,2020-06-05 18:28:38,2020-06-05 14:26:00,Medford,Oregon,541,Other,Y
2162599513,2020-06-05 18:28:45,2020-06-05 09:45:00,,Ohio,216,Dropped call or no message,Y
8582210190,2020-06-05 18:29:01,2020-06-04 10:35:00,Converse,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
2182618968,2020-06-05 18:29:04,2020-06-05 15:55:00,MINNEAPOLIS,Minnesota,651,Other,Y
4432575078,2020-06-05 18:29:17,2020-04-27 12:35:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
8891089544,2020-06-05 18:29:31,2020-06-05 18:08:00,,New Jersey,201,Other,Y
6613273613,2020-06-05 18:29:41,2020-05-05 15:24:00,,California,661,No Subject Provided,Y
8582210190,2020-06-05 18:29:56,2020-06-05 10:58:00,Converse,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572760924,2020-06-05 18:29:58,2020-06-05 11:12:00,,Virginia,757,Dropped call or no message,N
7135706672,2020-06-05 18:30:00,2020-06-05 17:26:00,Huffman,Texas,281,Other,N
2678465073,2020-06-05 18:30:06,2020-06-05 15:25:00,Watsonville,California,831,"Calls pretending to be government, businesses, or family and friends",Y
2109879789,2020-06-05 18:30:09,2020-06-05 17:25:00,Nolanville,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
5706085253,2020-06-05 18:30:13,2020-06-05 18:16:00,Luzerne,Pennsylvania,570,"Energy, solar,  & utilities",Y
6812062656,2020-06-05 18:30:14,2020-06-04 09:14:00,Rockwood,Tennessee,865,Other,Y
4322871861,2020-06-05 18:30:15,2020-06-05 14:07:00,,Arizona,602,Other,Y
8185049187,2020-06-05 18:30:31,2020-06-05 15:25:00,,California,818,"Reducing your debt (credit cards, mortgage, student loans)",N
2487880054,2020-06-05 18:30:31,2020-06-04 11:24:00,,Michigan,248,Medical  & prescriptions,Y
2083916233,2020-06-05 18:30:37,2020-06-05 16:00:00,Boise,Idaho,208,Other,Y
9563041934,2020-06-05 18:30:38,2020-06-05 15:22:00,Las Vegas,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
6182182475,2020-06-05 18:30:47,2020-06-05 14:41:00,Benton,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136529192,2020-06-05 18:30:49,2020-06-05 17:21:00,Rosenberg,Texas,713,Other,Y
6199002142,2020-06-05 18:30:57,2020-06-05 00:00:00,,California,619,No Subject Provided,Y
5126472681,2020-06-05 18:30:57,2020-06-05 14:23:00,Anchorage,Alaska,907,Other,N
3035022245,2020-06-05 18:30:59,2020-06-05 16:22:00,Denver,Colorado,303,Warranties  & protection plans,Y
2109085106,2020-06-05 18:31:08,2020-06-05 10:01:00,Nolanville,Texas,210,Other,Y
6142459174,2020-06-05 18:32:15,2020-06-03 14:56:00,,Ohio,614,No Subject Provided,N
,2020-06-05 18:31:09,2020-06-05 18:23:00,,New Jersey,201,Dropped call or no message,Y
,2020-06-05 18:31:24,2020-06-05 17:20:00,Ia,Iowa,712,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006222580,2020-06-05 18:31:32,2020-06-05 18:15:00,Columbus,Ohio,614,Other,Y
9739353003,2020-06-05 18:31:37,2020-06-05 13:35:00,Goshen,New York,845,Other,Y
9088770066,2020-06-05 18:31:37,2020-06-05 18:17:00,South Plainfield,New Jersey,908,Dropped call or no message,N
8143430731,2020-06-05 18:31:44,2020-06-05 18:25:00,,Pennsylvania,814,Other,Y
7814744486,2020-06-05 18:31:47,2020-06-05 16:39:00,,Michigan,248,Medical  & prescriptions,Y
3202218716,2020-06-05 18:31:57,2020-06-04 09:20:00,MINNEAPOLIS,Minnesota,651,Other,Y
2103200628,2020-06-05 18:31:58,2020-06-04 14:33:00,Nolanville,Texas,210,Other,Y
9403425406,2020-06-05 18:32:07,2020-06-05 00:00:00,,Texas,469,No Subject Provided,Y
7274728028,2020-06-05 18:32:20,2020-06-05 18:20:00,New Port Richey,Florida,727,"Calls pretending to be government, businesses, or family and friends",N
6177666944,2020-06-05 18:32:31,2020-06-05 18:25:00,,Massachusetts,978,Other,Y
8325432309,2020-06-05 18:32:33,2020-06-05 15:23:00,Rosenberg,Texas,713,Warranties  & protection plans,Y
3312124537,2020-06-05 18:32:45,2020-06-05 15:29:00,Valley Village,California,323,Medical  & prescriptions,N
2109412487,2020-06-05 18:32:50,2020-06-03 16:25:00,Nolanville,Texas,210,Other,Y
2292874033,2020-06-05 18:33:02,2020-06-05 18:31:00,,Georgia,404,Warranties  & protection plans,Y
8002255935,2020-06-05 18:33:28,2020-06-05 10:13:00,,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202218716,2020-06-05 18:33:32,2020-06-04 10:26:00,MINNEAPOLIS,Minnesota,651,Other,Y
8664282424,2020-06-05 18:33:37,2020-06-05 17:30:00,Mentone,Alabama,256,Dropped call or no message,Y
,2020-06-05 18:33:38,2020-05-26 11:54:00,JEANNETTE,Pennsylvania,724,No Subject Provided,Y
2109085101,2020-06-05 18:33:41,2020-06-02 09:33:00,Nolanville,Texas,210,Other,Y
2393566397,2020-06-05 18:33:43,2020-06-05 17:25:00,,Florida,727,Other,Y
7542532055,2020-06-05 18:34:08,2020-06-05 17:26:00,Port St. Lucie,Florida,772,Dropped call or no message,Y
9104904835,2020-06-05 18:34:09,2020-06-03 10:56:00,Rockwood,Tennessee,865,Other,Y
6232636261,2020-06-05 18:34:24,2020-06-05 10:35:00,Sun City West,Arizona,623,Warranties  & protection plans,Y
3606692909,2020-06-05 18:34:29,2020-06-04 13:03:00,Friday Harbor,Washington,253,Other,N
8004246115,2020-06-05 18:34:32,2020-06-05 16:33:00,Denver,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
2054308639,2020-06-05 18:34:42,2020-06-05 17:33:00,Anniston,Alabama,256,Dropped call or no message,N
,2020-06-05 18:35:03,2020-06-05 16:52:00,Port St. Lucie,Florida,772,Dropped call or no message,Y
2176208803,2020-06-05 18:35:10,2020-06-05 16:35:00,Clinton,Illinois,217,Other,N
7812914260,2020-06-05 18:35:10,2020-06-03 11:10:00,MINNEAPOLIS,Minnesota,651,Other,Y
9098253757,2020-06-05 18:35:12,2020-06-05 13:32:00,Colton,California,909,Warranties  & protection plans,Y
5044179127,2020-06-05 18:35:19,2020-06-05 18:07:00,,Louisiana,504,No Subject Provided,N
5126681592,2020-06-05 18:35:22,2020-06-05 17:32:00,San Antonio,Texas,830,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333910636,2020-06-05 18:36:10,2020-06-05 18:00:00,Asheville,North Carolina,828,Dropped call or no message,Y
7705981002,2020-06-05 18:36:11,2020-06-03 15:04:00,Dallas,Georgia,770,Warranties  & protection plans,Y
5402643475,2020-06-05 18:36:12,2020-06-05 18:27:00,,New Hampshire,609,Other,Y
5033883242,2020-06-05 18:36:28,2020-06-05 15:33:00,San Jose,California,541,Other,N
8478556023,2020-06-05 18:36:29,2020-06-05 17:15:00,GURNEE,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033883242,2020-06-05 18:36:30,2020-06-05 15:33:00,San Jose,California,541,Other,N
8006222580,2020-06-05 18:36:32,2020-06-01 00:00:00,JEANNETTE,Pennsylvania,724,No Subject Provided,Y
8552151830,2020-06-05 18:36:36,2020-06-05 18:25:00,Morgantown,West Virginia,304,Dropped call or no message,Y
8657773186,2020-06-05 18:36:46,2020-06-02 15:52:00,Rockwood,Tennessee,865,Other,Y
8001475354,2020-06-05 18:36:46,2020-06-05 17:25:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
7705986251,2020-06-05 18:36:51,2020-06-03 12:00:00,Dallas,Georgia,770,Warranties  & protection plans,Y
8507641038,2020-06-05 18:36:56,2020-06-05 09:51:00,Port St. Lucie,Florida,772,Dropped call or no message,Y
2182126461,2020-06-05 18:37:14,2020-05-28 16:42:00,MINNEAPOLIS,Minnesota,651,Other,Y
8333838717,2020-06-05 18:37:31,2020-06-05 10:55:00,Asheville,North Carolina,828,Other,Y
2132129420,2020-06-05 18:37:33,2020-06-05 18:31:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
5706901911,2020-06-05 18:38:43,2020-06-05 14:42:00,,Pennsylvania,570,No Subject Provided,
4699131204,2020-06-05 18:37:41,2020-06-05 15:35:00,Glendale,Arizona,602,"Energy, solar,  & utilities",N
5633321059,2020-06-05 18:37:43,2020-06-05 16:40:00,Bettendorf,Iowa,563,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149037467,2020-06-05 18:37:51,2020-06-05 12:37:00,,California,714,Dropped call or no message,Y
8336686780,2020-06-05 18:37:53,2020-06-05 16:28:00,Fenton,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
3212122124,2020-06-05 18:38:05,2020-06-05 17:05:00,,Florida,321,Dropped call or no message,N
7709842145,2020-06-05 18:38:39,2020-06-05 00:00:00,Yukon,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669145806,2020-06-05 18:38:39,2020-06-05 09:31:00,Asheville,North Carolina,828,Other,Y
3213240982,2020-06-05 18:38:41,2020-06-05 18:30:00,,Florida,941,Warranties  & protection plans,Y
4432472356,2020-06-05 18:38:43,2020-04-28 10:14:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
8703999839,2020-06-05 18:38:51,2020-06-03 17:51:00,Roseville,Minnesota,651,Other,N
7327457438,2020-06-05 18:38:55,2020-06-05 18:13:00,,New Jersey,732,"Energy, solar,  & utilities",Y
5672272713,2020-06-05 18:39:08,2020-06-05 09:51:00,Port St. Lucie,Florida,772,Other,N
2182126396,2020-06-05 18:39:13,2020-05-27 15:48:00,MINNEAPOLIS,Minnesota,651,Other,Y
9253320500,2020-06-05 18:39:21,2020-06-01 09:41:00,Rockwood,Tennessee,865,Other,Y
8335400824,2020-06-05 18:39:29,2020-06-04 17:06:00,SAN TAN VALLEY,Arizona,480,Dropped call or no message,Y
3152328217,2020-06-05 18:39:33,2020-06-05 15:14:00,Knoxville,Tennessee,865,Computer  & technical support,Y
3175588643,2020-06-05 18:39:45,2020-06-05 14:58:00,Dallas,Texas,469,Dropped call or no message,Y
4696602900,2020-06-05 18:39:51,2020-06-05 17:18:00,,Texas,972,Other,
3145236779,2020-06-05 18:39:57,2020-06-05 15:57:00,Pacific,Missouri,636,Dropped call or no message,N
8664202424,2020-06-05 18:39:58,2020-06-01 11:22:00,JEANNETTE,Pennsylvania,724,No Subject Provided,Y
3145488126,2020-06-05 18:40:00,2020-06-05 17:05:00,Imperial,Missouri,636,Other,N
8888746979,2020-06-05 18:40:07,2020-06-04 16:38:00,Asheville,North Carolina,828,Other,Y
5077028241,2020-06-05 18:40:09,2020-04-28 12:52:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
3072072951,2020-06-05 18:40:12,2020-06-05 00:00:00,South Bend,Indiana,574,"Calls pretending to be government, businesses, or family and friends",N
6314790427,2020-06-05 18:40:14,2020-06-05 18:02:00,Copiague,New York,631,Medical  & prescriptions,Y
3853277097,2020-06-05 18:40:15,2020-06-05 17:36:00,College Station,Texas,801,Warranties  & protection plans,Y
7252095649,2020-06-05 18:40:16,2020-06-05 13:00:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8002827541,2020-06-05 18:40:20,2020-06-04 19:00:00,Port St. Lucie,Florida,772,Other,Y
7176000905,2020-06-05 18:40:36,2020-06-05 18:28:00,York,Pennsylvania,717,"Energy, solar,  & utilities",Y
2536772007,2020-06-05 18:40:37,2020-06-05 17:16:00,Yukon,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
2396102782,2020-06-05 18:40:43,2020-06-05 18:31:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
2182126396,2020-06-05 18:40:47,2020-05-27 16:12:00,MINNEAPOLIS,Minnesota,651,Other,Y
2675044820,2020-06-05 18:40:49,2020-06-05 18:36:00,Parrish,Florida,941,Other,Y
7322857023,2020-06-05 18:40:59,2020-06-05 16:33:00,,New Jersey,732,Dropped call or no message,Y
2165455168,2020-06-05 18:41:11,2020-04-29 13:29:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
3612097695,2020-06-05 18:41:13,2020-06-05 16:54:00,Grand Island,Nebraska,308,Other,N
2107940723,2020-06-05 18:41:15,2020-06-05 10:45:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
9093042524,2020-06-05 18:41:15,2020-06-05 03:37:00,Bellflower,California,310,Warranties  & protection plans,N
8335400824,2020-06-05 18:41:26,2020-06-05 09:54:00,SAN TAN VALLEY,Arizona,480,Dropped call or no message,Y
8007622265,2020-06-05 18:41:28,2020-06-05 18:29:00,Oak Island,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 18:41:34,2020-06-05 15:37:00,Ca,California,949,Other,N
4582033745,2020-06-05 18:41:35,2020-06-04 11:39:00,Port St. Lucie,Florida,772,Dropped call or no message,Y
8333776126,2020-06-05 18:41:47,2020-06-03 17:43:00,Asheville,North Carolina,828,Other,Y
8004271444,2020-06-05 18:41:49,2020-06-05 18:39:00,ALTAMONTE SPRINGS,Florida,407,Other,Y
8653445116,2020-06-05 18:41:58,2020-05-29 13:42:00,Rockwood,Tennessee,865,Other,Y
8558318014,2020-06-05 18:41:58,2020-06-05 06:13:00,Jacksonville,Florida,904,Dropped call or no message,Y
2292079441,2020-06-05 18:41:59,2020-06-05 18:37:00,MABLETON,Georgia,404,Warranties  & protection plans,Y
6467796680,2020-06-05 18:42:00,2020-06-05 18:30:00,,New York,212,Other,Y
5705377945,2020-06-05 18:42:04,2020-06-05 11:50:00,Luzerne,Pennsylvania,570,"Energy, solar,  & utilities",Y
2139282813,2020-06-05 18:42:04,2020-06-05 15:39:00,,California,310,Dropped call or no message,Y
4322871861,2020-06-05 18:42:13,2020-06-05 18:37:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
9169668313,2020-06-05 18:42:28,2020-06-05 15:34:00,Tarzana,California,310,Vacation  & timeshares,Y
8084359415,2020-06-05 18:42:31,2020-06-05 17:33:00,Grand Island,Nebraska,308,Other,N
5043026353,2020-06-05 18:42:33,2020-06-05 16:47:00,Houston,Texas,504,Warranties  & protection plans,Y
9524033253,2020-06-05 18:42:39,2020-05-26 17:14:00,MINNEAPOLIS,Minnesota,651,Other,Y
8334248694,2020-06-05 18:42:42,2020-06-05 18:10:00,,Michigan,586,Other,Y
3125644152,2020-06-05 18:42:42,2020-06-03 09:15:00,Charleston,Illinois,217,Dropped call or no message,N
,2020-06-05 18:42:47,2020-06-05 17:45:00,Logan,Ohio,740,"Energy, solar,  & utilities",N
5614862438,2020-06-05 18:42:54,2020-06-05 12:26:00,Port St. Lucie,Florida,772,Warranties  & protection plans,Y
2292079441,2020-06-05 18:42:55,2020-06-05 18:40:00,MABLETON,Georgia,404,Warranties  & protection plans,Y
,2020-06-05 18:42:56,2020-06-05 18:40:00,,Tennessee,865,Other,Y
2025707721,2020-06-05 18:42:57,2020-06-05 17:36:00,Grapevine,Texas,832,Other,Y
8335400824,2020-06-05 18:43:14,2020-06-05 15:12:00,SAN TAN VALLEY,Arizona,480,Dropped call or no message,Y
7173259934,2020-06-05 18:43:47,2020-06-05 14:21:00,,Pennsylvania,717,No Subject Provided,N
7323557597,2020-06-05 18:43:17,2020-06-03 08:14:00,,New Jersey,732,Dropped call or no message,Y
7252095649,2020-06-05 18:43:19,2020-06-05 13:00:00,Las Vegas,Nevada,702,Dropped call or no message,Y
4054672248,2020-06-05 18:43:29,2020-06-05 17:23:00,Downers Grove,Illinois,630,Home improvement  & cleaning,N
6505357723,2020-06-05 18:43:38,2020-06-05 03:26:00,Los Angeles,California,319,Vacation  & timeshares,Y
8778057744,2020-06-05 18:43:57,2020-05-30 12:46:00,JEANNETTE,Pennsylvania,724,No Subject Provided,Y
4439718864,2020-06-05 18:44:13,2020-06-05 15:30:00,Clifton,New Jersey,973,Dropped call or no message,N
8312283522,2020-06-05 18:44:15,2020-06-05 15:41:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",N
2152539824,2020-06-05 18:44:20,2020-06-05 17:38:00,Sterling Heights,Michigan,702,"Calls pretending to be government, businesses, or family and friends",N
6126880558,2020-06-05 18:44:24,2020-05-19 15:14:00,MINNEAPOLIS,Minnesota,651,Other,Y
3133422096,2020-06-05 18:44:31,2020-06-05 12:50:00,Fenton,Michigan,810,"Calls pretending to be government, businesses, or family and friends",N
8334568500,2020-06-05 18:44:39,2020-06-05 18:30:00,Gouldsboro,Pennsylvania,833,Other,Y
2292874894,2020-06-05 18:44:49,2020-06-05 17:55:00,MABLETON,Georgia,404,Warranties  & protection plans,Y
9495696626,2020-06-05 18:44:51,2020-06-05 16:56:00,Cuyahoga Falls,Ohio,330,Other,N
7137801669,2020-06-05 18:45:01,2020-06-05 17:20:00,Des Plaines,Illinois,847,Other,N
2536976753,2020-06-05 18:45:05,2020-06-05 18:39:00,WISE,Virginia,276,Other,Y
7277484458,2020-06-05 18:45:06,2020-06-05 14:35:00,Anchorage,Alaska,907,Other,Y
5592016302,2020-06-05 18:45:12,2020-06-05 15:30:00,JBLM,Washington,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173944732,2020-06-05 18:45:24,2020-06-05 17:25:00,LANSING,Michigan,517,Computer  & technical support,N
8008693557,2020-06-05 18:45:25,2020-06-05 16:41:00,Clifton,New Jersey,973,Dropped call or no message,N
7329782750,2020-06-05 18:45:36,2020-06-05 16:26:00,,New Jersey,732,Dropped call or no message,Y
7064266190,2020-06-05 18:45:40,2020-06-01 16:22:00,Dallas,Georgia,770,Warranties  & protection plans,Y
7087549326,2020-06-05 18:45:42,2020-06-05 12:58:00,,Illinois,708,No Subject Provided,Y
2516989910,2020-06-05 18:45:48,2020-06-05 00:00:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
7855505,2020-06-05 18:45:49,2020-06-05 17:41:00,Loudonville,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3608599277,2020-06-05 18:45:53,2020-06-05 18:43:00,westfield,Indiana,317,Other,N
2073488114,2020-06-05 18:45:55,2020-06-05 18:37:00,South Portland,Maine,207,Warranties  & protection plans,Y
8604318014,2020-06-05 18:46:03,2020-06-05 18:39:00,West Hartford,Connecticut,860,Dropped call or no message,
3362552461,2020-06-05 18:46:05,2020-06-05 18:20:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8653393960,2020-06-05 18:46:14,2020-05-28 12:38:00,Rockwood,Tennessee,865,Other,Y
7063148612,2020-06-05 18:46:16,2020-06-01 16:03:00,Dallas,Georgia,770,Warranties  & protection plans,Y
6514945013,2020-06-05 18:46:19,2020-05-14 09:17:00,MINNEAPOLIS,Minnesota,651,Other,Y
7815754531,2020-06-05 18:46:32,2020-06-05 18:43:00,Brewster,Massachusetts,508,Other,N
6155884496,2020-06-05 18:46:49,2020-06-01 14:02:00,Dallas,Georgia,770,Warranties  & protection plans,Y
4692969122,2020-06-05 18:46:51,2020-06-04 13:49:00,,California,323,No Subject Provided,N
7328162638,2020-06-05 18:46:56,2020-06-03 17:59:00,,New Jersey,732,Dropped call or no message,Y
3343887326,2020-06-05 18:47:01,2020-06-05 15:42:00,,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
6182279498,2020-06-05 18:47:09,2020-06-05 07:30:00,Monmouth,Oregon,773,Other,Y
9288567370,2020-06-05 18:47:09,2020-06-05 15:33:00,Payson,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7819950565,2020-06-05 18:47:19,2020-06-05 00:00:00,,Massachusetts,781,Dropped call or no message,
4047596331,2020-06-05 18:47:22,2020-05-01 10:51:00,Roanoke,Virginia,404,Other,N
8435820590,2020-06-05 18:47:22,2020-06-01 10:13:00,Dallas,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
8584724453,2020-06-05 18:47:25,2020-06-05 15:44:00,Poway,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5302367973,2020-06-05 18:48:37,2020-06-05 13:57:00,,California,530,No Subject Provided,N
6199572929,2020-06-05 18:47:49,2020-06-05 10:29:00,,California,619,Other,N
6143056396,2020-06-05 18:47:51,2020-06-05 12:29:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
8883465531,2020-06-05 18:47:52,2020-06-05 18:20:00,Jacksonville,Florida,909,"Lotteries, prizes  & sweepstakes",N
2053688403,2020-06-05 18:47:54,2020-06-05 15:45:00,,Alabama,256,"Lotteries, prizes  & sweepstakes",Y
4436033875,2020-06-05 18:47:54,2020-04-29 15:40:00,MYRTLE BEACH,South Carolina,443,Dropped call or no message,N
6182279498,2020-06-05 18:48:07,2020-06-05 08:17:00,Monmouth,Oregon,773,Other,Y
3053627100,2020-06-05 18:48:09,2020-06-05 15:42:00,miramar,Florida,786,Other,N
,2020-06-05 18:48:11,2020-06-05 00:00:00,,California,858,Vacation  & timeshares,N
6782186367,2020-06-05 18:48:13,2020-05-30 14:16:00,Dallas,Georgia,770,Warranties  & protection plans,Y
9737550264,2020-06-05 18:48:18,2020-06-03 17:48:00,,New Jersey,732,Dropped call or no message,Y
5072036782,2020-06-05 18:48:19,2020-05-13 10:05:00,MINNEAPOLIS,Minnesota,651,Other,Y
5036718809,2020-06-05 18:48:20,2020-05-04 11:39:00,Roanoke,Georgia,404,Other,N
8006222580,2020-06-05 18:48:20,2020-06-05 18:46:00,Mogadore,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634949309,2020-06-05 18:48:36,2020-06-05 17:19:00,Arcadia,Florida,863,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-06-05 18:48:38,2020-04-29 03:07:00,Laredo,Texas,856,"Calls pretending to be government, businesses, or family and friends",Y
8776380175,2020-06-05 18:49:39,2020-06-05 14:43:00,,Illinois,309,No Subject Provided,N
3035021327,2020-06-05 18:48:48,2020-06-05 16:36:00,,Colorado,970,Other,Y
