Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8562840476,2021-06-08 14:36:00,2021-06-07 10:17:00,LYNN HAVEN,Florida,850,Medical  & prescriptions,N
5025434217,2021-06-08 14:36:50,2021-06-08 00:00:00,,South Carolina,864,No Subject Provided,N
4172126713,2021-06-08 14:36:05,2021-06-04 11:42:00,,Texas,417,Other,Y
2132829492,2021-06-08 14:36:07,2021-06-03 11:35:00,Woodland Hills,California,818,Other,Y
5168124112,2021-06-08 14:36:09,2021-06-08 14:22:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9189241762,2021-06-08 14:36:14,2021-06-08 13:25:00,,Oklahoma,918,Dropped call or no message,Y
7013832482,2021-06-08 14:36:14,2021-06-08 13:31:00,Fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
9704258234,2021-06-08 14:36:18,2021-06-08 11:04:00,Walnut Creek,California,970,"Calls pretending to be government, businesses, or family and friends",Y
3187704568,2021-06-08 14:36:23,2021-06-08 09:11:00,Winnsboro,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
6182348060,2021-06-08 14:36:24,2021-06-08 13:49:00,Royal Oak,Michigan,248,Other,Y
6103046816,2021-06-08 14:36:26,2021-06-08 14:30:00,,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",
4699825000,2021-06-08 14:36:27,2021-06-08 14:17:00,Boonville,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
8008922253,2021-06-08 14:36:33,2021-06-08 13:32:00,,Florida,850,Other,Y
2702888338,2021-06-08 14:36:34,2021-06-04 14:01:00,BOAZ,Kentucky,270,Warranties  & protection plans,N
8057077497,2021-06-08 14:36:35,2021-06-07 15:00:00,Ojai,California,805,"Calls pretending to be government, businesses, or family and friends",N
9494527093,2021-06-08 14:36:35,2021-05-31 10:03:00,San Clemenet,California,949,"Energy, solar,  & utilities",Y
2143907280,2021-06-08 14:36:36,2021-06-08 13:18:00,Dallas,Texas,972,Dropped call or no message,Y
3127074,2021-06-08 14:36:37,2021-06-03 04:59:00,Canandaigua,New York,585,Dropped call or no message,Y
6174399303,2021-06-08 14:36:41,2021-06-08 12:00:00,,Illinois,815,Other,Y
6238828377,2021-06-08 14:36:45,2021-06-08 07:16:00,peoria,Arizona,623,Other,Y
5732670832,2021-06-08 14:36:46,2021-06-04 09:37:00,,Texas,417,Other,Y
2563172794,2021-06-08 14:36:50,2021-06-07 17:49:00,Huntsville,Alabama,256,Other,N
7252066288,2021-06-08 14:36:52,2021-06-08 11:35:00,,Arizona,405,Other,Y
9724971400,2021-06-08 14:36:58,2021-06-07 10:03:00,LYNN HAVEN,Florida,850,Medical  & prescriptions,N
4258694912,2021-06-08 14:37:01,2021-06-08 10:33:00,Redmond,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
3182525120,2021-06-08 14:37:03,2021-06-08 09:03:00,Winnsboro,Louisiana,318,Warranties  & protection plans,Y
9592998000,2021-06-08 14:37:05,2021-06-08 00:00:00,Ca.,California,714,Other,
5124625343,2021-06-08 14:37:09,2021-06-08 13:25:00,AUSTIN,Texas,512,Other,N
8134595430,2021-06-08 14:37:11,2021-06-07 14:30:00,,Florida,813,No Subject Provided,Y
7873524286,2021-06-08 14:37:18,2021-06-08 15:32:00,Barceloneta,Puerto Rico,787,Other,Y
4102391156,2021-06-08 14:37:20,2021-06-08 14:26:00,,Maryland,410,Medical  & prescriptions,Y
3073244511,2021-06-08 14:37:21,2021-06-08 13:33:00,Minneapolis,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
7344931937,2021-06-08 14:37:21,2021-06-08 13:04:00,,Wisconsin,608,Other,Y
7029848780,2021-06-08 14:37:25,2021-06-07 16:57:00,Indio,California,714,Other,N
3214258148,2021-06-08 14:37:26,2021-06-01 10:51:00,Palatka,Florida,386,Dropped call or no message,Y
9095450425,2021-06-08 14:37:27,2021-06-03 13:25:00,Woodland Hills,California,818,Other,Y
9166076675,2021-06-08 14:37:34,2021-06-08 10:05:00,Orangevale,California,262,Other,Y
3362969748,2021-06-08 14:37:36,2021-06-08 12:46:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8776806358,2021-06-08 14:37:36,2021-06-07 12:48:00,Las Vegas,Nevada,702,Other,Y
8627019283,2021-06-08 14:37:37,2021-06-08 12:00:00,Brick,New Jersey,551,Other,Y
6027673751,2021-06-08 14:37:40,2021-06-08 11:32:00,APACHE JUNCTION,Arizona,480,Other,Y
2085599568,2021-06-08 14:37:43,2021-06-08 14:28:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
4107592236,2021-06-08 14:37:45,2021-06-08 00:00:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8437514997,2021-06-08 14:37:50,2021-06-08 14:03:00,Sumter,South Carolina,803,Medical  & prescriptions,N
3127218,2021-06-08 14:37:53,2021-06-03 10:01:00,Canandaigua,New York,585,Dropped call or no message,Y
2709041084,2021-06-08 14:37:57,2021-06-08 01:13:00,Smyrna,Tennessee,615,Other,Y
5077021949,2021-06-08 14:37:59,2021-06-08 13:34:00,,Minnesota,507,No Subject Provided,Y
4099603204,2021-06-08 14:38:01,2021-06-08 11:44:00,Montpelier,Ohio,517,Other,Y
8453699506,2021-06-08 14:38:02,2021-06-07 13:58:00,,New York,845,No Subject Provided,Y
276212385,2021-06-08 14:38:09,2021-06-07 16:57:00,LYNN HAVEN,Florida,850,Medical  & prescriptions,N
8442314213,2021-06-08 14:38:10,2021-06-08 14:29:00,Atlanta,Georgia,404,Computer  & technical support,Y
2067223780,2021-06-08 14:38:16,2021-06-03 13:30:00,Woodland Hills,California,818,Other,Y
7144760739,2021-06-08 14:38:16,2021-06-08 11:20:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5302068512,2021-06-08 14:38:18,2021-06-08 09:50:00,,Arizona,623,Other,Y
2143907280,2021-06-08 14:38:20,2021-06-08 13:19:00,Dallas,Texas,972,Dropped call or no message,Y
4143102350,2021-06-08 14:38:29,2021-06-07 19:00:00,Milwaukee,Wisconsin,414,Dropped call or no message,N
3216668661,2021-06-08 14:38:34,2021-06-04 11:53:00,Palatka,Florida,386,Dropped call or no message,N
9514983997,2021-06-08 14:38:35,2021-06-08 12:32:00,,California,951,Other,N
6081952500004,2021-06-08 14:38:39,2021-06-08 12:50:00,Green Bay,Wisconsin,920,Other,Y
8086722861,2021-06-08 14:38:43,2021-06-08 11:34:00,San Francisco,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
9099792668,2021-06-08 14:38:46,2021-06-08 08:00:00,,California,909,Other,Y
9046502183,2021-06-08 14:38:51,2021-06-08 14:29:00,Jacksonville,Florida,904,Other,N
2622188786,2021-06-08 14:38:51,2021-06-07 03:03:00,The Colony,Texas,972,Other,Y
8774652028,2021-06-08 14:38:53,2021-06-08 11:59:00,Kingman,California,760,"Calls pretending to be government, businesses, or family and friends",N
6466772515,2021-06-08 14:39:00,2021-06-08 13:34:00,,Texas,713,Other,Y
8035994741,2021-06-08 14:39:01,2021-06-07 12:00:00,RICHMOND,Virginia,804,Other,N
8664950995,2021-06-08 14:39:05,2021-06-08 07:45:00,Irvine,California,949,Warranties  & protection plans,Y
9402339141,2021-06-08 14:39:07,2021-06-07 12:41:00,,Texas,940,"Calls pretending to be government, businesses, or family and friends",Y
3145407190,2021-06-08 14:39:08,2021-06-08 11:20:00,St Louis,Missouri,314,Dropped call or no message,
5086759426,2021-06-08 14:39:08,2021-06-08 02:32:00,Swansea,Massachusetts,508,Other,Y
8442314213,2021-06-08 14:39:09,2021-06-08 14:23:00,ORLANDO,Florida,407,Other,N
3093008363,2021-06-08 14:39:10,2021-06-03 15:27:00,Woodland Hills,California,818,Other,Y
9417647879,2021-06-08 14:39:11,2021-06-02 15:37:00,Dearing,Georgia,706,"Calls pretending to be government, businesses, or family and friends",N
,2021-06-08 14:39:14,2021-06-08 14:32:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5623356520,2021-06-08 14:39:16,2021-04-28 12:28:00,,California,562,Dropped call or no message,Y
2033189025,2021-06-08 14:39:16,2021-06-08 14:38:00,MIDDLEBURG,Florida,203,Dropped call or no message,N
9802460378,2021-06-08 14:39:17,2021-06-08 14:34:00,,North Carolina,704,Other,N
9162128883,2021-06-08 14:39:20,2021-06-08 11:23:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3218048719,2021-06-08 14:39:22,2021-06-07 08:31:00,Palatka,Florida,386,Dropped call or no message,N
8448315993,2021-06-08 14:39:36,2021-06-08 00:00:00,,New York,917,No Subject Provided,Y
3047402,2021-06-08 14:39:41,2021-06-02 19:05:00,Canandaigua,New York,585,Dropped call or no message,Y
8453992841,2021-06-08 14:39:42,2021-05-28 16:54:00,,New York,845,No Subject Provided,Y
8882890709,2021-06-08 14:39:45,2021-06-03 10:10:00,conway,South Carolina,760,Other,Y
5166222075,2021-06-08 14:39:47,2021-06-08 13:55:00,,New York,516,Medical  & prescriptions,N
2109644230,2021-06-08 14:39:49,2021-06-08 13:34:00,garland,Texas,469,Other,N
5054315729,2021-06-08 14:39:50,2021-06-08 12:35:00,Albuquerque,New Mexico,505,Dropped call or no message,Y
8183220025,2021-06-08 14:39:55,2021-06-02 16:16:00,Woodland Hills,California,818,Other,Y
2543218443,2021-06-08 14:39:57,2021-06-08 12:37:00,AUSTIN,Texas,512,Other,N
8127164156,2021-06-08 14:39:58,2021-06-08 13:34:00,Huntsville,Alabama,256,Other,N
2097066973,2021-06-08 14:40:01,2021-06-08 11:37:00,San Jose,California,408,Other,N
3214258148,2021-06-08 14:40:05,2021-06-08 14:30:00,Palatka,Florida,386,Dropped call or no message,N
5168334464,2021-06-08 14:40:10,2021-06-08 14:39:00,Hewlett Harbor,New York,516,"Energy, solar,  & utilities",Y
6026756964,2021-06-08 14:40:15,2021-06-07 12:24:00,,Arizona,623,Other,Y
5075935301,2021-06-08 14:40:24,2021-05-27 11:51:00,,Minnesota,507,No Subject Provided,Y
,2021-06-08 14:40:30,2021-06-08 15:20:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7043683178,2021-06-08 14:40:32,2021-06-03 16:27:00,Arden,North Carolina,828,Other,Y
,2021-06-08 14:40:34,2021-06-08 13:45:00,Blasdell,New York,716,Medical  & prescriptions,Y
7162659773,2021-06-08 14:40:34,2021-06-08 14:34:00,Kings Park,New York,631,Other,N
6158940321,2021-06-08 14:40:40,2021-06-07 17:48:00,Smyrna,Tennessee,615,Dropped call or no message,Y
9862010946,2021-06-08 14:40:42,2021-06-08 10:54:00,Manhattan,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
6198462529,2021-06-08 14:40:44,2021-06-08 12:00:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4222128856,2021-06-08 14:40:48,2021-06-02 09:49:00,Woodland Hills,California,818,Other,Y
8173112348,2021-06-08 14:40:52,2021-06-08 10:54:00,Citrus Heights,California,916,Other,N
,2021-06-08 14:40:55,2021-06-08 13:00:00,Little Rock,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
3076203183,2021-06-08 14:40:55,2021-06-02 12:18:00,Canandaigua,New York,585,Dropped call or no message,Y
2405695005,2021-06-08 14:40:57,2021-06-01 14:22:00,District Heights,Maryland,301,Other,N
3395005348,2021-06-08 14:40:58,2021-06-08 14:37:00,,New York,585,No Subject Provided,Y
7276260137,2021-06-08 14:40:58,2021-06-08 13:18:00,St Louis,Missouri,314,Dropped call or no message,
5136127792,2021-06-08 14:41:00,2021-06-08 14:33:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9185750990,2021-06-08 14:41:02,2021-06-08 08:04:00,CA,California,661,Dropped call or no message,N
9195516957,2021-06-08 14:41:03,2021-06-08 00:00:00,,Georgia,404,No Subject Provided,Y
6306901960,2021-06-08 14:41:08,2021-06-08 13:31:00,wheaton,Illinois,630,"Energy, solar,  & utilities",Y
6187742596,2021-06-08 14:41:09,2021-06-08 14:40:00,,New York,212,No Subject Provided,Y
8453992347,2021-06-08 14:41:09,2021-06-06 14:45:00,,New York,845,No Subject Provided,Y
71051488422,2021-06-08 14:41:20,2021-06-08 09:44:00,Okanogan,Washington,509,Other,Y
2097706826,2021-06-08 14:41:21,2021-06-03 09:47:00,Mariposa,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6156555502,2021-06-08 14:41:21,2021-06-08 12:14:00,Lafayette,Tennessee,615,Medical  & prescriptions,Y
8183220025,2021-06-08 14:41:24,2021-06-02 13:25:00,Woodland Hills,California,818,Other,Y
2542761873,2021-06-08 14:41:24,2021-06-08 12:44:00,Houston,Texas,832,Warranties  & protection plans,Y
7182542971,2021-06-08 14:41:27,2021-06-08 14:37:00,,New York,718,Other,Y
7252431177,2021-06-08 14:41:27,2021-05-04 12:37:00,Indio,California,714,Vacation  & timeshares,N
440858750,2021-06-08 14:41:33,2021-06-08 14:37:00,Ohio,Ohio,440,Other,Y
7622204635,2021-06-08 14:41:34,2021-06-08 13:38:00,Manhattan,Kansas,785,"Reducing your debt (credit cards, mortgage, student loans)",N
2142815202,2021-06-08 14:41:36,2021-06-08 13:36:00,Tyler,Texas,903,No Subject Provided,Y
,2021-06-08 14:41:38,2021-06-08 14:35:00,De Pere,Wisconsin,920,Other,N
9162235922,2021-06-08 14:41:38,2021-06-08 13:00:00,Rockwall,Texas,916,"Calls pretending to be government, businesses, or family and friends",Y
,2021-06-08 14:41:41,2021-06-07 09:30:00,,Oregon,503,No Subject Provided,Y
9548653674,2021-06-08 14:41:44,2021-06-07 18:25:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4783102874,2021-06-08 14:41:44,2021-06-08 14:00:00,Shreveport,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
2176942267,2021-06-08 14:41:47,2021-06-08 11:14:00,buffalo,Minnesota,651,Other,Y
9044605049,2021-06-08 14:41:51,2021-06-04 09:54:00,conway,California,760,Other,Y
3127219,2021-06-08 14:41:52,2021-06-02 11:26:00,Canandaigua,New York,585,Dropped call or no message,Y
7075354694,2021-06-08 14:41:58,2021-06-08 14:37:00,,New York,516,Other,Y
9563042487,2021-06-08 14:41:58,2021-06-08 08:56:00,AUSTIN,Texas,512,Other,N
4133980659,2021-06-08 14:41:59,2021-06-08 14:32:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
4069434169,2021-06-08 14:42:06,2021-06-08 13:40:00,,Indiana,219,Other,Y
2153954112,2021-06-08 14:42:07,2021-06-08 14:04:00,,Pennsylvania,215,Dropped call or no message,
4107366335,2021-06-08 14:42:09,2021-06-08 12:09:00,Hyattsville,Maryland,301,Other,Y
6036099578,2021-06-08 14:42:10,2021-06-08 11:05:00,,New Hampshire,603,Dropped call or no message,N
6265087845,2021-06-08 14:42:11,2021-06-08 11:45:00,Bellflower,California,562,Other,Y
9178480253,2021-06-08 14:42:14,2021-06-08 10:55:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7166141825,2021-06-08 14:42:16,2021-06-08 13:45:00,Blasdell,New York,716,Medical  & prescriptions,Y
,2021-06-08 14:42:16,2021-06-07 13:56:00,,New York,845,No Subject Provided,Y
7185506188,2021-06-08 14:42:19,2021-06-07 16:56:00,,New York,718,Other,Y
8127164156,2021-06-08 14:42:19,2021-06-07 17:40:00,Huntsville,Alabama,256,Other,N
2485855811,2021-06-08 14:42:20,2021-06-08 02:31:00,Royal Oak,Michigan,248,Other,Y
8489904827,2021-06-08 14:42:21,2021-06-08 14:38:00,Brick,New Jersey,848,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644124515,2021-06-08 14:42:23,2021-06-08 11:38:00,,South Carolina,864,Other,Y
5127130356,2021-06-08 14:42:24,2021-06-08 12:45:00,Austin,Texas,512,Medical  & prescriptions,Y
9892568058,2021-06-08 14:42:26,2021-06-08 10:19:00,,California,209,Other,
3392349113,2021-06-08 14:42:28,2021-05-27 13:07:00,,Minnesota,507,No Subject Provided,Y
,2021-06-08 14:42:29,2021-06-08 14:00:00,Hewitt,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8187284541,2021-06-08 14:42:30,2021-05-31 14:59:00,Woodland Hills,California,818,Other,Y
4073085369,2021-06-08 14:42:31,2021-06-08 15:33:00,Altamonte Springs,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
5166901963,2021-06-08 14:42:37,2021-06-08 00:00:00,,New York,516,Medical  & prescriptions,N
9803097251,2021-06-08 14:42:39,2021-06-04 14:03:00,Smyrna,Tennessee,615,Dropped call or no message,Y
8559063264,2021-06-08 14:42:40,2021-06-08 14:34:00,Knoxville,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
3162590318,2021-06-08 14:42:42,2021-06-08 14:19:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
7242018457,2021-06-08 14:42:42,2021-06-08 09:07:00,Murrysville,Pennsylvania,724,Medical  & prescriptions,N
4806763645,2021-06-08 14:42:50,2021-06-05 17:37:00,,Arizona,623,Other,N
9712336055,2021-06-08 14:42:54,2021-06-08 11:00:00,Spokane,Washington,509,Computer  & technical support,Y
6504379838,2021-06-08 14:42:55,2021-05-29 10:16:00,Canandaigua,New York,585,Dropped call or no message,Y
8882538016,2021-06-08 14:42:55,2021-06-08 11:56:00,,South Carolina,864,Other,Y
3145405984,2021-06-08 14:42:56,2021-06-08 13:21:00,St Louis,Missouri,314,Dropped call or no message,
3015050980,2021-06-08 14:42:57,2021-06-08 12:12:00,Hyattsville,Maryland,301,Other,Y
8596852795,2021-06-08 14:43:03,2021-06-08 12:40:00,Plain City,Utah,801,Dropped call or no message,N
9412654095,2021-06-08 14:43:15,2021-06-08 14:38:00,North Port,Florida,941,"Energy, solar,  & utilities",N
4704720027,2021-06-08 14:43:19,2021-06-08 12:21:00,Bonita,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9842053002,2021-06-08 14:43:19,2021-06-04 09:41:00,Arden,North Carolina,828,Other,Y
2066562942,2021-06-08 14:43:31,2021-06-04 11:16:00,conway,California,760,Other,Y
8442314213,2021-06-08 14:43:36,2021-06-08 13:22:00,woodway,Texas,844,"Calls pretending to be government, businesses, or family and friends",Y
2135664863,2021-06-08 14:43:37,2021-05-30 00:00:00,Woodland Hills,California,818,Other,Y
8564853602,2021-06-08 14:43:38,2021-05-29 08:44:00,LA JOLLA,California,858,Other,Y
7252431153,2021-06-08 14:43:38,2021-05-06 20:06:00,Indio,California,714,Vacation  & timeshares,N
8453991487,2021-06-08 14:43:39,2021-06-07 13:56:00,,New York,845,No Subject Provided,Y
9108078910,2021-06-08 14:43:40,2021-06-08 14:04:00,Yadkinville,North Carolina,336,No Subject Provided,Y
2038236533,2021-06-08 14:43:41,2021-05-13 10:53:00,WOLCOTT,Connecticut,860,Dropped call or no message,Y
4342015996,2021-06-08 14:43:45,2021-06-08 21:11:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4806763645,2021-06-08 14:43:45,2021-06-05 17:41:00,,Arizona,623,Other,N
9545052682,2021-06-08 14:43:46,2021-06-07 10:04:00,,Florida,954,Dropped call or no message,N
5053966936,2021-06-08 14:43:50,2021-06-08 13:36:00,Hyattsville,Maryland,301,Other,Y
8036800784,2021-06-08 14:43:52,2021-06-08 14:34:00,Elgin,South Carolina,803,Warranties  & protection plans,Y
8446588769,2021-06-08 14:43:54,2021-06-08 12:36:00,Thornton,Colorado,720,Other,Y
2406732163,2021-06-08 14:43:56,2021-06-07 10:05:00,Union Bridge,Maryland,646,Medical  & prescriptions,Y
3024623029,2021-06-08 14:43:58,2021-05-28 16:54:00,Canandaigua,New York,585,Dropped call or no message,Y
,2021-06-08 14:44:02,2021-06-08 14:41:00,Chicago,Illinois,414,Other,Y
8173502121,2021-06-08 14:44:03,2021-06-08 01:35:00,,Texas,817,Other,Y
7722937232,2021-06-08 14:44:04,2021-06-08 12:00:00,San Jose,California,561,"Calls pretending to be government, businesses, or family and friends",Y
2089695294,2021-06-08 14:44:05,2021-06-08 12:42:00,Boise,Idaho,208,Other,Y
7187624583,2021-06-08 14:44:05,2021-06-08 14:38:00,Flushing,New York,718,Other,Y
2107560728,2021-06-08 14:44:05,2021-06-08 00:00:00,,Texas,210,Dropped call or no message,Y
8452859497,2021-06-08 14:44:07,2021-06-08 14:43:00,MIDDLEBURG,Florida,203,Dropped call or no message,N
6057160178,2021-06-08 14:44:09,2021-06-08 12:53:00,,South Dakota,605,"Calls pretending to be government, businesses, or family and friends",Y
9563043074,2021-06-08 14:44:13,2021-06-08 13:18:00,AUSTIN,Texas,512,Other,N
6154614358,2021-06-08 14:44:14,2021-06-04 10:58:00,Smyrna,Tennessee,615,Dropped call or no message,Y
8282481524,2021-06-08 14:44:21,2021-06-04 10:17:00,Arden,North Carolina,828,Other,Y
8433496700,2021-06-08 14:44:23,2021-06-04 13:52:00,conway,California,760,Other,N
8324581028,2021-06-08 14:44:23,2021-06-08 13:41:00,Magnolia,Texas,832,"Energy, solar,  & utilities",Y
4806763645,2021-06-08 14:44:24,2021-06-05 18:52:00,,Arizona,623,Other,N
8888185972,2021-06-08 14:44:33,2021-06-08 11:23:00,,Minnesota,763,Dropped call or no message,N
2406591655,2021-06-08 14:44:33,2021-06-08 13:39:00,Hyattsville,Maryland,301,Other,Y
2097501579,2021-06-08 14:44:34,2021-06-03 14:40:00,Mariposa,California,209,"Calls pretending to be government, businesses, or family and friends",Y
2124360623,2021-06-08 14:44:37,2021-06-08 12:33:00,Mountain View,California,408,"Calls pretending to be government, businesses, or family and friends",Y
1305716301,2021-06-08 14:44:42,2021-06-08 14:30:00,Des Moines,Iowa,608,"Calls pretending to be government, businesses, or family and friends",N
2564431192,2021-06-08 14:44:46,2021-06-07 14:32:00,Huntsville,Alabama,256,Other,N
7866276020,2021-06-08 14:44:50,2021-06-07 18:47:00,,Florida,954,Dropped call or no message,N
3185134691,2021-06-08 14:44:52,2021-05-06 14:21:00,WOLCOTT,Connecticut,860,Dropped call or no message,Y
3143430571,2021-06-08 14:45:00,2021-06-08 13:35:00,St Louis,Missouri,314,Dropped call or no message,
6162073632,2021-06-08 14:45:01,2021-06-08 10:13:00,Kent City,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",N
2486913167,2021-06-08 14:45:02,2021-06-08 13:35:00,,Michigan,248,No Subject Provided,Y
7575512291,2021-06-08 14:45:04,2021-06-08 09:15:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7043683178,2021-06-08 14:45:05,2021-06-04 00:00:00,Arden,North Carolina,828,Other,Y
8623045758,2021-06-08 14:45:06,2021-06-08 12:35:00,nutley,New Jersey,862,Warranties  & protection plans,Y
5853127029,2021-06-08 14:45:06,2021-05-28 11:02:00,Canandaigua,New York,585,Dropped call or no message,Y
7602591814,2021-06-08 14:45:09,2021-06-04 15:55:00,conway,California,760,Other,Y
4405412685,2021-06-08 14:45:10,2021-06-08 12:11:00,Bellingham,Washington,405,"Calls pretending to be government, businesses, or family and friends",Y
4842558884,2021-06-08 14:45:15,2021-06-08 02:41:00,BLANDON,Pennsylvania,484,Warranties  & protection plans,Y
7252431193,2021-06-08 14:45:15,2021-05-11 20:47:00,Indio,California,714,Vacation  & timeshares,N
5153575731,2021-06-08 14:46:14,2021-06-08 13:58:00,,Iowa,515,No Subject Provided,
6788859812,2021-06-08 14:45:17,2021-06-08 14:39:00,GAINESVILLE,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
3609961565,2021-06-08 14:45:19,2021-06-08 14:34:00,NORWALK,Ohio,419,Charities,N
2817980000,2021-06-08 14:45:23,2021-06-08 11:36:00,San Antonio,Texas,281,Computer  & technical support,Y
3214268187,2021-06-08 14:45:25,2021-06-08 15:40:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8452540453,2021-06-08 14:46:23,2021-06-08 14:42:00,,New York,845,No Subject Provided,N
6162590157,2021-06-08 14:45:28,2021-06-08 14:39:00,Grand Rapids,Michigan,616,Other,Y
2192681301,2021-06-08 14:45:33,2021-06-08 13:38:00,Valparaiso,Indiana,219,No Subject Provided,Y
2136109255,2021-06-08 14:45:36,2021-05-29 16:00:00,Woodland Hills,California,818,Other,Y
2103921746,2021-06-08 14:45:37,2021-06-08 09:52:00,,Texas,210,No Subject Provided,Y
7402178466,2021-06-08 14:45:39,2021-06-08 00:00:00,,Ohio,740,Dropped call or no message,Y
4359227482,2021-06-08 14:45:40,2021-06-08 12:43:00,Riverton,Utah,801,Warranties  & protection plans,N
8884918490,2021-06-08 14:45:41,2021-06-08 01:01:00,New York,New York,646,Other,Y
4053646018,2021-06-08 14:45:46,2021-06-08 13:41:00,norman,Oklahoma,405,Medical  & prescriptions,Y
,2021-06-08 14:45:48,2021-06-08 14:30:00,Grass Valley,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2178759965,2021-06-08 14:45:49,2021-06-08 13:09:00,decatur,Illinois,217,Other,Y
6073268004,2021-06-08 14:45:56,2021-06-08 14:41:00,Ny,New York,212,Other,Y
6202673507,2021-06-08 14:45:59,2021-06-08 09:22:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8303203083,2021-06-08 14:46:01,2021-06-04 16:46:00,conway,California,760,Other,Y
2059630523,2021-06-08 14:47:18,2021-06-07 00:00:00,,Minnesota,952,No Subject Provided,N
8507825311,2021-06-08 14:46:07,2021-06-08 13:40:00,Cottondale,Florida,850,Medical  & prescriptions,N
2014395043,2021-06-08 14:46:11,2021-05-19 14:44:00,,New Jersey,201,Dropped call or no message,Y
8004001525,2021-06-08 14:46:11,2021-06-08 13:43:00,Dayton,Texas,832,Medical  & prescriptions,Y
2097818917,2021-06-08 14:46:19,2021-06-07 10:03:00,"Westwood, Los Angeles",California,310,Other,Y
8603590485,2021-06-08 14:46:23,2021-04-30 10:00:00,WOLCOTT,Connecticut,860,Dropped call or no message,Y
2082587224,2021-06-08 14:46:23,2021-06-08 11:27:00,Ventura,California,805,"Calls pretending to be government, businesses, or family and friends",Y
8605321786,2021-06-08 14:46:24,2021-05-31 10:23:00,Woodland Hills,California,818,Other,Y
6052287303,2021-06-08 14:46:26,2021-06-04 00:00:00,,South Dakota,605,Other,Y
8569527083,2021-06-08 14:46:30,2021-06-08 12:39:00,North Caldwell,New Jersey,973,Other,Y
7547642217,2021-06-08 14:46:34,2021-06-02 13:39:00,New Orleans,Louisiana,504,Other,N
3127029,2021-06-08 14:46:35,2021-05-28 11:02:00,Canandaigua,New York,585,Dropped call or no message,Y
7252431172,2021-06-08 14:46:35,2021-05-19 18:41:00,Indio,California,714,Vacation  & timeshares,N
8055107402,2021-06-08 14:46:36,2021-06-02 08:53:00,LA JOLLA,California,858,Other,Y
8453301245,2021-06-08 14:46:37,2021-06-04 17:40:00,,New York,845,No Subject Provided,Y
8884980032,2021-06-08 14:46:41,2021-06-08 02:43:00,New York,New York,646,Other,N
4053640011,2021-06-08 14:46:42,2021-06-08 15:17:00,Brookhaven,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
6159086720,2021-06-08 14:46:48,2021-06-08 01:51:00,FAYETTEVILLE,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3304456643,2021-06-08 14:46:51,2021-06-08 14:17:00,Glenmont,Ohio,740,"Calls pretending to be government, businesses, or family and friends",N
7142025481,2021-06-08 14:46:51,2021-06-08 11:44:00,,California,714,No Subject Provided,
8887212972,2021-06-08 14:46:52,2021-06-08 09:28:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
