Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5415807156,2020-10-30 18:52:50,2020-10-30 14:54:00,Lake Havasu City,Oregon,541,Computer  & technical support,Y
2312272213,2020-10-30 18:52:51,2020-10-30 00:00:00,,Michigan,989,Other,
8178033032,2020-10-30 18:52:52,2020-10-30 17:20:00,Keller,Texas,817,Other,Y
3057940681,2020-10-30 18:53:04,2020-10-30 03:15:00,MIAMI,Florida,305,Other,
3103623428,2020-10-30 18:53:05,2020-10-27 16:00:00,Waldorf,Maryland,301,No Subject Provided,N
5135407481,2020-10-30 18:53:10,2020-10-30 16:01:00,,Ohio,513,Other,N
2033892757,2020-10-30 18:53:18,2020-10-30 14:55:00,Paso Robles,California,408,Other,
8477005166,2020-10-30 18:53:33,2020-10-30 17:40:00,Elgin,Illinois,847,Dropped call or no message,Y
5415806863,2020-10-30 18:53:39,2020-10-30 15:30:00,Lake Havasu City,Oregon,541,Computer  & technical support,Y
4086341257,2020-10-30 18:53:39,2020-10-30 15:52:00,Livermore,California,650,"Reducing your debt (credit cards, mortgage, student loans)",N
9188885150,2020-10-30 18:53:41,2020-10-30 11:35:00,Bonita,California,619,Other,Y
2312272506,2020-10-30 18:53:47,2020-10-30 00:00:00,,Michigan,989,Other,
3016451719,2020-10-30 18:53:58,2020-10-27 17:08:00,Waldorf,Maryland,301,No Subject Provided,N
8283304532,2020-10-30 18:53:59,2020-10-30 12:00:00,Black Mountain,North Carolina,828,Other,N
8034085871,2020-10-30 18:54:24,2020-10-30 10:52:00,,South Carolina,843,No Subject Provided,
,2020-10-30 18:54:30,2020-10-30 12:00:00,dittmer,Missouri,636,Computer  & technical support,Y
4355176937,2020-10-30 18:54:31,2020-10-29 15:28:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8287083136,2020-10-30 18:54:31,2020-10-30 17:19:00,Hendersonville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
2082620000,2020-10-30 18:54:32,2020-10-30 14:08:00,Grants Pass,Oregon,541,Other,Y
2312272286,2020-10-30 18:54:34,2020-10-30 00:00:00,,Michigan,989,No Subject Provided,
4035242113,2020-10-30 18:54:35,2020-10-30 22:37:00,Covington,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
9169865245,2020-10-30 18:54:40,2020-10-29 11:56:00,Clovis,California,559,Other,Y
7256775080,2020-10-30 18:54:42,2020-10-30 15:53:00,,California,310,Dropped call or no message,Y
5203407358,2020-10-30 18:54:43,2020-10-30 11:24:00,Tucson,Arizona,520,Warranties  & protection plans,N
3142287923,2020-10-30 18:54:43,2020-10-30 18:28:00,Boynton Beach,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
6159430857,2020-10-30 18:54:50,2020-10-30 17:45:00,Antioch,Tennessee,615,Other,N
3309040947,2020-10-30 18:54:50,2020-10-30 15:11:00,Paso Robles,California,408,Other,
9045448191,2020-10-30 18:54:51,2020-10-30 10:29:00,Bonita,California,619,Other,Y
5292645859,2020-10-30 18:55:06,2020-10-29 22:38:00,Rio Rico,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
3012470781,2020-10-30 18:55:08,2020-10-27 17:15:00,Waldorf,Maryland,301,No Subject Provided,N
8138811700,2020-10-30 18:55:11,2020-10-30 19:31:00,,Florida,813,Dropped call or no message,Y
5084108314,2020-10-30 18:55:13,2020-10-30 11:52:00,Oakland,California,510,Computer  & technical support,Y
5034007747,2020-10-30 18:55:21,2020-10-30 22:40:00,Keizer,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9735273418,2020-10-30 18:55:25,2020-10-30 09:19:00,Budd Lake,New Jersey,973,Other,N
2022358265,2020-10-30 18:55:28,2020-10-28 18:11:00,,South Carolina,843,No Subject Provided,
7042376060,2020-10-30 18:55:30,2020-10-30 18:50:00,,Florida,772,Other,Y
9082082584,2020-10-30 18:55:43,2020-10-30 00:00:00,,Michigan,989,No Subject Provided,
3853022574,2020-10-30 18:55:45,2020-10-30 12:26:00,Wilmington,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
9108893408,2020-10-30 18:55:49,2020-10-30 13:35:00,Emsworth,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
4157366709,2020-10-30 18:55:55,2020-10-30 14:26:00,,California,415,Dropped call or no message,Y
5415804994,2020-10-30 18:55:56,2020-10-30 15:43:00,Lake Havasu City,Oregon,541,Computer  & technical support,Y
8664842614,2020-10-30 18:56:02,2020-10-30 17:53:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2405375886,2020-10-30 18:56:02,2020-10-30 18:53:00,,Maryland,240,Vacation  & timeshares,Y
5595002635,2020-10-30 18:56:04,2020-10-29 13:25:00,Clovis,California,559,Other,Y
3052723664,2020-10-30 18:56:06,2020-10-28 09:52:00,Waldorf,Maryland,301,No Subject Provided,N
8455263394,2020-10-30 18:56:28,2020-10-30 18:59:00,,New York,845,No Subject Provided,Y
7146293666,2020-10-30 18:57:37,2020-10-30 11:52:00,,California,530,No Subject Provided,N
4042224619,2020-10-30 18:56:33,2020-10-30 18:52:00,,Georgia,678,Other,Y
7576199003,2020-10-30 18:56:39,2020-10-30 18:53:00,Norfolk,Virginia,757,Medical  & prescriptions,Y
4256368281,2020-10-30 18:56:47,2020-10-30 15:50:00,redmond,Washington,425,Warranties  & protection plans,Y
4106707841,2020-10-30 18:56:47,2020-10-30 18:45:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
2762082794,2020-10-30 18:56:49,2020-10-30 09:43:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3127850004,2020-10-30 18:56:51,2020-10-30 16:50:00,Chicago,Illinois,773,Other,Y
2066104732,2020-10-30 18:56:57,2020-10-28 10:28:00,Waldorf,Maryland,301,No Subject Provided,N
3177590748,2020-10-30 18:56:58,2020-10-30 18:44:00,,Indiana,317,Medical  & prescriptions,N
305882962,2020-10-30 18:56:59,2020-10-30 16:46:00,MIAMI,Florida,305,Other,
5415803345,2020-10-30 18:57:01,2020-10-30 15:51:00,Lake Havasu City,Oregon,541,Computer  & technical support,Y
3602756376,2020-10-30 18:57:04,2020-10-29 09:08:00,,Washington,360,Other,Y
,2020-10-30 18:57:16,2020-10-30 17:45:00,,Florida,850,Other,Y
2024558888,2020-10-30 18:57:18,2020-10-30 14:42:00,San Diego,California,619,Other,N
3142286119,2020-10-30 18:57:18,2020-10-30 16:52:00,Boynton Beach,Florida,561,Dropped call or no message,N
5047327260,2020-10-30 18:57:20,2020-10-27 17:21:00,,Louisiana,504,No Subject Provided,
9493584527,2020-10-30 18:57:22,2020-10-30 11:57:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7729349184,2020-10-30 18:57:34,2020-10-30 18:20:00,Saint Michael,Minnesota,612,Other,Y
8004616503,2020-10-30 18:57:35,2020-10-30 18:52:00,,Georgia,678,Other,Y
5103026611,2020-10-30 18:57:36,2020-10-29 15:56:00,Oakland,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
5096650245,2020-10-30 18:57:37,2020-10-30 06:30:00,SPOKANE,Washington,509,Other,N
,2020-10-30 18:57:56,2020-10-30 07:22:00,,California,707,No Subject Provided,Y
6508765845,2020-10-30 18:57:57,2020-10-30 14:30:00,Golden Valley,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
8594791040,2020-10-30 18:57:59,2020-10-30 13:47:00,,New Jersey,201,No Subject Provided,Y
5415803345,2020-10-30 18:58:00,2020-10-30 15:56:00,Lake Havasu City,Oregon,541,Computer  & technical support,Y
2045270475,2020-10-30 18:58:03,2020-10-28 14:26:00,Waldorf,Maryland,301,No Subject Provided,N
6194677343,2020-10-30 18:58:12,2020-10-30 15:55:00,chula vista,California,619,Vacation  & timeshares,Y
6232504813,2020-10-30 18:58:15,2020-10-27 19:14:00,ALBUQUERQUE,New Mexico,602,Other,Y
7144301830,2020-10-30 18:58:26,2020-10-30 15:31:00,,California,714,No Subject Provided,
5043842858,2020-10-30 18:58:28,2020-10-27 11:24:00,,Louisiana,504,No Subject Provided,
9253015631,2020-10-30 18:58:31,2020-10-30 15:36:00,,California,925,Other,N
4135488503,2020-10-30 18:58:32,2020-10-30 18:54:00,,Pennsylvania,610,No Subject Provided,Y
,2020-10-30 18:58:35,2020-10-30 15:00:00,,Louisiana,337,No Subject Provided,Y
8008271000,2020-10-30 18:58:36,2020-10-30 14:13:00,San Diego,California,619,Other,N
3523414167,2020-10-30 18:58:36,2020-10-30 07:43:00,Haiku,Hawaii,808,Other,N
2546206838,2020-10-30 18:58:37,2020-10-30 05:40:00,Nacogdoches,Texas,936,Other,Y
2082032791,2020-10-30 18:58:38,2020-10-30 21:23:00,Bellevue,Nebraska,402,Other,Y
8888839824,2020-10-30 18:58:47,2020-10-30 18:01:00,Annapolis,Maryland,410,Other,Y
4074995238,2020-10-30 18:58:52,2020-10-30 17:56:00,MIAMI,Florida,305,Other,
6028768745,2020-10-30 18:58:53,2020-10-30 16:34:00,Thornton,Colorado,720,Other,Y
6602387642,2020-10-30 18:58:55,2020-10-30 17:57:00,,Missouri,660,Other,Y
4254374346,2020-10-30 18:58:58,2020-10-30 09:04:00,Lynnwood,Washington,425,Medical  & prescriptions,N
8007749321,2020-10-30 18:58:59,2020-10-30 16:55:00,Boise,Idaho,800,"Calls pretending to be government, businesses, or family and friends",Y
2392012891,2020-10-30 18:59:11,2020-10-30 10:50:00,El Dorado,California,530,"Calls pretending to be government, businesses, or family and friends",Y
3103623428,2020-10-30 18:59:11,2020-10-28 14:56:00,Waldorf,Maryland,301,No Subject Provided,N
9163782519,2020-10-30 18:59:12,2020-10-30 08:42:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4343029180,2020-10-30 18:59:16,2020-10-30 18:49:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
,2020-10-30 18:59:21,2020-10-30 18:30:00,Touchet,Washington,509,Other,Y
6027155656,2020-10-30 18:59:25,2020-10-30 22:55:00,,Arizona,480,Vacation  & timeshares,Y
6515386217,2020-10-30 18:59:27,2020-10-30 17:54:00,,Minnesota,651,Other,Y
8004619076,2020-10-30 18:59:41,2020-10-30 18:37:00,,Georgia,678,Other,Y
8005606169,2020-10-30 18:59:43,2020-10-30 16:16:00,,Pennsylvania,610,No Subject Provided,Y
3103454249,2020-10-30 18:59:45,2020-10-28 12:06:00,Montebello,California,310,Warranties  & protection plans,N
5414858535,2020-10-30 18:59:53,2020-10-30 14:58:00,Eugene,Oregon,541,Computer  & technical support,Y
,2020-10-30 18:59:53,2020-10-30 13:26:00,,Florida,321,No Subject Provided,Y
2038060561,2020-10-30 18:59:58,2020-10-30 22:42:00,Farmington,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
2704553744,2020-10-30 19:00:02,2020-10-30 00:00:00,,Texas,210,No Subject Provided,Y
,2020-10-30 19:00:04,2020-10-28 12:00:00,NY,New York,212,Other,Y
7204420419,2020-10-30 19:00:05,2020-10-30 18:51:00,Naples,Florida,239,Other,N
7732167807,2020-10-30 19:00:08,2020-10-30 09:03:00,Chicago,Illinois,773,Other,Y
3142317923,2020-10-30 19:00:14,2020-10-30 13:30:00,Boynton Beach,Florida,561,Dropped call or no message,N
8772043930,2020-10-30 19:00:15,2020-10-30 22:38:00,CARMICHAEL,California,916,Other,N
8663773956,2020-10-30 19:00:19,2020-10-28 15:10:00,Waldorf,Maryland,301,No Subject Provided,N
7633175650,2020-10-30 19:00:19,2020-10-30 22:50:00,,Minnesota,763,Warranties  & protection plans,Y
2012260874,2020-10-30 19:00:30,2020-10-30 13:15:00,,New Jersey,201,No Subject Provided,Y
7276756208,2020-10-30 19:00:34,2020-10-30 18:58:00,Cincinnati,Ohio,513,Computer  & technical support,Y
5594393000,2020-10-30 19:00:42,2020-10-29 18:03:00,,California,559,Dropped call or no message,Y
5617431442,2020-10-30 19:00:45,2020-10-30 00:00:00,,Pennsylvania,610,No Subject Provided,Y
8004633339,2020-10-30 19:00:48,2020-10-30 17:56:00,Michie,Tennessee,731,Other,Y
6502085094,2020-10-30 19:00:55,2020-10-30 00:00:00,Campbell,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5414853219,2020-10-30 19:01:01,2020-10-30 15:05:00,Eugene,Oregon,541,Computer  & technical support,Y
3014173852,2020-10-30 19:01:05,2020-10-30 22:29:00,Quinton,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108036738,2020-10-30 19:01:07,2020-10-30 15:35:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172313819,2020-10-30 19:01:14,2020-10-29 15:13:00,,Michigan,517,Other,Y
5164129371,2020-10-30 19:01:14,2020-10-30 18:57:00,Oyster Bay,New York,631,Other,N
4238867986,2020-10-30 19:01:15,2020-10-30 11:37:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
8662836635,2020-10-30 19:01:16,2020-10-30 17:58:00,Mentone,Alabama,256,Dropped call or no message,Y
7192205206,2020-10-30 19:01:19,2020-10-30 14:14:00,Castle Pines,Colorado,866,Home improvement  & cleaning,Y
7032537000,2020-10-30 19:01:21,2020-10-29 10:10:00,Waldorf,Maryland,301,No Subject Provided,N
6602161628,2020-10-30 19:01:21,2020-10-30 00:00:00,,Missouri,660,Computer  & technical support,
,2020-10-30 19:01:25,2020-10-30 22:55:00,Troy,South Carolina,706,"Calls pretending to be government, businesses, or family and friends",Y
7722937033,2020-10-30 19:01:31,2020-10-30 16:36:00,Albuquerque,New Mexico,321,Warranties  & protection plans,N
,2020-10-30 19:01:32,2020-10-30 22:56:00,Lewisville,Texas,815,Dropped call or no message,Y
2728889145,2020-10-30 19:01:40,2020-10-30 16:11:00,,Pennsylvania,610,No Subject Provided,Y
3239906308,2020-10-30 19:01:43,2020-10-29 14:16:00,,California,559,Dropped call or no message,Y
7702689047,2020-10-30 19:01:50,2020-10-30 18:57:00,flowery branch,Georgia,770,Other,N
,2020-10-30 19:01:54,2020-10-30 22:56:00,Austin,Texas,512,Other,Y
8479156425,2020-10-30 19:01:55,2020-10-30 17:59:00,Chicago,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6192685981,2020-10-30 19:01:55,2020-09-03 17:20:00,SACRAMENTO,California,512,Other,Y
9494488710,2020-10-30 19:01:56,2020-10-30 14:51:00,Laverne,California,949,Other,N
8335832575,2020-10-30 19:01:57,2020-10-30 17:47:00,Elgin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
5414859300,2020-10-30 19:02:05,2020-10-30 15:26:00,Eugene,Oregon,541,Computer  & technical support,Y
7574909962,2020-10-30 19:02:05,2020-10-30 16:55:00,Portsmouth,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
5102686109,2020-10-30 19:02:06,2020-10-20 10:09:00,Montebello,California,310,Warranties  & protection plans,N
8134375191,2020-10-30 19:02:06,2020-10-30 18:09:00,,Florida,813,Dropped call or no message,N
5415921158,2020-10-30 19:02:08,2020-10-30 15:04:00,Cave Junction,Oregon,541,Other,Y
5123599823,2020-10-30 19:02:09,2020-10-30 17:59:00,Round Rock,Texas,512,Dropped call or no message,N
6109057007,2020-10-30 19:02:13,2020-10-30 17:08:00,,Pennsylvania,610,No Subject Provided,Y
,2020-10-30 19:02:14,2020-10-29 00:03:00,Seatle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
6027868897,2020-10-30 19:02:15,2020-10-30 15:50:00,,Arizona,503,Other,N
,2020-10-30 19:02:17,2020-10-30 10:40:00,Russellville,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
4198010680,2020-10-30 19:02:23,2020-10-30 17:56:00,Butler,Ohio,419,Other,Y
5592357453,2020-10-30 19:02:24,2020-10-29 14:06:00,,California,559,Dropped call or no message,Y
8143189519,2020-10-30 19:02:31,2020-10-26 08:00:00,,Louisiana,337,No Subject Provided,Y
6502085094,2020-10-30 19:02:39,2020-10-30 15:09:00,Campbell,California,650,Other,Y
4302064420,2020-10-30 19:03:34,2020-10-30 10:30:00,,New Jersey,201,No Subject Provided,N
2083306522,2020-10-30 19:02:42,2020-10-30 14:36:00,Lakewood,California,562,Other,Y
8002532322,2020-10-30 19:02:44,2020-10-30 15:51:00,Milwaukie,Oregon,503,Other,Y
8136216542,2020-10-30 19:02:50,2020-10-30 15:51:00,,Florida,813,Dropped call or no message,N
8186438137,2020-10-30 19:02:52,2020-10-30 22:55:00,,California,818,Other,N
9094035689,2020-10-30 19:02:56,2020-10-30 14:49:00,RANCHO CUCAMONGA,California,909,Work from home  & other ways to make money,Y
,2020-10-30 19:02:56,2020-10-30 22:06:00,Chula Vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4802314136,2020-10-30 19:02:57,2020-10-30 13:05:00,Peoria,Arizona,480,Computer  & technical support,Y
,2020-10-30 19:03:07,2020-10-30 00:00:00,,Oregon,541,Computer  & technical support,N
6262295104,2020-10-30 19:03:10,2020-10-19 13:15:00,Montebello,California,310,Other,N
,2020-10-30 19:03:20,2020-10-29 17:59:00,SIGNAL MOUNTAIN,Tennessee,423,Other,
5414854789,2020-10-30 19:03:24,2020-10-30 15:34:00,Eugene,Oregon,541,Computer  & technical support,Y
3103623428,2020-10-30 19:03:27,2020-10-29 12:14:00,Waldorf,Maryland,301,No Subject Provided,N
8136269979,2020-10-30 19:03:28,2020-10-30 15:35:00,,Florida,813,Dropped call or no message,N
,2020-10-30 19:03:29,2020-10-30 23:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5183791895,2020-10-30 19:03:34,2020-10-30 18:50:00,Schenectady,New York,518,Other,Y
,2020-10-30 19:04:09,2020-10-30 15:56:00,,California,951,No Subject Provided,N
9282795464,2020-10-30 19:03:41,2020-10-30 18:55:00,Beavercreek,Ohio,520,Vacation  & timeshares,Y
8563853012,2020-10-30 19:03:41,2020-10-30 18:50:00,Cherry hill,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106989305,2020-10-30 19:03:50,2020-10-30 11:46:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
4077343624,2020-10-30 19:03:52,2020-10-27 13:00:00,Earleton,Florida,352,Warranties  & protection plans,
8133031386,2020-10-30 19:04:04,2020-10-30 14:46:00,,Florida,813,Dropped call or no message,N
,2020-10-30 19:04:17,2020-10-30 18:00:00,Oak Creek,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
6164204705,2020-10-30 19:04:23,2020-10-30 15:12:00,Butler,Ohio,419,Other,Y
6362786391,2020-10-30 19:04:23,2020-10-30 18:00:00,St Peters,Missouri,636,Computer  & technical support,Y
6288672591,2020-10-30 19:04:23,2020-10-30 16:46:00,El Paso,Texas,915,Other,Y
,2020-10-30 19:04:55,2020-10-30 15:00:00,,Louisiana,337,No Subject Provided,N
9189736872,2020-10-30 19:04:35,2020-10-30 17:28:00,Lynbrook,New York,516,Other,Y
9737862428,2020-10-30 19:04:35,2020-10-29 12:52:00,Waldorf,Maryland,301,No Subject Provided,N
8632264739,2020-10-30 19:04:47,2020-10-30 13:52:00,,Florida,813,Dropped call or no message,N
2537378977,2020-10-30 19:05:01,2020-10-30 18:00:00,Killeen,Texas,253,"Calls pretending to be government, businesses, or family and friends",Y
9094021173,2020-10-30 19:05:03,2020-10-28 15:19:00,DIAMOND BAR,California,909,Warranties  & protection plans,N
5414858699,2020-10-30 19:05:07,2020-10-30 15:50:00,Eugene,Oregon,541,Computer  & technical support,Y
8002010141,2020-10-30 19:05:08,2020-10-30 12:54:00,Camarillo,California,805,No Subject Provided,Y
4105943717,2020-10-30 19:05:19,2020-10-30 15:13:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
3017593225,2020-10-30 19:05:31,2020-10-29 14:23:00,Waldorf,Maryland,301,No Subject Provided,N
8132917353,2020-10-30 19:05:35,2020-10-30 13:15:00,,Florida,813,Dropped call or no message,N
,2020-10-30 19:05:37,2020-10-30 16:02:00,Port Orchard,Washington,360,Dropped call or no message,
8016254614,2020-10-30 19:05:43,2020-10-30 17:00:00,ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
3152328257,2020-10-30 19:05:50,2020-10-30 22:53:00,Renton,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-30 19:05:51,2020-10-29 00:00:00,Seatle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7063675444,2020-10-30 19:05:52,2020-10-30 18:52:00,JEFFERSON,Georgia,706,Other,N
8143505303,2020-10-30 19:05:54,2020-10-30 16:30:00,Clearfield,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9513390035,2020-10-30 19:06:47,2020-10-30 15:56:00,,California,951,No Subject Provided,N
251277904,2020-10-30 19:06:00,2020-10-30 12:00:00,San Antonio,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
5672098901,2020-10-30 19:06:12,2020-10-30 14:40:00,Butler,Ohio,419,Other,Y
8186480535,2020-10-30 19:06:19,2020-10-30 15:48:00,North Hills,California,818,"Energy, solar,  & utilities",N
9188885150,2020-10-30 19:06:19,2020-10-30 16:42:00,Topeka,Kansas,785,Other,
9122164715,2020-10-30 19:06:19,2020-10-30 18:58:00,Lutz,Florida,305,Dropped call or no message,Y
3606211732,2020-10-30 19:06:21,2020-10-30 00:00:00,Poulsbo,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4404132157,2020-10-30 19:06:22,2020-10-30 16:40:00,North Royalton,Ohio,440,Other,Y
9094021173,2020-10-30 19:06:23,2020-10-28 15:20:00,DIAMOND BAR,California,909,Warranties  & protection plans,N
3103623428,2020-10-30 19:06:31,2020-10-29 14:59:00,Waldorf,Maryland,301,No Subject Provided,N
8478607084,2020-10-30 19:06:42,2020-10-28 19:40:00,Orland Park,Illinois,708,Dropped call or no message,Y
7792326282,2020-10-30 19:06:47,2020-10-30 14:18:00,Beavercreek,Arizona,520,Warranties  & protection plans,N
6466520156,2020-10-30 19:06:50,2020-10-30 22:20:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8052728071,2020-10-30 19:06:50,2020-10-30 13:10:00,Camarillo,California,805,No Subject Provided,Y
5202457907,2020-10-30 19:07:00,2020-10-30 15:39:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2342388599,2020-10-30 19:07:12,2020-10-30 16:21:00,Cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
2027265638,2020-10-30 19:07:12,2020-10-30 22:59:00,Marietta,Georgia,435,"Calls pretending to be government, businesses, or family and friends",Y
9152680203,2020-10-30 19:07:25,2020-10-30 12:00:00,Valencia,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5033178380,2020-10-30 19:07:25,2020-10-30 15:42:00,Portland,Oregon,503,Other,Y
5593284944,2020-10-30 19:07:29,2020-10-29 15:56:00,Waldorf,Maryland,301,No Subject Provided,N
2023819601,2020-10-30 19:07:31,2020-10-30 18:28:00,Grand Rapids,Michigan,616,Other,
7573845834,2020-10-30 19:07:38,2020-10-30 12:33:00,Shalimar,Florida,865,Warranties  & protection plans,Y
9549722863,2020-10-30 19:07:43,2020-10-30 18:58:00,Lehigh Acres,Florida,239,Vacation  & timeshares,Y
8009918708,2020-10-30 19:07:44,2020-10-30 11:34:00,Racine,Wisconsin,262,Other,Y
9312738618,2020-10-30 19:07:48,2020-10-30 17:42:00,Normandy,Tennessee,931,Computer  & technical support,Y
2098542717,2020-10-30 19:07:49,2020-10-30 13:59:00,DIAMOND BAR,California,909,Warranties  & protection plans,Y
3522484201,2020-10-30 19:07:55,2020-10-30 19:04:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
6148283673,2020-10-30 19:07:57,2020-10-30 13:58:00,Butler,Ohio,419,Other,Y
7153663941,2020-10-30 19:08:01,2020-10-30 17:47:00,GREEN BAY,Wisconsin,920,Other,
5033442293,2020-10-30 19:08:03,2020-10-30 16:00:00,Junction City,Oregon,503,Medical  & prescriptions,N
3013752407,2020-10-30 19:08:11,2020-10-30 19:00:00,La Plata,Maryland,301,Computer  & technical support,Y
2402024578,2020-10-30 19:08:15,2020-10-29 16:44:00,Waldorf,Maryland,301,No Subject Provided,N
8054914903,2020-10-30 19:08:19,2020-10-30 13:44:00,Camarillo,California,805,No Subject Provided,Y
6318341964,2020-10-30 19:08:33,2020-10-30 19:00:00,,Florida,813,Dropped call or no message,Y
,2020-10-30 19:08:36,2020-10-30 22:07:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6096390937,2020-10-30 19:08:38,2020-10-30 09:35:00,Albuquerque,New Mexico,262,Warranties  & protection plans,Y
5128613617,2020-10-30 19:08:38,2020-09-04 10:22:00,SACRAMENTO,California,512,Other,Y
8138685308,2020-10-30 19:08:39,2020-10-30 11:06:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",N
8006923871,2020-10-30 19:08:39,2020-10-30 16:05:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
3016458969,2020-10-30 19:09:03,2020-10-29 16:55:00,Waldorf,Maryland,301,No Subject Provided,N
8478607084,2020-10-30 19:09:06,2020-10-29 19:40:00,Orland Park,Illinois,708,Dropped call or no message,Y
4142405748,2020-10-30 19:09:08,2020-10-29 15:00:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
2082620000,2020-10-30 19:09:14,2020-10-30 15:27:00,Burns,Oregon,541,Computer  & technical support,Y
7792044196,2020-10-30 19:09:15,2020-10-30 00:00:00,Arlington Heights,Illinois,224,Warranties  & protection plans,Y
3163299662,2020-10-30 19:09:26,2020-10-30 12:55:00,Butler,Ohio,419,Other,Y
3162500750,2020-10-30 19:09:28,2020-10-30 10:16:00,,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
2624417427,2020-10-30 19:09:37,2020-10-30 10:37:00,Racine,Wisconsin,262,Other,Y
7085543108,2020-10-30 19:09:55,2020-10-30 17:47:00,Orland Park,Illinois,708,Dropped call or no message,Y
2402262303,2020-10-30 19:09:56,2020-10-29 19:39:00,Waldorf,Maryland,301,No Subject Provided,N
4243581022,2020-10-30 19:09:59,2020-10-29 10:26:00,Torrance,California,609,Other,Y
5414855359,2020-10-30 19:10:00,2020-10-30 16:05:00,Eugene,Oregon,541,Computer  & technical support,Y
8049326029,2020-10-30 19:10:07,2020-10-30 21:52:00,Quinton,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
,2020-10-30 19:10:11,2020-10-30 23:00:00,Ojai,California,971,"Lotteries, prizes  & sweepstakes",Y
8659591023,2020-10-30 19:10:22,2020-10-30 00:00:00,,Tennessee,865,Other,
9014882026,2020-10-30 19:10:36,2020-10-30 18:05:00,Southaven,Mississippi,901,Other,Y
7632743999,2020-10-30 19:10:38,2020-10-30 15:00:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
,2020-10-30 19:10:40,2020-10-30 12:00:00,Anchorage,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
6363233242,2020-10-30 19:10:48,2020-10-30 11:05:00,Waldorf,Maryland,301,No Subject Provided,N
2526163803,2020-10-30 19:11:01,2020-10-30 13:36:00,Deep Gap,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
3122203678,2020-10-30 19:11:01,2020-10-30 22:52:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",N
4088396799,2020-10-30 19:11:10,2020-10-30 19:00:00,,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5043321127,2020-10-30 19:11:15,2020-10-30 15:32:00,,Mississippi,601,Other,Y
7083848383,2020-10-30 19:11:20,2020-10-29 14:44:00,Orland Park,Illinois,708,Dropped call or no message,N
5865588141,2020-10-30 19:11:28,2020-10-30 19:02:00,Warren,Michigan,586,Dropped call or no message,Y
