Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7402180780,2020-11-30 15:30:46,2020-11-30 15:28:00,,New York,917,Warranties  & protection plans,Y
,2020-11-30 15:30:48,2020-11-30 15:15:00,,North Carolina,704,Warranties  & protection plans,Y
7752964281,2020-11-30 15:30:52,2020-11-30 14:38:00,,Virginia,703,Dropped call or no message,Y
3105574404,2020-11-30 15:30:54,2020-11-30 11:38:00,La Mesa,California,619,Warranties  & protection plans,Y
2082030043,2020-11-30 15:30:58,2020-11-30 10:54:00,Louisville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
5137919338,2020-11-30 15:31:00,2020-11-30 15:13:00,,Ohio,513,Medical  & prescriptions,Y
2123648697,2020-11-30 15:31:03,2020-11-30 07:57:00,,California,805,Other,Y
5593219998,2020-11-30 15:31:05,2020-11-25 12:17:00,Torrance,California,310,No Subject Provided,Y
3524435856,2020-11-30 15:31:05,2020-11-30 15:27:00,Philadelphia,New York,315,No Subject Provided,Y
3212374891,2020-11-30 15:31:05,2020-11-30 11:07:00,,Florida,321,Dropped call or no message,N
2282176942,2020-11-30 15:31:15,2020-11-30 20:09:00,,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",Y
8609883394,2020-11-30 15:31:16,2020-11-30 15:27:00,New London,Connecticut,860,Other,Y
4784779813,2020-11-30 15:31:17,2020-11-29 15:14:00,Macon,Georgia,478,Other,Y
8336824398,2020-11-30 15:31:18,2020-11-28 14:41:00,,South Carolina,843,Other,Y
6122490531,2020-11-30 15:31:18,2020-11-30 08:28:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
3605106767,2020-11-30 15:31:19,2020-11-30 20:15:00,,Washington,541,"Calls pretending to be government, businesses, or family and friends",Y
7153877601,2020-11-30 15:31:21,2020-11-30 09:13:00,Shawano,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
9316691296,2020-11-30 15:31:21,2020-11-30 14:28:00,Sparta,Tennessee,931,Other,N
9253296748,2020-11-30 15:31:24,2020-11-30 08:06:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3307528107,2020-11-30 15:31:25,2020-11-30 15:19:00,,Ohio,614,Dropped call or no message,Y
130150005300184,2020-11-30 15:31:26,2020-11-30 12:00:00,Madison,Wisconsin,608,Other,N
9316691296,2020-11-30 15:31:26,2020-11-30 14:28:00,Sparta,Tennessee,931,Other,N
2312727167,2020-11-30 15:32:03,2020-11-30 15:20:00,,Michigan,586,No Subject Provided,N
,2020-11-30 15:31:30,2020-11-30 20:25:00,Wyoming,Minnesota,612,Warranties  & protection plans,Y
7472282188,2020-11-30 15:31:31,2020-11-30 15:10:00,Anderson,South Carolina,704,Home security  & alarms,N
7187290586,2020-11-30 15:31:38,2020-11-30 15:00:00,Brooklyn,New York,718,Other,Y
8643694190,2020-11-30 15:31:43,2020-10-30 17:47:00,honea path,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9197954510,2020-11-30 15:31:45,2020-11-30 19:27:00,Selma,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
4784002900,2020-11-30 15:31:45,2020-11-30 15:23:00,Musella,Georgia,478,Dropped call or no message,N
5415006130,2020-11-30 15:31:50,2020-11-30 09:45:00,Redmond,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3108540578,2020-11-30 15:31:50,2020-11-11 08:07:00,West Hollywood Ca. 90069  Aptt,California,310,Dropped call or no message,Y
7123012699,2020-11-30 15:31:50,2020-11-30 13:58:00,,Iowa,712,"Calls pretending to be government, businesses, or family and friends",Y
3103719990,2020-11-30 15:31:53,2020-11-24 16:48:00,Torrance,California,310,No Subject Provided,Y
8047164925,2020-11-30 15:31:53,2020-11-30 15:29:00,Richmond,Virginia,804,Dropped call or no message,
9193406778,2020-11-30 15:31:58,2020-11-30 14:22:00,Vass,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8137109981,2020-11-30 15:32:05,2020-11-30 15:27:00,Elizabeth City,North Carolina,252,Other,N
6692666750,2020-11-30 15:32:11,2020-11-30 00:00:00,Palo Alto,California,669,Other,Y
5139873392,2020-11-30 15:32:16,2020-11-30 13:14:00,,Ohio,513,Warranties  & protection plans,Y
3204386271,2020-11-30 15:32:19,2020-11-30 14:30:00,Bertha,Minnesota,320,Warranties  & protection plans,Y
8662580199,2020-11-30 15:33:53,2020-11-30 00:00:00,,Missouri,816,No Subject Provided,N
3475162317,2020-11-30 15:32:22,2020-11-30 10:29:00,Long Island City,New York,347,"Energy, solar,  & utilities",Y
3076831619,2020-11-30 15:32:26,2020-11-30 20:23:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
7037184632,2020-11-30 15:32:27,2020-11-28 16:23:00,,Virginia,703,Dropped call or no message,Y
9129783135,2020-11-30 15:32:30,2020-11-30 15:00:00,statesboro,Georgia,912,Dropped call or no message,Y
3236901866,2020-11-30 15:32:32,2020-11-25 07:29:00,Denver,Colorado,303,Other,Y
8177527137,2020-11-30 15:32:33,2020-11-30 15:28:00,New York,New York,646,Warranties  & protection plans,Y
5038547183,2020-11-30 15:32:39,2020-11-30 11:28:00,Anchorage,Alaska,503,Warranties  & protection plans,Y
7139136765,2020-11-30 15:32:44,2020-11-30 14:28:00,Cypress,Texas,281,Other,Y
8009001380,2020-11-30 15:32:44,2020-11-29 14:42:00,Rumney,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
9095052362,2020-11-30 15:32:45,2020-11-28 10:15:00,,South Carolina,843,Other,Y
7153992834,2020-11-30 15:32:47,2020-11-30 08:58:00,Shawano,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3134268882,2020-11-30 15:33:24,2020-11-30 12:00:00,,Michigan,586,No Subject Provided,N
7128828336,2020-11-30 15:32:59,2020-11-30 13:20:00,Spirit Lake,Iowa,712,Other,Y
9176761232,2020-11-30 15:32:59,2020-11-30 12:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8133592756,2020-11-30 15:33:01,2020-11-30 15:20:00,Riverview,Florida,813,Other,Y
7855533034,2020-11-30 15:33:01,2020-11-30 10:45:00,Salina,Kansas,785,Warranties  & protection plans,Y
3152328257,2020-11-30 15:33:03,2020-11-29 19:48:00,Boyne Falls,Michigan,231,Other,Y
2174680069,2020-11-30 15:33:03,2020-11-30 12:23:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6157108163,2020-11-30 15:33:08,2020-11-30 14:28:00,Chapel Hill,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
7199463687,2020-11-30 15:33:08,2020-11-30 13:26:00,Aurora,Colorado,303,Vacation  & timeshares,Y
7862047891,2020-11-30 15:33:10,2020-11-30 15:25:00,Brooklyn,New York,786,Other,N
9195448409,2020-11-30 15:33:13,2020-11-30 11:22:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9045775996,2020-11-30 15:33:13,2020-11-30 10:19:00,GLEN ST MARY,Florida,904,"Calls pretending to be government, businesses, or family and friends",N
3108568041,2020-11-30 15:33:13,2020-11-24 12:33:00,Torrance,California,310,No Subject Provided,Y
7172761294,2020-11-30 15:33:24,2020-11-30 15:21:00,,Pennsylvania,717,Warranties  & protection plans,Y
4154130520,2020-11-30 15:33:30,2020-11-30 15:28:00,Glenolden,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
3204386271,2020-11-30 15:33:30,2020-11-30 11:06:00,Bertha,Minnesota,320,Warranties  & protection plans,Y
6123030649,2020-11-30 15:33:35,2020-11-30 12:12:00,,Minnesota,651,Other,N
3152328257,2020-11-30 15:33:37,2020-11-30 12:00:00,,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
9047583965,2020-11-30 15:33:38,2020-11-30 14:18:00,,Minnesota,763,Other,Y
9206325115?Dep,2020-11-30 15:33:41,2020-11-30 12:00:00,DE Pere,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3317168499,2020-11-30 15:33:43,2020-11-30 12:00:00,Tucson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
6124510061,2020-11-30 15:33:44,2020-11-30 13:29:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:33:46,2020-11-30 12:00:00,Clevleand,Ohio,216,Other,Y
4709223979,2020-11-30 15:33:46,2020-11-27 12:24:00,,Delaware,302,No Subject Provided,Y
7075374687,2020-11-30 15:33:49,2020-09-17 12:07:00,Girdler,Kentucky,859,Dropped call or no message,Y
,2020-11-30 15:33:50,2020-11-30 20:26:00,WASHINGTON,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",N
2548924525,2020-11-30 15:33:50,2020-11-30 14:31:00,,Texas,713,Other,Y
5034333858,2020-11-30 15:34:22,2020-11-30 12:26:00,,Oregon,503,No Subject Provided,
7855533034,2020-11-30 15:33:55,2020-11-30 14:30:00,Salina,Kansas,785,Warranties  & protection plans,Y
8009001380,2020-11-30 15:33:56,2020-11-29 18:43:00,Rumney,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
2708377949,2020-11-30 15:33:56,2020-11-30 14:15:00,Fairview,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153741764,2020-11-30 15:34:00,2020-11-27 11:49:00,,South Carolina,843,Other,Y
4029165866,2020-11-30 15:34:01,2020-11-30 14:43:00,statesboro,Georgia,912,Dropped call or no message,Y
7604177199,2020-11-30 15:34:05,2020-11-30 15:33:00,Oakwood,Ohio,760,"Calls pretending to be government, businesses, or family and friends",Y
8643695344,2020-11-30 15:34:05,2020-11-30 11:34:00,honea path,South Carolina,864,Other,Y
8162937519,2020-11-30 15:34:46,2020-11-30 11:00:00,,Michigan,586,No Subject Provided,N
9542396976,2020-11-30 15:34:12,2020-11-30 15:00:00,Monticello,Georgia,470,Medical  & prescriptions,Y
3103714011,2020-11-30 15:34:17,2020-11-24 12:15:00,Torrance,California,310,No Subject Provided,Y
7034314248,2020-11-30 15:34:20,2020-11-20 09:02:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3048262660,2020-11-30 15:34:31,2020-11-30 15:30:00,Wheeling,West Virginia,304,Warranties  & protection plans,Y
5017084887,2020-11-30 15:34:31,2020-11-27 11:25:00,La Mesa,California,619,Other,Y
7038446069,2020-11-30 15:34:35,2020-11-30 15:31:00,HERNDON,Virginia,703,Warranties  & protection plans,Y
,2020-11-30 15:34:37,2020-11-30 19:46:00,Franklin,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
7038788027,2020-11-30 15:34:38,2020-11-30 15:32:00,Woodbridge,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
3663164,2020-11-30 15:34:39,2020-11-30 09:57:00,Rumney,New Hampshire,603,Dropped call or no message,Y
4077068934,2020-11-30 15:34:41,2020-11-30 15:55:00,Blue Point,New York,631,"Calls pretending to be government, businesses, or family and friends",N
8333041447,2020-11-30 15:34:45,2020-11-30 20:18:00,Greeley,Colorado,970,Warranties  & protection plans,Y
2182033717,2020-11-30 15:34:48,2020-11-30 14:32:00,,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614686800,2020-11-30 15:34:53,2020-11-30 15:17:00,,Florida,561,Warranties  & protection plans,Y
9702798523,2020-11-30 15:34:54,2020-11-30 10:37:00,Estes Park,Colorado,970,Warranties  & protection plans,Y
9548801123,2020-11-30 15:34:55,2020-11-30 12:53:00,Harvest,Alabama,954,Other,Y
3103713017,2020-11-30 15:35:01,2020-11-23 15:40:00,Torrance,California,310,No Subject Provided,Y
8006839710,2020-11-30 15:35:02,2020-11-30 15:07:00,,Ohio,513,Dropped call or no message,
9729617106,2020-11-30 15:35:04,2020-11-30 14:32:00,GEORGETOWN,Texas,512,Other,N
3022843598,2020-11-30 15:35:05,2020-11-27 14:18:00,,Delaware,302,No Subject Provided,Y
6153339308,2020-11-30 15:35:10,2020-11-30 14:25:00,Antioch,Tennessee,615,Dropped call or no message,N
9737862428,2020-11-30 15:35:10,2020-11-30 14:40:00,Middletown,Delaware,302,Other,N
4703485005,2020-11-30 15:35:12,2020-11-30 12:15:00,statesboro,Georgia,912,Dropped call or no message,Y
5612664664,2020-11-30 15:35:12,2020-11-27 09:37:00,,Florida,561,No Subject Provided,Y
7034314714,2020-11-30 15:35:13,2020-11-20 09:20:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9542577511,2020-11-30 15:35:13,2020-11-30 15:19:00,Oakland Park,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8550902816,2020-11-30 15:35:21,2020-11-30 15:14:00,,Pennsylvania,215,No Subject Provided,
,2020-11-30 15:35:32,2020-11-30 00:00:00,,Florida,786,No Subject Provided,N
5129055457,2020-11-30 15:35:17,2020-11-30 00:00:00,,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8444870139,2020-11-30 15:35:20,2020-11-30 13:05:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
6303210085,2020-11-30 15:35:21,2020-11-30 14:33:00,,Illinois,630,No Subject Provided,Y
,2020-11-30 15:35:23,2020-11-11 06:05:00,West Hollywood Ca. 90069  Aptt,California,310,No Subject Provided,Y
2488525946,2020-11-30 15:35:27,2020-11-30 10:01:00,,Illinois,847,Dropped call or no message,Y
8009117990,2020-11-30 15:35:28,2020-11-30 15:07:00,,Ohio,513,Dropped call or no message,
6303573346,2020-11-30 15:35:29,2020-11-30 11:00:00,Downers Grove,Illinois,630,"Energy, solar,  & utilities",Y
2172790724,2020-11-30 15:35:32,2020-11-30 19:41:00,Saginaw,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
9705819886,2020-11-30 15:35:37,2020-11-30 13:25:00,,Colorado,970,Other,N
2136007579,2020-11-30 15:35:39,2020-11-30 20:10:00,West Orange,New Jersey,917,Other,Y
7038446069,2020-11-30 15:35:47,2020-11-30 10:01:00,HERNDON,Virginia,703,Dropped call or no message,N
4692575794,2020-11-30 15:35:48,2020-11-30 12:48:00,PLANO,Texas,469,Other,Y
7604358031,2020-11-30 15:35:48,2020-11-30 11:19:00,,California,760,Computer  & technical support,Y
9045338562,2020-11-30 15:35:50,2020-11-30 13:47:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
3605874287AND,2020-11-30 15:35:53,2020-11-18 12:00:00,Oakland,California,510,"Calls pretending to be government, businesses, or family and friends",N
5613648248,2020-11-30 15:36:00,2020-11-30 15:23:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5092044005,2020-11-30 15:36:00,2020-11-20 10:05:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",N
2094354249,2020-11-30 15:36:06,2020-11-30 12:31:00,,California,408,Other,Y
3472966778,2020-11-30 15:36:07,2020-11-30 10:51:00,Long Island City,New York,347,Other,Y
6316278309,2020-11-30 15:36:09,2020-11-28 17:00:00,,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:36:10,2020-11-24 12:19:00,Rice Lake,Wisconsin,715,Other,Y
2126528771,2020-11-30 15:36:11,2020-11-30 08:20:00,,Georgia,770,No Subject Provided,Y
5093169958,2020-11-30 15:36:14,2020-11-30 15:31:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2019623609,2020-11-30 15:36:17,2020-11-30 15:22:00,Fort Lee,New Jersey,201,Warranties  & protection plans,Y
4694141929,2020-11-30 15:36:21,2020-11-30 14:00:00,,Texas,972,Dropped call or no message,N
2396660844,2020-11-30 15:36:21,2020-11-30 15:25:00,bonita springs,Florida,239,Warranties  & protection plans,Y
8454821677,2020-11-30 15:36:23,2020-11-30 15:15:00,JEFFERSONVILLE,New York,845,Other,Y
4696548927,2020-11-30 15:36:25,2020-11-30 14:32:00,PLANO,Texas,469,Other,Y
8502049040,2020-11-30 15:36:30,2020-11-30 12:58:00,Jacksonville,Florida,904,Warranties  & protection plans,N
4016225420,2020-11-30 15:36:31,2020-11-30 11:25:00,,Delaware,302,No Subject Provided,Y
5202177031,2020-11-30 15:36:39,2020-11-30 20:17:00,Industry,Maine,207,Other,Y
,2020-11-30 15:36:39,2020-11-30 18:11:00,Waldorf,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2245052591,2020-11-30 15:36:41,2020-11-30 12:50:00,Rock Hill,South Carolina,803,Other,Y
8472077004,2020-11-30 15:36:46,2020-11-30 14:23:00,Old Mill Creek,Illinois,847,No Subject Provided,
7034312970,2020-11-30 15:36:47,2020-11-20 11:06:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8593496573,2020-11-30 15:37:04,2020-09-11 11:38:00,Girdler,Kentucky,859,Dropped call or no message,Y
4255289352,2020-11-30 15:37:08,2020-11-30 12:35:00,,Washington,425,Other,Y
9048539948,2020-11-30 15:37:10,2020-11-30 15:34:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
1800477997,2020-11-30 15:37:16,2020-11-30 12:00:00,Miami,Florida,561,Other,N
11302020,2020-11-30 15:37:22,2020-11-30 19:56:00,Sherman Oaks,California,909,Other,Y
4322198117,2020-11-30 15:37:23,2020-11-27 11:05:00,,Texas,432,Warranties  & protection plans,Y
8025287547,2020-11-30 15:37:24,2020-11-30 07:18:00,New Albany,Indiana,812,Other,Y
6892089859,2020-11-30 15:37:29,2020-11-30 15:33:00,Naples,Florida,239,Other,
4155488507,2020-11-30 15:37:30,2020-11-30 13:13:00,Rock Hill,South Carolina,803,Other,Y
7038064057,2020-11-30 15:37:35,2020-11-20 11:45:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",
4238180873,2020-11-30 15:37:35,2020-11-28 03:11:00,BLOUNTVILLE,Tennessee,423,Warranties  & protection plans,Y
6304462406,2020-11-30 15:37:35,2020-11-30 14:37:00,,Illinois,630,Other,Y
5168615027,2020-11-30 15:37:36,2020-11-30 12:30:00,,Ohio,419,Dropped call or no message,Y
6466998748,2020-11-30 15:37:37,2020-11-30 12:35:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
5614480870,2020-11-30 15:37:41,2020-11-30 20:09:00,Ludowici,Georgia,912,Other,Y
3022842751,2020-11-30 15:37:45,2020-11-30 12:26:00,,Delaware,302,No Subject Provided,Y
8643698658,2020-11-30 15:37:47,2020-11-24 18:12:00,honea path,South Carolina,864,Other,Y
,2020-11-30 15:37:55,2020-11-30 12:00:00,Portland,Oregon,503,Other,N
,2020-11-30 15:37:58,2020-11-30 00:00:00,,New York,845,"Lotteries, prizes  & sweepstakes",N
3019333521,2020-11-30 15:37:58,2020-11-30 15:29:00,,Maryland,301,No Subject Provided,
2066022902,2020-11-30 15:37:59,2020-11-30 12:36:00,,Washington,425,Vacation  & timeshares,Y
8779452000,2020-11-30 15:38:01,2020-11-30 15:14:00,richmond,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722785109,2020-11-30 15:38:07,2020-11-30 13:45:00,garland,Texas,972,Warranties  & protection plans,N
5186511060,2020-11-30 15:38:08,2020-11-30 20:34:00,brandon,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
6466998748,2020-11-30 15:38:10,2020-11-30 12:35:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
7854607925,2020-11-30 15:38:12,2020-11-30 19:53:00,Cheyenne,Wyoming,785,Computer  & technical support,N
4068519872,2020-11-30 15:38:14,2020-11-30 13:35:00,Tucson,Arizona,406,Warranties  & protection plans,Y
2138207775,2020-11-30 15:38:14,2020-11-30 12:35:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
4252154139,2020-11-30 15:38:16,2020-11-30 09:25:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
1813480458,2020-11-30 15:38:18,2020-11-30 20:33:00,,Florida,813,Other,Y
,2020-11-30 15:38:19,2020-11-24 10:13:00,Rice Lake,Wisconsin,715,Other,Y
6168968565,2020-11-30 15:38:21,2020-11-30 20:23:00,Byron Center,Michigan,616,Computer  & technical support,Y
6149569746,2020-11-30 15:38:26,2020-11-30 15:35:00,Westerville,Ohio,614,Dropped call or no message,Y
2108660857,2020-11-30 15:38:29,2020-11-30 13:48:00,Mequon,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
7038444720,2020-11-30 15:38:34,2020-11-20 12:15:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2174920190,2020-11-30 15:38:37,2020-11-30 10:58:00,,Illinois,773,Dropped call or no message,
2402493184,2020-11-30 15:38:38,2020-11-30 15:33:00,Mechanicsville,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3102943213,2020-11-30 15:38:39,2020-11-30 00:28:00,SAN PEDRO,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3304601116,2020-11-30 15:38:51,2020-11-30 15:23:00,Youngstown,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8015555838,2020-11-30 15:39:00,2020-11-30 17:39:00,Salado,Texas,254,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:39:01,2020-11-30 11:58:00,,Washington,360,Other,Y
9156426841,2020-11-30 15:39:05,2020-11-30 12:30:00,Bellingham,Washington,360,Other,N
6149539746,2020-11-30 15:39:06,2020-11-30 13:45:00,Westerville,Ohio,614,Dropped call or no message,Y
8155716983,2020-11-30 15:39:06,2020-11-30 14:09:00,Rockford,Illinois,815,Other,Y
,2020-11-30 15:39:06,2020-11-30 20:30:00,Madelia,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:39:06,2020-11-30 03:20:00,South Ozone Park,New York,718,Other,
7252902335,2020-11-30 15:39:10,2020-11-30 13:22:00,,Delaware,302,No Subject Provided,Y
2699625117,2020-11-30 15:39:13,2020-11-30 00:00:00,,Michigan,517,Work from home  & other ways to make money,Y
6366738931,2020-11-30 15:39:13,2020-11-28 13:14:00,,Maryland,301,No Subject Provided,
8007990830,2020-11-30 15:39:14,2020-11-30 20:20:00,,Maryland,443,Other,N
3232236234,2020-11-30 15:39:15,2020-11-30 12:36:00,Fullerton,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5622794017,2020-11-30 15:39:15,2020-10-14 15:16:00,Long Beach,California,562,Other,N
7739068912,2020-11-30 15:39:29,2020-11-30 09:48:00,,Illinois,773,Dropped call or no message,
4322394196,2020-11-30 15:39:35,2020-11-30 14:35:00,,Texas,432,No Subject Provided,Y
5626846271,2020-11-30 15:39:38,2020-11-30 10:45:00,,California,951,Warranties  & protection plans,Y
7133311888,2020-11-30 15:39:39,2020-11-30 12:24:00,HOUSTON,Texas,832,Warranties  & protection plans,Y
,2020-11-30 15:39:41,2020-11-30 20:00:00,Omaha,Nebraska,402,No Subject Provided,Y
,2020-11-30 15:39:41,2020-11-23 15:27:00,Rice Lake,Wisconsin,715,Other,Y
5053759336,2020-11-30 15:39:42,2020-11-30 13:36:00,Rio Rancho,New Mexico,505,Warranties  & protection plans,Y
3559057697,2020-11-30 15:39:48,2020-11-30 08:22:00,Owings Mills,Maryland,410,"Calls pretending to be government, businesses, or family and friends",N
8042323417,2020-11-30 15:40:01,2020-11-30 15:36:00,North Chesterfield,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
97247837681,2020-11-30 15:40:02,2020-11-30 20:12:00,Lewisville,Texas,972,Other,Y
3189241398,2020-11-30 15:40:03,2020-11-30 14:32:00,Converse,Texas,210,Warranties  & protection plans,Y
2039821640,2020-11-30 15:40:06,2020-11-30 15:17:00,,Connecticut,203,Other,Y
7259004436,2020-11-30 15:40:06,2020-11-30 15:05:00,Worcester,Massachusetts,413,Warranties  & protection plans,Y
7733419522,2020-11-30 15:40:09,2020-11-29 12:15:00,,Illinois,773,Dropped call or no message,
,2020-11-30 15:40:09,2020-11-30 20:20:00,Moca,Puerto Rico,636,Other,Y
5026939329,2020-11-30 15:40:11,2020-11-30 20:17:00,New Albany,Indiana,502,Other,Y
5708205429,2020-11-30 15:40:15,2020-11-30 15:37:00,Pittsburgh,Pennsylvania,412,"Lotteries, prizes  & sweepstakes",N
8563742827,2020-11-30 15:40:15,2020-11-30 20:34:00,Blackwood,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6625128098,2020-11-30 15:40:20,2020-11-26 17:00:00,,Mississippi,662,"Calls pretending to be government, businesses, or family and friends",N
,2020-11-30 15:40:20,2020-11-30 03:25:00,,California,209,No Subject Provided,Y
3187700046,2020-11-30 15:40:21,2020-11-30 14:31:00,,Massachusetts,413,Dropped call or no message,Y
9202589644,2020-11-30 15:40:22,2020-11-30 19:13:00,Sobieski,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
5623290982,2020-11-30 15:40:26,2020-10-14 15:30:00,Long Beach,California,562,Other,N
3076219785,2020-11-30 15:40:27,2020-11-30 13:37:00,,Wyoming,307,Warranties  & protection plans,Y
5853403239,2020-11-30 15:40:27,2020-11-30 15:30:00,Manlius,New York,315,Warranties  & protection plans,Y
3022842064,2020-11-30 15:40:27,2020-11-30 14:33:00,,Delaware,302,No Subject Provided,Y
5127687411,2020-11-30 15:40:28,2020-11-30 13:59:00,Round Rock,Texas,512,Dropped call or no message,N
4192628482,2020-11-30 15:40:28,2020-11-30 15:35:00,elida,Ohio,419,Dropped call or no message,Y
9492848076,2020-11-30 15:40:37,2020-11-30 20:30:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:40:54,2020-11-30 15:30:00,,New York,845,Medical  & prescriptions,N
7734532704,2020-11-30 15:40:58,2020-11-23 14:59:00,,Illinois,773,Dropped call or no message,
5185958517,2020-11-30 15:41:03,2020-11-30 15:35:00,honea path,South Carolina,864,Other,Y
7209619225,2020-11-30 15:41:09,2020-11-30 13:14:00,,Florida,772,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:41:16,2020-11-30 20:36:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3035294857,2020-11-30 15:41:18,2020-11-30 20:18:00,,California,609,"Calls pretending to be government, businesses, or family and friends",Y
3373530627,2020-11-30 15:41:24,2020-11-30 13:54:00,Kissimmee,Florida,225,Other,Y
2107960758,2020-11-30 15:41:24,2020-11-30 18:28:00,,Missouri,417,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:41:24,2020-11-30 12:30:00,,Oregon,541,No Subject Provided,Y
6263871548,2020-11-30 15:41:27,2020-11-30 12:35:00,Glendora,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9789694183,2020-11-30 15:41:30,2020-11-30 15:35:00,Fitchburg,Massachusetts,978,Warranties  & protection plans,Y
5092017341,2020-11-30 15:41:31,2020-11-30 12:00:00,Kittitas,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2486536620,2020-11-30 15:41:35,2020-11-30 15:35:00,SOUTH BEND,Indiana,847,"Calls pretending to be government, businesses, or family and friends",Y
2816698912,2020-11-30 15:41:41,2020-11-30 19:25:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
,2020-11-30 15:42:41,2020-11-30 15:36:00,,South Carolina,803,No Subject Provided,
2892325332,2020-11-30 15:41:43,2020-11-30 20:31:00,Great river,New York,631,"Calls pretending to be government, businesses, or family and friends",N
2169657433,2020-11-30 15:41:44,2020-11-30 15:20:00,Aurora,Ohio,216,Other,Y
4233288957,2020-11-30 15:41:45,2020-10-16 10:47:00,Long Beach,California,562,Other,N
2192245365,2020-11-30 15:41:48,2020-11-30 16:47:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
6234924206,2020-11-30 15:41:49,2020-11-20 11:59:00,,Illinois,773,Dropped call or no message,
