Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4805691518,2020-12-02 13:43:55,2020-12-02 11:30:00,Scottsdale,Arizona,480,Computer  & technical support,
6077523764,2020-12-02 13:43:56,2020-12-02 18:38:00,,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
7152691494,2020-12-02 13:43:56,2020-12-02 12:35:00,,Wisconsin,715,No Subject Provided,Y
7068462937,2020-12-02 13:45:15,2020-12-02 13:12:00,,Georgia,706,No Subject Provided,N
6156965047,2020-12-02 13:43:56,2020-11-30 16:15:00,,Tennessee,615,No Subject Provided,Y
2122526506,2020-12-02 13:44:00,2020-12-02 12:38:00,Madison,Wisconsin,614,"Calls pretending to be government, businesses, or family and friends",Y
5403086196,2020-12-02 13:44:01,2020-12-02 13:09:00,ORANGE,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
6292259962,2020-12-02 13:44:02,2020-11-27 12:22:00,Chattanooga,Tennessee,423,"Energy, solar,  & utilities",Y
9095058563,2020-12-02 13:44:04,2020-12-02 09:46:00,,California,909,Home improvement  & cleaning,N
2815997901,2020-12-02 13:44:05,2020-12-02 18:15:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4056957976,2020-12-02 13:44:06,2020-12-02 12:41:00,Moore,Oklahoma,405,Warranties  & protection plans,Y
8662039560,2020-12-02 13:44:11,2020-11-12 00:00:00,Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8069465929,2020-12-02 13:44:13,2020-12-02 12:39:00,La marque,Texas,409,Vacation  & timeshares,Y
2104611558,2020-12-02 13:44:13,2020-12-02 06:13:00,SACRAMENTO,California,512,Other,Y
3525139100,2020-12-02 13:44:15,2020-12-01 13:17:00,COLUMBIA,Maryland,352,Dropped call or no message,Y
1408647853,2020-12-02 13:44:17,2020-12-02 18:32:00,Sunnyvale,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3016102768,2020-12-02 13:45:08,2020-12-02 13:20:00,,Maryland,301,No Subject Provided,
3089204315,2020-12-02 13:44:22,2020-12-02 13:21:00,Mauldin,South Carolina,864,Dropped call or no message,N
5403692589,2020-12-02 13:44:22,2020-12-02 10:17:00,North Hollywood,California,818,Dropped call or no message,Y
8886888709,2020-12-02 13:44:27,2020-12-02 18:30:00,Wayne,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
9183803665,2020-12-02 13:44:27,2020-12-02 13:42:00,ST PETERSBURG,Florida,405,Other,N
7609993410,2020-12-02 13:44:28,2020-12-01 17:00:00,,New Hampshire,603,Dropped call or no message,N
5714397251,2020-12-02 13:44:29,2020-12-02 13:39:00,,Virginia,571,Warranties  & protection plans,Y
2122526033,2020-12-02 13:44:33,2020-12-02 10:40:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",Y
2536933263,2020-12-02 13:44:34,2020-11-28 12:05:00,bellingham,Washington,360,Dropped call or no message,Y
2027887704,2020-12-02 13:44:35,2020-12-02 10:40:00,La Grande,Oregon,661,"Calls pretending to be government, businesses, or family and friends",Y
2015783236,2020-12-02 13:44:36,2020-12-02 06:42:00,Santa Clarita,California,201,"Energy, solar,  & utilities",Y
2805156873,2020-12-02 13:44:36,2020-12-02 07:02:00,WEISER,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
5132910905,2020-12-02 13:44:41,2020-12-02 13:38:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
4156413450,2020-12-02 13:44:42,2020-12-02 09:08:00,San Francisco,California,415,Other,Y
7276004220,2020-12-02 13:44:44,2020-11-21 16:18:00,New Port Richey,Florida,727,Other,N
6097962782,2020-12-02 13:44:48,2020-11-13 11:44:00,,New Jersey,609,Warranties  & protection plans,Y
2144445060,2020-12-02 13:44:48,2020-11-23 11:37:00,,Texas,817,No Subject Provided,
8475510745,2020-12-02 13:44:51,2020-12-02 11:37:00,Holladay,Utah,847,Other,N
6146966216,2020-12-02 13:44:52,2020-11-04 11:55:00,Evans,Georgia,706,Charities,Y
8188753056,2020-12-02 13:44:52,2020-12-02 18:17:00,,Florida,941,Other,Y
7088016175,2020-12-02 13:44:53,2020-12-01 14:37:00,,Colorado,303,Warranties  & protection plans,Y
8137560971,2020-12-02 13:45:02,2020-12-02 13:43:00,Riverview,Florida,813,Warranties  & protection plans,Y
8763387469,2020-12-02 13:45:04,2020-11-12 00:00:00,Des Moines,Iowa,515,"Lotteries, prizes  & sweepstakes",Y
3152328257,2020-12-02 13:45:04,2020-12-02 12:00:00,Highland Heights,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
6014780113,2020-12-02 13:45:05,2020-12-02 10:08:00,Nashville,Mississippi,601,Other,Y
7024308120,2020-12-02 13:45:08,2020-12-02 10:00:00,,Nevada,702,No Subject Provided,Y
7605744854,2020-12-02 13:45:14,2020-12-02 11:05:00,Teaneck,New Jersey,201,Other,Y
3525352061,2020-12-02 13:45:14,2020-12-02 13:16:00,COLUMBIA,Maryland,352,Dropped call or no message,Y
4107702095,2020-12-02 13:45:17,2020-12-02 10:40:00,Mukilteo,Washington,425,"Calls pretending to be government, businesses, or family and friends",N
7087151958,2020-12-02 13:45:17,2020-12-02 12:43:00,Westchester,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2104611558,2020-12-02 13:45:18,2020-12-02 06:51:00,SACRAMENTO,California,512,Other,Y
6175455859,2020-12-02 13:45:21,2020-11-30 13:41:00,,Massachusetts,617,Warranties  & protection plans,Y
8664728815,2020-12-02 13:45:23,2020-12-02 18:36:00,Olney,Maryland,888,"Calls pretending to be government, businesses, or family and friends",Y
4805300512,2020-12-02 13:45:24,2020-11-30 15:50:00,Whitehall,Michigan,484,Other,Y
7064413989,2020-12-02 13:45:24,2020-12-02 13:14:00,Sylvania,Georgia,912,Other,Y
7184411173,2020-12-02 13:45:25,2020-12-01 09:53:00,Woodhaven,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
3526480377,2020-12-02 13:45:25,2020-12-02 12:34:00,,Texas,806,Dropped call or no message,Y
9283262831,2020-12-02 13:45:27,2020-12-02 18:35:00,,California,408,Other,Y
8042079514,2020-12-02 13:45:33,2020-12-02 09:29:00,,Rhode Island,401,No Subject Provided,N
,2020-12-02 13:45:31,2020-11-11 15:04:00,,New Jersey,609,Warranties  & protection plans,Y
3178431745,2020-12-02 13:45:33,2020-12-02 10:44:00,,California,916,Medical  & prescriptions,Y
2065903602,2020-12-02 13:45:37,2020-12-01 12:00:00,,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7707189461,2020-12-02 13:45:38,2020-12-02 13:44:00,,Georgia,770,Dropped call or no message,
5154523443,2020-12-02 13:45:40,2020-12-02 12:38:00,Cedar Rapids,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632992286,2020-12-02 13:45:44,2020-12-02 12:44:00,,Minnesota,763,Warranties  & protection plans,Y
2147698873,2020-12-02 13:45:44,2020-12-02 09:32:00,,Texas,214,Other,Y
4074392517,2020-12-02 13:45:45,2020-12-02 12:35:00,Morris,Minnesota,320,Other,Y
2024232125,2020-12-02 13:45:47,2020-12-02 10:12:00,North Hollywood,California,818,Dropped call or no message,Y
4352651183,2020-12-02 13:45:49,2020-12-02 11:27:00,Alpine,Utah,801,Warranties  & protection plans,Y
3013655445,2020-12-02 13:45:50,2020-12-02 10:24:00,Oroville,California,530,"Calls pretending to be government, businesses, or family and friends",Y
6156966308,2020-12-02 13:45:53,2020-11-30 16:38:00,,Tennessee,615,No Subject Provided,Y
9148818767,2020-12-02 13:45:54,2020-12-02 18:36:00,Pleasanton,California,925,"Calls pretending to be government, businesses, or family and friends",Y
9724763829,2020-12-02 13:45:57,2020-12-02 10:20:00,Plano,Texas,972,Dropped call or no message,Y
6054747940,2020-12-02 13:45:59,2020-12-02 13:18:00,Ludlow,Massachusetts,413,Dropped call or no message,N
8667572045,2020-12-02 13:46:01,2020-11-12 00:00:00,Des Moines,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
2088453734,2020-12-02 13:46:06,2020-12-02 11:40:00,Greenleaf,Idaho,208,Other,Y
6784607588,2020-12-02 13:47:01,2020-12-02 11:33:00,,Georgia,678,No Subject Provided,N
7247884439,2020-12-02 13:46:06,2020-12-02 09:52:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
2892327724,2020-12-02 13:46:15,2020-11-26 00:00:00,,New Hampshire,603,Dropped call or no message,N
2406729909,2020-12-02 13:46:16,2020-12-02 10:33:00,Nine Mile Falls,Washington,509,Vacation  & timeshares,Y
7068138238,2020-12-02 13:46:18,2020-11-04 11:54:00,Evans,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5157500829,2020-12-02 13:46:22,2020-12-01 08:33:00,Clive,Iowa,515,Dropped call or no message,Y
3342185896,2020-12-02 13:46:23,2020-12-02 08:06:00,Dothan,Alabama,334,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432908907,2020-12-02 13:46:25,2020-12-01 13:21:00,COLUMBIA,Maryland,443,Other,Y
7322509937,2020-12-02 13:46:27,2020-12-01 09:01:00,,New Jersey,973,Medical  & prescriptions,Y
7206872905,2020-12-02 13:46:28,2020-12-02 18:09:00,Hillsville,Virginia,276,"Calls pretending to be government, businesses, or family and friends",Y
8042509058,2020-12-02 13:46:32,2020-12-02 18:04:00,East Lansing,Michigan,517,Other,Y
2104611558,2020-12-02 13:46:33,2020-12-02 07:08:00,SACRAMENTO,California,512,Other,Y
9194949484,2020-12-02 13:46:34,2020-12-02 18:31:00,High Point,North Carolina,919,Other,Y
2170040776,2020-12-02 13:46:35,2020-11-13 00:00:00,Des Moines,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8033102815,2020-12-02 13:46:36,2020-11-30 10:34:00,,South Carolina,803,Dropped call or no message,Y
4155039450,2020-12-02 13:46:38,2020-12-01 21:12:00,,California,415,Vacation  & timeshares,N
8035439877,2020-12-02 13:46:39,2020-12-02 13:44:00,Louisville,Kentucky,502,Dropped call or no message,N
5022061812,2020-12-02 13:46:40,2020-12-02 13:40:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
7247888551,2020-12-02 13:46:43,2020-12-02 10:55:00,Mercer,Pennsylvania,724,Dropped call or no message,Y
4698600706,2020-12-02 13:46:44,2020-12-02 12:09:00,Irving,Texas,936,Other,N
4849955430,2020-12-02 13:46:44,2020-11-30 13:49:00,Whitehall,Michigan,484,Other,Y
148661345,2020-12-02 13:46:45,2020-11-30 13:07:00,Travelers Rest,South Carolina,864,Other,
3609678653,2020-12-02 13:46:47,2020-11-27 14:20:00,bellingham,Washington,360,Dropped call or no message,Y
6014822432,2020-12-02 13:46:50,2020-12-02 10:09:00,Nashville,Mississippi,601,Other,Y
9543381618,2020-12-02 13:46:51,2020-12-02 11:54:00,Oakland Park,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065903602,2020-12-02 13:46:51,2020-12-02 17:13:00,Swanzey,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
3103009250,2020-12-02 13:46:55,2020-12-01 12:13:00,North Hollywood,California,818,Dropped call or no message,Y
8139275800,2020-12-02 13:46:56,2020-12-02 13:28:00,,Florida,813,Other,Y
4786541173,2020-12-02 13:46:56,2020-11-24 15:06:00,,Colorado,303,No Subject Provided,Y
6303424352,2020-12-02 13:47:07,2020-11-30 10:46:00,Flower Mound,Texas,972,Other,Y
2122018730,2020-12-02 13:47:08,2020-12-01 09:29:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
3013072112,2020-12-02 13:47:11,2020-12-02 13:42:00,,Maryland,301,Other,Y
7084679220,2020-12-02 13:47:15,2020-10-21 18:38:00,Salt Lake City,Utah,801,Other,N
2106511719,2020-12-02 13:47:16,2020-12-02 18:31:00,Raleigh,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",N
5155427800,2020-12-02 13:47:17,2020-11-16 00:00:00,Des Moines,Iowa,515,"Energy, solar,  & utilities",N
347458393,2020-12-02 13:47:18,2020-12-02 18:40:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8042509088,2020-12-02 13:47:18,2020-12-02 17:19:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7277703700,2020-12-02 13:47:22,2020-12-02 13:42:00,seminole,Florida,727,"Energy, solar,  & utilities",N
5714415767,2020-12-02 13:47:31,2020-12-01 14:22:00,Oroville,California,530,Other,Y
6059393867,2020-12-02 13:47:36,2020-12-02 12:54:00,,Virginia,804,No Subject Provided,Y
5153675869,2020-12-02 13:47:40,2020-12-02 10:06:00,Clive,Iowa,515,Dropped call or no message,Y
3142347038,2020-12-02 13:47:42,2020-12-02 13:30:00,hamburg,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
5674133205,2020-12-02 13:47:44,2020-12-02 13:45:00,,Georgia,404,Other,Y
2104611558,2020-12-02 13:47:45,2020-12-02 07:14:00,SACRAMENTO,California,512,Other,Y
7207597424,2020-12-02 13:47:45,2020-12-02 12:00:00,Dallas,Texas,214,Other,N
4236000891,2020-12-02 13:47:46,2020-11-30 15:08:00,,Tennessee,615,No Subject Provided,Y
2122035147,2020-12-02 13:47:47,2020-12-01 11:03:00,COLUMBIA,Maryland,443,Other,Y
4432331121,2020-12-02 13:47:49,2020-12-02 16:34:00,,North Carolina,704,Other,Y
8139275800,2020-12-02 13:47:52,2020-12-01 16:49:00,,Florida,813,Other,Y
7272014777,2020-12-02 13:47:54,2020-12-02 13:23:00,Pinellas Park,Florida,727,Warranties  & protection plans,Y
3642224900,2020-12-02 13:47:55,2020-12-02 10:43:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192664733,2020-12-02 13:47:55,2020-11-27 15:30:00,,Iowa,319,No Subject Provided,Y
7543330001,2020-12-02 13:47:55,2020-12-02 08:23:00,Mount Hope,West Virginia,304,Other,Y
7082907428,2020-12-02 13:48:03,2020-10-10 10:57:00,Mokena,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
3177733339,2020-12-02 13:48:06,2020-12-02 13:44:00,Louisville,Kentucky,502,Dropped call or no message,N
7066052997,2020-12-02 13:48:07,2020-12-01 02:29:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",N
9074350398,2020-12-02 13:48:07,2020-11-30 13:47:00,Whitehall,Michigan,484,Other,Y
6034180462,2020-12-02 13:48:07,2020-12-02 13:45:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6179938263,2020-12-02 13:48:12,2020-11-30 10:49:00,,Massachusetts,617,Dropped call or no message,Y
3462264115,2020-12-02 13:48:18,2020-12-01 13:00:00,,Washington,262,No Subject Provided,Y
7067848609,2020-12-02 13:48:24,2020-11-02 08:16:00,Evans,Georgia,706,Medical  & prescriptions,N
8139733903,2020-12-02 13:48:26,2020-12-02 18:40:00,Largo,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
,2020-12-02 13:48:28,2020-12-02 18:45:00,East Providence,Rhode Island,802,"Calls pretending to be government, businesses, or family and friends",Y
6014643404,2020-12-02 13:48:31,2020-12-02 10:33:00,Nashville,Mississippi,601,Other,Y
2083702882,2020-12-02 13:48:35,2020-12-02 11:42:00,,Idaho,208,Other,Y
2017713801,2020-12-02 13:48:35,2020-12-02 10:47:00,,New Jersey,201,No Subject Provided,N
4786541173,2020-12-02 13:48:37,2020-11-25 13:24:00,,Colorado,303,No Subject Provided,Y
8139275800,2020-12-02 13:48:37,2020-11-25 11:52:00,,Florida,813,Other,Y
4707305316,2020-12-02 13:49:53,2020-12-02 13:34:00,,Georgia,770,No Subject Provided,N
2062029220,2020-12-02 13:48:42,2020-12-02 10:37:00,,Washington,206,Other,N
9412294577,2020-12-02 13:48:44,2020-12-01 10:02:00,Evanston,Illinois,847,"Lotteries, prizes  & sweepstakes",Y
4433232949,2020-12-02 13:48:46,2020-12-02 13:00:00,shelby township,Michigan,586,Other,Y
,2020-12-02 13:48:47,2020-12-02 18:30:00,Boise,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3862452772,2020-12-02 13:48:47,2020-12-02 13:48:00,,Florida,386,No Subject Provided,Y
8884275632,2020-12-02 13:48:50,2020-11-16 00:00:00,Des Moines,Iowa,515,"Energy, solar,  & utilities",Y
2122019016,2020-12-02 13:48:54,2020-12-01 09:55:00,,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
7866875499,2020-12-02 13:48:55,2020-12-02 12:00:00,Four Oaks,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
5672426003,2020-12-02 13:48:57,2020-12-01 11:00:00,,Ohio,419,Other,N
8312987262,2020-12-02 13:48:59,2020-12-01 13:57:00,Oroville,California,530,Other,Y
8775269799,2020-12-02 13:49:04,2020-12-02 11:59:00,,Wisconsin,608,No Subject Provided,Y
3603285080,2020-12-02 13:49:10,2020-11-27 10:24:00,bellingham,Washington,360,Dropped call or no message,Y
2123701058,2020-12-02 13:49:12,2020-12-01 18:34:00,,New York,212,Other,Y
8139275800,2020-12-02 13:49:17,2020-11-25 11:15:00,,Florida,813,Other,Y
,2020-12-02 13:49:17,2020-12-02 10:48:00,,California,323,Other,Y
6039358021,2020-12-02 13:49:24,2020-12-02 18:33:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
8326608286,2020-12-02 13:49:27,2020-12-02 00:47:00,,Texas,832,Other,N
9722228533,2020-12-02 13:49:28,2020-11-30 15:43:00,Flower Mound,Texas,972,Other,Y
6304115790,2020-12-02 13:49:30,2020-12-02 12:37:00,Naperville,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
447736356185,2020-12-02 13:49:33,2020-12-02 10:47:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9127155406,2020-12-02 13:49:34,2020-12-02 08:48:00,Butte,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9199623774,2020-12-02 13:49:34,2020-12-02 00:00:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-12-02 13:49:37,2020-12-01 12:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
8884141523,2020-12-02 13:49:39,2020-12-02 18:09:00,,New York,347,Other,Y
8312187535,2020-12-02 13:49:40,2020-11-27 13:00:00,,Washington,262,Other,Y
8009818898,2020-12-02 13:49:41,2020-12-02 10:43:00,Irvine,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156967595,2020-12-02 13:49:43,2020-12-02 12:00:00,Yakima,Washington,831,"Calls pretending to be government, businesses, or family and friends",Y
3039894412,2020-12-02 13:49:43,2020-12-02 09:49:00,Eagle River,Alaska,708,Other,Y
6032886937,2020-12-02 13:49:51,2020-11-23 10:20:00,,New Hampshire,603,Dropped call or no message,N
9856160486,2020-12-02 13:49:58,2020-12-02 12:50:00,Plano,Texas,214,Warranties  & protection plans,Y
,2020-12-02 13:49:58,2020-12-02 18:44:00,Delray Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
8139275800,2020-12-02 13:49:59,2020-11-24 11:15:00,,Florida,813,Dropped call or no message,Y
8668834452,2020-12-02 13:50:01,2020-12-02 11:06:00,Rancho Cordova,California,916,Other,N
8505095291,2020-12-02 13:50:08,2020-12-02 00:00:00,,Florida,850,No Subject Provided,
7756443413,2020-12-02 13:50:08,2020-12-02 10:45:00,,California,661,Other,
4434918219,2020-12-02 13:50:10,2020-11-10 12:00:00,High Point,North Carolina,336,Medical  & prescriptions,N
4434564571,2020-12-02 13:50:12,2020-12-02 12:09:00,,Illinois,773,Other,Y
6789438706,2020-12-02 13:50:14,2020-12-01 09:14:00,Oroville,California,530,Other,
5165589888,2020-12-02 13:50:17,2020-12-02 10:45:00,GRAHAM,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
6014637532,2020-12-02 13:50:17,2020-12-02 10:52:00,Nashville,Mississippi,601,Other,Y
6156962731,2020-12-02 13:50:18,2020-11-30 15:05:00,,Tennessee,615,No Subject Provided,Y
,2020-12-02 13:51:11,2020-12-02 00:00:00,,Minnesota,952,No Subject Provided,
5129676495,2020-12-02 13:50:25,2020-12-02 10:14:00,SACRAMENTO,California,512,Other,Y
8002804331,2020-12-02 13:50:25,2020-12-02 16:39:00,New Bern,North Carolina,609,Other,N
,2020-12-02 13:50:27,2020-12-02 13:47:00,,Ohio,614,No Subject Provided,Y
8882804331,2020-12-02 13:50:27,2020-12-02 18:21:00,Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
4434925935,2020-12-02 13:50:29,2020-11-25 10:04:00,bellingham,Washington,360,Dropped call or no message,Y
7866875549,2020-12-02 13:50:31,2020-12-02 18:20:00,Big Pine Key,Florida,386,Other,N
2892327899,2020-12-02 13:50:33,2020-12-02 11:39:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9857201169,2020-12-02 13:50:34,2020-12-02 12:48:00,,Texas,915,Warranties  & protection plans,Y
5418035557,2020-12-02 13:50:35,2020-12-02 07:18:00,Eagle River,Alaska,708,Other,Y
,2020-12-02 13:50:42,2020-12-02 18:42:00,Vienna,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322859282,2020-12-02 13:50:42,2020-11-12 13:00:00,,Washington,262,Other,Y
8507543172,2020-12-02 13:50:43,2020-12-02 00:00:00,,Florida,850,No Subject Provided,
2845445714,2020-12-02 13:50:46,2020-12-02 12:15:00,Clive,Iowa,515,Dropped call or no message,Y
2162794991,2020-12-02 13:50:50,2020-12-02 01:00:00,Ohio,Ohio,216,Warranties  & protection plans,Y
9192072378,2020-12-02 13:50:51,2020-12-02 13:46:00,Brooklyn,New York,919,Vacation  & timeshares,N
5134931616,2020-12-02 13:50:52,2020-12-02 12:35:00,Shalimar,Florida,850,Other,N
8775266387,2020-12-02 13:50:53,2020-12-02 12:11:00,,Wisconsin,608,No Subject Provided,Y
,2020-12-02 13:52:03,2020-12-02 00:00:00,,Pennsylvania,814,No Subject Provided,N
7576472108,2020-12-02 13:50:58,2020-12-02 13:46:00,,Virginia,757,Warranties  & protection plans,Y
9728833377,2020-12-02 13:51:00,2020-12-02 12:34:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
8505094241,2020-12-02 13:51:01,2020-12-02 00:00:00,,Florida,850,No Subject Provided,
7184885186,2020-12-02 13:51:06,2020-12-01 13:22:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722080488,2020-12-02 13:51:14,2020-10-27 16:36:00,Evans,Georgia,706,Other,N
7089313661,2020-12-02 13:51:17,2020-11-25 15:29:00,Eagle River,Alaska,708,Other,Y
7242357517,2020-12-02 13:51:20,2020-12-02 00:00:00,,Pennsylvania,724,No Subject Provided,Y
2016543298,2020-12-02 13:51:26,2020-12-02 10:53:00,,New Jersey,201,No Subject Provided,N
8053033997,2020-12-02 13:51:26,2020-12-02 11:16:00,,California,805,"Calls pretending to be government, businesses, or family and friends",N
6036099313,2020-12-02 13:51:28,2020-11-18 16:50:00,,New Hampshire,603,Warranties  & protection plans,Y
7572644843,2020-12-02 13:51:31,2020-12-02 10:56:00,Portsmouth,Virginia,757,Medical  & prescriptions,Y
,2020-12-02 13:51:34,2020-12-02 11:45:00,Cottonwood,Arizona,928,Computer  & technical support,Y
5305980588,2020-12-02 13:51:35,2020-11-30 14:00:00,Oroville,California,530,Other,
,2020-12-02 13:51:35,2020-12-02 17:30:00,Sparks,Nevada,775,"Calls pretending to be government, businesses, or family and friends",N
8773560798,2020-12-02 13:51:38,2020-11-02 13:00:00,,Washington,262,Other,Y
5304824783,2020-12-02 13:51:39,2020-12-02 18:45:00,Soquel,California,408,"Calls pretending to be government, businesses, or family and friends",Y
6014591070,2020-12-02 13:51:41,2020-12-02 12:05:00,Nashville,Mississippi,601,Other,Y
2019177943,2020-12-02 13:51:43,2020-12-02 13:47:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
5127615947,2020-12-02 13:51:46,2020-12-02 18:42:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
1804569859,2020-12-02 13:51:54,2020-12-02 18:47:00,Moseley,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2023186579,2020-12-02 13:51:55,2020-12-02 13:47:00,,Ohio,614,No Subject Provided,Y
,2020-12-02 13:51:56,2020-12-02 18:28:00,Scottsdale,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6282094311,2020-12-02 13:51:57,2020-12-02 10:39:00,San Rafael,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2628029250,2020-12-02 13:51:57,2020-12-02 21:34:00,,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
2845445714,2020-12-02 13:51:58,2020-12-02 12:19:00,Saint Charles,Iowa,515,No Subject Provided,
7082610959,2020-12-02 13:51:59,2020-11-24 07:17:00,Eagle River,Alaska,708,Other,Y
8603529751,2020-12-02 13:52:01,2020-12-02 13:50:00,Alexandria,Virginia,860,"Calls pretending to be government, businesses, or family and friends",Y
4072032854,2020-12-02 13:52:01,2020-11-23 16:15:00,new york,New York,646,Vacation  & timeshares,N
3197209996,2020-12-02 13:52:01,2020-12-01 12:41:00,,Iowa,319,No Subject Provided,Y
8031811859,2020-12-02 13:52:02,2020-12-02 12:30:00,DEER PARK,Texas,281,Computer  & technical support,Y
4849940206,2020-12-02 13:52:03,2020-11-28 12:54:00,Whitehall,Michigan,484,Other,Y
,2020-12-02 13:52:07,2020-12-02 18:29:00,Flushing,Michigan,570,"Calls pretending to be government, businesses, or family and friends",Y
7199411278,2020-12-02 13:52:07,2020-12-02 09:42:00,Franktown,Colorado,303,Warranties  & protection plans,Y
9728854414,2020-12-02 13:52:08,2020-11-30 11:06:00,Flower Mound,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2845445765,2020-12-02 13:52:09,2020-12-02 12:27:00,Clive,Iowa,515,Dropped call or no message,Y
4434925935,2020-12-02 13:52:10,2020-11-23 12:33:00,bellingham,Washington,360,Dropped call or no message,Y
9167955216,2020-12-02 13:52:10,2020-11-30 14:46:00,Rancho Cordova,California,916,Other,N
6148102764,2020-12-02 13:52:12,2020-12-02 13:48:00,Dublin,Ohio,614,Warranties  & protection plans,Y
9896580024,2020-12-02 13:52:15,2020-12-02 15:49:00,Corrales,New Mexico,505,Other,Y
3039405924,2020-12-02 13:52:19,2020-12-02 17:53:00,Steamboat Springs,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7576909942,2020-12-02 13:52:24,2020-12-02 10:01:00,Portsmouth,Virginia,757,Dropped call or no message,N
9713613912,2020-12-02 13:52:36,2020-11-02 12:00:00,,Washington,262,Other,Y
2678136305,2020-12-02 13:52:37,2020-12-02 13:51:00,,Virginia,804,Other,N
4076014042,2020-12-02 13:52:38,2020-11-24 15:37:00,new york,New York,646,Vacation  & timeshares,N
4139358095,2020-12-02 13:52:39,2020-12-02 13:17:00,Ludlow,Massachusetts,413,Dropped call or no message,N
7184618053,2020-12-02 13:52:40,2020-12-01 16:28:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327786068,2020-12-02 13:52:42,2020-12-02 18:45:00,East Brunswick,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
2815297583,2020-12-02 13:52:42,2020-12-02 11:42:00,Point Blank,Texas,281,Medical  & prescriptions,N
8775266979,2020-12-02 13:52:43,2020-12-02 12:24:00,,Wisconsin,608,No Subject Provided,Y
4016296776,2020-12-02 13:52:44,2020-12-02 18:30:00,Cool,California,530,"Calls pretending to be government, businesses, or family and friends",Y
