Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3107421186,2020-04-27 14:22:00,2020-04-27 13:02:00,,California,310,Other,N
6089273846,2020-04-27 14:22:06,2020-04-24 16:17:00,,Minnesota,507,No Subject Provided,N
4046358510,2020-04-27 14:22:11,2020-04-27 09:46:00,mountain view,California,650,Other,Y
3213268984,2020-04-27 14:22:18,2020-04-26 20:30:00,,New Jersey,908,No Subject Provided,
5614851231,2020-04-27 14:22:19,2020-04-27 13:56:00,Boynton Beach,Florida,561,Warranties  & protection plans,Y
6023543546,2020-04-27 14:22:25,2020-04-07 14:56:00,Phoenix,Arizona,602,Dropped call or no message,N
7038464818,2020-04-27 14:22:26,2020-04-27 11:15:00,Oakland,California,703,"Lotteries, prizes  & sweepstakes",Y
4702396324,2020-04-27 14:22:32,2020-04-27 11:19:00,Los Angeles,California,678,Other,N
5413591193,2020-04-27 14:22:34,2020-04-26 15:45:00,Philomath,Oregon,541,Other,Y
6156971718,2020-04-27 14:22:36,2020-04-21 17:33:00,Madison,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
9312402087,2020-04-27 14:23:06,2020-04-27 11:50:00,,Texas,903,No Subject Provided,N
,2020-04-27 14:22:41,2020-04-27 14:02:00,Miami,Florida,305,Other,N
,2020-04-27 14:22:47,2019-04-25 10:16:00,Cananadaigua,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2562918660,2020-04-27 14:22:51,2020-04-24 13:41:00,,Minnesota,507,No Subject Provided,N
2602303048,2020-04-27 14:22:53,2020-04-26 18:49:00,,New Jersey,908,No Subject Provided,
3107421186,2020-04-27 14:22:57,2020-04-27 12:43:00,,California,310,Other,N
8667687838,2020-04-27 14:23:03,2020-04-16 08:57:00,California,Maryland,240,Other,Y
2674403386,2020-04-27 14:23:11,2020-04-24 17:03:00,,Wisconsin,715,No Subject Provided,Y
6026129573,2020-04-27 14:23:19,2020-04-07 19:30:00,Phoenix,Arizona,602,Dropped call or no message,N
2602303048,2020-04-27 14:23:22,2020-04-26 17:06:00,,New Jersey,908,No Subject Provided,
5128762319,2020-04-27 14:23:24,2020-04-27 13:02:00,Bastrop,Texas,512,Home security  & alarms,Y
5097744269,2020-04-27 14:23:32,2020-04-27 11:12:00,Vancouver,Washington,509,Other,N
5073061820,2020-04-27 14:23:37,2020-04-24 12:05:00,,Minnesota,507,No Subject Provided,N
8882339545,2020-04-27 14:23:49,2020-04-27 11:47:00,CADOTT,Wisconsin,715,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147133456,2020-04-27 14:23:51,2020-04-27 14:13:00,West Henrietta,New York,518,Other,N
3213268984,2020-04-27 14:23:51,2020-04-25 15:10:00,,New Jersey,908,No Subject Provided,
8667687838,2020-04-27 14:23:52,2020-04-15 09:46:00,California,Maryland,240,Other,Y
3107421186,2020-04-27 14:23:59,2020-04-27 12:25:00,,California,310,Other,N
7062224304,2020-04-27 14:24:00,2020-04-27 13:30:00,Inverness,Florida,706,Other,Y
2675187226,2020-04-27 14:24:01,2020-04-27 10:19:00,DREXEL HILL,Pennsylvania,610,Other,Y
6785686845,2020-04-27 14:24:01,2020-04-26 17:15:00,Guyton,Georgia,912,Other,
,2020-04-27 14:24:05,2020-04-27 11:00:00,Carmel Valley,California,866,"Calls pretending to be government, businesses, or family and friends",Y
3476756205,2020-04-27 14:24:48,2020-04-27 12:18:00,,Texas,903,No Subject Provided,N
3479702563,2020-04-27 14:24:20,2020-04-27 14:00:00,,New York,631,No Subject Provided,Y
6514428658,2020-04-27 14:24:26,2020-04-24 11:03:00,,Minnesota,507,No Subject Provided,N
2602303048,2020-04-27 14:24:33,2020-04-25 13:43:00,,New Jersey,908,No Subject Provided,
8553876898,2020-04-27 14:24:39,2020-04-27 11:32:00,,California,209,No Subject Provided,Y
7155095638,2020-04-27 14:24:40,2020-04-24 16:25:00,,Ohio,614,Other,N
4805270722,2020-04-27 14:24:42,2020-04-06 09:48:00,Phoenix,Arizona,602,Other,N
8603742605,2020-04-27 14:24:42,2020-04-27 02:20:00,,Connecticut,860,Warranties  & protection plans,Y
8142123445,2020-04-27 14:24:49,2020-04-27 14:00:00,DREXEL HILL,Pennsylvania,610,Other,Y
2056508696,2020-04-27 14:24:58,2020-04-27 14:19:00,Springfield,Vermont,802,Other,Y
4434090753,2020-04-27 14:25:01,2020-04-27 13:02:00,Columbia,Maryland,410,Other,N
3107421186,2020-04-27 14:25:01,2020-04-27 11:53:00,,California,310,Other,N
3213268984,2020-04-27 14:25:02,2020-04-24 20:14:00,,New Jersey,908,No Subject Provided,
8479089379,2020-04-27 14:25:02,2020-04-24 10:30:00,,Minnesota,507,No Subject Provided,N
5053564130,2020-04-27 14:25:02,2020-04-27 11:30:00,Rio Rancho,New Mexico,505,Medical  & prescriptions,Y
8882425667,2020-04-27 14:25:12,2020-04-23 15:06:00,West Greenwich,Rhode Island,401,Dropped call or no message,N
2602303048,2020-04-27 14:25:35,2020-04-24 12:08:00,,New Jersey,908,No Subject Provided,
8786702696,2020-04-27 14:25:35,2020-04-27 14:19:00,DREXEL HILL,Pennsylvania,610,Other,Y
8504665207,2020-04-27 14:25:40,2020-04-27 12:13:00,Navarre,Florida,850,Medical  & prescriptions,N
8652057437,2020-04-27 14:25:41,2020-04-24 09:38:00,,Minnesota,507,No Subject Provided,N
9282239909,2020-04-27 14:25:48,2020-04-06 10:19:00,Phoenix,Arizona,602,Dropped call or no message,N
9566680080,2020-04-27 14:25:58,2020-04-27 01:05:00,Texas,Texas,956,Other,Y
9739715369,2020-04-27 14:26:05,2020-04-27 14:14:00,Andover,New Jersey,973,"Energy, solar,  & utilities",Y
2407864664,2020-04-27 14:27:20,2020-04-27 00:00:00,,New York,585,No Subject Provided,N
3305949320,2020-04-27 14:26:27,2020-04-25 11:16:00,,Ohio,614,No Subject Provided,
2623934789,2020-04-27 14:26:29,2020-04-27 13:15:00,Big Bend,Wisconsin,262,Warranties  & protection plans,Y
7014010764,2020-04-27 14:26:36,2020-04-24 09:07:00,,Minnesota,507,No Subject Provided,N
8883217700,2020-04-27 14:26:38,2020-04-27 11:22:00,Hillsborough,California,650,Other,Y
8883520383,2020-04-27 14:27:06,2020-04-02 13:30:00,Phoenix,Arizona,602,Dropped call or no message,N
8554240626,2020-04-27 14:27:07,2020-04-27 14:20:00,Stafford,Virginia,856,No Subject Provided,Y
9176558959,2020-04-27 14:27:12,2020-04-27 11:22:00,New York,New York,917,Other,Y
4014729187,2020-04-27 14:27:14,2020-04-23 15:02:00,West Greenwich,Rhode Island,401,Dropped call or no message,N
4322423882,2020-04-27 14:27:17,2020-04-23 14:49:00,,Minnesota,507,No Subject Provided,N
5022571224,2020-04-27 14:27:18,2020-04-27 11:16:00,Louisville,Kentucky,502,Other,N
7733271424,2020-04-27 14:27:22,2020-04-27 13:25:00,Lake Forest,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
,2020-04-27 14:27:30,2020-04-27 11:23:00,Mesa,Arizona,323,Warranties  & protection plans,Y
6316696206,2020-04-27 14:27:36,2020-04-27 14:00:00,East Patchogue,New York,631,Other,Y
4108628610,2020-04-27 14:27:38,2020-04-27 10:46:00,Columbia,Maryland,410,Other,N
4255884602,2020-04-27 14:27:41,2020-04-27 09:09:00,LYNNWOOD,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2816488577,2020-04-27 14:28:23,2020-04-27 11:20:00,,California,818,No Subject Provided,N
5305748502,2020-04-27 14:27:55,2020-04-27 11:16:00,,California,530,Warranties  & protection plans,Y
3256004045,2020-04-27 14:27:56,2020-04-23 10:07:00,,Minnesota,507,No Subject Provided,N
5203377802,2020-04-27 14:28:01,2020-04-25 09:03:00,,Arizona,520,Warranties  & protection plans,Y
8572552930,2020-04-27 14:28:02,2020-04-27 14:24:00,franklin,Massachusetts,774,Other,Y
,2020-04-27 14:29:02,2020-04-27 14:16:00,,Florida,407,No Subject Provided,
2056508696,2020-04-27 14:28:09,2020-04-27 08:48:00,Scottsdale,Arizona,602,Other,N
8883520383,2020-04-27 14:28:12,2020-04-02 13:32:00,Phoenix,Arizona,602,Dropped call or no message,N
8882339545,2020-04-27 14:28:13,2020-04-27 14:21:00,Titusville,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
3606414112,2020-04-27 14:28:15,2020-04-27 10:56:00,Ridgefield,Washington,360,Dropped call or no message,Y
8063070484,2020-04-27 14:28:16,2020-04-27 10:53:00,Lubbock,Texas,806,Warranties  & protection plans,Y
5093022646,2020-04-27 14:28:20,2020-04-27 11:26:00,Cheney,Washington,509,Dropped call or no message,N
9545144216,2020-04-27 14:28:22,2020-04-27 14:23:00,,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2185171343,2020-04-27 14:28:26,2020-04-26 11:46:00,,Ohio,614,No Subject Provided,
5853389620,2020-04-27 14:28:33,2020-04-27 14:25:00,Rochester,New York,585,Warranties  & protection plans,Y
9896575570,2020-04-27 14:28:36,2020-04-27 13:24:00,Onaway,Michigan,989,Other,Y
2699269927,2020-04-27 14:28:38,2020-04-27 10:00:00,Benton Harbor,Michigan,269,Other,Y
6055930301,2020-04-27 14:28:42,2020-04-23 09:26:00,,Minnesota,507,No Subject Provided,N
9176085261,2020-04-27 14:28:43,2020-04-24 11:29:00,New York,New York,917,Other,Y
8569811741,2020-04-27 14:28:52,2020-04-27 11:42:00,Audubon,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
5416617735,2020-04-27 14:28:57,2020-04-27 11:23:00,Corvallis,Oregon,541,Other,Y
7174235687,2020-04-27 14:28:58,2020-04-27 14:23:00,,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862101999,2020-04-27 14:29:05,2020-04-27 14:24:00,Edgewater,Florida,386,Charities,N
4012161917,2020-04-27 14:29:08,2020-04-23 14:50:00,West Greenwich,Rhode Island,401,Dropped call or no message,N
4083104471,2020-04-27 14:29:09,2020-04-27 09:27:00,San Jose,California,801,Dropped call or no message,Y
4255888142,2020-04-27 14:29:09,2020-04-27 09:10:00,LYNNWOOD,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
2674403386,2020-04-27 14:29:09,2020-04-27 13:20:00,,Wisconsin,715,No Subject Provided,Y
4806042252,2020-04-27 14:29:12,2020-03-31 17:41:00,Phoenix,Arizona,602,Dropped call or no message,N
71476687491020,2020-04-27 14:29:15,2020-04-27 10:09:00,Anaheim,California,714,Dropped call or no message,Y
3018338289,2020-04-27 14:29:35,2020-04-27 14:00:00,Upper Marlboro,Maryland,301,Vacation  & timeshares,Y
5094627731,2020-04-27 14:29:45,2020-04-27 11:15:00,Ridgefield,Washington,360,Dropped call or no message,Y
4806042252,2020-04-27 14:29:56,2020-03-31 16:44:00,Phoenix,Arizona,602,Dropped call or no message,N
8432227262,2020-04-27 14:30:01,2020-04-27 14:21:00,Myrtle Beach,South Carolina,843,Other,Y
2056508696,2020-04-27 14:30:08,2020-04-27 11:21:00,Scottsdale,Arizona,602,Other,N
8087253008,2020-04-27 14:30:10,2020-04-27 08:25:00,Honolulu,Hawaii,808,Warranties  & protection plans,Y
6235271197,2020-04-27 14:30:10,2020-04-27 23:03:00,sun city,Arizona,602,Other,Y
7272606386,2020-04-27 14:30:29,2020-04-27 14:22:00,,Florida,727,No Subject Provided,N
2124793346,2020-04-27 14:30:25,2020-04-24 12:13:00,New York,New York,917,Other,Y
8037097936,2020-04-27 14:30:40,2020-04-27 14:11:00,,South Carolina,803,Other,Y
7023485137,2020-04-27 14:30:44,2020-04-27 11:24:00,Las Vegas,Nevada,702,Home improvement  & cleaning,Y
8003469348,2020-04-27 14:30:45,2020-04-23 12:20:00,West Greenwich,Rhode Island,401,Dropped call or no message,N
8008073068,2020-04-27 14:30:49,2020-04-27 13:27:00,HOUSTON,Texas,713,"Reducing your debt (credit cards, mortgage, student loans)",Y
5867921453,2020-04-27 14:30:54,2020-04-27 14:19:00,,Michigan,586,Warranties  & protection plans,Y
4255881755,2020-04-27 14:30:59,2020-04-27 10:37:00,LYNNWOOD,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8004367916,2020-04-27 14:31:07,2020-04-27 11:30:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5862383109,2020-04-27 14:31:07,2020-04-27 14:25:00,,Michigan,810,Other,N
9162531899,2020-04-27 14:31:25,2020-04-27 11:20:00,,California,916,Other,Y
8032448246,2020-04-27 14:31:37,2020-04-27 14:06:00,,South Carolina,803,Other,Y
4255881570,2020-04-27 14:31:45,2020-04-27 11:08:00,LYNNWOOD,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
9133639967,2020-04-27 14:32:09,2020-04-27 12:59:00,overland park,Kansas,913,Warranties  & protection plans,N
2159489187,2020-04-27 14:32:56,2020-04-27 13:29:00,,Minnesota,763,No Subject Provided,N
8557468709,2020-04-27 14:32:23,2020-04-24 08:28:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
3152032800,2020-04-27 14:32:32,2020-04-24 14:56:00,New York,New York,917,Other,Y
4152469345,2020-04-27 14:32:41,2020-04-27 11:04:00,Grants Pass,Oregon,415,Other,Y
8032448238,2020-04-27 14:32:48,2020-04-24 09:57:00,,South Carolina,803,Other,Y
2813269494,2020-04-27 14:32:49,2020-04-27 13:28:00,San Marcos,Texas,281,Other,Y
2018254567,2020-04-27 14:32:55,2020-04-27 14:30:00,,New Jersey,973,"Energy, solar,  & utilities",Y
8835660303,2020-04-27 14:33:15,2020-04-20 13:48:00,,Kentucky,502,No Subject Provided,Y
8557468709,2020-04-27 14:33:28,2020-04-23 09:27:00,Las Vegas,Nevada,702,Medical  & prescriptions,N
6072248171,2020-04-27 14:34:00,2020-03-04 09:40:00,,New York,607,No Subject Provided,
3152032800,2020-04-27 14:33:29,2020-04-24 14:55:00,New York,New York,917,Other,Y
9162531951,2020-04-27 14:33:34,2020-04-27 09:50:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8882339545,2020-04-27 14:33:38,2020-04-27 13:13:00,Antwerp,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9149158513,2020-04-27 14:33:38,2020-04-27 11:58:00,,Florida,850,"Energy, solar,  & utilities",Y
9013702666,2020-04-27 14:33:42,2020-04-27 10:22:00,,Tennessee,901,No Subject Provided,Y
6506869734,2020-04-27 14:33:44,2020-04-27 11:30:00,,California,650,Vacation  & timeshares,Y
8622487773,2020-04-27 14:33:59,2020-04-27 14:17:00,wanaque,New Jersey,862,Warranties  & protection plans,Y
8476552249,2020-04-27 14:34:01,2020-04-27 12:45:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053902425,2020-04-27 14:34:06,2020-04-27 11:49:00,,New Mexico,505,Warranties  & protection plans,Y
7575648802,2020-04-27 14:34:07,2020-04-27 12:21:00,Newport News,Virginia,757,Warranties  & protection plans,Y
6508988076,2020-04-27 14:34:09,2020-04-27 13:45:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
3852848104,2020-04-27 14:34:26,2020-04-27 12:04:00,,Utah,385,Warranties  & protection plans,
4152469345,2020-04-27 14:34:29,2020-04-22 13:55:00,Grants Pass,Oregon,800,Other,Y
8669460081,2020-04-27 14:34:33,2020-04-27 14:17:00,Jupiter,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",N
3058042436,2020-04-27 14:34:38,2020-04-24 14:30:00,Miami,Florida,917,Other,Y
3013513860,2020-04-27 14:34:40,2020-04-27 14:53:00,Frederick,Maryland,301,Other,Y
8035386371,2020-04-27 14:34:41,2020-04-18 12:01:00,,South Carolina,803,Other,Y
3152842129,2020-04-27 14:34:42,2020-04-27 11:24:00,Warwick,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
7023485137,2020-04-27 14:34:45,2020-04-20 19:55:00,Las Vegas,Nevada,702,Home improvement  & cleaning,Y
9195513877,2020-04-27 14:34:52,2020-04-27 14:14:00,,North Carolina,336,Other,Y
3019665191,2020-04-27 14:34:58,2020-04-27 12:56:00,Hagerstown,Maryland,301,"Energy, solar,  & utilities",Y
5612346822,2020-04-27 14:34:59,2020-04-27 11:14:00,PORT SAINT LUCIE,Florida,561,Warranties  & protection plans,Y
5715857980,2020-04-27 14:35:03,2020-04-27 02:22:00,Aberdeen,Maryland,703,Other,Y
6172078345,2020-04-27 14:35:06,2020-04-27 14:26:00,,Massachusetts,617,No Subject Provided,Y
4696103334,2020-04-27 14:35:10,2020-04-27 09:36:00,Benson,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
2244422533,2020-04-27 14:35:11,2020-04-27 13:17:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9207294811,2020-04-27 14:35:29,2020-04-27 12:09:00,Neenah,Wisconsin,920,Other,Y
8703455907,2020-04-27 14:35:30,2020-04-27 11:30:00,Rocklin,California,916,"Calls pretending to be government, businesses, or family and friends",Y
3156597304,2020-04-27 14:35:32,2020-04-27 12:17:00,Antwerp,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
9192516030,2020-04-27 14:35:34,2020-04-27 11:21:00,CARY,North Carolina,919,Dropped call or no message,Y
8005831820,2020-04-27 14:35:45,2020-04-27 10:57:00,Las Vegas,Nevada,561,Other,Y
6187679284,2020-04-27 14:35:45,2020-04-27 13:24:00,,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",N
8563298669,2020-04-27 14:35:53,2020-04-27 14:32:00,,New Jersey,973,No Subject Provided,Y
8446908191,2020-04-27 14:35:53,2020-04-27 10:36:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
7025382473,2020-04-27 14:35:58,2020-04-20 14:31:00,Las Vegas,Nevada,702,Other,N
9733399441,2020-04-27 14:36:08,2020-04-27 14:29:00,dumont,New Jersey,201,"Energy, solar,  & utilities",Y
2039578285,2020-04-27 14:36:15,2020-04-27 14:30:00,Wallingford,Connecticut,203,Vacation  & timeshares,Y
7879511955,2020-04-27 14:36:23,2020-04-27 11:05:00,,Kansas,913,Dropped call or no message,Y
9207294896,2020-04-27 14:36:24,2020-04-24 14:42:00,Neenah,Wisconsin,920,Other,Y
9155020764,2020-04-27 14:36:37,2020-04-27 09:28:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
8326529951,2020-04-27 14:36:38,2020-04-27 13:34:00,Houston,Texas,713,Other,N
4109549010,2020-04-27 14:36:46,2020-04-27 14:32:00,Conowingo,Maryland,410,"Energy, solar,  & utilities",Y
9807299052,2020-04-27 14:36:56,2020-04-27 14:32:00,,North Carolina,980,Dropped call or no message,Y
5203761270,2020-04-27 14:37:05,2020-04-27 11:12:00,,Arizona,480,Other,Y
7147073260,2020-04-27 14:37:07,2020-04-17 15:54:00,Las Vegas,Nevada,702,Other,Y
8728723488,2020-04-27 14:37:48,2020-03-04 09:35:00,,New York,607,No Subject Provided,
4086683674,2020-04-27 14:37:20,2020-04-27 11:34:00,,California,408,Warranties  & protection plans,Y
9207299701,2020-04-27 14:37:20,2020-04-22 16:24:00,Neenah,Wisconsin,920,Other,Y
3156594906,2020-04-27 14:37:28,2020-04-27 10:56:00,Antwerp,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-27 14:37:32,2020-04-27 14:18:00,,Arizona,480,No Subject Provided,Y
2169208667,2020-04-27 14:37:48,2020-04-27 12:48:00,,Ohio,216,No Subject Provided,
6184318942,2020-04-27 14:38:05,2020-04-27 14:23:00,,Michigan,810,Medical  & prescriptions,N
2542655604,2020-04-27 14:38:05,2020-04-27 13:34:00,Temple,Texas,254,Other,Y
9192516030,2020-04-27 14:38:17,2020-04-27 14:32:00,CARY,North Carolina,919,Dropped call or no message,Y
2167314630,2020-04-27 14:38:23,2020-04-27 13:00:00,,Ohio,216,No Subject Provided,
9198229439,2020-04-27 14:38:24,2020-04-27 13:00:00,,Florida,941,Other,N
715651493,2020-04-27 14:38:33,2020-04-27 14:37:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152032196,2020-04-27 14:38:50,2020-04-27 13:42:00,Setauket,New York,914,Medical  & prescriptions,Y
8882474080,2020-04-27 14:38:55,2020-04-27 14:33:00,Berea,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
9048775238,2020-04-27 14:38:59,2020-04-27 14:34:00,Jacksonville,Florida,904,Warranties  & protection plans,Y
2143637515,2020-04-27 14:38:59,2020-04-27 02:30:00,Decatur,Texas,214,Other,Y
3524041394,2020-04-27 14:39:06,2020-04-27 14:21:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
9282369036,2020-04-27 14:39:31,2020-04-27 13:34:00,,Texas,281,Other,Y
9562324588,2020-04-27 14:39:36,2020-04-27 13:37:00,,Texas,940,Vacation  & timeshares,Y
7242017560,2020-04-27 14:39:36,2020-04-27 14:30:00,Titusville,Florida,717,Other,N
4028075492,2020-04-27 14:39:47,2020-04-27 13:32:00,,Nebraska,402,No Subject Provided,Y
0000000000,2020-04-27 14:39:53,2020-04-22 13:18:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029185544,2020-04-27 14:39:57,2020-04-27 14:13:00,,Georgia,404,Other,Y
9495431070,2020-04-27 14:40:07,2020-04-27 14:19:00,,Ohio,440,Other,Y
3479708476,2020-04-27 14:40:55,2020-02-25 16:11:00,,New York,607,No Subject Provided,
8882054197,2020-04-27 14:40:27,2020-04-27 13:34:00,Saddle River,New Jersey,201,Other,Y
2155095583,2020-04-27 14:40:37,2020-04-27 13:38:00,Bronx,New York,347,Medical  & prescriptions,Y
0000000000,2020-04-27 14:40:40,2020-04-17 18:04:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2677750569,2020-04-27 14:41:42,2020-04-27 10:09:00,,Pennsylvania,570,No Subject Provided,
4146263278,2020-04-27 14:40:47,2020-04-27 13:34:00,Cudahy,Wisconsin,414,Warranties  & protection plans,Y
8186007639,2020-04-27 14:41:15,2020-04-27 11:32:00,Reseda,California,818,Medical  & prescriptions,N
3123995016,2020-04-27 14:41:27,2020-04-09 13:28:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092255799,2020-04-27 14:41:32,2020-04-27 14:38:00,,Florida,727,Other,
5312231256,2020-04-27 14:41:39,2020-04-27 14:36:00,Alexandria,Virginia,402,Dropped call or no message,N
9165818733,2020-04-27 14:41:50,2020-04-27 11:15:00,Roseville,California,916,Warranties  & protection plans,Y
7199417156,2020-04-27 14:41:56,2020-04-21 14:45:00,,Wisconsin,262,Dropped call or no message,Y
9097349979,2020-04-27 14:42:03,2020-04-27 11:35:00,Claremont,California,909,Vacation  & timeshares,Y
4012109369,2020-04-27 14:42:10,2020-04-24 11:43:00,,Florida,850,"Energy, solar,  & utilities",Y
5712130010,2020-04-27 14:42:26,2020-04-27 14:27:00,Fairfax,Virginia,703,Other,Y
4075533561,2020-04-27 14:42:26,2020-04-22 16:02:00,,Florida,407,Other,N
3123997009,2020-04-27 14:42:38,2020-03-02 11:06:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125513453,2020-04-27 14:42:55,2020-04-27 13:35:00,Abilene,Texas,325,"Reducing your debt (credit cards, mortgage, student loans)",Y
7573845475,2020-04-27 14:44:01,2020-04-27 14:41:00,,Virginia,757,No Subject Provided,
,2020-04-27 14:44:41,2020-04-24 00:00:00,,Wisconsin,715,No Subject Provided,N
8024686695,2020-04-27 14:43:03,2020-04-27 14:39:00,Richmond,Vermont,802,Vacation  & timeshares,Y
7199417629,2020-04-27 14:43:05,2020-04-22 17:36:00,,Wisconsin,262,Dropped call or no message,Y
7072973270,2020-04-27 14:43:07,2020-04-25 13:54:00,,California,949,"Lotteries, prizes  & sweepstakes",Y
8335400793,2020-04-27 14:44:31,2020-04-27 00:00:00,,Florida,561,No Subject Provided,N
4047122729,2020-04-27 14:43:12,2020-04-27 13:36:00,Chicago,Illinois,773,Other,Y
2029184669,2020-04-27 14:43:21,2020-04-26 14:11:00,Harrodsburg,Kentucky,859,Dropped call or no message,Y
6618607875,2020-04-27 14:43:23,2020-04-27 09:03:00,Redondo Beach,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
8143136931,2020-04-27 14:44:26,2020-04-27 10:57:00,,Pennsylvania,570,No Subject Provided,
4149949322,2020-04-27 14:43:29,2020-04-27 13:41:00,,Wisconsin,414,"Energy, solar,  & utilities",Y
7032781288,2020-04-27 14:43:33,2020-04-27 14:39:00,Fairfax,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3802223531,2020-04-27 14:43:39,2020-04-27 14:41:00,Mason,Ohio,513,"Energy, solar,  & utilities",Y
8599551024,2020-04-27 14:43:42,2020-04-27 12:40:00,,Kansas,913,Dropped call or no message,Y
8502785969,2020-04-27 14:43:43,2020-04-27 13:39:00,Pensacola,Florida,850,Warranties  & protection plans,Y
3214733750,2020-04-27 14:43:44,2020-04-27 10:58:00,Lake Placid,Florida,863,Warranties  & protection plans,N
7402629473,2020-04-27 14:43:48,2020-04-27 14:41:00,Newberry,Florida,386,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-04-27 14:43:55,2020-04-27 14:39:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",N
5134436671,2020-04-27 14:43:55,2020-04-27 14:25:00,,Ohio,330,Dropped call or no message,N
5022603250,2020-04-27 14:43:56,2020-04-27 13:36:00,,Texas,281,Medical  & prescriptions,Y
2692250146,2020-04-27 14:44:02,2020-04-27 12:00:00,,Kansas,785,Warranties  & protection plans,Y
5168029810,2020-04-27 14:44:10,2020-04-26 19:31:00,S. FARMINGDALE,New York,516,Other,N
2623686957,2020-04-27 14:44:11,2020-04-23 10:43:00,,Wisconsin,262,Dropped call or no message,Y
7204039532,2020-04-27 14:44:22,2020-04-27 13:39:00,,Nebraska,402,Other,N
4075080370,2020-04-27 14:44:27,2020-04-27 12:38:00,,Florida,407,Other,N
8604216878,2020-04-27 14:44:42,2020-04-27 14:42:00,East Haddam,Connecticut,860,Computer  & technical support,N
6145244172,2020-04-27 14:44:43,2020-04-27 14:41:00,,Ohio,614,Other,Y
5202535301,2020-04-27 14:44:44,2020-04-27 09:31:00,Show Low,Arizona,928,Medical  & prescriptions,N
5595210608,2020-04-27 14:44:53,2020-04-27 11:31:00,,California,559,Other,N
5202015169,2020-04-27 14:44:58,2020-04-27 12:55:00,,Missouri,636,Other,N
,2020-04-27 14:45:04,2020-04-27 13:28:00,Hopkins,Minnesota,952,Other,Y
8449891702,2020-04-27 14:45:06,2020-04-27 13:36:00,,Texas,281,Medical  & prescriptions,Y
9093044488,2020-04-27 14:45:07,2020-04-22 10:28:00,Irvine,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7199417156,2020-04-27 14:45:12,2020-04-23 15:28:00,,Wisconsin,262,Dropped call or no message,Y
4152313716,2020-04-27 14:45:24,2020-04-27 14:31:00,Bensalem,Pennsylvania,215,Other,Y
3156774104,2020-04-27 14:45:24,2020-04-27 11:37:00,Houston,Texas,281,Other,N
2025391408,2020-04-27 14:45:28,2020-03-16 17:11:00,,New York,607,No Subject Provided,Y
5402107024,2020-04-27 14:45:35,2020-04-27 14:42:00,SALEM,Virginia,540,Other,Y
3103901276,2020-04-27 14:45:42,2020-04-27 08:50:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
7867333983,2020-04-27 14:45:44,2020-04-27 13:42:00,,Florida,786,Warranties  & protection plans,Y
5057264753,2020-04-27 14:45:46,2020-04-26 12:31:00,Albuquerque,New Mexico,505,Other,N
