Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,4/18/2018 0:42,4/17/2018 9:40,Whittier,California,Dropped call or no message,N
4242175027,4/18/2018 0:43,4/17/2018 17:12,Beverly Hills,California,No Subject Provided,Y
7088982563,4/18/2018 0:44,2/1/2018 21:36,Evanston,Illinois,Home improvement  & cleaning,Y
5617638565,4/18/2018 0:44,4/17/2018 18:34,Allendale,New Jersey,Computer  & technical support,Y
5627762213,4/18/2018 0:44,4/17/2018 11:45,Whittier,California,Dropped call or no message,N
7738150321,4/18/2018 0:46,1/30/2018 14:21,Evanston,Illinois,Home improvement  & cleaning,Y
7734495587,4/18/2018 0:47,4/17/2018 16:27,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026788166,4/18/2018 0:47,4/18/2018 14:16,Jackson,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
2539449997,4/18/2018 0:47,4/17/2018 15:04,,Oregon,Other,Y
2132888727,4/18/2018 0:49,4/17/2018 19:25,Northridge,California,Other,Y
5038814616,4/18/2018 0:51,3/28/2018 11:22,Salem,Oregon,Vacation  & timeshares,Y
3852491881,4/18/2018 0:51,4/16/2018 14:30,,California,Dropped call or no message,Y
8454451843,4/18/2018 0:51,4/17/2018 12:02,Mountain View,California,"Calls pretending to be government, businesses, or family and friends",Y
2292425177,4/18/2018 0:52,4/17/2018 14:23,Nevada City,California,Dropped call or no message,N
3476901551,4/18/2018 0:53,1/24/2018 8:35,Evanston,Illinois,No Subject Provided,N
3232500528,4/18/2018 0:53,4/17/2018 16:21,Nevada City,California,Dropped call or no message,N
5103392454,4/18/2018 0:54,4/16/2018 9:58,,California,Dropped call or no message,Y
4756894634,4/18/2018 0:55,4/12/2018 7:40,Salem,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3234201225,4/18/2018 0:55,4/16/2018 10:13,Wylie,Texas,No Subject Provided,Y
3234201225,4/18/2018 0:56,4/17/2018 16:19,Wylie,Texas,No Subject Provided,Y
6146787276,4/18/2018 0:58,4/17/2018 0:00,,Ohio,No Subject Provided,N
6364482013,4/18/2018 0:59,4/17/2018 10:08,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
4756894634,4/18/2018 0:59,4/12/2018 12:33,Salem,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6826287061,4/18/2018 1:02,4/17/2018 13:07,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006040064,4/18/2018 1:02,4/17/2018 12:32,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152425444,4/18/2018 1:03,12/29/2017 15:46,Evanston,Illinois,No Subject Provided,N
9146629247,4/18/2018 1:03,4/17/2018 8:30,,Colorado,Dropped call or no message,N
3153259103,4/18/2018 1:03,4/16/2018 17:24,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9143634420,4/18/2018 1:03,4/13/2018 7:56,Salem,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
6826286727,4/18/2018 1:04,4/16/2018 12:40,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232363934,4/18/2018 1:04,4/16/2018 12:58,Torrance,California,Medical  & prescriptions,Y
9414624258,4/18/2018 1:04,4/17/2018 18:41,Sicklerville,New Jersey,Medical  & prescriptions,Y
7323132641,4/18/2018 1:04,4/13/2018 11:23,Beaumont,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9704044109,4/18/2018 1:05,4/17/2018 20:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
8773027788,4/18/2018 1:06,4/17/2018 16:04,Kettle Falls,Washington,Computer  & technical support,Y
6173707012,4/18/2018 1:07,4/17/2018 11:32,FRAMINGHAM,Massachusetts,Other,Y
50866495,4/18/2018 1:09,4/16/2018 0:56,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6179320616,4/18/2018 1:10,4/17/2018 17:40,FRAMINGHAM,Massachusetts,Other,Y
4797193052,4/18/2018 1:10,4/17/2018 12:22,Van Buren,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,4/18/2018 1:14,4/17/2018 19:03,,Tennessee,Vacation  & timeshares,Y
3145659976,4/18/2018 1:15,2/9/2018 13:00,Troy,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3828102,4/18/2018 1:16,4/17/2018 14:00,Columbus,Ohio,Computer  & technical support,Y
7028203880,4/18/2018 1:18,4/17/2018 9:40,Los Angeles,California,Warranties  & protection plans,N
8588690186,4/18/2018 1:18,4/17/2018 18:25,,California,No Subject Provided,Y
8588690186,4/18/2018 1:19,4/17/2018 6:24,,California,No Subject Provided,Y
6195031656,4/18/2018 1:21,4/17/2018 12:25,,California,No Subject Provided,Y
2568597742,4/18/2018 1:21,4/18/2018 0:08,,Alabama,No Subject Provided,Y
,4/18/2018 1:21,4/17/2018 10:52,,,No Subject Provided,Y
8174096740,4/18/2018 1:22,4/17/2018 23:14,Colorado Springs,Colorado,No Subject Provided,Y
,4/18/2018 1:23,4/17/2018 9:56,,Washington,No Subject Provided,Y
6464750027,4/18/2018 1:24,4/17/2018 17:40,Redmond,Washington,"Lotteries, prizes  & sweepstakes",Y
8174096740,4/18/2018 1:25,4/18/2018 1:15,Windsor Locks,Connecticut,Work from home  & other ways to make money,Y
6012020243,4/18/2018 1:25,4/17/2018 8:45,Brandon,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
9592005961,4/18/2018 1:26,4/17/2018 10:30,,California,No Subject Provided,Y
4253650121,4/18/2018 1:27,4/17/2018 10:01,,Washington,No Subject Provided,Y
6197004545,4/18/2018 1:28,4/17/2018 10:07,,California,No Subject Provided,Y
4256575668,4/18/2018 1:28,4/17/2018 10:32,,Washington,No Subject Provided,Y
8589432998,4/18/2018 1:29,4/16/2018 14:52,,California,No Subject Provided,Y
2017621894,4/18/2018 1:29,3/15/2018 11:30,MURRIETA,California,No Subject Provided,N
3322558796,4/18/2018 1:29,4/17/2018 10:44,,Washington,No Subject Provided,Y
5136378228,4/18/2018 1:30,4/17/2018 18:42,Cincinnati,Ohio,Dropped call or no message,N
5093176628,4/18/2018 1:31,4/17/2018 12:07,,Washington,No Subject Provided,Y
6197313968,4/18/2018 1:31,4/10/2018 14:11,,California,No Subject Provided,Y
9512858501,4/18/2018 1:31,4/17/2018 11:30,MURRIETA,California,No Subject Provided,Y
7148812604,4/18/2018 1:31,4/17/2018 19:38,Tustin,California,Other,N
4256575668,4/18/2018 1:32,4/17/2018 0:43,,Washington,No Subject Provided,Y
61973133968,4/18/2018 1:33,4/9/2018 15:43,,California,No Subject Provided,Y
5857398844,4/18/2018 1:33,4/17/2018 21:15,,New York,"Lotteries, prizes  & sweepstakes",Y
4692100393,4/18/2018 1:33,4/17/2018 19:30,Flagstaff,Arizona,Dropped call or no message,Y
4129008295,4/18/2018 1:34,4/17/2018 13:04,,Washington,No Subject Provided,Y
2532156809,4/18/2018 1:35,4/17/2018 16:06,,Washington,No Subject Provided,Y
4802104874,4/18/2018 1:36,4/13/2018 13:39,,Arizona,No Subject Provided,Y
4129008295,4/18/2018 1:36,4/17/2018 18:03,,Washington,No Subject Provided,N
3202076803,4/18/2018 1:37,4/13/2018 14:02,,Arizona,Medical  & prescriptions,Y
3322558796,4/18/2018 1:37,4/17/2018 18:27,,Washington,No Subject Provided,Y
4256575668,4/18/2018 1:38,4/17/2018 0:00,,Washington,No Subject Provided,Y
4802697953,4/18/2018 1:39,4/14/2018 10:40,,Arizona,Medical  & prescriptions,Y
4156321370,4/18/2018 1:40,4/17/2018 13:07,,California,No Subject Provided,
6194557456,4/18/2018 1:40,4/17/2018 15:37,Coronado,California,"Energy, solar,  & utilities",N
4808774322,4/18/2018 1:40,4/14/2018 13:37,,Arizona,No Subject Provided,Y
4129008295,4/18/2018 1:41,4/17/2018 19:12,,Washington,No Subject Provided,Y
,4/18/2018 1:41,4/17/2018 11:19,Coronado,California,"Energy, solar,  & utilities",N
9547330215,4/18/2018 1:42,4/16/2018 13:50,,Arizona,Other,Y
,4/18/2018 1:42,4/15/2018 10:59,Coronado,California,"Energy, solar,  & utilities",N
5188887595,4/18/2018 1:43,4/9/2018 10:18,alamo,California,"Lotteries, prizes  & sweepstakes",Y
7033486954,4/18/2018 1:45,4/17/2018 15:52,Seattle,Washington,Other,Y
4049984024,4/18/2018 1:49,4/10/2018 10:45,Atlanta,Georgia,Dropped call or no message,Y
8036778790,4/18/2018 1:51,4/17/2018 6:30,Joshua Tree,California,No Subject Provided,N
8663162432,4/18/2018 1:53,4/17/2018 16:32,Sacramento,California,Other,Y
6513253002,4/18/2018 1:54,4/17/2018 12:00,Joshua Tree,California,No Subject Provided,N
5627444982,4/18/2018 1:56,4/14/2018 9:40,,California,No Subject Provided,N
7735473528,4/18/2018 1:56,2/12/2018 16:29,Orlando,Illinois,Dropped call or no message,N
4252246979,4/18/2018 1:57,4/17/2018 15:49,Edmomds,Washington,Other,N
7602609258,4/18/2018 1:57,4/17/2018 10:22,,California,No Subject Provided,Y
9496433413,4/18/2018 1:57,4/15/2018 10:14,,California,No Subject Provided,N
9493442082,4/18/2018 1:58,4/16/2018 12:42,,California,No Subject Provided,N
,4/18/2018 1:59,2/17/2018 0:00,,California,No Subject Provided,Y
6502001485,4/18/2018 1:59,4/17/2018 15:18,Redwood City,California,No Subject Provided,N
4353148086,4/18/2018 1:59,4/17/2018 12:16,,California,No Subject Provided,N
9492165316,4/18/2018 2:00,4/17/2018 15:02,,California,No Subject Provided,N
6502001485,4/18/2018 2:02,4/17/2018 17:35,Redwood City,California,Other,N
7602609258,4/18/2018 2:03,4/17/2018 10:56,,California,No Subject Provided,Y
275164850,4/18/2018 2:06,4/17/2018 12:04,Bethesda,Maryland,No Subject Provided,N
4157313973,4/18/2018 2:09,4/17/2018 18:20,san francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
8662116223,4/18/2018 2:10,4/16/2018 0:00,Payson,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122323982,4/18/2018 2:12,4/10/2018 7:01,,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
8015925329,4/18/2018 2:15,4/18/2018 0:00,Payson,Utah,Medical  & prescriptions,Y
8015928410,4/18/2018 2:16,4/17/2018 0:00,Payson,Utah,No Subject Provided,N
8133242679,4/18/2018 2:18,4/17/2018 18:18,Brandon,Florida,"Energy, solar,  & utilities",Y
3234462106,4/18/2018 2:18,4/17/2018 17:06,denair,California,Dropped call or no message,Y
8003100626,4/18/2018 2:23,4/17/2018 14:00,,California,Warranties  & protection plans,Y
3474921403,4/18/2018 2:25,4/17/2018 15:05,,California,"Calls pretending to be government, businesses, or family and friends",Y
7147672181,4/18/2018 2:25,4/17/2018 12:27,,California,Vacation  & timeshares,Y
,4/18/2018 2:26,4/17/2018 12:23,,California,Computer  & technical support,N
7147675221,4/18/2018 2:27,4/17/2018 10:10,,California,Vacation  & timeshares,Y
7147674498,4/18/2018 2:28,4/17/2018 9:05,,California,Vacation  & timeshares,Y
4083906545,4/18/2018 2:28,4/17/2018 15:47,Palo Alto,California,No Subject Provided,Y
5235882409,4/18/2018 2:28,4/17/2018 23:23,Oakley,California,Computer  & technical support,N
7147678225,4/18/2018 2:29,4/16/2018 12:49,,California,Vacation  & timeshares,Y
8136020424,4/18/2018 2:34,4/17/2018 15:42,Brandon,Florida,Other,Y
7148313159,4/18/2018 2:35,4/17/2018 8:53,Savannah,Georgia,Vacation  & timeshares,Y
8888569581,4/18/2018 2:37,4/17/2018 9:48,,Arkansas,Medical  & prescriptions,Y
8705302482,4/18/2018 2:39,4/16/2018 19:48,,Arkansas,Medical  & prescriptions,N
,4/18/2018 2:40,4/16/2018 12:49,,California,Dropped call or no message,N
9724267513,4/18/2018 2:41,4/17/2018 16:07,,Arkansas,Medical  & prescriptions,Y
8705302300,4/18/2018 2:43,4/17/2018 19:01,,Arkansas,Dropped call or no message,N
8609653812,4/18/2018 2:48,4/11/2018 11:42,South Windsor,Connecticut,No Subject Provided,Y
8609653812,4/18/2018 2:51,4/11/2018 11:42,South Windsor,Connecticut,No Subject Provided,Y
8606448133,4/18/2018 2:52,4/12/2018 13:26,South Windsor,Connecticut,Dropped call or no message,Y
2722072442,4/18/2018 2:53,4/3/2018 11:57,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4013716608,4/18/2018 2:53,4/12/2018 11:23,South Windsor,Connecticut,Dropped call or no message,Y
5038098267,4/18/2018 2:24,4/17/2018 12:41,,Oregon,No Subject Provided,N
2035671702,4/18/2018 2:55,4/16/2018 13:45,South Windsor,Connecticut,Dropped call or no message,Y
2602045772,4/18/2018 2:56,4/9/2018 16:56,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8608761935,4/18/2018 2:56,4/17/2018 9:31,South Windsor,Connecticut,Dropped call or no message,Y
3109542141,4/18/2018 2:56,4/13/2018 9:23,Los Angeles,California,No Subject Provided,Y
5231124892,4/18/2018 2:56,4/17/2018 23:10,Las Vegas,Nevada,Computer  & technical support,N
3108795137,4/18/2018 2:58,4/13/2018 10:00,Los Angeles,California,No Subject Provided,Y
2034095864,4/18/2018 2:58,4/17/2018 11:40,South Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8103379464,4/18/2018 2:58,4/16/2018 16:28,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
9517198700,4/18/2018 3:00,4/13/2018 10:53,Los Angeles,California,No Subject Provided,Y
3103572313,4/18/2018 3:02,4/16/2018 9:22,Los Angeles,California,No Subject Provided,Y
3103599794,4/18/2018 3:03,4/16/2018 11:56,Los Angeles,California,No Subject Provided,Y
9517198700,4/18/2018 3:04,4/16/2018 12:27,Los Angeles,California,No Subject Provided,Y
3102328461,4/18/2018 3:05,4/16/2018 12:29,Los Angeles,California,No Subject Provided,Y
2056616163,4/18/2018 3:08,4/17/2018 11:34,Sterrett,Alabama,No Subject Provided,Y
3108795137,4/18/2018 3:08,4/16/2018 14:09,Los Angeles,California,No Subject Provided,Y
3230012459,4/18/2018 3:09,4/17/2018 9:40,Los Angeles,California,No Subject Provided,Y
8009094576,4/18/2018 3:09,4/17/2018 13:31,Sterrett,Alabama,No Subject Provided,Y
3230012459,4/18/2018 3:10,4/17/2018 14:41,Los Angeles,California,No Subject Provided,Y
4045376203,4/18/2018 3:10,4/16/2018 14:23,Newport Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
6264148875,4/18/2018 3:11,4/17/2018 10:56,Los Angeles,California,No Subject Provided,Y
3374535659,4/18/2018 3:11,4/13/2018 12:24,Newport Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
9517198700,4/18/2018 3:12,4/17/2018 11:55,Los Angeles,California,No Subject Provided,Y
2133255683,4/18/2018 3:13,4/17/2018 14:26,Los Angeles,California,No Subject Provided,Y
7073660149,4/18/2018 3:14,3/29/2018 12:19,Newport Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4259238563,4/18/2018 3:15,4/18/2018 0:00,Everett,Washington,Vacation  & timeshares,N
5233936754,4/18/2018 3:18,4/17/2018 23:54,Portland,Oregon,No Subject Provided,Y
7328756547,4/18/2018 3:18,4/17/2018 16:51,,New Jersey,Other,N
7022137086,4/18/2018 3:18,4/14/2018 18:41,Las Vegas,Nevada,No Subject Provided,Y
6095824868,4/18/2018 3:20,4/17/2018 17:14,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6262397008,4/18/2018 3:22,4/17/2018 16:52,,California,No Subject Provided,
7027269513,4/18/2018 3:22,4/14/2018 18:24,Las Vegas,Nevada,No Subject Provided,Y
4083906545,4/18/2018 3:22,4/17/2018 21:01,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7322491240,4/18/2018 3:23,4/17/2018 17:39,,New Jersey,No Subject Provided,N
6267755660,4/18/2018 3:24,4/17/2018 16:57,,California,No Subject Provided,
7026024718,4/18/2018 3:24,4/15/2018 16:46,Las Vegas,Nevada,No Subject Provided,Y
6266534188,4/18/2018 3:26,4/17/2018 16:04,,California,No Subject Provided,
5617392697,4/18/2018 3:26,4/17/2018 0:00,Largo,Florida,No Subject Provided,Y
6268148121,4/18/2018 3:27,4/17/2018 13:52,,California,No Subject Provided,
2133255683,4/18/2018 3:29,4/17/2018 13:46,,California,No Subject Provided,
4352229045,4/18/2018 3:31,4/16/2018 11:59,SAINT GEORGE,Utah,Dropped call or no message,Y
4795759466,4/18/2018 3:31,4/17/2018 14:38,PHILADELPHIA,Pennsylvania,Dropped call or no message,N
6505839088,4/18/2018 3:38,4/17/2018 7:57,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
6317313198,4/18/2018 3:39,4/16/2018 13:37,Vancouver,Washington,Other,Y
,4/18/2018 3:46,4/17/2018 19:11,Corpus Christi,Texas,No Subject Provided,N
5209911775,4/18/2018 3:49,4/17/2018 12:12,Tucson,Arizona,Other,Y
3367889732,4/18/2018 3:53,4/17/2018 5:10,Winston-Salem,North Carolina,Home security  & alarms,Y
3367885759,4/18/2018 3:54,4/17/2018 16:50,Winston-Salem,North Carolina,Home security  & alarms,Y
3367887447,4/18/2018 3:55,4/17/2018 15:43,Winston-Salem,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2086161836,4/18/2018 3:56,4/17/2018 9:22,,Pennsylvania,Dropped call or no message,N
6076437931,4/18/2018 3:57,4/17/2018 7:30,LAS vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
9253819339,4/18/2018 4:01,4/17/2018 17:40,ANTIOCH,California,Dropped call or no message,N
9374771473,4/18/2018 4:07,4/16/2018 18:17,,Ohio,Vacation  & timeshares,Y
4017632996,4/18/2018 4:08,4/17/2018 4:21,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
9374775892,4/18/2018 4:10,4/12/2018 13:29,,Ohio,Vacation  & timeshares,Y
3619985052,4/18/2018 4:11,4/17/2018 21:03,,Texas,No Subject Provided,N
9374773938,4/18/2018 4:11,4/8/2018 10:49,,Ohio,Vacation  & timeshares,Y
2064515370,4/18/2018 4:15,4/10/2018 14:16,Deer Park,Washington,No Subject Provided,N
5095528136,4/18/2018 4:18,4/11/2018 14:26,Deer Park,Washington,No Subject Provided,N
5092204373,4/18/2018 4:19,4/12/2018 19:19,Deer Park,Washington,No Subject Provided,N
5092204373,4/18/2018 4:22,4/12/2018 20:19,Deer Park,Washington,No Subject Provided,N
5092761336,4/18/2018 4:26,4/13/2018 9:44,Deer Park,Washington,No Subject Provided,N
7027459397,4/18/2018 4:27,4/17/2018 15:18,Henderson,Nevada,Warranties  & protection plans,N
6192498851,4/18/2018 4:27,4/18/2018 1:04,Spring valley,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3602342066,4/18/2018 4:28,4/16/2018 14:38,Deer Park,Washington,No Subject Provided,N
3138888398,4/18/2018 4:37,4/17/2018 9:12,,Michigan,No Subject Provided,Y
3138888295,4/18/2018 4:38,4/13/2018 3:05,,Michigan,No Subject Provided,Y
7194265813,4/18/2018 4:39,4/17/2018 13:32,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
5618070993,4/18/2018 4:40,4/17/2018 0:00,,New York,Other,Y
3138888191,4/18/2018 4:40,4/12/2018 10:25,,Michigan,Dropped call or no message,Y
5612367165,4/18/2018 4:42,4/18/2018 0:11,Chiefland,Florida,Dropped call or no message,Y
6018244589,4/18/2018 4:43,4/17/2017 14:59,Brandon,Mississippi,Home security  & alarms,Y
7722204662,4/18/2018 4:48,4/17/2018 17:32,palm city,Florida,No Subject Provided,Y
5012628938,4/18/2018 4:53,4/17/2018 12:42,"Russellville,",Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772433292,4/18/2018 4:58,4/16/2018 14:40,Conneautville,Pennsylvania,Other,N
9549052041,4/18/2018 5:06,4/17/2018 17:24,miami,Florida,"Calls pretending to be government, businesses, or family and friends",N
8085373356,4/18/2018 5:09,4/17/2018 20:27,Honolulu,Hawaii,No Subject Provided,Y
8558694698,4/18/2018 5:10,4/17/2018 11:14,xenia,Ohio,Other,N
1708839417,4/18/2018 5:11,4/17/2018 18:04,,Illinois,No Subject Provided,N
986442383,4/18/2018 5:11,4/17/2018 20:13,EGG HARBOR CITY,New Jersey,Other,N
7088395930,4/18/2018 5:11,4/17/2018 13:36,,Illinois,No Subject Provided,N
8007379140,4/18/2018 5:12,4/17/2018 11:25,,Illinois,No Subject Provided,N
986442383,4/18/2018 5:12,4/17/2018 20:10,EGG HARBOR CITY,New Jersey,Other,N
7088396718,4/18/2018 5:13,4/17/2018 10:32,,Illinois,No Subject Provided,N
7733582189,4/18/2018 5:13,4/17/2018 9:56,,Illinois,No Subject Provided,N
3128184257,4/18/2018 5:14,4/17/2018 8:34,,Illinois,No Subject Provided,N
3153149382,4/18/2018 5:14,4/17/2018 19:43,EGG HARBOR CITY,New Jersey,Other,N
7088392311,4/18/2018 5:14,4/16/2018 16:46,,Illinois,No Subject Provided,N
3127779190,4/18/2018 5:15,4/17/2018 17:00,Washburn,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
3076341006,4/18/2018 5:15,4/14/2018 16:36,,Illinois,No Subject Provided,N
8472421906,4/18/2018 5:16,4/13/2018 19:30,,Illinois,No Subject Provided,N
6303134565,4/18/2018 5:16,4/13/2018 11:20,,Illinois,No Subject Provided,N
6145864097,4/18/2018 5:16,4/17/2018 19:36,EGG HARBOR CITY,New Jersey,Other,N
8472421906,4/18/2018 5:17,4/12/2018 18:41,,Illinois,No Subject Provided,N
9379720474,4/18/2018 5:17,4/17/2018 19:02,EGG HARBOR CITY,New Jersey,Other,N
3128184197,4/18/2018 5:18,4/12/2018 10:24,,Illinois,No Subject Provided,N
8153907244,4/18/2018 5:18,4/12/2018 10:12,,Illinois,No Subject Provided,N
7088397072,4/18/2018 5:19,4/11/2018 14:00,,Illinois,No Subject Provided,N
2072366174,4/18/2018 5:20,4/11/2018 12:03,,Illinois,No Subject Provided,N
3472528185,4/18/2018 5:20,4/11/2018 9:23,,Illinois,No Subject Provided,N
7088392549,4/18/2018 5:21,4/10/2018 20:20,,Illinois,No Subject Provided,N
3128184227,4/18/2018 5:21,4/10/2018 12:56,,Illinois,No Subject Provided,N
125323555,4/18/2018 5:22,4/10/2018 12:10,,Illinois,No Subject Provided,N
3314316730,4/18/2018 5:22,4/9/2018 13:30,,Illinois,No Subject Provided,N
5405682713,4/18/2018 5:23,4/17/2018 20:07,Sterling,Virginia,Other,Y
8455946147,4/18/2018 5:23,4/17/2018 14:46,,New York,Vacation  & timeshares,Y
7088394058,4/18/2018 5:24,4/6/2018 12:34,,Illinois,No Subject Provided,N
4433419487,4/18/2018 5:27,4/17/2018 11:18,Germantown,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3012418009,4/18/2018 5:29,4/16/2018 15:37,Germantown,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4352586133,4/18/2018 5:37,4/17/2018 18:37,Cedar City,Utah,No Subject Provided,N
9178436762,4/18/2018 5:39,4/10/2018 11:55,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5087377345,4/18/2018 5:44,4/17/2018 19:46,West Barnstable,Massachusetts,Vacation  & timeshares,Y
2195454936,4/18/2018 5:46,4/16/2018 10:47,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163157315,4/18/2018 5:49,4/17/2018 14:54,Framingham,Massachusetts,Dropped call or no message,Y
4132134722,4/18/2018 5:51,4/17/2018 17:10,Framingham,Massachusetts,Dropped call or no message,Y
8779903599,4/18/2018 5:52,4/17/2018 0:00,,Pennsylvania,No Subject Provided,
5204281163,4/18/2018 5:54,4/17/2018 18:04,Framingham,Massachusetts,Dropped call or no message,Y
7082801469,4/18/2018 5:54,4/16/2018 20:14,Matteson,Illinois,Vacation  & timeshares,N
7605270375,4/18/2018 5:55,4/18/2018 0:20,Trafalgar,Indiana,Other,N
,4/18/2018 5:55,4/18/2018 4:30,Frusco,Texas,Other,N
7405624398,4/18/2018 5:58,4/17/2018 16:48,west lafayette,Ohio,Other,Y
2067994705,4/18/2018 5:59,4/16/2018 13:29,Shoreline,Washington,Vacation  & timeshares,N
7192334577,4/18/2018 6:01,4/18/2018 6:14,Edgewater,Florida,No Subject Provided,Y
7405451349,4/18/2018 6:01,4/17/2018 17:42,west lafayette,Ohio,Other,Y
2034098737,4/18/2018 6:02,4/17/2018 20:47,brattleboro,Vermont,Dropped call or no message,N
8009423767,4/18/2018 6:02,4/18/2018 5:05,Comer,Georgia,No Subject Provided,Y
4132079323,4/18/2018 6:03,4/18/2018 0:19,Tampa,Florida,Other,Y
3132512714,4/18/2018 6:04,4/17/2018 18:44,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
7402008127,4/18/2018 6:04,4/17/2018 19:02,west lafayette,Ohio,Other,Y
7314531237,4/18/2018 6:06,4/17/2018 3:52,NORTH MIAMI,Florida,No Subject Provided,Y
8335424792,4/18/2018 6:07,4/17/2018 13:30,,California,Other,Y
3362033930,4/18/2018 6:09,4/17/2018 18:05,,North Carolina,No Subject Provided,Y
5856450868,4/18/2018 6:11,4/17/2018 18:09,Webster,New York,No Subject Provided,Y
6313797072,4/18/2018 6:13,4/17/2018 0:00,Moriches,New York,No Subject Provided,Y
6093529551,4/18/2018 6:13,4/17/2018 12:38,Vineland,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092790110,4/18/2018 6:15,4/15/2018 15:39,,California,No Subject Provided,N
4072327163,4/18/2018 6:15,4/17/2018 9:19,NORTH MIAMI,Florida,No Subject Provided,N
8033730667,4/18/2018 6:16,4/17/2018 18:42,,South Carolina,No Subject Provided,
6262059628,4/18/2018 6:16,4/16/2018 15:39,,North Carolina,No Subject Provided,Y
5612267304,4/18/2018 6:18,4/17/2018 15:57,,South Carolina,No Subject Provided,
2069220193,4/18/2018 6:18,4/16/2018 13:35,NORTH MIAMI,Florida,No Subject Provided,N
8432161346,4/18/2018 6:19,4/17/2018 13:47,,South Carolina,No Subject Provided,
4072327163,4/18/2018 6:20,4/17/2018 9:10,NORTH MIAMI,Florida,No Subject Provided,N
7147073350,4/18/2018 6:24,4/18/2018 6:00,Waxhaw,North Carolina,No Subject Provided,Y
7033486954,4/18/2018 6:25,4/17/2018 19:00,Rego Park,New York,Medical  & prescriptions,Y
2403186562,4/18/2018 6:25,4/16/2018 0:00,,Maryland,No Subject Provided,N
3603060109,4/18/2018 6:25,4/17/2018 17:30,Austin,Texas,Other,Y
3525032158,4/18/2018 6:26,4/17/2018 13:31,homosassa,Florida,Dropped call or no message,N
6017067635,4/18/2018 6:26,4/12/2018 19:45,NORTH MIAMI,Florida,No Subject Provided,N
8052804652,4/18/2018 6:27,4/14/2015 15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3052053104,4/18/2018 6:29,4/12/2018 17:35,NORTH MIAMI,Florida,No Subject Provided,N
8052804652,4/18/2018 6:29,4/14/2015 15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8052804652,4/18/2018 6:29,4/14/2015 15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,4/18/2018 6:29,4/18/2018 2:17,Saginaw,Michigan,No Subject Provided,N
8052804652,4/18/2018 6:29,4/14/2015 15:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6235052175,4/18/2018 6:30,4/12/2018 14:27,NORTH MIAMI,Florida,No Subject Provided,N
2143990445,4/18/2018 6:31,4/12/2018 12:38,NORTH MIAMI,Florida,No Subject Provided,N
5123621796,4/18/2018 6:33,4/16/2018 16:26,Austin,Texas,Medical  & prescriptions,Y
