Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3106388568,2022-05-31 16:20:40,2022-05-31 11:11:00,,California,310,Warranties  & protection plans,Y
9196005716,2022-05-31 16:20:46,2022-05-31 11:23:00,Raleigh,North Carolina,919,Dropped call or no message,Y
,2022-05-31 16:20:47,2022-05-31 10:48:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
9568573856,2022-05-31 16:20:51,2022-05-31 15:19:00,Houston,Texas,713,Other,N
9012637679,2022-05-31 16:20:53,2022-05-30 13:17:00,Germantown,Tennessee,901,No Subject Provided,Y
2818519103,2022-05-31 16:20:54,2022-05-31 15:14:00,HUMBLE,Texas,281,Other,Y
9408558384,2022-05-31 16:20:56,2022-05-31 14:38:00,Belleville,Illinois,618,Other,Y
2549840020,2022-05-31 16:21:07,2022-05-19 18:29:00,Montgomery,Texas,281,Warranties  & protection plans,Y
4237176469,2022-05-31 16:21:08,2022-05-31 15:02:00,Kingsport,Tennessee,423,Other,N
7149237994,2022-05-31 16:21:09,2022-05-31 13:01:00,,California,714,No Subject Provided,Y
5803078121,2022-05-31 16:21:11,2022-05-31 16:15:00,Reynoldsburg,Ohio,614,Other,Y
2397889043,2022-05-31 16:21:13,2022-05-31 12:00:00,Margate,Florida,954,Other,Y
9106408626,2022-05-31 16:22:25,2022-05-31 16:20:00,,North Carolina,910,No Subject Provided,N
2516897779,2022-05-31 16:21:26,2022-05-31 16:19:00,,Florida,863,Home improvement  & cleaning,Y
8332131002,2022-05-31 16:21:26,2022-05-23 12:00:00,Newport Beach,California,714,Medical  & prescriptions,Y
8555882188,2022-05-31 16:22:31,2022-05-31 13:19:00,,California,760,No Subject Provided,N
8155478813,2022-05-31 16:21:33,2022-05-31 13:12:00,palmdale,California,661,Medical  & prescriptions,Y
6189492952,2022-05-31 16:21:36,2022-05-31 13:04:00,Belleville,Illinois,618,Dropped call or no message,Y
2523954757,2022-05-31 16:21:40,2022-05-31 14:01:00,Thornton,Colorado,845,Other,N
3473049691,2022-05-31 16:21:40,2022-05-31 11:07:00,,Alabama,256,Other,Y
3103604605,2022-05-31 16:21:48,2022-05-31 00:00:00,,California,310,Warranties  & protection plans,Y
2292304930,2022-05-31 16:21:50,2022-05-31 15:52:00,Murrayville,Georgia,770,Dropped call or no message,N
7207946989,2022-05-31 16:21:53,2022-05-31 16:18:00,Washington,District of Columbia,410,"Energy, solar,  & utilities",Y
,2022-05-31 16:21:57,2022-05-31 10:56:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
6313305740,2022-05-31 16:22:00,2022-05-31 11:12:00,Brentwood,New York,631,Other,N
4238258938,2022-05-31 16:22:21,2022-05-31 15:58:00,Kingsport,Tennessee,423,Other,N
2692065942,2022-05-31 16:22:22,2022-05-31 16:19:00,Grand Rapids,Michigan,269,Medical  & prescriptions,N
165182375534,2022-05-31 16:22:22,2022-05-31 12:49:00,Belleville,Illinois,618,Other,Y
8332129897,2022-05-31 16:22:41,2022-05-19 11:12:00,Montgomery,Texas,281,No Subject Provided,Y
5407441140,2022-05-31 16:22:49,2022-05-31 16:22:00,Woodbridge,Virginia,571,Medical  & prescriptions,N
4793592809,2022-05-31 16:22:56,2022-05-31 15:19:00,Holiday Island,Arkansas,479,Other,Y
,2022-05-31 16:22:58,2022-05-31 16:16:00,Vienna,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
3233286909,2022-05-31 16:23:06,2022-05-27 14:13:00,palmdale,California,661,Other,Y
3045241203,2022-05-31 16:23:07,2022-05-31 11:08:00,Belleville,Illinois,618,Other,Y
7208939738,2022-05-31 16:23:15,2022-05-31 15:18:00,Cohassset,Minnesota,720,Warranties  & protection plans,Y
3473049691,2022-05-31 16:23:16,2022-05-31 14:04:00,,Alabama,256,Other,Y
8662307644,2022-05-31 16:23:18,2022-05-31 16:19:00,,New Jersey,201,Other,Y
7751078785,2022-05-31 16:23:25,2022-05-31 11:07:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8666453291,2022-05-31 16:24:20,2022-05-31 00:00:00,,Pennsylvania,717,No Subject Provided,
4432283393,2022-05-31 16:23:57,2022-05-31 15:54:00,,Maryland,301,No Subject Provided,N
,2022-05-31 16:23:29,2022-05-31 16:07:00,Hughesville,Pennsylvania,570,Other,N
2533422660,2022-05-31 16:23:33,2022-05-31 14:05:00,Crestview,Florida,253,Other,Y
5614867229,2022-05-31 16:23:33,2022-05-31 15:58:00,Sarasota,Florida,941,Other,
2812828386,2022-05-31 16:23:33,2022-05-19 11:12:00,Montgomery,Texas,281,Other,Y
6618327940,2022-05-31 16:23:44,2022-05-27 22:30:00,palmdale,California,661,Other,Y
6182393260,2022-05-31 16:23:45,2022-05-31 12:00:00,Belleville,Illinois,618,Other,Y
4404067160,2022-05-31 16:23:48,2022-05-31 16:05:00,Avon Lake,Ohio,440,Other,Y
7172829525,2022-05-31 16:23:49,2022-05-31 04:13:00,,Pennsylvania,717,No Subject Provided,Y
9803164859,2022-05-31 16:23:52,2022-05-31 14:44:00,Raleigh,North Carolina,919,Dropped call or no message,Y
5028940775,2022-05-31 16:23:54,2022-05-31 16:20:00,,Kentucky,502,Warranties  & protection plans,Y
,2022-05-31 16:24:20,2022-05-31 00:00:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-31 16:24:23,2022-05-30 16:20:00,,Connecticut,860,No Subject Provided,Y
,2022-05-31 16:24:24,2022-05-31 11:11:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
1682394817,2022-05-31 16:24:29,2022-05-31 11:48:00,Belleville,Illinois,618,Other,Y
6192557616,2022-05-31 16:24:32,2022-05-31 10:14:00,San Diego,California,619,Warranties  & protection plans,Y
8324273634,2022-05-31 16:24:43,2022-05-31 10:49:00,Nashville,Tennessee,615,Other,Y
8335951096,2022-05-31 16:25:39,2022-05-31 12:30:00,,Pennsylvania,412,No Subject Provided,N
5028972264,2022-05-31 16:24:46,2022-05-31 10:09:00,,Kentucky,502,Warranties  & protection plans,Y
4795873581,2022-05-31 16:24:48,2022-05-30 00:00:00,Huntington,Arkansas,479,Warranties  & protection plans,
9194030859,2022-05-31 16:24:51,2022-05-26 13:14:00,palmdale,California,661,Other,Y
4104025014,2022-05-31 16:24:51,2022-05-31 03:30:00,Pasadena,Maryland,410,Other,Y
9014508880,2022-05-31 16:24:51,2022-05-31 03:18:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
4403724586,2022-05-31 16:24:51,2022-05-31 14:51:00,Avon Lake,Ohio,440,Other,Y
3174420490,2022-05-31 16:24:54,2022-05-31 16:19:00,,Indiana,317,"Calls pretending to be government, businesses, or family and friends",Y
3013491754,2022-05-31 16:25:02,2022-05-31 13:06:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052895801,2022-05-31 16:25:48,2022-05-31 12:58:00,,Florida,850,No Subject Provided,
2819735960,2022-05-31 16:25:08,2022-05-17 13:04:00,Montgomery,Texas,281,Other,Y
6572003346,2022-05-31 16:25:10,2022-05-31 10:06:00,,California,310,Other,Y
6605707964,2022-05-31 16:25:11,2022-05-31 15:45:00,,Michigan,906,Other,Y
,2022-05-31 16:25:15,2022-05-31 04:18:00,WHITEHOUSE,Ohio,419,Other,N
6615225702,2022-05-31 16:25:26,2022-05-26 13:09:00,palmdale,California,661,No Subject Provided,Y
6512438357,2022-05-31 16:25:31,2022-05-31 15:17:00,Minneapolis,Minnesota,952,Other,N
3055641652,2022-05-31 16:25:36,2022-05-31 13:10:00,Portland,Oregon,503,No Subject Provided,
1904180889,2022-05-31 16:25:38,2022-05-31 15:43:00,Macclenny,Florida,904,Other,Y
6269138952,2022-05-31 16:26:24,2022-05-31 13:02:00,,California,626,No Subject Provided,N
6052956585,2022-05-31 16:25:40,2022-05-31 14:20:00,,South Dakota,605,Warranties  & protection plans,N
8643526561,2022-05-31 16:25:44,2022-05-31 15:21:00,Medinah,Illinois,847,Other,N
2021,2022-05-31 16:25:44,2022-05-31 11:44:00,Tucson,Arizona,602,Other,Y
7034839754,2022-05-31 16:25:44,2022-05-31 15:00:00,Bristow,Virginia,703,Warranties  & protection plans,Y
6182193129,2022-05-31 16:25:47,2022-05-31 10:35:00,Belleville,Illinois,618,Other,Y
1301706634,2022-05-31 16:25:48,2022-05-31 16:22:00,Silver Spring,Maryland,301,Other,N
8176583736,2022-05-31 16:25:53,2022-05-31 15:18:00,Grand Prairie,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
8065933109,2022-05-31 16:25:54,2022-05-31 00:00:00,Houston,Texas,713,Other,N
2164524959,2022-05-31 16:25:55,2022-05-31 16:19:00,,Ohio,216,Other,N
9015870707,2022-05-31 16:26:04,2022-05-31 14:55:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
7574897582,2022-05-31 16:26:07,2022-05-26 10:18:00,palmdale,California,661,Other,Y
8623750276,2022-05-31 16:26:08,2022-05-31 00:00:00,Arizona,Arizona,602,Other,N
2393419827,2022-05-31 16:26:09,2022-05-31 14:36:00,,Florida,561,No Subject Provided,Y
4403724616,2022-05-31 16:26:13,2022-05-31 12:32:00,Avon Lake,Ohio,440,Other,Y
9014620062,2022-05-31 16:26:15,2022-05-31 15:12:00,Germantown,Tennessee,901,Other,Y
8705120825,2022-05-31 16:26:15,2022-05-31 01:15:00,,California,530,Other,Y
8659027835,2022-05-31 16:26:15,2022-05-31 16:22:00,LARGO,Florida,727,Other,N
4142089363,2022-05-31 16:26:17,2022-05-31 15:23:00,Green Bay,Wisconsin,414,Medical  & prescriptions,Y
8103109066,2022-05-31 16:26:20,2022-05-31 16:24:00,Pinckney,Michigan,810,Other,N
3525591229,2022-05-31 16:26:20,2022-05-31 15:25:00,,Florida,352,Other,
9167063097,2022-05-31 16:26:20,2022-05-31 10:44:00,,California,310,Other,Y
9374007197,2022-05-31 16:26:22,2022-05-31 16:23:00,Germantown,Ohio,937,Other,Y
9252980932,2022-05-31 16:26:23,2022-05-31 12:15:00,Vacaville,California,707,Other,Y
8882367523,2022-05-31 16:26:24,2022-05-31 15:00:00,,Louisiana,318,Other,Y
,2022-05-31 16:26:27,2022-05-31 11:17:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
7192936044,2022-05-31 16:26:29,2022-05-31 12:50:00,Las Vegas,Nevada,702,Other,Y
9546979420,2022-05-31 16:26:31,2022-05-31 16:25:00,,Virginia,703,Dropped call or no message,Y
2105044661,2022-05-31 16:26:32,2022-05-31 15:13:00,,Texas,210,Other,Y
2814410489,2022-05-31 16:26:33,2022-05-16 17:37:00,Montgomery,Texas,281,Other,Y
6143505743,2022-05-31 16:26:34,2022-05-31 16:22:00,Olmsted Falls,Ohio,330,Other,N
4029528050,2022-05-31 16:26:34,2022-05-31 14:47:00,,Nebraska,402,Warranties  & protection plans,N
7066576337,2022-05-31 16:26:41,2022-05-31 16:18:00,ROCKY FACE,Georgia,706,Warranties  & protection plans,Y
6195469727,2022-05-31 16:26:42,2022-05-31 13:19:00,San Diego,California,619,Warranties  & protection plans,Y
4058721245,2022-05-31 16:26:44,2022-05-31 09:16:00,Belleville,Illinois,618,Other,Y
8329407074,2022-05-31 16:26:50,2022-05-31 11:24:00,,Texas,832,"Energy, solar,  & utilities",Y
3095717001,2022-05-31 16:26:50,2022-05-31 15:24:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
6193063020,2022-05-31 16:26:53,2022-05-26 09:46:00,palmdale,California,661,Other,Y
8557904540,2022-05-31 16:26:53,2022-05-31 10:11:00,Salinas,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008701857,2022-05-31 16:26:56,2022-05-28 00:00:00,Huntington,Arkansas,479,Other,
8669785762,2022-05-31 16:27:01,2022-05-31 16:25:00,Columbus,Ohio,614,Medical  & prescriptions,Y
6037709977,2022-05-31 16:27:01,2022-05-31 13:20:00,San Rafael,California,415,Other,N
2014448483,2022-05-31 16:27:09,2022-05-31 16:23:00,,New Jersey,201,Other,Y
6292299292,2022-05-31 16:27:22,2022-05-31 14:21:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
7402567882,2022-05-31 16:27:24,2022-05-31 11:13:00,Avon Lake,Ohio,440,Other,Y
2677089684,2022-05-31 16:27:32,2022-05-26 09:45:00,palmdale,California,661,Other,Y
6182167940,2022-05-31 16:27:33,2022-05-30 18:21:00,Belleville,Illinois,618,Other,Y
8146644124,2022-05-31 16:27:41,2022-05-31 13:23:00,Keizer,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4807018107,2022-05-31 16:27:42,2022-05-30 03:13:00,Minneapolis,Minnesota,952,Other,N
7028985081,2022-05-31 16:27:45,2022-05-31 13:23:00,Las Vegas,Nevada,702,Other,Y
,2022-05-31 16:27:45,2022-05-31 13:26:00,,Texas,214,Work from home  & other ways to make money,Y
8662037154,2022-05-31 16:27:48,2022-05-31 14:21:00,LARGO,Florida,727,Other,N
3364144084,2022-05-31 16:27:49,2022-05-31 16:24:00,,North Carolina,336,Other,N
8332133714,2022-05-31 16:27:52,2022-05-13 14:35:00,Montgomery,Texas,281,Other,Y
4242509927,2022-05-31 16:27:52,2022-05-02 14:55:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
9032055476,2022-05-31 16:27:54,2022-05-31 15:22:00,,Texas,210,Other,Y
9494847640,2022-05-31 16:27:56,2022-05-31 00:00:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2022-05-31 16:27:59,2022-05-31 11:36:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2176658804,2022-05-31 16:27:59,2022-05-31 16:25:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
5204637370,2022-05-31 16:28:02,2022-05-31 16:30:00,Noblesville,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",N
8585927766,2022-05-31 16:28:10,2022-05-31 13:23:00,Rocklin,California,858,Warranties  & protection plans,Y
6188787287,2022-05-31 16:28:10,2022-05-30 17:58:00,Belleville,Illinois,618,Other,Y
8182104598,2022-05-31 16:28:17,2022-05-31 10:40:00,,California,909,"Energy, solar,  & utilities",Y
5182463103,2022-05-31 16:28:17,2022-05-31 13:19:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
2176658804,2022-05-31 16:28:20,2022-05-31 16:25:00,,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
8007082736,2022-05-31 16:28:23,2022-05-22 06:49:00,palmdale,California,661,Other,Y
8444347106,2022-05-31 16:28:26,2022-05-31 10:05:00,Avon Lake,Ohio,440,Other,Y
3085338634,2022-05-31 16:28:30,2022-05-31 14:22:00,Nampa,Idaho,208,Warranties  & protection plans,Y
2812828004,2022-05-31 16:28:46,2022-05-13 14:35:00,Montgomery,Texas,281,Other,Y
7262040776,2022-05-31 16:28:47,2022-05-31 15:06:00,,Texas,210,Other,Y
6142032622,2022-05-31 16:28:49,2022-05-31 16:17:00,Circleville,Ohio,614,"Energy, solar,  & utilities",Y
6184131653,2022-05-31 16:28:51,2022-05-30 15:03:00,Belleville,Illinois,618,Dropped call or no message,Y
7142428439,2022-05-31 16:28:55,2022-05-31 10:54:00,,California,909,"Energy, solar,  & utilities",Y
6282862424,2022-05-31 16:28:56,2022-05-31 04:26:00,,Hawaii,808,Other,N
8182096001,2022-05-31 16:29:00,2022-05-21 21:28:00,palmdale,California,661,Other,Y
3364144084,2022-05-31 16:29:00,2022-05-31 16:24:00,,North Carolina,336,Other,N
,2022-05-31 16:29:01,2022-05-31 00:00:00,,Ohio,614,Other,Y
,2022-05-31 16:29:04,2022-05-31 11:44:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5415912175,2022-05-31 16:29:14,2022-05-31 13:04:00,,Oregon,541,Other,Y
7134283334,2022-05-31 16:29:17,2022-05-31 11:46:00,Houston,Texas,713,Other,N
3869684730,2022-05-31 16:29:18,2022-05-31 16:19:00,Florida,Florida,386,"Energy, solar,  & utilities",N
9014794698,2022-05-31 16:29:24,2022-05-31 11:25:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
4588880397,2022-05-31 16:29:25,2022-04-13 09:40:00,Astoria,Oregon,503,Dropped call or no message,Y
9188351879,2022-05-31 16:29:26,2022-05-31 15:19:00,Ok,Oklahoma,918,Warranties  & protection plans,Y
6186195276,2022-05-31 16:29:36,2022-05-30 12:47:00,Belleville,Illinois,618,Other,Y
8149052865,2022-05-31 16:29:42,2022-05-31 00:00:00,,Pennsylvania,814,Warranties  & protection plans,Y
9132840330,2022-05-31 16:29:45,2022-05-31 14:27:00,Baldwin City,Kansas,913,Other,Y
9082895931,2022-05-31 16:29:47,2022-05-31 00:00:00,Huntington,Arkansas,479,Other,Y
6613488603,2022-05-31 16:29:52,2022-05-19 14:10:00,palmdale,California,661,Other,Y
4155144883,2022-05-31 16:29:52,2022-05-31 11:06:00,San Francisco,California,415,Medical  & prescriptions,N
4799685050,2022-05-31 16:29:56,2022-05-31 15:27:00,Bentonville,Arkansas,479,Warranties  & protection plans,Y
3364144084,2022-05-31 16:29:57,2022-05-31 16:24:00,,North Carolina,336,Other,N
2163323722,2022-05-31 16:29:59,2022-05-31 13:17:00,Avon Lake,Ohio,440,Other,Y
3215214269,2022-05-31 16:30:11,2022-05-31 14:20:00,kalispell,Montana,406,Warranties  & protection plans,Y
4706251701,2022-05-31 16:30:13,2022-05-31 16:17:00,Greensboro,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
9015879330,2022-05-31 16:30:21,2022-05-31 09:56:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
5187379515,2022-05-31 16:30:24,2022-05-04 10:11:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
4085743243,2022-05-31 16:30:25,2022-05-31 13:27:00,San jose,California,408,Other,Y
6183485348,2022-05-31 16:30:29,2022-05-30 12:18:00,Belleville,Illinois,618,Other,Y
4588880397,2022-05-31 16:30:29,2022-05-31 13:21:00,Astoria,Oregon,503,Dropped call or no message,Y
5186172703,2022-05-31 16:30:29,2022-05-31 15:21:00,,,972,Other,Y
7752329612,2022-05-31 16:30:34,2022-05-31 11:51:00,Carson City,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
8143531748,2022-05-31 16:30:35,2022-05-30 01:01:00,Howard,Pennsylvania,814,"Energy, solar,  & utilities",Y
6505409735,2022-05-31 16:30:36,2022-05-19 09:11:00,palmdale,California,661,Other,Y
2099281301,2022-05-31 16:30:36,2022-05-31 01:01:00,,California,209,Warranties  & protection plans,Y
,2022-05-31 16:30:36,2022-05-31 15:27:00,,Michigan,248,Dropped call or no message,Y
3183140689,2022-05-31 16:30:40,2022-05-31 15:22:00,Leesville,Louisiana,337,Medical  & prescriptions,N
4023802164,2022-05-31 16:30:40,2022-05-31 15:25:00,Gretna,Nebraska,402,Medical  & prescriptions,Y
3028326692,2022-05-31 16:30:43,2022-05-31 16:25:00,,Delaware,302,No Subject Provided,Y
6092440863,2022-05-31 16:30:49,2022-05-31 16:27:00,,New Jersey,973,No Subject Provided,Y
8332133698,2022-05-31 16:30:50,2022-05-06 10:59:00,Montgomery,Texas,281,Other,Y
3642177210,2022-05-31 16:30:55,2022-05-31 16:11:00,,North Carolina,828,Dropped call or no message,Y
4802192609,2022-05-31 16:31:09,2022-05-31 13:26:00,Montclair,California,323,Other,Y
9792271701,2022-05-31 16:31:10,2022-05-31 15:25:00,Pearland,Texas,713,Other,N
161836006652,2022-05-31 16:31:10,2022-05-30 11:35:00,Belleville,Illinois,618,Other,Y
3022310498,2022-05-31 16:31:12,2022-05-31 14:49:00,,Delaware,302,No Subject Provided,Y
2075492141,2022-05-31 16:31:21,2022-05-31 12:00:00,EASTPORT,Maine,207,Medical  & prescriptions,Y
6143828754,2022-05-31 16:32:14,2022-05-31 16:25:00,,Ohio,614,No Subject Provided,N
8052210179,2022-05-31 16:31:25,2021-10-01 10:37:00,Colton,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2164254420,2022-05-31 16:31:27,2022-05-31 08:34:00,Avon Lake,Ohio,440,Other,Y
4809809092,2022-05-31 16:31:33,2022-05-31 13:29:00,PHOENIX,Arizona,319,"Calls pretending to be government, businesses, or family and friends",Y
2813788682,2022-05-31 16:31:35,2022-05-06 10:59:00,Montgomery,Texas,281,Other,Y
8008581262,2022-05-31 16:31:36,2022-05-31 13:24:00,Santa Monica,California,203,Other,N
,2022-05-31 16:31:41,2022-05-31 14:33:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
3026747248,2022-05-31 16:31:45,2022-05-31 10:12:00,,Delaware,302,No Subject Provided,Y
3145018240,2022-05-31 16:31:48,2022-05-31 15:55:00,,North Carolina,828,Dropped call or no message,Y
4072507188,2022-05-31 16:31:48,2022-05-30 12:09:00,Fincastle,Virginia,540,Vacation  & timeshares,N
5047388293,2022-05-31 16:31:49,2022-05-31 13:18:00,Albany,Oregon,541,Other,N
4022250244,2022-05-31 16:31:50,2022-05-30 10:23:00,Belleville,Illinois,618,Other,Y
5047321583,2022-05-31 16:31:57,2022-05-31 00:00:00,Huntington,Arkansas,479,Other,N
6463302703,2022-05-31 16:31:58,2022-05-31 16:30:00,Bronx,New York,646,Other,Y
2707716638,2022-05-31 16:32:03,2022-05-31 15:27:00,Summer Shade,Kentucky,270,Other,
2092973943,2022-05-31 16:32:06,2022-05-31 09:57:00,,California,209,Warranties  & protection plans,Y
5184486879,2022-05-31 16:32:07,2022-05-04 12:27:00,Torrance,California,424,"Calls pretending to be government, businesses, or family and friends",Y
4809924831,2022-05-31 16:32:09,2022-05-31 13:25:00,Tempe,Arizona,480,Medical  & prescriptions,Y
3035334264,2022-05-31 16:32:10,2022-05-31 09:12:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5855043890,2022-05-31 16:32:17,2022-05-31 16:28:00,Brooklyn,New York,585,Dropped call or no message,N
9527842914,2022-05-31 16:32:18,2022-05-31 12:00:00,Victoria,Minnesota,952,Other,Y
5732466252,2022-05-31 16:32:20,2022-05-31 09:35:00,Memphis,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
3024242863,2022-05-31 16:32:31,2022-05-25 11:22:00,,Delaware,302,No Subject Provided,Y
2792479729,2022-05-31 16:32:48,2022-05-31 13:31:00,,California,415,No Subject Provided,Y
3049906662,2022-05-31 16:32:48,2022-05-31 16:29:00,,Maryland,301,Dropped call or no message,Y
3043810307,2022-05-31 16:32:50,2022-05-31 15:40:00,,North Carolina,828,Dropped call or no message,Y
5072761948,2022-05-31 16:32:51,2022-05-31 09:27:00,New Ulm,Minnesota,507,Other,Y
5633329066,2022-05-31 16:33:01,2022-05-31 09:42:00,,California,209,Warranties  & protection plans,Y
8056659210,2022-05-31 16:33:03,2022-05-31 12:55:00,Camarillo,California,805,Warranties  & protection plans,Y
5309016961,2022-05-31 16:33:08,2022-05-31 10:33:00,Citrus Heights,California,530,Other,N
4125710500,2022-05-31 16:33:13,2022-05-31 11:04:00,Monongahela,Pennsylvania,412,Warranties  & protection plans,Y
2525053692,2022-05-31 16:33:13,2022-05-31 16:00:00,,North Carolina,910,Medical  & prescriptions,N
2014446728,2022-05-31 16:33:15,2022-05-31 16:28:00,,New Jersey,201,Other,Y
5136624040,2022-05-31 16:33:17,2022-05-28 13:10:00,Belleville,Illinois,618,Other,Y
3022606164,2022-05-31 16:33:18,2022-05-21 16:34:00,,Delaware,302,No Subject Provided,Y
9014605190,2022-05-31 16:33:23,2022-05-30 11:56:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
4302180053,2022-05-31 16:33:27,2022-05-31 15:32:00,Garland,Texas,972,Dropped call or no message,Y
9729544706,2022-05-31 16:33:27,2022-05-26 17:26:00,Grand Prairie,Texas,817,Other,Y
60532738910,2022-05-31 16:33:31,2022-05-31 16:31:00,Margate,Florida,954,Other,
5204221021,2022-05-31 16:33:33,2022-05-31 13:30:00,,Arizona,480,Other,N
8176239357,2022-05-31 16:33:38,2022-05-31 15:30:00,Mansfield,Texas,817,Other,N
9408420043,2022-05-31 16:33:43,2022-05-31 12:29:00,,Texas,432,Medical  & prescriptions,N
3022381950,2022-05-31 16:33:47,2022-05-20 16:23:00,,Delaware,302,No Subject Provided,Y
2232168554,2022-05-31 16:33:48,2022-05-31 14:24:00,,North Carolina,828,Dropped call or no message,Y
4105233522,2022-05-31 16:33:48,2022-05-31 16:08:00,Bayonne,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2544772713,2022-05-31 16:33:51,2022-05-31 10:53:00,Pearland,Texas,713,Other,N
2146760967,2022-05-31 16:33:58,2022-05-31 03:22:00,,Texas,214,Other,Y
7475660453,2022-05-31 16:33:58,2022-05-31 13:24:00,,California,310,Dropped call or no message,N
6183607000,2022-05-31 16:33:58,2022-05-28 13:09:00,Belleville,Illinois,618,Other,Y
4795873581,2022-05-31 16:34:00,2022-05-30 00:00:00,Huntington,Arkansas,479,Other,
2095451355,2022-05-31 16:34:00,2022-05-30 10:47:00,,California,209,Warranties  & protection plans,Y
2014446728,2022-05-31 16:34:10,2022-05-31 16:29:00,,New Jersey,201,Other,Y
2402489327,2022-05-31 16:34:23,2022-05-31 16:23:00,,Maryland,301,Dropped call or no message,Y
4454465066,2022-05-31 16:34:26,2022-05-27 10:25:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
3036889388,2022-05-31 16:34:31,2022-05-31 13:39:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5125175105,2022-05-31 16:34:34,2022-05-31 15:16:00,Round Rock,Texas,512,Other,N
7194099270,2022-05-31 16:34:34,2022-05-31 16:00:00,Margate,Florida,954,No Subject Provided,Y
4234924278,2022-05-31 16:34:44,2022-05-31 16:33:00,,North Carolina,828,Dropped call or no message,Y
5099254021,2022-05-31 16:34:48,2022-05-31 15:34:00,,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
8664421960,2022-05-31 16:34:55,2022-05-31 10:52:00,Elkhorn,Wisconsin,262,Dropped call or no message,N
9107659114,2022-05-31 16:36:17,2022-05-31 16:21:00,,North Carolina,910,No Subject Provided,
3105109310,2022-05-31 16:35:09,2022-05-26 14:25:00,,California,209,Warranties  & protection plans,Y
2174720164,2022-05-31 16:35:12,2022-05-31 08:34:00,Clarendon Hills,Illinois,903,"Energy, solar,  & utilities",N
8284758563,2022-05-31 16:36:17,2022-05-31 16:25:00,,North Carolina,336,No Subject Provided,N
3135149399,2022-05-31 16:35:23,2022-05-31 01:46:00,,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185001722,2022-05-31 16:35:23,2022-03-01 09:02:00,Valley Village,California,818,Medical  & prescriptions,N
9257554788,2022-05-31 16:35:24,2022-05-31 13:30:00,Walnut Creek,California,925,Warranties  & protection plans,Y
9016771228,2022-05-31 16:35:24,2022-05-27 10:06:00,Memphis,Tennessee,901,Medical  & prescriptions,Y
8283479186,2022-05-31 16:37:01,2022-05-31 16:24:00,,North Carolina,910,No Subject Provided,
2622161658,2022-05-31 16:35:27,2022-05-31 16:07:00,,Maryland,301,Dropped call or no message,Y
8882488427,2022-05-31 16:35:28,2022-05-31 15:33:00,,Iowa,515,Medical  & prescriptions,Y
8008165598,2022-05-31 16:35:31,2022-04-22 16:40:00,Shelbyville,Kentucky,502,Other,N
9092939203,2022-05-31 16:35:41,2022-05-31 16:30:00,Port Monmouth,New Jersey,909,Warranties  & protection plans,Y
