Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9192216010,2017-12-18 13:33:07,2017-12-18 13:30:00,Clayton,North Carolina,Other,N
5204426990,2017-12-18 13:33:09,2017-12-18 00:00:00,,Texas,No Subject Provided,Y
9099816006,2017-12-18 13:33:10,2017-12-18 10:32:00,,California,Dropped call or no message,N
4123701831,2017-12-18 13:33:14,2017-12-18 13:23:00,,Pennsylvania,No Subject Provided,Y
3022036031,2017-12-18 13:33:15,2017-12-18 13:15:00,Newark,Delaware,Other,Y
4083091507,2017-12-18 13:33:20,2017-12-18 10:02:00,Sunnyvale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3101620093,2017-12-18 13:33:24,2017-12-18 10:25:00,,California,Vacation  & timeshares,Y
2054706700,2017-12-18 13:33:25,2017-11-28 09:24:00,,Alabama,Medical  & prescriptions,Y
2159018517,2017-12-18 13:33:27,2017-12-18 10:50:00,Horsham,Pennsylvania,Home security  & alarms,Y
8473662143,2017-12-18 13:33:28,2017-12-18 00:00:00,,Illinois,No Subject Provided,Y
7026598320,2017-12-18 13:33:29,2017-12-15 11:53:00,,Arizona,Computer  & technical support,N
9172877144,2017-12-18 13:33:30,2017-12-12 16:09:00,Scarsdale,New York,Dropped call or no message,N
2522447845,2017-12-18 13:33:31,2017-12-14 12:44:00,New Bern,North Carolina,No Subject Provided,N
4438102136,2017-12-18 13:33:32,2017-12-17 00:00:00,,Maryland,No Subject Provided,N
5164989002,2017-12-18 13:33:34,2017-12-18 13:26:00,,Virginia,Medical  & prescriptions,N
5015084947,2017-12-18 13:33:34,2017-11-04 19:53:00,,Arkansas,No Subject Provided,Y
9144716566,2017-12-18 13:33:39,2017-12-18 13:29:00,,New York,Vacation  & timeshares,Y
7015757122,2017-12-18 13:33:39,2017-12-18 12:15:00,Fargo,North Dakota,Dropped call or no message,Y
8322896486,2017-12-18 13:33:46,2017-12-18 13:30:00,Cleveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405294313,2017-12-18 13:33:47,2017-12-18 13:30:00,,Virginia,Vacation  & timeshares,Y
5623561555,2017-12-18 13:33:50,2017-12-16 11:06:00,Olympia,Washington,Computer  & technical support,Y
5302628099,2017-12-18 13:33:51,2017-12-18 08:00:00,,California,"Calls pretending to be government, businesses, or family and friends",N
6144714572,2017-12-18 13:33:58,2017-12-18 13:28:00,Gahanna,Ohio,Medical  & prescriptions,Y
525567036694,2017-12-18 13:34:02,2017-12-18 09:30:00,Ketchikan,Alaska,Medical  & prescriptions,N
7867850639,2017-12-18 13:34:03,2017-12-18 12:28:00,,Missouri,No Subject Provided,Y
4233809063,2017-12-18 13:34:10,2017-12-17 00:00:00,,Maryland,No Subject Provided,N
5132325680,2017-12-18 13:34:11,2017-12-18 13:32:00,West Chester,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093594552,2017-12-18 13:34:12,2017-12-18 10:17:00,East Wenatchee,Washington,No Subject Provided,Y
21044987777,2017-12-18 13:34:16,2017-12-17 15:24:00,Boerne,Texas,No Subject Provided,N
7324004010,2017-12-18 13:34:16,2017-12-18 13:30:00,Jackson,New Jersey,Other,Y
8911665563,2017-12-18 13:34:22,2017-12-18 11:38:00,,Pennsylvania,No Subject Provided,Y
9802425198,2017-12-18 13:34:22,2017-12-18 10:31:00,san francisco,California,"Reducing your debt (credit cards, mortgage, student loans)",N
3109297982,2017-12-18 13:34:22,2017-12-18 10:31:00,,California,Other,N
,2017-12-18 13:34:26,2017-12-16 22:00:00,,,No Subject Provided,Y
8563160470,2017-12-18 13:34:27,2017-12-18 13:31:00,,New Jersey,"Energy, solar,  & utilities",N
8668905720,2017-12-18 13:34:29,2017-12-18 13:22:00,Clinton,New York,"Calls pretending to be government, businesses, or family and friends",N
3186713103,2017-12-18 13:34:33,2017-12-18 13:26:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-18 13:34:36,2017-12-18 08:14:00,,Hawaii,Warranties  & protection plans,Y
9144376222,2017-12-18 13:34:38,2017-12-12 16:01:00,Scarsdale,New York,Dropped call or no message,N
3019874296,2017-12-18 13:34:40,2017-12-16 00:00:00,,Maryland,No Subject Provided,N
3235182575,2017-12-18 13:34:48,2017-12-18 10:18:00,san ysidro,California,No Subject Provided,Y
4135751974,2017-12-18 13:34:48,2017-12-18 13:31:00,Broad Brook,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8911665563,2017-12-18 13:34:51,2017-12-18 23:37:00,,Pennsylvania,No Subject Provided,Y
9086274341,2017-12-18 13:34:52,2017-12-18 13:31:00,,New York,"Energy, solar,  & utilities",N
8187897755,2017-12-18 13:34:52,2017-12-18 13:31:00,Cumming,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
2674985730,2017-12-18 13:34:55,2017-12-18 01:30:00,Newtown,Pennsylvania,Medical  & prescriptions,N
6143571241,2017-12-18 13:34:56,2017-12-18 01:15:00,,Ohio,No Subject Provided,N
2522447845,2017-12-18 13:34:58,2017-12-15 12:35:00,New Bern,North Carolina,No Subject Provided,N
4043532250,2017-12-18 13:34:59,2017-12-18 11:50:00,Adams,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619691242,2017-12-18 13:35:00,2017-12-18 13:30:00,Lake Worth,Florida,Home security  & alarms,Y
5042903434,2017-12-18 13:35:00,2017-12-15 10:33:00,harve,Louisiana,Work from home  & other ways to make money,Y
9528904787,2017-12-18 13:35:08,2017-12-18 12:31:00,Prior Lake,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319873791,2017-12-18 13:35:08,2017-12-18 13:33:00,,New York,No Subject Provided,Y
3019872881,2017-12-18 13:35:08,2017-12-15 00:00:00,,Maryland,No Subject Provided,N
2153259075,2017-12-18 13:35:12,2017-12-13 13:51:00,,Pennsylvania,Dropped call or no message,Y
8009033637,2017-12-18 13:35:13,2017-12-18 10:03:00,,Nevada,No Subject Provided,Y
8582214771,2017-12-18 13:35:15,2017-12-18 10:31:00,Las Vegas,Nevada,"Energy, solar,  & utilities",Y
5014047038,2017-12-18 13:35:15,2017-12-18 11:56:00,,Arkansas,No Subject Provided,Y
6105946949,2017-12-18 13:35:21,2017-12-18 11:46:00,,Pennsylvania,No Subject Provided,Y
5182123429,2017-12-18 13:35:21,2017-12-15 13:57:00,Asheboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8508971066,2017-12-18 13:35:23,2017-12-18 10:32:00,Chula VisTA,California,"Calls pretending to be government, businesses, or family and friends",N
2105690914,2017-12-18 13:35:25,2016-12-18 10:53:00,Boerne,Texas,No Subject Provided,N
6367301196,2017-12-18 13:36:02,2017-12-18 11:43:00,,Minnesota,No Subject Provided,N
,2017-12-18 13:35:27,2017-12-01 00:00:00,justice,Illinois,No Subject Provided,N
7573729231,2017-12-18 13:35:32,2017-12-18 13:27:00,,Virginia,No Subject Provided,Y
3868378066,2017-12-18 13:35:34,2017-12-18 12:05:00,,Florida,Dropped call or no message,Y
9175288426,2017-12-18 13:35:36,2017-12-18 12:32:00,,New York,No Subject Provided,Y
504293434,2017-12-18 13:35:38,2017-12-15 10:34:00,harve,Louisiana,Work from home  & other ways to make money,N
6106139440,2017-12-18 13:35:41,2017-12-18 13:26:00,,Pennsylvania,No Subject Provided,Y
7472245669,2017-12-18 13:35:44,2017-12-18 13:25:00,Chichester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
7542032917,2017-12-18 13:35:47,2017-12-18 12:19:00,Broaddus,Texas,Dropped call or no message,Y
9072908240,2017-12-18 13:35:47,2017-12-17 09:00:00,RENO,Nevada,No Subject Provided,Y
3478924950,2017-12-18 13:37:04,2017-12-18 00:00:00,,Ohio,No Subject Provided,N
8009359935,2017-12-18 13:35:49,2017-12-12 14:49:00,Scarsdale,New York,Dropped call or no message,N
5709283,2017-12-18 13:35:57,2017-12-18 12:30:00,Chicago,Illinois,"Energy, solar,  & utilities",Y
3056088505,2017-12-18 13:35:59,2017-12-18 13:33:00,Miami Beach,Florida,Vacation  & timeshares,N
3019871142,2017-12-18 13:35:59,2017-12-15 00:00:00,,Maryland,No Subject Provided,N
6309813486,2017-12-18 13:36:03,2017-12-18 00:33:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9565644963,2017-12-18 13:36:06,2017-12-18 12:33:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2056448303,2017-12-18 13:36:09,2017-12-18 09:40:00,Waterford,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8442189288,2017-12-18 13:36:11,2017-12-18 13:13:00,Lexington,South Carolina,Computer  & technical support,Y
9083335137,2017-12-18 13:36:12,2017-12-18 12:54:00,Davenport,Florida,Other,Y
2159062696,2017-12-18 13:36:13,2017-12-18 11:37:00,,Pennsylvania,Dropped call or no message,Y
2816364091,2017-12-18 13:36:15,2017-12-18 12:34:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3865124447,2017-12-18 13:36:15,2017-12-18 12:42:00,,Florida,Dropped call or no message,Y
6464800174,2017-12-18 13:36:17,2017-12-18 12:48:00,Royal Oak,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
9283805078,2017-12-18 13:36:19,2017-12-18 21:32:00,,Arizona,Vacation  & timeshares,N
7702381193,2017-12-18 13:36:21,2017-12-16 14:07:00,Marietta,Georgia,No Subject Provided,N
9093100726,2017-12-18 13:36:27,2017-12-18 10:25:00,Crestline,California,Other,N
7023597456,2017-12-18 13:36:33,2017-12-18 09:12:00,Las Vegas,Nevada,Home security  & alarms,N
3059065599,2017-12-18 13:36:33,2017-12-18 13:21:00,Cutler Bay,Florida,Other,Y
,2017-12-18 13:36:34,2017-12-18 13:33:00,Rehoboth,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019877807,2017-12-18 13:36:35,2017-12-14 00:00:00,,Maryland,No Subject Provided,N
9146935461,2017-12-18 13:36:37,2017-12-18 13:10:00,,New York,No Subject Provided,Y
2102275071,2017-12-18 13:36:38,2017-12-18 11:52:00,Boerne,Texas,No Subject Provided,N
3866681669,2017-12-18 13:36:45,2017-12-18 12:45:00,,Florida,Dropped call or no message,Y
2142146397,2017-12-18 13:36:46,2017-12-18 13:22:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8705680050,2017-12-18 13:36:50,2017-12-16 08:57:00,,Arkansas,No Subject Provided,Y
2159066858,2017-12-18 13:36:53,2017-12-18 11:38:00,,Pennsylvania,Dropped call or no message,Y
9492451625,2017-12-18 13:36:53,2017-12-18 09:57:00,Corona del Mar,California,No Subject Provided,Y
8776095710,2017-12-18 13:37:02,2017-12-15 08:07:00,,Arizona,No Subject Provided,Y
6462091852,2017-12-18 13:37:05,2017-12-18 11:30:00,,New York,No Subject Provided,Y
50571044396,2017-12-18 13:37:08,2017-10-09 12:03:00,Albuquerque,New Mexico,No Subject Provided,Y
6468132986,2017-12-18 13:37:08,2017-12-09 09:36:00,Brandon,Mississippi,No Subject Provided,Y
3134441018,2017-12-18 13:37:10,2017-12-14 00:00:00,,Maryland,No Subject Provided,N
8583242512,2017-12-18 13:37:11,2017-12-16 05:27:00,Rancho Santa Fe,California,"Calls pretending to be government, businesses, or family and friends",Y
8433846240,2017-12-18 13:37:15,2017-12-13 14:33:00,Ridgeland,South Carolina,"Lotteries, prizes  & sweepstakes",Y
8666121406,2017-12-18 13:37:15,2017-12-18 11:00:00,,New Jersey,No Subject Provided,Y
2063518552,2017-12-18 13:37:17,2017-12-18 10:26:00,Bothell,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9132159998,2017-12-18 13:37:21,2017-12-11 12:27:00,Baldwin City,Kansas,Warranties  & protection plans,Y
6309819003,2017-12-18 13:37:27,2017-12-06 02:05:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
8172524495,2017-12-18 13:37:28,2017-12-15 10:49:00,Haltom City,Texas,No Subject Provided,N
2252108405,2017-12-18 13:37:30,2017-12-18 13:32:00,Mechanicsburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7169127437,2017-12-18 13:37:34,2017-12-18 22:30:00,Lake grove,New York,"Calls pretending to be government, businesses, or family and friends",Y
8018775102,2017-12-18 13:37:38,2017-12-18 11:35:00,Murray,Utah,"Energy, solar,  & utilities",Y
2158808506,2017-12-18 13:37:40,2017-12-18 10:07:00,Baltimore,Maryland,No Subject Provided,N
9209228269,2017-12-18 13:37:40,2017-12-18 11:22:00,Fond du Lac,Wisconsin,Other,Y
8653830406,2017-12-18 13:37:43,2017-12-18 13:36:00,Friendsville,Tennessee,No Subject Provided,N
2673100011,2017-12-18 13:37:46,2017-12-18 13:36:00,blue bell,Pennsylvania,Warranties  & protection plans,Y
6143576497,2017-12-18 13:37:48,2017-12-18 13:16:00,,Ohio,No Subject Provided,N
9853278003,2017-12-18 13:37:50,2017-12-01 15:17:00,,Pennsylvania,No Subject Provided,N
3019906565,2017-12-18 13:37:52,2017-12-13 00:00:00,,Maryland,No Subject Provided,N
8184836782,2017-12-18 13:37:59,2017-12-18 10:35:00,Glendale,California,Other,N
7867850637,2017-12-18 13:37:59,2017-12-18 06:23:00,Casa Grande,Arizona,Other,Y
5127175734,2017-12-18 13:38:00,2017-12-11 17:28:00,,Texas,Charities,N
5057106859,2017-12-18 13:38:02,2017-10-14 14:51:00,Albuquerque,New Mexico,No Subject Provided,Y
5132542143,2017-12-18 13:38:04,2017-12-18 13:15:00,Green Cove Springs,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693191295,2017-12-18 13:38:06,2017-11-18 08:00:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
9146450204,2017-12-18 13:38:08,2017-12-12 14:20:00,Scarsdale,New York,Dropped call or no message,N
5204683517,2017-12-18 13:38:10,2017-12-18 10:35:00,VENTURA,California,Medical  & prescriptions,N
3607127795,2017-12-18 13:38:15,2017-12-18 10:00:00,,New York,"Calls pretending to be government, businesses, or family and friends",Y
8702247290,2017-12-18 13:38:18,2017-11-15 12:31:00,,Arkansas,No Subject Provided,Y
8653830406,2017-12-18 13:38:18,2017-12-18 12:36:00,Friendsville,Tennessee,No Subject Provided,N
6612088509,2017-12-18 13:38:27,2017-12-18 10:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372471866,2017-12-18 13:38:28,2017-12-14 16:39:00,,Virginia,Other,N
8132968591,2017-12-18 13:38:30,2017-12-15 13:40:00,Haltom City,Texas,No Subject Provided,N
8443431590,2017-12-18 13:38:32,2017-12-18 12:30:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8723332453,2017-12-18 13:38:32,2017-12-18 12:34:00,Greenfield,Iowa,Medical  & prescriptions,N
2564793703,2017-12-18 13:38:47,2017-12-18 12:35:00,Guntersville,Alabama,No Subject Provided,N
9787540126,2017-12-18 13:38:53,2017-12-18 09:38:00,,District of Columbia,No Subject Provided,N
8653830406,2017-12-18 13:38:53,2017-12-18 13:36:00,Friendsville,Tennessee,No Subject Provided,N
2133372559,2017-12-18 13:38:53,2017-12-18 13:33:00,Elkview,West Virginia,No Subject Provided,Y
7738740980,2017-12-18 13:38:54,2017-12-18 11:57:00,,Illinois,Warranties  & protection plans,Y
8772281980,2017-12-18 13:40:09,2017-12-18 09:49:00,,Nevada,No Subject Provided,N
3212751168,2017-12-18 13:38:56,2017-12-18 11:21:00,,Florida,No Subject Provided,Y
,2017-12-18 13:39:00,2017-12-18 13:38:00,,Massachusetts,No Subject Provided,Y
5104073206,2017-12-18 13:39:02,2017-12-18 10:36:00,Oakland,California,"Lotteries, prizes  & sweepstakes",Y
7659692087,2017-12-18 13:39:02,2017-12-18 12:50:00,,Indiana,No Subject Provided,Y
2255323113,2017-12-18 13:39:03,2017-12-16 00:00:00,Marietta,Georgia,No Subject Provided,N
6468133496,2017-12-18 13:39:04,2017-12-18 13:31:00,Woodstock,Georgia,Medical  & prescriptions,Y
2484684835,2017-12-18 13:39:11,2017-12-18 11:26:00,Springville,Iowa,Other,Y
8028972256,2017-12-18 13:39:11,2017-12-18 12:47:00,Raleigh,North Carolina,Medical  & prescriptions,Y
4132386782,2017-12-18 13:39:12,2017-12-18 13:35:00,Jamestown,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8883568756,2017-12-18 13:39:15,2017-12-18 13:28:00,Wilmington,Delaware,Medical  & prescriptions,N
9495599606,2017-12-18 13:39:16,2017-12-18 09:10:00,Irvine,California,No Subject Provided,N
8622802104,2017-12-18 13:39:18,2017-12-18 12:31:00,,Georgia,No Subject Provided,Y
8046831680,2017-12-18 13:39:19,2017-12-18 13:35:00,,Virginia,No Subject Provided,Y
8452031467,2017-12-18 13:39:21,2017-12-01 12:38:00,,Pennsylvania,No Subject Provided,N
2603471748,2017-12-18 13:39:23,2017-12-18 13:35:00,Kendallville,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
2029000095,2017-12-18 13:39:23,2017-12-18 09:50:00,,District of Columbia,No Subject Provided,N
2023613146,2017-12-18 13:39:24,2017-12-18 13:38:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3045088547,2017-12-18 13:39:25,2017-12-18 13:29:00,Milton,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8653830406,2017-12-18 13:39:28,2017-12-18 13:36:00,Friendsville,Tennessee,No Subject Provided,N
,2017-12-18 13:39:29,2017-12-18 13:02:00,,Florida,No Subject Provided,Y
5204426990,2017-12-18 13:39:32,2017-12-18 13:00:00,,Arkansas,No Subject Provided,N
3192496415,2017-12-18 13:39:33,2017-12-18 00:38:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9897431058,2017-12-18 13:39:35,2017-12-15 15:23:00,Haltom City,Texas,No Subject Provided,N
8632212625,2017-12-18 13:39:35,2017-12-18 13:36:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7164420020,2017-12-18 13:39:36,2017-12-18 10:27:00,Reno,Nevada,Medical  & prescriptions,N
9253322358,2017-12-18 13:39:37,2017-12-18 10:11:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8645896548,2017-12-18 13:39:38,2017-12-18 11:13:00,,New York,No Subject Provided,Y
,2017-12-18 13:39:54,2017-12-18 12:40:00,,Texas,No Subject Provided,N
3364239625,2017-12-18 13:39:39,2017-12-18 13:37:00,KERNERSVILLE,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6143275195,2017-12-18 13:39:41,2017-12-18 10:00:00,Lake Elsinore,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456161414,2017-12-18 13:39:41,2017-12-18 13:35:00,,New York,No Subject Provided,N
7702819440,2017-12-18 13:39:42,2017-12-16 10:45:00,Marietta,Georgia,No Subject Provided,N
8189002258,2017-12-18 13:39:43,2017-12-18 10:18:00,W. Toluca Lake,California,Other,N
5203321506,2017-12-18 13:39:45,2017-12-18 12:38:00,Summerville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
8703163105,2017-12-18 13:39:47,2017-11-08 16:17:00,,Arkansas,No Subject Provided,Y
5023050430,2017-12-18 13:39:48,2017-12-13 12:34:00,Brandon,Mississippi,Dropped call or no message,Y
3104308648,2017-12-18 13:39:52,2017-12-18 10:37:00,,California,Medical  & prescriptions,Y
2062121117,2017-12-18 13:39:54,2017-12-18 12:28:00,Glenpool,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
2029000095,2017-12-18 13:39:57,2017-12-18 09:55:00,,District of Columbia,No Subject Provided,N
5165274059,2017-12-18 13:40:02,2017-12-18 13:33:00,northport,New York,No Subject Provided,Y
7575169643,2017-12-18 13:40:04,2017-12-18 13:37:00,,District of Columbia,Dropped call or no message,N
6105874940,2017-12-18 13:40:09,2017-12-18 13:26:00,,Pennsylvania,Home security  & alarms,N
9255162874,2017-12-18 13:40:10,2017-12-18 10:13:00,Brentwood,California,Dropped call or no message,N
5708510265,2017-12-18 13:40:12,2017-12-18 13:32:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9185764378,2017-12-18 13:40:13,2017-12-18 10:29:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035952318,2017-12-18 13:40:17,2017-12-13 10:01:00,,Virginia,Other,N
5754498454,2017-12-18 13:40:20,2017-11-07 19:43:00,Albuquerque,New Mexico,No Subject Provided,Y
6308846226,2017-12-18 13:40:28,2017-12-18 09:40:00,Marietta,Georgia,No Subject Provided,N
8032126166,2017-12-18 13:40:28,2017-12-18 13:38:00,Lexington,South Carolina,Vacation  & timeshares,Y
8445407445,2017-12-18 13:40:31,2017-12-12 13:24:00,Scarsdale,New York,Dropped call or no message,N
4077122968,2017-12-18 13:40:37,2017-12-11 17:31:00,Gotha,Florida,Other,N
6465586671,2017-12-18 13:40:37,2017-12-16 10:22:00,Haltom City,Texas,No Subject Provided,N
2029000087,2017-12-18 13:40:38,2017-12-15 09:39:00,,District of Columbia,No Subject Provided,N
7329661362,2017-12-18 13:40:41,2017-12-18 13:23:00,Whiting,New Jersey,Vacation  & timeshares,Y
6084058228,2017-12-18 13:40:43,2017-12-18 12:37:00,Mount Horeb,Wisconsin,Dropped call or no message,Y
6783937960,2017-12-18 13:40:43,2017-12-18 12:36:00,,Illinois,Other,Y
2564795387,2017-12-18 13:40:47,2017-12-14 16:38:00,Guntersville,Alabama,No Subject Provided,N
3527506322,2017-12-18 13:40:50,2017-12-18 13:25:00,The Villages,Florida,Other,Y
8779243604,2017-12-18 13:40:52,2017-12-18 00:57:00,MONTCLAIR,New Jersey,Dropped call or no message,Y
5303783013,2017-12-18 13:40:55,2017-12-18 12:50:00,Gibsonton,Florida,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-18 13:40:57,2017-12-18 00:00:00,,Connecticut,No Subject Provided,Y
7149803387,2017-12-18 13:40:58,2017-12-18 08:36:00,,California,No Subject Provided,N
2702159040,2017-12-18 13:40:59,2017-12-18 13:18:00,Raleigh,North Carolina,Other,N
2522447845,2017-12-18 13:41:00,2017-12-18 11:06:00,New Bern,North Carolina,Warranties  & protection plans,N
7047378635,2017-12-18 13:41:02,2017-12-18 13:30:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
3034822161,2017-12-18 13:41:07,2017-12-18 10:38:00,Woods Cross,Utah,No Subject Provided,N
941221404,2017-12-18 13:41:09,2017-12-18 01:06:00,,Florida,Other,Y
5702337415,2017-12-18 13:41:10,2017-12-18 13:34:00,Harrisburg,Pennsylvania,Medical  & prescriptions,Y
5056345614,2017-12-18 13:41:13,2017-11-12 11:37:00,Albuquerque,New Mexico,No Subject Provided,Y
9257689660,2017-12-18 13:41:22,2017-12-14 15:03:00,Concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715894555,2017-12-18 13:41:22,2017-12-17 15:34:00,,Maryland,No Subject Provided,N
3192496415,2017-12-18 13:41:23,2017-12-18 13:37:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6147295000,2017-12-18 13:41:24,2017-12-13 13:19:00,,District of Columbia,No Subject Provided,N
9713860542,2017-12-18 13:41:32,2017-12-18 10:20:00,Astoria,Oregon,Dropped call or no message,Y
3475494168,2017-12-18 13:41:32,2017-12-18 12:29:00,Clearwater,Florida,Medical  & prescriptions,Y
5209758991,2017-12-18 13:41:36,2017-12-18 12:40:00,Summerville,Arizona,Other,Y
6199293722,2017-12-18 13:41:36,2017-12-18 10:37:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033677064,2017-12-18 13:41:37,2017-12-18 10:40:00,Vancouver,Washington,Vacation  & timeshares,Y
5134638260,2017-12-18 13:41:37,2017-12-16 14:35:00,Haltom City,Texas,No Subject Provided,N
4063046556,2017-12-18 13:41:38,2017-12-18 11:35:00,Missoula,Montana,"Reducing your debt (credit cards, mortgage, student loans)",N
6104422430,2017-12-18 13:41:39,2017-12-18 13:00:00,Harrisburg,Pennsylvania,Home security  & alarms,Y
4077122968,2017-12-18 13:41:40,2017-12-09 12:36:00,Gotha,Florida,Other,N
6307172143,2017-12-18 13:41:40,2017-12-18 12:15:00,Naperville,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9785498390,2017-12-18 13:41:42,2017-12-18 13:24:00,Lunenburg,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
9098894541,2017-12-18 13:41:49,2017-12-18 10:40:00,,California,No Subject Provided,N
7037777149,2017-12-18 13:41:50,2017-12-18 13:34:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666111148,2017-12-18 13:41:53,2017-12-18 13:37:00,Corry,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9182616737,2017-12-18 13:41:55,2017-12-18 10:30:00,Bixby,Oklahoma,Medical  & prescriptions,Y
2025599770,2017-12-18 13:41:58,2017-12-13 10:10:00,,District of Columbia,No Subject Provided,N
7579171190,2017-12-18 13:41:58,2017-12-18 09:10:00,,Michigan,Other,N
9185400236,2017-12-18 13:41:59,2017-12-18 13:40:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5057102921,2017-12-18 13:42:02,2017-11-15 09:46:00,Albuquerque,New Mexico,No Subject Provided,Y
5077743076,2017-12-18 13:42:04,2017-12-18 13:38:00,,Ohio,Other,Y
6106391783,2017-12-18 13:42:06,2017-12-18 13:40:00,Cape May Courthouse,New Jersey,Dropped call or no message,Y
7185276997,2017-12-18 13:42:08,2017-12-18 13:40:00,,New York,Vacation  & timeshares,Y
,2017-12-18 13:42:12,2017-12-18 10:38:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
9139152143,2017-12-18 13:42:13,2017-12-18 12:21:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193911080,2017-12-18 13:42:16,2017-12-18 10:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4087692098,2017-12-18 13:42:18,2017-12-16 07:00:00,San Francisco,California,Medical  & prescriptions,Y
3603624541,2017-12-18 13:42:23,2017-12-18 11:17:00,Marietta,Georgia,No Subject Provided,N
8013869082,2017-12-18 13:42:24,2017-12-18 09:59:00,Salt Lake City,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
6174706956,2017-12-18 13:42:25,2017-12-18 10:40:00,,Massachusetts,Vacation  & timeshares,Y
5104320969,2017-12-18 13:42:26,2017-12-18 10:40:00,,California,No Subject Provided,N
6318134113,2017-12-18 13:42:27,2017-12-12 12:43:00,Scarsdale,New York,Dropped call or no message,N
2025599770,2017-12-18 13:42:33,2017-12-13 10:15:00,,District of Columbia,No Subject Provided,N
4074392853,2017-12-18 13:42:34,2017-12-18 11:44:00,,Indiana,No Subject Provided,Y
5168822717,2017-12-18 13:42:35,2017-12-18 13:27:00,,New York,Other,N
,2017-12-18 13:42:37,2017-12-18 13:20:00,Cazenovia,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3062342798,2017-12-18 13:42:43,2017-12-18 12:23:00,Brandon,Mississippi,Medical  & prescriptions,Y
9283263598,2017-12-18 13:43:42,2017-12-18 11:37:00,,Arizona,No Subject Provided,
2564799166,2017-12-18 13:42:51,2017-12-17 20:32:00,Guntersville,Alabama,No Subject Provided,N
3082932501,2017-12-18 13:42:51,2017-12-18 12:41:00,Gibbon,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772181407,2017-12-18 13:42:57,2017-12-18 13:06:00,muskegon,Michigan,Other,Y
8136822441,2017-12-18 13:42:59,2017-12-18 13:02:00,,Florida,No Subject Provided,Y
