Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4422128309,2019-12-17 13:34:45,2019-12-17 10:31:00,San Jose,California,408,Dropped call or no message,N
5185398009,2019-12-17 13:34:45,2019-12-17 12:19:00,Clifton Park,New York,518,Dropped call or no message,N
8553470272,2019-12-17 13:34:47,2019-12-17 13:14:00,Naples,Florida,775,"Calls pretending to be government, businesses, or family and friends",Y
8005477920,2019-12-17 13:34:50,2019-12-06 22:06:00,New York,New York,203,No Subject Provided,Y
8003473085,2019-12-17 13:34:51,2019-12-17 05:03:00,,California,619,No Subject Provided,Y
8006860436,2019-12-17 13:34:51,2019-12-17 13:25:00,Oxford,Connecticut,401,"Calls pretending to be government, businesses, or family and friends",Y
4192377904,2019-12-17 13:34:54,2019-12-17 13:30:00,sandusky,Ohio,419,No Subject Provided,Y
2122003150,2019-12-17 13:34:57,2019-11-01 00:00:00,Lincoln,Rhode Island,401,No Subject Provided,Y
2066511287,2019-12-17 13:35:00,2019-12-17 10:20:00,Auburn,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
4045317884,2019-12-17 13:35:03,2019-12-17 13:14:00,atlanta,Georgia,404,Other,N
9245020044,2019-12-17 13:35:03,2019-12-16 17:12:00,Carmel,New York,914,No Subject Provided,Y
7186905661,2019-12-17 13:35:07,2019-12-17 13:32:00,,New York,718,Dropped call or no message,Y
8777688803,2019-12-17 13:35:10,2019-12-16 18:18:00,Wake Forest,North Carolina,919,No Subject Provided,Y
,2019-12-17 13:35:11,2019-12-17 12:12:00,Bay St. Louis,Mississippi,228,Other,Y
9254285892,2019-12-17 13:35:13,2019-12-14 10:00:00,Oakland,California,510,Other,N
4694216037,2019-12-17 13:35:21,2019-12-17 10:26:00,,California,559,No Subject Provided,N
3129572229,2019-12-17 13:35:54,2019-12-17 09:15:00,,Minnesota,507,No Subject Provided,
4045317884,2019-12-17 13:35:14,2019-12-17 13:14:00,atlanta,Georgia,404,Other,N
4045317884,2019-12-17 13:35:17,2019-12-17 13:14:00,atlanta,Georgia,404,Other,N
7038688810,2019-12-17 13:35:20,2019-12-17 13:00:00,Hanover,Maryland,703,Vacation  & timeshares,N
2101142270,2019-12-17 13:35:23,2019-12-17 11:54:00,Boerne,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7022167793,2019-12-17 13:35:24,2019-12-17 10:26:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6195016397,2019-12-17 13:35:24,2019-12-13 09:33:00,,California,619,No Subject Provided,Y
2818009312,2019-12-17 13:35:25,2019-12-17 12:28:00,Kingwood,Texas,281,Warranties  & protection plans,Y
9182510644,2019-12-17 13:35:37,2019-12-17 12:27:00,Broken Arrow,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
4562567606,2019-12-17 13:35:39,2019-12-11 12:13:00,Schenectady,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
4022354867,2019-12-17 13:35:41,2019-11-21 16:25:00,Omaha,Nebraska,402,Dropped call or no message,N
8002251348,2019-12-17 13:35:44,2019-11-17 01:24:00,Raleigh,North Carolina,919,No Subject Provided,Y
2012583447,2019-12-17 13:35:46,2019-12-17 11:32:00,CAVE CREEK,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9083059253,2019-12-17 13:35:46,2019-12-17 12:26:00,Hilton,New York,585,Dropped call or no message,Y
8885952641,2019-12-17 13:35:47,2019-12-17 06:33:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5107369103,2019-12-17 13:35:50,2019-12-17 10:27:00,San Pablo,California,510,No Subject Provided,Y
3312343758,2019-12-17 13:35:50,2019-12-17 12:32:00,,Illinois,331,No Subject Provided,Y
8009625209,2019-12-17 13:35:52,2019-12-16 13:52:00,,California,619,No Subject Provided,Y
7028171327,2019-12-17 13:35:54,2019-12-17 10:25:00,Las Vegas,Nevada,702,Home security  & alarms,Y
2067771941,2019-12-17 13:35:57,2019-12-16 14:17:00,,Florida,954,Other,Y
9546211540,2019-12-17 13:35:59,2019-12-16 18:29:00,Elkhorn,Wisconsin,262,No Subject Provided,N
9179919904,2019-12-17 13:36:00,2019-12-17 12:32:00,,Texas,713,Other,Y
6102161826,2019-12-17 13:36:02,2019-12-16 18:26:00,Plymouth Meeting,Pennsylvania,610,Warranties  & protection plans,N
2623854661,2019-12-17 13:36:02,2019-12-17 10:27:00,Glendale,Wisconsin,262,Dropped call or no message,N
72542521383,2019-12-17 13:36:03,2019-12-16 11:25:00,Chula Vista,California,724,No Subject Provided,N
8187536699,2019-12-17 13:36:03,2019-12-12 14:17:00,Cerritos,California,562,Dropped call or no message,Y
8559510973,2019-12-17 13:36:04,2019-12-17 13:15:00,New York,New York,212,No Subject Provided,Y
8447743447,2019-12-17 13:36:08,2019-12-16 10:51:00,Clinton,New York,716,Warranties  & protection plans,Y
8009033637,2019-12-17 13:36:13,2019-12-17 10:33:00,,Washington,206,No Subject Provided,Y
8442826698,2019-12-17 13:36:13,2019-12-17 12:26:00,Chandler,Texas,903,No Subject Provided,Y
4844359492,2019-12-17 13:36:17,2019-12-17 11:44:00,hellertown,Pennsylvania,610,Other,N
4049052777,2019-12-17 13:36:20,2019-12-17 13:16:00,atlanta,Georgia,404,Other,N
5855422800,2019-12-17 13:36:21,2019-12-11 20:32:00,Rochester,New York,585,No Subject Provided,Y
8773706751,2019-12-17 13:36:22,2019-12-16 11:36:00,,California,619,No Subject Provided,Y
9195627281,2019-12-17 13:36:23,2019-12-16 00:00:00,Wake Forest,North Carolina,919,No Subject Provided,Y
7755719868,2019-12-17 13:36:23,2019-12-16 19:21:00,Henderson,Nevada,702,No Subject Provided,Y
2187263120,2019-12-17 13:36:24,2019-12-16 16:57:00,Carmel,New York,914,No Subject Provided,Y
6789735098,2019-12-17 13:36:24,2019-12-17 01:22:00,Atlanta,Georgia,678,No Subject Provided,Y
4029994881,2019-12-17 13:36:30,2019-11-21 14:21:00,Omaha,Nebraska,402,Dropped call or no message,N
5123617123,2019-12-17 13:36:30,2019-12-17 13:24:00,,Maryland,443,No Subject Provided,Y
21344569764,2019-12-17 13:36:33,2019-12-14 08:11:00,Los Gatos,California,408,No Subject Provided,N
8005242039,2019-12-17 13:36:38,2019-12-17 12:25:00,SPRING,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
4408063063,2019-12-17 13:37:40,2019-12-17 12:21:00,,Ohio,440,No Subject Provided,N
8004153426,2019-12-17 13:36:42,2019-12-17 12:49:00,Clifton Park,New York,518,Dropped call or no message,N
8052901986,2019-12-17 13:36:48,2019-12-16 13:35:00,,California,619,No Subject Provided,Y
5152559712,2019-12-17 13:36:50,2019-12-17 12:52:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",N
7241738785,2019-12-17 13:36:55,2019-12-17 07:24:00,Chula Vista,California,724,Dropped call or no message,N
8594950489,2019-12-17 13:36:56,2019-12-17 13:29:00,Alexandria,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",N
8003555715,2019-12-17 13:36:58,2019-12-17 01:11:00,Ridgewood,New York,917,Other,Y
6515649557,2019-12-17 13:36:59,2019-12-17 09:47:00,,Minnesota,651,No Subject Provided,N
8004424000,2019-12-17 13:36:59,2019-12-17 10:36:00,Slidell,Louisiana,985,Computer  & technical support,Y
2622037516,2019-12-17 13:37:00,2019-12-16 16:09:00,Elkhorn,Wisconsin,262,No Subject Provided,N
2035507049,2019-12-17 13:37:04,2019-12-17 11:32:00,Camden,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
7025059573,2019-12-17 13:37:10,2019-12-16 16:12:00,Henderson,Nevada,702,No Subject Provided,Y
4023224305,2019-12-17 13:37:11,2019-11-20 15:14:00,Omaha,Nebraska,402,Dropped call or no message,N
9045704659,2019-12-17 13:37:12,2019-12-17 09:50:00,SARASOTA,Florida,941,No Subject Provided,N
3162596759,2019-12-17 13:37:15,2019-12-17 12:09:00,andover,Kansas,316,No Subject Provided,N
8881819230,2019-12-17 13:37:15,2019-12-05 12:47:00,New York,New York,203,Other,Y
9517351100,2019-12-17 13:37:15,2019-12-16 15:13:00,,California,619,No Subject Provided,Y
1324767703,2019-12-17 13:37:16,2019-12-09 10:12:00,Schenectady,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885479957,2019-12-17 13:37:16,2019-12-17 10:38:00,CENTENNIAL,Colorado,720,Other,Y
5858011244,2019-12-17 13:37:17,2019-12-13 16:58:00,Rochester,New York,585,No Subject Provided,Y
5412263289,2019-12-17 13:37:18,2019-12-17 10:11:00,FLORENCE,Oregon,541,Medical  & prescriptions,Y
,2019-12-17 13:37:19,2019-12-17 10:35:00,,Oregon,503,Warranties  & protection plans,Y
4102204379,2019-12-17 13:37:19,2019-12-17 10:39:00,middle river,Maryland,410,"Energy, solar,  & utilities",Y
7038018796,2019-12-17 13:37:26,2019-12-17 00:52:00,Chantilly,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7328470764,2019-12-17 13:37:30,2019-12-17 12:25:00,Toms River,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094635088,2019-12-17 13:37:30,2019-12-16 09:25:00,,California,209,No Subject Provided,Y
7244509017,2019-12-17 13:37:31,2019-12-17 07:45:00,Chula Vista,California,724,Dropped call or no message,N
,2019-12-17 13:37:32,2019-12-17 12:35:00,,Indiana,219,No Subject Provided,Y
6467130305,2019-12-17 13:37:37,2019-12-17 01:27:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",N
,2019-12-17 13:37:42,2019-12-17 12:35:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
6185209963,2019-12-17 13:37:42,2019-12-17 12:35:00,,Illinois,618,No Subject Provided,Y
,2019-12-17 13:37:49,2019-12-17 13:34:00,,Florida,239,No Subject Provided,Y
,2019-12-17 13:37:50,2019-12-16 05:00:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274082252,2019-12-17 13:37:52,2019-12-17 01:36:00,holiday,Florida,727,Dropped call or no message,N
5629898921,2019-12-17 13:37:54,2019-12-12 11:17:00,Cerritos,California,562,Dropped call or no message,Y
2816717831,2019-12-17 13:37:55,2019-12-16 10:44:00,,New York,914,No Subject Provided,N
2076919715,2019-12-17 13:37:56,2019-12-17 10:46:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502637516,2019-12-17 13:37:56,2019-12-17 05:23:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9494475864,2019-12-17 13:37:57,2019-12-17 09:29:00,Long Beach,Washington,757,"Calls pretending to be government, businesses, or family and friends",N
9193484555,2019-12-17 13:37:57,2019-12-16 09:34:00,Wake Forest,North Carolina,919,No Subject Provided,Y
7027662850,2019-12-17 13:37:58,2019-12-16 13:57:00,Henderson,Nevada,702,No Subject Provided,Y
4025968461,2019-12-17 13:37:58,2019-11-20 11:16:00,Omaha,Nebraska,402,Dropped call or no message,N
4012064934,2019-12-17 13:38:01,2019-12-17 13:28:00,Portsmouth,Rhode Island,401,No Subject Provided,N
7243261854,2019-12-17 13:38:05,2019-12-17 10:33:00,Chula Vista,California,724,Dropped call or no message,N
9738609295,2019-12-17 13:38:11,2019-12-16 16:08:00,Roselle,New Jersey,908,No Subject Provided,Y
2126819077,2019-12-17 13:38:12,2019-12-14 16:11:00,,Texas,713,No Subject Provided,N
5853019239,2019-12-17 13:38:12,2019-12-17 10:52:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092349899,2019-12-17 13:38:14,2019-12-17 13:33:00,ewing,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-17 13:38:15,2019-12-16 00:00:00,,Florida,786,No Subject Provided,Y
8449411055,2019-12-17 13:38:18,2019-12-17 11:32:00,Maricopa,Arizona,520,Other,Y
6265923495,2019-12-17 13:38:19,2019-12-03 12:29:00,New York,New York,203,No Subject Provided,Y
,2019-12-17 13:38:20,2019-12-17 11:30:00,NEW ORLEANS,Louisiana,504,Warranties  & protection plans,N
6789171246,2019-12-17 13:38:21,2019-12-17 01:25:00,Atlanta,Georgia,678,No Subject Provided,Y
2068553943,2019-12-17 13:38:22,2019-12-17 10:17:00,South Bend,Washington,559,Medical  & prescriptions,Y
2076914320,2019-12-17 13:38:25,2019-12-17 12:14:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
7576073011,2019-12-17 13:38:32,2019-12-17 13:00:00,,Virginia,757,No Subject Provided,N
6145654706,2019-12-17 13:38:36,2019-12-17 13:29:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8776382430,2019-12-17 13:38:36,2019-12-16 09:53:00,,Texas,281,No Subject Provided,Y
4126468319,2019-12-17 13:38:36,2019-12-17 12:20:00,,Georgia,478,Computer  & technical support,N
,2019-12-17 13:38:37,2019-12-17 13:34:00,,Florida,904,No Subject Provided,Y
8336049166,2019-12-17 13:38:42,2019-11-20 10:44:00,Omaha,Nebraska,402,Dropped call or no message,N
2127922187,2019-12-17 13:38:43,2019-12-15 08:16:00,,Texas,713,No Subject Provided,N
8453528297,2019-12-17 13:38:47,2019-12-17 12:34:00,SAUGERTIES,New York,845,Dropped call or no message,Y
2069902263,2019-12-17 13:40:00,2019-12-17 10:30:00,,Washington,253,No Subject Provided,N
2813354516,2019-12-17 13:38:50,2019-12-16 13:37:00,,New York,914,No Subject Provided,N
2076917319,2019-12-17 13:38:53,2019-12-17 13:36:00,,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-17 13:38:55,2019-12-17 10:30:00,San Antonio,Texas,559,No Subject Provided,N
7027474971,2019-12-17 13:38:56,2019-12-15 21:41:00,Henderson,Nevada,702,No Subject Provided,Y
2102762302,2019-12-17 13:38:57,2019-12-14 11:01:00,Abilene,Texas,325,Other,Y
8882555367,2019-12-17 13:38:57,2019-12-17 12:34:00,Annapolis,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
8448575177,2019-12-17 13:38:59,2019-12-17 11:42:00,,Maryland,301,No Subject Provided,Y
,2019-12-17 13:40:09,2019-12-17 12:02:00,,Massachusetts,508,No Subject Provided,N
7149059084,2019-12-17 13:39:00,2019-12-12 10:25:00,Cerritos,California,562,Dropped call or no message,Y
7734547186,2019-12-17 13:39:01,2019-12-17 09:59:00,SAN Jose,California,408,"Calls pretending to be government, businesses, or family and friends",N
8055601500,2019-12-17 13:39:02,2019-12-03 16:17:00,,New Jersey,732,No Subject Provided,N
3265138704,2019-12-17 13:39:02,2019-12-06 13:40:00,Schenectady,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
8138367354,2019-12-17 13:39:05,2019-11-22 10:00:00,,Florida,813,Warranties  & protection plans,N
2526456901,2019-12-17 13:39:09,2019-12-16 17:56:00,Hookerton,North Carolina,252,No Subject Provided,N
2127583432,2019-12-17 13:39:09,2019-12-15 10:28:00,,Texas,713,No Subject Provided,N
2094452423,2019-12-17 13:39:44,2019-12-16 11:55:00,,California,209,No Subject Provided,N
9179139373,2019-12-17 13:39:10,2019-12-09 18:25:00,Roselle,New Jersey,908,No Subject Provided,Y
9842062864,2019-12-17 13:39:18,2019-12-17 12:45:00,,North Carolina,919,Other,Y
8178135585,2019-12-17 13:39:18,2019-12-17 12:03:00,Chandler,Texas,903,No Subject Provided,Y
6265923980,2019-12-17 13:39:20,2019-12-02 13:40:00,New York,New York,203,No Subject Provided,Y
8003472683,2019-12-17 13:39:20,2019-12-17 12:32:00,Raytown,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
7209038292,2019-12-17 13:39:21,2019-12-17 09:03:00,Lakewood,Colorado,303,Other,Y
6672532388,2019-12-17 13:39:21,2019-12-17 10:29:00,Boerne,Texas,210,Dropped call or no message,Y
8445895285,2019-12-17 13:39:30,2019-12-17 13:30:00,,Ohio,330,No Subject Provided,N
8770021213,2019-12-17 13:39:32,2019-12-17 13:20:00,Atlanta,Georgia,678,No Subject Provided,Y
7027474973,2019-12-17 13:39:32,2019-12-15 20:37:00,Henderson,Nevada,702,No Subject Provided,Y
8028297748,2019-12-17 13:39:40,2019-12-17 08:27:00,Berkeley,California,802,No Subject Provided,Y
4022853977,2019-12-17 13:39:40,2019-11-19 19:48:00,Omaha,Nebraska,402,Dropped call or no message,N
2121327218,2019-12-17 13:39:42,2019-12-06 16:35:00,,New Jersey,732,No Subject Provided,N
6096429055,2019-12-17 13:39:45,2019-12-17 13:33:00,Monroe Township,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
8569125415,2019-12-17 13:39:46,2019-11-26 10:01:00,Somerdale,New Jersey,856,Dropped call or no message,Y
8883390057,2019-12-17 13:39:52,2019-12-17 09:28:00,,Texas,281,No Subject Provided,Y
8452476869,2019-12-17 13:39:53,2019-12-17 10:51:00,SAUGERTIES,New York,845,Dropped call or no message,Y
7323724446,2019-12-17 13:39:55,2019-12-16 19:20:00,Roselle,New Jersey,908,No Subject Provided,Y
2125998650,2019-12-17 13:39:56,2019-12-15 10:44:00,,Texas,713,No Subject Provided,N
8009452000,2019-12-17 13:39:58,2019-12-17 13:15:00,Coopersburg,Pennsylvania,610,Medical  & prescriptions,N
7342341900,2019-12-17 13:39:59,2019-12-17 13:38:00,Dexter,Michigan,734,No Subject Provided,Y
2082033513,2019-12-17 13:40:03,2019-12-17 11:15:00,,Louisiana,225,Other,N
2029181725,2019-12-17 13:40:09,2019-12-17 10:38:00,,Nevada,702,No Subject Provided,Y
8162089936,2019-12-17 13:40:11,2019-12-17 13:51:00,San Jose,California,916,Vacation  & timeshares,N
3178143740,2019-12-17 13:40:12,2019-12-17 12:39:00,Rocky River,Ohio,440,Computer  & technical support,Y
3178143740,2019-12-17 13:40:14,2019-12-17 12:39:00,Rocky River,Ohio,440,Computer  & technical support,Y
3178143740,2019-12-17 13:40:15,2019-12-17 12:39:00,Rocky River,Ohio,440,Computer  & technical support,Y
2538628296,2019-12-17 13:40:40,2019-12-17 13:38:00,,New York,516,No Subject Provided,N
3178143740,2019-12-17 13:40:16,2019-12-17 12:39:00,Rocky River,Ohio,440,Computer  & technical support,Y
8883821222,2019-12-17 13:40:17,2019-12-17 01:35:00,Cartersville,Georgia,717,"Calls pretending to be government, businesses, or family and friends",Y
3178143740,2019-12-17 13:40:18,2019-12-17 12:39:00,Rocky River,Ohio,440,Computer  & technical support,Y
6234719782,2019-12-17 13:40:19,2019-12-17 09:39:00,Phoenix,Arizona,602,No Subject Provided,N
7324022742,2019-12-17 13:40:22,2019-12-17 11:08:00,,New Jersey,732,No Subject Provided,N
2127248390,2019-12-17 13:40:23,2019-12-15 12:49:00,,Texas,713,No Subject Provided,N
6263134095,2019-12-17 13:40:23,2019-12-02 13:09:00,New York,New York,203,No Subject Provided,Y
4072877076,2019-12-17 13:40:26,2019-12-17 13:34:00,Delray Beach,Florida,561,Warranties  & protection plans,Y
5035059752,2019-12-17 13:40:26,2019-12-16 10:47:00,,California,707,No Subject Provided,Y
7082903171,2019-12-17 13:40:27,2019-12-17 12:00:00,,Virginia,304,Other,Y
4023821528,2019-12-17 13:40:27,2019-11-19 19:42:00,Omaha,Nebraska,402,Dropped call or no message,N
9733849220,2019-12-17 13:40:32,2019-12-17 12:34:00,Fairview Park,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5188593275,2019-12-17 13:40:32,2019-12-05 13:26:00,Schenectady,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023197415,2019-12-17 13:40:32,2019-12-16 11:19:00,,Arizona,602,No Subject Provided,Y
5093277093,2019-12-17 13:40:42,2019-12-17 10:11:00,Spokane,Washington,509,Warranties  & protection plans,Y
8452476322,2019-12-17 13:40:42,2019-12-16 20:40:00,SAUGERTIES,New York,845,Dropped call or no message,Y
8007269584,2019-12-17 13:40:44,2019-10-17 12:48:00,North Canton,Ohio,330,"Calls pretending to be government, businesses, or family and friends",Y
8019421923,2019-12-17 13:40:46,2019-12-17 11:36:00,west jordan,Utah,801,Warranties  & protection plans,Y
3129751779,2019-12-17 13:40:48,2019-12-17 12:36:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029211680,2019-12-17 13:40:51,2019-12-17 13:29:00,Toms River,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
9172055665,2019-12-17 13:40:52,2019-12-16 10:34:00,,Texas,713,No Subject Provided,N
9086862518,2019-12-17 13:40:52,2019-12-17 12:01:00,,New Jersey,732,No Subject Provided,N
2543270366,2019-12-17 13:40:53,2019-12-17 11:58:00,,Texas,254,No Subject Provided,N
4704107580,2019-12-17 13:40:58,2019-12-17 12:28:00,Emporia,Kansas,620,Other,N
5596368161,2019-12-17 13:41:02,2019-12-17 12:36:00,Lake Charles,Louisiana,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3342772750,2019-12-17 13:41:13,2019-12-16 18:58:00,,Alabama,334,Other,N
4022434746,2019-12-17 13:41:16,2019-11-19 16:59:00,Omaha,Nebraska,402,Dropped call or no message,N
7132144713,2019-12-17 13:41:19,2019-12-16 11:04:00,,Texas,713,No Subject Provided,N
7326266763,2019-12-17 13:41:25,2019-12-17 12:55:00,,New Jersey,732,No Subject Provided,N
4197963295,2019-12-17 13:41:28,2019-12-17 13:02:00,,Ohio,419,Warranties  & protection plans,Y
8778580919,2019-12-17 13:41:30,2019-12-13 16:14:00,SAUGERTIES,New York,845,Dropped call or no message,Y
8762947082,2019-12-17 13:41:33,2019-12-17 12:00:00,San Antonio,Texas,210,"Lotteries, prizes  & sweepstakes",N
5139720106,2019-12-17 13:41:42,2019-12-17 13:34:00,Cincinnati,Ohio,513,No Subject Provided,N
8888922395,2019-12-17 13:41:43,2019-11-30 15:05:00,New York,New York,203,No Subject Provided,Y
8559510973,2019-12-17 13:41:55,2019-12-16 12:12:00,,New York,716,No Subject Provided,Y
8603932438,2019-12-17 13:41:56,2019-12-17 13:37:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
4803418536,2019-12-17 13:41:57,2019-12-17 11:36:00,Mesa,Arizona,480,Warranties  & protection plans,Y
9164299127,2019-12-17 13:42:42,2019-12-16 15:00:00,,California,209,No Subject Provided,N
6092255799,2019-12-17 13:42:08,2019-12-10 08:28:00,Cerritos,California,562,Dropped call or no message,Y
3083686732,2019-12-17 13:42:11,2019-11-19 14:56:00,Omaha,Nebraska,402,Dropped call or no message,N
7193990098,2019-12-17 13:42:11,2019-12-17 11:35:00,,Colorado,719,Charities,Y
,2019-12-17 13:42:12,2019-12-17 13:28:00,Johnstown,Pennsylvania,814,Vacation  & timeshares,N
8605317336,2019-12-17 13:42:12,2019-12-17 01:20:00,Kensington,Connecticut,860,Warranties  & protection plans,N
8668500337,2019-12-17 13:42:20,2019-12-13 12:16:00,SAUGERTIES,New York,845,Dropped call or no message,Y
8123327568,2019-12-17 13:42:25,2019-12-16 00:00:00,Bloomington,Indiana,812,"Calls pretending to be government, businesses, or family and friends",N
8007716628,2019-12-17 13:42:33,2019-12-17 12:37:00,Maple Grove,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7204639663,2019-12-17 13:42:35,2019-12-16 11:35:00,Superior,Colorado,303,No Subject Provided,Y
8606842283,2019-12-17 13:42:41,2019-12-17 01:16:00,ROCHESTER,New York,585,No Subject Provided,Y
5178889208,2019-12-17 13:43:44,2019-12-16 13:39:00,,Michigan,616,No Subject Provided,N
7042821625,2019-12-17 13:42:42,2019-12-17 11:53:00,Dallas,North Carolina,704,No Subject Provided,N
6789736431,2019-12-17 13:42:44,2019-12-17 00:47:00,Atlanta,Georgia,678,No Subject Provided,Y
3309339877,2019-12-17 13:42:51,2019-12-17 13:40:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9254397134,2019-12-17 13:42:53,2019-12-17 10:40:00,Vacaville,California,707,Warranties  & protection plans,Y
9143528757,2019-12-17 13:42:53,2019-12-16 16:41:00,West Palm Beach,Florida,718,Warranties  & protection plans,Y
8332769081,2019-12-17 13:42:59,2019-11-19 10:19:00,Omaha,Nebraska,402,Dropped call or no message,N
3133731215,2019-12-17 13:43:01,2019-12-17 12:38:00,haslet,Texas,817,Dropped call or no message,Y
5595330510,2019-12-17 13:43:02,2019-12-16 15:12:00,Boerne,Texas,210,Dropped call or no message,Y
5207795427,2019-12-17 13:43:02,2019-12-17 09:44:00,Maricopa,Arizona,520,No Subject Provided,N
5615018095,2019-12-17 13:43:02,2019-12-17 13:26:00,Boca Raton,Florida,561,Other,Y
3524969587,2019-12-17 13:43:09,2019-12-17 01:10:00,Morristown,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
3034698571,2019-12-17 13:43:10,2019-12-17 11:30:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
3043696862,2019-12-17 13:43:25,2019-12-17 12:43:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
7035730325,2019-12-17 13:43:27,2019-12-17 12:41:00,BUFFALO GROVE,Illinois,571,Medical  & prescriptions,Y
4047957409,2019-12-17 13:43:31,2019-12-17 12:28:00,Marietta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6462245683,2019-12-17 13:43:32,2019-12-17 10:05:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
9545214606,2019-12-17 13:43:35,2018-12-17 13:26:00,,North Carolina,910,No Subject Provided,Y
2542678197,2019-12-17 13:43:37,2019-12-17 12:10:00,,Massachusetts,781,"Reducing your debt (credit cards, mortgage, student loans)",N
4102204379,2019-12-17 13:43:43,2019-12-17 11:07:00,,Maryland,410,Dropped call or no message,Y
8336712872,2019-12-17 13:43:45,2019-11-18 13:57:00,Omaha,Nebraska,402,Dropped call or no message,N
7243814089,2019-12-17 13:43:53,2019-12-17 13:40:00,Butler,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001414372,2019-12-17 13:43:53,2019-12-17 11:33:00,West Chester,Ohio,513,Dropped call or no message,N
7124547540,2019-12-17 13:43:54,2019-12-17 10:20:00,Council Bluffs,Iowa,712,Medical  & prescriptions,Y
7472072413,2019-12-17 13:43:57,2019-12-17 10:32:00,Ontario,California,714,Home improvement  & cleaning,N
6789736431,2019-12-17 13:43:57,2019-12-17 12:43:00,Atlanta,Georgia,678,No Subject Provided,Y
484914074,2019-12-17 13:43:57,2019-12-17 13:40:00,Spring City,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8029296227,2019-12-17 13:44:01,2019-12-17 10:39:00,,Nevada,702,No Subject Provided,Y
8664474163,2019-12-17 13:44:05,2019-12-17 10:20:00,,Washington,253,No Subject Provided,Y
5152922998,2019-12-17 13:44:05,2019-12-10 12:41:00,,Iowa,515,Warranties  & protection plans,Y
7175879575,2019-12-17 13:44:07,2019-12-17 13:37:00,New holland,Pennsylvania,717,Warranties  & protection plans,Y
8446955611,2019-12-17 13:44:10,2019-12-17 11:42:00,Scottsdale,Arizona,480,Dropped call or no message,N
8442085358,2019-12-17 13:44:10,2019-12-17 12:20:00,Skaneateles,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
6784281927,2019-12-17 13:44:12,2019-12-17 10:31:00,Stone Mountain,Georgia,678,Warranties  & protection plans,Y
3022026899,2019-12-17 13:44:14,2019-12-17 10:15:00,,Washington,360,Computer  & technical support,Y
2092663428,2019-12-17 13:44:54,2019-12-16 18:20:00,,California,209,No Subject Provided,N
3473258643,2019-12-17 13:44:28,2019-12-17 13:39:00,Mount Kisco,New York,914,Warranties  & protection plans,Y
