Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4252006149,2018-03-30 18:35:22,2018-03-30 18:00:00,,New Jersey,Other,Y
4085552255,2018-03-30 18:35:22,2018-03-30 13:18:00,,California,Dropped call or no message,N
3023169259,2018-03-30 18:35:25,2018-03-30 18:30:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
5053365633,2018-03-30 18:35:34,2018-03-26 16:36:00,Las Cruces,New Mexico,No Subject Provided,N
8562032798,2018-03-30 18:35:35,2018-03-30 17:36:00,MAPLE SHADE,New Jersey,Vacation  & timeshares,N
118005235800,2018-03-30 18:35:36,2018-03-30 17:19:00,Wheaton,Illinois,No Subject Provided,N
3032799896,2018-03-30 18:35:42,2018-03-22 14:25:00,Golden,Colorado,Vacation  & timeshares,Y
9722965978,2018-03-30 18:35:48,2018-03-23 00:00:00,,Texas,No Subject Provided,N
2672938352,2018-03-30 18:35:51,2018-03-30 18:25:00,Schwenksville,Pennsylvania,Charities,N
6464345234,2018-03-30 18:35:57,2018-03-30 17:29:00,Scottsboro,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
4178650278,2018-03-30 18:35:57,2018-03-30 17:20:00,Joplin,Missouri,Other,N
7275300659,2018-03-30 18:36:04,2018-03-28 11:40:00,Richmond,California,No Subject Provided,Y
3022020747,2018-03-30 18:36:04,2018-03-30 16:00:00,Frederick,Maryland,Other,Y
4153221199,2018-03-30 18:36:10,2018-03-30 12:52:00,,California,Dropped call or no message,N
5134400932,2018-03-30 18:36:13,2018-03-29 00:00:00,,Ohio,Medical  & prescriptions,Y
3145033294,2018-03-30 18:36:22,2018-03-30 13:40:00,Peoria,Illinois,Vacation  & timeshares,Y
4807392988,2018-03-30 18:36:24,2018-03-21 18:16:00,Sun City,Arizona,No Subject Provided,Y
9721461455,2018-03-30 18:36:26,2018-03-23 00:00:00,,Texas,No Subject Provided,N
2067866892,2018-03-30 18:36:26,2018-03-30 09:36:00,Spokane Valley,Washington,Home security  & alarms,Y
2067866892,2018-03-30 18:36:27,2018-03-30 09:36:00,Spokane Valley,Washington,Home security  & alarms,Y
3147530457,2018-03-30 18:36:29,2018-03-12 18:09:00,Jamaica Plain,Missouri,No Subject Provided,N
9788010018,2018-03-30 18:36:54,2018-03-30 11:07:00,AUBURN,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5623871807,2018-03-30 18:36:54,2018-03-30 15:38:00,,Texas,No Subject Provided,N
6503265907,2018-03-30 18:37:03,2018-03-30 18:30:00,Laingsburg,Michigan,Computer  & technical support,N
6303065166,2018-03-30 18:37:05,2018-03-19 11:53:00,Wheaton,Illinois,No Subject Provided,N
2193342020,2018-03-30 18:37:07,2018-03-30 16:31:00,Westminster,Colorado,No Subject Provided,Y
9722962961,2018-03-30 18:37:08,2018-03-23 00:00:00,,Texas,No Subject Provided,N
2028009674,2018-03-30 18:37:10,2018-03-30 18:31:00,Jackson,Michigan,Warranties  & protection plans,N
6464345234,2018-03-30 18:37:10,2018-03-30 18:29:00,,South Carolina,Other,Y
4702040225,2018-03-30 18:37:11,2018-03-30 11:44:00,Cumming,Georgia,Medical  & prescriptions,Y
8644216949,2018-03-30 18:37:12,2018-03-30 18:01:00,Alexandria,Virginia,"Calls pretending to be government, businesses, or family and friends",N
2019235157,2018-03-30 18:37:13,2018-03-30 18:33:00,BAYONNE,New Jersey,Vacation  & timeshares,Y
8447864695,2018-03-30 18:37:17,2018-03-29 16:18:00,,Texas,Warranties  & protection plans,Y
4807392988,2018-03-30 18:37:24,2018-03-21 18:58:00,Sun City,Arizona,No Subject Provided,Y
5203170804,2018-03-30 18:37:39,2018-03-30 15:34:00,Mesa,Arizona,Other,Y
2533307929,2018-03-30 18:37:40,2018-03-30 15:36:00,brier,Washington,No Subject Provided,N
6304965047,2018-03-30 18:37:40,2018-03-21 15:12:00,Wheaton,Illinois,No Subject Provided,N
6155103680,2018-03-30 18:37:42,2018-03-30 12:13:00,Shelbyville,Tennessee,No Subject Provided,Y
3147536324,2018-03-30 18:37:44,2018-03-27 15:27:00,Jamaica Plain,Massachusetts,Vacation  & timeshares,Y
2673381162,2018-03-30 18:37:44,2018-03-30 18:29:00,Washington,Pennsylvania,Dropped call or no message,N
9721457510,2018-03-30 18:37:46,2018-03-22 00:00:00,,Texas,No Subject Provided,N
1440639202,2018-03-30 18:37:47,2018-03-26 18:45:00,Strongsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5756873807,2018-03-30 18:37:47,2018-03-27 12:47:00,Las Cruces,New Mexico,No Subject Provided,N
6264982047,2018-03-30 18:37:57,2018-03-30 15:35:00,Pasadena,California,No Subject Provided,Y
9522707890,2018-03-30 18:38:03,2018-03-30 17:20:00,Wylie,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3023169259,2018-03-30 18:38:04,2018-03-30 16:28:00,Denver,Colorado,Computer  & technical support,Y
5986098491,2018-03-30 18:38:04,2018-03-30 18:31:00,sunnyside,New York,No Subject Provided,Y
2103469935,2018-03-30 18:38:09,2018-03-30 15:27:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6303060702,2018-03-30 18:38:21,2018-03-22 11:22:00,Wheaton,Illinois,No Subject Provided,N
9722962512,2018-03-30 18:38:25,2018-03-22 00:00:00,,Texas,No Subject Provided,N
4802160410,2018-03-30 18:38:31,2018-03-30 15:34:00,Gilbert,Arizona,Vacation  & timeshares,Y
6231254123,2018-03-30 18:38:32,2018-03-22 09:45:00,Sun City,Arizona,No Subject Provided,Y
9186753063,2018-03-30 18:39:47,2018-03-30 17:10:00,,Oklahoma,No Subject Provided,N
7736229624,2018-03-30 18:38:37,2018-03-30 17:37:00,chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8703455537,2018-03-30 18:38:37,2018-03-21 10:20:00,,Arkansas,Vacation  & timeshares,N
7632788858,2018-03-30 18:38:43,2018-03-28 11:18:00,Richmond,California,Dropped call or no message,Y
,2018-03-30 18:38:45,2012-03-29 18:35:00,,Michigan,No Subject Provided,Y
8046218667,2018-03-30 18:38:48,2018-03-30 16:14:00,Charlottesville,Virginia,No Subject Provided,Y
6508231318,2018-03-30 18:38:58,2018-03-23 14:34:00,LOS ALTOS,California,No Subject Provided,Y
5132966462,2018-03-30 18:38:58,2018-03-30 16:55:00,,South Carolina,Dropped call or no message,Y
3132518975,2018-03-30 18:39:01,2018-03-30 18:35:00,Grosse Pointe,Michigan,Warranties  & protection plans,Y
9722363744,2018-03-30 18:39:05,2018-03-22 00:00:00,,Texas,No Subject Provided,N
1440635996,2018-03-30 18:39:06,2018-03-28 17:05:00,Strongsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322568612,2018-03-30 18:39:07,2018-03-30 12:09:00,MAPLE SHADE,New Jersey,"Energy, solar,  & utilities",N
3237091620,2018-03-30 18:39:11,2018-03-28 17:15:00,Cottage Grove,Minnesota,Dropped call or no message,Y
4254955936,2018-03-30 18:39:11,2018-03-30 09:38:00,brier,Washington,No Subject Provided,N
8447864695,2018-03-30 18:39:15,2018-03-29 17:17:00,,Texas,Warranties  & protection plans,Y
6303068530,2018-03-30 18:39:18,2018-03-23 10:19:00,Wheaton,Illinois,No Subject Provided,N
8028252027,2018-03-30 18:39:22,2018-03-30 13:51:00,New Haven,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
7069716160,2018-03-30 18:39:33,2018-03-30 15:58:00,,Texas,No Subject Provided,N
2569077762,2018-03-30 18:39:37,2018-03-30 15:52:00,gainesville,Georgia,Work from home  & other ways to make money,N
8174845416,2018-03-30 18:39:38,2018-03-30 17:11:00,"Weatherford, TX",Texas,No Subject Provided,Y
8782710308,2018-03-30 18:39:42,2018-03-22 00:00:00,,Texas,No Subject Provided,N
7148798188,2018-03-30 18:39:44,2018-03-29 18:32:00,,California,No Subject Provided,N
9738257126,2018-03-30 18:39:46,2018-03-30 18:37:00,,New Jersey,Dropped call or no message,Y
6509384147,2018-03-30 18:39:54,2018-03-23 13:57:00,LOS ALTOS,California,No Subject Provided,Y
7472190004,2018-03-30 18:39:54,2018-03-30 17:23:00,,Texas,Medical  & prescriptions,Y
6231254123,2018-03-30 18:39:55,2018-03-22 10:03:00,Sun City,Arizona,No Subject Provided,Y
8179866349,2018-03-30 18:39:59,2018-03-29 11:22:00,Cottage Grove,Minnesota,Dropped call or no message,Y
5755225251,2018-03-30 18:40:00,2018-03-27 16:27:00,Las Cruces,New Mexico,No Subject Provided,N
1440635701,2018-03-30 18:40:04,2018-03-30 17:14:00,Strongsville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039873403,2018-03-30 18:40:06,2018-03-30 18:31:00,WOODBRIDGE,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3473942384,2018-03-30 18:40:10,2018-03-28 13:39:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772216515,2018-03-30 18:40:16,2018-03-30 15:37:00,Portland,Oregon,Computer  & technical support,Y
6303068204,2018-03-30 18:40:18,2018-03-27 15:36:00,Wheaton,Illinois,No Subject Provided,N
7542090374,2018-03-30 18:40:29,2018-03-22 00:00:00,,Texas,No Subject Provided,N
8445942451,2018-03-30 18:40:30,2018-03-30 17:38:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194017683,2018-03-30 18:40:33,2018-03-30 16:06:00,,Texas,No Subject Provided,N
2016928280,2018-03-30 18:40:49,2018-03-30 11:26:00,Hasbrouck Heights,New Jersey,No Subject Provided,N
8723954155,2018-03-30 18:40:50,2018-03-30 11:10:00,carthage,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7073026947,2018-03-30 18:41:01,2018-03-30 15:39:00,,California,Dropped call or no message,N
4807392988,2018-03-30 18:41:01,2018-03-22 18:09:00,Sun City,Arizona,No Subject Provided,Y
8033327025,2018-03-30 18:41:04,2018-03-30 15:34:00,Wheaton,Illinois,No Subject Provided,N
2136403097,2018-03-30 18:41:49,2018-03-30 00:00:00,,New York,No Subject Provided,N
8087422999,2018-03-30 18:41:12,2018-03-22 00:00:00,,Texas,No Subject Provided,N
2392043043,2018-03-30 18:42:11,2018-03-30 16:00:00,,Georgia,No Subject Provided,N
3525938302,2018-03-30 18:42:35,2018-03-30 09:25:00,,Montana,No Subject Provided,
,2018-03-30 18:41:29,2018-03-30 14:44:00,Clinton,Washington,Home improvement  & cleaning,Y
7248125278,2018-03-30 18:41:30,2018-03-30 10:46:00,,Pennsylvania,Dropped call or no message,N
7578506199,2018-03-30 18:41:31,2018-03-30 14:55:00,,Virginia,No Subject Provided,Y
2035356655,2018-03-30 18:41:32,2018-03-27 12:28:00,Denver,Colorado,No Subject Provided,Y
2035356655,2018-03-30 18:41:34,2018-03-27 12:28:00,Denver,Colorado,No Subject Provided,Y
2034357,2018-03-30 18:41:44,2018-03-20 10:52:00,MAPLE SHADE,New Jersey,Vacation  & timeshares,N
3607175967,2018-03-30 18:41:46,2018-03-29 09:57:00,brier,Washington,No Subject Provided,N
2103469935,2018-03-30 18:41:49,2018-03-30 18:30:00,,Connecticut,Dropped call or no message,N
4089460387,2018-03-30 18:41:50,2018-03-29 14:52:00,LOS ALTOS,California,No Subject Provided,Y
2146625469,2018-03-30 18:41:52,2018-03-30 17:11:00,,Texas,No Subject Provided,N
9175207721,2018-03-30 18:41:52,2018-03-30 18:37:00,Edison,New Jersey,No Subject Provided,N
,2018-03-30 18:41:52,2018-03-30 10:00:00,,Massachusetts,No Subject Provided,Y
112817691622,2018-03-30 18:41:54,2018-03-30 05:14:00,,Texas,Dropped call or no message,N
7549007534,2018-03-30 18:42:00,2018-03-30 17:57:00,,Michigan,Dropped call or no message,N
7063201514,2018-03-30 18:42:01,2018-03-30 11:47:00,WATKINSVILLE,Georgia,No Subject Provided,N
9721488294,2018-03-30 18:42:06,2018-03-21 00:00:00,,Texas,No Subject Provided,N
8432297403,2018-03-30 18:42:10,2018-03-30 18:20:00,Fletcher,North Carolina,Vacation  & timeshares,Y
5166295101,2018-03-30 18:42:22,2018-03-26 12:34:00,,New York,Dropped call or no message,Y
4807392988,2018-03-30 18:42:22,2018-03-22 18:34:00,Sun City,Arizona,No Subject Provided,Y
5108261092,2018-03-30 18:42:28,2018-03-30 15:40:00,DUBLIN,California,No Subject Provided,Y
2016929079,2018-03-30 18:42:31,2018-03-30 11:34:00,Hasbrouck Heights,New Jersey,No Subject Provided,N
4328888025,2018-03-30 18:42:34,2018-03-28 09:03:00,Las Cruces,New Mexico,No Subject Provided,N
4807253733,2018-03-30 18:42:35,2018-03-30 14:48:00,,Arizona,No Subject Provided,Y
9253335689,2018-03-30 18:42:38,2018-03-28 10:13:00,Richmond,California,Dropped call or no message,Y
8557293814,2018-03-30 18:42:40,2018-03-30 17:05:00,Macon,Georgia,Warranties  & protection plans,Y
9722961710,2018-03-30 18:42:43,2018-03-21 00:00:00,,Texas,No Subject Provided,N
4089460387,2018-03-30 18:42:44,2018-03-28 12:58:00,LOS ALTOS,California,No Subject Provided,Y
9739644064,2018-03-30 18:42:47,2018-03-30 16:00:00,,New Jersey,Warranties  & protection plans,Y
6099517013,2018-03-30 18:42:50,2018-03-30 15:15:00,Crescent City,California,"Energy, solar,  & utilities",N
6102000429,2018-03-30 18:42:56,2018-03-30 18:35:00,,Pennsylvania,"Energy, solar,  & utilities",Y
7075942388,2018-03-30 18:42:56,2018-03-30 15:40:00,,California,Vacation  & timeshares,Y
2136403097,2018-03-30 18:43:37,2018-03-29 00:00:00,,New York,No Subject Provided,N
8007845634,2018-03-30 18:44:40,2018-03-30 18:39:00,,West Virginia,No Subject Provided,N
9722365114,2018-03-30 18:43:21,2018-03-21 00:00:00,,Texas,No Subject Provided,N
5133497042,2018-03-30 18:43:22,2018-03-29 14:59:00,Cincinnati,Ohio,Medical  & prescriptions,Y
2402708729,2018-03-30 18:43:28,2018-03-30 18:10:00,newark,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
4807392988,2018-03-30 18:43:32,2018-03-22 20:08:00,Sun City,Arizona,No Subject Provided,Y
7136941032,2018-03-30 18:43:36,2018-03-30 18:35:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087541008,2018-03-30 18:43:38,2018-03-28 11:58:00,LOS ALTOS,California,No Subject Provided,Y
4425017682,2018-03-30 18:43:40,2018-03-30 17:41:00,,Texas,No Subject Provided,N
4484350406,2018-03-30 18:43:42,2018-02-27 00:00:00,,California,No Subject Provided,Y
6312777025,2018-03-30 18:44:43,2018-03-30 18:39:00,,Georgia,No Subject Provided,N
4094974071,2018-03-30 18:45:01,2018-03-30 18:38:00,,Kentucky,No Subject Provided,N
9722965608,2018-03-30 18:43:51,2018-03-21 00:00:00,,Texas,No Subject Provided,N
6313970397,2018-03-30 18:43:56,2018-03-30 17:18:00,,New York,Dropped call or no message,N
7579775408,2018-03-30 18:43:59,2018-03-30 17:41:00,Palatine,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8562031407,2018-03-30 18:44:01,2018-03-13 18:21:00,MAPLE SHADE,New Jersey,Vacation  & timeshares,N
5136176616,2018-03-30 18:44:06,2018-03-30 18:35:00,Wyoming,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514586057,2018-03-30 18:44:09,2018-03-30 15:18:00,Cottage Grove,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472051407,2018-03-30 18:44:16,2018-03-30 15:30:00,Seabeck,Washington,No Subject Provided,Y
8007845634,2018-03-30 18:44:19,2018-03-30 14:48:00,Little Rock,Arkansas,No Subject Provided,N
9739646664,2018-03-30 18:44:23,2018-03-29 13:00:00,,New Jersey,"Lotteries, prizes  & sweepstakes",Y
2136403097,2018-03-30 18:44:59,2018-03-27 00:00:00,,New York,No Subject Provided,N
6514854586,2018-03-30 18:44:29,2018-03-30 17:42:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2102455157,2018-03-30 18:44:29,2018-03-21 00:00:00,,Texas,No Subject Provided,N
4082891700,2018-03-30 18:44:30,2018-03-28 11:47:00,LOS ALTOS,California,No Subject Provided,Y
3367036708,2018-03-30 18:44:31,2018-03-30 12:02:00,Winston Salem,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
4807392988,2018-03-30 18:44:35,2018-03-22 20:17:00,Sun City,Arizona,No Subject Provided,Y
5153617659,2018-03-30 18:44:36,2018-03-30 18:30:00,TOMS RIVER,New Jersey,No Subject Provided,N
8562183095,2018-03-30 18:44:41,2018-03-30 10:24:00,Cary,North Carolina,Medical  & prescriptions,Y
6162013742,2018-03-30 18:44:42,2018-03-30 18:37:00,grand rapids,Michigan,Warranties  & protection plans,Y
9513996676,2018-03-30 18:44:47,2018-03-30 14:38:00,Las Cruces,New Mexico,No Subject Provided,N
9513996676,2018-03-30 18:44:48,2018-03-30 14:38:00,Las Cruces,New Mexico,No Subject Provided,N
8669786123,2018-03-30 18:44:53,2018-03-30 15:51:00,Palatine,Illinois,Dropped call or no message,Y
2702164787,2018-03-30 18:44:56,2018-03-30 16:22:00,Owensboro,Kentucky,Warranties  & protection plans,Y
5187769813,2018-03-30 18:44:58,2018-03-30 14:47:00,,Arizona,No Subject Provided,Y
8593051791,2018-03-30 18:45:04,2018-03-30 15:15:00,,New York,No Subject Provided,N
3104272480,2018-03-30 18:45:04,2018-03-30 15:23:00,Playa del rey,California,Vacation  & timeshares,Y
5122561678,2018-03-30 18:45:11,2018-03-30 17:40:00,Austin,Texas,Other,N
8087422999,2018-03-30 18:45:13,2018-03-21 00:00:00,,Texas,No Subject Provided,N
6313970397,2018-03-30 18:45:13,2018-03-28 12:06:00,,New York,Dropped call or no message,N
6508235964,2018-03-30 18:45:18,2018-03-28 10:20:00,LOS ALTOS,California,No Subject Provided,Y
9545329974,2018-03-30 18:45:18,2018-03-30 16:05:00,,Florida,Home security  & alarms,N
6312651385,2018-03-30 18:45:22,2018-03-29 18:33:00,Smithtown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736221294,2018-03-30 18:45:25,2018-03-30 15:20:00,chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
8557770317,2018-03-30 18:45:29,2018-03-29 12:00:00,,Wisconsin,No Subject Provided,N
4807392988,2018-03-30 18:45:32,2018-03-22 21:02:00,Sun City,Arizona,No Subject Provided,Y
7244737457,2018-03-30 18:45:33,2018-03-30 00:00:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514852954,2018-03-30 18:45:37,2018-03-29 12:18:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313970397,2018-03-30 18:45:42,2018-03-27 10:02:00,,New York,Dropped call or no message,N
8557770317,2018-03-30 18:45:48,2018-03-30 13:00:00,,Wisconsin,No Subject Provided,N
2136403097,2018-03-30 18:46:37,2018-03-26 00:00:00,,New York,No Subject Provided,N
2019155258,2018-03-30 18:45:49,2018-03-30 18:42:00,,New Jersey,No Subject Provided,Y
8669668472,2018-03-30 18:45:53,2018-03-20 00:00:00,,Texas,No Subject Provided,N
9739643505,2018-03-30 18:45:57,2018-03-28 00:00:00,,New Jersey,No Subject Provided,Y
9494335767,2018-03-30 18:46:07,2018-03-29 17:12:00,,California,Other,Y
9513359825,2018-03-30 18:46:15,2018-03-30 15:26:00,Mira Loma,California,No Subject Provided,Y
6313970397,2018-03-30 18:46:19,2018-03-26 17:37:00,,New York,Dropped call or no message,N
2486530918,2018-03-30 18:46:19,2018-03-30 18:42:00,Pleasant Ridge,Michigan,Warranties  & protection plans,N
45523658974,2018-03-30 18:46:20,2018-03-29 11:39:00,,New York,Dropped call or no message,Y
9737227727,2018-03-30 18:46:21,2018-03-30 18:42:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502674373,2018-03-30 18:46:23,2018-03-27 13:26:00,LOS ALTOS,California,No Subject Provided,Y
6268767380,2018-03-30 18:46:23,2018-03-30 15:40:00,Hacienda Hgts.,California,Home improvement  & cleaning,N
8556182435,2018-03-30 18:46:23,2018-03-30 15:11:00,jonesborough,Tennessee,No Subject Provided,N
2103469935,2018-03-30 18:46:25,2018-03-30 18:40:00,Tampa,Florida,Other,Y
5108086830,2018-03-30 18:46:30,2018-03-28 08:58:00,Richmond,California,Dropped call or no message,Y
,2018-03-30 18:48:02,2018-03-30 15:40:00,,Missouri,No Subject Provided,N
3372428981,2018-03-30 18:46:40,2018-03-30 17:45:00,,Louisiana,No Subject Provided,Y
9728769393,2018-03-30 18:46:40,2018-03-20 00:00:00,,Texas,No Subject Provided,N
7122205075,2018-03-30 18:46:42,2018-03-23 11:54:00,Sun City,Arizona,Medical  & prescriptions,Y
7063410183,2018-03-30 18:46:45,2018-03-30 18:00:00,Athens,Georgia,Warranties  & protection plans,Y
7405044991,2018-03-30 18:46:47,2018-03-29 17:30:00,,Ohio,Other,Y
5756359531,2018-03-30 18:46:47,2018-03-30 15:50:00,Las Cruces,New Mexico,No Subject Provided,N
8287881540,2018-03-30 18:46:57,2018-03-23 02:02:00,Bryson,North Carolina,Home improvement  & cleaning,N
3478686510,2018-03-30 18:46:57,2018-03-30 18:44:00,Pendleton,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9545326539,2018-03-30 18:46:59,2018-03-30 18:05:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9739644364,2018-03-30 18:47:00,2018-03-27 00:00:00,,New Jersey,No Subject Provided,Y
4234051957,2018-03-30 18:47:02,2018-03-30 17:43:00,cordova,Tennessee,No Subject Provided,Y
2035065513,2018-03-30 18:47:08,2018-03-30 18:44:00,Guilford,Connecticut,No Subject Provided,N
9072729955,2018-03-30 18:47:09,2018-03-20 00:00:00,,Texas,No Subject Provided,N
4802105091,2018-03-30 18:47:10,2018-03-30 15:45:00,,Arizona,No Subject Provided,N
6508309116,2018-03-30 18:47:14,2018-03-27 11:33:00,LOS ALTOS,California,No Subject Provided,Y
4086920574,2018-03-30 18:47:16,2018-03-30 12:43:00,Kapolei,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170804,2018-03-30 18:47:24,2018-03-30 15:42:00,,Arizona,Charities,Y
8057042409,2018-03-30 18:47:24,2018-03-30 15:42:00,Morro Bay,California,Vacation  & timeshares,Y
7063410183,2018-03-30 18:47:25,2018-03-30 18:00:00,Athens,Georgia,Warranties  & protection plans,Y
,2018-03-30 18:47:26,2018-03-30 18:09:00,CHESAPEAKE,Virginia,Medical  & prescriptions,N
4103821500,2018-03-30 18:48:07,2018-03-30 00:00:00,,New York,No Subject Provided,N
9732351118,2018-03-30 18:47:32,2018-03-30 14:34:00,Nutley,New Jersey,No Subject Provided,N
3473942384,2018-03-30 18:47:36,2018-03-30 14:22:00,,California,No Subject Provided,Y
8325321637,2018-03-30 18:47:36,2018-03-30 12:22:00,,Texas,Dropped call or no message,N
,2018-03-30 18:47:37,2018-03-30 18:33:00,,New York,No Subject Provided,Y
2087207890,2018-03-30 18:47:42,2018-03-29 00:00:00,,Idaho,No Subject Provided,Y
8177799050,2018-03-30 18:47:42,2018-03-20 00:00:00,,Texas,No Subject Provided,N
8487962128,2018-03-30 18:47:56,2018-03-30 18:15:00,Palm Beach Gardens,Florida,No Subject Provided,Y
7067161414,2018-03-30 18:48:06,2018-03-30 18:45:00,Hendersonville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
6506513518,2018-03-30 18:48:07,2018-03-27 09:07:00,LOS ALTOS,California,No Subject Provided,Y
6231254123,2018-03-30 18:48:11,2018-03-26 12:32:00,Sun City,Arizona,No Subject Provided,Y
9722365102,2018-03-30 18:48:15,2018-03-20 00:00:00,,Texas,No Subject Provided,N
3252081390,2018-03-30 18:48:19,2018-03-27 16:13:00,Richmond,California,No Subject Provided,Y
2526267722,2018-03-30 18:48:25,2018-03-30 18:09:00,Havelock,North Carolina,Medical  & prescriptions,N
2392599468,2018-03-30 18:48:28,2018-03-30 05:15:00,Bonita Spings,Florida,Other,N
2392599468,2018-03-30 18:48:28,2018-03-30 05:15:00,Bonita Spings,Florida,Other,N
9545322096,2018-03-30 18:48:32,2018-03-30 18:12:00,,Florida,No Subject Provided,N
4233800504,2018-03-30 18:48:38,2018-03-30 13:29:00,jonesborough,Tennessee,No Subject Provided,N
8002752273,2018-03-30 18:48:46,2018-03-30 15:45:00,Portland,Oregon,Computer  & technical support,Y
5153617659,2018-03-30 18:48:47,2018-03-30 18:42:00,,New Jersey,Dropped call or no message,Y
8087422999,2018-03-30 18:48:49,2018-03-20 00:00:00,,Texas,No Subject Provided,N
4103821500,2018-03-30 18:49:38,2018-03-29 00:00:00,,New York,No Subject Provided,N
6503383951,2018-03-30 18:48:54,2018-03-27 08:50:00,LOS ALTOS,California,No Subject Provided,Y
5109288688,2018-03-30 18:49:03,2018-03-30 15:22:00,Redondo Beach,California,"Calls pretending to be government, businesses, or family and friends",Y
8602158001,2018-03-30 18:49:03,2018-03-30 18:31:00,New Canaan,Connecticut,No Subject Provided,Y
7322720588,2018-03-30 18:49:05,2018-03-26 12:34:00,,Arizona,No Subject Provided,N
8884019025,2018-03-30 18:49:16,2018-03-30 15:17:00,FOSTER CITY,California,No Subject Provided,Y
6162667253,2018-03-30 18:49:23,2018-03-30 18:42:00,Spring Lake,Michigan,Medical  & prescriptions,N
3365527556,2018-03-30 18:49:27,2018-03-30 18:45:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4699306170,2018-03-30 18:49:29,2018-03-20 00:00:00,,Texas,No Subject Provided,N
8444432288,2018-03-30 18:49:31,2018-03-30 15:41:00,NEWPORT BEACH,California,No Subject Provided,N
6231254123,2018-03-30 18:49:31,2018-03-27 09:17:00,Sun City,Arizona,No Subject Provided,Y
9182198953,2018-03-30 18:49:32,2018-03-30 10:15:00,,New York,Dropped call or no message,Y
7033273721,2018-03-30 18:49:36,2018-03-22 14:26:00,Ashburn,Virginia,No Subject Provided,N
5202107393,2018-03-30 18:49:47,2018-03-26 09:38:00,,Arizona,No Subject Provided,N
6502499365,2018-03-30 18:49:59,2018-03-26 16:34:00,LOS ALTOS,California,No Subject Provided,Y
6264146889,2018-03-30 18:50:06,2018-03-30 14:28:00,Pasadena,California,No Subject Provided,N
2028085263,2018-03-30 18:50:09,2018-03-30 16:49:00,Hartsville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5109288688,2018-03-30 18:50:10,2018-03-30 14:56:00,Redondo Beach,California,Medical  & prescriptions,N
4699306170,2018-03-30 18:50:11,2018-03-19 00:00:00,,Texas,No Subject Provided,N
,2018-03-30 18:50:56,2018-03-30 16:58:00,,Michigan,No Subject Provided,
7033221171,2018-03-30 18:50:13,2018-03-29 11:58:00,Smithtown,New York,Other,Y
7864469840,2018-03-30 18:50:14,2018-03-30 17:16:00,Williamsburg,Kentucky,Other,Y
4103821500,2018-03-30 18:51:06,2018-03-27 00:00:00,,New York,No Subject Provided,N
5164943573,2018-03-30 18:50:24,2018-03-30 18:43:00,East Setauket,New York,"Energy, solar,  & utilities",Y
8143607890,2018-03-30 18:50:31,2018-03-30 06:43:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8147907890,2018-03-30 18:50:34,2018-03-30 18:48:00,Waterford,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3147805784,2018-03-30 18:50:40,2018-03-30 14:55:00,Troy,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
3058421493,2018-03-30 18:50:47,2018-03-30 17:06:00,Apple Valley,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8889668472,2018-03-30 18:50:53,2018-03-19 00:00:00,,Texas,No Subject Provided,N
