Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9178816406,2019-10-09 13:49:02,2019-10-09 12:15:00,Whitestone,New York,917,Other,Y
5178996032,2019-10-09 13:49:12,2019-10-09 13:47:00,Ypsilanti,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8132268472,2019-10-09 13:49:13,2019-10-09 09:06:00,Antioch,Tennessee,813,Other,Y
5593143948,2019-10-09 13:49:14,2019-10-09 09:00:00,Fresno,California,559,Medical  & prescriptions,N
8007204860,2019-10-09 13:49:16,2019-10-09 13:45:00,Dayton,Ohio,937,Other,Y
,2019-10-09 13:49:19,2019-10-09 10:08:00,Kirkland,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8009881069,2019-10-09 13:49:20,2019-10-09 11:51:00,Dayton,Ohio,937,Other,N
4096842685,2019-10-09 13:49:20,2019-10-08 14:10:00,beaumont,Texas,409,No Subject Provided,N
3126427470,2019-10-09 13:49:23,2019-10-09 12:01:00,Iowa City,Iowa,319,No Subject Provided,Y
,2019-10-09 13:49:23,2019-10-09 13:35:00,Lancaster,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
2054730613,2019-10-09 13:49:31,2019-10-09 10:47:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8444576540,2019-10-09 13:49:32,2019-10-08 15:40:00,,New Jersey,201,Dropped call or no message,N
8583453064,2019-10-09 13:49:36,2019-10-08 10:11:00,EL CAJON,California,619,No Subject Provided,Y
2622010483,2019-10-09 13:49:39,2019-08-28 10:37:00,,Wisconsin,262,Other,Y
4693516772,2019-10-09 13:49:45,2019-10-09 11:27:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8888276592,2019-10-09 13:49:45,2019-10-09 10:16:00,niorth las vegas,Nevada,702,Medical  & prescriptions,Y
8001423427,2019-10-09 13:49:46,2019-10-07 04:25:00,Honolulu,Indiana,812,No Subject Provided,N
,2019-10-09 13:49:53,2019-09-25 13:20:00,Alpharetta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5045795399,2019-10-09 13:49:57,2019-10-09 12:42:00,Jefferson,Louisiana,504,Dropped call or no message,N
1800716856,2019-10-09 13:49:57,2019-10-09 10:45:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
6265367243,2019-10-09 13:50:03,2019-10-09 10:00:00,West Covina,California,626,No Subject Provided,Y
2038759792,2019-10-09 13:50:05,2019-10-07 14:31:00,Shelton,Connecticut,203,No Subject Provided,N
6144702176,2019-10-09 13:50:14,2019-10-09 12:25:00,Wilmington,North Carolina,910,Warranties  & protection plans,Y
5202588440,2019-10-09 13:50:18,2019-10-05 13:06:00,,Arizona,520,Dropped call or no message,N
6311300459,2019-10-09 13:50:38,2019-10-03 13:13:00,,Pennsylvania,724,No Subject Provided,
2145095892,2019-10-09 13:50:23,2019-10-09 00:00:00,,Texas,214,No Subject Provided,N
4604796964,2019-10-09 13:50:20,2019-10-09 12:49:00,,Minnesota,651,Medical  & prescriptions,N
8005119742,2019-10-09 13:50:21,2019-10-09 12:42:00,Eufaula,Alabama,334,Computer  & technical support,Y
7204563711,2019-10-09 13:50:23,2019-10-07 16:51:00,EL CAJON,California,619,No Subject Provided,Y
6515041187,2019-10-09 13:50:23,2019-10-01 13:00:00,Madison,Alabama,216,"Reducing your debt (credit cards, mortgage, student loans)",N
6048889443,2019-10-09 13:50:23,2019-09-30 08:10:00,,Idaho,208,No Subject Provided,Y
2062797683,2019-10-09 13:50:26,2019-10-09 09:46:00,Port Angeles,Washington,360,Other,Y
8122743969,2019-10-09 13:50:29,2019-10-07 11:58:00,Honolulu,Indiana,812,No Subject Provided,N
8888434727,2019-10-09 13:50:31,2019-10-09 10:32:00,,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9178349562,2019-10-09 13:50:31,2019-10-05 11:05:00,,Massachusetts,339,No Subject Provided,Y
,2019-10-09 13:50:33,2019-10-09 09:51:00,Olympia,Washington,360,No Subject Provided,N
2016171640,2019-10-09 13:50:34,2019-10-08 15:01:00,,New Jersey,201,Dropped call or no message,N
6033283455,2019-10-09 13:50:35,2019-10-09 13:47:00,Staten Island,New York,718,Computer  & technical support,Y
4042575610,2019-10-09 13:50:35,2019-10-09 10:47:00,,California,415,No Subject Provided,Y
5018581784,2019-10-09 13:50:36,2019-10-07 10:54:00,Omaha,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",N
8007866383,2019-10-09 13:50:36,2019-10-04 14:35:00,,California,626,Other,Y
7405810445,2019-10-09 13:50:38,2019-10-09 13:08:00,Bethesda,Ohio,740,"Energy, solar,  & utilities",Y
8009420594,2019-10-09 13:50:43,2019-10-09 12:46:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
2027888788,2019-10-09 13:50:44,2019-10-09 13:44:00,Ocala,Florida,352,Computer  & technical support,Y
4692178042,2019-10-09 13:50:45,2019-10-09 09:55:00,WHITE EARTH,Minnesota,218,Other,Y
4145332901,2019-10-09 13:50:50,2019-08-29 14:53:00,,Wisconsin,262,Other,Y
8135638802,2019-10-09 13:50:50,2019-10-09 10:53:00,,Florida,813,No Subject Provided,N
9142786802,2019-10-09 13:50:53,2019-10-09 12:29:00,Westport,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",N
9205572517,2019-10-09 13:50:58,2019-10-09 11:48:00,,North Carolina,910,Other,Y
8882798121,2019-10-09 13:50:58,2019-10-09 13:39:00,Morganton,Georgia,706,Dropped call or no message,Y
3088823835,2019-10-09 13:51:00,2019-10-09 11:50:00,,Nebraska,308,No Subject Provided,Y
3105268113,2019-10-09 13:51:00,2019-10-09 10:27:00,San Antonio,Texas,210,Computer  & technical support,Y
8665359984,2019-10-09 13:51:03,2019-10-09 12:18:00,,Pennsylvania,610,Dropped call or no message,N
2192099214,2019-10-09 13:51:06,2019-10-08 02:09:00,Honolulu,Indiana,812,No Subject Provided,N
8003851722,2019-10-09 13:51:16,2019-07-05 14:32:00,San Clemente,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3523276207,2019-10-09 13:51:17,2019-10-02 13:10:00,Ocala,Florida,352,No Subject Provided,Y
8008547256,2019-10-09 13:51:18,2019-10-09 09:46:00,Phoenix,Arizona,602,No Subject Provided,Y
5869292395,2019-10-09 13:51:23,2019-10-09 13:34:00,,Michigan,586,No Subject Provided,Y
2028515547,2019-10-09 13:51:23,2019-10-09 10:42:00,,California,951,Dropped call or no message,N
8637121655,2019-10-09 13:51:24,2019-10-08 18:16:00,,Florida,561,No Subject Provided,Y
5175790555,2019-10-09 13:51:26,2019-10-09 13:48:00,Howell,Michigan,517,Other,Y
2543219173,2019-10-09 13:51:35,2019-10-09 10:48:00,,California,925,Other,Y
2408473975,2019-10-09 13:51:35,2019-10-08 10:12:00,Washington,District of Columbia,202,Other,Y
9312953353,2019-10-09 13:51:35,2019-10-09 12:19:00,Honenwald,Tennessee,931,Warranties  & protection plans,Y
8558196142,2019-10-09 13:51:36,2019-10-08 17:11:00,Valrico,Florida,917,Other,Y
8122764848,2019-10-09 13:51:36,2019-10-09 07:45:00,Honolulu,Indiana,812,No Subject Provided,N
9177622230,2019-10-09 13:51:38,2019-10-03 14:07:00,,Massachusetts,339,No Subject Provided,Y
,2019-10-09 13:51:50,2019-09-30 12:32:00,SUNRISE,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5204281505,2019-10-09 13:51:51,2019-10-05 16:31:00,,Arizona,520,Dropped call or no message,N
8579612282,2019-10-09 13:52:00,2019-10-08 13:11:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
7707635288,2019-10-09 13:52:02,2019-10-09 13:40:00,,Georgia,770,Dropped call or no message,Y
9174261061,2019-10-09 13:52:03,2019-10-09 07:56:00,,California,626,No Subject Provided,Y
9102062125,2019-10-09 13:52:07,2019-10-09 10:53:00,Raeford,North Carolina,910,Warranties  & protection plans,Y
2623948639,2019-10-09 13:52:07,2019-08-29 15:05:00,,Wisconsin,262,Other,Y
2085094651,2019-10-09 13:52:08,2019-10-09 10:30:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
3618665374,2019-10-09 13:52:11,2019-10-09 12:45:00,WEST SAINT PAUL,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6304501800,2019-10-09 13:52:12,2019-10-09 13:51:00,Atlanta,Georgia,630,Warranties  & protection plans,Y
7036434813,2019-10-09 13:52:12,2019-10-09 10:12:00,arington,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",N
7573471528,2019-10-09 13:52:14,2019-10-09 10:50:00,,California,619,Other,Y
3472975999,2019-10-09 13:52:19,2019-10-09 10:34:00,,California,951,Dropped call or no message,N
8479073947,2019-10-09 13:52:21,2019-10-09 12:44:00,Steeleville,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",N
4752645963,2019-10-09 13:52:22,2019-10-09 13:46:00,Southbury,Connecticut,203,Warranties  & protection plans,Y
9782559828,2019-10-09 13:52:23,2019-10-08 08:24:00,,Oregon,503,Medical  & prescriptions,Y
2544815365,2019-10-09 13:52:25,2019-10-09 10:50:00,Santa Rosa,California,707,Other,Y
2038049954,2019-10-09 13:52:29,2019-10-09 11:39:00,e granby,Connecticut,860,Dropped call or no message,N
3132097291,2019-10-09 13:53:42,2019-10-09 13:45:00,,Michigan,810,No Subject Provided,
4254574844,2019-10-09 13:52:34,2019-10-07 17:20:00,Shelton,Connecticut,203,No Subject Provided,N
6154350620,2019-10-09 13:52:36,2019-10-09 12:24:00,Menomonee Falls,Wisconsin,414,Computer  & technical support,Y
4106960715,2019-10-09 13:52:36,2019-10-09 13:42:00,,Ohio,419,Other,Y
8087220822,2019-10-09 13:52:39,2019-10-08 07:59:00,Honolulu,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306939684,2019-10-09 13:52:43,2019-10-09 12:19:00,,Illinois,630,Warranties  & protection plans,Y
6232383991,2019-10-09 13:52:45,2019-10-09 10:49:00,Buckeye,Arizona,623,"Calls pretending to be government, businesses, or family and friends",N
6163695630,2019-10-09 13:52:49,2019-10-09 13:48:00,Howell,Michigan,517,Other,Y
3523306422,2019-10-09 13:52:51,2019-10-02 11:48:00,Ocala,Florida,352,No Subject Provided,Y
3102949788,2019-10-09 13:52:52,2019-10-08 13:25:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5182247170,2019-10-09 13:53:02,2019-10-09 10:51:00,las vegas,Nevada,702,Other,Y
8882234069,2019-10-09 13:53:02,2019-10-07 12:31:00,SAN MARCOS,Texas,830,No Subject Provided,Y
2012344942,2019-10-09 13:53:05,2019-10-07 18:15:00,,New Jersey,201,Dropped call or no message,N
4193268696,2019-10-09 13:53:06,2019-09-17 14:54:00,Madison,Alabama,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
2622579742,2019-10-09 13:53:08,2019-09-04 09:47:00,,Wisconsin,262,Other,Y
8000655288,2019-10-09 13:53:09,2019-09-30 13:22:00,monmouth beach,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
2534611661,2019-10-09 13:53:14,2019-10-09 11:24:00,Crestview,Florida,253,Vacation  & timeshares,Y
2087327556,2019-10-09 13:53:14,2019-10-09 08:48:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
5039079092,2019-10-09 13:53:18,2019-10-02 09:07:00,,Oregon,503,Dropped call or no message,Y
4233939501,2019-10-09 13:53:57,2019-10-09 13:15:00,,Tennessee,423,No Subject Provided,N
8159927198,2019-10-09 13:53:21,2019-10-09 12:47:00,,Illinois,815,No Subject Provided,Y
3368481987,2019-10-09 13:53:24,2019-10-08 13:44:00,Winston-Salem,North Carolina,336,No Subject Provided,Y
3059741490,2019-10-09 13:53:31,2019-10-09 13:43:00,Miami,Florida,305,"Calls pretending to be government, businesses, or family and friends",N
8632705378,2019-10-09 13:53:32,2019-10-09 13:40:00,,Florida,863,"Energy, solar,  & utilities",Y
7575136541,2019-10-09 13:53:35,2019-10-08 16:27:00,,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
8087221516,2019-10-09 13:53:39,2019-10-09 07:46:00,Honolulu,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
6154350620,2019-10-09 13:53:41,2019-10-09 12:47:00,Menomonee Falls,Wisconsin,414,Computer  & technical support,Y
,2019-10-09 13:53:41,2019-10-09 13:45:00,Fort Drum,New York,888,Other,Y
7195471103,2019-10-09 13:53:42,2019-10-09 11:29:00,Centennial,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9033190054,2019-10-09 13:53:44,2019-10-09 11:32:00,Texarkana,Texas,903,Other,Y
7188922277,2019-10-09 13:53:45,2019-10-07 11:07:00,,Arizona,520,Dropped call or no message,N
8440297952,2019-10-09 13:53:47,2019-10-09 13:32:00,Knoxville,Tennessee,813,"Calls pretending to be government, businesses, or family and friends",Y
5756528438,2019-10-09 13:53:47,2019-10-09 10:51:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
5039079110,2019-10-09 13:53:48,2019-10-09 10:12:00,,Oregon,503,Dropped call or no message,Y
4147721,2019-10-09 13:53:49,2019-10-08 12:00:00,milwaukee,Wisconsin,414,Dropped call or no message,N
7312491238,2019-10-09 13:53:55,2019-10-09 12:49:00,,South Carolina,843,Other,N
5176485609,2019-10-09 13:53:56,2019-10-09 11:08:00,St. Johns,Michigan,517,Warranties  & protection plans,Y
4109884554,2019-10-09 13:54:04,2019-10-09 09:36:00,Anchorage,Alaska,801,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-09 13:54:12,2019-10-09 00:10:00,Queens,New York,347,"Calls pretending to be government, businesses, or family and friends",N
8664664502,2019-10-09 13:54:15,2019-10-01 08:11:00,Ocala,Florida,352,No Subject Provided,Y
9203878895,2019-10-09 13:54:15,2019-09-26 14:42:00,,Wisconsin,262,Other,Y
,2019-10-09 13:54:21,2019-10-09 00:00:00,,,800,No Subject Provided,Y
4302082235,2019-10-09 13:54:21,2019-10-09 12:00:00,,Ohio,216,No Subject Provided,Y
7182558263,2019-10-09 13:54:26,2019-09-18 17:46:00,Brooklyn,New York,757,Medical  & prescriptions,Y
2012434331,2019-10-09 13:54:30,2019-10-01 09:14:00,San Tan Valley,Arizona,480,Warranties  & protection plans,Y
9088585400,2019-10-09 13:54:30,2019-10-09 12:46:00,NUTLEY,New Jersey,973,Other,Y
8583226960,2019-10-09 13:54:33,2019-10-09 10:41:00,La Jolla,California,858,Other,Y
5852830302,2019-10-09 13:54:38,2019-09-30 12:48:00,,Idaho,208,No Subject Provided,Y
8005359984,2019-10-09 13:54:40,2019-10-09 13:50:00,NORFOLK,Virginia,757,No Subject Provided,N
8053006611,2019-10-09 13:54:40,2019-10-09 10:00:00,Lake Havasu City,Arizona,805,Other,N
7817966000,2019-10-09 13:54:40,2019-10-08 17:44:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
2838067933,2019-10-09 13:54:41,2019-10-03 15:01:00,,Ohio,330,No Subject Provided,N
4109697571,2019-10-09 13:54:41,2019-10-08 17:22:00,Mt. Lake Park,Maryland,301,Dropped call or no message,Y
5088039294,2019-10-09 13:54:42,2019-10-08 13:20:00,,Oregon,503,Medical  & prescriptions,Y
8134166936,2019-10-09 13:54:43,2019-10-09 10:20:00,Tampa,Florida,813,Warranties  & protection plans,Y
7018901731,2019-10-09 13:54:44,2019-10-09 11:51:00,Crestview,Florida,253,No Subject Provided,Y
5207594584,2019-10-09 13:54:53,2019-10-09 10:42:00,Benson,Arizona,520,Warranties  & protection plans,N
8006434845,2019-10-09 13:54:54,2019-10-03 12:00:00,Exeter,New Hampshire,603,No Subject Provided,Y
5862068278,2019-10-09 13:54:55,2010-10-09 13:05:00,,Michigan,586,No Subject Provided,Y
5084077120,2019-10-09 13:55:01,2019-10-08 18:20:00,norwell,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
4346036456,2019-10-09 13:55:03,2019-10-08 20:16:00,RWDLANDS,California,909,No Subject Provided,Y
4702056773,2019-10-09 13:55:07,2019-10-09 01:45:00,Cumming,Georgia,770,Other,Y
8008457629,2019-10-09 13:55:07,2019-10-09 12:49:00,Fairhope,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
4106180705,2019-10-09 13:55:09,2019-10-09 13:14:00,WEST CARROLLTON,Ohio,937,Other,N
2392561407,2019-10-09 13:55:09,2019-10-09 11:34:00,,Florida,239,No Subject Provided,Y
4151761944,2019-10-09 13:55:10,2019-10-09 13:50:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
6095944082,2019-10-09 13:55:11,2019-10-09 11:56:00,,New Jersey,732,No Subject Provided,Y
8665360059,2019-10-09 13:55:50,2019-10-09 13:43:00,,Connecticut,860,No Subject Provided,
8449256268,2019-10-09 13:55:15,2019-10-09 12:38:00,New Orleans,Louisiana,504,Other,Y
7242766776,2019-10-09 13:55:16,2019-10-09 11:55:00,Shelton,Connecticut,203,No Subject Provided,N
2034032272,2019-10-09 13:55:19,2019-10-09 12:20:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
5204320374,2019-10-09 13:55:19,2019-10-07 17:06:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
4422635685,2019-10-09 13:55:20,2019-10-09 13:34:00,Manassas,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7577859155,2019-10-09 13:55:20,2019-10-09 11:28:00,Tamaqua,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8009825607,2019-10-09 13:55:20,2019-10-09 01:36:00,Greensboro,North Carolina,614,Medical  & prescriptions,Y
7270178260,2019-10-09 13:55:20,2019-10-09 12:51:00,,Wisconsin,920,No Subject Provided,Y
8009452000,2019-10-09 13:55:20,2019-10-09 13:51:00,Houlton,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
6206070157,2019-10-09 13:55:21,2019-10-09 09:25:00,West St. Paul,Minnesota,612,Other,Y
2692092738,2019-10-09 13:55:22,2019-10-09 13:51:00,Battle Creek,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7624354446,2019-10-09 13:55:24,2019-10-09 12:29:00,Atlanta,Georgia,706,Warranties  & protection plans,Y
9192982326,2019-10-09 13:55:24,2019-10-08 12:30:00,Wilmington,North Carolina,910,No Subject Provided,Y
8004096817,2019-10-09 13:55:25,2019-10-09 13:30:00,Wakefield,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
7062878447,2019-10-09 13:56:01,2019-10-09 12:00:00,,Georgia,706,No Subject Provided,N
4099787418,2019-10-09 13:55:29,2019-10-08 15:59:00,beaumont,Texas,409,No Subject Provided,N
3392013523,2019-10-09 13:55:31,2019-10-09 13:53:00,,,888,Other,Y
3132097296,2019-10-09 13:57:04,2019-10-09 13:35:00,,Michigan,810,No Subject Provided,N
7172828076,2019-10-09 13:55:33,2019-10-09 11:46:00,Breckenridge,Colorado,717,Dropped call or no message,N
7272500268,2019-10-09 13:55:34,2019-10-09 09:00:00,Palm Harbor,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
8007896701,2019-10-09 13:55:36,2019-10-01 17:19:00,Ocala,Florida,352,No Subject Provided,Y
4158970730,2019-10-09 13:55:37,2019-10-02 10:45:00,San Francisco,California,415,Dropped call or no message,Y
8888276594,2019-10-09 13:55:41,2019-10-09 13:54:00,,Georgia,678,Dropped call or no message,N
3019513310,2019-10-09 13:55:42,2019-10-09 13:51:00,Mt. Lake Park,Maryland,301,Dropped call or no message,Y
9103875102,2019-10-09 13:55:43,2019-10-08 18:02:00,Cherry Hill,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063859890,2019-10-09 13:55:45,2019-10-08 12:15:00,Austin,Texas,512,Medical  & prescriptions,Y
7706374680,2019-10-09 13:55:51,2019-10-09 13:11:00,,Georgia,770,No Subject Provided,Y
2084874122,2019-10-09 13:55:51,2019-09-30 14:49:00,,Idaho,208,No Subject Provided,Y
7602693050,2019-10-09 13:55:52,2019-10-09 10:22:00,Bonsall,California,760,Dropped call or no message,Y
9736717712,2019-10-09 13:55:54,2019-10-08 09:39:00,,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",N
2023186738,2019-10-09 13:55:58,2019-10-09 00:00:00,Decatur,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
8333536353,2019-10-09 13:56:03,2019-10-09 12:48:00,,Iowa,319,"Calls pretending to be government, businesses, or family and friends",Y
5132168746,2019-10-09 13:56:03,2019-10-09 13:53:00,,Kentucky,606,No Subject Provided,N
2162739155,2019-10-09 13:56:04,2019-10-09 13:02:00,Lorain,Ohio,216,No Subject Provided,N
2162739155,2019-10-09 13:56:04,2019-10-09 13:02:00,Lorain,Ohio,216,No Subject Provided,N
2027888788,2019-10-09 13:56:04,2019-10-09 13:46:00,Morganton,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
9312309689,2019-10-09 13:56:10,2019-10-09 08:03:00,REDLANDS,California,909,No Subject Provided,Y
,2019-10-09 13:56:11,2019-10-09 10:52:00,Woodland,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3092431873,2019-10-09 13:57:01,2019-10-09 12:53:00,,Illinois,309,No Subject Provided,N
4787469669,2019-10-09 13:56:15,2019-10-09 11:50:00,Macon,Georgia,478,No Subject Provided,Y
8882643987,2019-10-09 13:56:15,2019-10-09 13:46:00,Liberty township,Ohio,513,No Subject Provided,N
3254234025,2019-10-09 13:56:21,2019-10-09 11:04:00,CLINTON,Tennessee,865,Other,Y
8064495045,2019-10-09 13:56:23,2019-10-04 11:41:00,SAN MARCOS,Texas,830,No Subject Provided,Y
3322236339,2019-10-09 13:57:03,2019-10-09 13:45:00,,New York,212,No Subject Provided,
9252614368,2019-10-09 13:56:24,2019-10-09 09:18:00,Dublin,California,925,Medical  & prescriptions,Y
4104310510,2019-10-09 13:56:26,2019-10-09 11:18:00,McDonough,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
7706378586,2019-10-09 13:56:27,2019-10-09 12:42:00,,Georgia,770,No Subject Provided,Y
8006263506,2019-10-09 13:56:32,2019-10-09 12:51:00,Somerville,Alabama,256,No Subject Provided,Y
5152405819,2019-10-09 13:56:33,2019-10-09 11:56:00,Pine City,Minnesota,320,No Subject Provided,Y
7326555298,2019-10-09 13:56:36,2019-10-09 13:50:00,,New Jersey,732,Warranties  & protection plans,Y
4069047206,2019-10-09 13:56:36,2019-10-09 11:53:00,cascade,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072860139,2019-10-09 13:56:37,2019-10-09 11:00:00,Vallejo,California,707,Medical  & prescriptions,N
2012344942,2019-10-09 13:56:38,2019-10-09 10:06:00,Los Angeles,California,323,Dropped call or no message,N
4842555428,2019-10-09 13:56:38,2019-10-09 11:48:00,Erie,Colorado,267,"Reducing your debt (credit cards, mortgage, student loans)",Y
9412590290,2019-10-09 13:56:38,2019-10-09 13:00:00,marietta,Georgia,404,Charities,Y
3214410278,2019-10-09 13:56:41,2019-10-09 07:49:00,Ogden,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4243928732,2019-10-09 13:56:41,2019-10-07 15:05:00,,California,310,No Subject Provided,N
2168651764,2019-10-09 13:56:41,2019-10-01 10:11:00,,Ohio,330,No Subject Provided,N
4700687381,2019-10-09 13:56:44,2019-10-09 13:51:00,,North Carolina,704,Medical  & prescriptions,N
8883310500,2019-10-09 13:56:47,2019-10-09 12:55:00,,Texas,713,No Subject Provided,Y
6232091353,2019-10-09 13:56:51,2019-10-09 10:55:00,Glendale,Arizona,623,"Reducing your debt (credit cards, mortgage, student loans)",Y
2184434105,2019-10-09 13:56:53,2019-09-27 13:40:00,WHITE EARTH,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
5203463262,2019-10-09 13:56:55,2019-10-07 11:43:00,Tucson,Arizona,520,Medical  & prescriptions,Y
9494855127,2019-10-09 13:56:58,2019-10-03 16:24:00,,California,949,Dropped call or no message,Y
8622252743,2019-10-09 13:56:59,2019-10-09 09:43:00,,New Jersey,201,Dropped call or no message,N
9012385654,2019-10-09 13:57:00,2019-10-09 12:53:00,Hot Springs,Arkansas,501,Other,N
7722101656,2019-10-09 13:57:01,2019-10-01 16:51:00,Ocala,Florida,352,No Subject Provided,Y
6612708375,2019-10-09 13:57:01,2019-10-09 10:36:00,Bakersfield,California,661,Warranties  & protection plans,N
8008169836,2019-10-09 13:57:01,2019-10-08 12:34:00,,California,818,No Subject Provided,Y
8509900367,2019-10-09 13:57:01,2019-10-09 09:10:00,Bonsall,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6052051705,2019-10-09 13:57:06,2019-10-03 08:13:00,,Idaho,208,No Subject Provided,Y
6026953114,2019-10-09 13:57:06,2019-10-08 15:18:00,,Arizona,602,Warranties  & protection plans,Y
8188942348,2019-10-09 13:57:06,2019-10-09 11:45:00,Livingston,Montana,818,No Subject Provided,Y
8888276595,2019-10-09 13:57:10,2019-10-09 13:04:00,,Florida,561,No Subject Provided,Y
8003238282,2019-10-09 13:57:16,2019-10-09 13:48:00,Ithaca,New York,607,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-09 13:57:17,2019-10-09 13:54:00,traverse city,Michigan,734,Medical  & prescriptions,Y
7167174711,2019-10-09 13:57:18,2019-10-09 13:53:00,,New York,716,Dropped call or no message,Y
8146143978,2019-10-09 13:57:18,2019-10-09 07:15:00,Erie,Colorado,267,No Subject Provided,Y
4062628713,2019-10-09 13:58:31,2019-10-09 13:50:00,,Florida,904,No Subject Provided,N
7703030791,2019-10-09 13:57:29,2019-10-09 13:50:00,,Georgia,770,Warranties  & protection plans,Y
9514856053,2019-10-09 13:57:31,2019-10-08 10:50:00,,California,951,No Subject Provided,N
8582484062,2019-10-09 13:57:32,2019-10-09 22:43:00,,California,310,Medical  & prescriptions,Y
2488310432,2019-10-09 13:57:37,2019-10-09 11:28:00,BRIGHTON,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3363447300,2019-10-09 13:57:37,2019-10-09 13:53:00,high point,North Carolina,336,Vacation  & timeshares,Y
8440073500,2019-10-09 13:57:39,2019-10-09 13:55:00,,New York,917,No Subject Provided,Y
9083922263,2019-10-09 13:57:42,2019-10-09 13:45:00,Lakewood,New Jersey,908,Medical  & prescriptions,N
6096371868,2019-10-09 13:57:42,2019-10-08 13:52:00,Cherry Hill,New Jersey,609,"Energy, solar,  & utilities",N
5732731548,2019-10-09 13:57:42,2019-10-09 09:07:00,Los Angeles,California,323,Dropped call or no message,N
7072860139,2019-10-09 13:57:45,2019-10-09 11:00:00,Vallejo,California,707,Medical  & prescriptions,N
6144092474,2019-10-09 13:57:46,2019-10-09 01:52:00,,Ohio,216,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072860139,2019-10-09 13:57:49,2019-10-09 11:00:00,Vallejo,California,707,Medical  & prescriptions,N
8006698488,2019-10-09 13:57:50,2019-10-03 13:23:00,SAN MARCOS,Texas,830,No Subject Provided,Y
2038848624,2019-10-09 13:57:52,2019-10-09 13:57:00,,New York,716,Other,Y
8009918434,2019-10-09 13:57:58,2019-10-09 01:56:00,PEMBROKE PINES,Florida,954,No Subject Provided,Y
3252389870,2019-10-09 13:58:01,2019-10-08 18:18:00,,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
2087541193,2019-10-09 13:58:01,2019-10-03 10:37:00,,Idaho,208,No Subject Provided,Y
9724967127,2019-10-09 13:58:10,2018-10-09 13:40:00,Clifton,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
