Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8005290577,2019-10-15 13:58:58,2019-10-15 12:15:00,menasha,Wisconsin,920,Medical  & prescriptions,Y
8442202274,2019-10-15 13:59:10,2019-10-11 13:44:00,,Tennessee,423,No Subject Provided,N
9412350234,2019-10-15 13:59:13,2019-10-15 13:00:00,Bradenton,Florida,941,Medical  & prescriptions,N
8665359964,2019-10-15 13:59:15,2019-10-15 10:57:00,,Arizona,623,No Subject Provided,N
3103179868,2019-10-15 13:59:17,2019-10-15 10:44:00,Sacramento,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
6002257293,2019-10-15 13:59:21,2019-10-13 00:00:00,New York,New York,917,No Subject Provided,Y
4699989846,2019-10-15 13:59:23,2019-10-11 15:25:00,,Florida,904,No Subject Provided,N
8602871808,2019-10-15 13:59:23,2019-10-15 13:57:00,Durham,Connecticut,860,Vacation  & timeshares,Y
8009691761,2019-10-15 13:59:24,2019-10-15 12:15:00,,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
2131212121,2019-10-15 13:59:29,2019-10-14 17:40:00,PROVIDENCE,Rhode Island,401,Dropped call or no message,N
4102264401,2019-10-15 13:59:33,2019-10-14 16:17:00,Severna Park,Maryland,410,Medical  & prescriptions,Y
5416389658,2019-10-15 13:59:33,2019-10-15 10:10:00,,California,626,Medical  & prescriptions,Y
5412889630,2019-10-15 13:59:34,2019-10-15 09:24:00,Eugene,Oregon,541,Dropped call or no message,Y
8668159605,2019-10-15 13:59:38,2019-10-15 13:30:00,Reynoldsburg,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
6785636351,2019-10-15 13:59:38,2019-10-15 12:33:00,Lawrenceville,Georgia,770,No Subject Provided,Y
8592515731,2019-10-15 13:59:39,2019-10-14 09:54:00,independence,Kentucky,859,No Subject Provided,N
8008073068,2019-10-15 14:00:13,2019-10-01 11:18:00,,Louisiana,985,No Subject Provided,N
,2019-10-15 13:59:43,2019-10-14 14:05:00,phoenix,Arizona,602,Dropped call or no message,N
4234101820,2019-10-15 13:59:45,2019-10-10 18:20:00,,Tennessee,423,No Subject Provided,N
4073374116,2019-10-15 13:59:47,2019-10-15 12:37:00,sherman,Texas,903,Medical  & prescriptions,Y
8644915282,2019-10-15 13:59:47,2019-10-15 13:40:00,Greer,South Carolina,864,Medical  & prescriptions,N
5203397890,2019-10-15 13:59:53,2019-10-12 15:12:00,"Tucson, Az",Arizona,520,No Subject Provided,Y
6170112934,2019-10-15 13:59:53,2019-10-14 21:11:00,Loveland,Ohio,513,Other,N
2134516150,2019-10-15 13:59:54,2019-10-15 12:50:00,Woodbury,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
9292495840,2019-10-15 13:59:55,2019-10-15 13:45:00,New York,New York,212,Dropped call or no message,Y
9376717270,2019-10-15 13:59:58,2019-10-14 12:47:00,Bellbrook,Ohio,937,Warranties  & protection plans,Y
7138046784,2019-10-15 14:00:03,2019-10-14 12:34:00,Sugar Land,Texas,281,"Lotteries, prizes  & sweepstakes",Y
9157788822,2019-10-15 14:00:03,2019-09-23 18:07:00,Syracuse,New York,315,No Subject Provided,Y
8885026380,2019-10-15 14:00:05,2019-10-15 13:55:00,Union,New Jersey,908,No Subject Provided,N
,2019-10-15 14:00:07,2019-10-14 17:12:00,phoenix,Arizona,602,Dropped call or no message,N
5707303319,2019-10-15 14:00:07,2019-09-16 17:28:00,Kunkletown,Pennsylvania,570,Dropped call or no message,Y
4693128010,2019-10-15 14:00:09,2019-10-15 10:02:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
6822325290,2019-10-15 14:00:14,2019-10-15 12:45:00,Wichita Falls,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
3463550503,2019-10-15 14:00:15,2019-10-04 15:57:00,,Florida,904,No Subject Provided,N
8005184726,2019-10-15 14:00:16,2019-10-10 17:14:00,,Tennessee,423,No Subject Provided,N
7172481673,2019-10-15 14:00:19,2019-10-15 13:35:00,Lewistown,Pennsylvania,717,Other,N
7176985621,2019-10-15 14:00:19,2019-10-15 13:55:00,,Pennsylvania,717,No Subject Provided,Y
7472140661,2019-10-15 14:00:20,2019-10-15 09:05:00,SAN JOSE,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093819111,2019-10-15 14:01:10,2019-08-29 17:28:00,,California,909,No Subject Provided,N
8663516483,2019-10-15 14:00:22,2019-10-15 10:59:00,,Illinois,773,No Subject Provided,Y
9894306580,2019-10-15 14:00:22,2019-10-08 12:49:00,Hoover,Alabama,989,No Subject Provided,Y
7706831174,2019-10-15 14:00:24,2019-10-15 13:44:00,Lawrenceville,Georgia,770,No Subject Provided,Y
,2019-10-15 14:00:26,2019-10-15 00:00:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",N
6167422050,2019-10-15 14:00:27,2019-10-14 16:40:00,,Michigan,616,No Subject Provided,Y
9376632666,2019-10-15 14:01:31,2019-10-15 13:26:00,,Ohio,937,No Subject Provided,
7325851378,2019-10-15 14:00:34,2019-10-15 11:34:00,Staunton,Virginia,540,Other,N
,2019-10-15 14:00:35,2019-10-15 10:27:00,phoenix,Arizona,602,Dropped call or no message,N
5022308878,2019-10-15 14:00:36,2019-10-15 11:21:00,Lexington,Kentucky,859,Dropped call or no message,N
9785056431,2019-10-15 14:01:58,2019-10-07 10:42:00,,Massachusetts,978,No Subject Provided,
6096069030,2019-10-15 14:00:39,2019-10-15 13:34:00,Milmay,New Jersey,609,Other,Y
9288632552,2019-10-15 14:00:40,2019-10-15 13:50:00,Exton,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",N
9032059524,2019-10-15 14:00:43,2019-10-14 16:31:00,sherman,Texas,903,Medical  & prescriptions,Y
8002252690,2019-10-15 14:00:44,2019-10-13 00:00:00,New York,New York,917,No Subject Provided,Y
4075415227,2019-10-15 14:00:46,2019-10-14 06:15:00,,Florida,407,Dropped call or no message,N
4698408973,2019-10-15 14:00:50,2019-10-02 11:53:00,,Florida,904,No Subject Provided,N
7608926054,2019-10-15 14:00:50,2019-10-09 12:52:00,,Tennessee,423,No Subject Provided,N
9047124098,2019-10-15 14:00:55,2019-10-15 13:59:00,,Florida,904,Dropped call or no message,N
9734146273,2019-10-15 14:00:56,2019-10-15 14:00:00,,New Jersey,973,No Subject Provided,Y
8704741023,2019-10-15 14:00:59,2019-10-15 11:48:00,,Connecticut,860,No Subject Provided,Y
,2019-10-15 14:00:59,2019-10-15 10:37:00,phoenix,Arizona,602,Dropped call or no message,N
3034891791,2019-10-15 14:01:00,2019-10-15 11:55:00,,Colorado,303,Warranties  & protection plans,Y
8315952764,2019-10-15 14:01:04,2019-10-01 09:00:00,Toluca Lake,California,626,"Calls pretending to be government, businesses, or family and friends",Y
7272500321,2019-10-15 14:01:05,2019-10-15 10:31:00,,Florida,727,No Subject Provided,Y
7735421804,2019-10-15 14:01:08,2019-10-10 10:18:00,Chicago,Illinois,773,Home security  & alarms,Y
7608926054,2019-10-15 14:01:09,2019-10-09 16:09:00,,Tennessee,423,No Subject Provided,N
5185565640,2019-10-15 14:01:09,2019-10-15 13:55:00,Clifton Park,New York,518,Dropped call or no message,Y
9036601607,2019-10-15 14:01:12,2019-10-15 14:00:00,Dawsonville,Georgia,770,Dropped call or no message,Y
2524759629,2019-10-15 14:01:13,2019-09-20 09:20:00,Kunkletown,Pennsylvania,570,Dropped call or no message,Y
3189559636,2019-10-15 14:01:50,2019-09-30 16:21:00,,Louisiana,985,No Subject Provided,N
,2019-10-15 14:01:21,2019-07-29 16:00:00,,California,415,"Calls pretending to be government, businesses, or family and friends",N
8775302736,2019-10-15 14:01:24,2019-10-14 15:56:00,Lexington,Kentucky,859,Dropped call or no message,N
9032011191,2019-10-15 14:01:27,2019-10-14 15:39:00,sherman,Texas,903,Medical  & prescriptions,Y
2495606955,2019-10-15 14:01:28,2019-10-15 09:03:00,Silver Spring,Maryland,240,"Reducing your debt (credit cards, mortgage, student loans)",N
3123264058,2019-10-15 14:01:32,2019-09-23 16:25:00,Syracuse,New York,315,No Subject Provided,Y
3462827834,2019-10-15 14:01:32,2019-09-25 16:32:00,Sugar Land,Texas,281,No Subject Provided,Y
6178388065,2019-10-15 14:01:36,2019-10-14 17:00:00,South Boston,Massachusetts,617,"Reducing your debt (credit cards, mortgage, student loans)",N
8447741599,2019-10-15 14:01:37,2019-10-15 11:19:00,Mooresville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",Y
7792138592,2019-10-15 14:01:37,2019-10-15 10:37:00,Joliet,Illinois,815,Dropped call or no message,Y
6083716666,2019-10-15 14:01:38,2019-10-15 13:55:00,Union,New Jersey,908,No Subject Provided,N
8592516768,2019-10-15 14:01:38,2019-10-15 12:47:00,independence,Kentucky,859,No Subject Provided,N
5204626189,2019-10-15 14:01:40,2019-10-12 09:16:00,"Tucson, Az",Arizona,520,No Subject Provided,Y
8474720577,2019-10-15 14:01:40,2019-10-15 00:00:00,,Illinois,847,No Subject Provided,N
9853143760,2019-10-15 14:01:41,2019-10-15 00:40:00,Bridgeville,Delaware,732,Medical  & prescriptions,Y
8704741023,2019-10-15 14:01:42,2019-10-15 09:51:00,,Connecticut,860,No Subject Provided,Y
7249919662,2019-10-15 14:01:43,2019-10-15 13:40:00,Ellwood City,Pennsylvania,724,Warranties  & protection plans,Y
4699740446,2019-10-15 14:01:43,2019-10-15 12:58:00,Allen,Texas,214,No Subject Provided,N
4232288467,2019-10-15 14:01:46,2019-10-03 17:23:00,,Tennessee,423,No Subject Provided,N
8664761489,2019-10-15 14:01:47,2019-10-15 13:51:00,Windermere,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
3109330061,2019-10-15 14:01:49,2019-09-25 14:28:00,,Florida,904,No Subject Provided,N
8005959659,2019-10-15 14:01:50,2019-10-15 11:01:00,,Ohio,330,Warranties  & protection plans,Y
8881895398,2019-10-15 14:01:50,2019-10-15 12:54:00,Marietta,Georgia,404,Dropped call or no message,Y
9414623426,2019-10-15 14:01:56,2019-10-14 10:06:00,Bellbrook,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
3129943004,2019-10-15 14:02:00,2019-10-15 10:40:00,Ballwin,Missouri,309,No Subject Provided,Y
9293230234,2019-10-15 14:02:01,2019-10-15 00:53:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8643053966,2019-10-15 14:02:02,2019-10-15 13:40:00,Effingham,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",N
2242284162,2019-10-15 14:02:03,2019-10-15 00:00:00,,Illinois,847,No Subject Provided,N
4234566461,2019-10-15 14:02:06,2019-10-15 13:38:00,Ringgold,Georgia,423,Warranties  & protection plans,N
8002252690,2019-10-15 14:02:10,2019-10-11 00:00:00,New York,New York,917,No Subject Provided,Y
8003582121,2019-10-15 14:02:11,2019-10-03 14:07:00,,Tennessee,423,No Subject Provided,N
3038408789,2019-10-15 14:02:11,2019-10-15 11:54:00,Parker,Colorado,303,Computer  & technical support,N
3127198629,2019-10-15 14:02:16,2019-10-15 13:00:00,Chicago,Illinois,773,Warranties  & protection plans,Y
8509407258,2019-10-15 14:02:17,2019-10-14 14:45:00,Lexington,Kentucky,859,Dropped call or no message,N
3104092165,2019-10-15 14:02:22,2019-10-15 10:56:00,Los Angeles,California,310,Charities,N
7323762047,2019-10-15 14:02:27,2019-10-15 13:57:00,,New Jersey,732,No Subject Provided,Y
8003333474,2019-10-15 14:02:27,2019-10-15 12:20:00,,Minnesota,651,Other,Y
5802000719,2019-10-15 14:02:28,2019-10-15 11:47:00,,Connecticut,860,No Subject Provided,Y
8006865659,2019-10-15 14:02:34,2019-10-15 01:09:00,Center Valley,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
8008294934,2019-10-15 14:03:01,2019-09-30 10:14:00,,Louisiana,985,No Subject Provided,N
2247892814,2019-10-15 14:02:36,2019-10-15 00:57:00,,Illinois,773,No Subject Provided,Y
4232204400,2019-10-15 14:02:36,2019-10-03 13:24:00,,Tennessee,423,No Subject Provided,N
9544194453,2019-10-15 14:02:38,2019-10-15 10:51:00,Ga,Georgia,770,No Subject Provided,N
8008073068,2019-10-15 14:02:42,2019-10-14 18:47:00,PROVIDENCE,Rhode Island,401,Dropped call or no message,N
,2019-10-15 14:02:46,2019-10-15 13:16:00,,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
3128477152,2019-10-15 14:02:53,2019-10-15 12:53:00,Elk River,Minnesota,763,Other,Y
7138586919,2019-10-15 14:02:53,2018-12-10 12:55:00,Katy,Texas,713,Warranties  & protection plans,Y
7049723280,2019-10-15 14:02:55,2019-10-15 13:30:00,Germansville,Pennsylvania,610,Computer  & technical support,Y
8479879914,2019-10-15 14:02:57,2019-10-15 00:00:00,,Illinois,847,No Subject Provided,N
2547153071,2019-10-15 14:02:57,2019-10-15 13:00:00,,Texas,254,Warranties  & protection plans,Y
,2019-10-15 14:02:57,2019-10-15 08:15:00,Anchorage,Alaska,907,No Subject Provided,Y
9795971775,2019-10-15 14:03:00,2019-09-23 11:37:00,Syracuse,New York,315,No Subject Provided,Y
9738431758,2019-10-15 14:03:01,2019-10-15 13:58:00,NUTLEY,New Jersey,973,Other,Y
7272734168,2019-10-15 14:03:02,2019-10-14 13:31:00,Ellwood City,Pennsylvania,724,No Subject Provided,Y
9495039942,2019-10-15 14:03:04,2019-10-03 12:37:00,,Tennessee,423,No Subject Provided,N
9194052007,2019-10-15 14:03:05,2019-10-15 13:49:00,durham,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
6157366800,2019-10-15 14:03:05,2019-10-15 12:55:00,Hendersonville,Tennessee,615,"Energy, solar,  & utilities",N
9292655246,2019-10-15 14:03:05,2019-10-15 13:50:00,,New York,631,No Subject Provided,N
6052051505,2019-10-15 14:03:06,2019-10-15 12:54:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
6202001534,2019-10-15 14:03:10,2019-10-15 09:00:00,,Kansas,620,No Subject Provided,Y
8002858585,2019-10-15 14:03:12,2019-10-14 12:45:00,Severna Park,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775302736,2019-10-15 14:03:15,2019-10-14 13:52:00,Lexington,Kentucky,859,No Subject Provided,N
8558554575,2019-10-15 14:03:18,2019-10-15 11:11:00,Lolo,Montana,406,No Subject Provided,Y
9376717270,2019-10-15 14:03:24,2019-10-15 13:54:00,Bellbrook,Ohio,937,No Subject Provided,N
,2019-10-15 14:03:24,2019-10-15 13:25:00,Brandon,Florida,844,"Calls pretending to be government, businesses, or family and friends",Y
2132334560,2019-10-15 14:03:30,2019-10-15 10:32:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4233015222,2019-10-15 14:03:37,2019-09-23 16:25:00,,Tennessee,423,No Subject Provided,N
5202779413,2019-10-15 14:04:04,2019-09-27 10:59:00,,Louisiana,985,No Subject Provided,N
2692487784,2019-10-15 14:03:43,2019-10-15 14:01:00,Kalamazoo,Michigan,269,No Subject Provided,N
2292618460,2019-10-15 14:04:45,2019-10-15 13:43:00,,Georgia,229,No Subject Provided,
8882024252,2019-10-15 14:03:51,2019-10-15 10:00:00,San Diego,California,909,No Subject Provided,Y
3105953395,2019-10-15 14:03:55,2019-10-15 13:45:00,Raleigh,North Carolina,310,No Subject Provided,Y
7181370894,2019-10-15 14:03:59,2019-10-14 08:27:00,Imperial,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6059339035,2019-10-15 14:04:00,2019-10-14 20:10:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
8002255345,2019-10-15 14:04:01,2019-10-11 00:00:00,New York,New York,917,No Subject Provided,Y
8775302736,2019-10-15 14:04:03,2019-10-14 10:14:00,Lexington,Kentucky,859,No Subject Provided,N
8179283255,2019-10-15 14:04:06,2019-10-15 13:48:00,Gambrills,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
5132168746,2019-10-15 14:04:07,2019-10-15 12:47:00,independence,Kentucky,859,No Subject Provided,N
9148636724,2019-10-15 14:04:09,2019-10-15 13:56:00,,New York,631,No Subject Provided,Y
3146269337,2019-10-15 14:04:11,2019-10-15 10:59:00,Portland,Oregon,417,Vacation  & timeshares,N
8005064121,2019-10-15 14:04:13,2019-10-15 13:58:00,Brooklyn,New York,248,"Calls pretending to be government, businesses, or family and friends",Y
7602791174,2019-10-15 14:04:17,2019-10-15 14:02:00,,Connecticut,860,No Subject Provided,Y
7138586919,2019-10-15 14:04:17,2018-12-10 10:44:00,Katy,Texas,713,Warranties  & protection plans,Y
6033140536,2019-10-15 14:04:21,2019-10-15 10:56:00,,California,805,No Subject Provided,Y
7757820235,2019-10-15 14:04:21,2019-10-15 13:21:00,,Ohio,937,No Subject Provided,Y
4124303876,2019-10-15 14:04:23,2019-10-15 10:59:00,Eugene,Oregon,541,Dropped call or no message,Y
4043538358,2019-10-15 14:04:23,2019-10-15 14:01:00,,New York,718,Other,Y
8043261669,2019-10-15 14:04:27,2019-10-15 09:47:00,Lolo,Montana,406,No Subject Provided,Y
5164830167,2019-10-15 14:04:28,2019-10-15 13:26:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
5128287317,2019-10-15 14:04:31,2019-10-15 12:50:00,Austin,Texas,512,Other,N
3155963745,2019-10-15 14:04:32,2019-09-21 09:20:00,Syracuse,New York,315,No Subject Provided,Y
7063805698,2019-10-15 14:04:38,2019-10-15 02:01:00,Athens,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
8179208530,2019-10-15 14:04:40,2019-10-15 13:00:00,JOPLIN,Missouri,417,Other,Y
2052956990,2019-10-15 14:04:40,2019-10-15 12:50:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
7867777826,2019-10-15 14:04:41,2019-10-15 13:54:00,,Florida,813,Other,Y
7635537939,2019-10-15 14:04:43,2019-10-15 10:04:00,New Prague,Minnesota,952,Other,Y
8884068979,2019-10-15 14:04:45,2019-10-14 14:29:00,Phoenix,Arizona,623,Computer  & technical support,Y
8669150390,2019-10-15 14:04:46,2019-10-14 09:15:00,Lexington,Kentucky,859,No Subject Provided,N
8782250132,2019-10-15 14:04:49,2019-10-15 11:44:00,Ashburn,Virginia,703,Medical  & prescriptions,Y
9412752591,2019-10-15 14:04:51,2019-10-15 13:52:00,Nokomis,Florida,941,Vacation  & timeshares,N
5856382576,2019-10-15 14:04:54,2019-10-11 13:14:00,"Tucson, Az",Arizona,520,No Subject Provided,Y
2104413552,2019-10-15 14:04:54,2019-10-15 10:42:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
4342012413,2019-10-15 14:04:57,2019-10-15 13:42:00,,Virginia,434,Dropped call or no message,N
4089631779,2019-10-15 14:05:01,2019-10-13 11:09:00,San Antonio,Texas,408,No Subject Provided,N
9528871701,2019-10-15 14:05:06,2019-10-15 11:40:00,Minnetonka,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007595112,2019-10-15 14:05:07,2019-10-10 00:00:00,New York,New York,917,No Subject Provided,Y
9093141444,2019-10-15 14:05:12,2019-10-15 10:55:00,Rialto,California,909,Other,N
2320378483,2019-10-15 14:05:12,2019-10-15 14:01:00,,Connecticut,203,No Subject Provided,Y
4102317116,2019-10-15 14:05:19,2019-10-15 13:32:00,Arnold,Maryland,410,"Reducing your debt (credit cards, mortgage, student loans)",N
6057285477,2019-10-15 14:05:20,2019-10-14 16:49:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
9288632033,2019-10-15 14:05:22,2019-10-15 13:58:00,Fort Wayne,Indiana,574,"Calls pretending to be government, businesses, or family and friends",Y
8057239617,2019-10-15 14:05:27,2019-10-15 11:02:00,Portland,Oregon,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554832990,2019-10-15 14:05:28,2019-10-12 12:16:00,Lexington,Kentucky,859,No Subject Provided,N
7329953360,2019-10-15 14:05:31,2019-10-15 14:00:00,Monroe Township,New Jersey,609,Warranties  & protection plans,Y
9892646908,2019-10-15 14:05:37,2019-10-15 13:02:00,Granbury,Texas,817,Medical  & prescriptions,Y
7622525492,2019-10-15 14:05:43,2019-10-15 13:34:00,Tiffin,Ohio,567,No Subject Provided,Y
8884068979,2019-10-15 14:05:46,2019-10-14 14:42:00,Phoenix,Arizona,623,Computer  & technical support,Y
6782504534,2019-10-15 14:05:48,2019-10-15 08:45:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
4753381727,2019-10-15 14:05:51,2019-10-15 08:30:00,West Hills,California,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
5161292855,2019-10-15 14:05:51,2019-10-15 10:56:00,Imperial,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2692255351,2019-10-15 14:05:54,2019-10-15 14:02:00,Battle Creek,Michigan,269,Warranties  & protection plans,Y
2144258971,2019-10-15 14:05:54,2019-10-15 12:12:00,,Texas,214,Other,N
,2019-10-15 14:05:57,2019-10-15 14:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
9494817514,2019-10-15 14:05:58,2019-10-15 08:45:00,,California,949,Warranties  & protection plans,Y
5625970660,2019-10-15 14:05:59,2019-10-14 15:54:00,PROVIDENCE,Rhode Island,401,No Subject Provided,Y
6461952199,2019-10-15 14:06:01,2019-10-15 14:07:00,,Georgia,404,No Subject Provided,Y
8552856010,2019-10-15 14:06:02,2019-10-15 13:40:00,Brooklyn,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
8009075734,2019-10-15 14:06:03,2019-10-15 11:27:00,Aurora,Colorado,303,Other,N
7249563811,2019-10-15 14:06:05,2019-10-14 12:45:00,Ellwood City,Pennsylvania,724,No Subject Provided,Y
8126423996,2019-10-15 14:06:05,2019-10-14 16:49:00,JOPLIN,Missouri,417,No Subject Provided,N
3154307677,2019-10-15 14:06:06,2019-09-20 16:49:00,Syracuse,New York,315,No Subject Provided,Y
2027470867,2019-10-15 14:06:10,2019-10-15 10:54:00,San Diego,California,858,Dropped call or no message,Y
8887461837,2019-10-15 14:06:12,2019-10-12 11:44:00,Lexington,Kentucky,859,No Subject Provided,N
8889747041,2019-10-15 14:06:12,2019-10-15 12:57:00,McAlester,Oklahoma,918,"Energy, solar,  & utilities",Y
6143929343,2019-10-15 14:06:14,2019-10-15 21:00:00,,Ohio,614,Other,Y
6109049182,2019-10-15 14:06:17,2019-10-15 13:01:00,Waterloo,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",N
6055344054,2019-10-15 14:06:17,2019-10-15 15:45:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
4074775075,2019-10-15 14:06:17,2019-10-15 11:58:00,,Virginia,434,Dropped call or no message,N
7198223422,2019-10-15 14:06:18,2019-10-15 10:12:00,denver,Colorado,303,Warranties  & protection plans,Y
5303415032,2019-10-15 14:06:18,2019-10-15 11:02:00,BEAVERTON,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4162709998,2019-10-15 14:06:23,2019-10-15 13:01:00,Winnfield,Louisiana,318,No Subject Provided,Y
3175138722,2019-10-15 14:06:23,2019-10-15 13:24:00,Greenwood,Indiana,317,No Subject Provided,N
8666102720,2019-10-15 14:06:24,2019-10-15 14:00:00,tampa,Florida,813,No Subject Provided,Y
6036698999,2019-10-15 14:06:25,2019-10-15 14:00:00,Bow,New Hampshire,603,"Energy, solar,  & utilities",Y
8003519344,2019-10-15 14:06:28,2019-10-10 00:00:00,New York,New York,917,No Subject Provided,Y
2028367697,2019-10-15 14:06:30,2019-10-15 10:07:00,Iron River,Michigan,218,Other,Y
5167026449,2019-10-15 14:06:30,2019-10-15 14:00:00,,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
2136313013,2019-10-15 14:06:32,2019-10-15 12:55:00,Magnolia,Texas,281,Computer  & technical support,N
7723028135,2019-10-15 14:06:32,2019-10-14 12:52:00,VERO BEACH,Florida,772,No Subject Provided,N
7723028135,2019-10-15 14:06:32,2019-10-14 12:52:00,VERO BEACH,Florida,772,No Subject Provided,N
9133628587,2019-10-15 14:06:42,2019-10-15 12:58:00,,Kansas,913,Warranties  & protection plans,Y
8162966579,2019-10-15 14:06:43,2019-10-15 11:58:00,Ashburn,Virginia,703,Medical  & prescriptions,Y
6783578638,2019-10-15 14:06:44,2019-10-15 10:27:00,,California,310,No Subject Provided,Y
8663677582,2019-10-15 14:06:44,2019-10-15 11:02:00,,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448225630,2019-10-15 14:06:46,2019-10-15 14:05:00,The Villages,Florida,352,No Subject Provided,N
7472326853,2019-10-15 14:06:46,2019-10-15 12:55:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
6785524485,2019-10-15 14:06:48,2019-10-15 10:35:00,,Georgia,770,No Subject Provided,N
7816385729,2019-10-15 14:06:48,2019-10-12 14:15:00,JOPLIN,Missouri,417,No Subject Provided,N
8884068979,2019-10-15 14:06:50,2019-10-15 10:44:00,Phoenix,Arizona,623,Computer  & technical support,Y
3096964077,2019-10-15 14:06:50,2019-10-15 12:53:00,Heyworth,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
1719927173,2019-10-15 14:06:54,2019-10-15 14:00:00,Washington,District of Columbia,404,"Calls pretending to be government, businesses, or family and friends",Y
9494816135,2019-10-15 14:06:57,2019-10-14 19:04:00,,California,949,No Subject Provided,Y
8592391805,2019-10-15 14:06:59,2019-10-11 14:06:00,Lexington,Kentucky,859,No Subject Provided,N
9376362281,2019-10-15 14:06:59,2019-10-14 13:24:00,,Ohio,937,No Subject Provided,Y
3236179800,2019-10-15 14:07:00,2019-10-13 16:21:00,San Diego,California,619,Computer  & technical support,Y
9402262471,2019-10-15 14:07:00,2019-10-15 13:45:00,Conway,New Hampshire,603,Other,Y
096069030,2019-10-15 14:07:08,2019-10-15 13:00:00,Brick,New Jersey,732,Computer  & technical support,Y
3055062362,2019-10-15 14:07:12,2019-10-14 11:36:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
7606489355,2019-10-15 14:07:15,2018-10-15 01:03:00,Mammoths lakes,California,405,Medical  & prescriptions,N
3156869909,2019-10-15 14:07:16,2019-10-15 13:51:00,Weedsport,New York,321,No Subject Provided,N
9312174020,2019-10-15 14:07:16,2019-10-15 13:03:00,,Tennessee,615,Charities,N
9376717270,2019-10-15 14:07:18,2019-10-15 13:15:00,Bellbrook,Ohio,937,No Subject Provided,Y
2398500067,2019-10-15 14:07:19,2019-10-15 12:00:00,Carbondale,Colorado,800,Computer  & technical support,Y
1363658,2019-10-15 14:07:20,2019-10-15 12:30:00,,Ohio,330,Other,Y
7072089156,2019-10-15 14:07:24,2019-10-15 10:00:00,,California,707,No Subject Provided,Y
2178555240,2019-10-15 14:07:25,2019-10-15 11:30:00,Mount Zion,Illinois,217,Computer  & technical support,Y
8005568217,2019-10-15 14:07:27,2019-10-15 13:56:00,,Michigan,586,"Calls pretending to be government, businesses, or family and friends",Y
7007401641,2019-10-15 14:07:28,2019-10-10 00:00:00,New York,New York,917,No Subject Provided,Y
7728284805,2019-10-15 14:07:30,2019-10-14 17:55:00,VERO BEACH,Florida,772,No Subject Provided,N
9000502126,2019-10-15 14:07:30,2019-10-15 01:50:00,Gap,Pennsylvania,717,Other,N
2015754507,2019-10-15 14:07:32,2019-10-15 10:00:00,,Oregon,541,Other,Y
5203579748,2019-10-15 14:07:33,2019-10-09 12:20:00,"Tucson, Az",Arizona,520,No Subject Provided,Y
6023704469,2019-10-15 14:07:35,2019-09-20 15:01:00,Syracuse,New York,315,No Subject Provided,Y
